createdAt,value
2022-12-23T00:00:11.568Z,22.90
2022-12-23T00:01:11.544Z,22.89
2022-12-23T00:02:11.583Z,22.89
2022-12-23T00:03:11.638Z,22.90
2022-12-23T00:04:11.581Z,22.90
2022-12-23T00:05:11.452Z,22.89
2022-12-23T00:06:11.438Z,22.89
2022-12-23T00:07:11.420Z,22.89
2022-12-23T00:08:11.380Z,22.89
2022-12-23T00:09:11.368Z,22.90
2022-12-23T00:10:11.356Z,22.90
2022-12-23T00:11:11.319Z,22.89
2022-12-23T00:12:11.293Z,22.90
2022-12-23T00:13:11.769Z,22.89
2022-12-23T00:14:14.800Z,22.88
2022-12-23T00:15:12.198Z,22.89
2022-12-23T00:16:11.208Z,22.89
2022-12-23T00:17:21.936Z,22.89
2022-12-23T00:18:12.120Z,22.89
2022-12-23T00:19:11.088Z,22.88
2022-12-23T00:20:11.086Z,22.89
2022-12-23T00:21:11.087Z,22.88
2022-12-23T00:22:11.080Z,22.88
2022-12-23T00:23:11.008Z,22.88
2022-12-23T00:24:10.972Z,22.88
2022-12-23T00:25:10.953Z,22.89
2022-12-23T00:26:10.920Z,22.89
2022-12-23T00:27:10.924Z,22.89
2022-12-23T00:28:10.888Z,22.89
2022-12-23T00:29:10.868Z,22.89
2022-12-23T00:30:10.823Z,22.90
2022-12-23T00:31:10.805Z,22.90
2022-12-23T00:32:10.889Z,22.91
2022-12-23T00:33:10.762Z,22.91
2022-12-23T00:34:10.765Z,22.91
2022-12-23T00:35:10.710Z,22.91
2022-12-23T00:36:10.712Z,22.90
2022-12-23T00:37:10.659Z,22.89
2022-12-23T00:38:10.624Z,22.90
2022-12-23T00:39:10.593Z,22.90
2022-12-23T00:40:10.597Z,22.90
2022-12-23T00:41:10.539Z,22.90
2022-12-23T00:42:10.530Z,22.89
2022-12-23T00:43:10.474Z,22.88
2022-12-23T00:44:10.560Z,22.89
2022-12-23T00:45:10.432Z,22.90
2022-12-23T00:46:10.442Z,22.89
2022-12-23T00:47:10.392Z,22.90
2022-12-23T00:48:10.403Z,22.90
2022-12-23T00:49:10.339Z,22.90
2022-12-23T00:50:10.329Z,22.90
2022-12-23T00:51:10.286Z,22.90
2022-12-23T00:52:10.275Z,22.90
2022-12-23T00:53:10.251Z,22.90
2022-12-23T00:54:10.227Z,22.89
2022-12-23T00:55:10.185Z,22.88
2022-12-23T00:56:10.165Z,22.88
2022-12-23T00:57:10.180Z,22.89
2022-12-23T00:58:10.110Z,22.88
2022-12-23T02:16:08.129Z,22.88
2022-12-23T02:17:08.199Z,22.88
2022-12-23T02:18:08.069Z,22.88
2022-12-23T02:19:08.054Z,22.88
2022-12-23T02:20:08.020Z,22.88
2022-12-23T02:21:08.019Z,22.88
2022-12-23T02:22:07.990Z,22.88
2022-12-23T02:23:07.954Z,22.88
2022-12-23T02:24:07.942Z,22.87
2022-12-23T02:25:07.921Z,22.89
2022-12-23T02:26:07.920Z,22.88
2022-12-23T02:27:07.880Z,22.88
2022-12-23T02:28:07.862Z,22.88
2022-12-23T02:29:07.839Z,22.88
2022-12-23T02:30:07.799Z,22.88
2022-12-23T02:31:07.844Z,22.88
2022-12-23T02:32:07.786Z,22.89
2022-12-23T02:33:07.739Z,22.89
2022-12-23T02:34:07.737Z,22.89
2022-12-23T02:35:07.686Z,22.89
2022-12-23T02:36:07.748Z,22.88
2022-12-23T02:37:07.667Z,22.88
2022-12-23T02:38:07.640Z,22.88
2022-12-23T02:39:07.629Z,22.88
2022-12-23T02:40:07.600Z,22.88
2022-12-23T02:41:07.590Z,22.87
2022-12-23T02:42:07.564Z,22.87
2022-12-23T02:43:07.549Z,22.87
2022-12-23T02:44:07.523Z,22.87
2022-12-23T02:45:07.487Z,22.87
2022-12-23T02:46:07.496Z,22.87
2022-12-23T02:47:07.481Z,22.88
2022-12-23T02:48:07.425Z,22.88
2022-12-23T02:49:07.424Z,22.88
2022-12-23T02:50:07.386Z,22.87
2022-12-23T02:51:07.375Z,22.87
2022-12-23T02:52:07.351Z,22.88
2022-12-23T02:53:07.325Z,22.88
2022-12-23T02:54:07.318Z,22.87
2022-12-23T02:55:07.285Z,22.87
2022-12-23T02:56:07.281Z,22.88
2022-12-23T02:57:07.242Z,22.87
2022-12-23T02:58:07.229Z,22.87
2022-12-23T02:59:07.216Z,22.87
2022-12-23T03:00:07.201Z,22.87
2022-12-23T03:01:07.244Z,22.87
2022-12-23T03:02:07.320Z,22.88
2022-12-23T03:03:07.260Z,22.88
2022-12-23T03:04:07.246Z,22.88
2022-12-23T03:05:07.076Z,22.88
2022-12-23T03:06:07.097Z,22.87
2022-12-23T03:07:08.147Z,22.88
2022-12-23T03:08:07.045Z,22.87
2022-12-23T03:09:07.022Z,22.87
2022-12-23T03:10:07.011Z,22.86
2022-12-23T03:11:06.994Z,22.86
2022-12-23T03:12:06.987Z,22.87
2022-12-23T03:13:06.968Z,22.86
2022-12-23T03:14:06.971Z,22.85
2022-12-23T03:15:06.923Z,22.85
2022-12-23T03:16:06.958Z,22.85
2022-12-23T03:17:06.887Z,22.85
2022-12-23T03:18:06.856Z,22.84
2022-12-23T03:19:06.866Z,22.85
2022-12-23T03:20:06.861Z,22.85
2022-12-23T03:21:06.834Z,22.85
2022-12-23T03:22:06.824Z,22.85
2022-12-23T03:23:06.790Z,22.84
2022-12-23T03:24:06.766Z,22.84
2022-12-23T03:25:06.772Z,22.84
2022-12-23T03:26:06.753Z,22.85
2022-12-23T03:27:06.731Z,22.85
2022-12-23T03:28:06.715Z,22.85
2022-12-23T03:29:06.689Z,22.85
2022-12-23T03:30:06.684Z,22.85
2022-12-23T03:31:06.678Z,22.85
2022-12-23T03:32:06.638Z,22.85
2022-12-23T03:33:06.601Z,22.85
2022-12-23T03:34:06.595Z,22.86
2022-12-23T03:35:06.603Z,22.85
2022-12-23T03:36:06.562Z,22.86
2022-12-23T03:37:06.571Z,22.84
2022-12-23T03:38:06.522Z,22.85
2022-12-23T03:39:06.499Z,22.86
2022-12-23T03:40:06.507Z,22.87
2022-12-23T03:41:06.469Z,22.88
2022-12-23T03:42:06.464Z,22.87
2022-12-23T03:43:06.442Z,22.87
2022-12-23T03:44:06.419Z,22.87
2022-12-23T03:46:07.390Z,22.86
2022-12-23T03:47:06.340Z,22.86
2022-12-23T03:48:06.318Z,22.86
2022-12-23T03:49:06.275Z,22.85
2022-12-23T03:50:06.272Z,22.85
2022-12-23T03:51:06.195Z,22.84
2022-12-23T03:52:06.187Z,22.85
2022-12-23T03:53:06.140Z,22.85
2022-12-23T03:54:06.141Z,22.84
2022-12-23T03:55:06.111Z,22.85
2022-12-23T03:56:06.072Z,22.85
2022-12-23T03:57:06.042Z,22.86
2022-12-23T03:58:06.028Z,22.86
2022-12-23T03:59:06.000Z,22.87
2022-12-23T04:00:05.995Z,22.86
2022-12-23T04:01:05.952Z,22.87
2022-12-23T04:02:05.999Z,22.87
2022-12-23T04:03:05.901Z,22.86
2022-12-23T04:04:05.923Z,22.86
2022-12-23T04:05:05.836Z,22.86
2022-12-23T04:06:05.779Z,22.86
2022-12-23T04:07:05.745Z,22.86
2022-12-23T04:08:05.734Z,22.85
2022-12-23T04:09:05.717Z,22.85
2022-12-23T04:10:05.697Z,22.85
2022-12-23T04:11:05.686Z,22.86
2022-12-23T04:12:05.648Z,22.84
2022-12-23T04:13:05.612Z,22.85
2022-12-23T04:14:05.597Z,22.85
2022-12-23T04:15:12.348Z,22.86
2022-12-23T04:16:06.578Z,22.85
2022-12-23T04:17:05.511Z,22.85
2022-12-23T04:18:05.497Z,22.85
2022-12-23T04:19:05.454Z,22.85
2022-12-23T04:20:05.426Z,22.84
2022-12-23T04:21:05.408Z,22.85
2022-12-23T04:22:05.383Z,22.85
2022-12-23T04:23:05.319Z,22.84
2022-12-23T04:24:05.313Z,22.84
2022-12-23T04:25:05.288Z,22.83
2022-12-23T04:26:05.273Z,22.82
2022-12-23T04:27:05.220Z,22.83
2022-12-23T04:28:05.201Z,22.82
2022-12-23T04:29:05.153Z,22.83
2022-12-23T04:30:05.160Z,22.82
2022-12-23T04:31:05.172Z,22.83
2022-12-23T04:32:05.090Z,22.83
2022-12-23T04:33:05.063Z,22.84
2022-12-23T04:34:05.044Z,22.84
2022-12-23T04:35:05.028Z,22.85
2022-12-23T04:36:05.031Z,22.84
2022-12-23T04:37:04.972Z,22.83
2022-12-23T04:38:04.953Z,22.84
2022-12-23T04:39:04.922Z,22.84
2022-12-23T04:40:04.907Z,22.83
2022-12-23T04:41:04.871Z,22.84
2022-12-23T04:42:04.851Z,22.83
2022-12-23T04:43:04.807Z,22.83
2022-12-23T04:44:04.801Z,22.82
2022-12-23T04:45:04.789Z,22.82
2022-12-23T04:46:04.765Z,22.81
2022-12-23T04:47:04.799Z,22.81
2022-12-23T04:48:04.707Z,22.81
2022-12-23T04:49:04.667Z,22.81
2022-12-23T04:50:04.670Z,22.83
2022-12-23T04:51:04.623Z,22.83
2022-12-23T04:52:04.605Z,22.83
2022-12-23T04:53:04.584Z,22.84
2022-12-23T04:54:04.559Z,22.84
2022-12-23T04:55:04.520Z,22.84
2022-12-23T04:56:04.505Z,22.84
2022-12-23T04:57:04.479Z,22.84
2022-12-23T04:58:04.501Z,22.84
2022-12-23T04:59:04.443Z,22.83
2022-12-23T05:00:04.415Z,22.83
2022-12-23T05:01:04.459Z,22.84
2022-12-23T05:02:04.549Z,22.85
2022-12-23T05:03:04.502Z,22.86
2022-12-23T05:04:04.310Z,22.86
2022-12-23T05:05:04.292Z,22.85
2022-12-23T05:06:04.290Z,22.83
2022-12-23T05:07:04.223Z,22.82
2022-12-23T05:08:04.215Z,22.82
2022-12-23T05:09:04.175Z,22.82
2022-12-23T05:10:04.148Z,22.81
2022-12-23T05:11:04.147Z,22.81
2022-12-23T05:12:04.110Z,22.82
2022-12-23T05:13:04.056Z,22.81
2022-12-23T05:14:04.031Z,22.82
2022-12-23T05:15:04.031Z,22.82
2022-12-23T05:16:04.074Z,22.82
2022-12-23T05:17:07.739Z,22.83
2022-12-23T05:18:03.943Z,22.82
2022-12-23T05:19:03.909Z,22.81
2022-12-23T05:20:03.882Z,22.82
2022-12-23T05:21:03.877Z,22.81
2022-12-23T05:22:03.841Z,22.81
2022-12-23T05:23:03.826Z,22.82
2022-12-23T05:24:03.806Z,22.81
2022-12-23T05:25:03.763Z,22.81
2022-12-23T05:26:03.772Z,22.80
2022-12-23T05:27:03.730Z,22.80
2022-12-23T05:28:03.682Z,22.81
2022-12-23T05:29:03.661Z,22.81
2022-12-23T05:30:03.634Z,22.81
2022-12-23T05:31:03.735Z,22.80
2022-12-23T05:32:03.720Z,22.80
2022-12-23T05:33:03.612Z,22.80
2022-12-23T05:34:06.646Z,22.80
2022-12-23T05:35:03.531Z,22.80
2022-12-23T05:36:03.491Z,22.80
2022-12-23T05:37:03.472Z,22.80
2022-12-23T05:38:03.439Z,22.80
2022-12-23T05:39:03.425Z,22.79
2022-12-23T05:40:03.416Z,22.80
2022-12-23T05:41:03.372Z,22.80
2022-12-23T05:42:03.350Z,22.80
2022-12-23T05:43:03.322Z,22.81
2022-12-23T05:44:03.291Z,22.80
2022-12-23T05:45:03.265Z,22.80
2022-12-23T05:46:03.309Z,22.81
2022-12-23T05:47:03.223Z,22.81
2022-12-23T05:48:03.194Z,22.80
2022-12-23T05:49:03.155Z,22.81
2022-12-23T05:50:03.155Z,22.80
2022-12-23T05:51:03.097Z,22.80
2022-12-23T05:52:03.071Z,22.80
2022-12-23T05:53:03.223Z,22.80
2022-12-23T05:54:03.022Z,22.81
2022-12-23T05:55:02.997Z,22.80
2022-12-23T05:56:02.957Z,22.80
2022-12-23T05:57:02.957Z,22.80
2022-12-23T05:58:02.947Z,22.79
2022-12-23T05:59:02.888Z,22.79
2022-12-23T06:00:02.876Z,22.79
2022-12-23T06:01:02.831Z,22.79
2022-12-23T06:02:02.878Z,22.79
2022-12-23T06:03:03.006Z,22.80
2022-12-23T06:04:02.962Z,22.79
2022-12-23T06:05:02.741Z,22.80
2022-12-23T06:06:02.683Z,22.79
2022-12-23T06:07:02.694Z,22.78
2022-12-23T06:08:02.666Z,22.79
2022-12-23T06:09:02.639Z,22.79
2022-12-23T06:10:02.623Z,22.78
2022-12-23T06:11:02.566Z,22.79
2022-12-23T06:12:02.539Z,22.78
2022-12-23T06:13:02.543Z,22.79
2022-12-23T06:14:02.497Z,22.79
2022-12-23T06:15:02.482Z,22.79
2022-12-23T06:16:02.453Z,22.80
2022-12-23T06:17:02.526Z,22.79
2022-12-23T06:18:02.360Z,22.79
2022-12-23T06:19:02.321Z,22.80
2022-12-23T06:20:02.286Z,22.79
2022-12-23T06:21:02.298Z,22.79
2022-12-23T06:22:02.247Z,22.80
2022-12-23T06:23:02.207Z,22.79
2022-12-23T06:24:02.202Z,22.80
2022-12-23T06:25:02.170Z,22.80
2022-12-23T06:26:02.114Z,22.80
2022-12-23T06:27:02.119Z,22.80
2022-12-23T06:28:02.072Z,22.79
2022-12-23T06:29:02.069Z,22.80
2022-12-23T06:30:02.038Z,22.80
2022-12-23T06:31:01.994Z,22.80
2022-12-23T06:32:02.149Z,22.80
2022-12-23T06:33:01.970Z,22.73
2022-12-23T06:34:01.929Z,22.55
2022-12-23T06:35:01.909Z,22.40
2022-12-23T06:36:01.883Z,22.25
2022-12-23T06:37:01.877Z,22.21
2022-12-23T06:38:01.833Z,22.13
2022-12-23T06:39:02.279Z,22.07
2022-12-23T06:40:01.849Z,22.03
2022-12-23T06:41:01.796Z,22.00
2022-12-23T06:42:02.012Z,21.98
2022-12-23T06:43:01.737Z,21.96
2022-12-23T06:44:01.710Z,21.89
2022-12-23T06:45:01.710Z,21.86
2022-12-23T06:46:01.746Z,21.83
2022-12-23T06:47:01.707Z,21.79
2022-12-23T06:48:01.649Z,21.75
2022-12-23T06:49:03.204Z,21.68
2022-12-23T06:50:01.627Z,21.64
2022-12-23T06:51:01.597Z,21.56
2022-12-23T06:52:01.590Z,21.43
2022-12-23T06:53:01.603Z,21.40
2022-12-23T06:54:01.576Z,21.37
2022-12-23T06:55:01.575Z,21.36
2022-12-23T06:56:01.539Z,21.35
2022-12-23T06:57:01.535Z,21.36
2022-12-23T06:58:01.502Z,21.40
2022-12-23T06:59:01.509Z,21.44
2022-12-23T07:00:01.478Z,21.50
2022-12-23T07:01:01.527Z,21.55
2022-12-23T07:02:01.570Z,21.62
2022-12-23T07:03:01.546Z,21.68
2022-12-23T07:04:01.444Z,21.73
2022-12-23T07:05:01.364Z,21.78
2022-12-23T07:06:01.358Z,21.85
2022-12-23T07:07:01.348Z,21.89
2022-12-23T07:08:01.309Z,21.94
2022-12-23T07:09:01.275Z,21.99
2022-12-23T07:10:01.268Z,22.03
2022-12-23T07:11:01.262Z,22.08
2022-12-23T07:12:01.239Z,22.12
2022-12-23T07:13:01.244Z,22.17
2022-12-23T07:14:01.339Z,22.21
2022-12-23T07:15:01.213Z,22.25
2022-12-23T07:16:01.131Z,22.30
2022-12-23T07:17:02.043Z,22.33
2022-12-23T07:18:01.172Z,22.35
2022-12-23T07:19:01.072Z,22.39
2022-12-23T07:20:01.050Z,22.42
2022-12-23T07:21:00.996Z,22.43
2022-12-23T07:22:01.000Z,22.43
2022-12-23T07:23:01.011Z,22.41
2022-12-23T07:24:00.962Z,22.38
2022-12-23T07:25:00.895Z,22.37
2022-12-23T07:26:00.886Z,22.36
2022-12-23T07:27:00.878Z,22.36
2022-12-23T07:28:00.834Z,22.36
2022-12-23T07:29:00.912Z,22.38
2022-12-23T07:30:00.784Z,22.39
2022-12-23T07:31:00.778Z,22.41
2022-12-23T07:32:00.856Z,22.43
2022-12-23T07:33:00.710Z,22.44
2022-12-23T07:34:00.669Z,22.46
2022-12-23T07:35:00.659Z,22.48
2022-12-23T07:36:00.613Z,22.50
2022-12-23T07:37:00.576Z,22.52
2022-12-23T07:38:00.617Z,22.55
2022-12-23T07:39:00.547Z,22.57
2022-12-23T07:40:06.472Z,22.58
2022-12-23T07:41:01.502Z,22.59
2022-12-23T07:42:25.028Z,22.60
2022-12-23T07:43:01.396Z,22.61
2022-12-23T07:44:00.458Z,22.64
2022-12-23T07:45:00.374Z,22.65
2022-12-23T07:46:01.118Z,22.68
2022-12-23T07:47:00.339Z,22.72
2022-12-23T07:48:00.288Z,22.74
2022-12-23T07:49:00.306Z,22.77
2022-12-23T07:50:00.240Z,22.76
2022-12-23T07:51:00.209Z,22.72
2022-12-23T07:52:00.184Z,22.67
2022-12-23T07:53:00.193Z,22.64
2022-12-23T07:54:00.186Z,22.59
2022-12-23T07:55:00.167Z,22.56
2022-12-23T07:56:00.161Z,22.54
2022-12-23T09:02:58.753Z,23.21
2022-12-23T09:03:58.715Z,23.23
2022-12-23T09:04:58.568Z,23.27
2022-12-23T09:05:58.532Z,23.28
2022-12-23T09:06:58.478Z,23.30
2022-12-23T09:07:58.446Z,23.32
2022-12-23T09:08:58.450Z,23.32
2022-12-23T09:09:58.398Z,23.34
2022-12-23T09:10:58.353Z,23.35
2022-12-23T09:11:58.343Z,23.37
2022-12-23T09:12:58.375Z,23.39
2022-12-23T09:13:58.243Z,23.41
2022-12-23T09:14:58.347Z,23.43
2022-12-23T09:15:58.346Z,23.45
2022-12-23T09:16:58.146Z,23.48
2022-12-23T09:17:58.129Z,23.51
2022-12-23T09:18:58.111Z,23.53
2022-12-23T09:19:58.116Z,23.56
2022-12-23T09:20:58.034Z,23.59
2022-12-23T09:21:58.031Z,23.59
2022-12-23T09:22:57.967Z,23.58
2022-12-23T09:23:57.945Z,23.60
2022-12-23T09:25:04.620Z,23.60
2022-12-23T09:26:57.868Z,23.59
2022-12-23T09:27:57.875Z,23.60
2022-12-23T09:28:57.823Z,23.59
2022-12-23T09:29:57.781Z,23.57
2022-12-23T09:30:57.729Z,23.55
2022-12-23T09:31:57.804Z,23.54
2022-12-23T09:32:57.655Z,23.54
2022-12-23T09:33:57.644Z,23.58
2022-12-23T09:34:57.605Z,23.60
2022-12-23T09:35:57.571Z,23.60
2022-12-23T09:36:57.548Z,23.62
2022-12-23T09:37:57.521Z,23.64
2022-12-23T09:38:57.473Z,23.69
2022-12-23T09:39:57.423Z,23.73
2022-12-23T09:40:57.368Z,23.79
2022-12-23T09:41:57.341Z,23.83
2022-12-23T09:42:57.298Z,23.87
2022-12-23T09:43:57.243Z,23.90
2022-12-23T09:44:57.231Z,23.94
2022-12-23T09:45:57.256Z,23.98
2022-12-23T09:46:57.281Z,24.01
2022-12-23T09:47:57.108Z,24.04
2022-12-23T09:48:57.020Z,24.07
2022-12-23T09:49:57.008Z,24.11
2022-12-23T09:50:56.927Z,24.15
2022-12-23T09:51:56.897Z,24.19
2022-12-23T09:52:56.847Z,24.21
2022-12-23T09:53:56.806Z,24.24
2022-12-23T09:54:56.782Z,24.27
2022-12-23T09:55:56.732Z,24.27
2022-12-23T09:56:56.680Z,24.28
2022-12-23T09:57:56.669Z,24.28
2022-12-23T09:58:56.585Z,24.34
2022-12-23T09:59:56.576Z,24.38
2022-12-23T10:00:56.534Z,24.42
2022-12-23T10:01:56.562Z,24.46
2022-12-23T10:02:56.867Z,24.47
2022-12-23T10:03:56.476Z,24.52
2022-12-23T10:04:56.333Z,24.53
2022-12-23T10:05:56.341Z,24.54
2022-12-23T10:06:59.363Z,24.58
2022-12-23T10:08:56.124Z,24.63
2022-12-23T10:09:56.099Z,24.65
2022-12-23T10:10:56.084Z,24.64
2022-12-23T10:11:56.018Z,24.65
2022-12-23T10:12:56.018Z,24.66
2022-12-23T10:13:55.910Z,24.67
2022-12-23T10:14:55.872Z,24.69
2022-12-23T10:15:55.996Z,24.67
2022-12-23T10:16:55.790Z,24.65
2022-12-23T10:17:55.748Z,24.63
2022-12-23T10:18:55.680Z,24.63
2022-12-23T10:19:55.644Z,24.62
2022-12-23T10:20:55.637Z,24.63
2022-12-23T10:21:55.550Z,24.61
2022-12-23T10:22:55.498Z,24.59
2022-12-23T10:23:55.467Z,24.59
2022-12-23T10:24:55.436Z,24.62
2022-12-23T10:25:55.402Z,24.67
2022-12-23T10:26:55.387Z,24.70
2022-12-23T10:27:55.320Z,24.74
2022-12-23T10:28:55.251Z,24.77
2022-12-23T10:29:55.226Z,24.81
2022-12-23T10:31:23.852Z,24.82
2022-12-23T10:31:56.177Z,24.81
2022-12-23T10:32:55.109Z,24.83
2022-12-23T10:33:55.066Z,24.81
2022-12-23T10:34:55.032Z,24.79
2022-12-23T10:35:55.086Z,24.81
2022-12-23T10:36:55.080Z,24.80
2022-12-23T10:37:54.902Z,24.78
2022-12-23T10:38:54.882Z,24.83
2022-12-23T10:39:54.801Z,24.86
2022-12-23T10:40:54.805Z,24.88
2022-12-23T10:41:54.747Z,24.86
2022-12-23T10:42:54.700Z,24.85
2022-12-23T10:43:54.737Z,24.84
2022-12-23T10:44:54.635Z,24.80
2022-12-23T10:45:54.609Z,24.77
2022-12-23T10:46:54.605Z,24.75
2022-12-23T10:47:54.483Z,24.73
2022-12-23T10:48:54.450Z,24.72
2022-12-23T10:49:54.437Z,24.72
2022-12-23T10:50:54.342Z,24.74
2022-12-23T10:51:54.307Z,24.78
2022-12-23T10:52:54.368Z,24.80
2022-12-23T10:53:54.235Z,24.82
2022-12-23T10:54:54.161Z,24.84
2022-12-23T10:55:54.125Z,24.87
2022-12-23T10:56:54.106Z,24.89
2022-12-23T10:57:54.029Z,24.90
2022-12-23T10:58:53.975Z,24.92
2022-12-23T10:59:53.945Z,24.91
2022-12-23T11:00:53.987Z,24.92
2022-12-23T11:01:54.092Z,24.90
2022-12-23T11:02:53.943Z,24.87
2022-12-23T11:03:53.790Z,24.84
2022-12-23T11:04:53.684Z,24.79
2022-12-23T11:05:53.674Z,24.77
2022-12-23T11:07:18.288Z,24.74
2022-12-23T11:07:54.606Z,24.71
2022-12-23T11:08:53.542Z,24.70
2022-12-23T11:09:53.519Z,24.68
2022-12-23T11:10:53.442Z,24.67
2022-12-23T11:11:53.403Z,24.67
2022-12-23T11:12:53.395Z,24.67
2022-12-23T11:13:53.309Z,24.66
2022-12-23T11:14:53.260Z,24.66
2022-12-23T11:15:53.258Z,24.67
2022-12-23T11:16:53.241Z,24.68
2022-12-23T11:17:53.127Z,24.69
2022-12-23T11:18:53.090Z,24.70
2022-12-23T11:19:53.119Z,24.71
2022-12-23T11:20:52.989Z,24.70
2022-12-23T11:21:52.958Z,24.70
2022-12-23T11:22:52.928Z,24.68
2022-12-23T11:23:52.869Z,24.68
2022-12-23T11:24:52.827Z,24.68
2022-12-23T11:25:52.809Z,24.67
2022-12-23T11:26:52.752Z,24.67
2022-12-23T11:27:52.705Z,24.65
2022-12-23T11:28:52.703Z,24.65
2022-12-23T11:29:52.638Z,24.64
2022-12-23T11:30:56.292Z,24.63
2022-12-23T11:31:52.625Z,24.62
2022-12-23T11:32:52.614Z,24.62
2022-12-23T11:33:52.453Z,24.61
2022-12-23T11:34:52.438Z,24.62
2022-12-23T11:35:52.367Z,24.62
2022-12-23T11:36:55.141Z,24.62
2022-12-23T11:37:52.289Z,24.61
2022-12-23T11:38:52.206Z,24.62
2022-12-23T11:39:52.170Z,24.64
2022-12-23T11:40:52.150Z,24.65
2022-12-23T11:41:52.131Z,24.65
2022-12-23T11:42:55.260Z,24.70
2022-12-23T11:43:51.970Z,24.69
2022-12-23T11:44:51.935Z,24.77
2022-12-23T11:45:51.940Z,24.83
2022-12-23T11:46:51.834Z,24.90
2022-12-23T11:47:51.771Z,24.97
2022-12-23T11:48:54.842Z,25.06
2022-12-23T11:49:51.699Z,25.12
2022-12-23T11:50:51.643Z,25.19
2022-12-23T11:51:51.570Z,25.23
2022-12-23T11:52:51.524Z,25.29
2022-12-23T11:53:51.466Z,25.38
2022-12-23T11:54:54.567Z,25.44
2022-12-23T11:55:51.356Z,25.47
2022-12-23T11:56:51.386Z,25.50
2022-12-23T11:57:51.292Z,25.53
2022-12-23T11:58:51.214Z,25.55
2022-12-23T11:59:51.175Z,25.57
2022-12-23T12:00:55.609Z,25.54
2022-12-23T12:01:51.155Z,25.47
2022-12-23T12:02:51.135Z,25.41
2022-12-23T12:03:51.004Z,25.36
2022-12-23T12:04:50.946Z,25.33
2022-12-23T12:05:50.903Z,25.32
2022-12-23T12:06:56.134Z,25.33
2022-12-23T12:07:51.837Z,25.31
2022-12-23T12:08:50.775Z,25.33
2022-12-23T12:09:50.747Z,25.37
2022-12-23T12:10:50.685Z,25.48
2022-12-23T12:11:50.655Z,25.57
2022-12-23T12:12:54.620Z,25.69
2022-12-23T12:13:50.574Z,25.79
2022-12-23T12:14:50.567Z,25.89
2022-12-23T12:15:50.483Z,25.92
2022-12-23T12:16:50.580Z,25.95
2022-12-23T12:17:50.398Z,25.94
2022-12-23T12:18:55.101Z,25.97
2022-12-23T12:19:51.315Z,26.00
2022-12-23T12:20:50.242Z,25.99
2022-12-23T12:21:50.209Z,25.96
2022-12-23T12:22:50.251Z,25.97
2022-12-23T12:23:55.436Z,25.94
2022-12-23T12:24:51.226Z,25.96
2022-12-23T19:58:43.813Z,23.20
2022-12-23T19:59:43.785Z,23.21
2022-12-23T20:00:43.743Z,23.20
2022-12-23T20:01:43.778Z,23.19
2022-12-23T20:02:43.703Z,23.20
2022-12-23T20:03:43.634Z,23.20
2022-12-23T20:04:43.613Z,23.20
2022-12-23T20:05:43.567Z,23.20
2022-12-23T20:06:43.533Z,23.19
2022-12-23T20:07:43.503Z,23.19
2022-12-23T20:08:43.464Z,23.19
2022-12-23T20:09:43.481Z,23.20
2022-12-23T20:10:43.426Z,23.20
2022-12-23T20:11:43.357Z,23.19
2022-12-23T20:12:43.325Z,23.19
2022-12-23T20:13:43.274Z,23.20
2022-12-23T20:14:43.263Z,23.20
2022-12-23T20:15:43.252Z,23.20
2022-12-23T20:16:43.189Z,23.20
2022-12-23T20:17:43.146Z,23.19
2022-12-23T20:18:43.109Z,23.19
2022-12-23T20:19:46.075Z,23.19
2022-12-23T20:20:43.058Z,23.20
2022-12-23T20:21:43.017Z,23.19
2022-12-23T20:22:42.999Z,23.18
2022-12-23T20:23:42.943Z,23.19
2022-12-23T20:24:42.896Z,23.17
2022-12-23T20:25:42.858Z,23.17
2022-12-23T20:26:42.826Z,23.17
2022-12-23T20:27:42.809Z,23.17
2022-12-23T20:28:42.816Z,23.17
2022-12-23T20:29:42.789Z,23.17
2022-12-23T20:30:42.744Z,23.18
2022-12-23T20:31:42.699Z,23.17
2022-12-23T20:32:42.630Z,23.17
2022-12-23T20:33:42.601Z,23.17
2022-12-23T20:34:42.589Z,23.18
2022-12-23T20:35:42.520Z,23.18
2022-12-23T20:36:42.617Z,23.18
2022-12-23T20:37:42.470Z,23.17
2022-12-23T20:38:42.429Z,23.18
2022-12-23T20:39:42.417Z,23.18
2022-12-23T20:40:42.407Z,23.18
2022-12-23T20:41:42.362Z,23.17
2022-12-23T20:42:42.296Z,23.16
2022-12-23T20:43:42.602Z,23.17
2022-12-23T20:44:42.240Z,23.16
2022-12-23T20:45:42.201Z,23.16
2022-12-23T20:46:42.239Z,23.16
2022-12-23T20:47:42.173Z,23.16
2022-12-23T20:48:42.130Z,23.16
2022-12-23T20:49:42.175Z,23.16
2022-12-23T20:50:42.077Z,23.16
2022-12-23T20:51:42.035Z,23.16
2022-12-23T20:52:42.017Z,23.15
2022-12-23T20:53:41.952Z,23.14
2022-12-23T20:54:41.966Z,23.15
2022-12-23T20:55:41.889Z,23.15
2022-12-23T20:56:41.857Z,23.15
2022-12-23T20:57:41.827Z,23.15
2022-12-23T20:58:41.828Z,23.14
2022-12-23T20:59:41.752Z,23.16
2022-12-23T21:00:41.728Z,23.16
2022-12-23T21:01:41.747Z,23.15
2022-12-23T21:02:41.715Z,23.15
2022-12-23T21:03:41.624Z,23.14
2022-12-23T21:04:41.598Z,23.15
2022-12-23T21:05:41.590Z,23.14
2022-12-23T21:06:41.535Z,23.15
2022-12-23T21:07:41.507Z,23.15
2022-12-23T21:08:41.462Z,23.14
2022-12-23T21:09:41.425Z,23.14
2022-12-23T21:10:41.413Z,23.14
2022-12-23T21:11:41.352Z,23.14
2022-12-23T21:12:41.340Z,23.14
2022-12-23T21:13:41.297Z,23.14
2022-12-23T21:14:41.266Z,23.13
2022-12-23T21:15:41.306Z,23.13
2022-12-23T21:16:41.327Z,23.13
2022-12-23T21:17:41.171Z,23.14
2022-12-23T21:18:41.181Z,23.14
2022-12-23T21:19:41.097Z,23.14
2022-12-23T21:20:41.072Z,23.15
2022-12-23T21:21:41.030Z,23.14
2022-12-23T21:22:40.997Z,23.14
2022-12-23T21:23:40.984Z,23.14
2022-12-23T21:24:40.961Z,23.14
2022-12-23T21:25:40.916Z,23.14
2022-12-23T21:26:40.885Z,23.14
2022-12-23T21:27:40.877Z,23.14
2022-12-23T21:28:40.852Z,23.14
2022-12-23T21:29:40.830Z,23.14
2022-12-23T21:30:40.787Z,23.13
2022-12-23T21:31:40.897Z,23.13
2022-12-23T21:32:40.740Z,23.12
2022-12-23T21:33:40.699Z,23.13
2022-12-23T21:34:40.659Z,23.13
2022-12-23T21:35:40.662Z,23.13
2022-12-23T21:36:40.634Z,23.13
2022-12-23T21:37:40.581Z,23.13
2022-12-23T21:38:40.564Z,23.13
2022-12-23T21:39:40.539Z,23.13
2022-12-23T21:40:40.505Z,23.13
2022-12-23T21:41:40.473Z,23.13
2022-12-23T21:42:40.439Z,23.13
2022-12-23T21:43:40.412Z,23.14
2022-12-23T21:44:40.394Z,23.14
2022-12-23T21:45:40.369Z,23.14
2022-12-23T21:46:40.354Z,23.13
2022-12-23T21:47:40.320Z,23.13
2022-12-23T21:48:40.288Z,23.14
2022-12-23T21:49:40.241Z,23.13
2022-12-23T21:50:40.223Z,23.13
2022-12-23T21:51:41.455Z,23.14
2022-12-23T21:52:40.146Z,23.13
2022-12-23T23:16:37.481Z,23.07
2022-12-23T23:17:37.412Z,23.07
2022-12-23T23:18:37.397Z,23.06
2022-12-23T23:20:37.325Z,23.07
2022-12-23T23:21:37.295Z,23.07
2022-12-23T23:22:37.301Z,23.07
2022-12-23T23:23:37.237Z,23.07
2022-12-23T23:24:37.210Z,23.06
2022-12-23T23:25:37.185Z,23.07
2022-12-23T23:26:37.153Z,23.05
2022-12-23T23:27:37.154Z,23.07
2022-12-23T23:28:37.090Z,23.07
2022-12-23T23:29:37.086Z,23.06
2022-12-23T23:30:37.034Z,23.06
2022-12-23T23:31:42.447Z,23.06
2022-12-23T23:33:36.963Z,23.05
2022-12-23T23:34:36.928Z,23.06
2022-12-23T23:35:36.873Z,23.07
2022-12-23T23:36:36.901Z,23.06
2022-12-23T23:37:36.830Z,23.06
2022-12-23T23:38:36.789Z,23.06
2022-12-23T23:39:36.758Z,23.06
2022-12-23T23:40:36.732Z,23.06
2022-12-23T23:41:36.710Z,23.05
2022-12-23T23:42:36.704Z,23.06
2022-12-23T23:43:36.619Z,23.06
2022-12-23T23:44:36.586Z,23.06
2022-12-23T23:45:36.597Z,23.07
2022-12-23T23:46:36.560Z,23.08
2022-12-23T23:47:36.485Z,23.07
2022-12-23T23:48:36.445Z,23.05
2022-12-23T23:49:36.415Z,23.06
2022-12-23T23:50:36.369Z,23.06
2022-12-23T23:51:36.350Z,23.06
2022-12-23T23:52:36.326Z,23.05
2022-12-23T23:53:36.279Z,23.05
2022-12-23T23:54:36.251Z,23.06
2022-12-23T23:55:36.220Z,23.07
2022-12-23T23:56:39.009Z,23.06
2022-12-23T23:57:36.167Z,23.06
2022-12-23T23:58:36.124Z,23.06
2022-12-23T23:59:36.094Z,23.07
