createdAt,value
2022-12-08T00:01:06.178Z,2.27
2022-12-08T00:06:45.768Z,1.83
2022-12-08T00:09:22.093Z,2.40
2022-12-08T00:11:52.389Z,1.10
2022-12-08T00:14:19.118Z,2.37
2022-12-08T00:19:29.664Z,2.90
2022-12-08T00:21:56.389Z,1.93
2022-12-08T00:24:23.107Z,1.70
2022-12-08T00:26:49.678Z,2.53
2022-12-08T00:29:17.657Z,3.07
2022-12-08T00:31:44.677Z,2.43
2022-12-08T00:34:12.114Z,2.33
2022-12-08T00:36:39.041Z,2.87
2022-12-08T00:39:05.963Z,3.07
2022-12-08T00:41:51.126Z,2.60
2022-12-08T00:44:18.972Z,2.67
2022-12-08T00:46:46.142Z,2.83
2022-12-08T00:49:12.825Z,2.70
2022-12-08T00:51:41.910Z,2.90
2022-12-08T00:54:08.489Z,2.57
2022-12-08T00:59:19.079Z,3.00
2022-12-08T01:01:45.923Z,2.20
2022-12-08T01:04:13.124Z,2.23
2022-12-08T01:06:39.641Z,2.93
2022-12-08T01:09:06.439Z,2.37
2022-12-08T01:11:33.025Z,2.60
2022-12-08T01:13:59.597Z,2.00
2022-12-08T01:19:13.865Z,2.60
2022-12-08T01:21:40.577Z,2.70
2022-12-08T01:24:07.641Z,2.70
2022-12-08T01:26:34.207Z,2.23
2022-12-08T01:31:45.530Z,2.20
2022-12-08T01:34:12.380Z,2.47
2022-12-08T01:36:39.215Z,1.97
2022-12-08T01:39:06.834Z,2.57
2022-12-08T01:41:33.834Z,2.10
2022-12-08T01:44:04.063Z,2.87
2022-12-08T01:46:31.696Z,1.70
2022-12-08T01:49:17.074Z,2.13
2022-12-08T01:51:49.795Z,2.37
2022-12-08T01:54:16.397Z,2.37
2022-12-08T01:56:45.814Z,1.57
2022-12-08T01:59:12.480Z,2.20
2022-12-08T02:01:39.803Z,1.57
2022-12-08T02:04:06.820Z,1.87
2022-12-08T02:06:34.802Z,2.00
2022-12-08T02:11:45.470Z,2.10
2022-12-08T02:16:58.037Z,2.50
2022-12-08T02:22:26.549Z,1.13
2022-12-08T02:24:59.360Z,1.80
2022-12-08T02:27:43.087Z,2.23
2022-12-08T02:30:22.000Z,2.10
2022-12-08T02:32:56.161Z,2.33
2022-12-08T02:35:27.859Z,1.93
2022-12-08T02:37:55.142Z,2.13
2022-12-08T02:40:27.128Z,2.27
2022-12-08T02:43:04.326Z,2.50
2022-12-08T02:45:34.851Z,2.00
2022-12-08T02:48:01.461Z,2.07
2022-12-08T02:50:28.385Z,2.70
2022-12-08T02:52:55.569Z,2.30
2022-12-08T02:55:24.124Z,2.33
2022-12-08T02:57:54.059Z,2.10
2022-12-08T03:00:21.234Z,1.47
2022-12-08T03:02:57.703Z,2.00
2022-12-08T03:05:36.300Z,1.90
2022-12-08T03:08:09.889Z,2.10
2022-12-08T03:10:57.241Z,2.00
2022-12-08T03:13:25.291Z,1.80
2022-12-08T03:15:51.870Z,1.87
2022-12-08T03:18:18.774Z,1.67
2022-12-08T03:20:45.591Z,1.37
2022-12-08T03:23:12.723Z,1.77
2022-12-08T03:25:41.452Z,1.43
2022-12-08T03:28:08.041Z,1.60
2022-12-08T03:30:36.613Z,1.60
2022-12-08T03:33:04.371Z,1.57
2022-12-08T03:35:31.999Z,2.00
2022-12-08T03:38:02.101Z,1.50
2022-12-08T03:40:28.704Z,1.80
2022-12-08T03:42:55.735Z,1.90
2022-12-08T03:45:22.369Z,1.70
2022-12-08T03:47:48.891Z,1.70
2022-12-08T03:52:59.755Z,2.00
2022-12-08T03:58:10.481Z,1.70
2022-12-08T04:00:37.080Z,1.23
2022-12-08T04:03:04.672Z,1.90
2022-12-08T04:05:31.290Z,2.57
2022-12-08T04:07:58.547Z,1.97
2022-12-08T04:10:25.180Z,1.20
2022-12-08T04:12:51.824Z,1.20
2022-12-08T04:18:02.409Z,1.50
2022-12-08T04:23:13.080Z,1.30
2022-12-08T04:28:23.857Z,0.93
2022-12-08T04:30:50.497Z,1.17
2022-12-08T04:33:17.094Z,1.40
2022-12-08T04:35:43.692Z,1.20
2022-12-08T04:40:54.308Z,1.50
2022-12-08T04:46:08.389Z,1.53
2022-12-08T04:48:35.243Z,1.70
2022-12-08T04:51:01.763Z,1.37
2022-12-08T04:53:28.308Z,0.90
2022-12-08T04:55:54.998Z,1.30
2022-12-08T04:58:21.920Z,1.50
2022-12-08T05:00:48.477Z,1.00
2022-12-08T05:03:15.108Z,1.57
2022-12-08T05:05:41.968Z,1.30
2022-12-08T05:08:08.654Z,1.67
2022-12-08T05:10:35.265Z,1.50
2022-12-08T05:13:01.865Z,0.90
2022-12-08T05:15:28.426Z,0.90
2022-12-08T05:17:55.735Z,1.00
2022-12-08T05:20:22.313Z,0.80
2022-12-08T05:22:49.176Z,0.90
2022-12-08T05:25:15.795Z,0.80
2022-12-08T05:27:43.179Z,1.13
2022-12-08T05:30:09.814Z,1.00
2022-12-08T05:32:36.423Z,1.33
2022-12-08T05:35:02.959Z,0.90
2022-12-08T05:37:29.547Z,1.03
2022-12-08T05:39:57.034Z,1.00
2022-12-08T05:42:25.154Z,1.10
2022-12-08T05:44:52.065Z,1.60
2022-12-08T05:50:03.115Z,0.90
2022-12-08T05:55:14.382Z,2.20
2022-12-08T06:00:24.794Z,2.43
2022-12-08T06:02:51.969Z,1.20
2022-12-08T06:05:18.711Z,1.47
2022-12-08T06:07:45.297Z,2.00
2022-12-08T06:12:56.665Z,1.40
2022-12-08T06:18:10.268Z,2.30
2022-12-08T06:20:36.814Z,2.10
2022-12-08T06:23:03.614Z,1.27
2022-12-08T06:25:30.240Z,2.03
2022-12-08T06:27:57.378Z,2.20
2022-12-08T06:30:23.926Z,2.07
2022-12-08T06:32:50.782Z,2.20
2022-12-08T06:38:01.529Z,2.00
2022-12-08T06:43:12.129Z,1.50
2022-12-08T06:48:24.954Z,2.57
2022-12-08T06:53:35.749Z,1.57
2022-12-08T06:56:02.303Z,2.17
2022-12-08T06:58:29.067Z,1.87
2022-12-08T07:00:55.728Z,2.10
2022-12-08T07:03:22.391Z,1.83
2022-12-08T07:05:49.034Z,2.40
2022-12-08T07:08:15.781Z,1.13
2022-12-08T07:13:26.635Z,1.93
2022-12-08T07:15:53.383Z,2.40
2022-12-08T07:18:20.032Z,2.10
2022-12-08T07:20:46.589Z,2.30
2022-12-08T07:23:13.320Z,2.30
2022-12-08T07:25:39.950Z,1.63
2022-12-08T07:28:10.415Z,1.13
2022-12-08T07:30:37.149Z,1.97
2022-12-08T07:33:04.953Z,1.07
2022-12-08T07:35:33.468Z,2.27
2022-12-08T07:40:45.601Z,1.93
2022-12-08T07:45:56.544Z,1.23
2022-12-08T07:48:23.446Z,1.63
2022-12-08T07:50:50.050Z,2.00
2022-12-08T07:53:16.697Z,2.43
2022-12-08T07:55:43.333Z,2.30
2022-12-08T07:58:10.251Z,2.67
2022-12-08T08:00:36.946Z,2.43
2022-12-08T08:03:03.777Z,3.30
2022-12-08T08:05:30.391Z,2.30
2022-12-08T08:07:57.580Z,3.00
2022-12-08T08:10:24.479Z,3.17
2022-12-08T08:12:51.261Z,2.43
2022-12-08T08:15:19.316Z,2.60
2022-12-08T08:17:45.944Z,1.67
2022-12-08T08:20:12.775Z,3.10
2022-12-08T08:22:39.364Z,3.50
2022-12-08T08:25:06.076Z,2.33
2022-12-08T08:27:32.625Z,2.47
2022-12-08T08:29:59.222Z,3.80
2022-12-08T08:35:10.448Z,2.37
2022-12-08T08:40:21.718Z,2.07
2022-12-08T08:45:33.129Z,3.03
2022-12-08T08:47:59.864Z,2.83
2022-12-08T08:50:29.510Z,3.63
2022-12-08T08:52:59.543Z,2.87
2022-12-08T08:55:26.153Z,2.73
2022-12-08T08:57:53.079Z,3.43
2022-12-08T09:00:20.033Z,3.63
2022-12-08T09:02:46.617Z,3.07
2022-12-08T09:05:13.665Z,3.27
2022-12-08T09:07:40.486Z,3.20
2022-12-08T09:10:07.997Z,2.77
2022-12-08T09:12:34.858Z,3.20
2022-12-08T09:15:01.557Z,3.57
2022-12-08T09:17:28.298Z,3.90
2022-12-08T09:19:54.963Z,3.77
2022-12-08T09:25:06.421Z,4.03
2022-12-08T09:30:18.329Z,3.23
2022-12-08T09:35:29.373Z,4.70
2022-12-08T09:37:56.812Z,3.63
2022-12-08T09:40:23.797Z,5.07
2022-12-08T09:45:43.575Z,5.13
2022-12-08T09:48:12.134Z,5.67
2022-12-08T09:50:52.639Z,6.77
2022-12-08T09:53:21.055Z,4.63
2022-12-08T09:56:00.734Z,6.23
2022-12-08T10:01:21.732Z,6.33
2022-12-08T10:03:48.504Z,5.57
2022-12-08T10:06:33.980Z,6.00
2022-12-08T10:09:11.115Z,4.47
2022-12-08T10:11:41.162Z,6.13
2022-12-08T10:17:04.052Z,5.83
2022-12-08T10:19:30.799Z,4.37
2022-12-08T10:21:57.536Z,5.50
2022-12-08T10:24:24.099Z,4.60
2022-12-08T10:29:35.018Z,5.13
2022-12-08T10:32:02.416Z,3.73
2022-12-08T10:34:29.114Z,5.00
2022-12-08T10:36:59.030Z,5.60
2022-12-08T10:39:32.698Z,5.33
2022-12-08T10:42:18.774Z,4.93
2022-12-08T10:44:58.041Z,3.50
2022-12-08T10:47:25.720Z,5.30
2022-12-08T10:50:11.246Z,4.83
2022-12-08T10:52:38.650Z,5.03
2022-12-08T10:55:13.473Z,4.40
2022-12-08T10:57:40.324Z,5.17
2022-12-08T11:00:13.631Z,5.10
2022-12-08T11:02:51.386Z,5.97
2022-12-08T11:05:17.984Z,5.50
2022-12-08T11:07:48.775Z,3.80
2022-12-08T11:10:17.493Z,6.27
2022-12-08T11:12:44.222Z,5.20
2022-12-08T11:15:14.636Z,5.27
2022-12-08T11:17:41.371Z,5.70
2022-12-08T11:20:11.005Z,5.37
2022-12-08T11:22:37.611Z,5.63
2022-12-08T11:25:07.352Z,5.40
2022-12-08T11:27:34.569Z,6.70
2022-12-08T11:30:01.404Z,6.03
2022-12-08T11:32:28.145Z,5.23
2022-12-08T11:35:02.356Z,5.87
2022-12-08T11:37:34.681Z,4.93
2022-12-08T11:40:04.224Z,2.87
2022-12-08T11:42:32.445Z,5.00
2022-12-08T11:44:59.985Z,5.10
2022-12-08T11:47:27.946Z,5.43
2022-12-08T11:49:56.962Z,5.27
2022-12-08T11:52:28.386Z,4.37
2022-12-08T11:55:13.701Z,4.47
2022-12-08T11:57:40.259Z,4.97
2022-12-08T12:00:07.518Z,5.10
2022-12-08T12:02:42.607Z,5.10
2022-12-08T12:05:10.971Z,4.47
2022-12-08T12:07:43.655Z,4.53
2022-12-08T12:10:18.677Z,4.83
2022-12-08T12:13:03.881Z,5.00
2022-12-08T12:15:45.606Z,5.03
2022-12-08T12:18:16.807Z,5.50
2022-12-08T12:20:53.849Z,5.83
2022-12-08T12:23:24.787Z,5.07
2022-12-08T12:25:55.693Z,5.10
2022-12-08T12:28:22.595Z,5.30
2022-12-08T12:31:05.071Z,5.50
2022-12-08T12:33:31.847Z,4.30
2022-12-08T12:35:58.612Z,4.20
2022-12-08T12:38:44.833Z,5.00
2022-12-08T12:41:12.192Z,4.70
2022-12-08T12:43:38.891Z,4.93
2022-12-08T12:46:24.000Z,4.70
2022-12-08T12:48:51.118Z,5.10
2022-12-08T12:51:33.042Z,5.30
2022-12-08T12:54:19.594Z,5.47
2022-12-08T12:56:47.067Z,6.93
2022-12-08T12:59:28.965Z,7.63
2022-12-08T13:01:55.818Z,6.93
2022-12-08T13:04:29.577Z,7.83
2022-12-08T13:06:56.145Z,6.50
2022-12-08T13:09:32.970Z,7.23
2022-12-08T13:12:12.143Z,7.13
2022-12-08T13:14:45.529Z,7.90
2022-12-08T13:17:12.596Z,7.13
2022-12-08T13:19:39.240Z,8.27
2022-12-08T13:22:25.741Z,7.83
2022-12-08T13:24:52.337Z,8.23
2022-12-08T13:27:28.619Z,8.07
2022-12-08T13:30:14.085Z,8.03
2022-12-08T13:36:01.002Z,7.50
2022-12-08T13:38:28.402Z,7.13
2022-12-08T13:40:54.891Z,6.73
2022-12-08T13:58:27.391Z,8.43
2022-12-08T14:01:03.177Z,8.83
2022-12-08T14:03:29.803Z,8.83
2022-12-08T14:06:12.105Z,9.20
2022-12-08T14:11:34.040Z,6.87
2022-12-08T14:14:01.642Z,6.80
2022-12-08T14:16:28.787Z,6.83
2022-12-08T14:18:56.170Z,7.07
2022-12-08T14:24:07.115Z,9.87
2022-12-08T14:29:44.939Z,6.13
2022-12-08T14:35:06.788Z,6.87
2022-12-08T14:37:38.131Z,7.13
2022-12-08T14:40:07.001Z,7.00
2022-12-08T14:45:26.429Z,9.10
2022-12-08T14:47:53.382Z,9.70
2022-12-08T14:50:40.134Z,8.37
2022-12-08T14:53:11.353Z,7.80
2022-12-08T14:55:38.075Z,8.73
2022-12-08T14:58:04.737Z,11.10
2022-12-08T15:00:31.377Z,11.50
2022-12-08T15:02:58.207Z,10.83
2022-12-08T15:05:26.868Z,11.23
2022-12-08T15:10:41.226Z,11.20
2022-12-08T15:13:11.010Z,11.40
2022-12-08T15:15:56.753Z,11.93
2022-12-08T15:21:19.872Z,11.17
2022-12-08T15:23:52.375Z,13.20
2022-12-08T15:26:20.278Z,13.30
2022-12-08T15:28:47.095Z,12.73
2022-12-08T15:33:59.426Z,13.50
2022-12-08T15:39:29.347Z,12.80
2022-12-08T15:44:40.398Z,14.27
2022-12-08T15:47:07.367Z,14.47
2022-12-08T15:49:34.596Z,15.00
2022-12-08T15:52:11.268Z,14.47
2022-12-08T15:57:44.290Z,15.10
2022-12-08T16:09:11.816Z,14.70
2022-12-08T16:20:17.393Z,16.27
2022-12-08T16:25:36.411Z,16.00
2022-12-08T16:30:57.708Z,15.93
2022-12-08T16:33:24.264Z,18.30
2022-12-08T16:35:51.007Z,20.63
2022-12-08T16:38:17.624Z,16.50
2022-12-08T16:41:05.688Z,21.33
2022-12-08T16:43:34.875Z,28.93
2022-12-08T16:46:01.675Z,21.43
2022-12-08T16:48:28.365Z,24.37
2022-12-08T16:50:54.990Z,21.17
2022-12-08T16:53:21.608Z,25.87
2022-12-08T16:55:48.489Z,27.37
2022-12-08T16:58:15.266Z,31.67
2022-12-08T17:00:42.109Z,26.10
2022-12-08T17:05:54.728Z,21.30
2022-12-08T17:08:21.483Z,18.47
2022-12-08T17:11:07.389Z,16.73
2022-12-08T17:16:22.000Z,18.20
2022-12-08T17:18:48.833Z,17.33
2022-12-08T17:21:16.142Z,18.00
2022-12-08T17:23:43.433Z,19.00
2022-12-08T17:26:10.197Z,18.50
2022-12-08T17:28:59.450Z,18.70
2022-12-08T17:31:29.349Z,17.40
2022-12-08T17:34:03.177Z,19.07
2022-12-08T17:36:29.866Z,17.50
2022-12-08T17:38:57.186Z,22.67
2022-12-08T17:41:23.793Z,17.43
2022-12-08T17:43:50.461Z,19.20
2022-12-08T17:46:20.624Z,16.00
2022-12-08T17:48:48.008Z,16.70
2022-12-08T17:51:15.243Z,18.17
2022-12-08T17:53:41.831Z,19.40
2022-12-08T17:56:16.248Z,17.50
2022-12-08T17:58:42.862Z,17.17
2022-12-08T18:01:10.507Z,16.83
2022-12-08T18:03:37.383Z,16.87
2022-12-08T18:06:07.925Z,18.60
2022-12-08T18:08:34.696Z,25.97
2022-12-08T18:11:01.793Z,28.87
2022-12-08T18:13:28.477Z,21.87
2022-12-08T18:15:55.265Z,19.60
2022-12-08T18:21:07.481Z,17.30
2022-12-08T18:23:35.517Z,18.57
2022-12-08T18:26:03.735Z,19.80
2022-12-08T18:28:30.287Z,19.00
2022-12-08T18:30:58.264Z,19.97
2022-12-08T18:33:24.933Z,21.60
2022-12-08T18:35:51.501Z,22.73
2022-12-08T18:38:18.077Z,20.50
2022-12-08T18:40:45.620Z,20.73
2022-12-08T18:43:12.144Z,28.20
2022-12-08T18:45:39.874Z,21.13
2022-12-08T18:48:10.757Z,20.37
2022-12-08T18:50:37.305Z,21.60
2022-12-08T18:55:50.951Z,22.87
2022-12-08T18:58:17.881Z,24.17
2022-12-08T19:00:44.418Z,22.13
2022-12-08T19:03:13.519Z,22.73
2022-12-08T19:08:31.031Z,22.33
2022-12-08T19:10:58.088Z,24.03
2022-12-08T19:13:24.700Z,26.43
2022-12-08T19:15:51.383Z,26.80
2022-12-08T19:18:18.009Z,27.60
2022-12-08T19:20:44.678Z,25.57
2022-12-08T19:23:14.320Z,28.00
2022-12-08T19:25:41.033Z,31.07
2022-12-08T19:28:09.893Z,31.83
2022-12-08T19:30:36.682Z,33.43
2022-12-08T19:33:03.455Z,31.97
2022-12-08T19:35:30.132Z,32.47
2022-12-08T19:37:56.693Z,32.80
2022-12-08T19:40:41.900Z,31.80
2022-12-08T19:43:36.418Z,29.73
2022-12-08T19:46:03.441Z,31.23
2022-12-08T19:48:30.689Z,36.27
2022-12-08T19:50:57.312Z,40.60
2022-12-08T19:56:11.119Z,35.57
2022-12-08T20:01:23.044Z,32.27
2022-12-08T20:03:50.906Z,35.60
2022-12-08T20:06:19.901Z,31.73
2022-12-08T20:08:50.597Z,30.73
2022-12-08T20:11:17.549Z,25.13
2022-12-08T20:13:45.895Z,29.03
2022-12-08T20:16:12.873Z,29.83
2022-12-08T20:21:24.337Z,25.83
2022-12-08T20:26:35.027Z,25.63
2022-12-08T20:31:46.610Z,29.60
2022-12-08T20:34:17.078Z,29.53
2022-12-08T20:36:44.024Z,29.73
2022-12-08T20:39:11.402Z,31.77
2022-12-08T20:44:21.961Z,34.50
2022-12-08T20:49:34.981Z,36.47
2022-12-08T20:52:01.943Z,35.77
2022-12-08T20:54:28.953Z,35.53
2022-12-08T20:56:56.170Z,32.77
2022-12-08T20:59:24.458Z,37.37
2022-12-08T21:01:53.006Z,35.07
2022-12-08T21:04:19.988Z,35.33
2022-12-08T21:09:35.393Z,58.43
2022-12-08T21:12:05.624Z,35.10
2022-12-08T21:14:33.808Z,31.40
2022-12-08T21:17:01.429Z,34.33
2022-12-08T21:22:14.992Z,28.67
2022-12-08T21:24:41.764Z,39.27
2022-12-08T21:27:09.598Z,19.93
2022-12-08T21:29:37.375Z,18.83
2022-12-08T21:32:04.199Z,18.73
2022-12-08T21:34:34.393Z,18.23
2022-12-08T21:37:01.519Z,22.00
2022-12-08T21:39:28.817Z,23.70
2022-12-08T21:42:14.359Z,23.53
2022-12-08T21:44:41.114Z,20.33
2022-12-08T21:47:07.923Z,19.53
2022-12-08T21:49:34.677Z,18.53
2022-12-08T21:54:45.597Z,20.20
2022-12-08T21:57:13.495Z,22.53
2022-12-08T21:59:42.607Z,26.10
2022-12-08T22:02:17.942Z,23.30
2022-12-08T22:04:50.149Z,21.00
2022-12-08T22:07:17.103Z,20.43
2022-12-08T22:09:47.793Z,19.37
2022-12-08T22:12:16.832Z,22.07
2022-12-08T22:14:43.752Z,23.73
2022-12-08T22:17:10.748Z,21.57
2022-12-08T22:19:37.856Z,18.17
2022-12-08T22:22:04.706Z,19.13
2022-12-08T22:24:31.479Z,20.20
2022-12-08T22:26:59.572Z,20.03
2022-12-08T22:29:26.981Z,19.67
2022-12-08T22:31:53.775Z,19.03
2022-12-08T22:34:20.731Z,18.97
2022-12-08T22:36:49.149Z,18.67
2022-12-08T22:39:15.989Z,18.67
2022-12-08T22:41:42.661Z,17.30
2022-12-08T22:44:09.550Z,16.57
2022-12-08T22:46:36.321Z,18.60
2022-12-08T22:49:03.188Z,18.57
2022-12-08T22:51:29.952Z,19.73
2022-12-08T22:53:56.539Z,19.87
2022-12-08T22:56:23.173Z,19.43
2022-12-08T22:58:49.906Z,19.67
2022-12-08T23:01:22.540Z,18.20
2022-12-08T23:03:49.402Z,19.73
2022-12-08T23:06:16.362Z,17.03
2022-12-08T23:08:43.503Z,17.87
2022-12-08T23:11:10.058Z,16.67
2022-12-08T23:13:37.387Z,15.80
2022-12-08T23:16:04.127Z,16.70
2022-12-08T23:18:30.731Z,15.33
2022-12-08T23:21:02.580Z,16.03
2022-12-08T23:23:29.285Z,16.43
2022-12-08T23:25:56.030Z,17.10
2022-12-08T23:28:22.620Z,16.53
2022-12-08T23:30:49.328Z,16.10
2022-12-08T23:35:59.739Z,14.80
2022-12-08T23:41:11.387Z,13.90
2022-12-08T23:46:22.541Z,13.10
2022-12-08T23:51:33.835Z,12.67
2022-12-08T23:56:44.710Z,14.57
2022-12-08T23:59:11.288Z,14.10
