createdAt,value
2023-04-29T00:00:19.532Z,93.50
2023-04-29T00:01:19.502Z,93.40
2023-04-29T00:02:19.579Z,93.40
2023-04-29T00:03:19.781Z,93.40
2023-04-29T00:04:19.570Z,93.29
2023-04-29T00:05:19.595Z,93.50
2023-04-29T00:06:19.457Z,93.70
2023-04-29T00:07:19.423Z,93.33
2023-04-29T00:08:19.398Z,93.13
2023-04-29T00:09:19.433Z,93.13
2023-04-29T00:10:19.375Z,92.93
2023-04-29T00:11:19.357Z,92.72
2023-04-29T00:12:19.406Z,92.63
2023-04-29T00:13:19.399Z,92.52
2023-04-29T00:14:19.348Z,92.22
2023-04-29T00:15:19.348Z,92.11
2023-04-29T00:16:19.336Z,92.11
2023-04-29T00:17:19.298Z,92.11
2023-04-29T00:18:19.314Z,92.01
2023-04-29T00:19:19.287Z,92.01
2023-04-29T00:20:19.271Z,92.11
2023-04-29T00:21:19.285Z,92.01
2023-04-29T00:22:19.231Z,92.22
2023-04-29T00:23:19.250Z,92.22
2023-04-29T00:24:19.223Z,92.32
2023-04-29T00:25:19.221Z,92.42
2023-04-29T00:26:19.208Z,92.52
2023-04-29T00:27:19.182Z,92.72
2023-04-29T00:28:19.256Z,92.77
2023-04-29T00:29:19.204Z,92.57
2023-04-29T00:30:19.216Z,92.67
2023-04-29T00:31:19.162Z,92.77
2023-04-29T00:32:19.154Z,92.46
2023-04-29T00:33:19.180Z,92.46
2023-04-29T00:34:19.087Z,92.16
2023-04-29T00:35:19.089Z,92.05
2023-04-29T00:36:19.067Z,92.16
2023-04-29T00:37:19.068Z,91.85
2023-04-29T00:38:19.084Z,91.75
2023-04-29T00:39:19.046Z,91.75
2023-04-29T00:40:19.253Z,91.65
2023-04-29T00:41:19.025Z,91.96
2023-04-29T00:42:19.011Z,91.44
2023-04-29T00:43:19.015Z,91.24
2023-04-29T00:44:18.995Z,90.83
2023-04-29T00:45:18.974Z,90.01
2023-04-29T00:46:18.973Z,88.79
2023-04-29T00:47:18.975Z,88.08
2023-04-29T00:48:18.944Z,87.88
2023-04-29T00:49:18.935Z,87.92
2023-04-29T00:50:19.203Z,88.22
2023-04-29T00:51:18.906Z,88.53
2023-04-29T00:52:18.892Z,88.32
2023-04-29T00:53:18.972Z,88.53
2023-04-29T00:54:18.900Z,88.53
2023-04-29T00:55:18.882Z,88.63
2023-04-29T00:56:18.869Z,88.63
2023-04-29T00:57:18.840Z,88.73
2023-04-29T00:58:18.957Z,89.04
2023-04-29T00:59:18.822Z,88.73
2023-04-29T01:00:18.809Z,88.93
2023-04-29T01:01:18.849Z,88.84
2023-04-29T01:02:18.877Z,88.93
2023-04-29T01:03:18.922Z,89.04
2023-04-29T01:04:18.791Z,88.63
2023-04-29T01:05:18.758Z,88.53
2023-04-29T01:06:18.740Z,88.63
2023-04-29T01:07:18.734Z,88.63
2023-04-29T01:08:18.873Z,88.73
2023-04-29T01:09:18.712Z,88.73
2023-04-29T01:10:18.718Z,88.73
2023-04-29T01:11:18.723Z,88.73
2023-04-29T01:12:18.678Z,88.84
2023-04-29T01:13:18.691Z,88.57
2023-04-29T01:14:18.667Z,88.47
2023-04-29T01:15:18.664Z,88.57
2023-04-29T01:16:18.696Z,88.37
2023-04-29T01:17:18.722Z,88.47
2023-04-29T01:18:18.638Z,88.37
2023-04-29T01:19:18.612Z,88.37
2023-04-29T01:20:18.607Z,88.57
2023-04-29T01:21:18.580Z,88.57
2023-04-29T06:02:15.830Z,99.70
2023-04-29T06:03:19.752Z,99.60
2023-04-29T06:04:18.444Z,99.50
2023-04-29T06:05:20.542Z,99.40
2023-04-29T06:06:17.877Z,99.19
2023-04-29T06:07:17.709Z,99.19
2023-04-29T06:08:16.700Z,99.19
2023-04-29T06:09:27.435Z,99.09
2023-04-29T06:10:19.868Z,99.09
2023-04-29T06:11:15.939Z,98.99
2023-04-29T06:12:19.738Z,99.09
2023-04-29T06:13:16.761Z,98.78
2023-04-29T06:14:17.006Z,98.68
2023-04-29T06:15:17.621Z,98.58
2023-04-29T06:16:16.321Z,98.58
2023-04-29T06:17:19.194Z,98.47
2023-04-29T06:18:16.370Z,98.37
2023-04-29T06:19:21.898Z,98.47
2023-04-29T06:20:30.358Z,98.47
2023-04-29T06:21:29.778Z,98.37
2023-04-29T06:22:45.421Z,98.37
2023-04-29T06:23:17.306Z,98.16
2023-04-29T06:26:42.513Z,97.75
2023-04-29T06:27:47.885Z,97.65
2023-04-29T06:28:40.720Z,97.65
2023-04-29T06:29:40.711Z,97.65
2023-04-29T06:30:40.714Z,97.71
2023-04-29T06:31:40.779Z,97.71
2023-04-29T06:32:40.718Z,97.61
2023-04-29T06:33:40.671Z,97.61
2023-04-29T06:34:40.667Z,97.50
2023-04-29T06:35:40.651Z,97.40
2023-04-29T06:36:40.653Z,97.50
2023-04-29T06:37:40.637Z,97.40
2023-04-29T06:38:40.653Z,97.61
2023-04-29T06:39:40.606Z,97.81
2023-04-29T06:40:40.585Z,97.71
2023-04-29T06:41:40.585Z,97.61
2023-04-29T06:42:40.622Z,97.50
2023-04-29T06:43:40.547Z,97.50
2023-04-29T06:44:40.566Z,97.50
2023-04-29T06:45:40.519Z,97.61
2023-04-29T06:46:40.663Z,97.71
2023-04-29T06:47:40.558Z,97.71
2023-04-29T06:48:40.506Z,97.81
2023-04-29T06:49:40.483Z,97.71
2023-04-29T06:50:40.486Z,97.50
2023-04-29T06:51:40.481Z,97.30
2023-04-29T06:52:40.482Z,97.30
2023-04-29T06:53:40.485Z,96.48
2023-04-29T06:54:40.474Z,96.17
2023-04-29T06:55:40.462Z,95.97
2023-04-29T06:56:40.461Z,95.97
2023-04-29T06:57:40.431Z,95.66
2023-04-29T06:58:40.388Z,95.76
2023-04-29T06:59:40.397Z,95.66
2023-04-29T07:00:40.375Z,95.76
2023-04-29T07:01:42.634Z,95.56
2023-04-29T07:02:40.466Z,95.56
2023-04-29T07:03:40.553Z,95.76
2023-04-29T07:04:40.407Z,95.76
2023-04-29T07:05:40.342Z,95.87
2023-04-29T07:06:40.351Z,95.76
2023-04-29T07:07:40.291Z,95.87
2023-04-29T07:08:40.279Z,95.72
2023-04-29T07:09:40.274Z,95.62
2023-04-29T07:10:40.265Z,95.72
2023-04-29T07:11:40.256Z,95.72
2023-04-29T07:12:40.240Z,95.62
2023-04-29T07:13:40.244Z,95.72
2023-04-29T07:14:40.222Z,95.62
2023-04-29T07:15:40.229Z,95.51
2023-04-29T07:16:40.313Z,95.31
2023-04-29T07:17:40.231Z,95.00
2023-04-29T07:18:40.177Z,94.90
2023-04-29T07:19:40.160Z,95.00
2023-04-29T07:20:40.236Z,95.17
2023-04-29T07:21:40.147Z,95.47
2023-04-29T07:22:40.142Z,95.37
2023-04-29T07:23:40.117Z,95.06
2023-04-29T07:24:40.117Z,94.85
2023-04-29T07:25:40.127Z,94.65
2023-04-29T07:26:40.142Z,94.65
2023-04-29T07:27:40.082Z,94.55
2023-04-29T07:28:40.076Z,94.65
2023-04-29T07:29:40.061Z,94.24
2023-04-29T07:30:40.073Z,93.84
2023-04-29T07:31:40.044Z,93.84
2023-04-29T07:32:40.071Z,93.93
2023-04-29T07:33:40.007Z,94.24
2023-04-29T07:34:40.117Z,94.24
2023-04-29T07:35:40.035Z,94.24
2023-04-29T07:36:39.987Z,93.73
2023-04-29T07:37:41.538Z,94.04
2023-04-29T07:38:39.964Z,94.24
2023-04-29T07:39:40.011Z,94.45
2023-04-29T07:40:39.938Z,94.34
2023-04-29T07:41:40.004Z,93.84
2023-04-29T07:42:39.917Z,93.84
2023-04-29T07:43:42.201Z,94.04
2023-04-29T07:44:39.918Z,94.24
2023-04-29T07:45:39.944Z,94.24
2023-04-29T07:46:39.969Z,93.93
2023-04-29T07:47:39.931Z,93.93
2023-04-29T07:48:39.858Z,94.04
2023-04-29T07:49:39.837Z,94.14
2023-04-29T07:50:39.833Z,94.14
2023-04-29T07:51:39.823Z,93.73
2023-04-29T07:52:39.852Z,93.84
2023-04-29T07:53:39.807Z,93.73
2023-04-29T07:54:39.886Z,93.84
2023-04-29T07:55:39.780Z,94.04
2023-04-29T07:56:39.805Z,94.24
2023-04-29T07:57:39.775Z,94.24
2023-04-29T07:58:39.792Z,94.10
2023-04-29T07:59:39.729Z,93.99
2023-04-29T08:00:39.764Z,93.89
2023-04-29T08:01:39.839Z,93.99
2023-04-29T08:02:39.875Z,94.30
2023-04-29T08:03:41.641Z,94.71
2023-04-29T08:04:39.994Z,94.36
2023-04-29T08:05:39.796Z,93.33
2023-04-29T08:06:39.660Z,93.24
2023-04-29T08:07:39.636Z,93.33
2023-04-29T08:08:39.630Z,92.93
2023-04-29T08:09:39.602Z,92.52
2023-04-29T08:10:39.616Z,92.52
2023-04-29T08:11:39.602Z,92.52
2023-04-29T08:12:39.586Z,92.99
2023-04-29T08:13:39.565Z,92.88
2023-04-29T08:14:39.998Z,93.09
2023-04-29T08:15:39.544Z,92.58
2023-04-29T08:16:39.572Z,92.68
2023-04-29T08:17:39.587Z,92.47
2023-04-29T08:18:39.513Z,92.17
2023-04-29T08:19:39.558Z,92.07
2023-04-29T08:20:39.549Z,92.47
2023-04-29T08:21:39.515Z,91.66
2023-04-29T08:22:39.480Z,91.15
2023-04-29T08:23:39.528Z,91.76
2023-04-29T08:24:39.472Z,90.90
2023-04-29T08:25:39.448Z,90.59
2023-04-29T08:26:39.458Z,91.11
2023-04-29T08:27:39.417Z,91.11
2023-04-29T08:28:39.679Z,90.19
2023-04-29T08:29:39.401Z,90.19
2023-04-29T08:30:39.402Z,90.29
2023-04-29T08:31:39.412Z,90.59
2023-04-29T08:32:39.415Z,90.19
2023-04-29T08:33:39.409Z,90.08
2023-04-29T08:34:39.365Z,89.20
2023-04-29T08:35:39.318Z,89.41
2023-04-29T08:36:39.345Z,89.72
2023-04-29T08:37:39.310Z,89.72
2023-04-29T08:38:39.297Z,89.92
2023-04-29T08:39:39.276Z,90.23
2023-04-29T08:40:39.275Z,89.72
2023-04-29T08:41:39.336Z,89.41
2023-04-29T08:42:39.248Z,89.51
2023-04-29T08:43:39.243Z,89.82
2023-04-29T08:44:39.260Z,89.72
2023-04-29T08:45:39.275Z,89.41
2023-04-29T08:46:39.248Z,89.61
2023-04-29T08:47:39.249Z,89.51
2023-04-29T08:48:39.251Z,89.51
2023-04-29T08:49:39.178Z,89.82
2023-04-29T08:50:39.212Z,89.51
2023-04-29T08:51:39.176Z,89.61
2023-04-29T08:52:39.151Z,89.92
2023-04-29T08:53:39.134Z,89.51
2023-04-29T08:54:39.159Z,89.65
2023-04-29T08:55:39.376Z,89.35
2023-04-29T08:56:39.119Z,89.35
2023-04-29T08:57:39.102Z,90.12
2023-04-29T08:58:39.073Z,89.86
2023-04-29T08:59:39.140Z,90.37
2023-04-29T09:00:39.047Z,89.97
2023-04-29T09:01:39.192Z,89.45
2023-04-29T09:02:39.110Z,89.76
2023-04-29T09:03:39.209Z,89.65
2023-04-29T09:04:39.162Z,89.25
2023-04-29T09:05:38.993Z,89.56
2023-04-29T09:06:39.022Z,89.65
2023-04-29T09:07:38.985Z,89.86
2023-04-29T09:08:38.952Z,89.35
2023-04-29T09:09:38.960Z,89.45
2023-04-29T09:10:38.942Z,89.56
2023-04-29T09:11:38.982Z,89.35
2023-04-29T09:12:38.954Z,88.64
2023-04-29T09:13:38.900Z,88.64
2023-04-29T09:14:38.928Z,88.43
2023-04-29T09:15:38.878Z,88.74
2023-04-29T09:16:38.952Z,89.04
2023-04-29T09:17:38.950Z,88.94
2023-04-29T09:18:38.856Z,89.15
2023-04-29T09:19:38.835Z,89.04
2023-04-29T09:20:38.831Z,89.04
2023-04-29T09:21:39.045Z,88.84
2023-04-29T09:22:38.844Z,89.04
2023-04-29T09:23:38.808Z,89.15
2023-04-29T09:24:38.798Z,88.94
2023-04-29T09:25:38.797Z,88.53
2023-04-29T09:26:38.774Z,88.33
2023-04-29T09:27:38.758Z,87.77
2023-04-29T09:28:38.756Z,87.98
2023-04-29T09:29:38.735Z,88.18
2023-04-29T09:30:38.726Z,88.39
2023-04-29T09:31:38.833Z,87.98
2023-04-29T09:32:39.431Z,88.70
2023-04-29T09:33:38.692Z,88.49
2023-04-29T09:34:38.689Z,87.88
2023-04-29T09:35:38.671Z,86.96
2023-04-29T09:36:38.658Z,87.37
2023-04-29T09:37:38.644Z,88.04
2023-04-29T09:38:38.632Z,87.84
2023-04-29T09:39:38.611Z,86.71
2023-04-29T09:40:50.066Z,86.82
2023-04-29T09:41:39.730Z,87.59
2023-04-29T09:42:38.598Z,87.49
2023-04-29T09:43:38.593Z,86.83
2023-04-29T09:44:38.646Z,86.18
2023-04-29T09:45:38.558Z,85.37
2023-04-29T09:46:38.673Z,85.63
2023-04-29T09:47:38.578Z,84.51
2023-04-29T09:48:38.540Z,84.37
2023-04-29T09:49:38.523Z,83.96
2023-04-29T09:50:38.557Z,83.15
2023-04-29T09:51:38.563Z,83.15
2023-04-29T09:52:38.471Z,83.56
2023-04-29T09:53:38.475Z,83.65
2023-04-29T09:54:38.637Z,83.82
2023-04-29T09:55:38.448Z,83.04
2023-04-29T09:56:38.444Z,83.25
2023-04-29T09:57:38.441Z,83.15
2023-04-29T09:58:38.403Z,82.74
2023-04-29T09:59:38.479Z,82.23
2023-04-29T10:00:38.394Z,82.23
2023-04-29T10:01:38.417Z,82.54
2023-04-29T10:02:38.411Z,83.18
2023-04-29T10:03:39.037Z,83.09
2023-04-29T10:04:40.094Z,82.78
2023-04-29T10:05:38.335Z,84.00
2023-04-29T10:06:38.345Z,83.39
2023-04-29T10:07:38.309Z,83.18
2023-04-29T10:08:38.309Z,82.88
2023-04-29T10:09:38.285Z,83.94
2023-04-29T10:10:38.280Z,83.63
2023-04-29T10:11:38.923Z,83.80
2023-04-29T10:12:38.263Z,83.49
2023-04-29T10:13:38.452Z,83.90
2023-04-29T10:14:38.230Z,82.88
2023-04-29T10:15:38.262Z,83.29
2023-04-29T10:16:38.357Z,83.59
2023-04-29T10:17:38.201Z,82.37
2023-04-29T10:18:38.248Z,81.90
2023-04-29T10:19:38.225Z,82.10
2023-04-29T10:20:38.182Z,81.49
2023-04-29T10:21:38.187Z,81.70
2023-04-29T10:22:38.158Z,81.59
2023-04-29T10:23:38.133Z,82.00
2023-04-29T10:24:38.133Z,81.80
2023-04-29T10:25:38.116Z,82.92
2023-04-29T10:26:38.129Z,82.31
2023-04-29T10:27:38.082Z,82.00
2023-04-29T10:28:38.087Z,81.80
2023-04-29T10:29:38.063Z,82.10
2023-04-29T10:30:38.060Z,82.21
2023-04-29T10:31:38.098Z,82.41
2023-04-29T10:32:49.882Z,82.61
2023-04-29T10:33:39.100Z,82.92
2023-04-29T10:34:38.013Z,82.71
2023-04-29T10:35:38.007Z,83.23
2023-04-29T10:36:37.992Z,83.53
2023-04-29T10:37:38.028Z,83.43
2023-04-29T10:38:38.004Z,82.61
2023-04-29T10:39:38.000Z,82.61
2023-04-29T10:40:37.979Z,82.92
2023-04-29T10:41:37.952Z,83.12
2023-04-29T10:42:37.957Z,82.61
2023-04-29T10:43:37.913Z,83.06
2023-04-29T10:44:37.930Z,83.16
2023-04-29T10:45:37.920Z,83.57
2023-04-29T10:46:38.055Z,83.87
2023-04-29T10:47:37.924Z,84.08
2023-04-29T10:48:37.893Z,83.98
2023-04-29T10:49:37.871Z,83.47
2023-04-29T10:50:37.861Z,83.26
2023-04-29T10:51:37.882Z,83.78
2023-04-29T10:52:37.832Z,83.57
2023-04-29T10:53:37.829Z,83.78
2023-04-29T10:54:37.800Z,83.57
2023-04-29T10:55:37.825Z,83.26
2023-04-29T10:56:37.851Z,83.78
2023-04-29T10:57:37.788Z,83.67
2023-04-29T10:58:37.779Z,83.98
2023-04-29T10:59:37.748Z,83.84
2023-04-29T11:00:37.744Z,84.66
2023-04-29T11:01:38.270Z,82.96
2023-04-29T11:02:37.778Z,83.57
2023-04-29T11:03:37.865Z,83.26
2023-04-29T11:04:37.708Z,83.47
2023-04-29T11:05:37.690Z,84.18
2023-04-29T11:06:37.779Z,84.39
2023-04-29T11:07:37.676Z,83.98
2023-04-29T11:08:37.678Z,83.87
2023-04-29T11:09:37.628Z,83.78
2023-04-29T11:10:37.617Z,83.67
2023-04-29T11:11:37.620Z,84.49
2023-04-29T11:12:37.597Z,84.59
2023-04-29T11:13:37.587Z,85.00
2023-04-29T11:14:37.703Z,84.80
2023-04-29T11:15:37.561Z,84.59
2023-04-29T11:17:37.585Z,84.90
2023-04-29T11:18:37.559Z,84.90
2023-04-29T11:19:37.520Z,84.28
2023-04-29T11:20:37.517Z,84.69
2023-04-29T11:21:37.495Z,84.80
2023-04-29T11:22:37.489Z,85.21
2023-04-29T11:23:37.563Z,85.61
2023-04-29T11:24:37.469Z,85.75
2023-04-29T11:25:39.504Z,85.55
2023-04-29T11:26:37.497Z,85.04
2023-04-29T11:27:37.425Z,85.14
2023-04-29T11:28:37.449Z,85.35
2023-04-29T11:29:37.425Z,85.55
2023-04-29T11:30:37.403Z,85.75
2023-04-29T11:31:37.542Z,86.36
2023-04-29T11:32:37.713Z,86.47
2023-04-29T11:33:37.495Z,85.75
2023-04-29T11:34:37.385Z,85.75
2023-04-29T11:35:37.344Z,86.26
2023-04-29T11:36:37.337Z,85.86
2023-04-29T11:37:37.338Z,86.16
2023-04-29T11:38:37.310Z,85.65
2023-04-29T11:39:37.298Z,86.06
2023-04-29T11:40:37.301Z,86.16
2023-04-29T11:41:37.284Z,86.36
2023-04-29T11:42:37.267Z,86.47
2023-04-29T11:43:37.248Z,86.26
2023-04-29T11:44:37.320Z,86.36
2023-04-29T11:45:37.278Z,86.47
2023-04-29T11:46:37.347Z,86.67
2023-04-29T11:47:37.309Z,86.47
2023-04-29T11:48:37.242Z,86.47
2023-04-29T11:49:37.223Z,86.30
2023-04-29T11:50:37.237Z,86.71
2023-04-29T11:51:37.177Z,86.98
2023-04-29T11:52:37.316Z,86.57
2023-04-29T11:53:37.237Z,86.36
2023-04-29T11:54:37.146Z,86.98
2023-04-29T11:55:37.136Z,87.08
2023-04-29T11:56:37.148Z,86.98
2023-04-29T11:57:37.126Z,87.38
2023-04-29T11:58:37.218Z,87.79
2023-04-29T11:59:37.097Z,87.29
2023-04-29T12:00:37.071Z,87.08
2023-04-29T12:01:37.056Z,87.79
2023-04-29T12:02:37.156Z,87.49
2023-04-29T12:03:37.311Z,87.70
2023-04-29T12:04:37.159Z,87.29
2023-04-29T12:05:37.088Z,87.70
2023-04-29T12:06:37.018Z,87.79
2023-04-29T12:07:37.228Z,87.90
2023-04-29T12:08:37.009Z,87.94
2023-04-29T12:09:37.002Z,88.45
2023-04-29T12:10:36.984Z,88.35
2023-04-29T12:11:36.942Z,88.35
2023-04-29T12:12:36.951Z,88.76
2023-04-29T12:13:36.932Z,88.55
2023-04-29T12:14:36.911Z,88.76
2023-04-29T12:15:38.926Z,88.85
2023-04-29T12:16:37.035Z,88.96
2023-04-29T12:17:36.935Z,89.26
2023-04-29T12:18:36.891Z,89.12
2023-04-29T12:19:36.856Z,88.92
2023-04-29T12:20:36.860Z,89.26
2023-04-29T12:21:36.843Z,88.85
2023-04-29T12:22:36.888Z,89.17
2023-04-29T12:23:36.820Z,89.17
2023-04-29T12:24:36.813Z,88.96
2023-04-29T12:25:36.802Z,88.55
2023-04-29T12:26:36.788Z,88.76
2023-04-29T12:27:36.884Z,88.96
2023-04-29T12:28:36.755Z,88.96
2023-04-29T12:29:36.762Z,89.06
2023-04-29T12:30:36.751Z,88.76
2023-04-29T12:31:36.795Z,88.76
2023-04-29T12:32:36.793Z,89.17
2023-04-29T12:33:36.705Z,88.85
2023-04-29T12:34:36.696Z,88.85
2023-04-29T12:35:36.772Z,89.06
2023-04-29T12:36:36.668Z,88.96
2023-04-29T12:37:36.656Z,88.76
2023-04-29T12:38:36.658Z,89.06
2023-04-29T12:39:36.633Z,89.17
2023-04-29T12:40:36.634Z,89.58
2023-04-29T12:41:36.627Z,89.47
2023-04-29T12:42:36.607Z,89.47
2023-04-29T12:43:36.592Z,89.88
2023-04-29T12:44:36.600Z,89.88
2023-04-29T12:45:36.587Z,89.37
2023-04-29T12:46:36.599Z,89.37
2023-04-29T12:47:36.561Z,89.47
2023-04-29T12:48:36.563Z,88.96
2023-04-29T12:49:36.557Z,88.76
2023-04-29T12:50:36.532Z,88.35
2023-04-29T12:51:36.617Z,88.55
2023-04-29T12:52:36.982Z,88.65
2023-04-29T12:53:36.497Z,88.96
2023-04-29T12:54:36.458Z,88.35
2023-04-29T12:55:36.486Z,88.96
2023-04-29T12:56:36.446Z,89.26
2023-04-29T12:57:36.433Z,88.65
2023-04-29T12:58:36.710Z,88.82
2023-04-29T12:59:36.414Z,89.12
2023-04-29T13:00:36.412Z,89.02
2023-04-29T13:01:36.565Z,88.92
2023-04-29T13:02:36.902Z,89.12
2023-04-29T13:03:36.566Z,88.41
2023-04-29T13:04:36.504Z,88.20
2023-04-29T13:05:36.409Z,88.41
2023-04-29T13:06:36.407Z,88.57
2023-04-29T13:07:37.115Z,87.96
2023-04-29T13:08:36.306Z,87.24
2023-04-29T13:09:36.298Z,87.24
2023-04-29T13:10:36.305Z,87.10
2023-04-29T13:11:36.296Z,86.80
2023-04-29T13:12:36.283Z,87.00
2023-04-29T13:13:36.252Z,86.59
2023-04-29T13:14:36.239Z,86.18
2023-04-29T13:15:36.331Z,86.96
2023-04-29T13:16:36.729Z,86.35
2023-04-29T13:17:36.240Z,85.74
2023-04-29T13:18:36.553Z,85.63
2023-04-29T13:19:50.280Z,85.68
2023-04-29T13:20:41.389Z,86.45
2023-04-29T13:21:37.172Z,86.35
2023-04-29T13:22:36.150Z,86.45
2023-04-29T13:23:36.157Z,86.86
2023-04-29T13:24:36.127Z,87.26
2023-04-29T13:25:36.157Z,86.24
2023-04-29T13:26:36.109Z,86.55
2023-04-29T13:27:36.099Z,87.47
2023-04-29T13:28:36.084Z,88.18
2023-04-29T13:29:36.075Z,87.88
2023-04-29T13:30:36.092Z,88.28
2023-04-29T13:31:36.105Z,87.77
2023-04-29T13:32:43.985Z,87.88
2023-04-29T13:33:39.799Z,87.51
2023-04-29T13:34:36.016Z,88.53
2023-04-29T13:35:36.050Z,88.22
2023-04-29T13:36:36.072Z,88.59
2023-04-29T13:37:36.171Z,88.69
2023-04-29T13:38:36.860Z,89.00
2023-04-29T13:39:38.324Z,88.79
2023-04-29T13:40:39.285Z,89.20
2023-04-29T13:41:37.302Z,88.59
2023-04-29T13:42:45.286Z,89.00
2023-04-29T13:43:39.023Z,87.67
2023-04-29T13:44:50.979Z,87.16
2023-04-29T13:45:39.980Z,86.76
2023-04-29T13:46:38.053Z,86.76
2023-04-29T13:47:45.983Z,87.06
2023-04-29T13:49:10.263Z,86.45
2023-04-29T13:50:22.539Z,86.55
2023-04-29T13:51:14.526Z,86.35
2023-04-29T13:52:20.281Z,86.45
2023-04-29T13:53:19.317Z,85.22
2023-04-29T13:57:59.148Z,85.45
2023-04-29T13:59:44.841Z,84.94
2023-04-29T14:02:36.809Z,83.82
2023-04-29T14:03:36.083Z,83.62
2023-04-29T14:04:35.832Z,83.31
2023-04-29T14:05:35.910Z,83.11
2023-04-29T14:06:35.682Z,83.62
2023-04-29T14:07:35.654Z,84.43
2023-04-29T14:08:35.664Z,84.90
2023-04-29T14:09:35.637Z,84.59
2023-04-29T14:10:35.659Z,84.19
2023-04-29T14:11:35.611Z,84.19
2023-04-29T14:12:35.597Z,85.31
2023-04-29T14:13:35.596Z,84.19
2023-04-29T14:14:35.577Z,85.11
2023-04-29T14:15:35.622Z,85.72
2023-04-29T14:16:35.558Z,85.11
2023-04-29T14:17:35.584Z,84.45
2023-04-29T14:18:35.540Z,84.76
2023-04-29T14:19:35.529Z,84.05
2023-04-29T14:20:35.524Z,84.56
2023-04-29T14:21:35.500Z,84.15
2023-04-29T14:22:35.485Z,84.05
2023-04-29T14:23:35.480Z,83.23
2023-04-29T14:24:35.553Z,83.70
2023-04-29T14:25:35.472Z,84.11
2023-04-29T14:26:35.444Z,83.09
2023-04-29T14:27:35.457Z,82.18
2023-04-29T14:28:35.417Z,82.28
2023-04-29T14:29:35.412Z,81.87
2023-04-29T14:30:35.408Z,81.60
2023-04-29T14:31:35.548Z,83.70
2023-04-29T14:32:35.397Z,84.01
2023-04-29T14:33:35.364Z,83.09
2023-04-29T14:34:35.357Z,83.20
2023-04-29T14:35:35.397Z,81.87
2023-04-29T14:36:35.365Z,81.67
2023-04-29T14:37:35.331Z,82.48
2023-04-29T14:38:35.386Z,82.38
2023-04-29T14:39:35.362Z,82.89
2023-04-29T14:40:35.310Z,82.68
2023-04-29T14:41:35.280Z,82.07
2023-04-29T14:42:35.270Z,80.59
2023-04-29T14:43:35.255Z,81.71
2023-04-29T14:44:35.288Z,81.60
2023-04-29T14:45:35.251Z,82.62
2023-04-29T14:46:35.311Z,80.49
2023-04-29T14:47:35.246Z,80.29
2023-04-29T14:48:35.202Z,82.01
2023-04-29T14:49:35.191Z,82.82
2023-04-29T14:50:35.189Z,83.70
2023-04-29T14:51:35.178Z,81.91
2023-04-29T14:52:35.158Z,82.18
2023-04-29T14:53:35.142Z,82.48
2023-04-29T14:54:35.158Z,81.77
2023-04-29T14:55:35.145Z,81.06
2023-04-29T14:56:35.120Z,81.67
2023-04-29T14:57:35.114Z,80.15
2023-04-29T14:58:35.433Z,81.37
2023-04-29T14:59:35.070Z,82.99
2023-04-29T15:00:35.083Z,82.28
2023-04-29T15:01:35.077Z,80.45
2023-04-29T15:02:35.090Z,81.77
2023-04-29T15:04:36.115Z,82.59
2023-04-29T15:05:35.153Z,82.07
2023-04-29T15:06:35.096Z,82.07
2023-04-29T15:07:34.991Z,81.87
2023-04-29T15:08:34.970Z,84.01
2023-04-29T15:09:35.005Z,83.29
2023-04-29T15:10:34.966Z,82.48
2023-04-29T15:11:34.933Z,83.09
2023-04-29T15:12:34.927Z,83.09
2023-04-29T15:13:34.917Z,83.81
2023-04-29T15:14:34.967Z,83.60
2023-04-29T15:15:34.915Z,83.81
2023-04-29T15:16:35.013Z,83.40
2023-04-29T15:17:35.018Z,84.01
2023-04-29T15:18:34.861Z,84.01
2023-04-29T15:19:34.852Z,82.59
2023-04-29T15:20:34.889Z,82.79
2023-04-29T15:21:34.816Z,83.29
2023-04-29T15:22:34.818Z,83.34
2023-04-29T15:23:34.881Z,82.82
2023-04-29T15:24:34.793Z,83.34
2023-04-29T15:25:36.007Z,83.23
2023-04-29T15:26:34.820Z,83.34
2023-04-29T15:27:34.768Z,83.03
2023-04-29T15:28:34.867Z,83.23
2023-04-29T15:29:34.743Z,84.15
2023-04-29T15:30:34.742Z,84.25
2023-04-29T15:31:34.775Z,84.45
2023-04-29T15:32:34.746Z,84.97
2023-04-29T15:33:34.711Z,85.17
2023-04-29T15:34:34.688Z,85.06
2023-04-29T15:35:34.820Z,84.76
2023-04-29T15:36:34.674Z,84.97
2023-04-29T15:37:34.764Z,84.56
2023-04-29T15:38:34.661Z,84.35
2023-04-29T15:39:34.659Z,85.06
2023-04-29T15:40:34.651Z,85.17
2023-04-29T15:41:34.621Z,85.27
2023-04-29T15:42:34.598Z,84.76
2023-04-29T15:43:34.634Z,84.76
2023-04-29T15:44:34.578Z,85.17
2023-04-29T15:45:34.594Z,84.35
2023-04-29T15:46:34.553Z,84.66
2023-04-29T15:47:34.660Z,84.45
2023-04-29T15:48:34.535Z,84.35
2023-04-29T15:49:34.568Z,84.45
2023-04-29T15:50:34.528Z,84.45
2023-04-29T15:51:34.507Z,84.66
2023-04-29T15:52:34.491Z,84.66
2023-04-29T15:53:34.491Z,84.15
2023-04-29T15:54:34.468Z,83.84
2023-04-29T15:55:34.671Z,84.15
2023-04-29T15:56:34.472Z,83.64
2023-04-29T15:57:34.441Z,84.35
2023-04-29T15:58:34.470Z,83.84
2023-04-29T15:59:34.427Z,83.74
2023-04-29T16:00:34.456Z,83.44
2023-04-29T16:01:36.309Z,83.13
2023-04-29T16:02:34.386Z,82.93
2023-04-29T16:03:34.447Z,84.35
2023-04-29T16:04:34.373Z,83.54
2023-04-29T16:05:34.377Z,84.15
2023-04-29T16:06:34.394Z,84.25
2023-04-29T16:07:35.515Z,83.84
2023-04-29T16:08:34.317Z,84.15
2023-04-29T16:09:34.324Z,85.27
2023-04-29T16:10:34.820Z,85.37
2023-04-29T16:11:34.290Z,84.76
2023-04-29T16:12:34.293Z,84.45
2023-04-29T16:13:36.234Z,84.15
2023-04-29T16:14:34.258Z,83.13
2023-04-29T16:15:34.251Z,83.81
2023-04-29T16:16:34.297Z,83.40
2023-04-29T16:17:34.281Z,84.31
2023-04-29T16:18:34.237Z,84.42
2023-04-29T16:19:36.618Z,85.13
2023-04-29T16:20:34.240Z,84.62
2023-04-29T16:21:34.195Z,83.70
2023-04-29T16:22:34.354Z,83.20
2023-04-29T16:23:34.178Z,82.59
2023-04-29T16:24:34.177Z,82.89
2023-04-29T16:25:34.154Z,83.09
2023-04-29T16:26:34.124Z,83.20
2023-04-29T16:27:34.351Z,83.40
2023-04-29T16:28:34.106Z,82.89
2023-04-29T16:29:34.116Z,82.99
2023-04-29T16:30:34.085Z,83.40
2023-04-29T16:31:34.127Z,82.48
2023-04-29T16:32:34.080Z,83.09
2023-04-29T16:33:34.054Z,82.68
2023-04-29T16:34:34.039Z,82.38
2023-04-29T16:35:34.052Z,82.45
2023-04-29T16:36:34.057Z,82.24
2023-04-29T16:37:34.063Z,83.06
2023-04-29T16:38:33.991Z,83.26
2023-04-29T16:39:33.983Z,83.26
2023-04-29T16:40:34.009Z,82.14
2023-04-29T16:41:33.958Z,83.36
2023-04-29T16:42:33.951Z,83.67
2023-04-29T16:43:33.945Z,82.75
2023-04-29T16:44:33.936Z,81.02
2023-04-29T16:45:33.977Z,82.14
2023-04-29T16:46:33.940Z,82.14
2023-04-29T16:47:33.955Z,81.43
2023-04-29T16:48:33.942Z,82.24
2023-04-29T16:49:33.923Z,82.75
2023-04-29T16:50:33.916Z,83.87
2023-04-29T16:51:33.858Z,83.36
2023-04-29T16:52:33.944Z,83.87
2023-04-29T16:53:34.034Z,82.04
2023-04-29T16:54:33.880Z,81.33
2023-04-29T16:55:33.867Z,81.43
2023-04-29T16:56:33.793Z,82.14
2023-04-29T16:57:33.799Z,81.63
2023-04-29T16:58:33.882Z,81.43
2023-04-29T16:59:33.804Z,81.43
2023-04-29T17:00:33.793Z,81.33
2023-04-29T17:01:33.782Z,81.93
2023-04-29T17:02:33.806Z,82.04
2023-04-29T17:03:33.739Z,82.14
2023-04-29T17:04:33.811Z,82.95
2023-04-29T17:05:33.743Z,82.04
2023-04-29T17:06:33.771Z,82.34
2023-04-29T17:07:33.688Z,82.45
2023-04-29T17:08:33.679Z,82.04
2023-04-29T17:09:33.660Z,81.37
2023-04-29T17:10:33.655Z,81.37
2023-04-29T17:11:33.642Z,81.57
2023-04-29T17:12:33.630Z,81.37
2023-04-29T17:13:33.638Z,80.24
2023-04-29T17:14:33.601Z,80.04
2023-04-29T17:15:33.637Z,78.52
2023-04-29T17:16:33.659Z,78.92
2023-04-29T17:17:33.628Z,78.21
2023-04-29T17:18:33.554Z,78.41
2023-04-29T17:19:33.550Z,78.82
2023-04-29T17:20:33.579Z,79.13
2023-04-29T17:21:33.534Z,79.53
2023-04-29T17:22:33.535Z,80.35
2023-04-29T17:23:33.509Z,79.74
2023-04-29T17:24:33.508Z,79.13
2023-04-29T17:25:33.515Z,79.13
2023-04-29T17:26:33.472Z,78.92
2023-04-29T17:27:33.467Z,79.02
2023-04-29T17:28:33.446Z,78.41
2023-04-29T17:29:33.445Z,78.62
2023-04-29T17:30:33.435Z,78.41
2023-04-29T17:31:33.460Z,79.33
2023-04-29T17:32:33.429Z,79.37
2023-04-29T17:33:33.388Z,79.37
2023-04-29T17:34:33.413Z,79.88
2023-04-29T17:35:33.401Z,79.27
2023-04-29T17:36:33.403Z,79.06
2023-04-29T17:37:33.355Z,79.16
2023-04-29T17:38:33.365Z,79.27
2023-04-29T17:39:33.335Z,79.47
2023-04-29T17:40:33.371Z,80.08
2023-04-29T17:41:33.348Z,80.59
2023-04-29T17:42:33.362Z,80.49
2023-04-29T17:43:33.396Z,80.49