createdAt,value
2022-08-17T00:02:25.971Z,2.87
2022-08-17T00:04:55.034Z,2.37
2022-08-17T00:07:22.590Z,2.45
2022-08-17T00:09:49.633Z,2.58
2022-08-17T00:12:42.681Z,2.35
2022-08-17T00:15:06.307Z,2.35
2022-08-17T00:17:37.853Z,2.20
2022-08-17T00:20:05.699Z,2.05
2022-08-17T00:22:36.374Z,2.20
2022-08-17T00:25:12.163Z,2.50
2022-08-17T00:27:39.511Z,1.80
2022-08-17T00:30:08.782Z,3.55
2022-08-17T00:33:12.120Z,2.15
2022-08-17T00:35:32.428Z,2.12
2022-08-17T00:37:59.430Z,2.12
2022-08-17T00:40:26.527Z,2.05
2022-08-17T00:43:40.637Z,2.42
2022-08-17T00:46:14.556Z,1.90
2022-08-17T00:48:42.340Z,2.00
2022-08-17T00:51:16.691Z,2.40
2022-08-17T00:53:49.575Z,2.40
2022-08-17T00:56:24.139Z,2.20
2022-08-17T00:58:54.592Z,2.40
2022-08-17T01:01:22.507Z,2.05
2022-08-17T01:03:52.231Z,2.12
2022-08-17T01:06:20.573Z,2.40
2022-08-17T01:08:52.129Z,2.50
2022-08-17T01:11:24.716Z,2.37
2022-08-17T01:13:51.728Z,2.17
2022-08-17T01:16:23.203Z,2.50
2022-08-17T01:18:54.369Z,2.67
2022-08-17T01:21:46.637Z,2.20
2022-08-17T01:24:14.266Z,2.25
2022-08-17T01:26:43.439Z,1.95
2022-08-17T01:29:11.846Z,2.10
2022-08-17T01:31:45.983Z,2.22
2022-08-17T01:34:14.927Z,2.10
2022-08-17T01:36:44.692Z,1.87
2022-08-17T01:39:56.108Z,2.10
2022-08-17T01:42:29.567Z,1.83
2022-08-17T01:44:59.047Z,1.98
2022-08-17T01:47:25.971Z,2.20
2022-08-17T01:49:52.963Z,2.05
2022-08-17T01:52:22.042Z,2.37
2022-08-17T01:54:50.209Z,1.90
2022-08-17T01:57:17.353Z,1.90
2022-08-17T01:59:44.289Z,2.40
2022-08-17T02:02:11.408Z,2.12
2022-08-17T02:04:57.198Z,2.17
2022-08-17T02:07:26.057Z,2.00
2022-08-17T02:09:54.106Z,2.10
2022-08-17T02:12:38.124Z,2.05
2022-08-17T02:15:08.222Z,2.10
2022-08-17T02:17:35.549Z,2.35
2022-08-17T02:20:03.008Z,2.10
2022-08-17T02:22:31.130Z,2.00
2022-08-17T02:25:01.932Z,2.47
2022-08-17T02:27:29.470Z,1.98
2022-08-17T02:29:56.406Z,2.35
2022-08-17T02:32:27.821Z,1.80
2022-08-17T02:34:58.753Z,1.87
2022-08-17T02:37:30.121Z,1.90
2022-08-17T02:39:58.677Z,2.72
2022-08-17T02:42:38.700Z,2.00
2022-08-17T02:45:11.325Z,2.35
2022-08-17T02:47:38.421Z,1.98
2022-08-17T02:50:06.921Z,2.05
2022-08-17T02:52:42.399Z,1.87
2022-08-17T02:55:35.700Z,2.08
2022-08-17T02:58:03.746Z,1.42
2022-08-17T03:00:35.001Z,1.50
2022-08-17T03:03:03.908Z,1.50
2022-08-17T03:05:33.327Z,1.08
2022-08-17T03:08:01.188Z,1.20
2022-08-17T03:10:29.782Z,1.10
2022-08-17T03:12:56.943Z,1.00
2022-08-17T03:15:26.473Z,1.40
2022-08-17T03:17:54.399Z,1.05
2022-08-17T03:20:21.904Z,1.30
2022-08-17T03:22:53.617Z,1.20
2022-08-17T03:25:36.129Z,1.23
2022-08-17T03:28:05.124Z,1.27
2022-08-17T03:30:33.151Z,1.90
2022-08-17T03:33:03.044Z,1.33
2022-08-17T03:35:33.626Z,1.17
2022-08-17T03:38:01.359Z,1.35
2022-08-17T03:40:36.957Z,1.25
2022-08-17T03:43:16.821Z,1.25
2022-08-17T03:46:02.495Z,1.27
2022-08-17T03:48:48.254Z,1.20
2022-08-17T03:51:40.404Z,1.05
2022-08-17T03:54:27.168Z,1.10
2022-08-17T03:57:14.516Z,1.27
2022-08-17T03:59:41.488Z,1.77
2022-08-17T04:02:12.026Z,1.48
2022-08-17T04:04:39.668Z,1.58
2022-08-17T04:07:07.359Z,1.70
2022-08-17T04:09:34.805Z,1.40
2022-08-17T04:12:04.479Z,1.37
2022-08-17T04:14:36.503Z,1.25
2022-08-17T04:17:18.507Z,1.52
2022-08-17T04:19:47.100Z,1.33
2022-08-17T04:22:32.069Z,1.17
2022-08-17T04:25:04.139Z,1.20
2022-08-17T04:27:31.160Z,1.12
2022-08-17T04:29:58.745Z,1.20
2022-08-17T04:33:09.852Z,1.40
2022-08-17T04:35:12.672Z,0.88
2022-08-17T04:37:39.595Z,1.08
2022-08-17T04:40:25.947Z,0.88
2022-08-17T04:43:18.842Z,1.00
2022-08-17T04:45:57.363Z,1.27
2022-08-17T04:48:33.374Z,0.80
2022-08-17T04:51:09.904Z,0.90
2022-08-17T04:53:37.985Z,1.02
2022-08-17T04:56:05.593Z,1.05
2022-08-17T04:58:32.797Z,0.70
2022-08-17T05:01:00.398Z,1.20
2022-08-17T05:03:27.960Z,1.10
2022-08-17T05:05:54.877Z,0.98
2022-08-17T05:08:22.547Z,1.10
2022-08-17T05:10:50.316Z,1.00
2022-08-17T05:13:29.710Z,0.95
2022-08-17T05:16:01.116Z,0.80
2022-08-17T05:18:29.395Z,0.85
2022-08-17T05:20:56.805Z,1.10
2022-08-17T05:23:26.003Z,1.02
2022-08-17T05:25:55.499Z,1.10
2022-08-17T05:28:27.420Z,0.90
2022-08-17T05:30:58.007Z,1.15
2022-08-17T05:33:27.553Z,1.10
2022-08-17T05:35:56.452Z,0.90
2022-08-17T05:38:25.606Z,1.02
2022-08-17T05:40:53.626Z,1.20
2022-08-17T05:43:23.919Z,1.23
2022-08-17T05:46:27.862Z,1.48
2022-08-17T05:49:05.716Z,0.90
2022-08-17T05:51:45.133Z,1.25
2022-08-17T05:54:36.391Z,1.10
2022-08-17T05:57:15.454Z,1.42
2022-08-17T06:00:10.919Z,0.98
2022-08-17T06:03:15.365Z,1.00
2022-08-17T06:05:45.241Z,1.10
2022-08-17T06:08:42.482Z,1.15
2022-08-17T06:11:15.473Z,1.05
2022-08-17T06:14:19.930Z,1.30
2022-08-17T06:16:51.536Z,1.02
2022-08-17T06:19:38.454Z,1.15
2022-08-17T06:22:06.847Z,1.17
2022-08-17T06:24:47.985Z,1.10
2022-08-17T06:27:38.901Z,1.10
2022-08-17T06:30:14.211Z,1.00
2022-08-17T06:32:44.876Z,0.98
2022-08-17T06:35:17.206Z,1.10
2022-08-17T06:37:50.408Z,1.30
2022-08-17T06:40:35.625Z,1.40
2022-08-17T06:43:30.599Z,1.00
2022-08-17T06:46:05.026Z,1.08
2022-08-17T06:48:47.014Z,1.20
2022-08-17T06:51:22.195Z,1.35
2022-08-17T06:54:00.066Z,1.10
2022-08-17T06:56:54.154Z,1.20
2022-08-17T06:59:55.948Z,1.15
2022-08-17T07:02:52.874Z,1.20
2022-08-17T07:05:23.071Z,1.00
2022-08-17T07:08:04.393Z,1.17
2022-08-17T07:10:55.468Z,1.83
2022-08-17T07:13:38.285Z,1.12
2022-08-17T07:16:15.685Z,1.10
2022-08-17T07:18:43.883Z,1.87
2022-08-17T07:21:40.898Z,0.95
2022-08-17T07:24:37.985Z,1.37
2022-08-17T07:27:13.584Z,1.35
2022-08-17T07:29:46.460Z,1.20
2022-08-17T07:32:18.631Z,1.12
2022-08-17T07:35:40.647Z,0.90
2022-08-17T07:38:25.068Z,1.10
2022-08-17T07:41:05.186Z,1.48
2022-08-17T07:43:40.873Z,1.33
2022-08-17T07:46:44.798Z,1.62
2022-08-17T07:49:14.293Z,1.17
2022-08-17T07:51:56.648Z,1.00
2022-08-17T07:54:35.767Z,1.40
2022-08-17T07:57:15.644Z,1.10
2022-08-17T08:00:03.042Z,1.30
2022-08-17T08:02:41.913Z,1.00
2022-08-17T08:05:46.671Z,0.98
2022-08-17T08:08:29.186Z,1.20
2022-08-17T08:11:12.545Z,1.30
2022-08-17T08:13:43.924Z,1.00
2022-08-17T08:16:24.505Z,1.10
2022-08-17T08:18:57.275Z,1.23
2022-08-17T08:21:52.216Z,1.17
2022-08-17T08:24:31.888Z,1.00
2022-08-17T08:27:25.412Z,1.10
2022-08-17T08:30:14.542Z,1.33
2022-08-17T08:33:22.715Z,1.10
2022-08-17T08:36:10.889Z,1.20
2022-08-17T08:38:43.757Z,0.82
2022-08-17T08:41:34.843Z,1.12
2022-08-17T08:45:00.282Z,1.37
2022-08-17T08:47:35.497Z,1.30
2022-08-17T08:50:06.035Z,1.45
2022-08-17T08:53:11.155Z,1.30
2022-08-17T08:55:56.631Z,1.17
2022-08-17T08:58:42.079Z,1.00
2022-08-17T09:01:45.018Z,1.23
2022-08-17T09:05:12.968Z,1.00
2022-08-17T09:07:58.556Z,0.90
2022-08-17T09:10:40.008Z,0.88
2022-08-17T09:13:33.903Z,1.30
2022-08-17T09:16:15.373Z,0.95
2022-08-17T09:18:59.983Z,1.10
2022-08-17T09:21:53.138Z,1.30
2022-08-17T09:24:24.246Z,1.25
2022-08-17T09:27:02.490Z,1.52
2022-08-17T09:29:35.349Z,1.10
2022-08-17T09:32:28.626Z,1.40
2022-08-17T09:35:01.561Z,1.62
2022-08-17T09:38:13.471Z,1.23
2022-08-17T09:40:56.525Z,1.10
2022-08-17T09:43:35.727Z,1.00
2022-08-17T09:46:34.056Z,1.20
2022-08-17T09:49:30.720Z,1.12
2022-08-17T09:52:03.504Z,1.00
2022-08-17T09:54:41.040Z,1.10
2022-08-17T09:57:29.252Z,1.30
2022-08-17T10:00:26.740Z,1.25
2022-08-17T10:03:12.173Z,1.02
2022-08-17T10:05:59.461Z,1.00
2022-08-17T10:08:38.256Z,1.40
2022-08-17T10:11:11.382Z,1.00
2022-08-17T10:13:41.589Z,1.23
2022-08-17T10:16:38.328Z,1.10
2022-08-17T10:19:46.908Z,0.98
2022-08-17T10:22:44.196Z,0.95
2022-08-17T10:25:53.605Z,0.90
2022-08-17T10:28:28.743Z,0.90
2022-08-17T10:31:33.187Z,1.00
2022-08-17T10:34:20.767Z,1.00
2022-08-17T10:37:06.434Z,0.80
2022-08-17T10:39:52.056Z,1.80
2022-08-17T10:42:36.331Z,0.80
2022-08-17T10:45:19.232Z,1.10
2022-08-17T10:48:04.626Z,0.95
2022-08-17T10:50:57.625Z,1.00
2022-08-17T10:53:33.773Z,1.15
2022-08-17T10:56:13.251Z,1.15
2022-08-17T10:58:58.072Z,0.80
2022-08-17T11:01:34.230Z,1.05
2022-08-17T11:04:27.420Z,1.12
2022-08-17T11:07:02.242Z,1.00
2022-08-17T11:09:54.777Z,1.10
2022-08-17T11:12:40.182Z,1.08
2022-08-17T11:15:27.932Z,0.88
2022-08-17T11:18:16.067Z,0.80
2022-08-17T11:21:01.448Z,1.10
2022-08-17T11:23:34.267Z,0.90
2022-08-17T11:26:08.289Z,0.80
2022-08-17T11:28:52.771Z,1.00
2022-08-17T11:31:39.274Z,1.00
2022-08-17T11:34:13.405Z,0.88
2022-08-17T11:37:16.836Z,1.62
2022-08-17T11:40:16.861Z,0.85
2022-08-17T11:43:01.751Z,0.93
2022-08-17T11:45:52.912Z,0.90
2022-08-17T11:49:06.121Z,0.75
2022-08-17T11:52:01.526Z,1.42
2022-08-17T11:54:34.044Z,0.65
2022-08-17T11:57:27.221Z,0.93
2022-08-17T11:59:58.720Z,0.98
2022-08-17T12:02:31.665Z,1.15
2022-08-17T12:05:14.298Z,0.93
2022-08-17T12:07:47.907Z,1.08
2022-08-17T12:10:18.478Z,1.00
2022-08-17T12:12:47.642Z,0.98
2022-08-17T12:15:18.935Z,0.80
2022-08-17T12:17:53.969Z,0.80
2022-08-17T12:20:35.168Z,1.05
2022-08-17T12:23:33.983Z,0.70
2022-08-17T12:26:15.195Z,0.90
2022-08-17T12:28:46.552Z,1.08
2022-08-17T12:31:28.009Z,0.68
2022-08-17T12:33:56.099Z,0.90
2022-08-17T12:36:25.470Z,0.82
2022-08-17T12:38:56.480Z,0.98
2022-08-17T12:41:38.998Z,1.02
2022-08-17T12:44:17.369Z,0.98
2022-08-17T12:46:55.727Z,0.90
2022-08-17T12:49:30.968Z,1.15
2022-08-17T12:52:06.351Z,0.82
2022-08-17T12:54:56.904Z,0.80
2022-08-17T12:57:55.454Z,0.65
2022-08-17T13:00:28.936Z,1.00
2022-08-17T13:03:07.758Z,0.90
2022-08-17T13:05:53.729Z,0.82
2022-08-17T13:08:27.088Z,1.00
2022-08-17T13:11:06.332Z,0.88
2022-08-17T13:13:35.833Z,0.80
2022-08-17T13:16:04.575Z,1.08
2022-08-17T13:18:43.487Z,1.12
2022-08-17T13:21:16.656Z,0.93
2022-08-17T13:24:04.743Z,0.80
2022-08-17T13:26:40.209Z,0.80
2022-08-17T13:29:24.009Z,1.00
2022-08-17T13:31:56.784Z,1.08
2022-08-17T13:35:12.306Z,1.10
2022-08-17T13:37:33.036Z,0.98
2022-08-17T13:40:12.007Z,1.05
2022-08-17T13:42:52.854Z,0.90
2022-08-17T13:45:38.870Z,1.08
2022-08-17T13:48:14.082Z,0.75
2022-08-17T13:50:41.204Z,1.00
2022-08-17T13:53:37.055Z,1.27
2022-08-17T13:56:36.995Z,0.90
2022-08-17T13:59:12.375Z,1.05
2022-08-17T14:01:53.655Z,0.88
2022-08-17T14:04:28.260Z,0.80
2022-08-17T14:07:01.575Z,0.90
2022-08-17T14:09:43.225Z,0.75
2022-08-17T14:12:12.528Z,0.90
2022-08-17T14:14:40.839Z,0.73
2022-08-17T14:17:08.120Z,0.90
2022-08-17T14:19:35.385Z,0.75
2022-08-17T14:22:03.327Z,1.10
2022-08-17T14:24:33.120Z,1.25
2022-08-17T14:27:02.071Z,0.80
2022-08-17T14:29:30.092Z,0.90
2022-08-17T14:31:58.903Z,0.73
2022-08-17T14:34:26.203Z,0.93
2022-08-17T14:36:53.252Z,1.08
2022-08-17T14:39:20.667Z,1.15
2022-08-17T14:41:48.794Z,0.75
2022-08-17T14:44:16.276Z,1.33
2022-08-17T14:46:44.841Z,0.88
2022-08-17T14:49:13.168Z,1.10
2022-08-17T14:51:43.745Z,0.90
2022-08-17T14:54:32.912Z,1.00
2022-08-17T14:57:25.859Z,0.95
2022-08-17T14:59:54.261Z,1.00
2022-08-17T15:02:30.003Z,0.88
2022-08-17T15:05:02.646Z,0.75
2022-08-17T15:07:30.908Z,1.00
2022-08-17T15:10:02.116Z,0.95
2022-08-17T15:12:33.094Z,1.20
2022-08-17T15:15:04.783Z,1.12
2022-08-17T15:17:44.397Z,0.90
2022-08-17T15:20:21.133Z,1.30
2022-08-17T15:22:55.679Z,1.23
2022-08-17T15:25:24.030Z,1.05
2022-08-17T15:27:51.452Z,1.10
2022-08-17T15:30:18.973Z,1.37
2022-08-17T15:32:54.092Z,0.80
2022-08-17T15:35:27.718Z,0.93
2022-08-17T15:38:11.597Z,1.00
2022-08-17T15:40:42.340Z,1.30
2022-08-17T15:43:13.608Z,1.40
2022-08-17T15:45:41.204Z,1.10
2022-08-17T15:48:09.028Z,1.23
2022-08-17T15:50:36.040Z,1.10
2022-08-17T15:53:04.768Z,1.35
2022-08-17T15:55:33.074Z,1.17
2022-08-17T15:58:00.852Z,1.00
2022-08-17T16:00:29.411Z,1.00
2022-08-17T16:03:44.452Z,1.17
2022-08-17T16:05:47.052Z,1.33
2022-08-17T16:08:20.066Z,1.10
2022-08-17T16:10:49.213Z,1.30
2022-08-17T16:13:18.210Z,1.37
2022-08-17T16:15:53.029Z,1.35
2022-08-17T16:18:26.594Z,1.10
2022-08-17T16:20:53.570Z,1.10
2022-08-17T16:23:20.582Z,0.90
2022-08-17T16:25:53.894Z,1.20
2022-08-17T16:28:35.844Z,1.17
2022-08-17T16:31:04.323Z,1.00
2022-08-17T16:33:31.369Z,1.20
2022-08-17T16:35:58.545Z,1.33
2022-08-17T16:38:25.491Z,1.02
2022-08-17T16:40:52.463Z,1.10
2022-08-17T16:43:19.538Z,1.10
2022-08-17T16:45:51.863Z,0.85
2022-08-17T16:48:19.834Z,1.00
2022-08-17T16:51:03.519Z,0.90
2022-08-17T16:53:32.070Z,1.08
2022-08-17T16:55:59.012Z,0.90
2022-08-17T16:58:26.012Z,0.80
2022-08-17T17:00:54.404Z,1.27
2022-08-17T17:03:25.963Z,1.05
2022-08-17T17:06:25.186Z,0.90
2022-08-17T17:09:05.639Z,1.30
2022-08-17T17:11:40.372Z,1.00
2022-08-17T17:14:16.400Z,1.00
2022-08-17T17:16:51.820Z,1.37
2022-08-17T17:19:27.715Z,1.20
2022-08-17T17:22:09.818Z,1.23
2022-08-17T17:24:55.319Z,1.62
2022-08-17T17:27:41.146Z,1.25
2022-08-17T17:30:21.846Z,1.00
2022-08-17T17:32:54.692Z,1.00
2022-08-17T17:35:25.264Z,1.37
2022-08-17T17:37:57.332Z,1.10
2022-08-17T17:40:34.324Z,1.30
2022-08-17T17:43:27.251Z,1.25
2022-08-17T17:45:56.594Z,1.40
2022-08-17T17:48:24.175Z,1.30
2022-08-17T17:51:00.316Z,1.40
2022-08-17T17:54:03.102Z,1.20
2022-08-17T17:57:03.057Z,1.42
2022-08-17T17:59:55.851Z,1.33
2022-08-17T18:02:51.298Z,1.15
2022-08-17T18:05:39.327Z,1.00
2022-08-17T18:08:18.373Z,1.27
2022-08-17T18:10:55.794Z,1.10
2022-08-17T18:13:45.008Z,1.23
2022-08-17T18:16:14.922Z,1.10
2022-08-17T18:18:46.219Z,0.93
2022-08-17T18:21:16.413Z,0.90
2022-08-17T18:23:52.413Z,1.58
2022-08-17T18:26:45.118Z,1.40
2022-08-17T18:29:24.934Z,0.90
2022-08-17T18:32:15.881Z,1.55
2022-08-17T18:34:47.664Z,1.40
2022-08-17T18:37:33.376Z,1.37
2022-08-17T18:40:20.277Z,1.37
2022-08-17T18:43:14.912Z,1.27
2022-08-17T18:45:44.712Z,1.00
2022-08-17T18:48:37.890Z,1.23
2022-08-17T18:51:40.429Z,1.10
2022-08-17T18:54:15.836Z,1.10
2022-08-17T18:56:55.238Z,1.25
2022-08-17T18:59:33.855Z,1.33
2022-08-17T19:02:24.256Z,1.10
2022-08-17T19:05:09.677Z,1.17
2022-08-17T19:07:46.321Z,1.10
2022-08-17T19:10:46.777Z,1.10
2022-08-17T19:13:24.501Z,1.40
2022-08-17T19:16:14.276Z,1.62
2022-08-17T19:18:56.771Z,1.42
2022-08-17T19:21:36.083Z,1.15
2022-08-17T19:24:24.271Z,1.00
2022-08-17T19:26:57.599Z,1.42
2022-08-17T19:29:53.797Z,1.10
2022-08-17T19:32:25.842Z,1.60
2022-08-17T19:34:53.363Z,1.33
2022-08-17T19:37:43.162Z,1.40
2022-08-17T19:40:41.680Z,1.67
2022-08-17T19:43:07.502Z,1.67
2022-08-17T19:45:49.341Z,1.50
2022-08-17T19:48:46.363Z,1.42
2022-08-17T19:51:18.525Z,1.73
2022-08-17T19:54:09.498Z,1.50
2022-08-17T19:56:36.479Z,1.15
2022-08-17T19:59:36.124Z,1.48
2022-08-17T20:02:20.227Z,1.08
2022-08-17T20:04:50.412Z,2.12
2022-08-17T20:07:23.839Z,1.60
2022-08-17T20:10:06.552Z,1.23
2022-08-17T20:12:39.232Z,0.93
2022-08-17T20:15:09.305Z,1.60
2022-08-17T20:17:45.144Z,1.40
2022-08-17T20:20:54.805Z,1.23
2022-08-17T20:23:28.776Z,1.62
2022-08-17T20:26:07.922Z,1.50
2022-08-17T20:28:38.970Z,1.08
2022-08-17T20:31:41.998Z,1.70
2022-08-17T20:34:33.458Z,1.35
2022-08-17T20:37:13.263Z,1.30
2022-08-17T20:39:45.090Z,0.98
2022-08-17T20:42:20.992Z,1.27
2022-08-17T20:45:02.681Z,1.55
2022-08-17T20:48:00.749Z,1.10
2022-08-17T20:50:38.168Z,1.30
2022-08-17T20:53:09.008Z,1.15
2022-08-17T20:55:36.303Z,1.40
2022-08-17T20:58:25.048Z,1.37
2022-08-17T21:00:57.648Z,1.25
2022-08-17T21:03:26.600Z,1.00
2022-08-17T21:06:00.297Z,1.80
2022-08-17T21:08:53.819Z,1.33
2022-08-17T21:12:02.654Z,1.42
2022-08-17T21:14:29.368Z,1.25
2022-08-17T21:17:17.829Z,1.05
2022-08-17T21:20:11.513Z,1.60
2022-08-17T21:23:11.830Z,1.55
2022-08-17T21:26:09.115Z,1.30
2022-08-17T21:29:30.372Z,1.60
2022-08-17T21:32:01.731Z,1.73
2022-08-17T21:34:37.876Z,1.60
2022-08-17T21:37:20.332Z,1.52
2022-08-17T21:39:54.281Z,1.45
2022-08-17T21:42:33.456Z,1.70
2022-08-17T21:45:41.702Z,1.55
2022-08-17T21:48:21.743Z,1.80
2022-08-17T21:51:28.793Z,1.60
2022-08-17T21:54:03.264Z,1.40
2022-08-17T21:56:39.490Z,1.40
2022-08-17T21:59:19.810Z,1.40
2022-08-17T22:02:21.028Z,1.33
2022-08-17T22:05:04.594Z,1.37
2022-08-17T22:07:43.868Z,1.40
2022-08-17T22:10:33.500Z,1.60
2022-08-17T22:13:16.854Z,1.60
2022-08-17T22:15:51.239Z,1.15
2022-08-17T22:18:25.220Z,1.50
2022-08-17T22:21:01.665Z,1.37
2022-08-17T22:23:54.835Z,1.70
2022-08-17T22:26:24.513Z,1.60
2022-08-17T22:28:57.457Z,1.10
2022-08-17T22:31:49.070Z,1.33
2022-08-17T22:34:16.024Z,1.67
2022-08-17T22:36:43.207Z,1.50
2022-08-17T22:39:10.042Z,1.60
2022-08-17T22:42:00.254Z,1.42
2022-08-17T22:44:37.555Z,1.62
2022-08-17T22:47:17.137Z,1.77
2022-08-17T22:49:57.804Z,1.30
2022-08-17T22:53:00.572Z,1.50
2022-08-17T22:55:50.908Z,1.20
2022-08-17T22:58:39.589Z,1.30
2022-08-17T23:01:26.036Z,1.42
2022-08-17T23:04:01.908Z,1.67
2022-08-17T23:06:30.249Z,1.80
2022-08-17T23:08:58.108Z,1.65
2022-08-17T23:11:49.937Z,1.90
2022-08-17T23:14:19.953Z,2.25
2022-08-17T23:16:50.298Z,1.40
2022-08-17T23:19:20.879Z,1.40
2022-08-17T23:21:49.344Z,1.45
2022-08-17T23:24:22.288Z,1.77
2022-08-17T23:26:50.257Z,1.65
2022-08-17T23:29:17.245Z,1.55
2022-08-17T23:31:44.165Z,1.33
2022-08-17T23:34:15.055Z,1.83
2022-08-17T23:36:52.462Z,1.50
2022-08-17T23:39:24.583Z,1.42
2022-08-17T23:41:54.322Z,1.40
2022-08-17T23:44:23.709Z,1.23
2022-08-17T23:46:52.166Z,1.30
2022-08-17T23:49:19.514Z,1.20
2022-08-17T23:51:48.386Z,1.40
2022-08-17T23:54:43.566Z,1.40
2022-08-17T23:57:16.832Z,1.60
2022-08-17T23:59:46.951Z,1.45
