createdAt,value
2023-02-17T00:01:31.815Z,100765.67
2023-02-17T00:04:00.354Z,100763.05
2023-02-17T00:06:30.098Z,100757.68
2023-02-17T00:08:59.451Z,100757.85
2023-02-17T00:11:28.587Z,100753.96
2023-02-17T00:13:56.902Z,100748.45
2023-02-17T00:16:27.224Z,100750.09
2023-02-17T00:19:00.091Z,100749.23
2023-02-17T00:21:31.089Z,100747.88
2023-02-17T00:23:59.962Z,100744.83
2023-02-17T00:26:27.796Z,100744.24
2023-02-17T00:28:55.695Z,100744.52
2023-02-17T00:31:24.306Z,100741.92
2023-02-17T00:33:55.976Z,100739.05
2023-02-17T00:36:25.582Z,100740.38
2023-02-17T00:38:55.945Z,100738.81
2023-02-17T00:41:25.261Z,100735.48
2023-02-17T00:43:53.212Z,100734.18
2023-02-17T00:46:23.222Z,100734.52
2023-02-17T00:48:53.612Z,100731.31
2023-02-17T00:51:21.752Z,100730.73
2023-02-17T00:53:49.614Z,100729.95
2023-02-17T00:56:18.121Z,100726.56
2023-02-17T00:58:46.408Z,100719.81
2023-02-17T01:01:14.401Z,100721.05
2023-02-17T01:03:42.577Z,100720.37
2023-02-17T01:06:21.566Z,100715.16
2023-02-17T01:08:49.706Z,100714.72
2023-02-17T01:11:26.234Z,100708.35
2023-02-17T01:13:54.848Z,100707.71
2023-02-17T01:16:24.485Z,100708.49
2023-02-17T01:18:52.264Z,100705.14
2023-02-17T01:35:04.023Z,100685.81
2023-02-17T01:37:36.204Z,100674.95
2023-02-17T01:40:05.271Z,100674.45
2023-02-17T01:42:33.249Z,100675.36
2023-02-17T01:45:19.507Z,100674.80
2023-02-17T01:47:58.891Z,100667.84
2023-02-17T01:50:38.743Z,100671.00
2023-02-17T01:53:09.678Z,100670.55
2023-02-17T01:55:39.862Z,100675.37
2023-02-17T01:58:11.503Z,100673.48
2023-02-17T02:00:39.785Z,100674.98
2023-02-17T02:03:12.962Z,100667.98
2023-02-17T02:05:41.554Z,100663.91
2023-02-17T02:08:11.201Z,100664.85
2023-02-17T02:10:39.250Z,100666.77
2023-02-17T02:13:08.330Z,100662.23
2023-02-17T02:15:45.650Z,100659.42
2023-02-17T02:18:23.780Z,100663.05
2023-02-17T02:21:16.441Z,100658.80
2023-02-17T02:24:05.742Z,100660.10
2023-02-17T02:27:01.406Z,100660.77
2023-02-17T02:29:35.121Z,100655.62
2023-02-17T02:32:36.995Z,100657.64
2023-02-17T02:35:43.850Z,100652.06
2023-02-17T02:38:22.343Z,100651.80
2023-02-17T02:41:01.609Z,100646.45
2023-02-17T02:43:32.376Z,100647.56
2023-02-17T02:46:00.122Z,100641.38
2023-02-17T02:48:27.985Z,100643.13
2023-02-17T02:51:05.844Z,100643.07
2023-02-17T02:53:43.930Z,100644.34
2023-02-17T02:56:20.691Z,100644.70
2023-02-17T02:58:54.565Z,100639.45
2023-02-17T03:01:43.823Z,100636.88
2023-02-17T03:04:26.657Z,100638.08
2023-02-17T03:07:21.303Z,100635.23
2023-02-17T03:09:53.646Z,100636.85
2023-02-17T03:12:22.697Z,100633.10
2023-02-17T03:14:56.403Z,100634.16
2023-02-17T03:17:24.295Z,100628.00
2023-02-17T03:19:52.661Z,100626.59
2023-02-17T03:22:22.934Z,100640.44
2023-02-17T03:24:50.910Z,100640.14
2023-02-17T03:27:18.683Z,100643.22
2023-02-17T03:29:46.702Z,100644.94
2023-02-17T03:32:14.493Z,100644.80
2023-02-17T03:34:42.219Z,100643.95
2023-02-17T03:37:10.093Z,100642.02
2023-02-17T03:39:37.800Z,100642.25
2023-02-17T03:42:05.666Z,100641.45
2023-02-17T03:44:33.513Z,100642.19
2023-02-17T03:47:01.241Z,100642.27
2023-02-17T03:49:29.158Z,100641.13
2023-02-17T03:51:58.268Z,100642.42
2023-02-17T03:54:27.171Z,100644.39
2023-02-17T03:56:54.990Z,100639.95
2023-02-17T03:59:23.332Z,100634.14
2023-02-17T04:01:51.056Z,100626.60
2023-02-17T04:04:19.188Z,100633.92
2023-02-17T04:06:47.096Z,100632.21
2023-02-17T04:09:14.842Z,100629.86
2023-02-17T04:11:43.436Z,100624.83
2023-02-17T04:14:11.480Z,100624.80
2023-02-17T04:16:39.721Z,100629.96
2023-02-17T04:19:07.646Z,100619.05
2023-02-17T04:21:35.603Z,100619.27
2023-02-17T04:24:03.851Z,100622.48
2023-02-17T04:26:32.201Z,100625.48
2023-02-17T04:28:59.919Z,100635.22
2023-02-17T04:31:28.174Z,100632.35
2023-02-17T04:33:56.056Z,100630.02
2023-02-17T04:36:23.787Z,100628.00
2023-02-17T04:38:51.494Z,100608.69
2023-02-17T04:41:19.306Z,100594.00
2023-02-17T04:43:47.233Z,100603.38
2023-02-17T04:46:15.073Z,100606.79
2023-02-17T04:48:42.978Z,100611.95
2023-02-17T04:51:11.262Z,100603.02
2023-02-17T04:53:39.060Z,100586.94
2023-02-17T04:56:07.225Z,100591.73
2023-02-17T04:58:36.390Z,100594.23
2023-02-17T05:01:04.380Z,100592.02
2023-02-17T05:03:32.279Z,100584.19
2023-02-17T05:05:59.993Z,100580.48
2023-02-17T05:08:27.798Z,100585.44
2023-02-17T05:10:55.592Z,100587.84
2023-02-17T05:13:23.384Z,100582.13
2023-02-17T05:15:51.267Z,100581.69
2023-02-17T05:18:19.077Z,100584.69
2023-02-17T05:20:46.888Z,100577.05
2023-02-17T05:23:14.804Z,100572.05
2023-02-17T05:25:42.614Z,100569.29
2023-02-17T05:28:10.356Z,100562.44
2023-02-17T05:30:38.115Z,100560.77
2023-02-17T05:33:05.849Z,100555.90
2023-02-17T05:35:35.279Z,100553.63
2023-02-17T05:38:03.012Z,100556.42
2023-02-17T05:40:30.774Z,100559.70
2023-02-17T05:42:58.560Z,100560.13
2023-02-17T05:45:26.624Z,100562.65
2023-02-17T05:47:54.431Z,100565.88
2023-02-17T05:50:22.295Z,100558.59
2023-02-17T05:52:50.075Z,100557.02
2023-02-17T05:55:17.917Z,100558.37
2023-02-17T05:57:45.624Z,100563.77
2023-02-17T06:00:14.052Z,100560.61
2023-02-17T06:02:41.913Z,100561.27
2023-02-17T06:05:10.074Z,100555.40
2023-02-17T06:07:37.859Z,100556.59
2023-02-17T06:10:06.854Z,100558.08
2023-02-17T06:12:34.971Z,100554.72
2023-02-17T06:15:03.233Z,100554.56
2023-02-17T06:17:31.415Z,100555.01
2023-02-17T06:19:59.321Z,100555.48
2023-02-17T06:22:27.306Z,100556.95
2023-02-17T06:24:55.119Z,100552.36
2023-02-17T06:27:23.306Z,100549.91
2023-02-17T06:29:51.250Z,100552.50
2023-02-17T06:32:18.989Z,100552.42
2023-02-17T06:34:46.869Z,100546.45
2023-02-17T06:37:14.705Z,100551.27
2023-02-17T06:39:42.475Z,100545.59
2023-02-17T06:42:10.265Z,100543.20
2023-02-17T06:44:38.225Z,100539.43
2023-02-17T06:47:06.160Z,100538.84
2023-02-17T06:49:33.868Z,100542.79
2023-02-17T06:52:01.762Z,100535.63
2023-02-17T06:54:29.612Z,100532.69
2023-02-17T06:56:57.693Z,100528.32
2023-02-17T06:59:25.408Z,100526.77
2023-02-17T07:01:53.174Z,100533.41
2023-02-17T07:04:21.577Z,100531.11
2023-02-17T07:06:49.339Z,100536.19
2023-02-17T07:09:17.047Z,100541.34
2023-02-17T07:11:45.280Z,100532.20
2023-02-17T07:14:13.269Z,100519.02
2023-02-17T07:16:41.187Z,100522.90
2023-02-17T07:19:09.018Z,100519.19
2023-02-17T07:21:36.838Z,100513.59
2023-02-17T07:24:04.771Z,100520.61
2023-02-17T07:26:35.996Z,100530.89
2023-02-17T07:29:05.003Z,100530.21
2023-02-17T07:31:35.976Z,100528.79
2023-02-17T07:34:04.706Z,100517.31
2023-02-17T07:36:32.515Z,100511.81
2023-02-17T07:39:00.380Z,100504.83
2023-02-17T07:41:32.844Z,100503.45
2023-02-17T07:44:05.044Z,100504.83
2023-02-17T07:46:34.084Z,100505.69
2023-02-17T07:49:02.185Z,100507.90
2023-02-17T07:51:30.451Z,100506.73
2023-02-17T07:53:58.311Z,100505.10
2023-02-17T07:56:26.693Z,100502.81
2023-02-17T07:58:54.438Z,100510.33
2023-02-17T08:01:24.541Z,100507.88
2023-02-17T08:03:52.433Z,100501.37
2023-02-17T08:06:23.340Z,100503.20
2023-02-17T08:09:11.119Z,100503.20
2023-02-17T08:11:58.676Z,100500.77
2023-02-17T08:14:30.360Z,100498.15
2023-02-17T08:16:58.691Z,100493.68
2023-02-17T08:19:31.702Z,100492.92
2023-02-17T08:22:07.329Z,100490.98
2023-02-17T08:24:35.169Z,100493.02
2023-02-17T08:27:02.914Z,100487.67
2023-02-17T08:29:30.678Z,100484.27
2023-02-17T08:31:58.571Z,100486.39
2023-02-17T08:34:26.509Z,100484.67
2023-02-17T08:36:54.365Z,100481.86
2023-02-17T08:39:22.197Z,100482.34
2023-02-17T08:41:50.004Z,100477.48
2023-02-17T08:44:19.096Z,100470.48
2023-02-17T08:46:48.278Z,100471.40
2023-02-17T08:49:18.969Z,100476.59
2023-02-17T08:51:47.440Z,100481.09
2023-02-17T08:54:15.709Z,100477.10
2023-02-17T08:56:43.978Z,100479.55
2023-02-17T08:59:12.901Z,100469.79
2023-02-17T09:01:42.798Z,100471.60
2023-02-17T09:04:12.817Z,100467.59
2023-02-17T09:06:46.971Z,100465.90
2023-02-17T09:09:17.355Z,100467.64
2023-02-17T09:11:46.121Z,100467.11
2023-02-17T09:14:14.222Z,100469.37
2023-02-17T09:16:42.051Z,100472.17
2023-02-17T09:19:09.908Z,100473.41
2023-02-17T09:21:37.901Z,100470.70
2023-02-17T09:24:06.204Z,100467.45
2023-02-17T09:26:35.156Z,100462.86
2023-02-17T09:29:04.650Z,100459.48
2023-02-17T09:31:35.026Z,100457.67
2023-02-17T09:34:04.420Z,100454.23
2023-02-17T09:36:37.568Z,100452.19
2023-02-17T09:39:06.110Z,100452.89
2023-02-17T09:41:38.134Z,100442.80
2023-02-17T09:44:14.259Z,100446.33
2023-02-17T09:47:00.893Z,100440.36
2023-02-17T09:49:38.830Z,100435.84
2023-02-17T09:52:22.705Z,100432.27
2023-02-17T09:55:04.221Z,100428.30
2023-02-17T09:57:54.359Z,100426.95
2023-02-17T10:00:46.555Z,100422.42
2023-02-17T10:03:20.419Z,100416.88
2023-02-17T10:06:13.302Z,100410.43
2023-02-17T10:08:57.003Z,100408.34
2023-02-17T10:11:43.677Z,100404.85
2023-02-17T10:14:22.421Z,100406.15
2023-02-17T10:17:05.102Z,100405.46
2023-02-17T10:19:39.189Z,100403.36
2023-02-17T10:22:15.104Z,100400.60
2023-02-17T10:24:42.797Z,100405.65
2023-02-17T10:27:29.008Z,100410.55
2023-02-17T10:30:14.833Z,100410.63
2023-02-17T10:32:58.947Z,100403.58
2023-02-17T10:35:41.270Z,100401.86
2023-02-17T10:38:27.460Z,100399.53
2023-02-17T10:40:56.233Z,100389.52
2023-02-17T10:43:31.533Z,100385.95
2023-02-17T10:46:06.966Z,100376.11
2023-02-17T10:48:39.917Z,100368.96
2023-02-17T10:51:07.939Z,100364.98
2023-02-17T10:53:39.643Z,100358.73
2023-02-17T10:56:07.612Z,100353.00
2023-02-17T10:58:46.467Z,100350.57
2023-02-17T11:01:14.432Z,100339.61
2023-02-17T11:03:42.330Z,100334.54
2023-02-17T11:06:23.405Z,100329.44
2023-02-17T11:09:17.271Z,100321.79
2023-02-17T11:11:53.635Z,100316.51
2023-02-17T11:14:27.540Z,100311.18
2023-02-17T11:17:12.852Z,100304.96
2023-02-17T11:19:40.604Z,100298.23
2023-02-17T11:22:33.191Z,100295.08
2023-02-17T11:25:06.509Z,100287.96
2023-02-17T11:27:34.609Z,100283.80
2023-02-17T11:30:15.928Z,100278.54
2023-02-17T11:32:43.828Z,100272.98
2023-02-17T11:35:24.137Z,100267.73
2023-02-17T11:37:53.188Z,100257.46
2023-02-17T11:40:27.373Z,100248.73
2023-02-17T11:43:00.121Z,100246.82
2023-02-17T11:45:35.090Z,100244.73
2023-02-17T11:48:39.391Z,100241.45
2023-02-17T11:51:35.326Z,100232.83
2023-02-17T11:54:30.482Z,100230.30
2023-02-17T11:57:13.629Z,100222.61
2023-02-17T12:00:12.914Z,100221.24
2023-02-17T12:03:04.910Z,100214.02
2023-02-17T12:05:59.071Z,100208.52
2023-02-17T12:08:48.378Z,100199.71
2023-02-17T12:11:32.308Z,100190.33
2023-02-17T12:14:34.627Z,100186.39
2023-02-17T12:17:21.241Z,100174.55
2023-02-17T12:20:02.283Z,100155.83
2023-02-17T12:22:43.269Z,100150.09
2023-02-17T12:25:23.118Z,100138.71
2023-02-17T12:28:33.220Z,100138.90
2023-02-17T12:31:12.654Z,100126.08
2023-02-17T12:33:49.595Z,100114.26
2023-02-17T12:36:19.458Z,100104.24
2023-02-17T12:38:56.119Z,100097.16
2023-02-17T12:41:31.033Z,100098.52
2023-02-17T12:44:03.741Z,100100.10
2023-02-17T12:46:47.522Z,100093.07
2023-02-17T12:49:34.101Z,100094.60
2023-02-17T12:52:15.876Z,100085.59
2023-02-17T12:54:54.457Z,100078.64
2023-02-17T12:57:27.638Z,100080.02
2023-02-17T12:59:58.305Z,100080.42
2023-02-17T13:02:26.764Z,100082.17
2023-02-17T13:05:03.543Z,100075.14
2023-02-17T13:08:04.533Z,100071.78
2023-02-17T13:10:39.580Z,100067.98
2023-02-17T13:13:27.551Z,100065.92
2023-02-17T13:16:07.924Z,100055.02
2023-02-17T13:18:38.383Z,100047.10
2023-02-17T13:21:24.703Z,100046.20
2023-02-17T13:24:12.632Z,100035.86
2023-02-17T13:26:42.441Z,100028.56
2023-02-17T13:29:25.446Z,100016.92
2023-02-17T13:31:55.090Z,100020.92
2023-02-17T13:34:34.167Z,100019.38
2023-02-17T13:37:16.588Z,100020.90
2023-02-17T13:39:45.124Z,100017.94
2023-02-17T13:42:36.432Z,100019.29
2023-02-17T13:45:23.015Z,100017.23
2023-02-17T13:47:52.925Z,100014.62
2023-02-17T13:50:34.800Z,100009.52
2023-02-17T13:53:03.539Z,100011.77
2023-02-17T13:55:31.352Z,100007.23
2023-02-17T13:57:59.810Z,99999.84
2023-02-17T14:00:29.354Z,99996.23
2023-02-17T14:02:59.485Z,99989.27
2023-02-17T14:05:28.811Z,99984.08
2023-02-17T14:08:03.484Z,99983.23
2023-02-17T14:10:31.643Z,99983.59
2023-02-17T14:12:59.830Z,99977.70
2023-02-17T14:15:28.905Z,99969.55
2023-02-17T14:17:56.888Z,99968.76
2023-02-17T14:20:34.060Z,99963.08
2023-02-17T14:23:10.017Z,99955.61
2023-02-17T14:25:41.654Z,99952.57
2023-02-17T14:28:38.805Z,99942.67
2023-02-17T14:31:11.580Z,99937.42
2023-02-17T14:33:39.499Z,99933.16
2023-02-17T14:36:11.238Z,99923.98
2023-02-17T14:38:42.525Z,99915.08
2023-02-17T14:41:10.532Z,99908.65
2023-02-17T14:43:38.330Z,99903.85
2023-02-17T14:46:06.378Z,99896.89
2023-02-17T14:48:34.292Z,99891.86
2023-02-17T14:51:02.422Z,99885.71
2023-02-17T14:53:33.209Z,99877.16
2023-02-17T14:56:21.586Z,99869.29
2023-02-17T14:58:49.524Z,99862.30
2023-02-17T15:01:19.276Z,99861.73
2023-02-17T15:03:47.273Z,99854.92
2023-02-17T15:06:27.141Z,99848.68
2023-02-17T15:08:56.641Z,99844.23
2023-02-17T15:11:36.869Z,99837.67
2023-02-17T15:14:05.672Z,99834.63
2023-02-17T15:16:33.503Z,99834.05
2023-02-17T15:19:01.478Z,99829.44
2023-02-17T15:21:32.376Z,99827.39
2023-02-17T15:24:01.778Z,99824.26
2023-02-17T15:26:30.630Z,99820.16
2023-02-17T15:28:59.286Z,99817.11
2023-02-17T15:31:29.252Z,99819.05
2023-02-17T15:33:59.102Z,99811.86
2023-02-17T15:36:28.402Z,99805.42
2023-02-17T15:38:56.261Z,99796.93
2023-02-17T15:41:27.385Z,99788.73
2023-02-17T15:43:57.234Z,99784.16
2023-02-17T15:46:29.158Z,99775.91
2023-02-17T15:48:57.053Z,99771.10
2023-02-17T15:51:25.067Z,99762.41
2023-02-17T15:53:52.918Z,99754.96
2023-02-17T15:56:27.084Z,99754.47
2023-02-17T15:58:55.173Z,99750.19
2023-02-17T16:01:31.368Z,99737.10
2023-02-17T16:03:59.749Z,99731.85
2023-02-17T16:06:29.142Z,99727.38
2023-02-17T16:08:58.899Z,99725.77
2023-02-17T16:11:28.022Z,99727.05
2023-02-17T16:13:56.064Z,99720.27
2023-02-17T16:16:32.988Z,99713.49
2023-02-17T16:19:01.793Z,99713.30
2023-02-17T16:21:29.553Z,99708.38
2023-02-17T16:23:59.848Z,99697.97
2023-02-17T16:26:33.599Z,99694.20
2023-02-17T16:29:10.102Z,99682.73
2023-02-17T16:31:37.930Z,99681.29
2023-02-17T16:34:05.670Z,99681.11
2023-02-17T16:36:35.590Z,99680.46
2023-02-17T16:39:10.957Z,99684.88
2023-02-17T16:41:39.056Z,99683.59
2023-02-17T16:44:07.894Z,99680.66
2023-02-17T16:46:37.312Z,99675.09
2023-02-17T16:49:24.667Z,99673.27
2023-02-17T16:51:52.844Z,99662.65
2023-02-17T16:54:20.592Z,99654.88
2023-02-17T16:56:50.174Z,99648.37
2023-02-17T16:59:19.261Z,99642.11
2023-02-17T17:01:48.137Z,99638.54
2023-02-17T17:04:16.091Z,99640.86
2023-02-17T17:06:48.467Z,99631.15
2023-02-17T17:09:22.782Z,99629.38
2023-02-17T17:11:50.517Z,99619.76
2023-02-17T17:14:20.655Z,99613.39
2023-02-17T17:16:57.036Z,99597.48
2023-02-17T17:19:25.384Z,99591.42
2023-02-17T17:21:53.097Z,99597.02
2023-02-17T17:24:21.819Z,99590.84
2023-02-17T17:26:51.498Z,99591.82
2023-02-17T17:29:19.476Z,99587.65
2023-02-17T17:31:48.909Z,99581.27
2023-02-17T17:34:16.839Z,99568.32
2023-02-17T17:36:46.748Z,99560.72
2023-02-17T17:39:21.205Z,99554.45
2023-02-17T17:41:50.271Z,99541.52
2023-02-17T17:44:18.996Z,99544.20
2023-02-17T17:46:46.763Z,99531.39
2023-02-17T17:49:15.694Z,99515.11
2023-02-17T17:51:43.665Z,99520.09
2023-02-17T17:54:11.869Z,99521.59
2023-02-17T18:23:05.154Z,99476.39
2023-02-17T18:25:31.761Z,99468.37
2023-02-17T18:27:58.036Z,99456.89
2023-02-17T18:30:24.574Z,99455.86
2023-02-17T18:32:51.144Z,99451.73
2023-02-17T18:35:18.601Z,99446.08
2023-02-17T18:37:45.641Z,99452.06
2023-02-17T18:40:15.846Z,99445.40
2023-02-17T18:42:44.865Z,99446.64
2023-02-17T18:45:12.278Z,99443.70
2023-02-17T18:47:38.771Z,99440.23
2023-02-17T18:50:06.719Z,99434.36
2023-02-17T18:52:33.229Z,99428.27
2023-02-17T18:54:59.662Z,99431.11
2023-02-17T18:57:26.036Z,99427.45
2023-02-17T18:59:52.395Z,99429.23
2023-02-17T19:02:19.288Z,99427.52
2023-02-17T19:04:45.659Z,99424.94
2023-02-17T19:07:12.116Z,99430.59
2023-02-17T19:09:41.679Z,99427.30
2023-02-17T19:12:13.249Z,99423.48
2023-02-17T19:14:41.286Z,99418.77
2023-02-17T19:17:09.414Z,99419.53
2023-02-17T19:19:37.517Z,99420.17
2023-02-17T19:22:08.508Z,99417.48
2023-02-17T19:24:36.010Z,99418.98
2023-02-17T19:27:02.586Z,99426.15
2023-02-17T19:29:29.127Z,99424.46
2023-02-17T19:31:57.010Z,99421.95
2023-02-17T19:34:24.191Z,99413.36
2023-02-17T19:36:50.917Z,99412.15
2023-02-17T19:39:17.542Z,99407.17
2023-02-17T19:41:44.122Z,99407.55
2023-02-17T19:44:10.839Z,99403.79
2023-02-17T19:46:38.182Z,99395.68
2023-02-17T19:49:05.306Z,99399.64
2023-02-17T19:51:33.329Z,99397.39
2023-02-17T19:54:00.831Z,99392.77
2023-02-17T19:56:31.401Z,99393.40
2023-02-17T19:58:58.921Z,99392.59
2023-02-17T20:01:30.972Z,99390.30
2023-02-17T20:04:00.833Z,99397.08
2023-02-17T20:06:30.506Z,99386.65
2023-02-17T20:09:01.401Z,99386.34
2023-02-17T20:11:31.318Z,99384.12
2023-02-17T20:13:59.231Z,99385.76
2023-02-17T20:16:26.228Z,99383.54
2023-02-17T20:18:54.554Z,99380.66
2023-02-17T20:21:24.300Z,99383.32
2023-02-17T20:23:51.946Z,99379.55
2023-02-17T20:26:25.057Z,99382.23
2023-02-17T20:28:52.022Z,99376.77
2023-02-17T20:31:19.362Z,99373.63
2023-02-17T20:33:46.756Z,99367.12
2023-02-17T20:36:13.606Z,99366.18
2023-02-17T20:38:41.094Z,99368.92
2023-02-17T20:41:08.971Z,99352.96
2023-02-17T20:43:37.808Z,99360.10
2023-02-17T20:46:05.391Z,99368.18
2023-02-17T20:48:32.783Z,99367.88
2023-02-17T20:50:59.150Z,99371.60
2023-02-17T20:53:26.314Z,99374.62
2023-02-17T20:55:52.672Z,99370.66
2023-02-17T20:58:19.128Z,99369.16
2023-02-17T21:00:46.109Z,99359.76
2023-02-17T21:03:12.709Z,99357.32
2023-02-17T21:05:39.572Z,99356.38
2023-02-17T21:08:06.661Z,99350.96
2023-02-17T21:10:33.266Z,99347.61
2023-02-17T21:12:59.861Z,99338.82
2023-02-17T21:15:26.722Z,99336.79
2023-02-17T21:17:53.429Z,99332.95
2023-02-17T21:20:21.279Z,99332.77
2023-02-17T21:22:48.595Z,99332.96
2023-02-17T21:25:14.934Z,99330.16
2023-02-17T21:27:41.360Z,99324.41
2023-02-17T21:30:10.494Z,99319.36
2023-02-17T21:32:37.436Z,99318.87
2023-02-17T21:35:04.190Z,99317.20
2023-02-17T21:37:30.708Z,99312.89
2023-02-17T21:39:56.986Z,99297.13
2023-02-17T21:42:43.179Z,99305.27
2023-02-17T21:45:11.200Z,99354.95
2023-02-17T21:47:37.451Z,99341.92
2023-02-17T21:50:04.139Z,99333.01
2023-02-17T21:52:30.399Z,99344.46
2023-02-17T21:54:56.695Z,99328.60
2023-02-17T21:57:23.093Z,99346.02
2023-02-17T21:59:49.440Z,99349.51
2023-02-17T22:02:15.689Z,99341.54
2023-02-17T22:04:41.982Z,99348.69
2023-02-17T22:07:10.918Z,99344.30
2023-02-17T22:09:37.205Z,99345.06
2023-02-17T22:12:03.621Z,99344.61
2023-02-17T22:14:30.030Z,99340.55
2023-02-17T22:16:56.874Z,99347.33
2023-02-17T22:19:24.235Z,99352.61
2023-02-17T22:21:50.965Z,99356.38
2023-02-17T22:24:19.870Z,99357.41
2023-02-17T22:26:47.936Z,99347.17
2023-02-17T22:29:14.759Z,99344.80
2023-02-17T22:31:41.196Z,99343.33
2023-02-17T22:34:09.305Z,99345.95
2023-02-17T22:36:36.912Z,99344.06
2023-02-17T22:39:05.959Z,99339.31
2023-02-17T22:41:33.895Z,99336.55
2023-02-17T22:44:02.284Z,99336.42
2023-02-17T22:46:28.753Z,99339.46
2023-02-17T22:48:56.643Z,99342.80
2023-02-17T22:51:28.866Z,99353.08
2023-02-17T22:53:55.267Z,99352.80
2023-02-17T22:56:22.215Z,99352.85
2023-02-17T22:58:54.692Z,99356.74
2023-02-17T23:01:22.052Z,99356.22
2023-02-17T23:03:54.168Z,99357.35
2023-02-17T23:06:36.364Z,99361.63
2023-02-17T23:09:04.451Z,99360.81
2023-02-17T23:11:49.152Z,99370.89
2023-02-17T23:14:34.702Z,99374.55
2023-02-17T23:17:04.883Z,99373.20
2023-02-17T23:19:31.248Z,99367.56
2023-02-17T23:22:00.235Z,99367.30
2023-02-17T23:24:27.257Z,99372.80
2023-02-17T23:26:55.532Z,99361.69
2023-02-17T23:29:22.296Z,99367.40
2023-02-17T23:31:48.707Z,99377.37
2023-02-17T23:34:16.131Z,99379.27
2023-02-17T23:36:44.294Z,99390.51
2023-02-17T23:39:11.495Z,99389.77
2023-02-17T23:41:38.978Z,99389.22
2023-02-17T23:44:07.852Z,99392.88
2023-02-17T23:46:35.562Z,99397.73
2023-02-17T23:49:01.961Z,99397.48
2023-02-17T23:51:28.318Z,99406.18
2023-02-17T23:53:54.613Z,99406.41
2023-02-17T23:56:31.441Z,99411.28
2023-02-17T23:58:57.782Z,99423.31
