createdAt,value
2018-10-06T00:00:32.315Z,11.50
2018-10-06T00:03:01.753Z,11.50
2018-10-06T00:05:31.286Z,11.50
2018-10-06T00:08:01.589Z,11.40
2018-10-06T00:10:30.919Z,11.40
2018-10-06T00:13:00.346Z,11.40
2018-10-06T00:15:29.916Z,11.40
2018-10-06T00:17:59.284Z,11.30
2018-10-06T00:20:28.630Z,11.30
2018-10-06T00:22:59.853Z,11.30
2018-10-06T00:25:29.602Z,11.30
2018-10-06T00:27:59.025Z,11.20
2018-10-06T00:30:28.399Z,11.20
2018-10-06T00:32:57.853Z,11.10
2018-10-06T00:35:27.154Z,11.10
2018-10-06T00:37:56.500Z,11.10
2018-10-06T00:40:25.830Z,11.00
2018-10-06T00:42:55.174Z,11.00
2018-10-06T00:45:24.534Z,11.00
2018-10-06T00:47:54.002Z,10.90
2018-10-06T00:50:23.354Z,10.90
2018-10-06T00:52:52.830Z,10.80
2018-10-06T00:55:22.212Z,10.80
2018-10-06T00:57:52.627Z,10.90
2018-10-06T01:00:21.971Z,10.80
2018-10-06T01:02:51.376Z,10.80
2018-10-06T01:05:20.898Z,10.80
2018-10-06T01:07:50.355Z,10.70
2018-10-06T01:10:20.894Z,10.70
2018-10-06T01:12:50.321Z,10.70
2018-10-06T01:15:19.803Z,10.70
2018-10-06T01:17:49.238Z,10.70
2018-10-06T01:20:18.692Z,10.60
2018-10-06T01:22:48.117Z,10.60
2018-10-06T01:25:18.452Z,10.60
2018-10-06T01:27:47.853Z,10.60
2018-10-06T01:30:17.501Z,10.60
2018-10-06T01:32:46.946Z,10.50
2018-10-06T01:35:16.310Z,10.50
2018-10-06T01:37:45.686Z,10.50
2018-10-06T01:40:15.070Z,10.30
2018-10-06T01:42:44.440Z,10.30
2018-10-06T01:45:13.814Z,10.30
2018-10-06T01:47:43.162Z,10.30
2018-10-06T01:50:12.512Z,10.20
2018-10-06T01:52:41.924Z,10.20
2018-10-06T01:55:11.352Z,10.20
2018-10-06T01:57:40.694Z,10.10
2018-10-06T02:00:10.086Z,10.10
2018-10-06T02:03:16.708Z,10.00
2018-10-06T02:05:46.075Z,9.90
2018-10-06T02:08:15.375Z,9.90
2018-10-06T02:10:49.024Z,9.80
2018-10-06T02:13:18.471Z,9.80
2018-10-06T02:15:47.836Z,9.80
2018-10-06T02:18:17.280Z,9.90
2018-10-06T02:20:46.743Z,9.80
2018-10-06T02:23:16.095Z,9.70
2018-10-06T02:25:45.527Z,9.70
2018-10-06T02:28:15.008Z,9.70
2018-10-06T02:30:44.336Z,9.70
2018-10-06T02:33:13.736Z,9.80
2018-10-06T02:35:44.612Z,9.70
2018-10-06T02:38:14.506Z,9.70
2018-10-06T02:40:44.322Z,9.60
2018-10-06T02:43:13.923Z,9.60
2018-10-06T02:45:43.308Z,9.60
2018-10-06T02:48:12.630Z,9.60
2018-10-06T02:50:42.120Z,9.60
2018-10-06T02:53:11.871Z,9.60
2018-10-06T02:55:41.246Z,9.60
2018-10-06T02:58:10.606Z,9.60
2018-10-06T03:00:40.075Z,9.60
2018-10-06T03:03:09.430Z,9.60
2018-10-06T03:05:38.796Z,9.50
2018-10-06T03:08:08.159Z,9.50
2018-10-06T03:10:37.564Z,9.50
2018-10-06T03:13:07.674Z,9.40
2018-10-06T03:15:37.089Z,9.40
2018-10-06T03:18:06.495Z,9.50
2018-10-06T03:20:35.945Z,9.40
2018-10-06T03:23:05.359Z,9.40
2018-10-06T03:25:34.780Z,9.40
2018-10-06T03:28:04.182Z,9.40
2018-10-06T03:30:33.543Z,9.30
2018-10-06T03:33:02.896Z,9.30
2018-10-06T03:35:32.294Z,9.40
2018-10-06T03:38:01.708Z,9.30
2018-10-06T03:40:31.214Z,9.30
2018-10-06T03:43:00.674Z,9.20
2018-10-06T03:52:36.806Z,9.10
2018-10-06T03:55:06.413Z,9.20
2018-10-06T03:57:35.852Z,9.00
2018-10-06T04:00:05.545Z,9.10
2018-10-06T04:02:35.156Z,9.10
2018-10-06T04:05:04.962Z,9.10
2018-10-06T04:07:34.599Z,9.10
2018-10-06T04:10:03.959Z,9.10
2018-10-06T04:12:33.324Z,9.10
2018-10-06T04:15:03.897Z,9.10
2018-10-06T04:17:33.408Z,9.00
2018-10-06T04:20:03.493Z,9.00
2018-10-06T04:22:32.935Z,9.00
2018-10-06T04:25:02.346Z,9.10
2018-10-06T04:27:31.791Z,9.10
2018-10-06T04:30:01.284Z,9.10
2018-10-06T04:32:30.685Z,9.10
2018-10-06T04:35:00.046Z,9.10
2018-10-06T04:37:29.426Z,9.00
2018-10-06T04:39:58.785Z,9.10
2018-10-06T04:42:28.171Z,9.10
2018-10-06T04:44:57.454Z,9.20
2018-10-06T04:47:26.832Z,9.20
2018-10-06T04:49:56.134Z,9.20
2018-10-06T04:52:26.316Z,9.10
2018-10-06T04:54:55.622Z,9.10
2018-10-06T04:57:24.970Z,9.10
2018-10-06T04:59:54.438Z,9.10
2018-10-06T05:02:23.814Z,9.10
2018-10-06T05:04:53.138Z,9.10
2018-10-06T05:07:22.478Z,9.10
2018-10-06T05:09:51.814Z,9.10
2018-10-06T05:12:21.118Z,9.00
2018-10-06T05:14:50.570Z,9.00
2018-10-06T05:17:20.187Z,9.00
2018-10-06T05:19:49.526Z,9.00
2018-10-06T05:22:18.849Z,9.00
2018-10-06T05:24:48.112Z,9.10
2018-10-06T05:27:17.514Z,9.00
2018-10-06T05:29:46.854Z,9.10
2018-10-06T05:32:16.194Z,9.10
2018-10-06T05:34:45.574Z,9.10
2018-10-06T05:37:14.846Z,9.10
2018-10-06T05:39:44.146Z,9.10
2018-10-06T05:42:13.474Z,9.10
2018-10-06T05:44:42.858Z,9.10
2018-10-06T05:47:12.166Z,9.20
2018-10-06T05:49:42.006Z,9.30
2018-10-06T05:52:11.410Z,9.30
2018-10-06T05:54:40.847Z,9.20
2018-10-06T05:57:10.193Z,9.30
2018-10-06T05:59:39.528Z,9.40
2018-10-06T06:02:08.920Z,9.50
2018-10-06T06:04:38.245Z,9.50
2018-10-06T06:07:07.614Z,9.50
2018-10-06T06:09:37.026Z,9.60
2018-10-06T06:12:06.488Z,9.60
2018-10-06T06:14:35.875Z,9.70
2018-10-06T06:17:05.318Z,9.60
2018-10-06T06:19:35.794Z,9.70
2018-10-06T06:22:05.225Z,9.70
2018-10-06T06:24:34.567Z,9.80
2018-10-06T06:27:03.982Z,9.80
2018-10-06T06:29:33.308Z,9.90
2018-10-06T06:32:02.814Z,9.90
2018-10-06T06:34:32.110Z,9.90
2018-10-06T06:37:01.497Z,10.00
2018-10-06T06:39:31.158Z,10.00
2018-10-06T06:42:00.586Z,10.10
2018-10-06T06:44:30.232Z,10.10
2018-10-06T06:46:59.437Z,10.10
2018-10-06T06:49:28.915Z,10.20
2018-10-06T06:51:59.180Z,10.30
2018-10-06T06:54:28.518Z,10.40
2018-10-06T06:56:57.775Z,10.40
2018-10-06T06:59:27.121Z,10.50
2018-10-06T07:01:56.633Z,10.60
2018-10-06T07:04:26.055Z,10.60
2018-10-06T07:06:55.490Z,10.80
2018-10-06T07:09:24.944Z,10.80
2018-10-06T07:11:54.357Z,10.90
2018-10-06T07:14:23.728Z,11.00
2018-10-06T07:16:53.328Z,11.10
2018-10-06T07:19:22.674Z,11.20
2018-10-06T07:21:53.018Z,11.20
2018-10-06T07:24:22.419Z,11.30
2018-10-06T07:26:51.757Z,11.40
2018-10-06T07:29:21.150Z,11.50
2018-10-06T07:31:50.546Z,11.60
2018-10-06T07:34:19.914Z,11.60
2018-10-06T07:36:51.094Z,11.70
2018-10-06T07:39:20.538Z,11.90
2018-10-06T07:41:49.984Z,12.00
2018-10-06T07:44:19.385Z,12.10
2018-10-06T07:46:48.816Z,12.10
2018-10-06T07:49:18.397Z,12.20
2018-10-06T07:51:47.730Z,12.30
2018-10-06T07:54:17.334Z,12.40
2018-10-06T07:56:46.854Z,12.50
2018-10-06T07:59:16.282Z,12.60
2018-10-06T08:01:45.702Z,12.70
2018-10-06T08:04:15.147Z,12.80
2018-10-06T08:06:44.495Z,13.00
2018-10-06T08:09:13.857Z,13.10
2018-10-06T08:11:43.286Z,13.20
2018-10-06T08:14:12.646Z,13.30
2018-10-06T08:16:42.113Z,13.50
2018-10-06T08:19:11.518Z,13.60
2018-10-06T08:21:40.952Z,13.80
2018-10-06T08:27:42.591Z,14.20
2018-10-06T08:30:11.964Z,16.00
2018-10-06T08:32:41.439Z,17.60
2018-10-06T08:35:10.890Z,19.40
2018-10-06T08:37:40.615Z,20.60
2018-10-06T08:40:10.194Z,21.70
2018-10-06T08:42:39.840Z,22.90
2018-10-06T08:45:09.328Z,24.30
2018-10-06T08:47:39.349Z,25.00
2018-10-06T08:50:09.334Z,25.80
2018-10-06T08:52:41.474Z,26.20
2018-10-06T08:55:11.148Z,27.30
2018-10-06T08:57:42.066Z,27.30
2018-10-06T09:00:11.730Z,27.40
2018-10-06T09:02:41.102Z,27.70
2018-10-06T09:05:10.532Z,27.80
2018-10-06T09:07:40.146Z,28.10
2018-10-06T09:10:10.276Z,28.60
2018-10-06T09:12:39.669Z,28.90
2018-10-06T09:15:09.379Z,28.50
2018-10-06T09:17:38.990Z,28.40
2018-10-06T09:20:08.520Z,28.60
2018-10-06T09:22:38.440Z,28.30
2018-10-06T09:25:08.342Z,28.60
2018-10-06T09:27:39.374Z,29.90
2018-10-06T09:30:08.875Z,29.90
2018-10-06T09:36:23.178Z,29.10
2018-10-06T09:42:37.334Z,28.80
2018-10-06T09:45:06.481Z,29.30
2018-10-06T09:47:35.803Z,30.10
2018-10-06T09:50:05.110Z,30.50
2018-10-06T09:52:34.418Z,30.30
2018-10-06T10:28:09.334Z,28.60
2018-10-06T10:30:39.430Z,28.70
2018-10-06T10:33:09.740Z,28.40
2018-10-06T10:35:39.159Z,28.20
2018-10-06T10:38:08.575Z,27.90
2018-10-06T10:40:38.055Z,28.20
2018-10-06T10:43:07.494Z,28.10
2018-10-06T10:45:36.955Z,28.00
2018-10-06T10:48:07.099Z,27.80
2018-10-06T10:50:36.444Z,27.50
2018-10-06T10:53:06.258Z,27.80
2018-10-06T10:55:35.723Z,27.80
2018-10-06T10:58:05.251Z,27.50
2018-10-06T11:00:47.447Z,27.30
2018-10-06T11:03:17.363Z,27.10
2018-10-06T11:05:46.714Z,26.70
2018-10-06T11:08:16.096Z,26.50
2018-10-06T11:10:45.475Z,26.40
2018-10-06T11:13:14.854Z,26.20
2018-10-06T11:15:44.256Z,25.50
2018-10-06T11:18:13.600Z,25.20
2018-10-06T11:20:43.018Z,24.90
2018-10-06T11:23:12.511Z,24.70
2018-10-06T11:25:42.021Z,24.60
2018-10-06T11:28:11.589Z,24.30
2018-10-06T11:30:41.023Z,24.10
2018-10-06T11:33:10.415Z,23.90
2018-10-06T11:35:39.928Z,23.70
2018-10-06T11:38:10.453Z,23.60
2018-10-06T11:40:40.862Z,23.30
2018-10-06T11:43:10.418Z,23.20
2018-10-06T11:45:40.104Z,23.10
2018-10-06T11:48:09.964Z,23.00
2018-10-06T11:50:39.476Z,22.90
2018-10-06T11:53:09.125Z,22.80
2018-10-06T11:55:38.589Z,22.80
2018-10-06T11:58:08.065Z,22.70
2018-10-06T12:00:37.507Z,22.50
2018-10-06T12:03:07.020Z,22.30
2018-10-06T12:05:37.258Z,22.30
2018-10-06T12:08:06.598Z,22.20
2018-10-06T12:10:35.982Z,22.10
2018-10-06T12:13:05.424Z,22.10
2018-10-06T12:15:34.890Z,22.30
2018-10-06T12:18:05.420Z,22.40
2018-10-06T12:20:34.841Z,22.50
2018-10-06T12:23:04.166Z,22.40
2018-10-06T12:25:33.680Z,22.70
2018-10-06T12:28:03.614Z,22.80
2018-10-06T12:30:33.158Z,22.70
2018-10-06T12:33:02.780Z,22.60
2018-10-06T12:35:32.418Z,22.50
2018-10-06T12:38:02.677Z,22.50
2018-10-06T12:40:32.151Z,22.50
2018-10-06T12:43:02.490Z,22.50
2018-10-06T12:45:31.854Z,22.50
2018-10-06T12:48:01.318Z,22.40
2018-10-06T12:50:30.698Z,22.50
2018-10-06T12:53:00.114Z,22.20
2018-10-06T12:55:29.957Z,22.40
2018-10-06T12:57:59.534Z,22.50
2018-10-06T13:00:28.879Z,22.40
2018-10-06T13:02:58.232Z,22.20
2018-10-06T13:05:27.656Z,22.30
2018-10-06T13:07:57.868Z,22.30
2018-10-06T13:10:27.284Z,22.30
2018-10-06T13:12:56.558Z,22.50
2018-10-06T13:15:25.912Z,22.50
2018-10-06T13:17:55.307Z,22.40
2018-10-06T13:20:24.715Z,22.40
2018-10-06T13:22:54.131Z,22.40
2018-10-06T13:25:23.622Z,22.30
2018-10-06T13:27:53.126Z,22.40
2018-10-06T13:30:22.625Z,22.30
2018-10-06T13:32:52.957Z,22.20
2018-10-06T13:35:22.797Z,22.00
2018-10-06T13:37:52.134Z,22.00
2018-10-06T13:40:21.510Z,22.00
2018-10-06T13:42:51.615Z,21.90
2018-10-06T13:45:21.068Z,21.90
2018-10-06T13:47:50.440Z,21.90
2018-10-06T13:50:20.244Z,22.00
2018-10-06T13:52:49.822Z,21.90
2018-10-06T13:55:19.709Z,22.00
2018-10-06T13:57:49.232Z,21.90
2018-10-06T14:00:18.700Z,21.80
2018-10-06T14:02:48.306Z,21.70
2018-10-06T14:05:18.369Z,21.70
2018-10-06T14:07:47.870Z,21.60
2018-10-06T14:10:18.106Z,21.60
2018-10-06T14:12:47.528Z,21.40
2018-10-06T14:15:16.966Z,21.40
2018-10-06T14:17:46.408Z,21.30
2018-10-06T14:20:15.810Z,21.30
2018-10-06T14:22:45.136Z,21.20
2018-10-06T14:25:14.963Z,21.20
2018-10-06T14:27:44.410Z,21.10
2018-10-06T14:30:13.948Z,21.10
2018-10-06T14:32:43.582Z,21.10
2018-10-06T14:35:17.364Z,21.00
2018-10-06T14:37:47.044Z,21.00
2018-10-06T14:40:17.306Z,20.80
2018-10-06T14:42:47.053Z,20.80
2018-10-06T14:45:16.773Z,20.70
2018-10-06T14:47:47.825Z,20.70
2018-10-06T14:50:17.866Z,20.50
2018-10-06T14:52:47.195Z,20.50
2018-10-06T14:55:16.574Z,20.40
2018-10-06T14:57:59.157Z,20.40
2018-10-06T15:00:28.539Z,20.30
2018-10-06T15:02:57.895Z,20.20
2018-10-06T15:05:27.264Z,20.20
2018-10-06T15:07:56.585Z,20.10
2018-10-06T15:10:25.893Z,20.00
2018-10-06T15:12:55.300Z,20.00
2018-10-06T15:15:24.694Z,19.90
2018-10-06T15:17:54.115Z,19.80
2018-10-06T15:20:23.795Z,19.80
2018-10-06T15:22:53.694Z,19.60
2018-10-06T15:25:23.075Z,19.50
2018-10-06T15:28:09.576Z,19.40
2018-10-06T15:30:38.970Z,19.40
2018-10-06T15:33:08.388Z,19.20
2018-10-06T15:35:37.923Z,19.10
2018-10-06T15:38:07.344Z,19.00
2018-10-06T15:40:36.749Z,18.90
2018-10-06T15:43:06.531Z,18.80
2018-10-06T15:45:35.868Z,18.60
2018-10-06T15:48:05.237Z,18.50
2018-10-06T15:50:35.239Z,18.50
2018-10-06T15:53:05.163Z,18.30
2018-10-06T15:55:34.470Z,18.10
2018-10-06T15:58:04.387Z,18.10
2018-10-06T16:00:33.856Z,18.00
2018-10-06T16:03:03.384Z,17.80
2018-10-06T16:05:32.816Z,17.70
2018-10-06T16:08:02.238Z,17.60
2018-10-06T16:10:31.746Z,17.50
2018-10-06T16:13:01.696Z,17.30
2018-10-06T16:15:31.171Z,17.30
2018-10-06T16:18:00.592Z,17.20
2018-10-06T16:20:29.991Z,17.00
2018-10-06T16:22:59.320Z,16.90
2018-10-06T16:26:03.418Z,16.90
2018-10-06T16:28:32.795Z,16.90
2018-10-06T16:31:02.294Z,16.70
2018-10-06T16:33:31.948Z,16.70
2018-10-06T16:36:02.192Z,16.50
2018-10-06T16:38:32.446Z,16.40
2018-10-06T16:41:02.404Z,16.40
2018-10-06T16:43:31.914Z,16.30
2018-10-06T16:46:01.443Z,16.20
2018-10-06T16:48:30.775Z,16.20
2018-10-06T16:51:00.249Z,16.10
2018-10-06T16:53:30.919Z,15.90
2018-10-06T16:56:00.572Z,15.90
2018-10-06T16:58:29.974Z,15.80
2018-10-06T17:00:59.399Z,15.80
2018-10-06T17:03:29.014Z,15.70
2018-10-06T17:05:58.482Z,15.70
2018-10-06T17:08:28.208Z,15.70
2018-10-06T17:10:57.554Z,15.70
2018-10-06T17:13:26.922Z,15.70
2018-10-06T17:15:56.318Z,15.70
2018-10-06T17:18:25.743Z,15.80
2018-10-06T17:20:55.081Z,15.80
2018-10-06T17:23:24.434Z,15.80
2018-10-06T17:25:53.861Z,15.80
2018-10-06T17:28:23.656Z,15.80
2018-10-06T17:30:53.120Z,15.90
2018-10-06T17:33:22.620Z,15.90
2018-10-06T17:35:52.250Z,15.90
2018-10-06T17:38:22.000Z,16.00
2018-10-06T17:40:51.667Z,16.00
2018-10-06T17:43:21.227Z,16.00
2018-10-06T17:45:50.814Z,16.10
2018-10-06T17:48:20.545Z,16.10
2018-10-06T17:50:49.981Z,16.10
2018-10-06T17:53:19.209Z,16.10
2018-10-06T17:55:48.790Z,16.10
2018-10-06T17:58:18.262Z,16.20
2018-10-06T18:00:48.241Z,16.20
2018-10-06T18:03:17.590Z,16.20
2018-10-06T18:05:47.014Z,16.30
2018-10-06T18:08:16.368Z,16.30
2018-10-06T18:10:45.794Z,16.30
2018-10-06T18:13:15.238Z,16.30
2018-10-06T18:15:44.590Z,16.30
2018-10-06T18:18:14.183Z,16.30
2018-10-06T18:20:43.714Z,16.30
2018-10-06T18:23:13.028Z,16.40
2018-10-06T18:25:42.918Z,16.40
2018-10-06T18:28:12.288Z,16.40
2018-10-06T18:30:42.644Z,16.40
2018-10-06T18:33:12.006Z,16.50
2018-10-06T18:35:41.571Z,16.40
2018-10-06T18:38:10.934Z,16.50
2018-10-06T18:40:41.474Z,16.50
2018-10-06T18:43:10.896Z,16.50
2018-10-06T18:45:40.312Z,16.50
2018-10-06T18:48:09.678Z,16.50
2018-10-06T18:50:39.186Z,16.50
2018-10-06T18:53:10.530Z,16.50
2018-10-06T18:55:39.942Z,16.50
2018-10-06T18:58:09.354Z,16.50
2018-10-06T19:00:38.794Z,16.50
2018-10-06T19:03:08.830Z,16.50
2018-10-06T19:05:38.267Z,16.50
2018-10-06T19:08:07.664Z,16.50
2018-10-06T19:10:37.254Z,16.40
2018-10-06T19:13:06.686Z,16.40
2018-10-06T19:15:36.097Z,16.40
2018-10-06T19:18:05.520Z,16.40
2018-10-06T19:20:34.932Z,16.40
2018-10-06T19:23:04.250Z,16.40
2018-10-06T19:25:33.669Z,16.40
2018-10-06T19:28:03.071Z,16.30
2018-10-06T19:30:32.520Z,16.40
2018-10-06T19:33:01.967Z,16.30
2018-10-06T19:35:31.433Z,16.30
2018-10-06T19:38:00.836Z,16.30
2018-10-06T19:40:30.441Z,16.20
2018-10-06T19:43:00.055Z,16.20
2018-10-06T19:45:29.511Z,16.20
2018-10-06T19:47:58.906Z,16.20
2018-10-06T19:50:28.307Z,16.10
2018-10-06T19:52:57.646Z,16.10
2018-10-06T19:55:27.005Z,16.10
2018-10-06T19:57:56.386Z,16.10
2018-10-06T20:00:25.833Z,16.00
2018-10-06T20:02:55.415Z,16.00
2018-10-06T20:05:25.485Z,16.00
2018-10-06T20:07:54.922Z,16.00
2018-10-06T20:10:24.362Z,16.00
2018-10-06T20:12:53.838Z,15.90
2018-10-06T20:15:23.304Z,15.90
2018-10-06T20:17:52.890Z,15.80
2018-10-06T20:20:22.268Z,15.70
2018-10-06T20:22:51.734Z,15.80
2018-10-06T20:25:21.193Z,15.70
2018-10-06T20:27:50.613Z,15.70
2018-10-06T20:30:20.408Z,15.70
2018-10-06T20:32:50.166Z,15.60
2018-10-06T20:35:20.079Z,15.70
2018-10-06T20:37:50.230Z,15.60
2018-10-06T20:40:19.697Z,15.60
2018-10-06T20:42:49.037Z,15.60
2018-10-06T20:45:18.683Z,15.60
2018-10-06T20:47:48.054Z,15.50
2018-10-06T20:50:17.468Z,15.50
2018-10-06T20:52:46.942Z,15.50
2018-10-06T20:55:16.363Z,15.40
2018-10-06T20:57:45.776Z,15.40
2018-10-06T21:00:15.339Z,15.40
2018-10-06T21:02:44.758Z,15.40
2018-10-06T21:05:14.142Z,15.40
2018-10-06T21:07:43.524Z,15.40
2018-10-06T21:10:13.494Z,15.40
2018-10-06T21:12:42.982Z,15.40
2018-10-06T21:15:12.326Z,15.30
2018-10-06T21:17:41.751Z,15.30
2018-10-06T21:20:11.162Z,15.30
2018-10-06T21:22:40.598Z,15.30
2018-10-06T21:25:10.012Z,15.30
2018-10-06T21:27:39.518Z,15.30
2018-10-06T21:30:08.977Z,15.30
2018-10-06T21:32:38.395Z,15.20
2018-10-06T21:35:07.830Z,15.20
2018-10-06T21:37:37.216Z,15.20
2018-10-06T21:40:06.660Z,15.20
2018-10-06T21:46:12.552Z,15.10
2018-10-06T21:48:41.897Z,15.10
2018-10-06T21:51:11.327Z,15.00
2018-10-06T21:53:40.723Z,15.00
2018-10-06T21:56:10.303Z,15.00
2018-10-06T21:58:42.792Z,15.00
2018-10-06T22:01:14.283Z,15.00
2018-10-06T22:03:43.715Z,14.90
2018-10-06T22:06:13.119Z,14.90
2018-10-06T22:08:42.402Z,14.90
2018-10-06T22:11:11.679Z,14.80
2018-10-06T22:13:41.176Z,14.90
2018-10-06T22:16:10.611Z,14.90
2018-10-06T22:18:40.103Z,14.80
2018-10-06T22:21:09.470Z,14.80
2018-10-06T22:23:38.835Z,14.80
2018-10-06T22:26:08.249Z,14.80
2018-10-06T22:28:37.756Z,14.80
2018-10-06T22:31:07.289Z,14.70
2018-10-06T22:33:36.699Z,14.70
2018-10-06T22:36:06.235Z,14.70
2018-10-06T22:38:35.707Z,14.60
2018-10-06T22:41:05.533Z,14.60
2018-10-06T22:43:34.967Z,14.70
2018-10-06T22:46:04.427Z,14.60
2018-10-06T22:49:08.645Z,14.60
2018-10-06T22:51:38.039Z,14.60
2018-10-06T22:54:07.367Z,14.50
2018-10-06T22:56:36.744Z,14.50
2018-10-06T22:59:06.110Z,14.50
2018-10-06T23:01:35.434Z,14.50
2018-10-06T23:04:04.863Z,14.40
2018-10-06T23:06:34.198Z,14.40
2018-10-06T23:09:04.323Z,14.40
2018-10-06T23:11:33.648Z,14.40
2018-10-06T23:14:02.999Z,14.40
2018-10-06T23:16:32.383Z,14.30
2018-10-06T23:19:01.819Z,14.30
2018-10-06T23:21:31.978Z,14.30
2018-10-06T23:24:01.681Z,14.30
2018-10-06T23:26:31.070Z,14.30
2018-10-06T23:29:00.470Z,14.30
2018-10-06T23:31:29.841Z,14.30
2018-10-06T23:33:59.210Z,14.30
2018-10-06T23:36:28.648Z,14.20
2018-10-06T23:38:58.026Z,14.30
2018-10-06T23:41:27.387Z,14.30
2018-10-06T23:43:56.783Z,14.20
2018-10-06T23:46:26.118Z,14.30
2018-10-06T23:48:55.603Z,14.20
2018-10-06T23:51:25.059Z,14.20
2018-10-06T23:53:54.431Z,14.20
2018-10-06T23:56:23.835Z,14.20
2018-10-06T23:58:53.160Z,14.20
