createdAt,value
2016-07-31T00:00:15.787Z,19.52
2016-07-31T00:01:14.226Z,19.46
2016-07-31T00:02:15.672Z,19.37
2016-07-31T00:03:15.635Z,19.44
2016-07-31T00:04:15.670Z,19.44
2016-07-31T00:05:14.906Z,19.46
2016-07-31T00:06:14.885Z,19.52
2016-07-31T00:07:14.870Z,19.4
2016-07-31T00:08:15.585Z,19.55
2016-07-31T00:09:14.848Z,19.37
2016-07-31T00:10:15.562Z,19.37
2016-07-31T00:11:15.531Z,19.43
2016-07-31T00:12:14.807Z,19.41
2016-07-31T00:13:14.807Z,19.4
2016-07-31T00:14:14.799Z,19.37
2016-07-31T00:15:14.789Z,19.43
2016-07-31T00:16:14.116Z,19.26
2016-07-31T00:17:14.742Z,19.43
2016-07-31T00:18:14.758Z,19.43
2016-07-31T00:19:14.714Z,19.4
2016-07-31T00:20:14.731Z,19.41
2016-07-31T00:21:14.761Z,19.4
2016-07-31T00:22:15.414Z,19.44
2016-07-31T00:23:15.387Z,19.4
2016-07-31T00:24:15.386Z,19.48
2016-07-31T00:25:15.379Z,19.4
2016-07-31T00:26:15.373Z,19.3
2016-07-31T00:27:15.349Z,19.19
2016-07-31T00:28:15.376Z,19.21
2016-07-31T00:29:13.885Z,19.26
2016-07-31T00:30:15.301Z,19.23
2016-07-31T00:31:14.575Z,19.23
2016-07-31T00:32:15.272Z,19.23
2016-07-31T00:33:15.276Z,19.34
2016-07-31T00:34:15.263Z,19.3
2016-07-31T00:35:14.539Z,19.26
2016-07-31T00:36:15.240Z,19.34
2016-07-31T00:37:15.483Z,19.38
2016-07-31T00:38:15.198Z,19.3
2016-07-31T00:39:14.480Z,19.33
2016-07-31T00:40:15.179Z,19.33
2016-07-31T00:41:15.175Z,19.37
2016-07-31T00:42:15.166Z,19.26
2016-07-31T00:43:15.148Z,19.31
2016-07-31T00:44:15.246Z,19.26
2016-07-31T00:45:15.120Z,19.34
2016-07-31T00:46:14.389Z,19.38
2016-07-31T00:47:13.667Z,19.36
2016-07-31T00:48:15.100Z,19.28
2016-07-31T00:49:14.357Z,19.36
2016-07-31T00:50:13.621Z,19.21
2016-07-31T00:51:15.045Z,19.28
2016-07-31T00:52:15.029Z,19.21
2016-07-31T00:53:15.026Z,19.25
2016-07-31T00:54:14.999Z,19.18
2016-07-31T00:55:14.997Z,19.19
2016-07-31T00:56:14.991Z,19.25
2016-07-31T00:57:14.254Z,19.18
2016-07-31T00:58:14.959Z,19.19
2016-07-31T00:59:14.231Z,19.16
2016-07-31T01:00:14.932Z,19.08
2016-07-31T01:01:15.010Z,19.11
2016-07-31T01:02:14.910Z,19.15
2016-07-31T01:03:14.885Z,19.04
2016-07-31T01:04:14.181Z,19.15
2016-07-31T01:05:14.947Z,19.08
2016-07-31T01:06:14.845Z,19.07
2016-07-31T01:07:14.836Z,19.12
2016-07-31T01:08:14.114Z,19.08
2016-07-31T01:09:14.853Z,19.14
2016-07-31T01:10:14.808Z,19
2016-07-31T01:11:14.088Z,19.02
2016-07-31T01:12:14.788Z,19.02
2016-07-31T01:13:14.773Z,19.02
2016-07-31T01:14:14.748Z,18.97
2016-07-31T01:15:14.738Z,19.08
2016-07-31T01:16:14.016Z,18.97
2016-07-31T01:17:14.727Z,19.07
2016-07-31T01:18:13.277Z,19
2016-07-31T01:19:14.818Z,18.99
2016-07-31T01:20:14.687Z,18.93
2016-07-31T01:21:14.740Z,19.02
2016-07-31T01:22:14.653Z,19.04
2016-07-31T01:23:14.649Z,18.97
2016-07-31T01:24:14.629Z,18.92
2016-07-31T01:25:14.636Z,18.96
2016-07-31T01:26:14.617Z,19.02
2016-07-31T01:27:13.879Z,18.97
2016-07-31T01:28:13.143Z,19.07
2016-07-31T01:29:13.855Z,18.97
2016-07-31T01:30:13.830Z,18.99
2016-07-31T01:31:14.545Z,18.99
2016-07-31T01:32:14.528Z,18.93
2016-07-31T01:33:14.517Z,18.96
2016-07-31T01:34:14.502Z,18.95
2016-07-31T01:35:14.604Z,18.92
2016-07-31T01:36:14.466Z,18.95
2016-07-31T01:37:13.046Z,18.96
2016-07-31T01:38:14.458Z,18.95
2016-07-31T01:39:14.438Z,18.99
2016-07-31T01:40:14.428Z,19.04
2016-07-31T01:41:13.697Z,19.02
2016-07-31T01:42:14.406Z,19.08
2016-07-31T01:43:13.669Z,19.02
2016-07-31T01:44:14.394Z,18.96
2016-07-31T01:45:14.363Z,19
2016-07-31T01:46:13.647Z,19.06
2016-07-31T01:47:14.355Z,19.04
2016-07-31T01:48:14.323Z,18.96
2016-07-31T01:49:13.586Z,19.06
2016-07-31T01:50:14.303Z,19.08
2016-07-31T01:51:14.294Z,19.04
2016-07-31T01:52:14.278Z,19
2016-07-31T01:53:14.257Z,19.08
2016-07-31T01:54:14.255Z,19.08
2016-07-31T01:55:14.485Z,19.04
2016-07-31T01:56:14.218Z,19.04
2016-07-31T01:57:14.207Z,19.02
2016-07-31T01:59:13.465Z,18.9
2016-07-31T02:00:13.453Z,18.74
2016-07-31T02:01:13.448Z,18.52
2016-07-31T02:02:14.142Z,18.44
2016-07-31T02:03:14.128Z,18.42
2016-07-31T02:04:14.136Z,18.38
2016-07-31T02:05:13.386Z,18.42
2016-07-31T02:06:14.220Z,18.35
2016-07-31T02:07:14.076Z,18.37
2016-07-31T02:08:13.435Z,18.3
2016-07-31T02:09:14.056Z,18.37
2016-07-31T02:10:14.127Z,18.33
2016-07-31T02:11:14.029Z,18.33
2016-07-31T02:12:14.020Z,18.27
2016-07-31T02:14:14.057Z,18.47
2016-07-31T02:15:13.968Z,18.48
2016-07-31T02:16:13.969Z,18.51
2016-07-31T02:17:13.232Z,18.42
2016-07-31T02:18:13.977Z,18.38
2016-07-31T02:19:13.920Z,18.27
2016-07-31T02:20:13.199Z,18.23
2016-07-31T02:21:13.898Z,18.18
2016-07-31T02:22:13.893Z,18.07
2016-07-31T02:23:13.150Z,17.9
2016-07-31T02:24:13.854Z,17.93
2016-07-31T02:25:13.840Z,17.95
2016-07-31T02:26:13.839Z,17.92
2016-07-31T02:27:13.818Z,17.95
2016-07-31T02:28:13.839Z,18.12
2016-07-31T02:29:13.793Z,18.2
2016-07-31T02:30:13.076Z,18.15
2016-07-31T02:31:13.049Z,18.23
2016-07-31T02:32:13.745Z,18.15
2016-07-31T02:33:13.741Z,18.11
2016-07-31T02:34:13.725Z,18.01
2016-07-31T02:35:13.719Z,17.98
2016-07-31T02:36:13.706Z,18
2016-07-31T02:37:13.687Z,17.85
2016-07-31T02:38:13.729Z,17.86
2016-07-31T02:39:13.658Z,18.01
2016-07-31T02:40:12.925Z,17.86
2016-07-31T02:41:13.626Z,17.9
2016-07-31T02:42:13.612Z,17.95
2016-07-31T02:43:13.602Z,18.07
2016-07-31T02:44:13.586Z,18.05
2016-07-31T02:45:13.572Z,18.11
2016-07-31T02:46:12.844Z,18.1
2016-07-31T02:47:13.543Z,18.07
2016-07-31T02:48:13.526Z,18.04
2016-07-31T02:49:13.517Z,17.9
2016-07-31T02:50:12.797Z,18.01
2016-07-31T02:51:13.492Z,18.04
2016-07-31T02:52:13.477Z,18.04
2016-07-31T02:53:13.463Z,18.18
2016-07-31T02:54:12.733Z,18.27
2016-07-31T02:55:13.454Z,18.32
2016-07-31T02:56:13.425Z,18.29
2016-07-31T02:57:13.420Z,18.41
2016-07-31T02:58:13.402Z,18.41
2016-07-31T02:59:13.385Z,18.41
2016-07-31T03:00:12.656Z,18.37
2016-07-31T03:01:13.354Z,18.45
2016-07-31T03:02:12.658Z,18.42
2016-07-31T03:03:12.619Z,18.45
2016-07-31T03:04:13.314Z,18.48
2016-07-31T03:05:13.307Z,18.55
2016-07-31T03:06:13.298Z,18.59
2016-07-31T03:07:13.297Z,18.59
2016-07-31T03:08:13.285Z,18.6
2016-07-31T03:09:13.240Z,18.58
2016-07-31T03:10:13.234Z,18.59
2016-07-31T03:11:13.237Z,18.75
2016-07-31T03:12:13.215Z,18.66
2016-07-31T03:13:13.196Z,18.62
2016-07-31T03:14:13.193Z,18.52
2016-07-31T03:15:13.174Z,18.55
2016-07-31T03:16:13.166Z,18.6
2016-07-31T03:17:13.154Z,18.65
2016-07-31T03:18:13.136Z,18.62
2016-07-31T03:19:13.127Z,18.69
2016-07-31T03:20:12.399Z,18.62
2016-07-31T03:21:13.097Z,18.74
2016-07-31T03:22:13.095Z,18.78
2016-07-31T03:23:11.648Z,18.7
2016-07-31T03:24:13.075Z,18.84
2016-07-31T03:25:13.047Z,18.82
2016-07-31T03:26:13.023Z,18.81
2016-07-31T03:27:13.013Z,18.78
2016-07-31T03:28:12.296Z,18.82
2016-07-31T03:29:12.995Z,18.87
2016-07-31T03:30:12.985Z,18.78
2016-07-31T03:31:12.966Z,18.8
2016-07-31T03:32:12.248Z,18.77
2016-07-31T03:33:13.025Z,18.77
2016-07-31T03:34:12.226Z,18.78
2016-07-31T03:35:12.901Z,18.81
2016-07-31T03:36:12.895Z,18.75
2016-07-31T03:37:12.255Z,18.63
2016-07-31T03:38:12.874Z,18.63
2016-07-31T03:39:12.899Z,18.63
2016-07-31T03:40:12.139Z,18.67
2016-07-31T03:41:12.844Z,18.66
2016-07-31T03:42:12.103Z,18.7
2016-07-31T03:43:12.804Z,18.6
2016-07-31T03:44:12.804Z,18.69
2016-07-31T03:45:12.774Z,18.67
2016-07-31T03:46:12.771Z,18.7
2016-07-31T03:47:12.046Z,18.7
2016-07-31T03:48:12.743Z,18.77
2016-07-31T03:49:12.746Z,18.77
2016-07-31T03:50:12.716Z,18.7
2016-07-31T03:51:12.009Z,18.75
2016-07-31T03:52:12.679Z,18.75
2016-07-31T03:53:12.036Z,18.74
2016-07-31T03:54:12.665Z,18.7
2016-07-31T03:55:11.929Z,18.84
2016-07-31T03:56:11.926Z,18.78
2016-07-31T03:57:11.918Z,18.81
2016-07-31T03:58:12.619Z,18.82
2016-07-31T03:59:12.609Z,18.9
2016-07-31T04:00:12.631Z,18.8
2016-07-31T04:01:12.572Z,18.74
2016-07-31T04:02:12.566Z,18.77
2016-07-31T04:03:11.840Z,18.77
2016-07-31T04:04:11.828Z,18.93
2016-07-31T04:05:11.820Z,18.9
2016-07-31T04:06:12.510Z,18.93
2016-07-31T04:07:12.505Z,18.88
2016-07-31T04:08:12.483Z,18.96
2016-07-31T04:09:12.477Z,18.93
2016-07-31T04:10:12.475Z,18.84
2016-07-31T04:11:12.520Z,18.82
2016-07-31T04:12:12.442Z,18.88
2016-07-31T04:13:12.429Z,18.87
2016-07-31T04:14:11.699Z,18.95
2016-07-31T04:15:11.685Z,18.85
2016-07-31T04:16:12.405Z,18.88
2016-07-31T04:17:12.381Z,18.84
2016-07-31T04:18:12.368Z,18.92
2016-07-31T04:19:12.369Z,18.93
2016-07-31T04:20:12.334Z,18.97
2016-07-31T04:21:11.601Z,18.93
2016-07-31T04:22:11.598Z,18.96
2016-07-31T04:23:12.297Z,18.99
2016-07-31T04:24:11.570Z,18.99
2016-07-31T04:25:11.545Z,18.9
2016-07-31T04:26:12.253Z,19.04
2016-07-31T04:27:11.529Z,19.02
2016-07-31T04:28:12.261Z,19.04
2016-07-31T04:29:11.498Z,19.04
2016-07-31T04:30:12.209Z,18.96
2016-07-31T04:31:12.200Z,18.85
2016-07-31T04:32:11.468Z,18.88
2016-07-31T04:33:12.179Z,18.85
2016-07-31T04:34:12.155Z,18.97
2016-07-31T04:35:11.419Z,18.93
2016-07-31T04:36:12.156Z,19
2016-07-31T04:37:11.393Z,19.06
2016-07-31T04:38:12.118Z,18.95
2016-07-31T04:39:12.090Z,19.04
2016-07-31T04:40:12.146Z,18.97
2016-07-31T04:41:12.057Z,19.06
2016-07-31T04:42:12.060Z,19.02
2016-07-31T04:43:12.043Z,18.95
2016-07-31T04:44:12.080Z,18.93
2016-07-31T04:45:11.294Z,18.84
2016-07-31T04:46:12.001Z,18.77
2016-07-31T04:47:11.984Z,18.75
2016-07-31T04:48:11.985Z,18.74
2016-07-31T04:49:11.242Z,18.87
2016-07-31T04:50:11.983Z,18.95
2016-07-31T04:51:11.930Z,18.93
2016-07-31T04:52:11.260Z,18.87
2016-07-31T04:53:11.919Z,18.93
2016-07-31T04:54:11.191Z,18.75
2016-07-31T04:55:11.163Z,18.74
2016-07-31T04:56:11.876Z,18.77
2016-07-31T04:57:11.145Z,18.74
2016-07-31T04:58:11.838Z,18.7
2016-07-31T04:59:11.834Z,18.7
2016-07-31T05:00:11.871Z,18.75
2016-07-31T05:01:11.810Z,18.88
2016-07-31T05:02:11.069Z,18.88
2016-07-31T05:03:11.066Z,18.96
2016-07-31T05:04:11.776Z,19.06
2016-07-31T05:05:11.767Z,19.11
2016-07-31T05:06:11.742Z,19.08
2016-07-31T05:07:11.031Z,19.16
2016-07-31T05:08:11.765Z,19.19
2016-07-31T05:09:11.706Z,19.18
2016-07-31T05:10:11.700Z,19.19
2016-07-31T05:11:11.688Z,19.21
2016-07-31T05:12:10.967Z,19.26
2016-07-31T05:13:11.668Z,19.23
2016-07-31T05:14:10.939Z,19.15
2016-07-31T05:15:10.985Z,19.07
2016-07-31T05:16:10.896Z,19.06
2016-07-31T05:17:10.889Z,19.16
2016-07-31T05:18:11.584Z,19.16
2016-07-31T05:19:11.578Z,19.22
2016-07-31T05:20:11.566Z,19.3
2016-07-31T05:21:11.543Z,19.34
2016-07-31T05:22:11.550Z,19.31
2016-07-31T05:23:10.838Z,19.34
2016-07-31T05:24:11.545Z,19.22
2016-07-31T05:25:11.499Z,19.26
2016-07-31T05:26:10.779Z,19.19
2016-07-31T05:27:11.491Z,19.21
2016-07-31T05:28:11.475Z,19.3
2016-07-31T05:29:10.537Z,19.4
2016-07-31T05:30:11.459Z,19.4
2016-07-31T05:31:11.442Z,19.52
2016-07-31T05:32:11.436Z,19.36
2016-07-31T05:33:10.759Z,19.49
2016-07-31T05:34:11.435Z,19.31
2016-07-31T05:35:11.386Z,19.22
2016-07-31T05:36:11.368Z,19.18
2016-07-31T05:37:10.636Z,19.19
2016-07-31T05:38:11.334Z,19.19
2016-07-31T05:39:10.619Z,19.19
2016-07-31T05:40:11.320Z,19.21
2016-07-31T05:41:11.297Z,19.19
2016-07-31T05:42:09.866Z,19.18
2016-07-31T05:43:11.292Z,19.22
2016-07-31T05:44:10.546Z,19.26
2016-07-31T05:45:10.531Z,19.4
2016-07-31T05:46:11.246Z,19.46
2016-07-31T05:47:11.240Z,19.49
2016-07-31T05:48:11.219Z,19.48
2016-07-31T05:49:11.214Z,19.55
2016-07-31T05:50:11.188Z,19.38
2016-07-31T05:51:11.194Z,19.21
2016-07-31T05:52:09.739Z,19.19
2016-07-31T05:53:10.437Z,19.19
2016-07-31T05:54:11.157Z,19.23
2016-07-31T05:55:11.143Z,19.28
2016-07-31T05:56:11.139Z,19.31
2016-07-31T05:57:11.120Z,19.19
2016-07-31T05:58:11.091Z,18.96
2016-07-31T05:59:11.085Z,19.08
2016-07-31T06:00:11.078Z,19.06
2016-07-31T06:01:10.385Z,19.19
2016-07-31T06:02:11.048Z,19.04
2016-07-31T06:03:11.063Z,19.15
2016-07-31T06:04:11.015Z,19.04
2016-07-31T06:05:09.579Z,19.12
2016-07-31T06:06:10.994Z,19.23
2016-07-31T06:07:10.981Z,19.04
2016-07-31T06:08:10.266Z,19.02
2016-07-31T06:09:10.247Z,19.07
2016-07-31T06:10:09.530Z,19.18
2016-07-31T06:11:10.986Z,19.3
2016-07-31T06:12:10.213Z,19.37
2016-07-31T06:13:10.919Z,19.44
2016-07-31T06:14:10.930Z,19.46
2016-07-31T06:15:10.951Z,19.52
2016-07-31T06:16:10.870Z,19.46
2016-07-31T06:17:10.860Z,19.49
2016-07-31T06:18:10.839Z,19.38
2016-07-31T06:19:10.840Z,19.48
2016-07-31T06:20:10.106Z,19.55
2016-07-31T06:21:10.796Z,19.56
2016-07-31T06:22:10.798Z,19.59
2016-07-31T06:23:10.846Z,19.61
2016-07-31T06:24:10.760Z,19.67
2016-07-31T06:25:10.760Z,19.73
2016-07-31T06:26:10.751Z,19.53
2016-07-31T06:27:10.729Z,19.55
2016-07-31T06:28:10.720Z,19.55
2016-07-31T06:29:09.996Z,19.56
2016-07-31T06:30:10.698Z,19.67
2016-07-31T06:31:10.678Z,19.73
2016-07-31T06:32:10.675Z,19.76
2016-07-31T06:33:10.669Z,19.71
2016-07-31T06:34:10.642Z,19.66
2016-07-31T06:35:10.638Z,19.71
2016-07-31T06:36:10.623Z,19.76
2016-07-31T06:37:10.617Z,19.69
2016-07-31T06:38:10.607Z,19.73
2016-07-31T06:39:09.867Z,19.63
2016-07-31T06:40:10.567Z,19.74
2016-07-31T06:41:10.583Z,19.7
2016-07-31T06:42:10.541Z,19.73
2016-07-31T06:43:09.813Z,19.74
2016-07-31T06:44:10.514Z,19.61
2016-07-31T06:45:10.514Z,19.69
2016-07-31T06:46:09.804Z,19.76
2016-07-31T06:47:10.516Z,19.76
2016-07-31T06:48:10.499Z,19.76
2016-07-31T06:49:10.464Z,19.88
2016-07-31T06:50:09.748Z,19.81
2016-07-31T06:51:10.448Z,19.86
2016-07-31T06:52:10.433Z,19.83
2016-07-31T06:53:09.700Z,19.77
2016-07-31T06:54:10.407Z,19.77
2016-07-31T06:55:08.971Z,19.81
2016-07-31T06:56:10.418Z,19.74
2016-07-31T06:57:10.375Z,19.71
2016-07-31T06:58:10.356Z,19.71
2016-07-31T06:59:08.922Z,19.74
2016-07-31T07:00:10.346Z,19.67
2016-07-31T07:01:08.953Z,19.73
2016-07-31T07:02:09.606Z,19.66
2016-07-31T07:03:10.293Z,19.71
2016-07-31T07:04:10.362Z,19.83
2016-07-31T07:05:09.560Z,19.85
2016-07-31T07:06:08.851Z,19.8
2016-07-31T07:07:08.830Z,19.92
2016-07-31T07:08:10.320Z,19.93
2016-07-31T07:09:10.231Z,19.98
2016-07-31T07:10:09.488Z,19.96
2016-07-31T07:11:10.220Z,19.96
2016-07-31T07:12:10.207Z,19.99
2016-07-31T07:13:10.177Z,19.93
2016-07-31T07:14:10.185Z,20.01
2016-07-31T07:15:08.734Z,19.99
2016-07-31T07:16:09.473Z,19.98
2016-07-31T07:17:09.405Z,20.06
2016-07-31T07:18:09.410Z,20.16
2016-07-31T07:19:08.693Z,20.16
2016-07-31T07:20:09.372Z,20.17
2016-07-31T07:21:10.070Z,20.11
2016-07-31T07:22:09.377Z,20.16
2016-07-31T07:23:10.069Z,20.2
2016-07-31T07:24:09.337Z,20.17
2016-07-31T07:25:10.127Z,20.25
2016-07-31T07:26:09.310Z,20.23
2016-07-31T07:27:10.034Z,20.35
2016-07-31T07:28:09.995Z,20.41
2016-07-31T07:29:09.262Z,20.29
2016-07-31T07:30:09.258Z,20.43
2016-07-31T07:31:09.977Z,20.36
2016-07-31T07:32:09.963Z,20.38
2016-07-31T07:33:09.233Z,20.57
2016-07-31T07:34:09.221Z,20.62
2016-07-31T07:35:09.910Z,20.66
2016-07-31T07:36:09.190Z,20.73
2016-07-31T07:37:09.175Z,20.76
2016-07-31T07:38:09.190Z,20.79
2016-07-31T07:39:09.886Z,20.84
2016-07-31T07:40:09.887Z,20.87
2016-07-31T07:41:09.856Z,20.84
2016-07-31T07:42:09.877Z,20.91
2016-07-31T07:43:09.831Z,21.04
2016-07-31T07:44:09.812Z,21
2016-07-31T07:45:09.091Z,21.07
2016-07-31T07:46:09.826Z,21.11
2016-07-31T07:47:09.792Z,21.11
2016-07-31T07:48:09.769Z,21.07
2016-07-31T07:49:09.769Z,21.02
2016-07-31T07:50:09.765Z,20.97
2016-07-31T07:51:09.742Z,21.02
2016-07-31T07:52:09.726Z,20.91
2016-07-31T07:53:09.725Z,20.92
2016-07-31T07:54:09.709Z,20.73
2016-07-31T07:55:09.719Z,20.74
2016-07-31T07:56:09.684Z,20.73
2016-07-31T07:57:09.675Z,20.69
2016-07-31T07:58:08.221Z,20.69
2016-07-31T07:59:09.661Z,20.79
2016-07-31T08:00:09.644Z,20.72
2016-07-31T08:01:08.957Z,20.84
2016-07-31T08:02:09.612Z,20.94
2016-07-31T08:03:08.889Z,20.94
2016-07-31T08:04:09.604Z,20.91
2016-07-31T08:05:08.865Z,20.94
2016-07-31T08:06:09.565Z,20.95
2016-07-31T08:07:09.572Z,21.07
2016-07-31T08:08:09.549Z,21.09
2016-07-31T08:09:09.562Z,21.18
2016-07-31T08:10:09.530Z,21.19
2016-07-31T08:11:09.516Z,21.17
2016-07-31T08:12:08.789Z,21.26
2016-07-31T08:13:09.521Z,21.28
2016-07-31T08:14:09.485Z,21.19
2016-07-31T08:15:08.749Z,21.11
2016-07-31T08:16:09.482Z,21.19
2016-07-31T08:17:09.450Z,21.13
2016-07-31T08:18:09.452Z,21.06
2016-07-31T08:19:09.453Z,21.06
2016-07-31T08:20:08.711Z,21.04
2016-07-31T08:21:09.413Z,21.17
2016-07-31T08:22:08.689Z,21.15
2016-07-31T08:23:09.446Z,21.09
2016-07-31T08:24:08.655Z,21.25
2016-07-31T08:25:08.682Z,21.24
2016-07-31T08:26:09.342Z,21.25
2016-07-31T08:27:08.628Z,21.28
2016-07-31T08:28:09.335Z,21.28
2016-07-31T08:29:08.597Z,21.26
2016-07-31T08:30:09.305Z,21.29
2016-07-31T08:31:09.464Z,21.29
2016-07-31T08:32:07.850Z,21.39
2016-07-31T08:33:09.338Z,21.31
2016-07-31T08:34:09.284Z,21.37
2016-07-31T08:35:09.295Z,21.29
2016-07-31T08:36:08.541Z,21.31
2016-07-31T08:37:08.525Z,21.34
2016-07-31T08:38:08.509Z,21.33
2016-07-31T08:39:08.516Z,21.26
2016-07-31T08:40:09.203Z,21.39
2016-07-31T08:41:09.190Z,21.49
2016-07-31T08:42:09.191Z,21.66
2016-07-31T08:43:09.176Z,21.81
2016-07-31T08:44:08.519Z,21.84
2016-07-31T08:45:08.436Z,21.5
2016-07-31T08:46:08.430Z,21.44
2016-07-31T08:47:08.486Z,21.46
2016-07-31T08:48:09.113Z,21.4
2016-07-31T08:49:09.118Z,21.24
2016-07-31T08:50:09.114Z,21.37
2016-07-31T08:51:09.087Z,21.46
2016-07-31T08:52:08.517Z,21.34
2016-07-31T08:53:08.352Z,21.31
2016-07-31T08:54:08.393Z,21.28
2016-07-31T08:55:08.329Z,21.25
2016-07-31T08:56:09.048Z,21.26
2016-07-31T08:57:09.015Z,21.29
2016-07-31T08:58:09.020Z,21.34
2016-07-31T08:59:08.288Z,21.37
2016-07-31T09:00:08.300Z,21.39
2016-07-31T09:01:08.997Z,21.24
2016-07-31T09:02:08.350Z,21.36
2016-07-31T09:03:08.266Z,21.43
2016-07-31T09:04:08.286Z,21.43
2016-07-31T09:05:08.209Z,21.4
2016-07-31T09:06:08.920Z,21.59
2016-07-31T09:07:08.199Z,21.59
2016-07-31T09:08:08.911Z,21.41
2016-07-31T09:09:08.900Z,21.52
2016-07-31T09:10:08.898Z,21.52
2016-07-31T09:11:08.868Z,21.61
2016-07-31T09:12:08.859Z,21.68
2016-07-31T09:13:08.856Z,21.76
2016-07-31T09:14:08.859Z,21.86
2016-07-31T09:15:08.856Z,21.96
2016-07-31T09:16:08.840Z,21.83
2016-07-31T09:17:08.096Z,21.83
2016-07-31T09:18:08.821Z,21.58
2016-07-31T09:19:08.794Z,21.81
2016-07-31T09:20:08.788Z,21.79
2016-07-31T09:21:08.054Z,21.73
2016-07-31T09:22:08.757Z,21.81
2016-07-31T09:23:08.040Z,22.12
2016-07-31T09:24:08.740Z,22.25
2016-07-31T09:25:08.736Z,22.33
2016-07-31T09:26:08.740Z,22.61
2016-07-31T09:27:08.704Z,22.82
2016-07-31T09:28:08.704Z,22.74
2016-07-31T09:29:08.685Z,22.58
2016-07-31T09:30:08.759Z,22.47
2016-07-31T09:31:07.954Z,22.36
2016-07-31T09:32:08.692Z,22.59
2016-07-31T09:33:07.287Z,22.67
2016-07-31T09:34:07.929Z,22.79
2016-07-31T09:35:08.646Z,23.1
2016-07-31T09:36:07.911Z,23.33
2016-07-31T09:37:08.615Z,23.6
2016-07-31T09:38:08.615Z,23.82
2016-07-31T09:39:08.612Z,24.07
2016-07-31T09:40:07.878Z,24.1
2016-07-31T09:41:08.583Z,24.25
2016-07-31T09:42:07.863Z,24.37
2016-07-31T09:43:08.567Z,24.55
2016-07-31T09:44:08.559Z,24.57
2016-07-31T09:45:07.944Z,24.59
2016-07-31T09:46:08.566Z,24.46
2016-07-31T09:47:08.551Z,24.64
2016-07-31T09:48:08.534Z,24.59
2016-07-31T09:49:07.816Z,24.58
2016-07-31T09:50:08.519Z,24.37
2016-07-31T09:51:07.118Z,24.27
2016-07-31T09:52:07.068Z,24.27
2016-07-31T09:53:08.540Z,24.09
2016-07-31T09:54:08.496Z,23.85
2016-07-31T09:55:07.868Z,23.78
2016-07-31T09:56:08.488Z,23.77
2016-07-31T09:57:08.463Z,23.59
2016-07-31T09:58:08.462Z,23.75
2016-07-31T09:59:08.478Z,23.62
2016-07-31T10:01:08.430Z,23.6
2016-07-31T10:02:06.990Z,23.55
2016-07-31T10:03:08.427Z,23.55
2016-07-31T10:04:07.688Z,23.47
2016-07-31T10:05:08.399Z,23.28
2016-07-31T10:06:07.678Z,23.24
2016-07-31T10:07:07.678Z,23.17
2016-07-31T10:08:08.362Z,23.02
2016-07-31T10:09:08.367Z,22.95
2016-07-31T10:10:08.360Z,22.97
2016-07-31T10:11:06.918Z,22.89
2016-07-31T10:12:08.336Z,22.76
2016-07-31T10:13:07.623Z,22.74
2016-07-31T10:14:07.605Z,22.55
2016-07-31T10:15:07.598Z,22.52
2016-07-31T10:16:08.301Z,22.51
2016-07-31T10:17:08.290Z,22.59
2016-07-31T10:18:07.600Z,22.61
2016-07-31T10:19:07.566Z,22.48
2016-07-31T10:20:07.557Z,22.52
2016-07-31T10:21:08.259Z,22.4
2016-07-31T10:22:08.246Z,22.4
2016-07-31T10:23:08.227Z,22.42
2016-07-31T10:24:08.232Z,22.58
2016-07-31T10:25:07.513Z,22.61
2016-07-31T10:26:08.202Z,22.73
2016-07-31T10:27:08.208Z,22.69
2016-07-31T10:28:08.206Z,22.58
2016-07-31T10:29:08.191Z,22.62
2016-07-31T10:30:08.173Z,22.66
2016-07-31T10:31:08.167Z,22.65
2016-07-31T10:32:06.787Z,22.72
2016-07-31T10:33:08.146Z,22.42
2016-07-31T10:34:07.425Z,22.47
2016-07-31T10:35:08.127Z,22.25
2016-07-31T10:36:06.690Z,22.15
2016-07-31T10:37:06.670Z,21.92
2016-07-31T10:38:07.429Z,21.81
2016-07-31T10:39:08.075Z,21.65
2016-07-31T10:40:08.069Z,21.49
2016-07-31T10:41:08.055Z,21.44
2016-07-31T10:42:08.055Z,21.49
2016-07-31T10:43:08.061Z,21.7
2016-07-31T10:44:08.086Z,21.7
2016-07-31T10:45:07.319Z,21.64
2016-07-31T10:46:08.018Z,21.59
2016-07-31T10:47:08.007Z,21.73
2016-07-31T10:48:08.000Z,21.74
2016-07-31T10:49:07.275Z,21.8
2016-07-31T10:50:07.979Z,21.83
2016-07-31T10:51:07.247Z,21.96
2016-07-31T10:52:07.248Z,21.84
2016-07-31T10:53:07.963Z,21.93
2016-07-31T10:54:07.930Z,21.96
2016-07-31T10:55:07.925Z,21.92
2016-07-31T10:56:06.482Z,22.03
2016-07-31T10:57:07.914Z,21.95
2016-07-31T10:58:07.174Z,22.11
2016-07-31T10:59:07.156Z,22.1
2016-07-31T11:00:07.887Z,22.18
2016-07-31T11:01:07.860Z,22.11
2016-07-31T11:02:07.136Z,22.08
2016-07-31T11:03:07.118Z,22.11
2016-07-31T11:04:07.820Z,22.11
2016-07-31T11:05:07.804Z,22.21
2016-07-31T11:06:07.794Z,22.21
2016-07-31T11:07:07.792Z,22.11
2016-07-31T11:08:07.790Z,22.22
2016-07-31T11:09:07.049Z,22.29
2016-07-31T11:10:07.795Z,22.43
2016-07-31T11:11:07.749Z,22.47
2016-07-31T11:12:07.749Z,22.36
2016-07-31T11:13:07.738Z,22.4
2016-07-31T11:14:07.731Z,22.43
2016-07-31T11:15:06.996Z,22.58
2016-07-31T11:16:07.003Z,22.58
2016-07-31T11:17:07.688Z,22.62
2016-07-31T11:18:07.687Z,22.74
2016-07-31T11:19:06.966Z,22.73
2016-07-31T11:20:07.722Z,22.69
2016-07-31T11:21:06.214Z,22.58
2016-07-31T11:22:06.938Z,22.61
2016-07-31T11:23:07.649Z,22.54
2016-07-31T11:24:06.904Z,22.47
2016-07-31T11:25:07.615Z,22.37
2016-07-31T11:26:07.617Z,22.27
2016-07-31T11:27:06.887Z,22.3
2016-07-31T11:28:06.889Z,22.36
2016-07-31T11:29:07.707Z,22.37
2016-07-31T11:30:07.571Z,22.39
2016-07-31T11:31:07.545Z,22.42
2016-07-31T11:32:06.826Z,22.43
2016-07-31T11:33:07.533Z,22.37
2016-07-31T11:34:07.513Z,22.4
2016-07-31T11:35:07.575Z,22.42
2016-07-31T11:36:07.499Z,22.37
2016-07-31T11:37:07.566Z,22.37
2016-07-31T11:38:06.767Z,22.45
2016-07-31T11:39:06.761Z,22.45
2016-07-31T11:40:07.486Z,22.54
2016-07-31T11:41:07.461Z,22.58
2016-07-31T11:42:06.726Z,22.5
2016-07-31T11:43:06.735Z,22.62
2016-07-31T11:44:07.435Z,22.62
2016-07-31T11:45:07.450Z,22.65
2016-07-31T11:46:07.404Z,22.69
2016-07-31T11:47:06.724Z,22.58
2016-07-31T11:48:06.687Z,22.52
2016-07-31T11:49:06.671Z,22.57
2016-07-31T11:50:06.658Z,22.66
2016-07-31T11:51:07.357Z,22.59
2016-07-31T11:52:06.625Z,22.65
2016-07-31T11:53:06.626Z,22.72
2016-07-31T11:54:07.347Z,22.62
2016-07-31T11:55:07.365Z,22.55
2016-07-31T11:56:07.327Z,22.45
2016-07-31T11:57:07.297Z,22.39
2016-07-31T11:58:07.279Z,22.52
2016-07-31T11:59:07.290Z,22.48
2016-07-31T12:00:07.268Z,22.51
2016-07-31T12:01:06.564Z,22.58
2016-07-31T12:02:07.235Z,22.51
2016-07-31T12:03:07.248Z,22.42
2016-07-31T12:04:07.217Z,22.47
2016-07-31T12:05:05.871Z,22.52
2016-07-31T12:06:06.496Z,22.33
2016-07-31T12:07:07.222Z,22.42
2016-07-31T12:08:06.472Z,22.42
2016-07-31T12:09:06.471Z,22.32
2016-07-31T12:10:07.177Z,22.2
2016-07-31T12:11:06.437Z,22.24
2016-07-31T12:12:06.487Z,22.11
2016-07-31T12:13:07.122Z,22.11
2016-07-31T12:14:06.620Z,22.14
2016-07-31T12:15:07.116Z,22.08
2016-07-31T12:16:07.107Z,21.99
2016-07-31T12:17:07.092Z,21.95
2016-07-31T12:18:06.479Z,21.97
2016-07-31T12:19:06.373Z,21.77
2016-07-31T12:20:06.436Z,21.76
2016-07-31T12:21:07.046Z,21.55
2016-07-31T12:22:05.614Z,21.5
2016-07-31T12:23:06.328Z,21.5
2016-07-31T12:24:06.315Z,21.52
2016-07-31T12:25:07.018Z,21.43
2016-07-31T12:26:06.286Z,21.39
2016-07-31T12:27:07.011Z,21.37
2016-07-31T12:28:06.996Z,21.43
2016-07-31T12:29:06.974Z,21.41
2016-07-31T12:30:06.965Z,21.29
2016-07-31T12:31:05.529Z,21.22
2016-07-31T12:32:06.976Z,21.21
2016-07-31T12:33:06.923Z,21.21
2016-07-31T12:34:06.966Z,21.26
2016-07-31T12:35:06.198Z,21.31
2016-07-31T12:36:06.199Z,21.22
2016-07-31T12:37:06.167Z,21.28
2016-07-31T12:38:06.874Z,21.36
2016-07-31T12:39:06.146Z,21.43
2016-07-31T12:40:06.872Z,21.39
2016-07-31T12:41:06.847Z,21.41
2016-07-31T12:42:06.188Z,21.5
2016-07-31T12:43:06.823Z,21.55
2016-07-31T12:44:06.112Z,21.58
2016-07-31T12:45:06.813Z,21.61
2016-07-31T12:46:06.082Z,21.64
2016-07-31T12:47:06.784Z,21.68
2016-07-31T12:48:05.333Z,21.66
2016-07-31T12:49:06.752Z,21.65
2016-07-31T12:50:06.052Z,21.8
2016-07-31T12:51:06.027Z,21.83
2016-07-31T12:52:06.002Z,21.92
2016-07-31T12:53:06.716Z,21.93
2016-07-31T12:54:06.737Z,21.97
2016-07-31T12:55:06.689Z,22.08
2016-07-31T12:56:05.986Z,22.18
2016-07-31T12:57:05.959Z,22.27
2016-07-31T12:58:05.238Z,22.39