createdAt,value
2019-01-18T00:00:51.601Z,2.77
2019-01-18T00:03:20.415Z,1.83
2019-01-18T00:05:48.985Z,4.50
2019-01-18T00:08:20.748Z,1.60
2019-01-18T00:10:51.174Z,2.80
2019-01-18T00:13:21.029Z,3.50
2019-01-18T00:15:49.728Z,5.60
2019-01-18T00:18:18.744Z,3.00
2019-01-18T00:20:47.383Z,3.03
2019-01-18T00:23:16.014Z,5.70
2019-01-18T00:25:45.073Z,2.40
2019-01-18T00:28:13.616Z,1.97
2019-01-18T00:30:42.403Z,2.73
2019-01-18T00:33:11.793Z,3.73
2019-01-18T00:35:41.544Z,4.50
2019-01-18T00:38:10.425Z,5.87
2019-01-18T00:40:39.035Z,3.90
2019-01-18T00:43:07.720Z,2.30
2019-01-18T00:45:36.288Z,4.05
2019-01-18T00:48:04.928Z,2.53
2019-01-18T00:50:33.805Z,2.63
2019-01-18T00:53:02.536Z,1.33
2019-01-18T00:55:31.448Z,2.37
2019-01-18T00:58:00.304Z,0.93
2019-01-18T01:00:30.225Z,2.27
2019-01-18T01:02:59.279Z,3.43
2019-01-18T01:05:27.934Z,3.83
2019-01-18T01:07:56.952Z,3.13
2019-01-18T01:10:25.920Z,2.37
2019-01-18T01:12:54.468Z,2.52
2019-01-18T01:15:23.448Z,1.87
2019-01-18T01:17:52.236Z,4.70
2019-01-18T01:20:22.644Z,2.53
2019-01-18T01:22:51.987Z,2.35
2019-01-18T01:25:21.227Z,3.70
2019-01-18T01:27:50.707Z,1.70
2019-01-18T01:30:21.772Z,1.07
2019-01-18T01:32:51.523Z,5.37
2019-01-18T01:35:20.487Z,2.93
2019-01-18T01:37:49.113Z,3.37
2019-01-18T01:40:23.268Z,6.40
2019-01-18T01:42:54.409Z,3.27
2019-01-18T01:45:23.086Z,3.50
2019-01-18T01:47:51.823Z,3.67
2019-01-18T01:50:22.577Z,3.30
2019-01-18T01:52:51.617Z,4.50
2019-01-18T01:55:21.662Z,2.70
2019-01-18T01:57:50.487Z,2.57
2019-01-18T02:00:21.451Z,2.70
2019-01-18T02:02:50.329Z,2.42
2019-01-18T02:05:18.903Z,3.73
2019-01-18T02:07:47.596Z,1.57
2019-01-18T02:10:17.078Z,4.73
2019-01-18T02:12:45.682Z,3.63
2019-01-18T02:15:19.467Z,4.47
2019-01-18T02:17:48.313Z,2.25
2019-01-18T02:20:18.406Z,4.10
2019-01-18T02:22:47.168Z,7.28
2019-01-18T02:25:15.823Z,4.23
2019-01-18T02:27:45.143Z,2.83
2019-01-18T02:30:26.902Z,3.67
2019-01-18T02:32:56.832Z,2.80
2019-01-18T02:35:25.574Z,6.20
2019-01-18T02:37:54.880Z,5.37
2019-01-18T02:40:23.839Z,1.63
2019-01-18T02:42:52.692Z,2.95
2019-01-18T02:45:22.675Z,3.43
2019-01-18T02:47:51.603Z,2.97
2019-01-18T02:50:20.475Z,4.40
2019-01-18T02:52:49.223Z,4.22
2019-01-18T02:55:17.912Z,3.47
2019-01-18T02:57:46.480Z,2.37
2019-01-18T03:00:17.162Z,3.87
2019-01-18T03:02:46.813Z,3.00
2019-01-18T03:05:16.475Z,2.50
2019-01-18T03:07:45.029Z,4.60
2019-01-18T03:10:19.405Z,4.30
2019-01-18T03:12:47.980Z,2.37
2019-01-18T03:15:16.524Z,2.00
2019-01-18T03:17:45.090Z,6.87
2019-01-18T03:20:14.657Z,4.75
2019-01-18T03:22:43.212Z,4.83
2019-01-18T03:25:14.580Z,4.10
2019-01-18T03:27:43.135Z,3.50
2019-01-18T03:30:18.538Z,2.83
2019-01-18T03:32:44.171Z,5.27
2019-01-18T03:35:14.252Z,6.67
2019-01-18T03:37:42.809Z,3.33
2019-01-18T03:40:12.534Z,7.23
2019-01-18T03:42:41.150Z,4.30
2019-01-18T03:45:12.132Z,4.77
2019-01-18T03:47:40.695Z,5.20
2019-01-18T03:50:11.987Z,5.00
2019-01-18T03:52:40.552Z,2.90
2019-01-18T03:55:09.274Z,2.47
2019-01-18T03:57:37.955Z,3.73
2019-01-18T04:00:11.078Z,3.60
2019-01-18T04:02:41.078Z,4.58
2019-01-18T04:05:09.697Z,4.03
2019-01-18T04:07:38.253Z,4.17
2019-01-18T04:10:08.458Z,4.20
2019-01-18T04:12:37.013Z,7.40
2019-01-18T04:15:07.947Z,7.30
2019-01-18T04:17:36.512Z,3.33
2019-01-18T04:20:06.384Z,4.27
2019-01-18T04:22:34.936Z,3.83
2019-01-18T04:25:04.039Z,4.30
2019-01-18T04:27:32.679Z,5.50
2019-01-18T04:30:03.090Z,4.35
2019-01-18T04:32:31.644Z,3.43
2019-01-18T04:35:00.301Z,2.57
2019-01-18T04:37:28.956Z,5.23
2019-01-18T04:39:57.497Z,3.17
2019-01-18T04:42:26.057Z,4.70
2019-01-18T04:44:54.620Z,2.70
2019-01-18T04:47:23.285Z,4.43
2019-01-18T04:49:51.834Z,3.80
2019-01-18T04:52:20.399Z,4.13
2019-01-18T04:54:50.342Z,5.27
2019-01-18T04:57:18.920Z,4.27
2019-01-18T04:59:47.488Z,6.67
2019-01-18T05:02:16.069Z,4.37
2019-01-18T05:04:44.639Z,7.03
2019-01-18T05:07:13.338Z,5.67
2019-01-18T05:09:41.897Z,3.52
2019-01-18T05:12:10.468Z,4.27
2019-01-18T05:14:39.028Z,3.87
2019-01-18T05:17:07.593Z,5.90
2019-01-18T05:19:36.159Z,6.03
2019-01-18T05:22:04.733Z,6.13
2019-01-18T05:24:33.292Z,5.93
2019-01-18T05:27:01.876Z,7.20
2019-01-18T05:29:30.424Z,4.73
2019-01-18T05:31:58.985Z,5.00
2019-01-18T05:34:27.533Z,7.87
2019-01-18T05:36:56.086Z,4.92
2019-01-18T05:39:24.663Z,5.70
2019-01-18T05:41:53.216Z,3.60
2019-01-18T05:44:21.768Z,3.80
2019-01-18T05:46:50.351Z,5.33
2019-01-18T05:49:18.917Z,5.03
2019-01-18T05:51:47.489Z,3.70
2019-01-18T05:54:16.052Z,5.08
2019-01-18T05:56:44.602Z,7.23
2019-01-18T05:59:13.199Z,7.73
2019-01-18T06:01:41.766Z,8.03
2019-01-18T06:04:11.259Z,8.13
2019-01-18T06:06:39.823Z,8.87
2019-01-18T06:09:08.972Z,8.57
2019-01-18T06:11:37.537Z,6.87
2019-01-18T06:14:06.115Z,6.45
2019-01-18T06:16:34.680Z,7.80
2019-01-18T06:19:03.356Z,6.83
2019-01-18T06:21:31.919Z,7.27
2019-01-18T06:24:00.497Z,9.07
2019-01-18T06:26:30.007Z,8.03
2019-01-18T06:28:58.560Z,14.10
2019-01-18T06:31:27.145Z,13.98
2019-01-18T06:33:55.700Z,9.57
2019-01-18T06:36:33.829Z,11.87
2019-01-18T06:39:11.097Z,13.90
2019-01-18T06:41:53.737Z,15.00
2019-01-18T06:44:22.852Z,11.97
2019-01-18T06:46:52.038Z,9.45
2019-01-18T06:49:21.029Z,10.53
2019-01-18T06:51:50.058Z,14.57
2019-01-18T06:54:18.603Z,13.43
2019-01-18T06:56:47.195Z,14.93
2019-01-18T06:59:15.748Z,13.90
2019-01-18T07:01:44.312Z,15.37
2019-01-18T07:04:12.949Z,11.93
2019-01-18T07:06:41.512Z,10.80
2019-01-18T07:09:10.096Z,15.08
2019-01-18T07:11:38.680Z,15.37
2019-01-18T07:14:07.257Z,11.73
2019-01-18T07:16:35.836Z,9.40
2019-01-18T07:19:04.471Z,24.30
2019-01-18T07:21:33.051Z,23.57
2019-01-18T07:24:01.608Z,63.07
2019-01-18T07:26:30.188Z,31.35
2019-01-18T07:28:58.743Z,39.27
2019-01-18T07:31:27.461Z,34.13
2019-01-18T07:33:57.228Z,33.33
2019-01-18T07:36:25.812Z,29.77
2019-01-18T07:39:00.387Z,39.93
2019-01-18T07:41:25.259Z,25.90
2019-01-18T07:43:53.841Z,22.70
2019-01-18T07:46:22.427Z,20.77
2019-01-18T07:48:50.983Z,17.03
2019-01-18T07:51:19.572Z,15.80
2019-01-18T07:53:48.186Z,15.25
2019-01-18T07:56:16.856Z,14.53
2019-01-18T07:58:45.438Z,14.13
2019-01-18T08:01:14.024Z,15.10
2019-01-18T08:03:42.637Z,12.57
2019-01-18T08:06:11.201Z,9.90
2019-01-18T08:08:39.775Z,9.83
2019-01-18T08:11:08.340Z,11.07
2019-01-18T08:13:36.936Z,11.50
2019-01-18T08:16:05.541Z,15.93
2019-01-18T08:18:34.128Z,15.37
2019-01-18T08:21:02.727Z,10.97
2019-01-18T08:23:31.304Z,14.77
2019-01-18T08:26:00.143Z,13.43
2019-01-18T08:28:28.720Z,12.93
2019-01-18T08:30:57.283Z,10.73
2019-01-18T08:33:25.858Z,12.43
2019-01-18T08:35:54.434Z,7.27
2019-01-18T08:38:23.006Z,9.48
2019-01-18T08:40:51.590Z,9.57
2019-01-18T08:43:20.237Z,7.30
2019-01-18T08:45:51.691Z,7.17
2019-01-18T08:48:21.245Z,8.13
2019-01-18T08:50:49.825Z,8.90
2019-01-18T08:53:18.404Z,6.77
2019-01-18T08:55:47.109Z,9.80
2019-01-18T08:58:15.682Z,12.07
2019-01-18T09:00:44.266Z,6.53
2019-01-18T09:03:12.829Z,6.80
2019-01-18T09:05:41.393Z,7.00
2019-01-18T09:08:09.969Z,8.90
2019-01-18T09:10:38.996Z,10.60
2019-01-18T09:13:07.562Z,8.37
2019-01-18T09:15:37.297Z,6.00
2019-01-18T09:18:06.017Z,7.77
2019-01-18T09:20:34.601Z,6.33
2019-01-18T09:23:06.194Z,8.68
2019-01-18T09:25:34.781Z,6.80
2019-01-18T09:28:03.342Z,6.83
2019-01-18T09:30:33.686Z,10.00
2019-01-18T09:33:03.706Z,9.73
2019-01-18T09:35:32.649Z,7.83
2019-01-18T09:38:01.457Z,8.07
2019-01-18T09:40:31.691Z,11.10
2019-01-18T09:43:01.192Z,6.50
2019-01-18T09:45:29.812Z,5.07
2019-01-18T09:47:58.411Z,6.13
2019-01-18T09:50:28.970Z,7.97
2019-01-18T09:53:00.034Z,7.73
2019-01-18T09:55:28.606Z,5.97
2019-01-18T09:57:57.175Z,6.33
2019-01-18T10:00:36.150Z,7.60
2019-01-18T10:03:05.120Z,5.93
2019-01-18T10:05:33.797Z,4.47
2019-01-18T10:08:03.145Z,6.17
2019-01-18T10:10:31.736Z,7.12
2019-01-18T10:13:00.465Z,5.63
2019-01-18T10:15:32.254Z,7.47
2019-01-18T10:18:01.048Z,7.37
2019-01-18T10:20:31.214Z,6.92
2019-01-18T10:22:59.798Z,5.77
2019-01-18T10:25:28.378Z,8.60
2019-01-18T10:27:56.953Z,6.00
2019-01-18T10:30:25.878Z,5.60
2019-01-18T10:32:54.450Z,5.90
2019-01-18T10:35:23.378Z,5.97
2019-01-18T10:37:51.948Z,6.67
2019-01-18T10:40:20.506Z,9.60
2019-01-18T10:42:50.375Z,5.95
2019-01-18T10:45:19.154Z,6.67
2019-01-18T10:47:48.043Z,6.17
2019-01-18T10:50:18.767Z,6.67
2019-01-18T10:52:47.571Z,5.53
2019-01-18T10:55:16.214Z,7.37
2019-01-18T10:57:44.790Z,7.83
2019-01-18T11:00:16.142Z,6.07
2019-01-18T11:02:44.734Z,6.03
2019-01-18T11:05:13.417Z,6.50
2019-01-18T11:07:41.994Z,7.40
2019-01-18T11:10:12.098Z,6.40
2019-01-18T11:12:40.676Z,8.87
2019-01-18T11:15:10.931Z,5.93
2019-01-18T11:17:39.502Z,5.90
2019-01-18T11:20:38.356Z,7.07
2019-01-18T11:23:06.929Z,5.80
2019-01-18T11:25:35.506Z,4.77
2019-01-18T11:28:05.265Z,7.63
2019-01-18T11:30:33.838Z,5.87
2019-01-18T11:33:02.419Z,7.80
2019-01-18T11:35:31.101Z,8.18
2019-01-18T11:37:59.674Z,6.57
2019-01-18T11:40:28.252Z,4.97
2019-01-18T11:42:56.845Z,6.80
2019-01-18T11:45:25.427Z,8.03
2019-01-18T11:47:53.990Z,6.17
2019-01-18T11:50:24.222Z,6.63
2019-01-18T11:52:52.797Z,6.37
2019-01-18T11:55:21.386Z,7.10
2019-01-18T11:57:49.937Z,6.03
2019-01-18T12:00:23.590Z,7.47
2019-01-18T12:02:52.196Z,10.13
2019-01-18T12:05:20.788Z,7.43
2019-01-18T12:07:49.625Z,5.73
2019-01-18T12:10:26.203Z,5.37
2019-01-18T12:12:54.759Z,5.90
2019-01-18T12:15:28.388Z,4.80
2019-01-18T12:17:56.941Z,4.97
2019-01-18T12:20:28.316Z,5.53
2019-01-18T12:22:56.884Z,6.70
2019-01-18T12:25:27.496Z,5.23
2019-01-18T12:27:56.067Z,6.12
2019-01-18T12:30:29.926Z,5.45
2019-01-18T12:32:58.495Z,6.93
2019-01-18T12:35:27.069Z,4.70
2019-01-18T12:37:55.638Z,6.33
2019-01-18T12:40:24.221Z,4.42
2019-01-18T12:42:52.802Z,4.33
2019-01-18T12:45:21.850Z,5.33
2019-01-18T12:47:50.414Z,5.87
2019-01-18T12:50:30.485Z,8.40
2019-01-18T12:52:59.069Z,5.73
2019-01-18T12:55:27.649Z,6.77
2019-01-18T12:57:56.250Z,7.20
2019-01-18T13:00:24.966Z,8.00
2019-01-18T13:02:53.538Z,5.13
2019-01-18T13:05:28.245Z,6.57
2019-01-18T13:07:56.869Z,6.30
2019-01-18T13:10:25.461Z,3.97
2019-01-18T13:12:54.043Z,2.75
2019-01-18T13:15:29.537Z,4.17
2019-01-18T13:17:58.115Z,3.62
2019-01-18T13:20:26.686Z,4.20
2019-01-18T13:22:56.172Z,3.37
2019-01-18T13:25:24.754Z,3.47
2019-01-18T13:27:53.331Z,4.60
2019-01-18T13:30:21.918Z,4.10
2019-01-18T13:32:50.495Z,4.73
2019-01-18T13:35:19.159Z,5.45
2019-01-18T13:37:47.720Z,3.77
2019-01-18T13:40:17.949Z,3.67
2019-01-18T13:42:46.522Z,3.80
2019-01-18T13:45:15.104Z,6.83
2019-01-18T13:47:43.891Z,6.17
2019-01-18T13:50:14.616Z,7.00
2019-01-18T13:52:43.265Z,5.13
2019-01-18T13:55:15.037Z,5.30
2019-01-18T13:57:43.609Z,6.43
2019-01-18T14:00:12.334Z,5.80
2019-01-18T14:02:40.898Z,4.30
2019-01-18T14:05:10.315Z,5.63
2019-01-18T14:07:39.037Z,5.43
2019-01-18T14:10:12.606Z,4.70
2019-01-18T14:12:41.177Z,6.57
2019-01-18T14:15:10.763Z,8.33
2019-01-18T14:17:40.022Z,7.07
2019-01-18T14:20:11.774Z,8.10
2019-01-18T14:22:41.286Z,7.55
2019-01-18T14:25:09.891Z,5.60
2019-01-18T14:27:38.498Z,7.17
2019-01-18T14:30:10.184Z,5.77
2019-01-18T14:32:39.962Z,5.77
2019-01-18T14:35:08.534Z,5.37
2019-01-18T14:37:37.104Z,5.03
2019-01-18T14:40:06.674Z,3.77
2019-01-18T14:42:35.254Z,5.00
2019-01-18T14:45:04.761Z,3.93
2019-01-18T14:47:33.335Z,4.90
2019-01-18T14:50:01.917Z,3.73
2019-01-18T14:52:30.482Z,19.17
2019-01-18T14:54:59.086Z,3.43
2019-01-18T14:57:27.657Z,4.97
2019-01-18T14:59:56.228Z,4.10
2019-01-18T15:02:24.812Z,5.75
2019-01-18T15:04:53.398Z,3.30
2019-01-18T15:07:21.974Z,4.57
2019-01-18T15:09:50.566Z,5.97
2019-01-18T15:12:19.142Z,4.73
2019-01-18T15:14:48.857Z,4.10
2019-01-18T15:17:17.458Z,7.27
2019-01-18T15:19:46.057Z,6.17
2019-01-18T15:22:14.933Z,5.57
2019-01-18T15:24:44.585Z,6.03
2019-01-18T15:27:13.126Z,6.60
2019-01-18T15:29:41.706Z,8.13
2019-01-18T15:32:10.278Z,7.70
2019-01-18T15:34:39.134Z,6.78
2019-01-18T15:37:07.719Z,6.50
2019-01-18T15:39:36.289Z,5.80
2019-01-18T15:42:04.862Z,6.90
2019-01-18T15:44:33.459Z,7.20
2019-01-18T15:47:02.034Z,11.78
2019-01-18T15:49:30.597Z,8.57
2019-01-18T15:51:59.157Z,7.43
2019-01-18T15:54:28.651Z,7.17
2019-01-18T15:56:57.220Z,9.83
2019-01-18T15:59:25.808Z,9.60
2019-01-18T16:01:54.412Z,17.57
2019-01-18T16:04:22.988Z,8.37
2019-01-18T16:06:51.559Z,9.30
2019-01-18T16:09:30.454Z,6.63
2019-01-18T16:11:59.074Z,6.20
2019-01-18T16:14:27.652Z,10.03
2019-01-18T16:17:13.503Z,6.93
2019-01-18T16:19:42.079Z,8.77
2019-01-18T16:22:11.224Z,23.22
2019-01-18T16:24:43.756Z,8.23
2019-01-18T16:27:12.422Z,10.47
2019-01-18T16:29:41.104Z,8.55
2019-01-18T16:32:10.182Z,6.87
2019-01-18T16:34:38.732Z,8.50
2019-01-18T16:37:07.335Z,8.90
2019-01-18T16:39:35.982Z,6.27
2019-01-18T16:42:05.085Z,8.00
2019-01-18T16:44:33.679Z,6.17
2019-01-18T16:47:02.262Z,6.07
2019-01-18T16:49:31.264Z,9.40
2019-01-18T16:51:59.843Z,7.63
2019-01-18T16:54:28.413Z,7.33
2019-01-18T16:56:56.995Z,5.87
2019-01-18T16:59:25.570Z,9.40
2019-01-18T17:01:54.124Z,10.03
2019-01-18T17:04:22.700Z,5.70
2019-01-18T17:06:51.288Z,8.23
2019-01-18T17:09:19.865Z,8.27
2019-01-18T17:11:48.449Z,6.57
2019-01-18T17:14:18.114Z,7.77
2019-01-18T17:16:46.700Z,6.33
2019-01-18T17:19:16.586Z,7.13
2019-01-18T17:21:46.184Z,8.93
2019-01-18T17:24:14.746Z,7.30
2019-01-18T17:26:43.336Z,9.60
2019-01-18T17:29:11.917Z,14.80
2019-01-18T17:31:40.515Z,14.67
2019-01-18T17:34:09.072Z,7.47
2019-01-18T17:36:58.789Z,8.00
2019-01-18T17:40:01.595Z,10.10
2019-01-18T17:42:40.745Z,8.90
2019-01-18T17:45:52.712Z,6.23
2019-01-18T17:48:48.219Z,7.67
2019-01-18T17:51:47.705Z,9.10
2019-01-18T17:54:44.350Z,11.60
2019-01-18T17:57:31.225Z,13.60
2019-01-18T18:00:39.181Z,14.07
2019-01-18T18:03:43.372Z,22.80
2019-01-18T18:06:45.222Z,22.33
2019-01-18T18:09:45.134Z,17.77
2019-01-18T18:12:50.422Z,16.87
2019-01-18T18:15:47.213Z,14.73
2019-01-18T18:18:53.359Z,15.70
2019-01-18T18:22:03.190Z,15.57
2019-01-18T18:24:46.691Z,14.93
2019-01-18T18:27:52.342Z,17.53
2019-01-18T18:30:35.238Z,14.63
2019-01-18T18:33:50.395Z,17.75
2019-01-18T18:36:48.922Z,19.63
2019-01-18T18:39:41.278Z,18.10
2019-01-18T18:42:34.605Z,20.40
2019-01-18T18:45:31.668Z,14.05
2019-01-18T18:48:27.493Z,12.17
2019-01-18T18:51:54.619Z,20.12
2019-01-18T18:55:22.625Z,16.77
2019-01-18T18:58:27.606Z,13.87
2019-01-18T19:01:10.682Z,13.67
2019-01-18T19:04:17.796Z,13.97
2019-01-18T19:07:27.736Z,15.03
2019-01-18T19:10:19.506Z,16.10
2019-01-18T19:13:31.399Z,12.80
2019-01-18T19:16:41.613Z,12.87
2019-01-18T19:19:51.129Z,14.00
2019-01-18T19:22:41.446Z,10.07
2019-01-18T19:25:30.214Z,17.05
2019-01-18T19:28:10.379Z,25.07
2019-01-18T19:31:09.565Z,14.40
2019-01-18T19:34:22.632Z,10.25
2019-01-18T19:37:17.400Z,6.50
2019-01-18T19:40:20.521Z,6.97
2019-01-18T19:43:37.406Z,6.63
2019-01-18T19:46:22.486Z,10.93
2019-01-18T19:49:10.762Z,6.65
2019-01-18T19:52:10.025Z,7.30
2019-01-18T19:54:46.554Z,6.47
2019-01-18T19:57:37.229Z,7.60
2019-01-18T20:00:50.367Z,6.60
2019-01-18T20:03:41.710Z,6.00
2019-01-18T20:06:50.768Z,7.83
2019-01-18T20:10:02.878Z,8.33
2019-01-18T20:13:00.541Z,8.50
2019-01-18T20:16:12.526Z,7.95
2019-01-18T20:19:27.832Z,7.10
2019-01-18T20:22:23.393Z,9.37
2019-01-18T20:25:05.604Z,9.70
2019-01-18T20:28:03.230Z,29.50
2019-01-18T20:30:53.226Z,18.27
2019-01-18T20:34:02.669Z,11.70
2019-01-18T20:37:13.443Z,10.00
2019-01-18T20:40:04.937Z,9.27
2019-01-18T20:43:12.179Z,9.88
2019-01-18T20:46:18.090Z,11.03
2019-01-18T20:49:24.342Z,10.27
2019-01-18T20:52:20.546Z,11.03
2019-01-18T20:55:01.798Z,12.28
2019-01-18T20:57:39.976Z,11.87
2019-01-18T21:00:46.478Z,12.33
2019-01-18T21:04:04.366Z,12.88
2019-01-18T21:06:45.682Z,13.43
2019-01-18T21:09:39.238Z,16.13
2019-01-18T21:12:29.966Z,13.50
2019-01-18T21:15:14.578Z,14.33
2019-01-18T21:18:02.428Z,13.90
2019-01-18T21:21:11.483Z,13.80
2019-01-18T21:24:32.761Z,15.17
2019-01-18T21:27:17.031Z,16.40
2019-01-18T21:30:27.195Z,14.53
2019-01-18T21:33:23.694Z,16.20
2019-01-18T21:36:26.486Z,13.97
2019-01-18T21:39:40.133Z,14.50
2019-01-18T21:42:28.353Z,15.33
2019-01-18T21:45:38.854Z,11.20
2019-01-18T21:48:52.226Z,13.03
2019-01-18T21:51:43.418Z,14.70
2019-01-18T21:54:57.523Z,20.77
2019-01-18T21:58:15.390Z,24.17
2019-01-18T22:01:04.303Z,20.73
2019-01-18T22:03:59.738Z,14.80
2019-01-18T22:07:07.664Z,15.07
2019-01-18T22:10:02.365Z,17.60
2019-01-18T22:13:04.928Z,22.13
2019-01-18T22:15:57.110Z,24.50
2019-01-18T22:18:32.818Z,21.80
2019-01-18T22:21:41.010Z,31.23
2019-01-18T22:24:45.906Z,43.55
2019-01-18T22:27:55.140Z,53.80
2019-01-18T22:31:01.258Z,61.40
2019-01-18T22:33:34.634Z,54.90
2019-01-18T22:36:56.868Z,35.07
2019-01-18T22:39:49.975Z,21.50
2019-01-18T22:42:30.209Z,14.10
2019-01-18T22:45:36.351Z,17.50
2019-01-18T22:48:37.787Z,16.27
2019-01-18T22:51:57.117Z,15.13
2019-01-18T22:55:06.283Z,15.67
2019-01-18T22:58:01.470Z,12.70
2019-01-18T23:01:15.121Z,11.08
2019-01-18T23:04:12.522Z,14.68
2019-01-18T23:07:22.578Z,12.53
2019-01-18T23:10:11.538Z,22.63
2019-01-18T23:13:14.082Z,28.20
2019-01-18T23:16:07.608Z,24.85
2019-01-18T23:19:06.786Z,23.77
2019-01-18T23:22:18.277Z,22.93
2019-01-18T23:25:00.765Z,20.17
2019-01-18T23:28:10.900Z,16.70
2019-01-18T23:30:51.814Z,10.27
2019-01-18T23:33:57.798Z,9.77
2019-01-18T23:37:05.026Z,9.97
2019-01-18T23:40:19.952Z,15.17
2019-01-18T23:43:29.629Z,14.37
2019-01-18T23:46:42.842Z,15.03
2019-01-18T23:49:39.202Z,14.47
2019-01-18T23:52:40.400Z,15.85
2019-01-18T23:55:47.147Z,16.37
2019-01-18T23:58:37.538Z,14.95
