createdAt,value
2022-11-24T06:16:13.023Z,46.15
2022-11-24T06:19:07.899Z,37.41
2022-11-24T06:21:55.894Z,42.05
2022-11-24T06:24:30.127Z,43.31
2022-11-24T06:27:17.952Z,45.25
2022-11-24T06:29:53.104Z,47.00
2022-11-24T06:32:43.739Z,49.33
2022-11-24T06:35:29.947Z,51.34
2022-11-24T06:38:24.949Z,54.00
2022-11-24T06:41:14.948Z,56.76
2022-11-24T06:43:50.360Z,58.11
2022-11-24T06:46:38.936Z,59.73
2022-11-24T06:49:14.291Z,62.22
2022-11-24T06:52:01.930Z,67.27
2022-11-24T06:54:37.297Z,64.98
2022-11-24T06:57:33.500Z,66.50
2022-11-24T07:00:15.067Z,61.58
2022-11-24T07:03:03.975Z,53.69
2022-11-24T07:05:39.501Z,48.38
2022-11-24T07:08:26.927Z,49.47
2022-11-24T07:11:23.951Z,51.87
2022-11-24T07:14:04.928Z,52.72
2022-11-24T07:16:46.097Z,53.88
2022-11-24T07:19:26.891Z,55.51
2022-11-24T07:22:08.191Z,57.39
2022-11-24T07:24:48.935Z,59.14
2022-11-24T07:27:36.876Z,60.89
2022-11-24T07:30:11.621Z,71.96
2022-11-24T07:33:00.013Z,75.37
2022-11-24T07:35:34.369Z,64.32
2022-11-24T07:38:21.911Z,54.78
2022-11-24T07:41:03.362Z,50.56
2022-11-24T07:43:51.953Z,51.61
2022-11-24T07:46:30.395Z,54.13
2022-11-24T07:49:18.936Z,57.93
2022-11-24T07:51:53.359Z,62.99
2022-11-24T07:54:40.937Z,69.04
2022-11-24T07:57:21.926Z,65.48
2022-11-24T08:00:03.212Z,62.22
2022-11-24T08:02:44.961Z,52.34
2022-11-24T08:05:27.066Z,49.84
2022-11-24T08:08:07.943Z,51.54
2022-11-24T08:10:55.876Z,52.35
2022-11-24T08:13:52.519Z,56.69
2022-11-24T08:16:39.950Z,59.65
2022-11-24T08:19:22.050Z,60.35
2022-11-24T08:22:16.936Z,71.03
2022-11-24T08:25:12.037Z,66.17
2022-11-24T08:28:00.228Z,52.89
2022-11-24T08:30:43.360Z,50.76
2022-11-24T08:33:30.933Z,52.99
2022-11-24T08:36:20.931Z,55.46
2022-11-24T08:39:08.900Z,56.62
2022-11-24T08:41:49.921Z,58.13
2022-11-24T08:44:44.909Z,59.53
2022-11-24T08:47:32.936Z,70.48
2022-11-24T08:50:08.104Z,72.53
2022-11-24T08:52:55.939Z,63.17
2022-11-24T08:55:37.935Z,70.92
2022-11-24T08:58:19.396Z,72.36
2022-11-24T09:01:06.989Z,70.45
2022-11-24T09:03:49.761Z,66.31
2022-11-24T09:06:40.907Z,62.69
2022-11-24T09:09:15.415Z,53.76
2022-11-24T09:12:02.900Z,48.40
2022-11-24T09:14:50.911Z,47.74
2022-11-24T09:17:39.899Z,47.84
2022-11-24T09:20:21.199Z,48.80
2022-11-24T09:23:08.912Z,49.35
2022-11-24T09:25:44.079Z,50.05
2022-11-24T09:28:31.906Z,50.35
2022-11-24T09:31:13.096Z,50.54
2022-11-24T09:34:01.909Z,50.57
2022-11-24T09:36:37.224Z,50.88
2022-11-24T09:39:25.015Z,51.04
2022-11-24T09:42:12.133Z,51.17
2022-11-24T09:46:03.328Z,51.09
2022-11-24T09:48:52.905Z,50.82
2022-11-24T09:51:29.685Z,51.20
2022-11-24T09:54:30.953Z,51.35
2022-11-24T09:57:07.315Z,51.16
2022-11-24T09:59:55.915Z,51.19
2022-11-24T10:02:30.386Z,47.92
2022-11-24T10:05:18.939Z,35.15
2022-11-24T10:08:08.906Z,39.08
2022-11-24T10:11:03.047Z,41.02
2022-11-24T10:13:43.927Z,43.75
2022-11-24T10:17:00.906Z,48.31
2022-11-24T10:20:03.928Z,54.81
2022-11-24T10:23:10.966Z,57.48
2022-11-24T10:26:10.902Z,52.93
2022-11-24T10:29:07.889Z,55.27
2022-11-24T10:31:59.905Z,56.54
2022-11-24T10:34:42.158Z,57.65
2022-11-24T10:37:40.911Z,58.15
2022-11-24T10:40:55.463Z,60.00
2022-11-24T10:43:33.882Z,61.84
2022-11-24T10:46:39.145Z,71.53
2022-11-24T10:49:40.019Z,69.01
2022-11-24T10:52:22.041Z,57.23
2022-11-24T10:55:11.887Z,50.38
2022-11-24T10:57:47.108Z,51.40
2022-11-24T11:00:39.892Z,55.19
2022-11-24T11:03:32.913Z,57.34
2022-11-24T11:06:31.875Z,60.78
2022-11-24T11:09:13.099Z,70.11
2022-11-24T11:11:59.143Z,63.77
2022-11-24T11:15:04.960Z,62.79
2022-11-24T11:17:52.916Z,49.97
2022-11-24T11:20:41.060Z,47.02
2022-11-24T11:23:37.902Z,47.97
2022-11-24T11:26:38.048Z,50.29
2022-11-24T11:35:39.904Z,60.39
2022-11-24T11:38:21.036Z,45.75
2022-11-24T11:41:01.891Z,46.94
2022-11-24T11:43:46.203Z,48.12
2022-11-24T11:46:27.958Z,52.28
2022-11-24T11:49:08.862Z,54.18
2022-11-24T11:52:12.720Z,55.11
2022-11-24T11:55:08.608Z,58.88
2022-11-24T11:58:15.221Z,61.02
2022-11-24T12:01:32.232Z,67.10
2022-11-24T12:04:44.910Z,67.91
2022-11-24T12:07:43.837Z,53.15
2022-11-24T12:10:38.881Z,50.14
2022-11-24T12:13:28.593Z,53.10
2022-11-24T12:16:45.907Z,57.16
2022-11-24T12:19:29.248Z,60.09
2022-11-24T12:22:44.881Z,62.42
2022-11-24T12:25:26.843Z,66.54
2022-11-24T12:28:47.889Z,57.40
2022-11-24T12:31:36.081Z,55.24
2022-11-24T12:34:35.905Z,60.46
2022-11-24T12:37:39.877Z,80.65
2022-11-24T12:40:34.861Z,56.13
2022-11-24T12:43:33.871Z,48.43
2022-11-24T12:46:32.271Z,46.62
2022-11-24T12:49:46.867Z,45.48
2022-11-24T12:52:32.043Z,43.42
2022-11-24T12:55:20.884Z,41.73
2022-11-24T12:58:26.873Z,40.13
2022-11-24T13:01:16.641Z,39.57
2022-11-24T13:04:13.879Z,39.83
2022-11-24T13:07:01.834Z,41.42
2022-11-24T13:09:44.023Z,41.43
2022-11-24T13:12:24.871Z,42.87
2022-11-24T13:15:45.793Z,40.79
2022-11-24T13:19:02.969Z,43.12
2022-11-24T13:21:53.024Z,45.20
2022-11-24T13:24:39.103Z,43.86
2022-11-24T13:27:20.037Z,43.22
2022-11-24T13:30:00.876Z,43.31
2022-11-24T13:32:48.969Z,42.76
2022-11-24T13:35:23.490Z,40.95
2022-11-24T13:38:11.937Z,41.25
2022-11-24T13:41:12.958Z,40.27
2022-11-24T13:44:28.978Z,40.27
2022-11-24T13:47:11.969Z,39.63
2022-11-24T13:49:59.862Z,40.34
2022-11-24T13:52:40.623Z,40.31
2022-11-24T13:55:34.881Z,42.53
2022-11-24T13:58:09.249Z,41.99
2022-11-24T14:01:17.164Z,42.98
2022-11-24T14:04:32.296Z,44.32
2022-11-24T14:07:20.186Z,42.75
2022-11-24T14:10:01.874Z,44.05
2022-11-24T14:12:44.039Z,45.41
2022-11-24T14:15:31.862Z,44.29
2022-11-24T14:18:29.444Z,42.71
2022-11-24T17:10:14.375Z,36.73
2022-11-24T17:13:06.856Z,34.56
2022-11-24T17:15:48.381Z,36.24
2022-11-24T17:18:38.764Z,39.14
2022-11-24T17:21:21.848Z,42.21
2022-11-24T17:24:24.967Z,45.63
2022-11-24T17:27:16.580Z,49.12
2022-11-24T17:29:53.019Z,51.76
2022-11-24T17:32:41.754Z,53.98
2022-11-24T17:35:24.853Z,56.89
2022-11-24T17:38:22.753Z,59.23
2022-11-24T17:41:16.494Z,74.79
2022-11-24T17:43:59.336Z,62.95
2022-11-24T17:46:54.047Z,51.41
2022-11-24T17:49:31.991Z,51.59
2022-11-24T17:52:22.023Z,55.24
2022-11-24T17:54:57.835Z,58.11
2022-11-24T17:57:46.759Z,60.77
2022-11-24T18:00:23.302Z,64.06
2022-11-24T18:03:12.897Z,60.46
2022-11-24T18:05:54.938Z,52.32
2022-11-24T18:08:47.757Z,55.55
2022-11-24T18:11:39.857Z,59.57
2022-11-24T18:14:36.208Z,62.70
2022-11-24T18:17:28.981Z,63.70
2022-11-24T18:20:18.435Z,54.54
2022-11-24T18:23:09.821Z,66.12
2022-11-24T18:25:45.006Z,72.13
2022-11-24T18:28:34.765Z,50.98
2022-11-24T18:31:13.336Z,47.67
2022-11-24T18:34:00.734Z,51.20
2022-11-24T18:36:35.949Z,54.82
