createdAt,value
2022-12-31T00:00:31.393Z,1.70
2022-12-31T00:02:58.925Z,0.70
2022-12-31T00:05:26.497Z,1.60
2022-12-31T00:07:53.860Z,2.10
2022-12-31T00:10:22.613Z,1.10
2022-12-31T00:12:49.962Z,1.27
2022-12-31T00:15:17.625Z,1.00
2022-12-31T00:17:44.954Z,0.68
2022-12-31T00:20:12.737Z,0.80
2022-12-31T00:22:40.085Z,0.52
2022-12-31T00:25:07.841Z,0.70
2022-12-31T00:27:36.517Z,0.50
2022-12-31T00:30:04.999Z,0.60
2022-12-31T00:32:32.487Z,0.57
2022-12-31T00:34:59.819Z,0.50
2022-12-31T00:37:27.201Z,0.60
2022-12-31T00:39:54.598Z,0.30
2022-12-31T00:42:22.048Z,0.50
2022-12-31T00:44:50.732Z,0.45
2022-12-31T00:47:18.172Z,0.60
2022-12-31T00:49:45.480Z,0.52
2022-12-31T00:52:13.840Z,0.32
2022-12-31T00:54:41.151Z,0.40
2022-12-31T00:57:08.480Z,0.57
2022-12-31T00:59:35.858Z,0.60
2022-12-31T01:02:04.717Z,0.50
2022-12-31T01:04:32.159Z,0.37
2022-12-31T01:06:59.602Z,0.45
2022-12-31T01:09:27.005Z,0.57
2022-12-31T01:11:55.449Z,0.40
2022-12-31T01:14:22.945Z,0.40
2022-12-31T01:16:51.787Z,0.40
2022-12-31T01:19:21.877Z,0.38
2022-12-31T01:21:50.040Z,0.45
2022-12-31T01:24:17.590Z,0.40
2022-12-31T01:26:45.548Z,0.38
2022-12-31T01:29:13.332Z,0.40
2022-12-31T01:31:41.186Z,0.38
2022-12-31T01:34:08.562Z,0.15
2022-12-31T01:36:37.884Z,0.20
2022-12-31T01:39:06.438Z,0.30
2022-12-31T01:41:34.863Z,0.20
2022-12-31T01:44:03.872Z,0.20
2022-12-31T01:46:35.626Z,0.23
2022-12-31T01:49:04.300Z,0.17
2022-12-31T01:51:33.294Z,0.20
2022-12-31T01:54:03.499Z,0.20
2022-12-31T01:56:30.888Z,0.10
2022-12-31T01:58:58.526Z,0.30
2022-12-31T02:01:27.477Z,0.20
2022-12-31T02:03:55.243Z,0.35
2022-12-31T02:06:23.411Z,0.28
2022-12-31T02:08:51.351Z,0.30
2022-12-31T02:11:24.542Z,0.45
2022-12-31T02:13:58.164Z,0.30
2022-12-31T02:16:28.769Z,0.43
2022-12-31T02:18:58.918Z,0.30
2022-12-31T02:21:38.356Z,0.20
2022-12-31T02:24:17.147Z,0.30
2022-12-31T02:26:58.121Z,0.30
2022-12-31T02:29:38.428Z,0.40
2022-12-31T02:32:10.338Z,0.30
2022-12-31T02:34:42.463Z,0.30
2022-12-31T02:37:13.143Z,0.30
2022-12-31T02:39:40.650Z,0.30
2022-12-31T02:42:08.039Z,0.22
2022-12-31T02:44:36.241Z,0.30
2022-12-31T02:47:19.557Z,0.40
2022-12-31T02:49:52.824Z,0.30
2022-12-31T02:52:22.403Z,0.40
2022-12-31T02:54:52.412Z,0.38
2022-12-31T02:57:22.375Z,0.40
2022-12-31T03:00:09.767Z,0.30
2022-12-31T03:02:39.890Z,0.20
2022-12-31T03:05:08.317Z,0.10
2022-12-31T03:07:35.646Z,0.25
2022-12-31T03:10:03.096Z,0.22
2022-12-31T03:12:46.617Z,0.20
2022-12-31T03:15:20.776Z,0.30
2022-12-31T03:17:51.167Z,0.30
2022-12-31T03:20:36.261Z,0.30
2022-12-31T03:23:05.235Z,0.20
2022-12-31T03:25:34.941Z,0.30
2022-12-31T03:30:29.763Z,0.20
2022-12-31T03:32:58.832Z,0.20
2022-12-31T03:35:27.726Z,0.10
2022-12-31T03:37:55.410Z,0.17
2022-12-31T03:40:24.021Z,0.22
2022-12-31T03:42:51.568Z,0.20
2022-12-31T03:45:19.262Z,0.20
2022-12-31T03:47:47.011Z,0.05
2022-12-31T03:50:17.260Z,0.17
2022-12-31T03:52:45.065Z,0.10
2022-12-31T03:55:13.189Z,0.20
2022-12-31T03:57:40.921Z,0.17
2022-12-31T04:00:09.815Z,0.10
2022-12-31T04:02:37.419Z,0.00
2022-12-31T04:05:05.414Z,0.10
2022-12-31T04:07:34.401Z,0.00
2022-12-31T04:10:02.794Z,0.30
2022-12-31T04:12:30.258Z,0.10
2022-12-31T04:14:58.696Z,0.13
2022-12-31T04:17:26.118Z,0.10
2022-12-31T04:19:53.820Z,0.25
2022-12-31T04:22:21.187Z,0.20
2022-12-31T04:24:49.940Z,0.20
2022-12-31T04:27:17.525Z,0.20
2022-12-31T04:29:44.854Z,0.10
2022-12-31T04:32:12.386Z,0.25
2022-12-31T04:34:39.767Z,0.10
2022-12-31T04:37:07.149Z,0.30
2022-12-31T04:39:34.681Z,0.13
2022-12-31T04:42:03.507Z,0.03
2022-12-31T04:44:31.663Z,0.10
2022-12-31T04:46:59.004Z,0.10
2022-12-31T04:49:26.439Z,0.10
2022-12-31T04:51:53.766Z,0.10
2022-12-31T04:54:21.107Z,0.10
2022-12-31T04:56:48.458Z,0.20
2022-12-31T04:59:17.306Z,0.10
2022-12-31T05:01:44.930Z,0.10
2022-12-31T05:04:12.484Z,0.10
2022-12-31T05:06:39.837Z,0.10
2022-12-31T05:09:07.278Z,0.10
2022-12-31T05:11:35.732Z,0.10
2022-12-31T05:14:03.077Z,0.10
2022-12-31T05:16:32.758Z,0.10
2022-12-31T05:21:27.431Z,0.10
2022-12-31T05:23:54.774Z,0.13
2022-12-31T05:26:22.124Z,0.10
2022-12-31T05:28:49.524Z,0.10
2022-12-31T05:31:16.862Z,0.10
2022-12-31T05:33:45.683Z,0.10
2022-12-31T05:36:13.051Z,0.05
2022-12-31T05:38:40.398Z,0.10
2022-12-31T05:41:08.693Z,0.10
2022-12-31T05:43:36.119Z,0.00
2022-12-31T05:46:04.485Z,0.20
2022-12-31T05:48:32.058Z,0.00
2022-12-31T05:51:00.772Z,0.03
2022-12-31T05:53:28.451Z,0.05
2022-12-31T05:55:55.842Z,0.45
2022-12-31T05:58:23.167Z,0.10
2022-12-31T06:00:51.946Z,0.08
2022-12-31T06:03:19.391Z,0.00
2022-12-31T06:05:46.820Z,0.08
2022-12-31T06:08:15.557Z,0.00
2022-12-31T06:10:42.978Z,0.00
2022-12-31T06:13:11.029Z,0.10
2022-12-31T06:15:38.865Z,0.03
2022-12-31T06:18:06.349Z,0.10
2022-12-31T06:20:33.728Z,0.13
2022-12-31T06:23:02.156Z,0.00
2022-12-31T06:25:30.803Z,0.00
2022-12-31T06:27:58.581Z,0.17
2022-12-31T06:30:26.019Z,0.15
2022-12-31T06:32:53.357Z,0.10
2022-12-31T06:35:20.864Z,0.10
2022-12-31T06:37:48.206Z,0.00
2022-12-31T06:40:15.779Z,0.10
2022-12-31T06:42:44.461Z,0.10
2022-12-31T06:45:12.075Z,0.10
2022-12-31T06:47:39.471Z,0.10
2022-12-31T06:50:07.799Z,0.20
2022-12-31T06:52:35.245Z,0.15
2022-12-31T06:55:03.451Z,0.10
2022-12-31T06:57:31.043Z,0.30
2022-12-31T07:00:00.486Z,0.13
2022-12-31T07:02:39.522Z,0.22
2022-12-31T07:05:14.779Z,0.10
2022-12-31T07:07:51.027Z,0.00
2022-12-31T07:10:28.975Z,0.10
2022-12-31T07:13:02.602Z,0.00
2022-12-31T07:15:40.469Z,0.10
2022-12-31T07:18:12.771Z,0.10
2022-12-31T07:20:40.472Z,0.10
2022-12-31T07:23:08.568Z,0.10
2022-12-31T07:25:36.728Z,0.10
2022-12-31T07:28:12.301Z,0.10
2022-12-31T07:30:45.350Z,0.22
2022-12-31T07:33:21.796Z,0.17
2022-12-31T07:35:53.630Z,0.10
2022-12-31T07:38:25.251Z,0.10
2022-12-31T07:40:57.882Z,0.17
2022-12-31T07:43:30.420Z,0.20
2022-12-31T07:46:03.351Z,0.17
2022-12-31T07:48:31.011Z,0.20
2022-12-31T07:50:58.723Z,0.10
2022-12-31T07:53:26.766Z,0.20
2022-12-31T07:55:55.617Z,0.20
2022-12-31T07:58:24.162Z,0.10
2022-12-31T08:00:53.520Z,0.20
2022-12-31T08:03:27.118Z,0.20
2022-12-31T08:06:00.410Z,0.30
2022-12-31T08:08:32.943Z,0.20
2022-12-31T08:11:04.474Z,0.20
2022-12-31T08:13:32.486Z,0.30
2022-12-31T08:16:01.418Z,0.40
2022-12-31T08:18:31.473Z,0.20
2022-12-31T08:21:03.395Z,0.10
2022-12-31T08:23:35.050Z,0.13
2022-12-31T08:26:12.855Z,0.30
2022-12-31T08:28:55.098Z,0.28
2022-12-31T08:31:24.056Z,0.32
2022-12-31T08:33:59.366Z,0.20
2022-12-31T08:36:33.808Z,0.20
2022-12-31T08:39:03.903Z,0.25
2022-12-31T08:41:42.502Z,0.20
2022-12-31T08:44:12.961Z,0.30
2022-12-31T08:46:44.899Z,0.30
2022-12-31T08:49:16.848Z,0.20
2022-12-31T08:51:44.279Z,0.63
2022-12-31T08:54:12.326Z,0.40
2022-12-31T08:56:48.831Z,0.50
2022-12-31T08:59:26.213Z,0.65
2022-12-31T09:02:02.061Z,0.30
2022-12-31T09:04:33.981Z,0.60
2022-12-31T09:07:02.566Z,0.68
2022-12-31T09:09:37.499Z,0.50
2022-12-31T09:12:07.711Z,0.50
2022-12-31T09:14:46.917Z,0.60
2022-12-31T09:17:35.296Z,0.45
2022-12-31T09:20:05.036Z,0.52
2022-12-31T09:22:32.633Z,0.38
2022-12-31T09:25:00.225Z,0.30
2022-12-31T09:27:30.589Z,0.38
2022-12-31T09:30:03.659Z,0.30
2022-12-31T09:32:37.039Z,0.40
2022-12-31T09:35:07.409Z,0.50
2022-12-31T09:37:39.324Z,0.40
2022-12-31T09:40:15.110Z,0.40
2022-12-31T09:43:00.806Z,0.60
2022-12-31T09:45:47.014Z,0.57
2022-12-31T09:48:35.163Z,0.60
2022-12-31T09:51:24.917Z,0.50
2022-12-31T09:54:03.652Z,0.50
2022-12-31T09:56:33.695Z,0.55
2022-12-31T09:59:04.008Z,0.40
2022-12-31T10:01:37.032Z,0.40
2022-12-31T10:04:13.867Z,0.50
2022-12-31T10:06:47.552Z,0.20
2022-12-31T10:09:22.145Z,0.40
2022-12-31T10:11:58.812Z,0.30
2022-12-31T10:14:34.918Z,0.50
2022-12-31T10:17:07.714Z,0.45
2022-12-31T10:19:44.495Z,0.35
2022-12-31T10:22:21.003Z,0.20
2022-12-31T10:24:56.412Z,0.20
2022-12-31T10:27:34.153Z,0.30
2022-12-31T10:30:04.393Z,0.30
2022-12-31T10:32:38.212Z,0.60
2022-12-31T10:35:15.299Z,1.40
2022-12-31T10:37:48.244Z,0.40
2022-12-31T10:40:21.071Z,0.55
2022-12-31T10:43:00.481Z,0.35
2022-12-31T10:45:54.414Z,0.50
2022-12-31T10:48:31.671Z,0.40
2022-12-31T10:51:05.268Z,0.40
2022-12-31T10:53:46.949Z,0.30
2022-12-31T10:56:37.116Z,0.50
2022-12-31T10:59:15.510Z,0.50
2022-12-31T11:01:48.345Z,1.00
2022-12-31T11:04:43.055Z,0.60
2022-12-31T11:07:17.663Z,0.50
2022-12-31T11:10:09.931Z,0.47
2022-12-31T11:12:49.168Z,0.70
2022-12-31T11:15:26.630Z,0.60
2022-12-31T11:18:00.519Z,0.50
2022-12-31T11:20:33.804Z,0.40
2022-12-31T11:23:10.911Z,0.35
2022-12-31T11:25:51.269Z,0.70
2022-12-31T11:28:40.058Z,0.90
2022-12-31T11:31:12.726Z,1.23
2022-12-31T11:33:50.308Z,0.60
2022-12-31T11:36:20.800Z,0.40
2022-12-31T11:38:54.742Z,0.60
2022-12-31T11:41:29.161Z,0.60
2022-12-31T11:44:01.828Z,1.20
2022-12-31T11:46:36.104Z,1.10
2022-12-31T11:49:12.642Z,0.70
2022-12-31T11:51:58.188Z,1.50
2022-12-31T11:54:44.424Z,1.05
2022-12-31T11:57:17.361Z,0.70
2022-12-31T11:59:44.831Z,0.75
2022-12-31T12:02:21.783Z,0.68
2022-12-31T12:04:50.260Z,0.60
2022-12-31T12:07:18.679Z,0.60
2022-12-31T12:09:47.477Z,0.60
2022-12-31T12:12:16.463Z,0.43
2022-12-31T12:14:44.750Z,0.93
2022-12-31T12:17:15.795Z,0.73
2022-12-31T12:19:45.028Z,1.13
2022-12-31T12:22:13.767Z,0.90
2022-12-31T12:24:41.431Z,0.87
2022-12-31T12:27:22.757Z,2.05
2022-12-31T12:29:50.103Z,0.90
2022-12-31T12:32:18.696Z,0.60
2022-12-31T12:34:49.600Z,0.47
2022-12-31T12:37:28.263Z,1.27
2022-12-31T12:39:59.171Z,0.82
2022-12-31T12:42:28.079Z,1.13
2022-12-31T12:45:01.908Z,0.63
2022-12-31T12:47:35.364Z,0.98
2022-12-31T12:50:03.018Z,0.90
2022-12-31T12:52:45.955Z,1.00
2022-12-31T12:55:18.253Z,0.70
2022-12-31T12:57:49.893Z,0.80
2022-12-31T13:00:19.140Z,0.80
2022-12-31T13:03:09.129Z,0.80
2022-12-31T13:05:42.305Z,0.77
2022-12-31T13:08:16.073Z,0.82
2022-12-31T13:10:52.250Z,0.80
2022-12-31T13:13:27.153Z,0.50
2022-12-31T13:15:56.864Z,1.00
2022-12-31T13:18:30.910Z,0.73
2022-12-31T13:21:01.802Z,1.10
2022-12-31T13:23:39.324Z,1.13
2022-12-31T13:26:10.388Z,1.15
2022-12-31T13:28:42.779Z,0.98
2022-12-31T13:31:12.552Z,0.90
2022-12-31T13:33:43.136Z,0.63
2022-12-31T13:36:15.288Z,0.90
2022-12-31T13:38:45.639Z,1.05
2022-12-31T13:41:14.428Z,0.88
2022-12-31T13:43:51.043Z,1.10
2022-12-31T13:46:20.818Z,0.50
2022-12-31T13:51:18.006Z,1.20
2022-12-31T13:53:48.308Z,0.85
2022-12-31T13:56:17.994Z,1.80
2022-12-31T13:58:50.873Z,1.40
2022-12-31T14:01:21.642Z,0.60
2022-12-31T14:03:55.767Z,0.70
2022-12-31T14:06:26.318Z,0.47
2022-12-31T14:08:54.034Z,0.55
2022-12-31T14:11:24.023Z,0.70
2022-12-31T14:14:03.236Z,0.55
2022-12-31T14:16:36.678Z,1.10
2022-12-31T14:19:07.579Z,0.70
2022-12-31T14:21:39.858Z,0.63
2022-12-31T14:24:10.874Z,0.52
2022-12-31T14:26:41.848Z,4.75
2022-12-31T14:29:19.152Z,0.70
2022-12-31T14:31:56.715Z,1.00
2022-12-31T14:34:35.589Z,0.90
2022-12-31T14:37:06.812Z,0.98
2022-12-31T14:39:40.429Z,0.70
2022-12-31T14:42:13.906Z,0.50
2022-12-31T14:44:49.361Z,1.30
2022-12-31T14:47:22.158Z,0.90
2022-12-31T14:49:52.544Z,1.23
2022-12-31T14:52:21.596Z,0.85
2022-12-31T14:54:58.398Z,0.50
2022-12-31T14:57:26.544Z,0.60
2022-12-31T14:59:58.844Z,0.60
2022-12-31T15:02:27.343Z,0.80
2022-12-31T15:05:04.568Z,0.90
2022-12-31T15:07:34.604Z,0.73
2022-12-31T15:10:10.551Z,0.93
2022-12-31T15:12:59.684Z,0.50
2022-12-31T15:15:33.517Z,0.60
2022-12-31T15:18:08.475Z,0.90
2022-12-31T15:20:45.563Z,0.82
2022-12-31T15:23:14.232Z,0.50
2022-12-31T15:25:47.749Z,0.83
2022-12-31T15:28:27.482Z,0.70
2022-12-31T15:31:03.148Z,1.70
2022-12-31T15:33:32.020Z,0.70
2022-12-31T15:36:16.639Z,0.70
2022-12-31T15:38:44.332Z,0.65
2022-12-31T15:41:26.822Z,0.90
2022-12-31T15:43:57.056Z,0.50
2022-12-31T15:46:27.413Z,1.00
2022-12-31T15:49:03.758Z,0.57
2022-12-31T15:51:34.011Z,0.70
2022-12-31T15:56:33.194Z,0.80
2022-12-31T15:59:01.989Z,0.70
2022-12-31T16:01:32.455Z,0.80
2022-12-31T16:04:01.604Z,0.90
2022-12-31T16:06:30.046Z,0.93
2022-12-31T16:08:57.515Z,0.98
2022-12-31T16:11:25.452Z,0.80
2022-12-31T16:13:54.478Z,0.68
2022-12-31T16:16:23.242Z,0.70
2022-12-31T16:18:54.102Z,1.00
2022-12-31T16:21:25.539Z,1.00
2022-12-31T16:23:53.709Z,2.13
2022-12-31T16:26:21.249Z,1.10
2022-12-31T16:28:49.031Z,2.88
2022-12-31T16:31:18.466Z,1.13
2022-12-31T16:33:47.075Z,1.00
2022-12-31T16:36:21.908Z,0.98
2022-12-31T16:38:49.577Z,0.90
2022-12-31T16:41:18.400Z,0.80
2022-12-31T16:43:46.791Z,0.98
2022-12-31T16:46:16.859Z,0.93
2022-12-31T16:48:46.792Z,0.60
2022-12-31T16:51:17.580Z,0.80
2022-12-31T16:53:47.107Z,1.08
2022-12-31T16:58:45.010Z,1.27
2022-12-31T17:01:14.589Z,1.17
2022-12-31T17:03:45.041Z,1.10
2022-12-31T17:06:14.110Z,0.85
2022-12-31T17:08:42.453Z,0.93
2022-12-31T17:11:29.340Z,1.17
2022-12-31T17:13:58.592Z,0.85
2022-12-31T17:16:26.548Z,1.42
2022-12-31T17:18:54.012Z,1.00
2022-12-31T17:21:23.951Z,0.75
2022-12-31T17:23:54.583Z,1.25
2022-12-31T17:26:24.403Z,1.27
2022-12-31T17:28:55.247Z,1.10
2022-12-31T17:31:27.386Z,1.20
2022-12-31T17:33:55.576Z,1.30
2022-12-31T17:36:23.515Z,1.55
2022-12-31T17:38:51.597Z,1.33
2022-12-31T17:41:26.608Z,1.50
2022-12-31T17:43:58.663Z,1.85
2022-12-31T17:46:26.491Z,2.58
2022-12-31T17:48:56.015Z,1.52
2022-12-31T17:51:24.313Z,1.35
2022-12-31T17:53:52.062Z,2.30
2022-12-31T17:56:20.649Z,1.30
2022-12-31T17:58:50.585Z,1.20
2022-12-31T18:01:21.520Z,1.70
2022-12-31T18:03:49.391Z,1.50
2022-12-31T18:06:17.370Z,1.00
2022-12-31T18:08:45.135Z,1.02
2022-12-31T18:11:15.259Z,1.10
2022-12-31T18:13:42.735Z,1.02
2022-12-31T18:16:10.126Z,1.05
2022-12-31T18:18:40.120Z,1.15
2022-12-31T18:21:08.589Z,1.30
2022-12-31T18:23:36.989Z,1.40
2022-12-31T18:26:04.348Z,1.30
2022-12-31T18:28:32.033Z,1.05
2022-12-31T18:30:59.573Z,1.15
2022-12-31T18:33:26.979Z,1.10
2022-12-31T18:36:11.431Z,1.13
2022-12-31T18:38:39.289Z,1.50
2022-12-31T18:41:07.050Z,1.08
2022-12-31T18:43:34.396Z,1.30
2022-12-31T18:46:01.782Z,1.00
2022-12-31T18:48:29.425Z,1.02
2022-12-31T18:50:58.405Z,1.30
2022-12-31T18:53:25.740Z,1.50
2022-12-31T18:55:54.055Z,1.98
2022-12-31T18:58:21.453Z,1.38
2022-12-31T19:00:49.573Z,1.40
2022-12-31T19:03:17.825Z,1.73
2022-12-31T19:05:45.605Z,1.23
2022-12-31T19:08:14.257Z,1.15
2022-12-31T19:10:41.713Z,1.13
2022-12-31T19:13:10.749Z,1.70
2022-12-31T19:15:41.827Z,2.00
2022-12-31T19:18:09.591Z,1.40
2022-12-31T19:20:36.977Z,2.85
2022-12-31T19:23:04.713Z,1.38
2022-12-31T19:25:34.606Z,1.20
2022-12-31T19:28:02.883Z,1.15
2022-12-31T19:30:31.613Z,1.27
2022-12-31T19:32:59.255Z,1.00
2022-12-31T19:35:27.098Z,0.98
2022-12-31T19:37:55.284Z,0.90
2022-12-31T19:40:23.661Z,1.98
2022-12-31T19:42:53.406Z,1.70
2022-12-31T19:45:22.008Z,1.40
2022-12-31T19:47:50.410Z,1.40
2022-12-31T19:50:19.091Z,1.60
2022-12-31T19:52:48.862Z,1.70
2022-12-31T19:57:43.709Z,2.13
2022-12-31T20:00:15.439Z,1.38
2022-12-31T20:02:43.805Z,1.70
2022-12-31T20:05:11.639Z,1.23
2022-12-31T20:07:39.303Z,1.20
2022-12-31T20:10:07.750Z,1.27
2022-12-31T20:12:40.536Z,1.20
2022-12-31T20:15:12.946Z,0.98
2022-12-31T20:17:40.917Z,5.57
2022-12-31T20:20:08.886Z,2.90
2022-12-31T20:22:36.333Z,1.02
2022-12-31T20:25:03.821Z,0.80
2022-12-31T20:27:31.407Z,1.30
2022-12-31T20:29:58.805Z,1.60
2022-12-31T20:32:28.488Z,1.10
2022-12-31T20:37:23.171Z,1.02
2022-12-31T20:39:50.525Z,1.92
2022-12-31T20:42:17.952Z,1.80
2022-12-31T20:44:45.334Z,2.50
2022-12-31T20:47:12.695Z,1.65
2022-12-31T20:52:28.795Z,2.93
2022-12-31T20:54:56.169Z,1.80
2022-12-31T20:57:24.947Z,1.63
2022-12-31T20:59:53.899Z,1.33
2022-12-31T21:02:26.439Z,1.80
2022-12-31T21:05:03.278Z,1.20
2022-12-31T21:07:31.096Z,1.35
2022-12-31T21:09:58.960Z,1.40
2022-12-31T21:12:44.751Z,1.90
2022-12-31T21:15:12.594Z,1.42
2022-12-31T21:17:40.248Z,1.35
2022-12-31T21:20:10.052Z,5.03
2022-12-31T21:22:39.626Z,1.92
2022-12-31T21:25:07.277Z,1.55
2022-12-31T21:27:36.261Z,3.20
2022-12-31T21:30:19.970Z,1.65
2022-12-31T21:32:47.689Z,1.15
2022-12-31T21:35:43.438Z,1.10
2022-12-31T21:38:04.450Z,1.05
2022-12-31T21:40:32.188Z,2.00
2022-12-31T21:43:00.170Z,1.80
2022-12-31T21:45:27.695Z,2.33
2022-12-31T21:48:12.542Z,2.05
2022-12-31T21:50:41.274Z,1.67
2022-12-31T21:53:08.648Z,1.50
2022-12-31T21:55:56.182Z,1.55
2022-12-31T21:58:26.337Z,1.85
2022-12-31T22:01:12.812Z,1.98
2022-12-31T22:03:40.314Z,1.55
2022-12-31T22:06:10.862Z,1.48
2022-12-31T22:08:38.211Z,1.60
2022-12-31T22:11:05.688Z,3.35
2022-12-31T22:13:33.127Z,2.20
2022-12-31T22:16:05.336Z,1.70
2022-12-31T22:18:34.958Z,2.20
2022-12-31T22:21:03.420Z,2.20
2022-12-31T22:23:32.703Z,2.13
2022-12-31T22:26:00.153Z,1.60
2022-12-31T22:28:38.128Z,1.83
2022-12-31T22:31:07.082Z,1.70
2022-12-31T22:33:34.631Z,1.55
2022-12-31T22:36:02.482Z,1.50
2022-12-31T22:38:30.171Z,1.35
2022-12-31T22:41:08.718Z,1.60
2022-12-31T22:43:36.938Z,2.00
2022-12-31T22:46:08.420Z,1.55
2022-12-31T22:48:36.879Z,1.75
2022-12-31T22:51:04.427Z,1.85
2022-12-31T22:53:31.882Z,2.50
2022-12-31T22:55:59.563Z,2.40
2022-12-31T22:58:28.762Z,3.30
2022-12-31T23:00:59.224Z,3.67
2022-12-31T23:03:26.801Z,3.28
2022-12-31T23:05:54.416Z,5.75
2022-12-31T23:08:23.777Z,12.52
2022-12-31T23:13:50.463Z,56.28
2022-12-31T23:16:36.626Z,76.93
2022-12-31T23:19:21.762Z,24.92
2022-12-31T23:22:06.784Z,12.20
2022-12-31T23:24:35.402Z,12.30
2022-12-31T23:27:03.047Z,6.43
2022-12-31T23:29:31.756Z,7.03
2022-12-31T23:31:59.240Z,3.85
2022-12-31T23:34:26.590Z,3.47
2022-12-31T23:36:54.084Z,6.22
2022-12-31T23:39:21.580Z,4.53
2022-12-31T23:41:49.968Z,2.70
2022-12-31T23:44:17.329Z,3.08
2022-12-31T23:46:46.019Z,3.28
2022-12-31T23:49:13.371Z,2.60
2022-12-31T23:51:40.683Z,3.38
2022-12-31T23:54:08.115Z,6.32
2022-12-31T23:56:35.773Z,2.47
2022-12-31T23:59:03.498Z,2.22
