createdAt,value
2018-04-22T00:00:40.521Z,54.90
2018-04-22T00:03:08.727Z,55.10
2018-04-22T00:05:36.241Z,55.10
2018-04-22T00:08:03.690Z,55.10
2018-04-22T00:10:31.147Z,55.30
2018-04-22T00:12:58.612Z,55.10
2018-04-22T00:15:26.075Z,55.40
2018-04-22T00:17:53.532Z,55.30
2018-04-22T00:20:21.002Z,55.40
2018-04-22T00:22:48.443Z,55.40
2018-04-22T00:25:15.907Z,55.60
2018-04-22T00:27:43.359Z,55.70
2018-04-22T00:30:10.834Z,55.70
2018-04-22T00:32:38.298Z,55.60
2018-04-22T00:35:05.738Z,55.70
2018-04-22T00:37:33.225Z,55.80
2018-04-22T00:40:00.693Z,55.70
2018-04-22T00:42:28.139Z,55.90
2018-04-22T00:44:55.579Z,56.00
2018-04-22T00:47:23.036Z,55.90
2018-04-22T00:49:50.484Z,55.90
2018-04-22T00:52:18.827Z,56.00
2018-04-22T00:54:46.296Z,56.10
2018-04-22T00:57:13.912Z,56.00
2018-04-22T00:59:41.349Z,56.10
2018-04-22T01:02:08.807Z,56.20
2018-04-22T01:04:36.266Z,56.00
2018-04-22T01:07:03.723Z,56.30
2018-04-22T01:09:31.186Z,56.30
2018-04-22T01:11:58.632Z,56.40
2018-04-22T01:14:26.081Z,56.70
2018-04-22T01:16:53.527Z,56.80
2018-04-22T01:19:20.983Z,56.70
2018-04-22T01:21:48.434Z,56.60
2018-04-22T01:24:15.891Z,56.60
2018-04-22T01:26:43.335Z,56.50
2018-04-22T01:29:10.797Z,56.70
2018-04-22T01:31:38.244Z,57.10
2018-04-22T01:34:06.488Z,57.30
2018-04-22T01:36:33.926Z,57.30
2018-04-22T01:39:02.151Z,57.50
2018-04-22T01:41:29.619Z,57.50
2018-04-22T01:43:57.078Z,57.80
2018-04-22T01:46:24.518Z,57.60
2018-04-22T01:48:51.972Z,57.90
2018-04-22T01:51:19.414Z,57.70
2018-04-22T01:53:46.911Z,57.60
2018-04-22T01:56:14.355Z,57.70
2018-04-22T01:58:41.823Z,57.60
2018-04-22T02:01:09.281Z,57.70
2018-04-22T02:03:36.706Z,57.80
2018-04-22T02:06:04.162Z,57.90
2018-04-22T02:08:31.649Z,57.90
2018-04-22T02:10:59.098Z,58.00
2018-04-22T02:13:26.534Z,57.90
2018-04-22T02:15:53.991Z,58.00
2018-04-22T02:18:21.434Z,57.90
2018-04-22T02:20:48.898Z,57.80
2018-04-22T02:23:16.349Z,58.00
2018-04-22T02:25:43.809Z,58.00
2018-04-22T02:28:11.260Z,57.90
2018-04-22T02:30:38.722Z,57.90
2018-04-22T02:33:06.237Z,58.00
2018-04-22T02:35:34.515Z,58.10
2018-04-22T02:38:01.963Z,58.10
2018-04-22T02:40:29.427Z,58.20
2018-04-22T02:42:57.646Z,58.10
2018-04-22T02:45:25.116Z,58.10
2018-04-22T02:47:52.550Z,58.20
2018-04-22T02:50:20.070Z,58.20
2018-04-22T02:52:47.502Z,58.40
2018-04-22T02:55:14.951Z,58.50
2018-04-22T02:57:42.405Z,58.50
2018-04-22T03:00:09.900Z,58.40
2018-04-22T03:02:37.351Z,58.40
2018-04-22T03:05:04.791Z,58.60
2018-04-22T03:07:32.258Z,58.40
2018-04-22T03:09:59.719Z,58.60
2018-04-22T03:12:27.185Z,58.70
2018-04-22T03:14:54.614Z,58.80
2018-04-22T03:17:22.067Z,58.70
2018-04-22T03:19:49.511Z,58.70
2018-04-22T03:22:16.993Z,58.90
2018-04-22T03:24:44.461Z,59.20
2018-04-22T03:27:12.670Z,58.90
2018-04-22T03:29:40.105Z,58.90
2018-04-22T03:32:07.582Z,58.70
2018-04-22T03:34:35.019Z,58.70
2018-04-22T03:37:02.459Z,58.90
2018-04-22T03:39:29.941Z,58.90
2018-04-22T03:41:57.386Z,59.10
2018-04-22T03:44:24.847Z,59.30
2018-04-22T03:46:52.302Z,59.10
2018-04-22T03:49:19.768Z,59.30
2018-04-22T03:51:47.205Z,59.10
2018-04-22T03:54:14.667Z,59.00
2018-04-22T03:56:42.106Z,59.10
2018-04-22T03:59:09.570Z,59.10
2018-04-22T04:01:37.020Z,59.30
2018-04-22T04:04:04.451Z,59.40
2018-04-22T04:06:31.930Z,59.60
2018-04-22T04:08:59.390Z,59.80
2018-04-22T04:11:26.838Z,59.70
2018-04-22T04:13:54.319Z,59.80
2018-04-22T04:16:21.747Z,59.90
2018-04-22T04:19:01.998Z,60.00
2018-04-22T04:21:41.274Z,59.90
2018-04-22T04:27:24.062Z,59.70
2018-04-22T04:29:50.203Z,59.80
2018-04-22T04:32:16.307Z,60.00
2018-04-22T04:34:42.590Z,60.00
2018-04-22T04:37:08.742Z,60.20
2018-04-22T04:39:34.883Z,60.30
2018-04-22T04:42:01.011Z,60.00
2018-04-22T04:44:27.123Z,60.30
2018-04-22T04:46:53.275Z,60.30
2018-04-22T04:49:19.394Z,60.10
2018-04-22T04:51:45.515Z,60.30
2018-04-22T04:54:11.631Z,60.20
2018-04-22T04:56:37.886Z,60.20
2018-04-22T04:59:04.027Z,60.20
2018-04-22T05:01:30.188Z,60.20
2018-04-22T05:03:56.636Z,60.20
2018-04-22T05:06:22.780Z,60.40
2018-04-22T05:08:48.955Z,60.40
2018-04-22T05:11:15.083Z,60.50
2018-04-22T05:13:41.200Z,60.60
2018-04-22T05:16:07.320Z,60.60
2018-04-22T05:18:33.458Z,60.50
2018-04-22T05:20:59.599Z,60.60
2018-04-22T05:23:25.702Z,60.30
2018-04-22T05:25:51.847Z,60.50
2018-04-22T05:28:18.010Z,60.60
2018-04-22T05:30:44.123Z,60.60
2018-04-22T05:33:10.372Z,60.60
2018-04-22T05:35:36.483Z,60.80
2018-04-22T05:38:02.606Z,60.90
2018-04-22T05:40:28.707Z,61.10
2018-04-22T05:42:54.850Z,60.80
2018-04-22T05:45:20.993Z,60.60
2018-04-22T05:47:47.149Z,60.70
2018-04-22T05:50:13.287Z,60.90
2018-04-22T05:52:39.437Z,61.30
2018-04-22T05:55:05.546Z,60.80
2018-04-22T05:57:31.654Z,60.80
2018-04-22T05:59:57.814Z,60.70
2018-04-22T06:02:23.956Z,60.70
2018-04-22T06:04:50.062Z,60.90
2018-04-22T06:07:16.206Z,60.60
2018-04-22T06:09:42.348Z,60.70
2018-04-22T06:12:08.500Z,60.50
2018-04-22T06:14:34.663Z,60.40
2018-04-22T06:17:00.790Z,60.30
2018-04-22T06:19:26.903Z,60.40
2018-04-22T06:21:53.005Z,60.20
2018-04-22T06:24:19.121Z,60.10
2018-04-22T06:26:46.055Z,60.00
2018-04-22T06:29:12.478Z,59.90
2018-04-22T06:31:38.603Z,60.50
2018-04-22T06:34:05.464Z,60.40
2018-04-22T06:36:31.557Z,60.40
2018-04-22T06:38:57.663Z,60.00
2018-04-22T06:41:23.806Z,60.10
2018-04-22T06:43:49.959Z,59.80
2018-04-22T06:46:16.124Z,60.00
2018-04-22T06:48:42.348Z,59.70
2018-04-22T06:51:08.471Z,60.10
2018-04-22T06:53:34.642Z,60.00
2018-04-22T06:56:00.815Z,59.70
2018-04-22T06:58:28.002Z,59.60
2018-04-22T07:00:54.132Z,59.60
2018-04-22T07:03:20.366Z,59.20
2018-04-22T07:05:47.260Z,59.40
2018-04-22T07:08:14.106Z,59.00
2018-04-22T07:10:40.271Z,59.00
2018-04-22T07:13:06.380Z,58.90
2018-04-22T07:15:32.495Z,59.00
2018-04-22T07:17:58.616Z,59.40
2018-04-22T07:20:24.771Z,59.00
2018-04-22T07:22:50.881Z,58.90
2018-04-22T07:25:17.005Z,59.10
2018-04-22T07:27:43.154Z,59.30
2018-04-22T07:30:10.036Z,59.30
2018-04-22T07:32:36.159Z,59.30
2018-04-22T07:35:02.292Z,59.00
2018-04-22T07:37:28.543Z,58.90
2018-04-22T07:39:54.635Z,58.30
2018-04-22T07:42:20.831Z,58.40
2018-04-22T07:44:46.916Z,58.40
2018-04-22T07:47:13.051Z,58.50
2018-04-22T07:49:39.170Z,58.80
2018-04-22T07:52:05.275Z,58.20
2018-04-22T07:54:31.382Z,58.20
2018-04-22T07:56:57.485Z,58.40
2018-04-22T07:59:24.371Z,59.30
2018-04-22T08:01:50.503Z,59.30
2018-04-22T08:04:16.628Z,58.10
2018-04-22T08:06:42.826Z,58.10
2018-04-22T08:09:08.926Z,57.90
2018-04-22T08:11:35.096Z,57.70
2018-04-22T08:14:01.264Z,58.10
2018-04-22T08:16:27.387Z,58.50
2018-04-22T08:18:53.544Z,58.20
2018-04-22T08:21:19.685Z,58.00
2018-04-22T08:23:46.565Z,57.80
2018-04-22T08:26:12.690Z,57.80
2018-04-22T08:28:38.817Z,57.90
2018-04-22T08:31:04.955Z,57.80
2018-04-22T08:33:31.851Z,57.30
2018-04-22T08:35:57.962Z,57.20
2018-04-22T08:38:24.252Z,57.40
2018-04-22T08:40:51.121Z,57.10
2018-04-22T08:43:17.226Z,57.10
2018-04-22T08:45:43.383Z,57.40
2018-04-22T08:48:09.530Z,56.80
2018-04-22T08:50:35.695Z,56.50
2018-04-22T08:53:01.820Z,56.40
2018-04-22T08:55:28.089Z,56.20
2018-04-22T08:57:54.228Z,56.70
2018-04-22T09:00:20.384Z,56.80
2018-04-22T09:02:46.513Z,55.20
2018-04-22T09:05:12.642Z,54.40
2018-04-22T09:07:38.775Z,55.00
2018-04-22T09:10:05.699Z,53.90
2018-04-22T09:12:31.926Z,53.80
2018-04-22T09:14:58.419Z,54.10
2018-04-22T09:17:24.525Z,54.20
2018-04-22T09:19:50.651Z,54.30
2018-04-22T09:22:16.784Z,53.60
2018-04-22T09:24:42.971Z,53.00
2018-04-22T09:27:09.132Z,53.00
2018-04-22T09:29:35.263Z,53.10
2018-04-22T09:32:01.411Z,53.90
2018-04-22T09:34:27.574Z,53.70
2018-04-22T09:36:53.732Z,53.60
2018-04-22T09:39:19.851Z,53.20
2018-04-22T09:41:46.007Z,53.30
2018-04-22T09:44:12.191Z,53.60
2018-04-22T09:46:39.087Z,52.50
2018-04-22T09:49:05.868Z,52.40
2018-04-22T09:51:32.791Z,53.00
2018-04-22T09:53:58.909Z,52.90
2018-04-22T09:56:25.027Z,52.60
2018-04-22T09:58:51.150Z,52.90
2018-04-22T10:01:19.228Z,52.80
2018-04-22T10:03:45.371Z,51.90
2018-04-22T10:06:11.499Z,51.30
2018-04-22T10:08:37.627Z,51.30
2018-04-22T10:11:04.632Z,50.80
2018-04-22T10:13:30.831Z,50.80
2018-04-22T10:15:57.011Z,51.50
2018-04-22T10:18:23.188Z,50.60
2018-04-22T10:20:49.669Z,49.90
2018-04-22T10:23:15.887Z,50.50
2018-04-22T10:25:44.422Z,51.40
2018-04-22T10:28:11.213Z,51.20
2018-04-22T10:30:37.399Z,51.10
2018-04-22T10:33:03.604Z,50.00
2018-04-22T10:35:29.776Z,49.90
2018-04-22T10:37:58.116Z,50.60
2018-04-22T10:40:24.440Z,51.10
2018-04-22T10:42:50.685Z,50.80
2018-04-22T10:45:16.888Z,51.30
2018-04-22T10:47:46.992Z,51.90
2018-04-22T10:50:13.584Z,51.80
2018-04-22T10:52:39.757Z,51.60
2018-04-22T10:55:06.743Z,51.50
2018-04-22T10:57:33.012Z,51.50
2018-04-22T10:59:59.339Z,52.10
2018-04-22T11:02:25.502Z,52.10
2018-04-22T11:04:51.665Z,51.40
2018-04-22T11:07:17.849Z,50.90
2018-04-22T11:09:44.115Z,50.20
2018-04-22T11:12:10.355Z,50.90
2018-04-22T11:14:36.860Z,50.70
2018-04-22T11:17:04.917Z,50.10
2018-04-22T11:19:33.076Z,49.50
2018-04-22T11:21:59.991Z,49.60
2018-04-22T11:24:28.914Z,49.50
2018-04-22T11:26:55.587Z,48.90
2018-04-22T11:29:23.220Z,48.80
2018-04-22T11:31:50.851Z,49.10
2018-04-22T11:34:20.269Z,49.90
2018-04-22T11:36:46.479Z,50.00
2018-04-22T11:39:12.678Z,49.60
2018-04-22T11:41:44.661Z,49.00
2018-04-22T11:44:12.581Z,49.20
2018-04-22T11:46:41.262Z,48.10
2018-04-22T11:49:12.320Z,48.20
2018-04-22T11:51:51.430Z,48.30
2018-04-22T11:54:18.985Z,48.30
2018-04-22T11:56:45.409Z,48.30
2018-04-22T11:59:11.650Z,47.80
2018-04-22T12:01:39.822Z,47.20
2018-04-22T12:04:12.410Z,47.20
2018-04-22T12:06:39.580Z,47.10
2018-04-22T12:09:07.073Z,47.00
2018-04-22T12:11:40.354Z,47.00
2018-04-22T12:14:06.675Z,46.90
2018-04-22T12:16:41.336Z,45.60
2018-04-22T12:19:12.971Z,46.00
2018-04-22T12:21:39.272Z,45.50
2018-04-22T12:24:06.482Z,44.90
2018-04-22T12:26:37.917Z,45.00
2018-04-22T12:29:05.842Z,44.90
2018-04-22T12:31:32.209Z,44.90
2018-04-22T12:33:59.101Z,44.40
2018-04-22T12:36:27.056Z,44.40
2018-04-22T12:38:57.924Z,44.00
2018-04-22T12:41:25.908Z,44.30
2018-04-22T12:43:53.415Z,44.10
2018-04-22T12:46:25.797Z,44.40
2018-04-22T12:48:55.243Z,43.40
2018-04-22T12:51:23.447Z,43.30
2018-04-22T12:54:10.821Z,43.30
2018-04-22T12:56:48.179Z,42.80
2018-04-22T12:59:36.922Z,42.50
2018-04-22T13:02:05.122Z,42.50
2018-04-22T13:04:37.848Z,41.90
2018-04-22T13:09:43.691Z,41.00
2018-04-22T13:14:51.079Z,42.10
2018-04-22T13:17:23.370Z,40.60
2018-04-22T13:19:49.765Z,40.60
2018-04-22T13:22:16.430Z,40.10
2018-04-22T13:24:42.652Z,41.00
2018-04-22T13:27:10.791Z,39.40
2018-04-22T13:29:39.132Z,38.20
2018-04-22T13:32:06.725Z,38.00
2018-04-22T13:34:33.387Z,37.90
2018-04-22T13:37:01.264Z,38.90
2018-04-22T13:39:31.106Z,38.00
2018-04-22T13:41:57.478Z,37.70
2018-04-22T13:44:23.887Z,38.60
2018-04-22T13:46:50.213Z,38.90
2018-04-22T13:49:17.452Z,39.20
2018-04-22T13:51:44.107Z,38.00
2018-04-22T13:54:11.382Z,38.40
2018-04-22T13:56:38.819Z,38.40
2018-04-22T13:59:05.364Z,37.40
2018-04-22T14:01:32.136Z,36.20
2018-04-22T14:03:58.360Z,35.60
2018-04-22T14:06:24.559Z,36.70
2018-04-22T14:08:54.135Z,36.70
2018-04-22T14:11:20.382Z,36.20
2018-04-22T14:13:46.848Z,36.10
2018-04-22T14:16:13.168Z,36.20
2018-04-22T14:18:40.172Z,36.30
2018-04-22T14:21:06.483Z,37.00
2018-04-22T14:23:33.513Z,36.60
2018-04-22T14:25:59.736Z,36.50
2018-04-22T14:28:26.619Z,37.30
2018-04-22T14:30:54.289Z,36.70
2018-04-22T14:33:21.263Z,37.20
2018-04-22T14:35:53.495Z,37.60
2018-04-22T14:38:19.702Z,37.50
2018-04-22T14:40:55.187Z,37.70
2018-04-22T14:43:22.374Z,38.00
2018-04-22T14:46:01.093Z,38.40
2018-04-22T14:48:28.546Z,38.80
2018-04-22T14:50:57.471Z,38.60
2018-04-22T14:53:30.149Z,38.30
2018-04-22T14:56:12.038Z,38.30
2018-04-22T14:58:41.097Z,38.40
2018-04-22T15:01:09.619Z,38.20
2018-04-22T15:03:46.523Z,38.20
2018-04-22T15:06:13.774Z,38.90
2018-04-22T15:08:40.567Z,38.20
2018-04-22T15:11:08.236Z,38.50
2018-04-22T15:13:34.969Z,37.70
2018-04-22T15:16:01.814Z,37.60
2018-04-22T15:18:28.409Z,38.10
2018-04-22T15:20:58.776Z,37.60
2018-04-22T15:23:25.478Z,38.10
2018-04-22T15:25:51.784Z,37.50
2018-04-22T15:28:18.378Z,37.30
2018-04-22T15:30:44.809Z,36.60
2018-04-22T15:33:11.362Z,37.30
2018-04-22T15:35:37.553Z,36.40
2018-04-22T15:38:03.760Z,36.90
2018-04-22T15:40:29.958Z,36.50
2018-04-22T15:42:56.798Z,36.10
2018-04-22T15:45:24.436Z,36.60
2018-04-22T15:47:50.741Z,36.30
2018-04-22T15:50:16.953Z,33.30
2018-04-22T15:52:48.571Z,30.20
2018-04-22T15:55:14.842Z,30.30
2018-04-22T15:57:42.776Z,30.40
2018-04-22T16:00:09.023Z,31.10
2018-04-22T16:02:35.452Z,30.50
2018-04-22T16:05:01.668Z,30.00
2018-04-22T16:07:27.849Z,30.20
2018-04-22T16:09:55.417Z,31.30
2018-04-22T16:12:23.007Z,32.30
2018-04-22T16:14:49.333Z,32.30
2018-04-22T16:17:15.498Z,33.40
2018-04-22T16:19:41.732Z,32.40
2018-04-22T16:22:08.223Z,33.20
2018-04-22T16:24:34.455Z,33.30
2018-04-22T16:27:04.963Z,33.20
2018-04-22T16:29:35.195Z,33.80
2018-04-22T16:32:01.364Z,33.20
2018-04-22T16:34:31.518Z,33.50
2018-04-22T16:36:58.432Z,33.40
2018-04-22T16:39:24.602Z,33.40
2018-04-22T16:41:51.598Z,33.80
2018-04-22T16:44:18.464Z,33.20
2018-04-22T16:46:46.197Z,34.10
2018-04-22T16:49:12.475Z,34.10
2018-04-22T16:51:38.765Z,32.40
2018-04-22T16:54:04.934Z,33.40
2018-04-22T16:56:31.125Z,33.10
2018-04-22T16:58:57.647Z,33.20
2018-04-22T17:01:23.855Z,33.80
2018-04-22T17:03:54.206Z,33.90
2018-04-22T17:06:20.412Z,34.30
2018-04-22T17:11:37.358Z,34.40
2018-04-22T17:14:06.583Z,35.00
2018-04-22T17:16:34.161Z,35.50
2018-04-22T17:19:00.457Z,35.70
2018-04-22T17:21:27.388Z,36.00
2018-04-22T17:23:53.565Z,35.90
2018-04-22T17:26:19.851Z,36.80
2018-04-22T17:28:46.039Z,37.20
2018-04-22T17:31:16.777Z,37.50
2018-04-22T17:33:43.074Z,37.20
2018-04-22T17:36:09.282Z,36.90
2018-04-22T17:38:39.602Z,37.10
2018-04-22T17:41:06.707Z,37.20
2018-04-22T17:43:33.850Z,37.20
2018-04-22T17:46:00.015Z,36.50
2018-04-22T17:48:30.146Z,36.90
2018-04-22T17:50:56.415Z,36.70
2018-04-22T17:53:22.844Z,36.90
2018-04-22T17:55:49.495Z,36.50
2018-04-22T17:58:15.920Z,36.50
2018-04-22T18:00:42.165Z,36.30
2018-04-22T18:03:08.675Z,36.90
2018-04-22T18:05:35.537Z,36.70
2018-04-22T18:08:02.513Z,36.80
2018-04-22T18:10:38.076Z,37.70
2018-04-22T18:13:04.366Z,37.70
2018-04-22T18:15:30.551Z,37.70
2018-04-22T18:17:57.071Z,37.80
2018-04-22T18:20:23.451Z,38.30
2018-04-22T18:22:50.520Z,38.70
2018-04-22T18:25:16.707Z,38.50
2018-04-22T18:27:43.204Z,38.70
2018-04-22T18:30:09.349Z,39.00
2018-04-22T18:32:36.372Z,39.00
2018-04-22T18:35:03.324Z,39.40
2018-04-22T18:37:30.138Z,39.40
2018-04-22T18:39:57.218Z,40.30
2018-04-22T18:42:23.966Z,40.20
2018-04-22T18:44:50.445Z,40.30
2018-04-22T18:47:16.888Z,40.70
2018-04-22T18:49:43.885Z,40.90
2018-04-22T18:52:10.188Z,41.00
2018-04-22T18:54:37.670Z,41.70
2018-04-22T18:57:04.641Z,41.70
2018-04-22T18:59:31.052Z,41.70
2018-04-22T19:01:57.262Z,41.80
2018-04-22T19:04:23.602Z,41.90
2018-04-22T19:06:49.854Z,41.60
2018-04-22T19:09:16.479Z,41.50
2018-04-22T19:11:42.697Z,41.40
2018-04-22T19:14:08.924Z,41.40
2018-04-22T19:16:35.135Z,41.30
2018-04-22T19:19:01.400Z,41.30
2018-04-22T19:21:27.620Z,41.40
2018-04-22T19:23:53.791Z,41.40
2018-04-22T19:26:19.999Z,41.30
2018-04-22T19:28:50.071Z,41.50
2018-04-22T19:31:16.289Z,41.40
2018-04-22T19:33:42.580Z,41.50
2018-04-22T19:36:09.537Z,41.60
2018-04-22T19:38:36.513Z,41.80
2018-04-22T19:41:02.897Z,41.80
2018-04-22T19:43:29.903Z,41.70
2018-04-22T19:45:56.125Z,41.70
2018-04-22T19:48:22.277Z,41.70
2018-04-22T19:50:49.309Z,41.60
2018-04-22T19:53:15.463Z,42.70
2018-04-22T19:55:41.666Z,41.80
2018-04-22T19:58:07.842Z,41.80
2018-04-22T20:00:33.981Z,42.30
2018-04-22T20:03:00.561Z,42.80
2018-04-22T20:05:26.684Z,41.70
2018-04-22T20:07:52.819Z,42.60
2018-04-22T20:10:19.027Z,43.30
2018-04-22T20:12:45.257Z,44.30
2018-04-22T20:15:11.433Z,45.00
2018-04-22T20:17:37.599Z,45.70
2018-04-22T20:20:03.758Z,46.50
2018-04-22T20:22:29.984Z,46.20
2018-04-22T20:24:56.118Z,47.10
2018-04-22T20:27:22.374Z,47.40
2018-04-22T20:29:48.515Z,47.40
2018-04-22T20:32:14.699Z,47.90
2018-04-22T20:34:40.924Z,48.30
2018-04-22T20:37:07.193Z,48.40
2018-04-22T20:39:33.336Z,48.60
2018-04-22T20:42:00.211Z,49.00
2018-04-22T20:44:26.415Z,49.40
2018-04-22T20:46:52.648Z,49.90
2018-04-22T20:49:18.826Z,50.30
2018-04-22T20:51:45.167Z,50.30
2018-04-22T20:54:11.319Z,50.50
2018-04-22T20:56:38.575Z,50.70
2018-04-22T20:59:05.154Z,51.10
2018-04-22T21:01:32.068Z,51.00
2018-04-22T21:03:58.243Z,51.00
2018-04-22T21:06:24.390Z,51.20
2018-04-22T21:08:50.563Z,51.20
2018-04-22T21:11:16.679Z,51.10
2018-04-22T21:13:42.847Z,51.10
2018-04-22T21:16:09.119Z,51.20
2018-04-22T21:18:48.473Z,51.10
2018-04-22T21:21:14.628Z,51.10
2018-04-22T21:23:41.075Z,51.10
2018-04-22T21:26:08.125Z,51.50
2018-04-22T21:28:34.412Z,51.50
2018-04-22T21:31:00.586Z,52.00
2018-04-22T21:33:26.739Z,51.90
2018-04-22T21:35:52.943Z,52.10
2018-04-22T21:38:19.049Z,52.20
2018-04-22T21:40:45.180Z,52.40
2018-04-22T21:43:11.299Z,52.60
2018-04-22T21:45:37.453Z,52.70
2018-04-22T21:48:03.574Z,52.90
2018-04-22T21:50:29.694Z,53.00
2018-04-22T21:52:55.806Z,53.10
2018-04-22T21:55:21.941Z,53.20
2018-04-22T21:57:48.050Z,53.00
2018-04-22T22:00:14.159Z,53.00
2018-04-22T22:02:41.155Z,52.90
2018-04-22T22:05:08.364Z,52.90
2018-04-22T22:07:34.697Z,52.70
2018-04-22T22:10:00.960Z,52.80
2018-04-22T22:12:27.125Z,52.70
2018-04-22T22:14:55.114Z,53.20
2018-04-22T22:17:21.380Z,52.80
2018-04-22T22:19:47.654Z,53.10
2018-04-22T22:22:13.822Z,53.00
2018-04-22T22:24:39.956Z,53.20
2018-04-22T22:27:06.092Z,53.10
2018-04-22T22:29:32.265Z,53.30
2018-04-22T22:31:58.439Z,53.10
2018-04-22T22:34:25.788Z,53.20
2018-04-22T22:36:51.904Z,53.30
2018-04-22T22:39:18.236Z,53.60
2018-04-22T22:41:45.122Z,53.50
2018-04-22T22:44:11.270Z,53.70
2018-04-22T22:46:37.491Z,53.70
2018-04-22T22:49:03.625Z,53.90
2018-04-22T22:51:29.738Z,53.90
2018-04-22T22:53:55.876Z,54.10
2018-04-22T22:56:22.025Z,54.00
2018-04-22T22:58:48.174Z,54.10
2018-04-22T23:01:14.683Z,54.10
2018-04-22T23:03:40.817Z,54.40
2018-04-22T23:06:06.964Z,54.40
2018-04-22T23:08:33.159Z,54.50
2018-04-22T23:10:59.291Z,54.50
2018-04-22T23:13:25.426Z,54.50
2018-04-22T23:15:51.555Z,54.40
2018-04-22T23:18:17.716Z,54.40
2018-04-22T23:20:44.623Z,54.40
2018-04-22T23:23:10.734Z,54.30
2018-04-22T23:25:36.883Z,54.40
2018-04-22T23:28:03.007Z,54.60
2018-04-22T23:30:29.193Z,54.90
2018-04-22T23:32:55.324Z,55.20
2018-04-22T23:35:21.454Z,55.40
2018-04-22T23:37:47.546Z,55.40
2018-04-22T23:40:14.423Z,55.50
2018-04-22T23:42:40.582Z,55.50
2018-04-22T23:45:06.732Z,55.50
2018-04-22T23:47:32.933Z,55.40
2018-04-22T23:49:59.035Z,55.40
2018-04-22T23:52:25.903Z,55.70
2018-04-22T23:54:52.014Z,55.70
2018-04-22T23:57:18.214Z,55.60
2018-04-22T23:59:44.319Z,55.70
