createdAt,value
2018-07-12T00:00:15.419Z,6.00
2018-07-12T00:01:15.338Z,6.60
2018-07-12T00:02:15.533Z,6.80
2018-07-12T00:03:15.395Z,6.60
2018-07-12T00:04:15.403Z,6.70
2018-07-12T00:05:15.313Z,7.20
2018-07-12T00:06:15.330Z,6.60
2018-07-12T00:07:15.303Z,7.00
2018-07-12T00:08:15.248Z,5.80
2018-07-12T00:09:15.246Z,6.10
2018-07-12T00:10:15.346Z,5.30
2018-07-12T00:11:15.225Z,5.50
2018-07-12T00:12:15.208Z,7.20
2018-07-12T00:13:15.339Z,7.70
2018-07-12T00:14:15.296Z,6.90
2018-07-12T00:15:15.166Z,6.40
2018-07-12T00:16:15.158Z,6.80
2018-07-12T00:17:15.258Z,8.10
2018-07-12T00:18:15.166Z,8.30
2018-07-12T00:19:15.178Z,7.10
2018-07-12T00:20:15.196Z,6.70
2018-07-12T00:21:15.098Z,8.20
2018-07-12T00:22:15.086Z,8.50
2018-07-12T00:23:15.265Z,8.40
2018-07-12T00:24:15.065Z,8.40
2018-07-12T00:25:15.140Z,9.40
2018-07-12T00:26:15.043Z,7.20
2018-07-12T00:27:15.032Z,6.40
2018-07-12T00:28:15.047Z,7.90
2018-07-12T00:29:15.150Z,7.30
2018-07-12T00:30:15.086Z,6.60
2018-07-12T00:31:15.305Z,7.20
2018-07-12T00:32:15.081Z,10.20
2018-07-12T00:33:14.997Z,9.70
2018-07-12T00:34:14.948Z,10.30
2018-07-12T00:35:15.029Z,9.70
2018-07-12T00:36:15.422Z,10.40
2018-07-12T00:37:15.545Z,9.90
2018-07-12T00:38:15.605Z,9.30
2018-07-12T00:39:15.610Z,10.50
2018-07-12T00:40:14.975Z,10.90
2018-07-12T00:41:15.012Z,10.50
2018-07-12T00:42:15.308Z,10.80
2018-07-12T00:43:14.905Z,11.70
2018-07-12T00:44:15.071Z,10.80
2018-07-12T00:45:14.841Z,9.90
2018-07-12T00:46:14.812Z,9.60
2018-07-12T00:47:14.804Z,9.80
2018-07-12T00:48:14.891Z,10.50
2018-07-12T00:49:15.380Z,9.80
2018-07-12T00:50:14.883Z,10.30
2018-07-12T00:51:14.756Z,10.40
2018-07-12T00:52:14.841Z,10.20
2018-07-12T00:53:15.356Z,10.20
2018-07-12T00:54:14.801Z,10.20
2018-07-12T00:55:15.398Z,10.40
2018-07-12T00:56:14.775Z,11.30
2018-07-12T00:57:16.802Z,10.60
2018-07-12T00:58:14.726Z,8.10
2018-07-12T00:59:14.976Z,10.70
2018-07-12T01:00:14.957Z,11.20
2018-07-12T01:01:14.665Z,9.90
2018-07-12T01:02:14.632Z,10.10
2018-07-12T01:03:14.615Z,10.80
2018-07-12T01:04:14.606Z,10.90
2018-07-12T01:05:14.593Z,10.40
2018-07-12T01:06:14.611Z,10.90
2018-07-12T01:07:14.684Z,11.10
2018-07-12T01:08:14.564Z,11.20
2018-07-12T01:09:14.580Z,11.60
2018-07-12T01:10:14.532Z,10.00
2018-07-12T01:11:14.544Z,7.70
2018-07-12T01:12:14.576Z,10.10
2018-07-12T01:13:14.500Z,10.60
2018-07-12T01:14:14.542Z,11.30
2018-07-12T01:15:14.569Z,11.00
2018-07-12T01:16:14.494Z,11.70
2018-07-12T01:17:14.458Z,10.90
2018-07-12T01:18:14.439Z,11.10
2018-07-12T01:19:14.431Z,11.40
2018-07-12T01:20:14.422Z,11.30
2018-07-12T01:21:14.407Z,11.60
2018-07-12T01:22:14.424Z,11.40
2018-07-12T01:23:14.385Z,10.80
2018-07-12T01:24:14.373Z,10.70
2018-07-12T01:25:14.363Z,10.80
2018-07-12T01:26:14.352Z,12.00
2018-07-12T01:27:14.334Z,12.00
2018-07-12T01:28:14.349Z,11.20
2018-07-12T01:29:14.309Z,9.70
2018-07-12T01:30:14.300Z,9.90
2018-07-12T01:31:14.293Z,10.90
2018-07-12T01:32:14.284Z,11.50
2018-07-12T01:33:14.287Z,9.10
2018-07-12T01:34:14.258Z,8.60
2018-07-12T01:35:14.242Z,8.80
2018-07-12T01:36:14.330Z,8.50
2018-07-12T01:37:14.226Z,10.10
2018-07-12T01:38:14.232Z,7.90
2018-07-12T01:39:14.202Z,7.90
2018-07-12T01:40:14.191Z,6.40
2018-07-12T01:41:14.171Z,8.50
2018-07-12T01:42:14.159Z,7.10
2018-07-12T01:43:14.176Z,7.20
2018-07-12T01:44:14.136Z,7.20
2018-07-12T01:45:14.128Z,8.00
2018-07-12T01:46:14.119Z,9.90
2018-07-12T01:47:14.104Z,10.70
2018-07-12T01:48:14.121Z,10.40
2018-07-12T01:49:14.082Z,10.90
2018-07-12T01:50:14.073Z,8.70
2018-07-12T01:51:14.062Z,10.40
2018-07-12T01:52:14.045Z,10.50
2018-07-12T01:53:14.066Z,11.40
2018-07-12T01:54:14.028Z,11.60
2018-07-12T01:55:14.014Z,11.60
2018-07-12T01:56:14.000Z,11.60
2018-07-12T01:57:13.985Z,11.80
2018-07-12T01:58:14.013Z,11.30
2018-07-12T01:59:13.963Z,11.30
2018-07-12T02:00:13.954Z,11.20
2018-07-12T02:01:13.951Z,11.10
2018-07-12T02:02:13.933Z,11.30
2018-07-12T02:03:13.917Z,12.10
2018-07-12T02:04:34.904Z,12.30
2018-07-12T02:05:13.900Z,11.60
2018-07-12T02:06:13.886Z,12.00
2018-07-12T02:07:13.874Z,11.50
2018-07-12T02:08:13.865Z,12.30
2018-07-12T02:09:13.876Z,11.60
2018-07-12T02:10:13.840Z,11.20
2018-07-12T02:11:13.823Z,12.70
2018-07-12T02:12:13.812Z,13.30
2018-07-12T02:13:13.808Z,13.90
2018-07-12T02:14:13.797Z,13.70
2018-07-12T02:15:13.806Z,13.90
2018-07-12T02:16:13.772Z,12.50
2018-07-12T02:17:13.752Z,13.70
2018-07-12T02:18:13.744Z,14.00
2018-07-12T02:19:13.736Z,15.10
2018-07-12T02:20:13.746Z,14.10
2018-07-12T02:21:13.713Z,13.60
2018-07-12T02:22:13.701Z,13.40
2018-07-12T02:23:13.686Z,14.50
2018-07-12T02:24:13.679Z,14.20
2018-07-12T02:25:13.689Z,15.40
2018-07-12T02:26:13.659Z,15.20
2018-07-12T02:27:13.642Z,16.10
2018-07-12T02:28:13.628Z,15.50
2018-07-12T02:29:13.622Z,15.40
2018-07-12T02:30:13.634Z,14.80
2018-07-12T02:31:13.596Z,14.40
2018-07-12T02:32:13.595Z,14.40
2018-07-12T02:33:13.570Z,14.60
2018-07-12T02:34:13.558Z,15.10
2018-07-12T02:35:13.590Z,16.00
2018-07-12T02:36:13.575Z,15.70
2018-07-12T02:37:13.526Z,15.50
2018-07-12T02:38:13.524Z,12.50
2018-07-12T02:39:13.501Z,13.40
2018-07-12T02:40:13.485Z,15.10
2018-07-12T02:41:13.479Z,15.50
2018-07-12T02:42:13.488Z,14.90
2018-07-12T02:43:13.456Z,15.60
2018-07-12T02:44:13.447Z,15.90
2018-07-12T02:45:13.433Z,15.80
2018-07-12T02:46:13.420Z,16.40
2018-07-12T02:47:13.428Z,16.50
2018-07-12T02:48:13.397Z,16.40
2018-07-12T02:49:13.391Z,16.20
2018-07-12T02:50:13.375Z,16.80
2018-07-12T02:51:13.361Z,16.40
2018-07-12T02:52:13.386Z,16.00
2018-07-12T02:53:13.344Z,15.50
2018-07-12T02:54:13.333Z,16.40
2018-07-12T02:55:13.317Z,16.60
2018-07-12T02:56:13.307Z,15.70
2018-07-12T02:57:13.292Z,15.40
2018-07-12T02:58:13.335Z,15.30
2018-07-12T02:59:13.266Z,13.80
2018-07-12T03:00:13.252Z,14.80
2018-07-12T03:01:13.253Z,14.60
2018-07-12T03:02:13.232Z,13.60
2018-07-12T03:03:13.256Z,14.20
2018-07-12T03:04:13.213Z,13.60
2018-07-12T03:05:13.194Z,13.80
2018-07-12T03:06:13.184Z,13.50
2018-07-12T03:07:13.170Z,14.40
2018-07-12T03:08:13.167Z,12.80
2018-07-12T03:09:13.170Z,13.80
2018-07-12T03:10:13.141Z,13.40
2018-07-12T03:11:13.127Z,11.20
2018-07-12T03:12:13.113Z,12.90
2018-07-12T03:13:13.102Z,13.10
2018-07-12T03:14:13.136Z,13.60
2018-07-12T03:15:13.083Z,13.40
2018-07-12T03:16:13.069Z,13.10
2018-07-12T03:17:13.094Z,12.70
2018-07-12T03:18:13.048Z,13.40
2018-07-12T03:19:13.059Z,12.80
2018-07-12T03:20:13.027Z,12.70
2018-07-12T03:21:13.011Z,12.80
2018-07-12T03:22:13.002Z,13.10
2018-07-12T03:23:12.994Z,12.90
2018-07-12T03:24:13.000Z,13.40
2018-07-12T03:25:12.969Z,12.60
2018-07-12T03:26:12.962Z,13.40
2018-07-12T03:27:12.945Z,12.70
2018-07-12T03:28:12.935Z,11.30
2018-07-12T03:29:12.944Z,13.20
2018-07-12T03:30:12.908Z,12.50
2018-07-12T03:31:12.901Z,12.30
2018-07-12T03:32:12.887Z,11.30
2018-07-12T03:33:12.872Z,10.10
2018-07-12T03:34:12.889Z,12.10
2018-07-12T03:35:12.846Z,11.90
2018-07-12T03:36:12.835Z,13.00
2018-07-12T03:37:12.828Z,13.80
2018-07-12T03:38:12.821Z,13.40
2018-07-12T03:39:12.824Z,13.00
2018-07-12T03:40:12.797Z,14.20
2018-07-12T03:41:12.777Z,13.40
2018-07-12T03:42:12.770Z,12.00
2018-07-12T03:43:12.763Z,13.30
2018-07-12T03:44:12.774Z,13.30
2018-07-12T03:45:12.734Z,13.00
2018-07-12T03:46:12.722Z,13.30
2018-07-12T03:47:12.713Z,13.60
2018-07-12T03:48:12.700Z,14.00
2018-07-12T03:49:12.691Z,15.10
2018-07-12T03:50:12.703Z,14.50
2018-07-12T03:51:12.664Z,14.00
2018-07-12T03:52:12.657Z,14.50
2018-07-12T03:53:12.642Z,15.00
2018-07-12T03:54:12.633Z,14.40
2018-07-12T03:55:12.650Z,15.50
2018-07-12T03:56:12.605Z,16.60
2018-07-12T03:57:12.595Z,16.00
2018-07-12T03:58:12.589Z,16.00
2018-07-12T03:59:12.576Z,15.60
2018-07-12T04:00:12.561Z,15.20
2018-07-12T04:01:12.578Z,15.30
2018-07-12T04:02:12.535Z,15.90
2018-07-12T04:03:12.531Z,15.80
2018-07-12T04:04:12.517Z,17.30
2018-07-12T04:05:12.503Z,15.90
2018-07-12T04:06:12.519Z,17.20
2018-07-12T04:07:12.476Z,14.30
2018-07-12T04:08:12.467Z,13.70
2018-07-12T04:09:12.459Z,14.50
2018-07-12T04:10:12.444Z,11.00
2018-07-12T04:11:12.464Z,18.10
2018-07-12T04:12:12.429Z,13.00
2018-07-12T04:13:12.412Z,16.20
2018-07-12T04:14:12.401Z,15.00
2018-07-12T04:15:12.387Z,15.70
2018-07-12T04:16:12.371Z,11.80
2018-07-12T04:17:12.388Z,15.70
2018-07-12T04:18:12.359Z,11.50
2018-07-12T04:19:12.335Z,17.30
2018-07-12T04:20:12.329Z,16.10
2018-07-12T04:21:12.319Z,12.20
2018-07-12T04:22:12.331Z,15.00
2018-07-12T04:23:12.300Z,15.00
2018-07-12T04:24:12.286Z,9.20
2018-07-12T04:25:12.270Z,13.30
2018-07-12T04:26:12.262Z,10.50
2018-07-12T04:27:12.253Z,13.50
2018-07-12T04:28:12.255Z,20.00
2018-07-12T04:29:12.231Z,19.00
2018-07-12T04:30:12.217Z,21.60
2018-07-12T04:31:12.204Z,18.10
2018-07-12T04:32:12.196Z,20.90
2018-07-12T04:33:12.206Z,54.70
2018-07-12T04:34:12.162Z,24.20
2018-07-12T04:35:12.159Z,13.20
2018-07-12T04:36:12.145Z,13.70
2018-07-12T04:37:12.132Z,16.40
2018-07-12T04:38:12.155Z,14.30
2018-07-12T04:39:12.106Z,13.90
2018-07-12T04:40:12.095Z,9.90
2018-07-12T04:41:12.109Z,11.80
2018-07-12T04:42:12.079Z,16.90
2018-07-12T04:43:12.059Z,16.40
2018-07-12T04:44:12.079Z,13.30
2018-07-12T04:45:12.041Z,19.50
2018-07-12T04:46:12.024Z,16.20
2018-07-12T04:47:12.022Z,13.20
2018-07-12T04:48:12.025Z,11.20
2018-07-12T04:49:12.022Z,11.90
2018-07-12T04:50:11.999Z,20.50
2018-07-12T04:51:11.972Z,19.20
2018-07-12T04:52:11.957Z,15.70
2018-07-12T04:53:11.955Z,17.40
2018-07-12T04:54:11.928Z,16.50
2018-07-12T04:55:11.999Z,38.50
2018-07-12T04:56:11.999Z,17.90
2018-07-12T04:57:11.897Z,17.50
2018-07-12T04:58:11.932Z,16.30
2018-07-12T04:59:11.880Z,15.80
2018-07-12T05:00:11.890Z,16.10
2018-07-12T05:01:11.855Z,12.60
2018-07-12T05:02:11.846Z,16.30
2018-07-12T05:03:11.824Z,19.00
2018-07-12T05:04:11.820Z,19.20
2018-07-12T05:05:11.801Z,19.30
2018-07-12T05:06:11.821Z,18.40
2018-07-12T05:07:11.781Z,16.00
2018-07-12T05:08:11.813Z,16.50
2018-07-12T05:09:11.767Z,19.20
2018-07-12T05:10:11.745Z,11.30
2018-07-12T05:11:11.760Z,8.20
2018-07-12T05:12:11.748Z,13.20
2018-07-12T05:13:11.714Z,14.80
2018-07-12T05:14:11.701Z,38.80
2018-07-12T05:15:11.691Z,23.70
2018-07-12T05:16:11.747Z,18.90
2018-07-12T05:17:11.667Z,11.90
2018-07-12T05:18:11.937Z,12.10
2018-07-12T05:19:11.663Z,12.40
2018-07-12T05:20:11.633Z,13.70
2018-07-12T05:21:11.625Z,17.00
2018-07-12T05:22:11.631Z,17.20
2018-07-12T05:23:11.598Z,16.60
2018-07-12T05:24:11.593Z,14.50
2018-07-12T05:25:11.576Z,16.50
2018-07-12T05:26:11.564Z,11.60
2018-07-12T05:27:11.575Z,11.20
2018-07-12T05:28:11.543Z,14.50
2018-07-12T05:29:11.527Z,12.60
2018-07-12T05:30:11.513Z,11.10
2018-07-12T05:31:11.511Z,10.80
2018-07-12T05:32:11.498Z,7.20
2018-07-12T05:33:11.482Z,11.30
2018-07-12T05:34:11.475Z,14.00
2018-07-12T05:35:11.456Z,13.10
2018-07-12T05:36:11.446Z,13.20
2018-07-12T05:37:11.458Z,7.80
2018-07-12T05:38:11.431Z,13.70
2018-07-12T05:39:11.458Z,13.50
2018-07-12T05:40:11.400Z,13.80
2018-07-12T05:41:11.400Z,12.70
2018-07-12T05:42:11.413Z,14.80
2018-07-12T05:43:11.371Z,12.00
2018-07-12T05:44:11.361Z,102.00
2018-07-12T05:45:11.344Z,25.00
2018-07-12T05:46:11.342Z,13.80
2018-07-12T05:47:11.320Z,16.50
2018-07-12T05:48:11.333Z,8.10
2018-07-12T05:49:11.305Z,14.50
2018-07-12T05:50:11.286Z,123.10
2018-07-12T05:51:11.282Z,19.90
2018-07-12T06:57:21.131Z,14.30
2018-07-12T06:58:21.096Z,17.90
2018-07-12T06:59:21.092Z,21.80
2018-07-12T07:00:21.071Z,22.50
2018-07-12T07:01:21.062Z,20.90
2018-07-12T07:02:21.073Z,17.30
2018-07-12T07:03:21.042Z,20.70
2018-07-12T07:04:21.028Z,15.00
2018-07-12T07:05:21.020Z,18.40
2018-07-12T07:06:21.002Z,15.60
2018-07-12T07:07:21.028Z,21.00
2018-07-12T07:08:20.981Z,16.50
2018-07-12T07:09:20.975Z,21.30
2018-07-12T07:10:20.957Z,11.80
2018-07-12T07:11:20.948Z,21.30
2018-07-12T07:12:20.939Z,16.60
2018-07-12T07:13:20.954Z,20.90
2018-07-12T07:14:20.913Z,17.70
2018-07-12T07:15:20.904Z,16.50
2018-07-12T07:16:20.888Z,14.70
2018-07-12T07:17:20.883Z,22.50
2018-07-12T07:18:20.871Z,24.80
2018-07-12T07:19:20.855Z,21.70
2018-07-12T07:20:20.839Z,25.10
2018-07-12T07:21:20.838Z,25.90
2018-07-12T07:22:20.825Z,24.20
2018-07-12T07:23:20.838Z,25.20
2018-07-12T07:24:20.798Z,27.50
2018-07-12T07:25:20.789Z,27.40
2018-07-12T07:26:20.850Z,27.90
2018-07-12T07:27:20.757Z,27.70
2018-07-12T07:28:20.756Z,27.80
2018-07-12T07:29:20.759Z,25.00
2018-07-12T07:30:20.723Z,27.50
2018-07-12T07:31:20.720Z,29.90
2018-07-12T07:32:20.731Z,30.10
2018-07-12T07:33:20.698Z,29.30
2018-07-12T07:34:20.710Z,28.70
2018-07-12T07:35:20.666Z,23.20
2018-07-12T07:36:20.657Z,24.00
2018-07-12T07:37:20.649Z,30.40
2018-07-12T07:38:20.637Z,30.90
2018-07-12T07:39:20.645Z,28.50
2018-07-12T07:40:20.610Z,27.70
2018-07-12T07:41:20.605Z,30.40
2018-07-12T07:42:20.585Z,30.90
2018-07-12T07:43:20.579Z,30.40
2018-07-12T07:44:20.592Z,29.70
2018-07-12T07:45:20.562Z,31.40
2018-07-12T07:46:20.541Z,31.60
2018-07-12T07:47:20.532Z,31.90
2018-07-12T07:48:20.518Z,32.10
2018-07-12T07:49:20.547Z,29.80
2018-07-12T07:50:20.503Z,30.50
2018-07-12T07:51:20.481Z,32.00
2018-07-12T07:52:20.477Z,31.10
2018-07-12T07:53:20.456Z,31.40
2018-07-12T07:54:20.444Z,22.50
2018-07-12T07:55:20.470Z,26.30
2018-07-12T07:56:20.424Z,31.20
2018-07-12T07:57:20.423Z,28.10
2018-07-12T07:58:20.399Z,27.60
2018-07-12T07:59:20.395Z,30.40
2018-07-12T08:00:20.401Z,31.20
2018-07-12T08:01:20.372Z,31.50
2018-07-12T08:02:20.366Z,30.90
2018-07-12T08:03:20.346Z,31.70
2018-07-12T08:04:20.339Z,31.20
2018-07-12T08:05:20.353Z,32.90
2018-07-12T08:06:20.314Z,29.60
2018-07-12T08:07:20.297Z,24.50
2018-07-12T08:08:20.283Z,30.60
2018-07-12T08:09:20.281Z,27.30
2018-07-12T08:10:20.266Z,28.90
2018-07-12T08:11:20.253Z,30.40
2018-07-12T08:12:20.249Z,27.70
2018-07-12T08:13:20.223Z,27.00
2018-07-12T08:14:20.226Z,31.20
2018-07-12T08:15:20.228Z,30.40
2018-07-12T08:16:20.323Z,29.50
2018-07-12T08:17:20.180Z,25.60
2018-07-12T08:18:20.170Z,31.30
2018-07-12T08:19:20.166Z,31.00
2018-07-12T08:20:20.184Z,31.10
2018-07-12T08:21:20.137Z,29.50
2018-07-12T08:22:20.132Z,30.00
2018-07-12T08:23:20.111Z,29.00
2018-07-12T08:24:20.111Z,27.60
2018-07-12T08:25:20.089Z,27.40
2018-07-12T08:26:20.105Z,21.80
2018-07-12T08:27:20.069Z,24.90
2018-07-12T08:28:20.068Z,26.80
2018-07-12T08:29:20.045Z,28.60
2018-07-12T08:30:20.031Z,29.90
2018-07-12T08:31:20.171Z,29.00
2018-07-12T08:32:20.008Z,29.20
2018-07-12T08:33:20.012Z,28.80
2018-07-12T08:34:19.990Z,29.00
2018-07-12T08:35:19.980Z,27.70
2018-07-12T08:36:19.999Z,27.70
2018-07-12T08:37:19.962Z,22.50
2018-07-12T08:38:19.947Z,26.20
2018-07-12T08:39:19.958Z,25.60
2018-07-12T08:40:19.923Z,24.30
2018-07-12T08:41:19.946Z,25.60
2018-07-12T08:42:19.919Z,26.00
2018-07-12T08:43:19.983Z,24.60
2018-07-12T08:44:19.882Z,23.80
2018-07-12T08:45:19.874Z,22.20
2018-07-12T08:46:19.893Z,26.30
2018-07-12T08:47:19.870Z,20.20
2018-07-12T08:48:19.865Z,26.50
2018-07-12T08:49:19.819Z,25.60
2018-07-12T08:50:19.870Z,26.10
2018-07-12T08:51:19.838Z,19.80
2018-07-12T08:52:19.792Z,25.00
2018-07-12T08:53:19.784Z,25.50
2018-07-12T08:54:19.767Z,27.40
2018-07-12T08:55:19.759Z,26.80
2018-07-12T08:56:19.744Z,27.40
2018-07-12T08:57:19.769Z,27.90
2018-07-12T08:58:19.727Z,28.10
2018-07-12T08:59:19.711Z,25.50
2018-07-12T09:00:19.705Z,22.90
2018-07-12T09:01:19.689Z,22.30
2018-07-12T09:02:19.676Z,19.30
2018-07-12T09:03:19.698Z,22.40
2018-07-12T09:04:19.656Z,25.60
2018-07-12T09:05:19.652Z,26.40
2018-07-12T09:06:19.640Z,25.70
2018-07-12T09:07:19.620Z,19.80
2018-07-12T09:08:19.682Z,23.20
2018-07-12T09:09:19.604Z,20.60
2018-07-12T09:10:19.597Z,21.40
2018-07-12T09:11:19.580Z,25.30
2018-07-12T09:12:19.573Z,25.10
2018-07-12T09:13:19.586Z,25.30
2018-07-12T09:14:19.545Z,24.80
2018-07-12T09:15:19.539Z,19.90
2018-07-12T09:16:19.524Z,26.60
2018-07-12T09:17:19.518Z,24.10
2018-07-12T09:18:19.508Z,23.10
2018-07-12T09:19:19.516Z,23.90
2018-07-12T09:20:19.489Z,25.20
2018-07-12T09:21:19.469Z,23.60
2018-07-12T09:22:19.458Z,20.60
2018-07-12T09:23:19.452Z,23.40
2018-07-12T09:24:19.472Z,21.20
2018-07-12T09:25:19.480Z,18.50
2018-07-12T09:26:19.419Z,20.60
2018-07-12T09:27:19.409Z,23.40
2018-07-12T09:28:19.397Z,21.40
2018-07-12T09:29:19.410Z,23.00
2018-07-12T09:30:19.396Z,19.90
2018-07-12T09:31:19.373Z,21.50
2018-07-12T09:32:19.351Z,24.70
2018-07-12T09:33:19.348Z,24.30
2018-07-12T09:34:19.330Z,23.60
2018-07-12T09:35:19.361Z,21.00
2018-07-12T09:36:19.309Z,23.30
2018-07-12T09:37:19.306Z,24.60
2018-07-12T09:38:19.292Z,20.10
2018-07-12T09:39:19.284Z,20.30
2018-07-12T09:40:19.271Z,22.20
2018-07-12T09:41:19.287Z,20.90
2018-07-12T09:42:19.248Z,24.30
2018-07-12T09:43:19.256Z,25.90
2018-07-12T09:44:19.232Z,25.00
2018-07-12T09:45:19.218Z,24.50
2018-07-12T09:46:19.233Z,22.60
2018-07-12T09:47:19.224Z,23.60
2018-07-12T09:48:19.195Z,22.60
2018-07-12T09:49:19.259Z,20.00
2018-07-12T09:50:19.165Z,19.20
2018-07-12T09:51:19.181Z,24.50
2018-07-12T09:52:19.154Z,19.60
2018-07-12T09:53:19.134Z,22.90
2018-07-12T09:54:19.125Z,23.00
2018-07-12T09:55:19.124Z,19.30
2018-07-12T09:56:19.233Z,20.60
2018-07-12T09:57:19.098Z,21.20
2018-07-12T09:58:19.096Z,19.50
2018-07-12T09:59:19.084Z,23.00
2018-07-12T10:00:19.068Z,22.90
2018-07-12T10:01:19.093Z,22.30
2018-07-12T10:02:19.058Z,22.20
2018-07-12T10:03:19.037Z,21.30
2018-07-12T10:04:19.023Z,16.50
2018-07-12T10:05:19.023Z,18.10
2018-07-12T10:06:19.030Z,15.70
2018-07-12T10:07:19.023Z,21.80
2018-07-12T10:08:18.988Z,21.80
2018-07-12T10:09:18.976Z,21.20
2018-07-12T10:10:18.971Z,18.90
2018-07-12T10:11:18.982Z,19.30
2018-07-12T10:12:18.949Z,18.50
2018-07-12T10:13:18.939Z,15.80
2018-07-12T10:14:18.926Z,18.70
2018-07-12T10:15:18.909Z,19.40
2018-07-12T10:16:18.927Z,18.80
2018-07-12T10:17:18.895Z,21.40
2018-07-12T10:18:18.885Z,20.10
2018-07-12T10:19:18.868Z,15.10
2018-07-12T10:20:18.858Z,16.90
2018-07-12T10:21:18.851Z,17.40
2018-07-12T10:22:18.860Z,14.90
2018-07-12T10:23:18.824Z,19.40
2018-07-12T10:24:18.816Z,17.70
2018-07-12T10:25:18.804Z,19.50
2018-07-12T10:26:18.793Z,20.20
2018-07-12T10:27:18.816Z,21.10
2018-07-12T10:28:18.778Z,16.60
2018-07-12T10:29:18.769Z,14.50
2018-07-12T10:30:18.760Z,18.70
2018-07-12T10:31:18.740Z,17.40
2018-07-12T10:32:18.762Z,12.50
2018-07-12T10:33:18.725Z,17.50
2018-07-12T10:34:18.713Z,18.90
2018-07-12T10:35:18.699Z,19.70
2018-07-12T10:36:18.691Z,18.50
2018-07-12T10:37:18.678Z,17.10
2018-07-12T10:38:18.690Z,16.90
2018-07-12T10:39:18.658Z,16.60
2018-07-12T10:40:18.652Z,18.60
2018-07-12T10:41:18.643Z,18.50
2018-07-12T10:42:18.626Z,14.30
2018-07-12T10:43:18.642Z,14.90
2018-07-12T10:44:18.605Z,16.90
2018-07-12T10:45:18.590Z,15.80
2018-07-12T10:46:18.580Z,12.60
2018-07-12T10:47:18.578Z,15.80
2018-07-12T10:48:18.581Z,12.70
2018-07-12T10:49:18.558Z,13.20
2018-07-12T10:50:18.541Z,16.50
2018-07-12T10:51:18.533Z,16.10
2018-07-12T10:52:18.520Z,16.40
2018-07-12T10:53:18.542Z,14.60
2018-07-12T10:54:18.499Z,17.70
2018-07-12T10:55:18.483Z,15.30
2018-07-12T10:56:18.480Z,17.50
2018-07-12T10:57:18.463Z,17.30
2018-07-12T10:58:18.449Z,14.50
2018-07-12T10:59:18.473Z,18.20
2018-07-12T11:00:18.433Z,14.40
2018-07-12T11:01:18.429Z,15.00
2018-07-12T11:02:18.412Z,14.00
2018-07-12T11:03:18.406Z,17.70
2018-07-12T11:04:18.419Z,12.80
2018-07-12T11:05:18.377Z,14.00
2018-07-12T11:06:18.362Z,17.80
2018-07-12T11:07:18.362Z,16.40
2018-07-12T11:08:18.348Z,13.10
2018-07-12T11:09:18.369Z,13.90
2018-07-12T11:10:18.331Z,16.20
2018-07-12T11:11:18.318Z,16.00
2018-07-12T11:12:18.308Z,13.50
2018-07-12T11:13:18.303Z,13.60
2018-07-12T11:14:18.284Z,13.10
2018-07-12T11:15:18.295Z,12.50
2018-07-12T11:16:18.262Z,13.30
2018-07-12T11:17:18.261Z,14.80
2018-07-12T11:18:18.238Z,16.30
2018-07-12T11:19:18.236Z,13.40
2018-07-12T11:20:18.242Z,14.80
2018-07-12T11:21:18.365Z,14.80
2018-07-12T11:22:18.200Z,14.40
2018-07-12T11:23:18.191Z,14.00
2018-07-12T11:24:18.183Z,11.40
2018-07-12T11:25:18.197Z,12.10
2018-07-12T11:26:18.164Z,10.90
2018-07-12T11:27:18.147Z,14.30
2018-07-12T11:28:18.138Z,11.90
2018-07-12T11:29:18.127Z,13.10
2018-07-12T11:30:18.166Z,12.60
2018-07-12T11:31:18.111Z,13.20
2018-07-12T11:32:18.100Z,11.10
2018-07-12T11:33:18.090Z,15.40
2018-07-12T11:34:18.078Z,9.40
2018-07-12T11:35:18.070Z,9.80
2018-07-12T11:36:18.105Z,11.40
2018-07-12T11:37:18.052Z,11.90
2018-07-12T11:38:18.035Z,13.10
2018-07-12T11:39:18.045Z,10.90
2018-07-12T11:40:18.017Z,12.50
2018-07-12T11:41:18.043Z,12.70
2018-07-12T11:42:18.001Z,10.50
2018-07-12T11:43:17.992Z,10.90
2018-07-12T11:44:17.981Z,10.40
2018-07-12T11:45:17.979Z,10.20
2018-07-12T11:46:17.987Z,8.90
2018-07-12T11:47:17.955Z,8.70
2018-07-12T11:48:17.941Z,8.70
2018-07-12T11:49:17.928Z,8.70
2018-07-12T11:50:17.918Z,8.80
2018-07-12T11:51:17.941Z,8.50
2018-07-12T11:52:17.905Z,8.40
2018-07-12T11:53:17.891Z,8.30
2018-07-12T11:54:17.880Z,9.30
2018-07-12T11:55:17.873Z,8.70
2018-07-12T11:56:17.898Z,8.80
2018-07-12T11:57:17.845Z,8.00
2018-07-12T11:58:17.838Z,7.20
2018-07-12T11:59:17.825Z,7.80
2018-07-12T12:00:17.823Z,7.60
2018-07-12T12:01:17.854Z,7.80
2018-07-12T12:02:17.821Z,7.90
2018-07-12T12:03:17.793Z,6.20
2018-07-12T12:04:17.783Z,6.50
2018-07-12T12:05:17.783Z,8.20
2018-07-12T12:06:17.763Z,8.60
2018-07-12T12:07:17.774Z,8.80
2018-07-12T12:08:17.747Z,7.00
2018-07-12T12:09:17.728Z,6.60
2018-07-12T12:10:17.718Z,6.50
2018-07-12T12:11:17.717Z,6.40
2018-07-12T12:12:17.736Z,6.80
2018-07-12T12:13:17.690Z,6.60
2018-07-12T12:14:17.676Z,6.00
2018-07-12T12:15:17.669Z,5.50
2018-07-12T12:16:17.656Z,5.70
2018-07-12T12:17:17.656Z,6.50
2018-07-12T12:18:17.669Z,6.10
2018-07-12T12:19:17.630Z,6.10
2018-07-12T12:20:17.627Z,6.20
2018-07-12T12:21:17.609Z,5.20
2018-07-12T12:22:17.600Z,5.00
2018-07-12T12:23:17.606Z,5.60
2018-07-12T12:24:17.573Z,5.20
2018-07-12T12:25:17.580Z,5.70
2018-07-12T12:26:17.564Z,4.70
2018-07-12T12:27:17.544Z,5.60
2018-07-12T12:28:17.535Z,5.20
2018-07-12T12:29:17.562Z,5.40
2018-07-12T12:30:17.522Z,4.80
2018-07-12T12:31:17.509Z,4.60
2018-07-12T12:32:17.493Z,4.80
2018-07-12T12:33:17.488Z,4.50
2018-07-12T12:34:17.471Z,4.30
2018-07-12T12:35:17.494Z,4.40
2018-07-12T12:36:17.458Z,4.70
2018-07-12T12:37:17.450Z,3.50
2018-07-12T12:38:17.438Z,4.60
2018-07-12T12:39:17.428Z,4.00
2018-07-12T12:40:17.449Z,3.90
2018-07-12T12:41:17.402Z,3.50
2018-07-12T12:42:17.400Z,3.30
2018-07-12T12:43:17.387Z,3.60
2018-07-12T12:44:17.375Z,4.00
2018-07-12T12:45:17.409Z,4.00
2018-07-12T12:46:17.355Z,3.70
2018-07-12T12:47:17.356Z,3.20
2018-07-12T12:48:17.341Z,3.80
2018-07-12T12:49:17.334Z,3.60
2018-07-12T12:50:17.324Z,3.90
2018-07-12T12:51:17.335Z,3.60
2018-07-12T12:52:17.300Z,3.90
2018-07-12T12:53:17.292Z,4.00
2018-07-12T12:54:17.276Z,3.30
2018-07-12T12:55:17.276Z,3.70
2018-07-12T12:56:17.282Z,3.50
2018-07-12T12:57:17.256Z,3.50
2018-07-12T12:58:17.249Z,3.80
2018-07-12T12:59:17.229Z,3.60
2018-07-12T13:00:17.231Z,3.40
2018-07-12T13:01:17.252Z,3.50
2018-07-12T13:02:17.218Z,3.10
2018-07-12T13:03:17.191Z,3.40
2018-07-12T13:04:17.185Z,3.80
2018-07-12T13:05:17.172Z,3.40
2018-07-12T13:06:17.166Z,3.70
2018-07-12T13:07:17.179Z,3.50
2018-07-12T13:08:17.150Z,3.30
2018-07-12T13:09:17.135Z,3.40
2018-07-12T13:10:17.127Z,3.70
2018-07-12T13:11:17.120Z,3.10
2018-07-12T13:12:17.139Z,3.30
2018-07-12T13:13:17.094Z,3.70
2018-07-12T13:14:17.093Z,3.60
2018-07-12T13:15:17.085Z,3.60
2018-07-12T13:16:17.072Z,3.50
2018-07-12T13:17:17.094Z,3.60
2018-07-12T13:18:17.056Z,3.00
2018-07-12T13:19:17.040Z,3.90
2018-07-12T13:20:17.027Z,3.60
2018-07-12T13:21:17.022Z,3.20
2018-07-12T13:22:17.020Z,3.60
2018-07-12T13:23:17.030Z,3.70
2018-07-12T13:24:16.993Z,3.90
2018-07-12T13:25:16.987Z,3.90
2018-07-12T13:26:16.979Z,3.80
2018-07-12T13:27:16.967Z,3.90
2018-07-12T13:28:16.973Z,3.60
2018-07-12T13:29:16.949Z,3.30
2018-07-12T13:30:16.938Z,3.50
2018-07-12T13:31:16.924Z,3.80
2018-07-12T13:32:16.912Z,3.50
2018-07-12T13:33:16.926Z,3.80
2018-07-12T13:34:16.890Z,4.30
2018-07-12T13:35:16.879Z,4.50
2018-07-12T13:36:16.879Z,4.00
2018-07-12T13:37:16.862Z,3.60
2018-07-12T13:38:16.877Z,3.90
2018-07-12T13:39:16.838Z,3.90
2018-07-12T13:40:16.838Z,3.50
2018-07-12T13:41:16.820Z,3.50
2018-07-12T13:42:16.807Z,4.00
2018-07-12T13:43:16.834Z,3.70
2018-07-12T13:44:16.791Z,4.00
2018-07-12T13:45:16.773Z,3.80
2018-07-12T13:46:16.771Z,4.10
2018-07-12T13:47:16.760Z,4.10
2018-07-12T13:48:16.742Z,4.20
2018-07-12T13:49:16.773Z,3.60
2018-07-12T13:50:16.730Z,3.80
2018-07-12T13:51:16.717Z,4.30
2018-07-12T13:52:16.747Z,4.00
2018-07-12T13:53:16.690Z,4.10
2018-07-12T13:54:16.688Z,4.20
2018-07-12T13:55:16.697Z,3.70
2018-07-12T13:56:16.673Z,3.40
2018-07-12T13:57:17.560Z,4.30
2018-07-12T13:58:16.640Z,3.80
2018-07-12T13:59:16.644Z,3.70
2018-07-12T14:00:16.643Z,3.90
2018-07-12T14:01:16.619Z,3.50
2018-07-12T14:02:16.608Z,3.70
2018-07-12T14:03:16.589Z,3.30
2018-07-12T14:04:16.590Z,3.90