createdAt,value
2019-01-23T00:01:33.777Z,50.53
2019-01-23T00:04:01.838Z,53.37
2019-01-23T00:06:29.907Z,53.07
2019-01-23T00:09:10.142Z,52.67
2019-01-23T00:11:27.710Z,51.57
2019-01-23T00:13:55.832Z,54.00
2019-01-23T00:16:23.832Z,55.80
2019-01-23T00:18:51.946Z,54.00
2019-01-23T00:24:32.832Z,52.03
2019-01-23T00:29:45.028Z,52.53
2019-01-23T00:34:48.177Z,54.37
2019-01-23T00:37:16.243Z,51.07
2019-01-23T00:42:32.921Z,52.73
2019-01-23T00:45:00.955Z,52.57
2019-01-23T00:50:22.706Z,50.23
2019-01-23T00:55:45.113Z,50.73
2019-01-23T00:58:27.072Z,51.73
2019-01-23T01:00:42.872Z,54.30
2019-01-23T01:03:10.877Z,53.70
2019-01-23T01:05:38.862Z,51.40
2019-01-23T01:08:06.831Z,51.27
2019-01-23T01:10:53.963Z,52.13
2019-01-23T01:13:21.950Z,50.70
2019-01-23T01:15:50.016Z,54.27
2019-01-23T01:21:12.092Z,51.83
2019-01-23T01:23:40.326Z,52.87
2019-01-23T01:26:08.531Z,51.63
2019-01-23T01:28:36.777Z,49.27
2019-01-23T01:31:04.995Z,49.97
2019-01-23T01:33:34.119Z,50.30
2019-01-23T01:36:02.789Z,48.53
2019-01-23T01:38:42.406Z,48.47
2019-01-23T01:41:00.466Z,51.03
2019-01-23T01:46:22.455Z,47.93
2019-01-23T01:51:44.521Z,46.23
2019-01-23T01:54:12.518Z,45.90
2019-01-23T01:56:40.780Z,45.63
2019-01-23T01:59:08.841Z,46.70
2019-01-23T02:01:36.835Z,46.47
2019-01-23T02:04:04.844Z,46.23
2019-01-23T02:06:33.067Z,45.97
2019-01-23T02:12:08.623Z,45.13
2019-01-23T02:14:36.881Z,44.70
2019-01-23T02:17:19.729Z,43.37
2019-01-23T02:19:34.658Z,44.10
2019-01-23T02:22:02.695Z,46.33
2019-01-23T02:24:30.807Z,47.83
2019-01-23T02:26:58.810Z,45.67
2019-01-23T02:29:47.400Z,44.60
2019-01-23T02:32:15.526Z,46.43
2019-01-23T02:37:37.527Z,46.30
2019-01-23T02:40:06.253Z,45.37
2019-01-23T02:42:46.296Z,46.70
2019-01-23T02:45:15.878Z,48.00
2019-01-23T02:47:33.864Z,44.87
2019-01-23T02:50:01.832Z,42.67
2019-01-23T02:55:24.156Z,45.97
2019-01-23T02:57:52.154Z,44.23
2019-01-23T03:00:20.416Z,43.43
2019-01-23T03:02:48.821Z,46.30
2019-01-23T03:05:17.466Z,41.00
2019-01-23T03:10:52.950Z,43.83
2019-01-23T03:16:28.537Z,41.27
2019-01-23T03:21:50.478Z,41.77
2019-01-23T03:24:18.480Z,42.37
2019-01-23T03:26:46.447Z,42.07
2019-01-23T03:29:14.443Z,41.30
2019-01-23T03:31:42.415Z,43.07
2019-01-23T03:34:10.395Z,43.87
2019-01-23T03:36:38.416Z,43.47
2019-01-23T03:39:07.275Z,46.63
2019-01-23T03:41:35.246Z,42.27
2019-01-23T03:44:03.227Z,42.80
2019-01-23T03:46:31.179Z,43.47
2019-01-23T03:51:53.149Z,41.90
2019-01-23T03:54:21.153Z,42.93
2019-01-23T03:56:49.163Z,40.83
2019-01-23T03:59:17.156Z,44.63
2019-01-23T04:01:45.101Z,40.90
2019-01-23T04:04:13.072Z,41.27
2019-01-23T04:06:41.068Z,44.07
2019-01-23T04:09:09.069Z,44.80
2019-01-23T04:11:37.085Z,44.53
2019-01-23T04:14:19.051Z,43.43
2019-01-23T04:16:34.888Z,44.87
2019-01-23T04:19:02.838Z,41.53
2019-01-23T04:21:30.821Z,42.17
2019-01-23T04:23:58.833Z,43.17
2019-01-23T04:26:26.828Z,43.50
2019-01-23T04:28:54.780Z,42.23
2019-01-23T04:31:22.775Z,44.13
2019-01-23T04:33:50.906Z,42.90
2019-01-23T04:36:18.938Z,45.07
2019-01-23T04:38:46.931Z,44.30
2019-01-23T04:41:14.968Z,44.73
2019-01-23T04:43:42.988Z,43.57
2019-01-23T04:46:10.975Z,45.40
2019-01-23T04:51:52.175Z,44.80
2019-01-23T04:54:20.328Z,45.93
2019-01-23T04:56:48.273Z,44.90
2019-01-23T04:59:16.260Z,44.03
2019-01-23T05:01:44.311Z,43.83
2019-01-23T05:07:19.913Z,46.03
2019-01-23T05:09:47.839Z,46.70
2019-01-23T05:12:15.775Z,48.07
2019-01-23T05:14:43.749Z,45.47
2019-01-23T05:17:11.680Z,49.77
2019-01-23T05:19:39.668Z,44.30
2019-01-23T05:22:07.589Z,46.73
2019-01-23T05:24:35.578Z,46.67
2019-01-23T05:27:03.505Z,49.17
2019-01-23T05:29:31.540Z,48.33
2019-01-23T05:31:59.528Z,44.80
2019-01-23T05:34:27.523Z,48.70
2019-01-23T05:36:55.456Z,46.70
2019-01-23T05:39:23.504Z,47.00
2019-01-23T05:41:51.488Z,49.30
2019-01-23T05:44:19.507Z,50.67
2019-01-23T05:47:01.265Z,43.17
2019-01-23T05:49:17.057Z,43.90
2019-01-23T05:51:45.222Z,52.67
2019-01-23T05:54:13.232Z,46.13
2019-01-23T05:56:41.220Z,46.73
2019-01-23T05:59:09.163Z,43.70
2019-01-23T06:01:37.209Z,45.90
2019-01-23T06:04:05.227Z,43.47
2019-01-23T06:06:33.273Z,40.87
2019-01-23T06:09:01.453Z,42.07
2019-01-23T06:11:29.522Z,40.80
2019-01-23T06:13:57.527Z,42.23
2019-01-23T06:16:25.654Z,48.70
2019-01-23T06:18:53.714Z,39.10
2019-01-23T06:21:21.694Z,43.53
2019-01-23T06:23:49.723Z,47.43
2019-01-23T06:26:17.730Z,43.63
2019-01-23T06:28:45.678Z,42.20
2019-01-23T06:31:13.653Z,46.27
2019-01-23T06:33:41.630Z,41.67
2019-01-23T06:36:09.638Z,43.27
2019-01-23T06:38:37.649Z,47.03
2019-01-23T06:41:05.688Z,44.50
2019-01-23T06:43:33.669Z,53.87
2019-01-23T06:46:01.679Z,44.47
2019-01-23T06:48:29.715Z,46.37
2019-01-23T06:50:57.681Z,47.37
2019-01-23T06:53:25.675Z,48.43
2019-01-23T06:55:53.622Z,46.37
2019-01-23T06:58:21.773Z,48.73
2019-01-23T07:00:49.787Z,47.60
2019-01-23T07:03:18.320Z,49.43
2019-01-23T07:05:46.306Z,54.85
2019-01-23T07:08:14.325Z,49.90
2019-01-23T07:10:42.314Z,49.63
2019-01-23T07:13:10.357Z,46.03
2019-01-23T07:18:27.479Z,48.23
2019-01-23T07:20:55.495Z,48.67
2019-01-23T07:23:23.630Z,47.50
2019-01-23T07:25:52.293Z,49.47
2019-01-23T07:28:20.277Z,46.60
2019-01-23T07:30:48.325Z,49.93
2019-01-23T07:33:16.271Z,47.93
2019-01-23T07:35:44.519Z,46.47
2019-01-23T07:38:12.642Z,53.23
2019-01-23T07:40:40.655Z,48.97
2019-01-23T07:43:08.681Z,44.10
2019-01-23T07:45:36.734Z,49.87
2019-01-23T07:48:04.819Z,50.87
2019-01-23T07:50:32.805Z,51.10
2019-01-23T07:53:00.896Z,51.10
2019-01-23T07:55:29.052Z,49.00
2019-01-23T07:57:57.437Z,50.90
2019-01-23T08:00:31.311Z,45.27
2019-01-23T08:02:56.886Z,52.13
2019-01-23T08:05:26.348Z,63.23
2019-01-23T08:07:55.174Z,54.63
2019-01-23T08:10:23.257Z,53.40
2019-01-23T08:12:51.257Z,53.97
2019-01-23T08:15:23.150Z,49.20
2019-01-23T08:17:51.152Z,53.73
2019-01-23T08:20:19.537Z,53.53
2019-01-23T08:22:47.617Z,54.70
2019-01-23T08:25:15.881Z,52.93
2019-01-23T08:27:43.923Z,61.07
2019-01-23T08:30:11.967Z,58.57
2019-01-23T08:32:39.961Z,54.57
2019-01-23T08:35:07.975Z,56.43
2019-01-23T08:37:36.074Z,59.73
2019-01-23T08:40:04.421Z,62.37
2019-01-23T08:42:32.425Z,56.77
2019-01-23T08:45:00.456Z,60.37
2019-01-23T08:47:28.519Z,59.63
2019-01-23T08:49:56.565Z,61.60
2019-01-23T08:52:24.598Z,63.27
2019-01-23T08:54:52.651Z,62.70
2019-01-23T08:57:20.672Z,66.67
2019-01-23T08:59:48.719Z,65.07
2019-01-23T09:02:16.687Z,65.63
2019-01-23T09:04:44.709Z,65.37
2019-01-23T09:07:12.791Z,69.03
2019-01-23T09:09:40.746Z,67.10
2019-01-23T09:12:08.762Z,70.20
2019-01-23T09:14:36.706Z,70.63
2019-01-23T09:17:04.789Z,65.37
2019-01-23T09:19:32.813Z,70.73
2019-01-23T09:22:00.824Z,70.50
2019-01-23T09:24:28.909Z,71.73
2019-01-23T09:26:56.910Z,74.50
2019-01-23T09:29:25.106Z,69.03
2019-01-23T09:31:56.277Z,69.87
2019-01-23T09:34:29.902Z,71.00
2019-01-23T09:37:17.118Z,76.83
2019-01-23T09:40:04.254Z,71.27
2019-01-23T09:42:51.420Z,75.23
2019-01-23T09:45:38.529Z,69.73
2019-01-23T09:48:25.741Z,73.30
2019-01-23T09:51:00.252Z,78.13
2019-01-23T09:53:30.665Z,82.83
2019-01-23T09:55:58.855Z,80.20
2019-01-23T09:58:26.813Z,77.93
2019-01-23T10:00:59.719Z,78.37
2019-01-23T10:03:24.502Z,83.43
2019-01-23T10:05:52.509Z,81.13
2019-01-23T10:08:20.490Z,81.30
2019-01-23T10:10:48.494Z,77.80
2019-01-23T10:13:16.482Z,85.37
2019-01-23T10:16:03.766Z,84.07
2019-01-23T10:18:31.827Z,82.10
2019-01-23T10:20:59.775Z,84.67
2019-01-23T10:23:27.818Z,83.63
2019-01-23T10:25:55.895Z,84.73
2019-01-23T10:28:23.932Z,84.93
2019-01-23T10:30:51.857Z,82.30
2019-01-23T10:33:19.889Z,87.73
2019-01-23T10:35:47.868Z,83.50
2019-01-23T10:38:15.980Z,86.10
2019-01-23T10:40:43.931Z,86.10
2019-01-23T10:43:11.964Z,85.83
2019-01-23T10:45:39.963Z,85.87
2019-01-23T10:48:07.966Z,84.70
2019-01-23T10:50:35.951Z,87.80
2019-01-23T10:53:03.966Z,90.03
2019-01-23T10:55:32.117Z,80.83
2019-01-23T10:58:00.125Z,90.77
2019-01-23T11:00:28.256Z,92.00
2019-01-23T11:02:56.259Z,92.83
2019-01-23T11:05:24.271Z,94.30
2019-01-23T11:07:52.269Z,94.57
2019-01-23T11:10:21.603Z,87.00
2019-01-23T11:12:49.543Z,99.47
2019-01-23T11:15:17.561Z,90.60
2019-01-23T11:17:45.645Z,93.33
2019-01-23T11:20:14.415Z,98.53
2019-01-23T11:22:42.338Z,92.60
2019-01-23T11:25:10.768Z,94.90
2019-01-23T11:27:38.963Z,97.67
2019-01-23T11:30:08.580Z,95.97
2019-01-23T11:32:36.594Z,100.10
2019-01-23T11:35:04.991Z,97.30
2019-01-23T11:37:32.961Z,99.33
2019-01-23T11:40:01.121Z,98.83
2019-01-23T11:42:29.209Z,100.03
2019-01-23T11:44:57.234Z,94.87
2019-01-23T11:47:25.185Z,99.37
2019-01-23T11:49:53.209Z,93.47
2019-01-23T11:52:21.459Z,88.73
2019-01-23T11:54:49.398Z,94.33
2019-01-23T11:57:17.402Z,91.10
2019-01-23T11:59:45.453Z,86.17
2019-01-23T12:02:13.670Z,86.57
2019-01-23T12:04:41.814Z,90.23
2019-01-23T12:07:09.938Z,92.87
2019-01-23T12:09:37.979Z,92.67
2019-01-23T12:12:06.180Z,94.87
2019-01-23T12:14:34.158Z,93.77
2019-01-23T12:17:02.159Z,91.00
2019-01-23T12:19:30.174Z,95.30
2019-01-23T12:21:58.162Z,93.27
2019-01-23T12:24:26.147Z,91.17
2019-01-23T12:26:54.160Z,92.40
2019-01-23T12:29:22.129Z,86.67
2019-01-23T12:31:50.065Z,88.37
2019-01-23T12:34:18.046Z,87.97
2019-01-23T12:37:05.145Z,91.80
2019-01-23T12:39:33.480Z,88.77
2019-01-23T12:42:01.790Z,89.03
2019-01-23T12:44:29.844Z,85.97
2019-01-23T12:46:57.975Z,91.43
2019-01-23T12:49:46.003Z,92.37
2019-01-23T12:52:14.673Z,88.83
2019-01-23T12:54:42.716Z,98.07
2019-01-23T12:57:10.857Z,94.17
2019-01-23T12:59:39.037Z,93.63
2019-01-23T13:02:09.808Z,93.37
2019-01-23T13:04:36.834Z,85.10
2019-01-23T13:09:54.541Z,90.50
2019-01-23T13:12:45.344Z,88.20
2019-01-23T13:15:14.443Z,92.80
2019-01-23T13:17:42.599Z,92.40
2019-01-23T13:20:11.396Z,84.40
2019-01-23T13:22:39.422Z,82.93
2019-01-23T13:25:08.995Z,85.60
2019-01-23T13:27:37.137Z,85.17
2019-01-23T13:30:05.860Z,94.10
2019-01-23T13:32:34.240Z,91.53
2019-01-23T13:35:02.994Z,89.70
2019-01-23T13:37:31.470Z,92.33
2019-01-23T13:40:00.459Z,84.53
2019-01-23T13:42:29.297Z,80.40
2019-01-23T13:44:57.177Z,93.03
2019-01-23T13:47:25.430Z,85.30
2019-01-23T13:49:53.437Z,83.80
2019-01-23T13:52:23.187Z,85.60
2019-01-23T13:54:51.286Z,81.30
2019-01-23T13:57:19.375Z,89.47
2019-01-23T13:59:47.572Z,86.63
2019-01-23T14:02:15.623Z,74.70
2019-01-23T14:04:43.693Z,72.77
2019-01-23T14:07:11.907Z,67.10
2019-01-23T14:09:39.910Z,79.20
2019-01-23T14:12:07.984Z,81.77
2019-01-23T14:17:29.621Z,83.63
2019-01-23T14:19:57.745Z,79.27
2019-01-23T14:22:25.783Z,78.80
2019-01-23T14:24:53.817Z,75.80
2019-01-23T14:27:21.839Z,82.17
2019-01-23T14:29:49.894Z,68.13
2019-01-23T14:32:17.995Z,69.77
2019-01-23T14:34:46.856Z,76.10
2019-01-23T14:37:14.893Z,73.43
2019-01-23T14:39:43.626Z,66.10
2019-01-23T14:42:12.175Z,67.93
2019-01-23T14:44:40.425Z,65.97
2019-01-23T14:47:11.305Z,68.07
2019-01-23T14:49:40.155Z,58.40
2019-01-23T14:52:08.332Z,56.43
2019-01-23T14:57:32.165Z,70.55
2019-01-23T15:00:00.361Z,58.80
2019-01-23T15:02:28.455Z,55.80
2019-01-23T15:04:57.908Z,51.13
2019-01-23T15:07:26.308Z,51.40
2019-01-23T15:09:54.625Z,54.83
2019-01-23T15:12:22.651Z,49.00
2019-01-23T15:14:50.709Z,49.30
2019-01-23T15:17:19.076Z,50.13
2019-01-23T15:19:47.098Z,48.30
2019-01-23T15:22:15.120Z,45.23
2019-01-23T15:24:43.125Z,46.07
2019-01-23T15:27:11.226Z,45.87
2019-01-23T15:29:39.733Z,41.00
2019-01-23T15:32:07.788Z,51.77
2019-01-23T15:34:35.857Z,50.63
2019-01-23T15:37:03.903Z,45.23
2019-01-23T15:39:31.958Z,42.37
2019-01-23T15:42:00.025Z,58.63
2019-01-23T15:44:28.025Z,45.40
2019-01-23T15:46:56.044Z,45.00
2019-01-23T15:49:24.092Z,44.57
2019-01-23T15:51:52.136Z,47.80
2019-01-23T15:54:20.303Z,52.90
2019-01-23T15:56:48.365Z,49.07
2019-01-23T15:59:16.607Z,38.83
2019-01-23T16:01:44.661Z,45.03
2019-01-23T16:04:12.929Z,46.47
2019-01-23T16:06:40.919Z,45.13
2019-01-23T16:09:08.917Z,45.73
2019-01-23T16:11:36.928Z,40.67
2019-01-23T16:14:04.917Z,44.13
2019-01-23T16:16:32.988Z,43.27
2019-01-23T16:19:01.013Z,44.27
2019-01-23T16:21:29.006Z,42.80
2019-01-23T16:23:57.091Z,41.60
2019-01-23T16:26:25.083Z,42.70
2019-01-23T16:28:53.144Z,44.80
2019-01-23T16:31:21.155Z,43.00
2019-01-23T16:33:49.092Z,40.33
2019-01-23T16:36:17.930Z,39.27
2019-01-23T16:38:45.938Z,31.00
2019-01-23T16:41:13.977Z,34.20
2019-01-23T16:43:42.338Z,37.27
2019-01-23T16:46:12.036Z,36.73
2019-01-23T16:48:40.317Z,40.87
2019-01-23T16:51:08.523Z,38.63
2019-01-23T16:53:36.609Z,35.40
2019-01-23T16:56:04.934Z,37.67
2019-01-23T16:58:32.937Z,30.87
2019-01-23T17:01:00.960Z,38.80
2019-01-23T17:03:29.040Z,33.00
2019-01-23T17:05:57.121Z,30.67
2019-01-23T17:08:25.107Z,31.03
2019-01-23T17:10:53.174Z,31.27
2019-01-23T17:13:21.186Z,29.80
2019-01-23T17:15:49.326Z,32.07
2019-01-23T17:18:17.353Z,32.67
2019-01-23T17:20:46.808Z,38.05
2019-01-23T17:23:14.924Z,31.80
2019-01-23T17:25:42.903Z,29.80
2019-01-23T17:28:11.123Z,32.53
2019-01-23T17:30:39.090Z,34.40
2019-01-23T17:33:07.247Z,36.13
2019-01-23T17:35:35.507Z,32.80
2019-01-23T17:38:03.537Z,31.53
2019-01-23T17:40:31.784Z,30.47
2019-01-23T17:42:59.864Z,27.87
2019-01-23T17:45:28.981Z,30.03
2019-01-23T17:47:57.453Z,30.73
2019-01-23T17:50:25.426Z,32.00
2019-01-23T17:52:53.438Z,31.77
2019-01-23T17:55:22.988Z,27.47
2019-01-23T17:57:51.128Z,38.48
2019-01-23T18:03:10.903Z,32.37
2019-01-23T18:05:40.504Z,31.73
2019-01-23T18:08:08.716Z,33.50
2019-01-23T18:10:36.841Z,29.87
2019-01-23T18:13:05.108Z,30.20
2019-01-23T18:15:33.477Z,29.27
2019-01-23T18:18:01.555Z,30.80
2019-01-23T18:23:24.869Z,21.93
2019-01-23T18:25:55.013Z,26.80
2019-01-23T18:28:22.991Z,29.27
2019-01-23T18:31:11.032Z,30.77
2019-01-23T18:33:51.073Z,28.17
2019-01-23T18:36:38.216Z,33.57
2019-01-23T18:39:25.844Z,28.37
2019-01-23T18:42:14.219Z,26.87
2019-01-23T18:44:49.200Z,30.73
2019-01-23T18:47:36.270Z,27.67
2019-01-23T18:50:23.470Z,30.43
2019-01-23T18:52:51.556Z,27.00
2019-01-23T18:55:20.382Z,29.63
2019-01-23T18:57:48.542Z,28.80
2019-01-23T19:00:17.804Z,25.50
2019-01-23T19:02:46.094Z,27.93
2019-01-23T19:05:15.231Z,26.63
2019-01-23T19:07:43.283Z,34.45
2019-01-23T19:10:12.161Z,27.30
2019-01-23T19:12:40.142Z,29.10
2019-01-23T19:15:09.249Z,28.40
2019-01-23T19:17:38.089Z,27.60
2019-01-23T19:20:07.789Z,32.98
2019-01-23T19:22:36.034Z,27.37
2019-01-23T19:25:04.175Z,36.43
2019-01-23T19:27:32.197Z,29.93
2019-01-23T19:30:00.446Z,28.93
2019-01-23T19:32:29.961Z,30.37
2019-01-23T19:35:14.754Z,28.77
2019-01-23T19:37:30.302Z,26.77
2019-01-23T19:39:58.357Z,29.00
2019-01-23T19:42:26.318Z,35.55
2019-01-23T19:45:06.098Z,27.27
2019-01-23T19:50:12.904Z,30.47
2019-01-23T19:52:40.941Z,37.33
2019-01-23T19:58:04.566Z,29.83
2019-01-23T20:03:08.161Z,29.77
2019-01-23T20:05:36.146Z,36.45
2019-01-23T20:08:04.260Z,30.53
2019-01-23T20:10:32.344Z,29.67
2019-01-23T20:16:08.059Z,28.85
2019-01-23T20:18:36.032Z,29.27
2019-01-23T20:21:04.030Z,30.03
2019-01-23T20:23:32.010Z,29.17
2019-01-23T20:26:00.151Z,29.83
2019-01-23T20:28:28.311Z,26.83
2019-01-23T20:30:56.397Z,26.90
2019-01-23T20:33:28.048Z,28.73
2019-01-23T20:35:53.965Z,28.70
2019-01-23T20:38:21.934Z,26.90
2019-01-23T20:40:49.881Z,31.87
2019-01-23T20:43:17.936Z,31.90
2019-01-23T20:45:45.992Z,29.60
2019-01-23T20:51:07.920Z,31.27
2019-01-23T20:53:35.962Z,29.10
2019-01-23T20:56:25.475Z,29.33
2019-01-23T20:59:12.593Z,35.15
2019-01-23T21:02:01.106Z,29.50
2019-01-23T21:04:29.130Z,29.10
2019-01-23T21:06:57.263Z,28.47
2019-01-23T21:09:25.254Z,28.50
2019-01-23T21:11:53.199Z,29.70
2019-01-23T21:17:15.175Z,29.63
2019-01-23T21:19:43.112Z,28.43
2019-01-23T21:22:11.084Z,29.40
2019-01-23T21:24:39.140Z,28.90
2019-01-23T21:27:07.155Z,30.67
2019-01-23T21:29:35.158Z,29.27
2019-01-23T21:32:03.104Z,27.83
2019-01-23T21:34:31.070Z,28.30
2019-01-23T21:36:59.007Z,29.93
2019-01-23T21:39:26.950Z,28.40
2019-01-23T21:41:54.961Z,29.90
2019-01-23T21:44:22.928Z,29.60
2019-01-23T21:46:50.920Z,27.43
2019-01-23T21:49:19.031Z,30.63
2019-01-23T21:51:46.992Z,27.47
2019-01-23T21:54:14.986Z,29.47
2019-01-23T21:56:42.936Z,29.60
2019-01-23T21:59:10.962Z,29.07
2019-01-23T22:01:38.914Z,29.30
2019-01-23T22:04:06.975Z,29.30
2019-01-23T22:06:34.950Z,31.03
2019-01-23T22:11:51.676Z,28.17
2019-01-23T22:14:19.640Z,28.97
2019-01-23T22:16:47.614Z,28.47
2019-01-23T22:19:15.621Z,27.27
2019-01-23T22:21:43.696Z,29.40
2019-01-23T22:24:11.706Z,28.27
2019-01-23T22:32:08.681Z,28.27
2019-01-23T22:37:44.961Z,26.37
2019-01-23T22:43:21.163Z,27.80
2019-01-23T22:46:08.078Z,28.43
2019-01-23T22:51:42.308Z,28.63
2019-01-23T22:54:00.611Z,28.93
2019-01-23T22:56:28.794Z,29.43
2019-01-23T22:58:57.208Z,29.00
2019-01-23T23:01:27.125Z,28.33
2019-01-23T23:03:55.900Z,26.53
2019-01-23T23:06:24.680Z,26.83
2019-01-23T23:08:54.860Z,29.27
2019-01-23T23:11:22.986Z,28.43
2019-01-23T23:13:51.322Z,27.13
2019-01-23T23:16:19.492Z,29.00
2019-01-23T23:18:47.748Z,27.97
2019-01-23T23:21:15.963Z,29.90
2019-01-23T23:23:44.138Z,27.87
2019-01-23T23:26:12.493Z,29.13
2019-01-23T23:28:40.665Z,26.63
2019-01-23T23:31:08.857Z,29.80
2019-01-23T23:33:37.128Z,27.93
2019-01-23T23:36:05.243Z,28.90
2019-01-23T23:38:33.613Z,29.67
2019-01-23T23:41:01.719Z,28.73
2019-01-23T23:43:48.727Z,28.07
2019-01-23T23:46:16.715Z,26.97
2019-01-23T23:48:44.689Z,28.50
2019-01-23T23:54:21.011Z,27.57
2019-01-23T23:56:48.907Z,25.97
2019-01-23T23:59:16.893Z,27.30
