createdAt,value
2023-05-21T00:00:47.910Z,16.20
2023-05-21T00:01:48.065Z,16.18
2023-05-21T00:02:48.305Z,16.18
2023-05-21T00:03:48.064Z,16.18
2023-05-21T00:04:48.117Z,16.15
2023-05-21T00:05:48.282Z,16.11
2023-05-21T00:06:47.939Z,16.11
2023-05-21T00:07:46.334Z,16.09
2023-05-21T00:08:47.975Z,16.09
2023-05-21T00:09:48.137Z,16.07
2023-05-21T00:10:47.829Z,16.07
2023-05-21T00:11:48.014Z,16.07
2023-05-21T00:12:48.178Z,16.06
2023-05-21T00:13:47.838Z,16.06
2023-05-21T00:14:48.058Z,16.07
2023-05-21T00:15:48.190Z,16.06
2023-05-21T00:16:47.991Z,16.06
2023-05-21T00:17:48.088Z,16.04
2023-05-21T00:18:47.743Z,16.06
2023-05-21T00:19:47.842Z,16.06
2023-05-21T00:20:48.002Z,16.04
2023-05-21T00:21:47.684Z,16.03
2023-05-21T00:22:47.874Z,16.01
2023-05-21T00:23:48.038Z,15.99
2023-05-21T00:24:47.692Z,15.97
2023-05-21T00:25:47.835Z,15.96
2023-05-21T00:26:48.017Z,15.94
2023-05-21T00:27:47.690Z,15.94
2023-05-21T00:28:46.054Z,15.96
2023-05-21T00:29:47.743Z,15.96
2023-05-21T00:30:47.920Z,15.94
2023-05-21T00:31:47.652Z,15.97
2023-05-21T00:32:47.889Z,15.96
2023-05-21T00:33:45.948Z,15.96
2023-05-21T00:34:47.611Z,15.94
2023-05-21T00:35:47.794Z,15.93
2023-05-21T00:36:47.499Z,15.92
2023-05-21T00:37:47.717Z,15.92
2023-05-21T00:38:46.827Z,15.93
2023-05-21T00:39:47.503Z,15.92
2023-05-21T00:40:47.652Z,15.92
2023-05-21T00:41:47.827Z,15.92
2023-05-21T00:42:47.493Z,15.88
2023-05-21T00:43:47.694Z,15.89
2023-05-21T00:44:47.368Z,15.88
2023-05-21T00:45:47.608Z,15.86
2023-05-21T00:46:47.716Z,15.88
2023-05-21T00:47:47.450Z,15.84
2023-05-21T00:48:47.603Z,15.85
2023-05-21T00:49:47.261Z,15.79
2023-05-21T00:50:47.427Z,15.79
2023-05-21T00:51:47.590Z,15.78
2023-05-21T00:52:47.228Z,15.75
2023-05-21T00:53:47.398Z,15.72
2023-05-21T00:54:47.567Z,15.72
2023-05-21T00:55:47.246Z,15.68
2023-05-21T00:56:47.420Z,15.70
2023-05-21T00:57:47.591Z,15.68
2023-05-21T00:58:47.233Z,15.70
2023-05-21T00:59:47.395Z,15.67
2023-05-21T01:00:47.568Z,15.68
2023-05-21T01:01:47.272Z,15.68
2023-05-21T01:02:47.643Z,15.70
2023-05-21T01:03:47.449Z,15.70
2023-05-21T01:04:47.295Z,15.70
2023-05-21T01:05:47.446Z,15.67
2023-05-21T01:06:47.106Z,15.66
2023-05-21T01:07:47.276Z,15.66
2023-05-21T01:08:47.433Z,15.64
2023-05-21T01:09:47.120Z,15.64
2023-05-21T01:10:47.293Z,15.64
2023-05-21T01:11:46.967Z,15.61
2023-05-21T01:12:47.115Z,15.61
2023-05-21T01:13:47.308Z,15.60
2023-05-21T01:14:53.459Z,15.60
2023-05-21T01:15:45.391Z,15.59
2023-05-21T01:16:45.425Z,15.59
2023-05-21T01:17:45.413Z,15.57
2023-05-21T01:18:45.518Z,15.59
2023-05-21T01:19:45.409Z,15.54
2023-05-21T01:20:45.317Z,15.56
2023-05-21T01:21:45.296Z,15.56
2023-05-21T01:22:45.324Z,15.52
2023-05-21T01:23:45.274Z,15.51
2023-05-21T01:24:45.281Z,15.52
2023-05-21T01:25:45.245Z,15.49
2023-05-21T01:26:45.235Z,15.49
2023-05-21T01:27:45.232Z,15.49
2023-05-21T01:28:45.218Z,15.52
2023-05-21T01:29:45.200Z,15.48
2023-05-21T01:30:45.190Z,15.48
2023-05-21T01:31:45.165Z,15.49
2023-05-21T01:32:45.282Z,15.52
2023-05-21T01:33:45.215Z,15.52
2023-05-21T01:34:45.150Z,15.52
2023-05-21T01:35:45.126Z,15.52
2023-05-21T01:36:45.092Z,15.49
2023-05-21T01:37:45.084Z,15.46
2023-05-21T01:38:45.078Z,15.46
2023-05-21T01:39:45.062Z,15.46
2023-05-21T01:40:45.098Z,15.45
2023-05-21T01:41:45.055Z,15.46
2023-05-21T01:42:45.030Z,15.43
2023-05-21T01:43:45.033Z,15.41
2023-05-21T01:44:45.041Z,15.39
2023-05-21T01:45:44.982Z,15.38
2023-05-21T01:46:45.030Z,15.36
2023-05-21T01:47:45.030Z,15.36
2023-05-21T01:48:44.960Z,15.38
2023-05-21T01:49:44.941Z,15.36
2023-05-21T01:50:44.966Z,15.36
2023-05-21T01:51:44.934Z,15.33
2023-05-21T01:52:44.905Z,15.31
2023-05-21T01:53:44.877Z,15.31
2023-05-21T01:54:44.881Z,15.31
2023-05-21T01:55:44.877Z,15.30
2023-05-21T01:56:44.882Z,15.28
2023-05-21T01:57:44.833Z,15.27
2023-05-21T01:58:44.826Z,15.26
2023-05-21T01:59:44.885Z,15.26
2023-05-21T02:00:44.801Z,15.24
2023-05-21T02:01:44.794Z,15.23
2023-05-21T02:02:44.818Z,15.23
2023-05-21T02:03:44.884Z,15.21
2023-05-21T02:04:44.739Z,15.23
2023-05-21T02:05:44.732Z,15.23
2023-05-21T02:06:44.758Z,15.21
2023-05-21T02:07:44.686Z,15.23
2023-05-21T02:08:44.686Z,15.21
2023-05-21T02:09:44.660Z,15.21
2023-05-21T02:10:44.670Z,15.21
2023-05-21T02:11:44.637Z,15.20
2023-05-21T02:12:44.681Z,15.17
2023-05-21T02:13:44.626Z,15.13
2023-05-21T02:14:44.618Z,15.13
2023-05-21T02:15:44.599Z,15.13
2023-05-21T02:16:44.679Z,15.13
2023-05-21T02:17:44.584Z,15.13
2023-05-21T02:18:44.655Z,15.15
2023-05-21T02:19:44.540Z,15.15
2023-05-21T02:20:44.537Z,15.12
2023-05-21T02:21:44.515Z,15.13
2023-05-21T02:22:44.536Z,15.11
2023-05-21T02:23:44.495Z,15.12
2023-05-21T02:24:44.574Z,15.11
2023-05-21T02:25:44.479Z,15.11
2023-05-21T02:26:44.466Z,15.12
2023-05-21T02:27:44.430Z,15.13
2023-05-21T02:28:44.433Z,15.12
2023-05-21T02:29:44.401Z,15.11
2023-05-21T02:30:44.398Z,15.11
2023-05-21T02:31:44.392Z,15.11
2023-05-21T02:32:44.372Z,15.06
2023-05-21T02:33:44.444Z,15.08
2023-05-21T02:34:44.365Z,15.06
2023-05-21T02:35:44.337Z,15.06
2023-05-21T02:36:44.359Z,15.05
2023-05-21T02:37:44.552Z,15.08
2023-05-21T02:38:44.302Z,15.08
2023-05-21T02:39:44.275Z,15.06
2023-05-21T02:40:44.284Z,15.06
2023-05-21T02:41:44.252Z,15.02
2023-05-21T02:42:44.241Z,15.01
2023-05-21T02:43:44.252Z,15.01
2023-05-21T02:44:44.216Z,15.01
2023-05-21T02:45:44.243Z,14.98
2023-05-21T02:46:44.200Z,14.95
2023-05-21T02:47:44.209Z,14.98
2023-05-21T02:48:44.182Z,14.98
2023-05-21T02:49:44.162Z,14.99
2023-05-21T02:50:44.158Z,14.98
2023-05-21T02:51:44.128Z,14.95
2023-05-21T02:52:44.135Z,14.95
2023-05-21T02:53:44.103Z,14.94
2023-05-21T02:54:44.083Z,14.95
2023-05-21T02:55:44.080Z,14.95
2023-05-21T02:56:44.068Z,14.95
2023-05-21T02:57:44.051Z,14.94
2023-05-21T02:58:44.026Z,14.94
2023-05-21T02:59:44.035Z,14.94
2023-05-21T03:00:44.000Z,14.94
2023-05-21T03:01:44.086Z,14.93
2023-05-21T03:02:44.083Z,14.91
2023-05-21T03:03:52.131Z,14.93
2023-05-21T03:04:45.798Z,14.91
2023-05-21T03:05:43.956Z,14.93
2023-05-21T03:06:45.665Z,14.91
2023-05-21T03:07:45.853Z,14.90
2023-05-21T03:08:45.525Z,14.93
2023-05-21T03:09:45.704Z,14.93
2023-05-21T03:10:43.897Z,14.94
2023-05-21T03:11:45.559Z,14.93
2023-05-21T03:12:45.712Z,14.93
2023-05-21T03:13:45.385Z,14.90
2023-05-21T03:14:45.519Z,14.91
2023-05-21T03:15:45.720Z,14.91
2023-05-21T03:16:45.423Z,14.91
2023-05-21T03:17:45.607Z,14.93
2023-05-21T03:18:50.805Z,14.91
2023-05-21T03:19:43.748Z,14.93
2023-05-21T03:20:43.796Z,14.94
2023-05-21T03:21:43.729Z,14.94
2023-05-21T03:22:43.707Z,14.95
2023-05-21T03:23:43.705Z,14.95
2023-05-21T03:24:43.678Z,14.95
2023-05-21T03:25:43.672Z,14.95
2023-05-21T03:26:43.705Z,14.98
2023-05-21T03:27:43.676Z,14.95
2023-05-21T03:28:43.640Z,14.94
2023-05-21T03:29:43.637Z,14.95
2023-05-21T03:30:43.597Z,14.98
2023-05-21T03:31:43.636Z,14.99
2023-05-21T03:32:43.648Z,14.95
2023-05-21T03:33:43.593Z,14.98
2023-05-21T03:34:43.571Z,14.99
2023-05-21T03:35:43.562Z,15.02
2023-05-21T03:36:43.532Z,15.02
2023-05-21T03:37:43.507Z,15.03
2023-05-21T03:38:43.496Z,15.02
2023-05-21T03:39:43.520Z,15.05
2023-05-21T03:40:43.476Z,15.08
2023-05-21T03:41:43.473Z,15.09
2023-05-21T03:42:43.451Z,15.09
2023-05-21T03:43:43.442Z,15.09
2023-05-21T03:44:43.418Z,15.12
2023-05-21T03:45:44.628Z,15.15
2023-05-21T03:46:43.386Z,15.17
2023-05-21T03:47:43.466Z,15.20
2023-05-21T03:48:43.376Z,15.21
2023-05-21T03:49:43.352Z,15.21
2023-05-21T03:50:43.359Z,15.21
2023-05-21T03:51:43.319Z,15.20
2023-05-21T03:52:43.313Z,15.24
2023-05-21T03:53:43.302Z,15.23
2023-05-21T03:54:43.293Z,15.24
2023-05-21T03:55:43.267Z,15.23
2023-05-21T03:56:43.252Z,15.23
2023-05-21T03:57:43.274Z,15.21
2023-05-21T03:58:43.233Z,15.24
2023-05-21T03:59:43.228Z,15.26
2023-05-21T04:00:43.232Z,15.26
2023-05-21T04:01:43.194Z,15.26
2023-05-21T04:02:43.252Z,15.26
2023-05-21T04:03:43.363Z,15.28
2023-05-21T04:04:43.193Z,15.31
2023-05-21T04:05:43.154Z,15.31
2023-05-21T04:06:43.144Z,15.33
2023-05-21T04:07:43.139Z,15.33
2023-05-21T04:08:43.113Z,15.38
2023-05-21T04:09:43.107Z,15.41
2023-05-21T04:10:43.080Z,15.42
2023-05-21T04:11:43.072Z,15.45
2023-05-21T04:12:43.080Z,15.45
2023-05-21T04:13:43.047Z,15.48
2023-05-21T04:14:43.027Z,15.49
2023-05-21T04:15:43.051Z,15.54
2023-05-21T04:16:43.007Z,15.54
2023-05-21T04:17:43.032Z,15.59
2023-05-21T04:18:44.934Z,15.61
2023-05-21T04:19:42.969Z,15.66
2023-05-21T04:20:42.934Z,15.68
2023-05-21T04:21:42.945Z,15.70
2023-05-21T04:22:42.931Z,15.74
2023-05-21T04:23:42.936Z,15.76
2023-05-21T04:24:42.907Z,15.78
2023-05-21T04:25:42.897Z,15.79
2023-05-21T04:26:42.888Z,15.84
2023-05-21T04:27:42.862Z,15.86
2023-05-21T04:28:42.832Z,15.92
2023-05-21T04:29:42.936Z,15.92
2023-05-21T04:30:42.799Z,15.96
2023-05-21T04:31:42.883Z,15.97
2023-05-21T04:32:42.869Z,16.03
2023-05-21T04:33:42.774Z,16.04
2023-05-21T04:34:42.760Z,16.09
2023-05-21T04:35:42.762Z,16.12
2023-05-21T04:36:42.739Z,16.14
2023-05-21T04:37:42.734Z,16.15
2023-05-21T04:38:42.727Z,16.18
2023-05-21T04:39:42.707Z,16.22
2023-05-21T04:40:42.697Z,16.26
2023-05-21T04:41:42.685Z,16.30
2023-05-21T04:42:42.677Z,16.34
2023-05-21T04:43:42.643Z,16.37
2023-05-21T04:44:42.640Z,16.41
2023-05-21T04:45:42.629Z,16.42
2023-05-21T04:46:42.627Z,16.42
2023-05-21T04:47:42.643Z,16.48
2023-05-21T04:48:42.590Z,16.50
2023-05-21T04:49:42.576Z,16.55
2023-05-21T04:50:42.559Z,16.58
2023-05-21T04:51:42.575Z,16.62
2023-05-21T04:52:42.535Z,16.67
2023-05-21T04:53:42.541Z,16.71
2023-05-21T04:54:42.502Z,16.77
2023-05-21T04:55:42.494Z,16.83
2023-05-21T04:56:42.501Z,16.86
2023-05-21T04:57:42.473Z,16.92
2023-05-21T04:58:42.526Z,16.96
2023-05-21T04:59:42.447Z,17.00
2023-05-21T05:00:42.518Z,17.06
2023-05-21T05:01:42.428Z,17.10
2023-05-21T05:02:42.427Z,17.14
2023-05-21T05:03:42.428Z,17.18
2023-05-21T05:04:42.389Z,17.23
2023-05-21T05:05:42.365Z,17.26
2023-05-21T05:06:42.357Z,17.29
2023-05-21T05:07:42.343Z,17.32
2023-05-21T05:08:42.382Z,17.38
2023-05-21T05:09:42.311Z,17.41
2023-05-21T05:10:42.316Z,17.44
2023-05-21T05:11:42.282Z,17.50
2023-05-21T05:12:42.257Z,17.53
2023-05-21T05:13:42.248Z,17.59
2023-05-21T05:14:42.237Z,17.67
2023-05-21T05:15:42.214Z,17.70
2023-05-21T05:16:42.255Z,17.76
2023-05-21T05:17:42.327Z,17.81
2023-05-21T05:18:42.213Z,17.87
2023-05-21T05:19:42.168Z,17.89
2023-05-21T05:20:42.169Z,17.95
2023-05-21T05:21:42.146Z,17.97
2023-05-21T05:22:42.135Z,18.00
2023-05-21T05:23:42.135Z,18.06
2023-05-21T05:24:42.127Z,18.10
2023-05-21T05:25:42.094Z,18.13
2023-05-21T05:26:42.086Z,18.17
2023-05-21T05:27:42.076Z,18.19
2023-05-21T05:28:42.094Z,18.22
2023-05-21T05:29:42.057Z,18.27
2023-05-21T05:30:42.069Z,18.31
2023-05-21T05:31:42.050Z,18.34
2023-05-21T05:32:42.074Z,18.36
2023-05-21T05:33:42.008Z,18.39
2023-05-21T05:34:41.992Z,18.44
2023-05-21T05:35:41.959Z,18.49
2023-05-21T05:36:41.964Z,18.50
2023-05-21T05:37:41.962Z,18.50
2023-05-21T05:38:41.918Z,18.55
2023-05-21T05:39:41.904Z,18.57
2023-05-21T05:40:41.896Z,18.59
2023-05-21T05:41:41.881Z,18.65
2023-05-21T05:42:41.869Z,18.67
2023-05-21T05:43:41.858Z,18.68
2023-05-21T05:44:41.863Z,18.73
2023-05-21T05:45:41.853Z,18.77
2023-05-21T05:46:41.912Z,18.80
2023-05-21T05:47:41.853Z,18.83
2023-05-21T05:48:41.788Z,18.90
2023-05-21T05:49:41.828Z,18.92
2023-05-21T05:50:41.770Z,18.95
2023-05-21T05:51:41.744Z,18.98
2023-05-21T05:52:41.730Z,19.02
2023-05-21T05:53:41.728Z,19.05
2023-05-21T05:54:41.704Z,19.11
2023-05-21T05:55:41.720Z,19.14
2023-05-21T05:56:41.692Z,19.17
2023-05-21T05:57:43.785Z,19.20
2023-05-21T05:58:41.667Z,19.23
2023-05-21T05:59:41.649Z,19.28
2023-05-21T06:00:41.630Z,19.31
2023-05-21T06:01:41.634Z,19.31
2023-05-21T06:02:41.744Z,19.35
2023-05-21T06:03:41.719Z,19.38
2023-05-21T06:04:41.594Z,19.46
2023-05-21T06:05:41.653Z,19.48
2023-05-21T06:06:41.545Z,19.54
2023-05-21T06:07:41.592Z,19.58
2023-05-21T06:08:41.549Z,19.66
2023-05-21T06:09:41.528Z,19.70
2023-05-21T06:10:41.512Z,19.72
2023-05-21T06:11:41.498Z,19.76
2023-05-21T06:12:41.466Z,19.79
2023-05-21T06:13:41.467Z,19.86
2023-05-21T06:14:43.105Z,19.86
2023-05-21T06:15:41.499Z,19.87
2023-05-21T06:16:41.466Z,19.90
2023-05-21T06:17:41.469Z,19.93
2023-05-21T06:18:41.452Z,19.97
2023-05-21T06:19:41.373Z,20.00
2023-05-21T06:20:41.376Z,20.08
2023-05-21T06:21:41.371Z,20.15
2023-05-21T06:22:41.359Z,20.20
2023-05-21T06:23:41.326Z,20.25
2023-05-21T06:24:41.308Z,20.30
2023-05-21T06:25:41.364Z,20.35
2023-05-21T06:26:41.305Z,20.38
2023-05-21T06:27:41.294Z,20.43
2023-05-21T06:28:41.279Z,20.42
2023-05-21T06:29:41.265Z,20.43
2023-05-21T06:30:41.238Z,20.49
2023-05-21T06:31:41.230Z,20.51
2023-05-21T06:32:41.384Z,20.53
2023-05-21T06:33:41.402Z,20.53
2023-05-21T06:34:41.199Z,20.50
2023-05-21T06:35:41.190Z,20.49
2023-05-21T06:36:41.222Z,20.50
2023-05-21T06:37:41.169Z,20.50
2023-05-21T06:38:41.151Z,20.53
2023-05-21T06:39:41.119Z,20.56
2023-05-21T06:40:41.122Z,20.54
2023-05-21T06:41:41.097Z,20.56
2023-05-21T06:42:41.093Z,20.59
2023-05-21T06:43:41.073Z,20.62
2023-05-21T06:44:41.046Z,20.64
2023-05-21T06:45:41.257Z,20.68
2023-05-21T06:46:41.140Z,20.71
2023-05-21T06:47:41.077Z,20.74
2023-05-21T06:48:40.998Z,20.72
2023-05-21T06:49:41.029Z,20.76
2023-05-21T06:50:40.979Z,20.77
2023-05-21T06:51:40.958Z,20.81
2023-05-21T06:52:40.955Z,20.80
2023-05-21T06:53:40.959Z,20.84
2023-05-21T06:54:40.929Z,20.91
2023-05-21T06:55:40.913Z,20.96
2023-05-21T06:56:40.879Z,21.02
2023-05-21T06:57:40.890Z,21.05
2023-05-21T06:58:40.864Z,21.09
2023-05-21T06:59:40.874Z,21.16
2023-05-21T07:00:40.895Z,21.17
2023-05-21T07:01:40.840Z,21.19
2023-05-21T07:02:40.849Z,21.21
2023-05-21T07:03:40.835Z,21.24
2023-05-21T07:04:40.801Z,21.27
2023-05-21T07:05:40.840Z,21.26
2023-05-21T07:06:40.764Z,21.23
2023-05-21T07:07:40.754Z,21.16
2023-05-21T07:08:40.734Z,21.14
2023-05-21T07:09:40.729Z,21.17
2023-05-21T07:10:40.721Z,21.24
2023-05-21T07:11:47.719Z,21.26
2023-05-21T07:12:40.671Z,21.27
2023-05-21T07:13:40.677Z,21.27
2023-05-21T07:14:40.645Z,21.21
2023-05-21T07:15:40.660Z,21.20
2023-05-21T07:16:40.646Z,21.19
2023-05-21T07:17:40.624Z,21.21
2023-05-21T07:18:40.596Z,21.24
2023-05-21T07:19:40.583Z,21.23
2023-05-21T07:20:40.582Z,21.26
2023-05-21T07:21:40.614Z,21.24
2023-05-21T07:22:40.549Z,21.24
2023-05-21T07:23:40.529Z,21.24
2023-05-21T07:24:40.529Z,21.20
2023-05-21T07:25:40.521Z,21.19
2023-05-21T07:26:40.490Z,21.17
2023-05-21T07:27:40.515Z,21.19
2023-05-21T07:28:40.464Z,21.16
2023-05-21T07:29:40.509Z,21.14
2023-05-21T07:30:40.453Z,21.17
2023-05-21T07:31:40.441Z,21.20
2023-05-21T07:32:40.429Z,21.27
2023-05-21T07:33:40.423Z,21.35
2023-05-21T07:34:40.383Z,21.39
2023-05-21T07:35:40.384Z,21.45
2023-05-21T07:36:40.361Z,21.51
2023-05-21T07:37:40.393Z,21.57
2023-05-21T07:38:40.344Z,21.56
2023-05-21T07:39:40.346Z,21.64
2023-05-21T07:40:40.326Z,21.71
2023-05-21T07:41:40.311Z,21.71
2023-05-21T07:42:40.328Z,21.76
2023-05-21T07:43:40.285Z,21.82
2023-05-21T07:44:40.294Z,21.83
2023-05-21T07:45:40.268Z,21.91
2023-05-21T07:46:40.463Z,21.92
2023-05-21T07:47:40.256Z,21.97
2023-05-21T07:48:40.223Z,22.02
2023-05-21T07:49:40.224Z,22.07
2023-05-21T07:50:40.183Z,22.13
2023-05-21T07:51:40.177Z,22.14
2023-05-21T07:52:40.220Z,22.13
2023-05-21T07:53:40.157Z,22.19
2023-05-21T07:54:40.148Z,22.25
2023-05-21T07:55:40.119Z,22.31
2023-05-21T07:56:40.102Z,22.39
2023-05-21T07:57:40.085Z,22.49
2023-05-21T07:58:40.094Z,22.54
2023-05-21T07:59:40.077Z,22.56
2023-05-21T08:00:40.065Z,22.50
2023-05-21T08:01:40.059Z,22.53
2023-05-21T08:02:40.105Z,22.50
2023-05-21T08:03:40.182Z,22.50
2023-05-21T08:04:41.261Z,22.56
2023-05-21T08:05:39.995Z,22.57
2023-05-21T08:06:40.013Z,22.64
2023-05-21T08:07:39.969Z,22.64
2023-05-21T08:08:39.940Z,22.69
2023-05-21T08:09:39.961Z,22.74
2023-05-21T08:10:39.922Z,22.82
2023-05-21T08:11:39.916Z,22.84
2023-05-21T08:12:39.892Z,22.82
2023-05-21T08:13:39.904Z,22.86
2023-05-21T08:14:39.912Z,22.86
2023-05-21T08:15:39.861Z,22.84
2023-05-21T08:16:39.891Z,22.87
2023-05-21T08:17:39.832Z,22.93
2023-05-21T08:18:39.820Z,22.96
2023-05-21T08:19:39.827Z,22.99
2023-05-21T08:20:39.862Z,23.08
2023-05-21T08:21:39.764Z,23.12
2023-05-21T08:22:39.751Z,23.08
2023-05-21T08:23:39.764Z,23.12
2023-05-21T08:24:39.726Z,23.11
2023-05-21T08:25:39.793Z,23.12
2023-05-21T08:26:39.724Z,23.15
2023-05-21T08:27:39.722Z,23.15
2023-05-21T08:28:39.702Z,23.14
2023-05-21T08:29:39.695Z,23.19
2023-05-21T08:30:39.675Z,23.26
2023-05-21T08:31:39.661Z,23.29
2023-05-21T08:32:39.683Z,23.39
2023-05-21T08:33:39.630Z,23.46
2023-05-21T08:34:39.601Z,23.49
2023-05-21T08:35:39.727Z,23.52
2023-05-21T08:36:39.597Z,23.55
2023-05-21T08:37:39.577Z,23.58
2023-05-21T08:38:39.555Z,23.62
2023-05-21T08:39:39.535Z,23.71
2023-05-21T08:40:39.571Z,23.77
2023-05-21T08:41:39.526Z,23.82
2023-05-21T08:42:39.516Z,23.83
2023-05-21T08:43:39.516Z,23.86
2023-05-21T08:44:39.490Z,23.90
2023-05-21T08:45:39.724Z,23.90
2023-05-21T08:46:39.472Z,23.97
2023-05-21T08:47:39.438Z,24.04
2023-05-21T08:48:39.438Z,24.10
2023-05-21T08:49:39.431Z,24.17
2023-05-21T08:50:39.451Z,24.23
2023-05-21T08:51:39.379Z,24.31
2023-05-21T08:52:39.389Z,24.34
2023-05-21T08:53:39.365Z,24.38
2023-05-21T08:54:39.454Z,24.41
2023-05-21T08:55:39.341Z,24.44
2023-05-21T08:56:39.332Z,24.44
2023-05-21T08:57:39.346Z,24.49
2023-05-21T08:58:39.312Z,24.53
2023-05-21T08:59:39.293Z,24.57
2023-05-21T09:00:39.259Z,24.57
2023-05-21T09:01:39.288Z,24.60
2023-05-21T09:02:39.308Z,24.64
2023-05-21T09:03:39.391Z,24.64
2023-05-21T09:04:39.306Z,24.69
2023-05-21T09:05:39.185Z,24.73
2023-05-21T09:06:39.196Z,24.76
2023-05-21T09:07:39.177Z,24.80
2023-05-21T09:08:39.174Z,24.87
2023-05-21T09:09:39.196Z,24.90
2023-05-21T09:10:39.151Z,24.94
2023-05-21T09:11:39.132Z,25.01
2023-05-21T09:12:39.120Z,25.00
2023-05-21T09:13:39.260Z,25.02
2023-05-21T09:14:39.094Z,25.07
2023-05-21T09:15:39.141Z,25.06
2023-05-21T09:16:39.077Z,25.13
2023-05-21T09:17:39.079Z,25.25
2023-05-21T09:18:46.157Z,25.37
2023-05-21T09:19:39.109Z,25.43
2023-05-21T09:20:39.010Z,25.50
2023-05-21T09:21:39.003Z,25.59
2023-05-21T09:22:39.057Z,25.71
2023-05-21T09:23:38.974Z,25.75
2023-05-21T09:24:38.969Z,25.77
2023-05-21T09:25:39.252Z,25.77
2023-05-21T09:26:38.949Z,25.80
2023-05-21T09:27:38.939Z,25.82
2023-05-21T09:28:38.908Z,25.84
2023-05-21T09:29:38.913Z,25.83
2023-05-21T09:30:39.063Z,25.89
2023-05-21T09:31:38.918Z,25.93
2023-05-21T09:32:38.950Z,25.98
2023-05-21T09:33:38.850Z,25.97
2023-05-21T09:34:38.834Z,25.97
2023-05-21T09:35:38.827Z,25.93
2023-05-21T09:36:38.813Z,25.97
2023-05-21T09:37:38.811Z,25.98
2023-05-21T09:38:38.782Z,25.98
2023-05-21T09:39:38.780Z,25.97
2023-05-21T09:40:38.826Z,25.97
2023-05-21T09:41:38.750Z,25.99
2023-05-21T09:42:38.732Z,26.02
2023-05-21T09:43:38.721Z,26.04
2023-05-21T09:44:38.714Z,26.02
2023-05-21T09:45:38.774Z,25.98
2023-05-21T09:46:38.760Z,26.02
2023-05-21T09:47:38.681Z,26.02
2023-05-21T09:48:38.664Z,25.97
2023-05-21T09:49:38.686Z,25.97
2023-05-21T09:50:38.952Z,25.99
2023-05-21T09:51:38.622Z,25.97
2023-05-21T09:52:40.745Z,25.98
2023-05-21T09:53:38.643Z,25.98
2023-05-21T09:54:38.575Z,25.99
2023-05-21T09:55:38.555Z,25.93
2023-05-21T09:56:38.567Z,25.98
2023-05-21T09:57:38.509Z,26.01
2023-05-21T09:58:38.527Z,26.04
2023-05-21T09:59:38.499Z,26.05
2023-05-21T10:00:38.546Z,26.04
2023-05-21T10:01:38.485Z,26.05
2023-05-21T10:02:38.550Z,26.09
2023-05-21T10:03:38.466Z,26.12
2023-05-21T10:04:38.605Z,26.17
2023-05-21T10:05:38.434Z,26.20
2023-05-21T10:06:38.404Z,26.28
2023-05-21T10:07:38.406Z,26.32
2023-05-21T10:08:38.395Z,26.35
2023-05-21T10:09:38.411Z,26.39
2023-05-21T10:10:38.593Z,26.47
2023-05-21T10:11:38.343Z,26.50
2023-05-21T10:12:38.355Z,26.52
2023-05-21T10:13:38.333Z,26.52
2023-05-21T10:14:38.320Z,26.58
2023-05-21T10:15:38.301Z,26.62
2023-05-21T10:16:38.290Z,26.54
2023-05-21T10:17:38.324Z,26.58
2023-05-21T10:18:38.256Z,26.65
2023-05-21T10:19:38.235Z,26.76
2023-05-21T10:20:38.595Z,26.84
2023-05-21T10:21:38.230Z,26.94
2023-05-21T10:22:38.212Z,26.91
2023-05-21T10:23:38.198Z,26.95
2023-05-21T10:24:38.199Z,26.96
2023-05-21T10:25:38.175Z,26.99
2023-05-21T10:26:38.164Z,27.02
2023-05-21T10:27:38.153Z,27.02
2023-05-21T10:28:38.118Z,27.06
2023-05-21T10:29:38.116Z,27.11
2023-05-21T10:30:38.444Z,27.13
2023-05-21T10:31:38.095Z,27.19
2023-05-21T10:32:38.173Z,27.21
2023-05-21T10:33:38.146Z,27.29
2023-05-21T10:34:38.063Z,27.33
2023-05-21T10:35:38.202Z,27.41
2023-05-21T10:36:38.026Z,27.41
2023-05-21T10:37:38.002Z,27.43
2023-05-21T10:38:37.992Z,27.48
2023-05-21T10:39:37.983Z,27.53
2023-05-21T10:40:38.190Z,27.62
2023-05-21T10:41:37.947Z,27.62
2023-05-21T10:42:37.950Z,27.57
2023-05-21T10:43:37.943Z,27.62
2023-05-21T10:44:37.916Z,27.61
2023-05-21T10:45:38.020Z,27.62
2023-05-21T10:46:37.902Z,27.62
2023-05-21T10:47:37.914Z,27.69
2023-05-21T10:48:37.872Z,27.71
2023-05-21T10:49:37.867Z,27.74
2023-05-21T10:50:38.081Z,27.73
2023-05-21T10:51:37.869Z,27.82
2023-05-21T10:52:37.824Z,27.85
2023-05-21T10:53:37.804Z,27.88
2023-05-21T10:54:37.803Z,27.89
2023-05-21T10:55:37.781Z,27.91
2023-05-21T10:56:37.785Z,27.99
2023-05-21T10:57:37.755Z,28.04
2023-05-21T10:58:37.740Z,28.10
2023-05-21T10:59:37.725Z,28.11
2023-05-21T11:00:37.918Z,28.09
2023-05-21T11:01:37.768Z,28.13
2023-05-21T11:02:37.898Z,28.19
2023-05-21T11:03:38.196Z,28.28
2023-05-21T11:04:37.680Z,28.28
2023-05-21T11:05:37.647Z,28.35
2023-05-21T11:06:37.653Z,28.40
2023-05-21T11:07:37.650Z,28.50
2023-05-21T11:08:37.668Z,28.59
2023-05-21T11:09:37.620Z,28.62
2023-05-21T11:10:37.964Z,28.69
2023-05-21T11:11:37.569Z,28.87
2023-05-21T11:12:37.576Z,29.00
2023-05-21T11:13:37.569Z,29.10
2023-05-21T11:14:37.550Z,29.26
2023-05-21T11:15:37.529Z,29.37
2023-05-21T11:16:37.554Z,29.47
2023-05-21T11:17:37.605Z,29.52
2023-05-21T11:18:37.485Z,29.49
2023-05-21T11:19:37.750Z,29.49
2023-05-21T11:20:37.685Z,29.53
2023-05-21T11:21:37.464Z,29.41
2023-05-21T11:22:37.443Z,29.38
2023-05-21T11:23:37.460Z,29.35
2023-05-21T11:24:37.406Z,29.28
2023-05-21T11:25:37.407Z,29.18
2023-05-21T11:26:37.392Z,29.18
2023-05-21T11:27:37.362Z,29.20
2023-05-21T11:28:37.387Z,29.26
2023-05-21T11:29:37.381Z,29.34
2023-05-21T11:30:39.556Z,29.38
2023-05-21T11:31:37.427Z,29.38
2023-05-21T11:32:37.371Z,29.45
2023-05-21T11:33:37.297Z,29.44
2023-05-21T11:34:37.290Z,29.34
2023-05-21T11:35:37.273Z,29.28
2023-05-21T11:36:37.272Z,29.23
2023-05-21T11:37:37.268Z,29.31
2023-05-21T11:38:37.226Z,29.33
2023-05-21T11:39:37.236Z,29.31
2023-05-21T11:40:37.405Z,29.35
2023-05-21T11:41:37.186Z,29.41
2023-05-21T11:42:37.178Z,29.28
2023-05-21T11:43:37.171Z,29.22
2023-05-21T11:44:37.170Z,29.25
2023-05-21T11:45:37.172Z,29.20
2023-05-21T11:46:37.162Z,29.22
2023-05-21T11:47:37.134Z,29.15
2023-05-21T11:48:37.115Z,29.07
2023-05-21T11:49:37.104Z,29.03
2023-05-21T11:50:37.465Z,28.82
2023-05-21T11:51:37.078Z,28.75
2023-05-21T11:52:37.073Z,28.82
2023-05-21T11:53:37.059Z,28.82
2023-05-21T11:54:37.035Z,28.85
2023-05-21T11:55:37.025Z,28.90
2023-05-21T11:56:36.996Z,29.07
2023-05-21T11:57:36.994Z,29.19
2023-05-21T11:58:37.002Z,29.28
2023-05-21T11:59:36.995Z,29.38
2023-05-21T12:00:37.184Z,29.53
2023-05-21T12:01:36.979Z,29.57
2023-05-21T12:02:37.004Z,29.57
2023-05-21T12:03:37.053Z,29.63
2023-05-21T12:04:36.908Z,29.68
2023-05-21T12:05:36.929Z,29.63
2023-05-21T12:06:36.904Z,29.59
2023-05-21T12:07:36.887Z,29.66
2023-05-21T12:08:36.860Z,29.59
2023-05-21T12:09:36.873Z,29.49
2023-05-21T12:10:37.078Z,29.37
2023-05-21T12:11:36.806Z,29.34
2023-05-21T12:12:50.091Z,29.40
2023-05-21T12:13:37.808Z,29.38
2023-05-21T12:14:36.762Z,29.40
2023-05-21T12:15:36.760Z,29.41
2023-05-21T12:16:36.859Z,29.38
2023-05-21T12:17:36.757Z,29.45
2023-05-21T12:18:36.762Z,29.60
2023-05-21T12:19:36.739Z,29.74
2023-05-21T12:20:36.931Z,29.74
2023-05-21T12:21:36.704Z,29.84
2023-05-21T12:22:36.680Z,29.94
2023-05-21T12:23:36.662Z,30.09
2023-05-21T12:24:36.673Z,30.23
2023-05-21T12:25:36.645Z,30.27
2023-05-21T12:26:36.632Z,30.30
2023-05-21T12:27:36.608Z,30.36
2023-05-21T12:28:36.619Z,30.46
2023-05-21T12:29:36.600Z,30.37
2023-05-21T12:30:36.773Z,30.49
2023-05-21T12:31:36.603Z,30.56
2023-05-21T12:32:36.578Z,30.65
2023-05-21T12:33:36.549Z,30.69
2023-05-21T12:34:36.529Z,30.65
2023-05-21T12:35:36.546Z,30.67
2023-05-21T12:36:36.503Z,30.76
2023-05-21T12:37:36.481Z,30.87
2023-05-21T12:38:36.475Z,30.84
2023-05-21T12:39:36.503Z,30.89
2023-05-21T12:40:36.762Z,30.84
2023-05-21T12:41:36.468Z,30.86
2023-05-21T12:42:36.428Z,30.96
2023-05-21T12:43:36.437Z,30.93
2023-05-21T12:44:36.949Z,30.90
2023-05-21T12:45:36.394Z,30.84
2023-05-21T12:46:36.418Z,30.84
2023-05-21T12:47:36.406Z,30.81
2023-05-21T12:48:36.358Z,30.80
2023-05-21T12:49:36.326Z,30.76
2023-05-21T12:50:36.637Z,30.75
2023-05-21T12:51:36.297Z,30.80
2023-05-21T12:52:36.300Z,30.76