createdAt,value
2019-04-01T00:02:57.330Z,51.3
2019-04-01T00:08:02.386Z,51.6
2019-04-01T00:13:07.618Z,51.5
2019-04-01T00:18:13.024Z,52
2019-04-01T00:23:18.307Z,52.9
2019-04-01T00:28:23.725Z,54.8
2019-04-01T00:33:29.079Z,55.5
2019-04-01T00:38:34.752Z,55.1
2019-04-01T00:43:40.176Z,55.2
2019-04-01T00:48:45.540Z,54.8
2019-04-01T00:53:50.987Z,53.9
2019-04-01T00:58:56.004Z,52.7
2019-04-01T01:04:01.429Z,51.6
2019-04-01T01:09:07.507Z,51
2019-04-01T01:14:12.874Z,50.7
2019-04-01T01:19:18.078Z,50.4
2019-04-01T01:24:23.238Z,51.3
2019-04-01T01:29:28.335Z,50.7
2019-04-01T01:34:33.602Z,50.5
2019-04-01T01:39:39.206Z,50.4
2019-04-01T01:44:42.872Z,50.4
2019-04-01T01:49:48.113Z,51
2019-04-01T01:54:53.390Z,50.2
2019-04-01T01:59:58.440Z,50.5
2019-04-01T02:05:03.898Z,50.6
2019-04-01T02:10:08.980Z,51.3
2019-04-01T02:15:14.097Z,51.8
2019-04-01T02:20:19.606Z,52.7
2019-04-01T02:25:23.492Z,52.7
2019-04-01T02:30:28.653Z,53
2019-04-01T02:35:34.226Z,53.3
2019-04-01T02:40:39.406Z,54
2019-04-01T02:45:44.576Z,54.4
2019-04-01T02:50:49.904Z,55.2
2019-04-01T02:55:55.575Z,56.4
2019-04-01T03:00:59.219Z,56.4
2019-04-01T03:06:04.301Z,57.2
2019-04-01T03:11:13.575Z,58.9
2019-04-01T03:16:18.737Z,58.2
2019-04-01T03:21:24.001Z,58.4
2019-04-01T03:26:27.973Z,58.4
2019-04-01T03:31:33.460Z,59.2
2019-04-01T03:36:38.969Z,58.7
2019-04-01T03:41:44.113Z,59.2
2019-04-01T03:46:49.437Z,59.6
2019-04-01T03:51:54.445Z,60.1
2019-04-01T03:56:59.864Z,61.6
2019-04-01T04:02:05.056Z,61.1
2019-04-01T04:07:10.970Z,62.6
2019-04-01T04:12:16.544Z,62.6
2019-04-01T04:17:23.313Z,64
2019-04-01T04:22:28.802Z,64
2019-04-01T04:27:33.905Z,64.7
2019-04-01T04:32:39.680Z,65.2
2019-04-01T04:37:45.142Z,66
2019-04-01T04:42:50.239Z,66.5
2019-04-01T04:47:56.029Z,67.2
2019-04-01T04:53:00.951Z,67.2
2019-04-01T04:58:04.776Z,66.9
2019-04-01T05:03:10.010Z,66.8
2019-04-01T05:08:15.118Z,66.6
2019-04-01T05:13:20.126Z,66.3
2019-04-01T05:18:25.476Z,65.6
2019-04-01T05:23:30.516Z,65.3
2019-04-01T05:28:34.363Z,65
2019-04-01T05:33:39.729Z,64.2
2019-04-01T05:38:45.259Z,64
2019-04-01T05:43:50.281Z,63.1
2019-04-01T05:48:55.506Z,62.5
2019-04-01T05:54:00.865Z,62
2019-04-01T05:59:06.037Z,61.3
2019-04-01T06:04:11.318Z,60
2019-04-01T06:09:16.444Z,59.2
2019-04-01T06:14:21.846Z,59
2019-04-01T06:19:27.048Z,58.5
2019-04-01T06:24:32.268Z,57.7
2019-04-01T06:29:37.600Z,56.9
2019-04-01T06:34:55.419Z,55
2019-04-01T06:39:50.492Z,54.9
2019-04-01T06:44:53.968Z,54
2019-04-01T06:49:59.219Z,53.6
2019-04-01T06:55:02.842Z,53
2019-04-01T07:00:08.411Z,51.1
2019-04-01T07:05:15.396Z,48.8
2019-04-01T07:10:23.152Z,48.9
2019-04-01T07:15:29.831Z,48.6
2019-04-01T07:20:35.219Z,47
2019-04-01T07:25:40.604Z,46.5
2019-04-01T07:30:45.965Z,45.6
2019-04-01T07:35:51.071Z,45.2
2019-04-01T07:41:00.118Z,42
2019-04-01T07:46:08.943Z,42
2019-04-01T07:51:14.320Z,40.8
2019-04-01T07:56:18.233Z,38.1
2019-04-01T08:01:23.511Z,35
2019-04-01T08:06:27.336Z,33.9
2019-04-01T08:11:30.904Z,33.1
2019-04-01T08:16:36.071Z,32.3
2019-04-01T08:21:44.196Z,32
2019-04-01T08:26:49.397Z,30.7
2019-04-01T08:31:55.200Z,29.5
2019-04-01T08:37:00.578Z,28
2019-04-01T08:42:06.601Z,27.4
2019-04-01T08:47:12.074Z,27.4
2019-04-01T08:52:15.727Z,28.4
2019-04-01T08:57:20.790Z,28.9
2019-04-01T09:02:25.996Z,26.8
2019-04-01T09:07:29.656Z,27.4
2019-04-01T09:12:34.884Z,26.8
2019-04-01T09:17:43.012Z,26.3
2019-04-01T09:22:51.053Z,26.4
2019-04-01T09:27:56.200Z,26.4
2019-04-01T09:33:01.447Z,25.9
2019-04-01T09:38:06.602Z,23.6
2019-04-01T09:43:15.604Z,21.4
2019-04-01T09:48:24.394Z,21.3
2019-04-01T09:53:29.762Z,22.1
2019-04-01T09:58:34.962Z,20.7
2019-04-01T10:03:38.781Z,20.3
2019-04-01T10:08:45.541Z,18.9
2019-04-01T10:13:50.854Z,18.9
2019-04-01T10:18:56.101Z,19.6
2019-04-01T10:24:01.619Z,18.5
2019-04-01T10:29:06.979Z,18.4
2019-04-01T10:34:12.505Z,18.5
2019-04-01T10:39:17.869Z,18.8
2019-04-01T10:44:23.370Z,19.2
2019-04-01T10:49:31.998Z,19.4
2019-04-01T10:54:38.320Z,21.2
2019-04-01T10:59:44.220Z,21.9
2019-04-01T11:04:50.236Z,22.3
2019-04-01T11:09:55.460Z,22.2
2019-04-01T11:15:04.205Z,20.7
2019-04-01T11:20:11.167Z,17.8
2019-04-01T11:25:16.642Z,17.6
2019-04-01T11:30:22.035Z,18.9
2019-04-01T11:35:27.417Z,20
2019-04-01T11:40:32.651Z,20
2019-04-01T11:45:38.270Z,19.1
2019-04-01T11:50:42.503Z,19.1
2019-04-01T11:55:47.511Z,19
2019-04-01T12:00:52.697Z,20
2019-04-01T12:05:58.306Z,21.8
2019-04-01T12:11:03.312Z,22.1
2019-04-01T12:16:09.655Z,21.3
2019-04-01T12:21:15.791Z,21.8
2019-04-01T12:26:21.053Z,21.3
2019-04-01T12:31:26.047Z,21.9
2019-04-01T12:36:31.392Z,21.4
2019-04-01T12:41:36.517Z,21.9
2019-04-01T12:46:41.703Z,22.2
2019-04-01T12:51:46.889Z,23.8
2019-04-01T12:56:52.068Z,25.7
2019-04-01T13:01:56.011Z,27.8
2019-04-01T13:07:04.742Z,27.9
2019-04-01T13:12:08.849Z,28.2
2019-04-01T13:17:14.146Z,28.6
2019-04-01T13:22:19.315Z,29.8
2019-04-01T13:27:25.032Z,30.8
2019-04-01T13:32:33.444Z,32.9
2019-04-01T13:37:39.044Z,32.8
2019-04-01T13:42:45.956Z,32.5
2019-04-01T13:47:52.500Z,32.1
2019-04-01T13:52:57.530Z,32.1
2019-04-01T13:58:02.705Z,32.8
2019-04-01T14:03:11.009Z,33.9
2019-04-01T14:08:16.336Z,33
2019-04-01T14:13:21.517Z,32.7
2019-04-01T14:18:27.030Z,32.9
2019-04-01T14:23:32.375Z,32.8
2019-04-01T14:28:39.256Z,33.5
2019-04-01T14:33:44.155Z,33.7
2019-04-01T14:38:49.164Z,33.6
2019-04-01T14:43:58.108Z,33.6
2019-04-01T14:49:05.515Z,33.4
2019-04-01T14:54:11.820Z,33.4
2019-04-01T14:59:16.950Z,33.9
2019-04-01T15:04:26.968Z,33.7
2019-04-01T15:09:26.045Z,33.9
2019-04-01T15:14:22.433Z,33.9
2019-04-01T15:19:32.151Z,34.1
2019-04-01T15:24:37.116Z,34.1
2019-04-01T15:29:42.207Z,34.3
2019-04-01T15:34:47.211Z,34.3
2019-04-01T15:39:54.903Z,34.5
2019-04-01T15:45:00.133Z,34.6
2019-04-01T15:51:17.829Z,35.3
2019-04-01T15:56:23.414Z,34.7
2019-04-01T16:01:33.221Z,34.8
2019-04-01T16:06:39.484Z,34.8
2019-04-01T16:11:44.978Z,35.1
2019-04-01T16:16:50.504Z,35.1
2019-04-01T16:21:55.891Z,35.3
2019-04-01T16:27:05.216Z,35.5
2019-04-01T16:32:10.605Z,35.7
2019-04-01T16:37:15.786Z,35.9
2019-04-01T16:42:22.033Z,36.6
2019-04-01T16:47:27.106Z,36.5
2019-04-01T16:52:32.271Z,36.6
2019-04-01T17:02:43.784Z,37.3
2019-04-01T17:07:48.731Z,38.2
2019-04-01T17:12:52.561Z,37.7
2019-04-01T17:17:57.949Z,38
2019-04-01T17:23:03.849Z,37.9
2019-04-01T17:28:08.998Z,37.9
2019-04-01T17:33:14.001Z,37.6
2019-04-01T17:38:19.216Z,37.7
2019-04-01T17:43:28.569Z,38.7
2019-04-01T17:48:32.421Z,38.7
2019-04-01T17:53:38.394Z,40
2019-04-01T17:58:40.556Z,39.8
2019-04-01T18:03:45.604Z,39.7
2019-04-01T18:08:50.871Z,39.5
2019-04-01T18:13:56.289Z,39.5
2019-04-01T18:19:02.256Z,39.4
2019-04-01T18:24:07.925Z,39.8
2019-04-01T18:29:12.890Z,39.1
2019-04-01T18:34:17.964Z,38.8
2019-04-01T18:39:23.061Z,38.3
2019-04-01T18:44:28.291Z,38
2019-04-01T18:49:33.380Z,37.8
2019-04-01T18:54:38.877Z,38
2019-04-01T18:59:42.519Z,38.2
2019-04-01T19:04:47.831Z,38.3
2019-04-01T19:10:07.763Z,38.7
2019-04-01T19:15:05.237Z,38.7
2019-04-01T19:20:12.460Z,38.7
2019-04-01T19:25:17.632Z,38.7
2019-04-01T19:30:23.771Z,38.9
2019-04-01T19:35:29.091Z,38.9
2019-04-01T19:40:34.498Z,39.5
2019-04-01T19:45:39.218Z,39.4
2019-04-01T19:50:46.751Z,40.6
2019-04-01T19:55:50.384Z,39.9
2019-04-01T20:00:55.321Z,39.9
2019-04-01T20:06:00.241Z,40.1
2019-04-01T20:11:07.913Z,40.2
2019-04-01T20:21:17.227Z,40.4
2019-04-01T20:26:22.579Z,40.4
2019-04-01T20:31:27.801Z,40.6
2019-04-01T20:36:34.410Z,40.9
2019-04-01T20:41:39.955Z,41.2
2019-04-01T20:46:43.796Z,41.2
2019-04-01T20:51:48.938Z,41.2
2019-04-01T20:56:54.080Z,41
2019-04-01T21:01:57.830Z,41.1
2019-04-01T21:07:03.498Z,41.1
2019-04-01T21:12:10.878Z,41.3
2019-04-01T21:17:16.584Z,41.3
2019-04-01T21:22:21.840Z,41.3
2019-04-01T21:27:26.928Z,41.4
2019-04-01T21:32:32.334Z,41.5
2019-04-01T21:37:38.046Z,41.6
2019-04-01T21:42:45.829Z,41.7
2019-04-01T21:47:50.996Z,41.8
2019-04-01T21:52:56.103Z,41.8
2019-04-01T22:03:07.172Z,41.8
2019-04-01T22:08:12.614Z,42.1
2019-04-01T22:13:17.799Z,42
2019-04-01T22:18:23.039Z,41.8
2019-04-01T22:23:28.345Z,42
2019-04-01T22:28:33.596Z,42.5
2019-04-01T22:33:39.192Z,42
2019-04-01T22:38:43.895Z,42.2
2019-04-01T22:43:49.660Z,42.2
2019-04-01T22:48:54.811Z,42.2
2019-04-01T22:53:59.875Z,42
2019-04-01T22:59:05.293Z,42.2
2019-04-01T23:04:11.497Z,42.2
2019-04-01T23:09:16.665Z,42.1
2019-04-01T23:14:21.843Z,42.1
2019-04-01T23:19:27.048Z,42.1
2019-04-01T23:24:32.574Z,41.7
2019-04-01T23:29:38.312Z,41.5
2019-04-01T23:34:44.921Z,41.3
2019-04-01T23:39:49.950Z,41.3
2019-04-01T23:44:55.062Z,41.1
2019-04-01T23:50:00.272Z,40.7
2019-04-01T23:55:03.975Z,40.8
