createdAt,value
2019-06-27T00:00:45.603Z,16.49
2019-06-27T00:03:15.058Z,16.57
2019-06-27T00:05:44.156Z,16.58
2019-06-27T00:08:13.629Z,16.66
2019-06-27T00:10:42.916Z,16.56
2019-06-27T00:13:12.370Z,16.57
2019-06-27T00:15:41.859Z,16.66
2019-06-27T00:18:11.261Z,16.61
2019-06-27T00:20:40.197Z,16.59
2019-06-27T00:23:10.081Z,16.56
2019-06-27T00:25:40.198Z,16.59
2019-06-27T00:28:09.324Z,16.49
2019-06-27T00:30:38.693Z,16.53
2019-06-27T00:33:08.179Z,16.49
2019-06-27T00:35:37.918Z,16.54
2019-06-27T00:38:07.411Z,16.49
2019-06-27T00:40:36.560Z,16.42
2019-06-27T00:43:06.108Z,16.45
2019-06-27T00:45:35.525Z,16.42
2019-06-27T00:48:05.454Z,16.45
2019-06-27T00:50:34.807Z,16.44
2019-06-27T00:53:04.292Z,16.48
2019-06-27T00:55:34.309Z,16.49
2019-06-27T00:58:03.889Z,16.45
2019-06-27T01:00:33.240Z,16.48
2019-06-27T01:03:02.790Z,16.43
2019-06-27T01:05:32.134Z,16.46
2019-06-27T01:08:01.014Z,16.50
2019-06-27T01:10:30.700Z,16.49
2019-06-27T01:13:00.039Z,16.49
2019-06-27T01:15:29.550Z,16.48
2019-06-27T01:17:58.945Z,16.49
2019-06-27T01:20:28.382Z,16.46
2019-06-27T01:22:57.777Z,16.51
2019-06-27T01:25:26.978Z,16.42
2019-06-27T01:27:56.370Z,16.44
2019-06-27T01:30:25.888Z,16.31
2019-06-27T01:32:55.383Z,16.39
2019-06-27T01:35:24.527Z,16.30
2019-06-27T01:37:53.723Z,16.25
2019-06-27T01:40:24.000Z,16.33
2019-06-27T01:42:53.379Z,16.26
2019-06-27T01:45:33.829Z,16.34
2019-06-27T01:48:02.999Z,16.32
2019-06-27T01:50:32.132Z,16.30
2019-06-27T01:53:02.395Z,16.28
2019-06-27T01:55:31.553Z,16.23
2019-06-27T01:58:01.425Z,16.27
2019-06-27T02:00:32.760Z,16.23
2019-06-27T02:03:02.979Z,16.18
2019-06-27T02:05:32.139Z,16.23
2019-06-27T02:08:02.844Z,16.24
2019-06-27T02:10:32.180Z,16.19
2019-06-27T02:13:03.416Z,16.09
2019-06-27T02:15:35.503Z,16.08
2019-06-27T02:18:07.346Z,15.98
2019-06-27T02:20:37.839Z,16.00
2019-06-27T02:23:07.993Z,16.02
2019-06-27T02:25:37.482Z,16.00
2019-06-27T02:28:07.088Z,15.99
2019-06-27T02:30:40.141Z,16.04
2019-06-27T02:33:10.008Z,15.97
2019-06-27T02:35:39.986Z,16.02
2019-06-27T02:38:09.365Z,16.08
2019-06-27T02:40:38.426Z,15.93
2019-06-27T02:43:07.586Z,15.90
2019-06-27T02:45:37.370Z,15.95
2019-06-27T02:48:08.138Z,15.98
2019-06-27T02:50:37.352Z,15.93
2019-06-27T02:53:07.873Z,15.88
2019-06-27T02:55:36.779Z,15.83
2019-06-27T02:58:27.819Z,15.80
2019-06-27T03:00:38.172Z,15.86
2019-06-27T03:03:07.595Z,15.85
2019-06-27T03:05:36.536Z,15.75
2019-06-27T03:08:05.866Z,15.72
2019-06-27T03:10:35.133Z,15.66
2019-06-27T03:13:03.727Z,15.67
2019-06-27T03:15:35.319Z,15.65
2019-06-27T03:18:04.698Z,15.57
2019-06-27T03:20:34.108Z,15.49
2019-06-27T03:23:03.543Z,15.51
2019-06-27T03:25:32.639Z,15.56
2019-06-27T03:28:01.873Z,15.47
2019-06-27T03:30:39.256Z,15.50
2019-06-27T03:33:08.739Z,15.44
2019-06-27T03:35:38.064Z,15.35
2019-06-27T03:38:07.540Z,15.34
2019-06-27T03:40:36.624Z,15.38
2019-06-27T03:43:05.858Z,15.34
2019-06-27T03:45:35.059Z,15.31
2019-06-27T03:48:04.586Z,15.24
2019-06-27T03:50:34.689Z,15.24
2019-06-27T03:53:04.280Z,15.25
2019-06-27T03:55:33.638Z,15.25
2019-06-27T03:58:04.684Z,15.25
2019-06-27T04:00:36.475Z,15.14
2019-06-27T04:03:07.921Z,15.16
2019-06-27T04:05:38.866Z,15.24
2019-06-27T04:08:08.365Z,15.17
2019-06-27T04:10:38.334Z,15.25
2019-06-27T04:13:07.513Z,15.18
2019-06-27T04:15:36.661Z,15.33
2019-06-27T04:18:05.879Z,15.36
2019-06-27T04:20:35.029Z,15.68
2019-06-27T04:23:04.263Z,16.94
2019-06-27T04:25:33.509Z,17.83
2019-06-27T04:28:03.099Z,18.36
2019-06-27T04:30:33.436Z,18.81
2019-06-27T04:33:02.959Z,19.46
2019-06-27T04:35:32.165Z,18.79
2019-06-27T04:38:01.882Z,18.82
2019-06-27T04:40:31.251Z,19.46
2019-06-27T04:43:05.118Z,19.24
2019-06-27T04:45:29.813Z,18.84
2019-06-27T04:47:59.153Z,18.60
2019-06-27T04:50:28.622Z,17.74
2019-06-27T04:52:59.044Z,17.06
2019-06-27T04:55:28.216Z,16.56
2019-06-27T04:57:57.612Z,16.47
2019-06-27T05:00:29.239Z,16.50
2019-06-27T05:02:58.780Z,16.20
2019-06-27T05:05:28.091Z,15.98
2019-06-27T05:07:57.406Z,16.12
2019-06-27T05:10:26.531Z,17.84
2019-06-27T05:12:56.469Z,18.82
2019-06-27T05:15:26.970Z,19.49
2019-06-27T05:17:56.981Z,20.42
2019-06-27T05:20:26.526Z,20.77
2019-06-27T05:22:55.636Z,21.32
2019-06-27T05:25:25.046Z,21.29
2019-06-27T05:27:54.526Z,21.48
2019-06-27T05:30:23.952Z,22.13
2019-06-27T05:32:53.307Z,21.55
2019-06-27T05:35:22.807Z,20.26
2019-06-27T05:37:52.696Z,21.68
2019-06-27T05:40:21.896Z,21.43
2019-06-27T05:42:51.243Z,21.55
2019-06-27T05:45:20.679Z,21.58
2019-06-27T05:47:50.169Z,20.05
2019-06-27T05:50:19.579Z,20.62
2019-06-27T05:52:48.725Z,20.87
2019-06-27T05:55:18.289Z,20.32
2019-06-27T05:57:47.696Z,20.31
2019-06-27T06:00:28.260Z,19.51
2019-06-27T06:02:47.655Z,20.13
2019-06-27T06:05:16.999Z,20.00
2019-06-27T06:07:46.564Z,20.52
2019-06-27T06:10:16.108Z,20.78
2019-06-27T06:12:45.576Z,19.04
2019-06-27T06:15:14.654Z,18.95
2019-06-27T06:17:43.862Z,18.78
2019-06-27T06:20:13.279Z,19.02
2019-06-27T06:22:42.856Z,19.46
2019-06-27T06:25:12.340Z,19.31
2019-06-27T06:27:41.488Z,20.72
2019-06-27T06:30:10.580Z,21.73
2019-06-27T06:32:40.048Z,20.09
2019-06-27T06:35:09.579Z,20.63
2019-06-27T06:37:39.463Z,21.30
2019-06-27T06:40:11.469Z,21.54
2019-06-27T06:42:40.655Z,22.34
2019-06-27T06:45:10.589Z,21.74
2019-06-27T06:47:39.863Z,22.44
2019-06-27T06:50:09.779Z,22.41
2019-06-27T06:52:39.163Z,22.34
2019-06-27T06:55:08.519Z,23.01
2019-06-27T06:57:38.833Z,22.68
2019-06-27T07:00:08.467Z,22.86
2019-06-27T07:02:37.721Z,23.18
2019-06-27T07:05:07.379Z,22.84
2019-06-27T07:07:36.726Z,23.25
2019-06-27T07:10:06.999Z,23.53
2019-06-27T07:12:36.403Z,24.51
2019-06-27T07:15:05.971Z,23.49
2019-06-27T07:17:34.795Z,22.89
2019-06-27T07:20:04.294Z,23.04
2019-06-27T07:22:33.668Z,24.12
2019-06-27T07:25:02.891Z,23.27
2019-06-27T07:27:32.077Z,22.49
2019-06-27T07:30:03.089Z,22.23
2019-06-27T07:32:32.439Z,23.06
2019-06-27T07:35:01.966Z,22.44
2019-06-27T07:37:31.089Z,23.02
2019-06-27T07:40:00.459Z,23.67
2019-06-27T07:42:29.291Z,23.68
2019-06-27T07:44:58.501Z,23.34
2019-06-27T07:47:27.981Z,23.61
2019-06-27T07:49:57.354Z,24.84
2019-06-27T07:52:28.037Z,23.79
2019-06-27T07:54:57.916Z,23.89
2019-06-27T07:57:27.268Z,23.70
2019-06-27T07:59:58.674Z,23.83
2019-06-27T08:02:27.888Z,24.09
2019-06-27T08:04:57.211Z,24.72
2019-06-27T08:07:26.711Z,23.47
2019-06-27T08:09:56.177Z,23.97
2019-06-27T08:12:25.574Z,24.18
2019-06-27T08:14:55.303Z,23.50
2019-06-27T08:17:24.641Z,24.42
2019-06-27T08:19:54.037Z,25.36
2019-06-27T08:22:23.495Z,25.61
2019-06-27T08:24:52.872Z,25.14
2019-06-27T08:27:22.107Z,24.54
2019-06-27T08:29:52.121Z,25.56
2019-06-27T08:32:21.284Z,25.83
2019-06-27T08:34:50.680Z,25.22
2019-06-27T08:37:21.349Z,26.22
2019-06-27T08:39:50.741Z,26.41
2019-06-27T08:42:20.137Z,25.07
2019-06-27T08:44:49.269Z,25.37
2019-06-27T08:47:18.650Z,24.59
2019-06-27T08:49:47.888Z,24.46
2019-06-27T08:52:17.174Z,23.73
2019-06-27T08:54:47.693Z,24.52
2019-06-27T08:57:17.053Z,25.96
2019-06-27T08:59:46.523Z,27.51
2019-06-27T09:02:17.322Z,26.64
2019-06-27T09:04:46.711Z,27.29
2019-06-27T09:07:16.244Z,26.32
2019-06-27T09:09:46.221Z,26.39
2019-06-27T09:12:16.131Z,26.46
2019-06-27T09:14:45.816Z,25.22
2019-06-27T09:17:15.350Z,25.51
2019-06-27T09:19:44.741Z,25.55
2019-06-27T09:22:15.393Z,24.85
2019-06-27T09:24:44.766Z,25.12
2019-06-27T09:27:13.676Z,26.43
2019-06-27T09:29:43.136Z,27.02
2019-06-27T09:32:24.814Z,25.35
2019-06-27T09:34:41.708Z,25.91
2019-06-27T09:37:11.126Z,25.02
2019-06-27T09:39:40.595Z,26.35
2019-06-27T09:42:09.853Z,26.42
2019-06-27T09:44:42.153Z,25.62
2019-06-27T09:47:08.773Z,26.20
2019-06-27T09:49:37.623Z,26.94
2019-06-27T09:52:07.156Z,25.58
2019-06-27T09:54:36.290Z,26.31
2019-06-27T09:57:05.449Z,26.44
2019-06-27T09:59:34.887Z,25.78
2019-06-27T10:02:04.268Z,25.13
2019-06-27T10:04:35.414Z,25.36
2019-06-27T10:07:06.497Z,26.44
2019-06-27T10:09:37.147Z,26.08
2019-06-27T10:12:06.542Z,25.67
2019-06-27T10:14:35.964Z,25.98
2019-06-27T10:17:05.387Z,26.51
2019-06-27T10:19:34.661Z,26.27
2019-06-27T10:22:04.584Z,26.23
2019-06-27T10:24:33.942Z,25.87
2019-06-27T10:27:03.297Z,26.57
2019-06-27T10:29:33.494Z,26.30
2019-06-27T10:32:02.969Z,26.61
2019-06-27T10:34:32.079Z,26.30
2019-06-27T10:37:01.495Z,26.59
2019-06-27T10:39:30.949Z,25.90
2019-06-27T10:42:00.316Z,26.81
2019-06-27T10:44:29.823Z,26.19
2019-06-27T10:46:59.024Z,26.99
2019-06-27T10:49:28.943Z,25.94
2019-06-27T10:51:58.534Z,25.72
2019-06-27T10:54:27.957Z,25.57
2019-06-27T10:56:57.401Z,26.15
2019-06-27T10:59:26.325Z,25.89
2019-06-27T11:01:55.672Z,25.65
2019-06-27T11:04:25.240Z,25.59
2019-06-27T11:06:55.370Z,26.00
2019-06-27T11:09:24.793Z,26.45
2019-06-27T11:11:54.079Z,25.83
2019-06-27T11:14:23.674Z,25.45
2019-06-27T11:16:52.795Z,25.25
2019-06-27T11:19:22.188Z,25.39
2019-06-27T11:21:51.649Z,25.22
2019-06-27T11:24:20.765Z,26.06
2019-06-27T11:26:50.263Z,25.17
2019-06-27T11:29:19.452Z,25.77
2019-06-27T11:31:48.992Z,25.42
2019-06-27T11:34:19.347Z,25.18
2019-06-27T11:36:47.863Z,25.94
2019-06-27T11:39:17.276Z,25.95
2019-06-27T11:41:46.787Z,26.28
2019-06-27T11:44:16.105Z,25.96
2019-06-27T11:46:45.631Z,25.45
2019-06-27T11:49:15.562Z,26.15
2019-06-27T11:51:44.750Z,26.57
2019-06-27T11:54:14.152Z,26.37
2019-06-27T11:56:43.603Z,25.54
2019-06-27T11:59:13.073Z,25.30
2019-06-27T12:01:42.480Z,24.82
2019-06-27T12:04:12.310Z,25.35
2019-06-27T12:06:41.245Z,25.49
2019-06-27T12:09:11.858Z,24.60
2019-06-27T12:11:41.360Z,24.49
2019-06-27T12:14:10.248Z,24.47
2019-06-27T12:16:39.342Z,24.90
2019-06-27T12:19:08.594Z,25.24
2019-06-27T12:21:39.258Z,25.87
2019-06-27T12:24:08.392Z,25.20
2019-06-27T12:26:38.335Z,25.34
2019-06-27T12:29:07.588Z,24.99
2019-06-27T12:31:37.501Z,25.08
2019-06-27T12:34:07.724Z,25.34
2019-06-27T12:36:36.017Z,25.19
2019-06-27T12:39:05.811Z,25.14
2019-06-27T12:41:35.282Z,24.53
2019-06-27T12:44:05.309Z,24.61
2019-06-27T12:46:34.541Z,25.29
2019-06-27T12:49:03.736Z,24.41
2019-06-27T12:51:32.936Z,24.74
2019-06-27T12:54:02.354Z,24.67
2019-06-27T12:56:31.724Z,24.40
2019-06-27T12:59:01.116Z,24.40
2019-06-27T13:01:30.506Z,24.54
2019-06-27T13:03:59.941Z,24.02
2019-06-27T13:06:29.156Z,23.86
2019-06-27T13:08:58.330Z,23.92
2019-06-27T13:11:29.076Z,24.29
2019-06-27T13:13:58.683Z,24.05
2019-06-27T13:16:31.009Z,24.01
2019-06-27T13:18:57.469Z,24.08
2019-06-27T13:21:27.543Z,23.97
2019-06-27T13:23:56.803Z,24.40
2019-06-27T13:26:26.389Z,23.94
2019-06-27T13:28:55.701Z,24.05
2019-06-27T13:31:25.664Z,24.16
2019-06-27T13:33:55.140Z,24.17
2019-06-27T13:36:24.510Z,24.22
2019-06-27T13:38:54.045Z,24.26
2019-06-27T13:41:23.364Z,23.80
2019-06-27T13:43:54.144Z,23.98
2019-06-27T13:46:23.564Z,24.26
2019-06-27T13:48:52.929Z,24.39
2019-06-27T13:51:22.539Z,24.26
2019-06-27T13:53:51.692Z,24.55
2019-06-27T13:56:21.179Z,24.16
2019-06-27T13:58:50.013Z,23.74
2019-06-27T14:01:19.459Z,23.78
2019-06-27T14:03:50.217Z,23.99
2019-06-27T14:06:20.302Z,23.76
2019-06-27T14:08:49.729Z,23.38
2019-06-27T14:11:19.091Z,23.54
2019-06-27T14:13:51.113Z,23.34
2019-06-27T14:16:20.957Z,23.35
2019-06-27T14:18:50.424Z,23.72
2019-06-27T14:21:19.908Z,23.86
2019-06-27T14:23:49.294Z,23.55
2019-06-27T14:26:18.442Z,23.66
2019-06-27T14:28:47.917Z,23.34
2019-06-27T14:31:17.301Z,23.85
2019-06-27T14:33:46.678Z,23.37
2019-06-27T14:36:16.006Z,23.55
2019-06-27T14:38:45.432Z,23.40
2019-06-27T14:41:14.950Z,23.15
2019-06-27T14:43:44.406Z,23.46
2019-06-27T14:46:13.801Z,23.57
2019-06-27T14:48:43.041Z,23.15
2019-06-27T14:51:12.351Z,23.16
2019-06-27T14:53:41.560Z,23.19
2019-06-27T14:56:10.743Z,23.22
2019-06-27T14:58:41.160Z,22.68
2019-06-27T15:01:10.524Z,22.99
2019-06-27T15:03:39.934Z,22.83
2019-06-27T15:06:12.323Z,22.64
2019-06-27T15:08:38.998Z,22.88
2019-06-27T15:11:08.446Z,23.28
2019-06-27T15:13:38.232Z,22.91
2019-06-27T15:16:12.243Z,23.24
2019-06-27T15:18:38.357Z,22.98
2019-06-27T15:21:08.213Z,22.89
2019-06-27T15:23:37.597Z,23.07
2019-06-27T15:26:06.999Z,23.02
2019-06-27T15:28:36.483Z,23.00
2019-06-27T15:31:07.431Z,23.04
2019-06-27T15:33:36.614Z,22.73
2019-06-27T15:36:05.938Z,22.67
2019-06-27T15:38:35.414Z,22.67
2019-06-27T15:41:04.637Z,22.86
2019-06-27T15:43:33.964Z,22.99
2019-06-27T15:46:02.511Z,22.60
2019-06-27T15:48:31.683Z,22.52
2019-06-27T15:51:01.071Z,22.48
2019-06-27T15:53:30.768Z,22.66
2019-06-27T15:55:59.860Z,22.56
2019-06-27T15:58:29.250Z,22.80
2019-06-27T16:00:58.643Z,23.03
2019-06-27T16:03:28.119Z,22.74
2019-06-27T16:06:08.554Z,22.67
2019-06-27T16:08:27.183Z,22.62
2019-06-27T16:10:56.281Z,22.58
2019-06-27T16:13:25.517Z,22.15
2019-06-27T16:15:54.999Z,22.14
2019-06-27T16:18:26.269Z,22.25
2019-06-27T16:20:55.202Z,22.23
2019-06-27T16:23:24.639Z,22.20
2019-06-27T16:25:54.032Z,22.17
2019-06-27T16:28:26.875Z,22.07
2019-06-27T16:30:53.836Z,21.95
2019-06-27T16:33:23.271Z,22.17
2019-06-27T16:35:53.504Z,22.11
2019-06-27T16:38:22.976Z,21.91
2019-06-27T16:40:52.486Z,21.97
2019-06-27T16:43:21.959Z,21.86
2019-06-27T16:45:51.413Z,21.70
2019-06-27T16:48:20.515Z,21.75
2019-06-27T16:50:49.977Z,21.55
2019-06-27T16:53:19.496Z,21.47
2019-06-27T16:55:48.895Z,21.43
2019-06-27T16:58:18.411Z,21.32
2019-06-27T17:00:47.680Z,21.38
2019-06-27T17:03:17.504Z,21.46
2019-06-27T17:05:46.657Z,21.48
2019-06-27T17:08:16.108Z,21.77
2019-06-27T17:10:45.481Z,21.70
2019-06-27T17:13:15.069Z,21.74
2019-06-27T17:15:44.587Z,21.80
2019-06-27T17:18:14.605Z,21.63
2019-06-27T17:20:45.090Z,21.44
2019-06-27T17:23:14.256Z,21.38
2019-06-27T17:25:43.683Z,21.50
2019-06-27T17:28:13.062Z,21.04
2019-06-27T17:30:41.919Z,21.12
2019-06-27T17:33:11.396Z,20.93
2019-06-27T17:35:41.645Z,20.87
2019-06-27T17:38:10.944Z,20.83
2019-06-27T17:40:40.785Z,20.97
2019-06-27T17:43:10.197Z,20.92
2019-06-27T17:45:39.480Z,20.75
2019-06-27T17:48:08.924Z,20.78
2019-06-27T17:50:38.831Z,20.52
2019-06-27T17:53:08.723Z,20.56
2019-06-27T17:55:38.784Z,20.67
2019-06-27T17:58:08.432Z,20.47
2019-06-27T18:00:38.795Z,20.46
2019-06-27T18:03:08.362Z,20.32
2019-06-27T18:05:37.834Z,20.25
2019-06-27T18:08:07.309Z,20.12
2019-06-27T18:10:36.763Z,20.20
2019-06-27T18:13:05.697Z,20.13
2019-06-27T18:15:35.111Z,20.13
2019-06-27T18:18:04.230Z,20.11
2019-06-27T18:20:33.717Z,20.15
2019-06-27T18:23:03.989Z,19.86
2019-06-27T18:25:33.385Z,19.93
2019-06-27T18:28:02.859Z,19.90
2019-06-27T18:30:32.221Z,19.78
2019-06-27T18:33:01.473Z,19.72
2019-06-27T18:35:30.378Z,19.63
2019-06-27T18:37:59.740Z,19.56
2019-06-27T18:40:28.922Z,19.52
2019-06-27T18:42:58.619Z,19.49
2019-06-27T18:45:27.758Z,19.21
2019-06-27T18:47:57.099Z,19.27
2019-06-27T18:50:26.577Z,19.13
2019-06-27T18:52:56.025Z,19.12
2019-06-27T18:55:25.129Z,19.06
2019-06-27T18:57:54.279Z,19.07
2019-06-27T19:00:23.730Z,18.98
2019-06-27T19:02:53.093Z,19.00
2019-06-27T19:05:22.214Z,18.78
2019-06-27T19:07:51.602Z,18.75
2019-06-27T19:10:21.080Z,18.75
2019-06-27T19:12:50.440Z,18.78
2019-06-27T19:15:19.798Z,18.68
2019-06-27T19:17:49.234Z,18.67
2019-06-27T19:20:23.619Z,18.57
2019-06-27T19:23:23.743Z,18.40
2019-06-27T19:25:54.450Z,18.27
2019-06-27T19:28:23.790Z,18.22
2019-06-27T19:30:53.222Z,18.22
2019-06-27T19:33:22.665Z,18.19
2019-06-27T19:35:52.146Z,18.15
2019-06-27T19:38:21.518Z,18.06
2019-06-27T19:40:51.894Z,17.91
2019-06-27T19:43:27.759Z,17.94
2019-06-27T19:45:50.082Z,17.92
2019-06-27T19:48:21.404Z,17.85
2019-06-27T19:50:48.576Z,17.76
2019-06-27T19:53:18.027Z,17.77
2019-06-27T19:55:47.470Z,17.55
2019-06-27T19:58:16.287Z,17.56
2019-06-27T20:00:45.366Z,17.44
2019-06-27T20:03:14.876Z,17.43
2019-06-27T20:05:44.384Z,17.34
2019-06-27T20:08:19.723Z,17.26
2019-06-27T20:10:43.438Z,17.16
2019-06-27T20:13:12.852Z,17.07
2019-06-27T20:15:41.982Z,17.04
2019-06-27T20:18:11.188Z,16.94
2019-06-27T20:20:40.980Z,16.80
2019-06-27T20:23:10.416Z,16.78
2019-06-27T20:25:40.294Z,16.72
2019-06-27T20:28:10.101Z,16.67
2019-06-27T20:30:39.519Z,16.59
2019-06-27T20:33:08.954Z,16.53
2019-06-27T20:35:38.794Z,16.54
2019-06-27T20:38:08.326Z,16.47
2019-06-27T20:40:37.777Z,16.42
2019-06-27T20:43:07.101Z,16.36
2019-06-27T20:45:36.262Z,16.33
2019-06-27T20:48:05.182Z,16.30
2019-06-27T20:50:34.616Z,16.15
2019-06-27T20:53:04.122Z,16.13
2019-06-27T20:55:33.567Z,16.06
2019-06-27T20:58:02.944Z,16.05
2019-06-27T21:00:32.336Z,16.01
2019-06-27T21:03:02.629Z,15.93
2019-06-27T21:05:32.100Z,15.86
2019-06-27T21:08:01.476Z,15.82
2019-06-27T21:10:31.227Z,15.81
2019-06-27T21:13:00.714Z,15.88
2019-06-27T21:15:30.134Z,15.78
2019-06-27T21:17:59.818Z,15.79
2019-06-27T21:20:29.192Z,15.84
2019-06-27T21:22:58.351Z,15.77
2019-06-27T21:25:28.495Z,15.66
2019-06-27T21:27:57.921Z,15.60
2019-06-27T21:30:27.790Z,15.52
2019-06-27T21:32:57.067Z,15.53
2019-06-27T21:35:26.188Z,15.53
2019-06-27T21:37:55.518Z,15.45
2019-06-27T21:40:24.853Z,15.36
2019-06-27T21:42:54.255Z,15.33
2019-06-27T21:45:23.616Z,15.34
2019-06-27T21:47:52.819Z,15.30
2019-06-27T21:50:22.236Z,15.31
2019-06-27T21:52:52.180Z,15.25
2019-06-27T21:55:21.816Z,15.24
2019-06-27T21:57:50.959Z,15.26
2019-06-27T22:00:20.353Z,15.29
2019-06-27T22:02:49.815Z,15.15
2019-06-27T22:05:19.001Z,15.04
2019-06-27T22:07:48.384Z,15.11
2019-06-27T22:10:18.313Z,15.05
2019-06-27T22:12:47.225Z,15.01
2019-06-27T22:15:16.631Z,14.98
2019-06-27T22:17:46.763Z,14.86
2019-06-27T22:20:16.247Z,14.83
2019-06-27T22:22:45.691Z,14.81
2019-06-27T22:25:14.944Z,14.76
2019-06-27T22:27:44.324Z,14.67
2019-06-27T22:30:13.805Z,14.70
2019-06-27T22:32:44.240Z,14.73
2019-06-27T22:35:13.642Z,14.65
2019-06-27T22:38:00.608Z,14.62
2019-06-27T22:40:47.581Z,14.61
2019-06-27T22:43:34.516Z,14.58
2019-06-27T22:46:21.353Z,14.54
2019-06-27T22:48:49.498Z,14.47
2019-06-27T22:51:43.502Z,14.45
2019-06-27T22:54:13.113Z,14.43
2019-06-27T22:56:42.569Z,14.41
2019-06-27T22:59:11.790Z,14.41
2019-06-27T23:01:40.619Z,14.36
2019-06-27T23:04:10.157Z,14.37
2019-06-27T23:06:39.896Z,14.31
2019-06-27T23:09:09.363Z,14.30
2019-06-27T23:11:38.971Z,14.25
2019-06-27T23:14:09.086Z,14.20
2019-06-27T23:16:38.817Z,14.12
2019-06-27T23:19:11.489Z,14.07
2019-06-27T23:21:37.728Z,14.14
2019-06-27T23:24:07.163Z,14.13
2019-06-27T23:26:36.621Z,14.13
2019-06-27T23:29:06.028Z,14.12
2019-06-27T23:31:35.539Z,14.10
2019-06-27T23:34:05.677Z,14.05
2019-06-27T23:36:34.467Z,14.07
2019-06-27T23:39:04.461Z,14.02
2019-06-27T23:41:34.331Z,13.97
2019-06-27T23:44:03.801Z,13.95
2019-06-27T23:46:43.159Z,13.92
2019-06-27T23:49:12.713Z,13.88
2019-06-27T23:51:41.840Z,13.84
2019-06-27T23:54:11.307Z,13.81
2019-06-27T23:56:40.695Z,13.78
2019-06-27T23:59:10.122Z,13.82
