createdAt,value
2017-06-24T00:00:02.720Z,63.25
2017-06-24T00:02:31.183Z,63.37
2017-06-24T00:04:59.561Z,63.44
2017-06-24T00:07:28.098Z,63.61
2017-06-24T00:09:56.477Z,63.64
2017-06-24T00:12:24.853Z,63.85
2017-06-24T00:14:53.254Z,64.33
2017-06-24T00:17:22.351Z,65.70
2017-06-24T00:19:51.148Z,65.29
2017-06-24T00:22:19.880Z,65.53
2017-06-24T00:24:48.492Z,65.72
2017-06-24T00:27:16.872Z,65.60
2017-06-24T00:29:45.265Z,66.05
2017-06-24T00:32:13.685Z,66.61
2017-06-24T00:34:42.123Z,66.92
2017-06-24T00:37:10.916Z,67.19
2017-06-24T00:39:39.300Z,67.38
2017-06-24T00:42:09.000Z,67.99
2017-06-24T00:44:37.575Z,68.56
2017-06-24T00:47:05.960Z,68.89
2017-06-24T00:49:34.360Z,68.92
2017-06-24T00:52:03.136Z,69.01
2017-06-24T00:54:31.924Z,69.34
2017-06-24T00:57:00.710Z,69.53
2017-06-24T00:59:29.292Z,69.70
2017-06-24T01:01:57.681Z,69.73
2017-06-24T01:04:26.464Z,70.05
2017-06-24T01:06:55.261Z,69.89
2017-06-24T01:09:24.041Z,70.02
2017-06-24T01:11:52.441Z,70.28
2017-06-24T01:14:20.838Z,69.87
2017-06-24T01:16:50.085Z,69.72
2017-06-24T01:19:18.464Z,69.74
2017-06-24T01:21:46.845Z,69.51
2017-06-24T01:24:15.676Z,69.57
2017-06-24T01:26:44.062Z,69.56
2017-06-24T01:29:12.508Z,69.61
2017-06-24T01:31:40.897Z,69.68
2017-06-24T01:34:09.984Z,69.74
2017-06-24T01:36:38.414Z,69.76
2017-06-24T01:39:06.807Z,69.76
2017-06-24T01:41:35.223Z,69.78
2017-06-24T01:44:03.613Z,69.78
2017-06-24T01:46:32.089Z,69.75
2017-06-24T01:49:00.476Z,69.93
2017-06-24T01:51:29.280Z,70.23
2017-06-24T01:53:57.672Z,70.29
2017-06-24T01:56:26.080Z,70.08
2017-06-24T01:58:54.465Z,70.26
2017-06-24T02:01:23.186Z,70.45
2017-06-24T02:03:51.563Z,70.64
2017-06-24T02:06:19.944Z,70.79
2017-06-24T02:08:48.345Z,70.88
2017-06-24T02:11:16.736Z,71.09
2017-06-24T02:13:45.140Z,71.28
2017-06-24T02:16:13.526Z,71.33
2017-06-24T02:18:42.253Z,71.18
2017-06-24T02:21:11.242Z,71.01
2017-06-24T02:23:39.628Z,70.55
2017-06-24T02:26:08.544Z,70.40
2017-06-24T02:28:36.923Z,69.63
2017-06-24T02:31:05.325Z,69.44
2017-06-24T02:33:33.705Z,69.30
2017-06-24T02:36:02.264Z,68.35
2017-06-24T02:38:30.661Z,67.92
2017-06-24T02:40:59.053Z,67.66
2017-06-24T02:43:27.457Z,66.59
2017-06-24T02:45:56.084Z,66.26
2017-06-24T02:48:24.868Z,65.93
2017-06-24T02:50:53.644Z,65.86
2017-06-24T02:53:22.644Z,65.71
2017-06-24T02:55:52.602Z,65.40
2017-06-24T02:58:22.089Z,65.10
2017-06-24T03:00:50.496Z,64.89
2017-06-24T03:03:19.140Z,64.69
2017-06-24T03:05:47.932Z,64.83
2017-06-24T03:08:16.711Z,64.98
2017-06-24T03:10:46.016Z,64.96
2017-06-24T03:13:14.798Z,65.22
2017-06-24T03:15:43.576Z,65.39
2017-06-24T03:18:11.980Z,65.66
2017-06-24T03:20:40.762Z,65.51
2017-06-24T03:23:09.661Z,65.56
2017-06-24T03:25:38.439Z,65.71
2017-06-24T03:28:07.321Z,65.96
2017-06-24T03:30:36.026Z,65.89
2017-06-24T03:33:05.100Z,66.11
2017-06-24T03:35:33.680Z,66.05
2017-06-24T03:38:02.064Z,66.13
2017-06-24T03:40:30.458Z,66.45
2017-06-24T03:42:59.241Z,66.27
2017-06-24T03:45:27.859Z,66.30
2017-06-24T03:47:56.252Z,66.17
2017-06-24T03:50:24.889Z,66.32
2017-06-24T03:52:53.268Z,66.15
2017-06-24T03:55:21.652Z,66.20
2017-06-24T03:57:50.048Z,66.04
2017-06-24T04:00:19.329Z,66.27
2017-06-24T04:02:47.727Z,66.25
2017-06-24T04:05:16.500Z,66.48
2017-06-24T04:07:45.080Z,66.63
2017-06-24T04:10:13.470Z,66.75
2017-06-24T04:12:42.244Z,66.67
2017-06-24T04:15:10.636Z,66.79
2017-06-24T04:17:39.408Z,66.75
2017-06-24T04:20:07.905Z,66.77
2017-06-24T04:22:36.292Z,66.75
2017-06-24T04:25:04.692Z,66.83
2017-06-24T04:27:33.072Z,66.99
2017-06-24T04:30:01.467Z,67.46
2017-06-24T04:32:29.856Z,67.62
2017-06-24T04:34:58.596Z,67.49
2017-06-24T04:37:27.375Z,67.38
2017-06-24T04:39:55.752Z,67.39
2017-06-24T04:42:24.149Z,67.46
2017-06-24T04:44:52.929Z,67.68
2017-06-24T04:47:21.354Z,67.62
2017-06-24T04:49:49.740Z,67.88
2017-06-24T04:52:18.268Z,68.17
2017-06-24T04:54:46.649Z,68.36
2017-06-24T04:57:15.033Z,68.42
2017-06-24T04:59:43.460Z,68.27
2017-06-24T05:02:11.836Z,67.91
2017-06-24T05:04:40.237Z,67.75
2017-06-24T05:07:08.617Z,67.65
2017-06-24T05:09:37.024Z,67.64
2017-06-24T05:12:05.442Z,67.55
2017-06-24T05:14:33.953Z,67.43
2017-06-24T05:17:02.352Z,67.27
2017-06-24T05:19:30.732Z,67.04
2017-06-24T05:21:59.128Z,66.73
2017-06-24T05:24:27.512Z,66.43
2017-06-24T05:26:56.097Z,65.96
2017-06-24T05:29:24.477Z,66.20
2017-06-24T05:31:52.861Z,66.16
2017-06-24T05:34:21.660Z,66.33
2017-06-24T05:36:50.436Z,66.02
2017-06-24T05:39:19.544Z,66.15
2017-06-24T05:41:48.316Z,66.17
2017-06-24T05:44:16.712Z,66.13
2017-06-24T05:46:45.492Z,65.62
2017-06-24T05:49:14.686Z,65.28
2017-06-24T05:51:43.480Z,64.95
2017-06-24T05:54:12.259Z,64.51
2017-06-24T05:56:40.661Z,64.32
2017-06-24T05:59:10.020Z,64.00
2017-06-24T06:01:38.411Z,63.33
2017-06-24T06:04:06.789Z,63.26
2017-06-24T06:06:35.197Z,62.79
2017-06-24T06:09:03.992Z,62.24
2017-06-24T06:11:32.713Z,61.54
2017-06-24T06:14:01.097Z,60.52
2017-06-24T06:16:29.480Z,60.00
2017-06-24T06:18:57.954Z,59.75
2017-06-24T06:21:26.339Z,60.19
2017-06-24T06:23:54.740Z,60.59
2017-06-24T06:26:23.129Z,60.90
2017-06-24T06:28:51.540Z,60.80
2017-06-24T06:31:20.315Z,61.16
2017-06-24T06:33:48.891Z,61.68
2017-06-24T06:36:17.269Z,62.03
2017-06-24T06:38:45.648Z,64.06
2017-06-24T06:41:14.853Z,65.98
2017-06-24T06:43:43.243Z,65.83
2017-06-24T06:46:12.229Z,65.91
2017-06-24T06:48:40.716Z,66.29
2017-06-24T06:51:09.501Z,66.49
2017-06-24T06:53:37.892Z,66.49
2017-06-24T06:56:06.672Z,66.32
2017-06-24T06:58:35.072Z,65.63
2017-06-24T07:01:04.144Z,65.29
2017-06-24T07:03:32.535Z,64.94
2017-06-24T07:06:01.316Z,65.07
2017-06-24T07:08:29.894Z,63.92
2017-06-24T07:10:58.280Z,63.81
2017-06-24T07:13:26.660Z,63.58
2017-06-24T07:15:55.057Z,63.55
2017-06-24T07:18:23.828Z,63.00
2017-06-24T07:20:52.632Z,62.50
2017-06-24T07:23:21.413Z,62.21
2017-06-24T07:25:50.321Z,61.38
2017-06-24T07:28:18.778Z,60.94
2017-06-24T07:30:47.585Z,61.08
2017-06-24T07:33:16.877Z,61.35
2017-06-24T07:35:45.670Z,61.60
2017-06-24T07:38:14.467Z,62.23
2017-06-24T07:40:43.243Z,62.69
2017-06-24T07:43:12.894Z,63.40
2017-06-24T07:45:41.288Z,63.79
2017-06-24T07:48:09.926Z,63.72
2017-06-24T07:50:38.707Z,63.24
2017-06-24T07:53:07.704Z,62.40
2017-06-24T07:55:36.484Z,62.00
2017-06-24T07:58:04.865Z,61.86
2017-06-24T08:00:33.259Z,61.83
2017-06-24T08:03:02.210Z,61.30
2017-06-24T08:05:30.729Z,61.57
2017-06-24T08:07:59.612Z,61.25
2017-06-24T08:10:28.192Z,61.73
2017-06-24T08:12:56.680Z,61.49
2017-06-24T08:15:25.459Z,61.24
2017-06-24T08:17:53.852Z,61.19
2017-06-24T08:20:23.061Z,60.95
2017-06-24T08:22:51.855Z,60.79
2017-06-24T08:25:20.952Z,61.05
2017-06-24T08:39:50.150Z,60.67
2017-06-24T08:42:18.528Z,60.83
2017-06-24T08:44:47.066Z,60.25
2017-06-24T08:47:15.547Z,60.33
2017-06-24T08:49:43.979Z,62.66
2017-06-24T08:52:13.155Z,63.92
2017-06-24T08:54:41.532Z,63.27
2017-06-24T08:57:10.313Z,61.76
2017-06-24T08:59:39.281Z,60.38
2017-06-24T09:02:07.984Z,59.23
2017-06-24T09:04:36.755Z,58.74
2017-06-24T09:07:05.136Z,57.55
2017-06-24T09:09:33.575Z,57.06
2017-06-24T09:12:01.955Z,56.52
2017-06-24T09:14:30.352Z,55.95
2017-06-24T09:16:58.743Z,55.23
2017-06-24T09:19:27.860Z,54.78
2017-06-24T09:21:56.242Z,55.35
2017-06-24T09:24:24.615Z,54.90
2017-06-24T09:26:53.020Z,54.55
2017-06-24T09:29:21.795Z,54.54
2017-06-24T09:31:50.267Z,55.11
2017-06-24T09:34:18.643Z,56.07
2017-06-24T09:36:47.147Z,55.89
2017-06-24T09:39:15.923Z,56.02
2017-06-24T09:41:44.299Z,56.05
2017-06-24T09:44:13.265Z,55.94
2017-06-24T09:46:41.651Z,56.07
2017-06-24T09:49:10.043Z,56.12
2017-06-24T09:51:38.764Z,55.75
2017-06-24T09:54:07.731Z,54.99
2017-06-24T09:56:36.115Z,54.42
2017-06-24T09:59:04.495Z,54.09
2017-06-24T10:01:33.203Z,53.60
2017-06-24T10:04:01.625Z,53.18
2017-06-24T10:06:30.016Z,52.86
2017-06-24T10:08:58.400Z,53.24
2017-06-24T10:11:26.907Z,53.88
2017-06-24T10:13:55.609Z,54.16
2017-06-24T10:16:24.383Z,54.37
2017-06-24T10:18:52.774Z,54.40
2017-06-24T10:21:21.548Z,54.65
2017-06-24T10:23:49.951Z,54.77
2017-06-24T10:26:18.771Z,54.10
2017-06-24T10:28:47.170Z,54.12
2017-06-24T10:31:15.555Z,54.21
2017-06-24T10:33:44.164Z,54.35
2017-06-24T10:36:12.544Z,53.94
2017-06-24T10:38:40.925Z,53.50
2017-06-24T10:41:09.319Z,52.96
2017-06-24T10:43:38.100Z,51.69
2017-06-24T10:46:07.287Z,51.61
2017-06-24T10:48:35.674Z,52.11
2017-06-24T10:51:04.055Z,52.69
2017-06-24T10:53:32.536Z,52.86
2017-06-24T10:56:00.919Z,52.94
2017-06-24T10:58:29.713Z,53.19
2017-06-24T11:00:58.501Z,53.01
2017-06-24T11:03:27.396Z,52.73
2017-06-24T11:05:56.179Z,52.85
2017-06-24T11:08:24.956Z,52.72
2017-06-24T11:10:53.768Z,52.92
2017-06-24T11:13:22.547Z,53.67
2017-06-24T11:15:51.380Z,53.77
2017-06-24T11:18:19.765Z,54.05
2017-06-24T11:20:48.155Z,54.81
2017-06-24T11:23:16.536Z,55.98
2017-06-24T11:25:45.132Z,55.54
2017-06-24T11:28:13.516Z,54.37
2017-06-24T11:30:41.904Z,53.49
2017-06-24T11:33:10.299Z,52.00
2017-06-24T11:35:38.683Z,52.21
2017-06-24T11:38:07.484Z,53.81
2017-06-24T11:40:36.264Z,55.46
2017-06-24T11:43:05.096Z,56.19
2017-06-24T11:45:33.483Z,57.99
2017-06-24T11:48:01.879Z,57.39
2017-06-24T11:50:30.264Z,57.40
2017-06-24T11:52:58.823Z,56.37
2017-06-24T11:55:27.212Z,55.80
2017-06-24T11:57:55.651Z,59.78
2017-06-24T12:00:24.852Z,59.89
2017-06-24T12:02:53.235Z,60.91
2017-06-24T12:05:21.647Z,59.75
2017-06-24T12:07:50.044Z,57.95
2017-06-24T12:10:18.643Z,58.46
2017-06-24T12:12:47.023Z,58.75
2017-06-24T12:15:15.395Z,58.86
2017-06-24T12:17:43.979Z,58.68
2017-06-24T12:20:12.355Z,58.35
2017-06-24T12:22:40.731Z,57.64
2017-06-24T12:25:09.343Z,57.16
2017-06-24T12:27:37.723Z,56.64
2017-06-24T12:30:06.103Z,55.96
2017-06-24T12:32:34.679Z,55.14
2017-06-24T12:35:03.063Z,54.52
2017-06-24T12:37:31.440Z,52.79
2017-06-24T12:40:00.127Z,51.75
2017-06-24T12:42:28.831Z,50.72
2017-06-24T12:44:57.704Z,49.95
2017-06-24T12:47:26.287Z,49.02
2017-06-24T12:49:54.663Z,48.18
2017-06-24T12:52:23.039Z,47.44
2017-06-24T12:54:51.699Z,47.96
2017-06-24T12:57:20.079Z,48.53
2017-06-24T12:59:49.400Z,49.16
2017-06-24T13:02:18.215Z,49.66
2017-06-24T13:04:47.091Z,49.09
2017-06-24T13:07:15.475Z,48.52
2017-06-24T13:09:44.164Z,47.85
2017-06-24T13:12:12.772Z,47.80
2017-06-24T13:14:41.549Z,47.77
2017-06-24T13:17:10.633Z,47.31
2017-06-24T13:19:39.472Z,47.39
2017-06-24T13:22:07.907Z,47.24
2017-06-24T13:24:36.472Z,47.32
2017-06-24T13:27:04.856Z,46.45
2017-06-24T13:29:33.247Z,45.98
2017-06-24T13:32:02.036Z,46.71
2017-06-24T13:34:30.445Z,46.64
2017-06-24T13:36:58.855Z,46.55
2017-06-24T13:39:27.484Z,45.76
2017-06-24T13:41:55.875Z,45.10
2017-06-24T13:44:24.678Z,44.97
2017-06-24T13:46:53.700Z,45.65
2017-06-24T13:49:22.076Z,45.93
2017-06-24T13:51:50.457Z,46.40
2017-06-24T13:54:19.092Z,46.32
2017-06-24T13:56:47.471Z,46.43
2017-06-24T13:59:15.851Z,47.40
2017-06-24T14:01:44.852Z,47.90
2017-06-24T14:04:13.229Z,48.62
2017-06-24T14:06:41.610Z,48.81
2017-06-24T14:09:10.327Z,49.12
2017-06-24T14:11:38.708Z,48.82
2017-06-24T14:14:07.105Z,48.48
2017-06-24T14:16:35.840Z,48.57
2017-06-24T14:19:04.894Z,48.39
2017-06-24T14:21:33.271Z,48.29
2017-06-24T14:24:01.904Z,49.14
2017-06-24T14:26:30.279Z,49.17
2017-06-24T14:28:58.672Z,48.95
2017-06-24T14:31:27.732Z,49.15
2017-06-24T14:33:56.113Z,49.53
2017-06-24T14:36:24.492Z,49.67
2017-06-24T14:38:53.187Z,50.13
2017-06-24T14:41:21.581Z,50.16
2017-06-24T14:43:49.959Z,50.73
2017-06-24T14:46:18.749Z,50.88
2017-06-24T14:48:47.132Z,51.12
2017-06-24T14:51:15.503Z,51.06
2017-06-24T14:53:44.095Z,50.66
2017-06-24T14:56:12.472Z,50.64
2017-06-24T14:58:40.848Z,50.91
2017-06-24T15:01:09.597Z,51.24
2017-06-24T15:03:38.212Z,51.20
2017-06-24T15:06:06.594Z,51.26
2017-06-24T15:08:35.192Z,51.67
2017-06-24T15:11:04.408Z,50.75
2017-06-24T15:13:33.179Z,51.26
2017-06-24T15:16:01.764Z,51.45
2017-06-24T15:18:30.248Z,52.04
2017-06-24T15:20:58.623Z,52.31
2017-06-24T15:23:27.416Z,52.45
2017-06-24T15:25:55.799Z,52.44
2017-06-24T15:28:24.176Z,52.22
2017-06-24T15:30:52.965Z,52.08
2017-06-24T15:33:21.339Z,51.96
2017-06-24T15:35:49.715Z,52.36
2017-06-24T15:38:18.409Z,52.92
2017-06-24T15:40:46.891Z,53.20
2017-06-24T15:43:15.273Z,53.45
2017-06-24T15:45:44.784Z,53.90
2017-06-24T15:48:13.159Z,54.28
2017-06-24T15:50:41.535Z,54.30
2017-06-24T15:53:10.323Z,53.88
2017-06-24T15:55:38.700Z,53.25
2017-06-24T15:58:07.076Z,52.54
2017-06-24T16:00:35.772Z,52.40
2017-06-24T16:03:04.164Z,52.85
2017-06-24T16:05:33.232Z,53.12
2017-06-24T16:08:01.924Z,53.03
2017-06-24T16:10:30.299Z,53.25
2017-06-24T16:12:58.919Z,53.34
2017-06-24T16:15:28.039Z,53.41
2017-06-24T16:17:56.439Z,53.60
2017-06-24T16:20:25.080Z,53.47
2017-06-24T16:22:54.156Z,53.51
2017-06-24T16:25:22.531Z,53.16
2017-06-24T16:27:51.181Z,53.22
2017-06-24T16:30:19.811Z,53.08
2017-06-24T16:32:48.189Z,53.23
2017-06-24T16:35:16.619Z,53.59
2017-06-24T16:37:45.252Z,54.01
2017-06-24T16:40:13.634Z,54.38
2017-06-24T16:42:42.016Z,54.55
2017-06-24T16:45:10.592Z,54.40
2017-06-24T16:47:38.968Z,54.12
2017-06-24T16:50:07.584Z,54.02
2017-06-24T16:52:36.555Z,54.05
2017-06-24T16:55:04.932Z,54.04
2017-06-24T16:57:33.307Z,54.70
2017-06-24T17:00:02.099Z,54.81
2017-06-24T17:02:30.494Z,55.17
2017-06-24T17:04:58.870Z,55.22
2017-06-24T17:07:27.757Z,55.12
2017-06-24T17:09:56.160Z,55.18
2017-06-24T17:12:24.539Z,55.19
2017-06-24T17:14:53.511Z,55.55
2017-06-24T17:17:22.520Z,55.96
2017-06-24T17:19:51.519Z,56.00
2017-06-24T17:22:20.691Z,56.43
2017-06-24T17:24:49.067Z,56.42
2017-06-24T17:27:17.439Z,56.57
2017-06-24T17:29:45.991Z,56.48
2017-06-24T17:32:14.377Z,56.31
2017-06-24T17:34:42.767Z,56.61
2017-06-24T17:37:11.388Z,56.71
2017-06-24T17:39:39.760Z,56.84
2017-06-24T17:42:08.139Z,57.13
2017-06-24T17:44:36.728Z,57.14
2017-06-24T17:47:05.436Z,57.01
2017-06-24T17:49:34.212Z,57.33
2017-06-24T17:52:03.205Z,57.33
2017-06-24T17:54:31.588Z,57.48
2017-06-24T17:57:00.387Z,57.64
2017-06-24T17:59:29.688Z,57.59
2017-06-24T18:01:58.478Z,57.69
2017-06-24T18:04:27.259Z,57.59
2017-06-24T18:06:56.379Z,57.51
2017-06-24T18:09:25.011Z,57.51
2017-06-24T18:11:53.413Z,57.69
2017-06-24T18:14:22.196Z,57.70
2017-06-24T18:16:50.572Z,57.69
2017-06-24T18:19:18.947Z,57.97
2017-06-24T18:21:47.870Z,58.05
2017-06-24T18:24:45.716Z,57.60
2017-06-24T18:27:14.308Z,57.80
2017-06-24T18:29:42.688Z,57.90
2017-06-24T18:32:11.069Z,58.46
2017-06-24T18:34:39.747Z,58.67
2017-06-24T18:37:08.123Z,59.12
2017-06-24T18:39:36.736Z,59.54
2017-06-24T18:42:05.812Z,59.45
2017-06-24T18:44:34.294Z,59.63
2017-06-24T18:47:02.673Z,60.03
2017-06-24T18:49:31.261Z,60.50
2017-06-24T18:51:59.639Z,60.84
2017-06-24T18:54:28.025Z,61.15
2017-06-24T18:56:57.225Z,61.38
2017-06-24T18:59:26.002Z,61.76
2017-06-24T19:01:54.385Z,61.84
2017-06-24T19:04:23.070Z,62.02
2017-06-24T19:06:51.504Z,62.29
2017-06-24T19:09:20.116Z,62.52
2017-06-24T19:11:49.032Z,62.69
2017-06-24T19:14:17.408Z,62.71
2017-06-24T19:16:45.795Z,62.83
2017-06-24T19:19:14.516Z,62.97
2017-06-24T19:21:43.184Z,63.24
2017-06-24T19:24:12.281Z,63.32
2017-06-24T19:26:41.304Z,63.64
2017-06-24T19:29:09.689Z,63.62
2017-06-24T19:31:38.076Z,63.74
2017-06-24T19:34:06.776Z,64.00
2017-06-24T19:36:35.156Z,63.74
2017-06-24T19:39:03.560Z,63.83
2017-06-24T19:41:32.147Z,64.02
2017-06-24T19:44:00.532Z,64.09
2017-06-24T19:46:28.911Z,64.08
2017-06-24T19:48:57.720Z,64.19
2017-06-24T19:51:26.091Z,64.03
2017-06-24T19:53:54.863Z,63.87
2017-06-24T19:56:23.501Z,63.88
2017-06-24T19:58:51.880Z,64.10
2017-06-24T20:01:20.260Z,64.34
2017-06-24T20:03:49.224Z,64.53
2017-06-24T20:06:17.603Z,64.66
2017-06-24T20:08:46.387Z,64.91
2017-06-24T20:11:15.363Z,65.03
2017-06-24T20:13:44.039Z,65.12
2017-06-24T20:16:12.407Z,65.19
2017-06-24T20:18:41.219Z,65.39
2017-06-24T20:21:09.604Z,65.42
2017-06-24T20:23:37.984Z,65.53
2017-06-24T20:26:06.664Z,65.60
2017-06-24T20:28:35.044Z,65.87
2017-06-24T20:31:03.422Z,65.90
2017-06-24T20:33:32.339Z,66.16
2017-06-24T20:36:01.115Z,66.28
2017-06-24T20:38:29.883Z,66.61
2017-06-24T20:40:58.598Z,66.79
2017-06-24T20:43:27.371Z,67.06
2017-06-24T20:45:55.747Z,67.42
2017-06-24T20:48:24.330Z,67.70
2017-06-24T20:50:52.809Z,67.89
2017-06-24T20:53:21.189Z,68.11
2017-06-24T20:55:49.907Z,68.29
2017-06-24T20:58:18.999Z,68.54
2017-06-24T21:00:47.376Z,68.96
2017-06-24T21:03:16.342Z,68.92
2017-06-24T21:05:44.729Z,69.04
2017-06-24T21:08:13.107Z,69.14
2017-06-24T21:10:41.840Z,69.12
2017-06-24T21:13:10.286Z,69.16
2017-06-24T21:15:38.947Z,69.04
2017-06-24T21:18:07.644Z,69.08
2017-06-24T21:20:36.022Z,69.18
2017-06-24T21:23:04.396Z,69.34
2017-06-24T21:25:33.212Z,69.23
2017-06-24T21:28:01.991Z,69.18
2017-06-24T21:30:30.370Z,69.03
2017-06-24T21:32:58.956Z,68.76
2017-06-24T21:35:27.360Z,68.52
2017-06-24T21:37:56.135Z,68.58
2017-06-24T21:40:25.224Z,68.67
2017-06-24T21:42:53.596Z,68.65
2017-06-24T21:45:22.034Z,68.81
2017-06-24T21:47:50.663Z,68.95
2017-06-24T21:50:19.040Z,69.19
2017-06-24T21:52:47.531Z,69.20
2017-06-24T21:55:16.167Z,68.97
2017-06-24T21:57:44.549Z,68.92
2017-06-24T22:00:12.928Z,68.93
2017-06-24T22:02:41.665Z,69.04
2017-06-24T22:05:10.037Z,69.05
2017-06-24T22:07:38.748Z,69.06
2017-06-24T22:10:07.722Z,69.21
2017-06-24T22:12:36.100Z,69.35
2017-06-24T22:15:04.478Z,69.43
2017-06-24T22:17:33.371Z,69.59
2017-06-24T22:20:01.745Z,69.66
2017-06-24T22:22:30.120Z,69.70
2017-06-24T22:24:58.716Z,69.78
2017-06-24T22:27:27.095Z,69.85
2017-06-24T22:29:55.475Z,69.97
2017-06-24T22:32:24.189Z,69.67
2017-06-24T22:34:52.963Z,69.61
2017-06-24T22:37:21.739Z,69.60
2017-06-24T22:39:50.324Z,69.59
2017-06-24T22:42:18.726Z,69.66
2017-06-24T22:44:47.500Z,69.74
2017-06-24T22:47:16.087Z,69.96
2017-06-24T22:49:44.863Z,70.05
2017-06-24T22:52:13.247Z,70.14
2017-06-24T22:54:41.933Z,70.22
2017-06-24T22:57:10.319Z,70.29
2017-06-24T22:59:39.019Z,70.32
2017-06-24T23:02:07.694Z,70.46
2017-06-24T23:04:36.073Z,70.51
2017-06-24T23:07:04.771Z,70.68
2017-06-24T23:09:33.876Z,70.73
2017-06-24T23:12:02.647Z,70.83
2017-06-24T23:14:31.015Z,71.04
2017-06-24T23:16:59.699Z,71.12
2017-06-24T23:19:28.721Z,71.02
2017-06-24T23:21:57.504Z,71.12
2017-06-24T23:24:26.592Z,71.28
2017-06-24T23:26:54.970Z,71.23
2017-06-24T23:29:23.448Z,71.28
2017-06-24T23:31:52.027Z,71.21
2017-06-24T23:34:20.404Z,71.37
2017-06-24T23:36:48.872Z,71.40
2017-06-24T23:39:17.471Z,71.48
2017-06-24T23:41:46.147Z,71.71
2017-06-24T23:44:14.647Z,71.70
2017-06-24T23:46:43.433Z,71.75
2017-06-24T23:49:11.809Z,71.64
2017-06-24T23:51:40.186Z,71.70
2017-06-24T23:54:08.834Z,71.76
2017-06-24T23:56:37.255Z,71.91
2017-06-24T23:59:05.632Z,71.88
