createdAt,value
2023-04-16T00:00:18.244Z,101108.88
2023-04-16T00:01:22.024Z,101116.84
2023-04-16T00:02:25.658Z,101112.25
2023-04-16T00:03:28.814Z,101112.25
2023-04-16T00:04:32.572Z,101108.53
2023-04-16T00:05:36.311Z,101106.47
2023-04-16T00:06:39.382Z,101102.94
2023-04-16T00:07:43.073Z,101102.56
2023-04-16T00:08:46.568Z,101096.97
2023-04-16T00:09:50.255Z,101100.31
2023-04-16T00:10:53.874Z,101094.72
2023-04-16T00:11:57.279Z,101090.16
2023-04-16T00:13:00.721Z,101098.44
2023-04-16T00:14:04.097Z,101080.34
2023-04-16T00:15:07.732Z,101086.78
2023-04-16T00:16:11.279Z,101087.81
2023-04-16T00:17:14.481Z,101090.72
2023-04-16T00:18:17.793Z,101093.97
2023-04-16T00:19:21.182Z,101093.31
2023-04-16T00:20:24.656Z,101087.25
2023-04-16T00:21:27.433Z,101089.31
2023-04-16T00:22:30.481Z,101077.47
2023-04-16T00:23:34.076Z,101082.88
2023-04-16T00:24:37.542Z,101075.59
2023-04-16T00:25:41.413Z,101082.50
2023-04-16T00:26:46.981Z,101084.81
2023-04-16T00:27:50.751Z,101080.25
2023-04-16T00:28:54.358Z,101072.78
2023-04-16T00:29:57.941Z,101078.03
2023-04-16T00:31:01.749Z,101078.03
2023-04-16T00:32:06.382Z,101078.66
2023-04-16T00:33:09.129Z,101069.50
2023-04-16T00:34:12.230Z,101073.91
2023-04-16T00:35:16.074Z,101067.81
2023-04-16T00:36:19.443Z,101062.41
2023-04-16T00:37:22.358Z,101065.78
2023-04-16T00:38:25.979Z,101063.25
2023-04-16T00:39:29.736Z,101065.13
2023-04-16T00:40:33.189Z,101063.25
2023-04-16T00:41:36.632Z,101065.13
2023-04-16T00:42:39.889Z,101059.91
2023-04-16T00:43:42.658Z,101061.13
2023-04-16T00:44:46.002Z,101065.50
2023-04-16T00:45:49.600Z,101059.06
2023-04-16T00:46:53.232Z,101062.81
2023-04-16T00:47:57.726Z,101055.53
2023-04-16T00:49:02.114Z,101050.13
2023-04-16T00:50:06.464Z,101057.00
2023-04-16T00:51:09.545Z,101064.09
2023-04-16T00:52:12.548Z,101049.56
2023-04-16T00:53:17.170Z,101058.97
2023-04-16T00:54:20.434Z,101049.56
2023-04-16T00:55:23.685Z,101054.97
2023-04-16T00:56:27.780Z,101050.56
2023-04-16T00:57:31.976Z,101048.53
2023-04-16T00:58:35.960Z,101053.94
2023-04-16T00:59:39.652Z,101058.50
2023-04-16T01:00:43.411Z,101054.97
2023-04-16T01:01:46.914Z,101046.00
2023-04-16T01:02:50.526Z,101039.75
2023-04-16T01:03:55.487Z,101047.88
2023-04-16T01:04:59.472Z,101039.38
2023-04-16T01:06:03.019Z,101042.94
2023-04-16T01:07:06.215Z,101044.59
2023-04-16T01:08:16.636Z,101036.47
2023-04-16T01:09:19.848Z,101044.06
2023-04-16T01:10:23.179Z,101032.56
2023-04-16T01:11:26.564Z,101034.25
2023-04-16T01:12:30.216Z,101034.41
2023-04-16T01:13:34.265Z,101032.75
2023-04-16T01:14:38.320Z,101027.06
2023-04-16T01:15:41.686Z,101032.66
2023-04-16T01:16:45.168Z,101025.28
2023-04-16T01:17:48.234Z,101029.03
2023-04-16T01:18:51.544Z,101022.78
2023-04-16T01:19:55.053Z,101025.66
2023-04-16T01:20:59.198Z,101020.44
2023-04-16T01:22:02.685Z,101025.47
2023-04-16T01:23:06.207Z,101021.75
2023-04-16T01:24:09.221Z,101016.13
2023-04-16T01:25:15.154Z,101015.94
2023-04-16T01:26:18.475Z,101019.50
2023-04-16T01:27:22.211Z,101018.47
2023-04-16T01:28:26.038Z,101012.69
2023-04-16T01:29:29.274Z,101019.94
2023-04-16T01:30:34.221Z,101015.38
2023-04-16T01:31:57.419Z,101011.66
2023-04-16T01:33:09.123Z,101017.06
2023-04-16T01:34:12.764Z,101006.91
2023-04-16T01:35:16.074Z,101012.94
2023-04-16T01:36:20.249Z,101010.25
2023-04-16T01:37:23.518Z,101010.91
2023-04-16T01:38:26.629Z,101011.56
2023-04-16T01:39:29.514Z,101010.50
2023-04-16T01:40:34.376Z,101004.25
2023-04-16T01:41:37.949Z,101002.59
2023-04-16T01:42:41.892Z,101005.31
2023-04-16T01:43:45.400Z,101006.69
2023-04-16T01:44:48.509Z,101007.94
2023-04-16T01:45:51.757Z,101008.28
2023-04-16T01:46:55.543Z,101001.22
2023-04-16T01:47:58.409Z,100998.50
2023-04-16T01:49:02.761Z,100995.81
2023-04-16T01:50:06.427Z,100990.75
2023-04-16T01:51:11.096Z,100997.41
2023-04-16T01:52:14.156Z,100991.31
2023-04-16T01:53:17.860Z,100998.59
2023-04-16T01:54:21.217Z,100989.19
2023-04-16T01:55:24.461Z,100983.13
2023-04-16T01:56:27.780Z,100986.84
2023-04-16T01:57:31.337Z,100986.84
2023-04-16T01:58:35.038Z,100990.59
2023-04-16T01:59:38.603Z,100988.91
2023-04-16T02:00:43.297Z,100975.56
2023-04-16T02:01:46.897Z,100975.56
2023-04-16T02:02:51.125Z,100981.81
2023-04-16T02:04:01.878Z,100984.13
2023-04-16T02:05:05.537Z,100977.06
2023-04-16T02:06:08.763Z,100975.88
2023-04-16T02:07:12.481Z,100987.53
2023-04-16T02:08:15.975Z,100979.19
2023-04-16T02:09:19.604Z,100979.59
2023-04-16T02:10:24.341Z,100976.22
2023-04-16T02:11:27.602Z,100976.06
2023-04-16T02:12:31.748Z,100975.22
2023-04-16T02:13:35.578Z,100973.34
2023-04-16T02:14:38.715Z,100965.03
2023-04-16T02:15:45.407Z,100968.22
2023-04-16T02:16:48.864Z,100967.19
2023-04-16T02:18:10.926Z,100968.66
2023-04-16T02:19:14.351Z,100973.25
2023-04-16T02:20:18.832Z,100966.91
2023-04-16T02:21:28.165Z,100974.72
2023-04-16T02:22:31.867Z,100965.31
2023-04-16T02:23:35.209Z,100964.09
2023-04-16T02:24:39.347Z,100965.78
2023-04-16T02:25:45.990Z,100966.44
2023-04-16T02:26:49.595Z,100960.00
2023-04-16T02:27:54.825Z,100962.34
2023-04-16T02:29:09.467Z,100964.69
2023-04-16T02:30:20.215Z,100965.97
2023-04-16T02:31:24.336Z,100959.91
2023-04-16T02:32:28.131Z,100961.59
2023-04-16T02:33:32.464Z,100961.59
2023-04-16T02:34:41.096Z,100962.44
2023-04-16T02:35:44.368Z,100960.56
2023-04-16T02:36:47.345Z,100955.50
2023-04-16T02:37:51.138Z,100954.50
2023-04-16T02:38:54.302Z,100954.88
2023-04-16T02:39:58.434Z,100950.31
2023-04-16T02:41:02.371Z,100948.44
2023-04-16T02:42:06.262Z,100949.25
2023-04-16T02:43:09.885Z,100950.94
2023-04-16T02:44:13.530Z,100949.47
2023-04-16T02:45:17.155Z,100949.25
2023-04-16T02:46:20.186Z,100943.69
2023-04-16T02:47:23.552Z,100941.47
2023-04-16T02:48:27.412Z,100940.41
2023-04-16T02:49:31.709Z,100946.47
2023-04-16T02:50:35.137Z,100947.31
2023-04-16T02:51:38.423Z,100941.47
2023-04-16T02:52:41.679Z,100948.25
2023-04-16T02:53:46.931Z,100948.06
2023-04-16T02:54:50.811Z,100941.53
2023-04-16T02:55:54.508Z,100940.06
2023-04-16T02:56:58.441Z,100941.09
2023-04-16T02:58:02.136Z,100943.78
2023-04-16T02:59:05.828Z,100944.63
2023-04-16T03:00:09.720Z,100944.63
2023-04-16T03:01:13.218Z,100940.06
2023-04-16T03:02:17.258Z,100943.41
2023-04-16T03:03:20.993Z,100939.00
2023-04-16T03:04:24.769Z,100942.56
2023-04-16T03:05:28.381Z,100939.69
2023-04-16T03:06:32.609Z,100928.41
2023-04-16T03:07:36.350Z,100936.25
2023-04-16T03:08:39.539Z,100929.50
2023-04-16T03:09:42.846Z,100932.41
2023-04-16T03:10:45.874Z,100936.13
2023-04-16T03:11:51.307Z,100929.78
2023-04-16T03:12:55.168Z,100932.88
2023-04-16T03:13:57.996Z,100934.63
2023-04-16T03:15:01.443Z,100929.56
2023-04-16T03:16:06.408Z,100936.88
2023-04-16T03:17:09.190Z,100941.22
2023-04-16T03:18:12.417Z,100944.03
2023-04-16T03:19:16.176Z,100936.09
2023-04-16T03:20:20.481Z,100939.63
2023-04-16T03:21:24.377Z,100945.19
2023-04-16T03:22:27.676Z,100932.69
2023-04-16T03:23:31.395Z,100943.88
2023-04-16T03:24:35.005Z,100940.16
2023-04-16T03:25:41.506Z,100947.25
2023-04-16T03:26:46.459Z,100936.22
2023-04-16T03:27:49.869Z,100933.38
2023-04-16T03:28:53.513Z,100939.47
2023-04-16T03:29:57.314Z,100937.41
2023-04-16T03:31:01.270Z,100937.59
2023-04-16T03:32:05.713Z,100936.09
2023-04-16T03:33:09.366Z,100940.78
2023-04-16T03:34:12.645Z,100937.06
2023-04-16T03:35:17.473Z,100934.22
2023-04-16T03:36:21.435Z,100943.50
2023-04-16T03:37:25.540Z,100944.25
2023-04-16T03:38:28.888Z,100939.94
2023-04-16T03:39:34.842Z,100936.13
2023-04-16T03:40:37.811Z,100938.19
2023-04-16T03:41:41.196Z,100931.47
2023-04-16T03:42:44.490Z,100933.38
2023-04-16T03:43:48.154Z,100935.94
2023-04-16T03:44:53.710Z,100933.22
2023-04-16T03:45:58.560Z,100935.22
2023-04-16T03:47:02.505Z,100925.44
2023-04-16T03:48:05.711Z,100929.53
2023-04-16T03:49:09.039Z,100934.91
2023-04-16T03:50:12.397Z,100921.00
2023-04-16T03:51:16.717Z,100928.44
2023-04-16T03:52:20.085Z,100926.63
2023-04-16T03:53:24.131Z,100932.41
2023-04-16T03:54:27.763Z,100929.41
2023-04-16T03:55:43.936Z,100918.25
2023-04-16T03:56:47.397Z,100920.91
2023-04-16T03:57:51.184Z,100916.44
2023-04-16T03:58:54.391Z,100918.09
2023-04-16T03:59:57.568Z,100913.44
2023-04-16T04:01:03.032Z,100918.13
2023-04-16T04:02:06.795Z,100912.84
2023-04-16T04:03:10.989Z,100915.00
2023-04-16T04:04:14.907Z,100916.31
2023-04-16T04:05:18.242Z,100919.13
2023-04-16T04:06:22.243Z,100910.38
2023-04-16T04:07:25.716Z,100914.56
2023-04-16T04:08:28.868Z,100920.31
2023-04-16T04:09:32.518Z,100916.16
2023-04-16T04:10:37.118Z,100909.72
2023-04-16T04:11:42.012Z,100912.59
2023-04-16T04:12:45.814Z,100913.06
2023-04-16T04:13:49.486Z,100909.34
2023-04-16T04:14:52.437Z,100905.63
2023-04-16T04:15:57.140Z,100906.28
2023-04-16T04:17:00.541Z,100903.78
2023-04-16T04:18:04.165Z,100911.88
2023-04-16T04:19:07.833Z,100902.94
2023-04-16T04:20:12.090Z,100905.97
2023-04-16T04:21:17.026Z,100898.94
2023-04-16T04:22:20.830Z,100909.72
2023-04-16T04:23:24.216Z,100906.66
2023-04-16T04:24:28.215Z,100906.66
2023-04-16T04:25:31.174Z,100908.34
2023-04-16T04:26:36.137Z,100903.94
2023-04-16T04:27:39.451Z,100905.16
2023-04-16T04:28:43.789Z,100908.69
2023-04-16T04:29:47.200Z,100905.63
2023-04-16T04:30:50.536Z,100901.63
2023-04-16T04:31:56.425Z,100903.00
2023-04-16T04:32:59.755Z,100899.16
2023-04-16T04:34:03.185Z,100900.53
2023-04-16T04:35:06.676Z,100894.50
2023-04-16T04:36:10.211Z,100899.38
2023-04-16T04:37:13.754Z,100901.56
2023-04-16T04:38:20.487Z,100898.34
2023-04-16T04:39:24.708Z,100902.19
2023-04-16T04:40:27.772Z,100896.06
2023-04-16T04:41:30.946Z,100890.28
2023-04-16T04:42:34.360Z,100897.00
2023-04-16T04:43:38.101Z,100898.03
2023-04-16T04:44:42.356Z,100892.44
2023-04-16T04:45:45.553Z,100897.84
2023-04-16T04:46:48.890Z,100897.69
2023-04-16T04:47:55.151Z,100901.56
2023-04-16T04:48:59.050Z,100899.69
2023-04-16T04:50:02.463Z,100898.69
2023-04-16T04:51:07.907Z,100898.50
2023-04-16T04:52:11.379Z,100900.63
2023-04-16T04:53:15.502Z,100898.09
2023-04-16T04:54:19.277Z,100896.66
2023-04-16T04:55:22.798Z,100899.53
2023-04-16T04:56:26.865Z,100898.22
2023-04-16T04:57:30.956Z,100892.53
2023-04-16T04:58:34.294Z,100893.22
2023-04-16T04:59:38.837Z,100894.59
2023-04-16T05:00:43.826Z,100894.22
2023-04-16T05:01:47.659Z,100889.34
2023-04-16T05:02:52.202Z,100895.38
2023-04-16T05:03:55.351Z,100895.78
2023-04-16T05:04:58.970Z,100897.63
2023-04-16T05:06:02.220Z,100890.75
2023-04-16T05:07:05.831Z,100888.75
2023-04-16T05:08:09.596Z,100892.50
2023-04-16T05:09:12.864Z,100889.47
2023-04-16T05:10:16.399Z,100884.72
2023-04-16T05:11:19.257Z,100880.50
2023-04-16T05:12:22.803Z,100888.06
2023-04-16T05:13:26.645Z,100886.91
2023-04-16T05:14:29.937Z,100893.13
2023-04-16T05:15:33.669Z,100896.50
2023-04-16T05:16:37.418Z,100885.75
2023-04-16T05:17:40.834Z,100884.91
2023-04-16T05:18:44.191Z,100885.63
2023-04-16T05:19:47.500Z,100879.03
2023-04-16T05:20:50.655Z,100884.25
2023-04-16T05:21:54.227Z,100879.34
2023-04-16T05:22:57.204Z,100885.88
2023-04-16T05:23:59.996Z,100887.25
2023-04-16T05:25:07.339Z,100890.66
2023-04-16T05:26:10.308Z,100885.50
2023-04-16T05:27:13.610Z,100879.41
2023-04-16T05:28:16.907Z,100895.91
2023-04-16T05:29:20.032Z,100889.22
2023-04-16T05:30:23.128Z,100896.81
2023-04-16T05:31:26.738Z,100891.25
2023-04-16T05:32:29.825Z,100883.50
2023-04-16T05:33:32.986Z,100886.19
2023-04-16T05:34:36.233Z,100890.88
2023-04-16T05:35:39.184Z,100887.97
2023-04-16T05:36:42.632Z,100894.59
2023-04-16T05:37:45.937Z,100885.13
2023-04-16T05:38:49.172Z,100894.53
2023-04-16T05:39:52.397Z,100892.81
2023-04-16T05:40:56.589Z,100898.34
2023-04-16T05:42:00.090Z,100899.03
2023-04-16T05:43:03.599Z,100899.53
2023-04-16T05:44:06.681Z,100901.22
2023-04-16T05:45:10.670Z,100905.63
2023-04-16T05:46:14.263Z,100903.56
2023-04-16T05:47:18.526Z,100906.94
2023-04-16T05:48:21.827Z,100905.72
2023-04-16T05:49:25.273Z,100907.56
2023-04-16T05:50:28.736Z,100908.25
2023-04-16T05:51:32.929Z,100915.34
2023-04-16T05:52:36.191Z,100908.72
2023-04-16T05:53:39.373Z,100909.22
2023-04-16T05:54:42.754Z,100908.88
2023-04-16T05:55:45.946Z,100910.84
2023-04-16T05:56:49.368Z,100914.88
2023-04-16T05:57:52.840Z,100921.59
2023-04-16T05:58:55.975Z,100917.53
2023-04-16T05:59:59.065Z,100917.53
2023-04-16T06:01:02.668Z,100916.84
2023-04-16T06:02:05.471Z,100912.47
2023-04-16T06:03:10.430Z,100914.16
2023-04-16T06:04:14.630Z,100911.47
2023-04-16T06:05:18.556Z,100911.13
2023-04-16T06:06:22.018Z,100914.16
2023-04-16T06:07:25.308Z,100914.16
2023-04-16T06:08:29.023Z,100917.69
2023-04-16T06:09:32.264Z,100921.25
2023-04-16T06:10:35.747Z,100919.56
2023-04-16T06:11:38.820Z,100917.06
2023-04-16T06:12:41.741Z,100917.06
2023-04-16T06:13:45.316Z,100911.81
2023-04-16T06:14:48.386Z,100925.16
2023-04-16T06:15:51.661Z,100919.56
2023-04-16T06:16:54.992Z,100918.91
2023-04-16T06:18:00.762Z,100915.38
2023-04-16T06:19:04.599Z,100918.91
2023-04-16T06:20:08.198Z,100919.94
2023-04-16T06:21:11.088Z,100919.41
2023-04-16T06:22:14.385Z,100914.03
2023-04-16T06:23:17.874Z,100921.94
2023-04-16T06:24:21.379Z,100917.41
2023-04-16T06:25:24.343Z,100921.94
2023-04-16T06:26:27.442Z,100914.53
2023-04-16T06:27:31.916Z,100920.75
2023-04-16T06:28:35.196Z,100916.22
2023-04-16T06:29:41.697Z,100922.09
2023-04-16T06:30:44.935Z,100919.22
2023-04-16T06:31:48.708Z,100918.19
2023-04-16T06:32:52.329Z,100920.91
2023-04-16T06:33:55.716Z,100919.69
2023-04-16T06:34:59.303Z,100920.53
2023-04-16T06:36:02.495Z,100919.69
2023-04-16T06:37:06.425Z,100917.81
2023-04-16T06:38:10.692Z,100909.56
2023-04-16T06:39:13.841Z,100917.47
2023-04-16T06:40:17.196Z,100910.19
2023-04-16T06:41:20.539Z,100915.44
2023-04-16T06:42:24.073Z,100912.72
2023-04-16T06:43:28.050Z,100914.13
2023-04-16T06:44:31.575Z,100909.72
2023-04-16T06:45:35.463Z,100915.97
2023-04-16T06:46:38.543Z,100912.72
2023-04-16T06:47:42.287Z,100920.78
2023-04-16T06:48:45.639Z,100915.00
2023-04-16T06:49:49.138Z,100922.69
2023-04-16T06:50:52.593Z,100926.06
2023-04-16T06:51:55.929Z,100925.44
2023-04-16T06:52:59.576Z,100914.75
2023-04-16T06:54:02.900Z,100919.13
2023-04-16T06:55:06.672Z,100921.75
2023-04-16T06:56:09.743Z,100924.97
2023-04-16T06:57:12.960Z,100918.69
2023-04-16T06:58:16.321Z,100918.72
2023-04-16T06:59:19.369Z,100919.97
2023-04-16T07:00:23.008Z,100922.94
2023-04-16T07:01:26.873Z,100924.13
2023-04-16T07:02:29.791Z,100917.25
2023-04-16T07:03:32.980Z,100927.25
2023-04-16T07:04:36.448Z,100927.13
2023-04-16T07:05:39.596Z,100934.13
2023-04-16T07:06:43.066Z,100931.41
2023-04-16T07:07:46.142Z,100923.88
2023-04-16T07:08:49.100Z,100930.13
2023-04-16T07:09:52.715Z,100930.97
2023-04-16T07:10:55.742Z,100928.69
2023-04-16T07:11:58.960Z,100929.41
2023-04-16T07:13:02.349Z,100929.41
2023-04-16T07:14:06.084Z,100929.41
2023-04-16T07:15:09.652Z,100927.59
2023-04-16T07:16:12.459Z,100928.34
2023-04-16T07:17:16.154Z,100929.50
2023-04-16T07:18:20.815Z,100935.66
2023-04-16T07:19:24.896Z,100926.03
2023-04-16T07:20:28.436Z,100924.19
2023-04-16T07:21:32.601Z,100931.53
2023-04-16T07:22:36.279Z,100935.97
2023-04-16T07:23:40.052Z,100936.66
2023-04-16T07:24:43.014Z,100936.09
2023-04-16T07:25:46.397Z,100927.06
2023-04-16T07:26:49.469Z,100933.09
2023-04-16T07:27:52.549Z,100938.25
2023-04-16T07:28:55.617Z,100928.22
2023-04-16T07:29:58.657Z,100928.72
2023-04-16T07:31:02.114Z,100924.22
2023-04-16T07:32:05.398Z,100922.63
2023-04-16T07:33:08.679Z,100919.44
2023-04-16T07:34:12.366Z,100927.47
2023-04-16T07:35:15.884Z,100926.72
2023-04-16T07:36:18.657Z,100924.41
2023-04-16T07:37:22.330Z,100919.06
2023-04-16T07:38:25.969Z,100916.03
2023-04-16T07:39:29.121Z,100908.91
2023-04-16T07:40:32.591Z,100921.09
2023-04-16T07:41:35.994Z,100921.72
2023-04-16T07:42:38.741Z,100914.81
2023-04-16T07:43:42.436Z,100912.69
2023-04-16T07:44:45.593Z,100911.41
2023-04-16T07:45:49.363Z,100914.03
2023-04-16T07:46:52.946Z,100914.47
2023-04-16T07:47:56.180Z,100923.91
2023-04-16T07:48:59.322Z,100919.41
2023-04-16T07:50:02.896Z,100914.16
2023-04-16T07:51:05.732Z,100912.72
2023-04-16T07:52:09.224Z,100911.03
2023-04-16T07:53:12.990Z,100916.06
2023-04-16T07:54:16.694Z,100909.81
2023-04-16T07:55:19.896Z,100912.91
2023-04-16T07:56:23.034Z,100912.53
2023-04-16T07:57:26.393Z,100911.13
2023-04-16T07:58:29.203Z,100916.66
2023-04-16T07:59:32.601Z,100910.19
2023-04-16T08:00:36.275Z,100914.59
2023-04-16T08:01:39.905Z,100918.38
2023-04-16T08:02:44.536Z,100914.66
2023-04-16T08:03:47.892Z,100919.56
2023-04-16T08:04:51.515Z,100923.50
2023-04-16T08:05:54.632Z,100908.91
2023-04-16T08:06:58.082Z,100915.91
2023-04-16T08:08:01.069Z,100916.28
2023-04-16T08:09:04.118Z,100912.88
2023-04-16T08:10:07.540Z,100900.19
2023-04-16T08:11:10.559Z,100903.59
2023-04-16T08:12:13.704Z,100906.72
2023-04-16T08:13:16.648Z,100902.00
2023-04-16T08:14:20.119Z,100909.06
2023-04-16T08:15:22.894Z,100902.38
2023-04-16T08:16:26.567Z,100892.16
2023-04-16T08:17:30.567Z,100905.22
2023-04-16T08:18:33.656Z,100894.72
2023-04-16T08:19:36.531Z,100899.19
2023-04-16T08:20:40.257Z,100898.06
2023-04-16T08:21:43.602Z,100899.56
2023-04-16T08:22:47.209Z,100896.56
2023-04-16T08:23:50.285Z,100896.44
2023-04-16T08:24:53.705Z,100897.53
2023-04-16T08:25:57.089Z,100902.41
2023-04-16T08:27:08.069Z,100900.16
2023-04-16T08:28:20.985Z,100898.88
2023-04-16T08:29:27.321Z,100888.63
2023-04-16T08:30:30.685Z,100900.81
2023-04-16T08:31:33.862Z,100902.41
2023-04-16T08:32:36.650Z,100890.25
2023-04-16T08:33:41.391Z,100901.88
2023-04-16T08:34:44.739Z,100898.06
2023-04-16T08:35:48.340Z,100899.72
2023-04-16T08:36:52.176Z,100902.66
2023-04-16T08:37:55.732Z,100902.50
2023-04-16T08:38:59.738Z,100901.41
2023-04-16T08:40:03.357Z,100901.34
2023-04-16T08:41:07.525Z,100894.03
2023-04-16T08:42:13.804Z,100902.41
2023-04-16T08:43:17.487Z,100895.84
2023-04-16T08:44:21.974Z,100906.84
2023-04-16T08:45:26.432Z,100898.00
2023-04-16T08:46:29.487Z,100910.63
2023-04-16T08:47:32.517Z,100899.47
2023-04-16T08:48:36.189Z,100899.53
2023-04-16T08:49:40.602Z,100895.31
2023-04-16T08:50:43.585Z,100898.34
2023-04-16T08:51:52.183Z,100903.06
2023-04-16T08:53:02.481Z,100900.19
2023-04-16T08:54:06.469Z,100904.59
2023-04-16T08:55:15.656Z,100901.06
2023-04-16T08:56:19.752Z,100899.72
2023-04-16T08:57:22.609Z,100903.56
2023-04-16T08:58:25.724Z,100899.44
2023-04-16T08:59:28.769Z,100889.69
2023-04-16T09:00:32.161Z,100888.97
2023-04-16T09:01:35.071Z,100894.19
2023-04-16T09:02:38.079Z,100890.22
2023-04-16T09:03:41.935Z,100886.88
2023-04-16T09:04:45.150Z,100891.53
2023-04-16T09:05:49.463Z,100883.13
2023-04-16T09:06:52.714Z,100884.94
2023-04-16T09:07:55.724Z,100891.09
2023-04-16T09:08:58.867Z,100886.38
2023-04-16T09:10:05.100Z,100891.16
2023-04-16T09:11:07.989Z,100888.66
2023-04-16T09:12:11.552Z,100885.84
2023-04-16T09:13:17.392Z,100899.41
2023-04-16T09:14:20.939Z,100883.63
2023-04-16T09:15:23.893Z,100897.50
2023-04-16T09:16:26.939Z,100893.09
2023-04-16T09:17:30.065Z,100886.38
2023-04-16T09:18:32.801Z,100889.69
2023-04-16T09:19:36.127Z,100897.69
2023-04-16T09:20:39.936Z,100890.91
2023-04-16T09:21:43.762Z,100892.81
2023-04-16T09:22:47.540Z,100900.66
2023-04-16T09:23:50.812Z,100894.09
2023-04-16T09:24:53.694Z,100899.56
2023-04-16T09:25:58.294Z,100894.72
2023-04-16T09:27:01.869Z,100901.38
2023-04-16T09:28:05.310Z,100888.38
2023-04-16T09:29:10.606Z,100892.69
2023-04-16T09:30:23.812Z,100884.25
2023-04-16T09:31:27.315Z,100899.09
2023-04-16T09:32:30.991Z,100886.84
2023-04-16T09:33:35.005Z,100892.81
2023-04-16T09:34:56.957Z,100897.00
2023-04-16T09:36:00.370Z,100885.78
2023-04-16T09:37:19.524Z,100884.44
2023-04-16T09:38:23.272Z,100891.91
2023-04-16T09:39:26.906Z,100897.31
2023-04-16T09:40:32.018Z,100883.38
2023-04-16T09:41:40.578Z,100888.72
2023-04-16T09:42:43.734Z,100893.81
2023-04-16T09:44:05.452Z,100888.28
2023-04-16T09:45:09.463Z,100894.25
2023-04-16T09:46:14.085Z,100890.88
2023-04-16T09:47:17.615Z,100906.84
2023-04-16T09:48:33.056Z,100887.44
2023-04-16T09:49:37.412Z,100889.34
2023-04-16T09:50:40.199Z,100888.44
2023-04-16T09:51:43.900Z,100899.03
2023-04-16T09:52:48.920Z,100899.81
2023-04-16T09:53:52.581Z,100899.38
2023-04-16T09:54:55.704Z,100896.78
2023-04-16T09:55:59.071Z,100892.22
2023-04-16T09:57:01.770Z,100899.63
2023-04-16T09:58:04.883Z,100898.53
2023-04-16T09:59:07.957Z,100901.72
2023-04-16T10:00:11.667Z,100903.81
2023-04-16T10:01:14.791Z,100893.41
2023-04-16T10:02:17.943Z,100898.75
2023-04-16T10:03:21.220Z,100894.03
2023-04-16T10:04:24.393Z,100890.81
2023-04-16T10:05:27.264Z,100902.63
2023-04-16T10:06:30.763Z,100902.22
2023-04-16T10:07:37.220Z,100899.56
2023-04-16T10:08:44.219Z,100888.91
2023-04-16T10:09:49.056Z,100886.72
2023-04-16T10:10:52.018Z,100894.38
2023-04-16T10:11:54.873Z,100889.47
2023-04-16T10:12:58.972Z,100889.19
2023-04-16T10:14:02.578Z,100894.09
2023-04-16T10:15:06.113Z,100887.63
2023-04-16T10:16:09.986Z,100892.34
2023-04-16T10:17:13.199Z,100900.53
2023-04-16T10:18:16.495Z,100898.25
2023-04-16T10:19:19.257Z,100897.56
2023-04-16T10:20:22.522Z,100892.75
2023-04-16T10:21:27.537Z,100887.28
2023-04-16T10:22:30.862Z,100890.31
2023-04-16T10:23:34.619Z,100890.22
2023-04-16T10:24:37.853Z,100910.84
2023-04-16T10:25:41.306Z,100890.50
2023-04-16T10:26:45.325Z,100897.72
2023-04-16T10:27:48.395Z,100887.91
2023-04-16T10:28:51.487Z,100887.25
2023-04-16T10:29:54.440Z,100883.72
2023-04-16T10:30:58.472Z,100880.19
2023-04-16T10:32:02.103Z,100879.50
2023-04-16T10:33:05.170Z,100886.13
2023-04-16T10:34:08.911Z,100871.25
2023-04-16T10:35:15.550Z,100872.13
2023-04-16T10:36:25.452Z,100869.41
2023-04-16T10:37:31.919Z,100874.25
2023-04-16T10:38:36.255Z,100872.44
2023-04-16T10:39:39.625Z,100878.47
2023-04-16T10:40:43.245Z,100871.75
2023-04-16T10:41:46.429Z,100870.09
2023-04-16T10:42:56.192Z,100878.06
2023-04-16T10:44:11.639Z,100869.59
2023-04-16T10:45:15.052Z,100875.25
2023-04-16T10:46:47.723Z,100867.34
2023-04-16T10:47:51.270Z,100872.13
2023-04-16T10:48:54.893Z,100874.56
2023-04-16T10:49:58.492Z,100861.63
2023-04-16T10:51:01.679Z,100892.16
2023-04-16T10:52:12.550Z,100871.81
2023-04-16T10:53:19.853Z,100866.03
2023-04-16T10:54:29.687Z,100875.78
2023-04-16T10:55:32.750Z,100878.19
2023-04-16T10:56:36.224Z,100870.25
2023-04-16T10:57:39.386Z,100870.28
2023-04-16T10:58:42.919Z,100867.09
2023-04-16T10:59:46.913Z,100880.34
2023-04-16T11:00:51.610Z,100863.03
2023-04-16T11:01:55.559Z,100863.06
2023-04-16T11:02:58.727Z,100853.81
2023-04-16T11:04:05.614Z,100881.78
2023-04-16T11:05:10.269Z,100870.75
2023-04-16T11:06:18.244Z,100858.38
2023-04-16T11:07:21.754Z,100858.25
2023-04-16T11:08:26.358Z,100859.38
2023-04-16T11:09:50.852Z,100860.25
2023-04-16T11:10:54.195Z,100854.41
2023-04-16T11:11:57.629Z,100860.25
2023-04-16T11:13:00.943Z,100856.53
2023-04-16T11:14:03.860Z,100849.31
2023-04-16T11:15:07.392Z,100854.81
2023-04-16T11:16:10.763Z,100845.16
2023-04-16T11:17:14.103Z,100842.31
2023-04-16T11:18:20.423Z,100851.13
2023-04-16T11:19:23.804Z,100845.47
2023-04-16T11:20:27.245Z,100841.44
2023-04-16T11:21:30.215Z,100851.63
2023-04-16T11:22:34.823Z,100855.28
2023-04-16T11:23:48.136Z,100842.78
2023-04-16T11:24:55.062Z,100842.09
2023-04-16T11:25:59.270Z,100838.59
2023-04-16T11:27:02.380Z,100833.72
2023-04-16T11:28:05.611Z,100844.53
2023-04-16T11:29:14.631Z,100835.38
2023-04-16T11:30:17.901Z,100826.28
2023-04-16T11:31:21.361Z,100829.75
2023-04-16T11:32:25.056Z,100830.69
2023-04-16T11:33:28.652Z,100821.38
2023-04-16T11:34:31.769Z,100839.19
2023-04-16T11:35:34.955Z,100824.78
2023-04-16T11:36:47.738Z,100831.22
2023-04-16T11:37:51.246Z,100825.78
2023-04-16T11:39:01.935Z,100827.38
2023-04-16T11:40:09.170Z,100828.03
2023-04-16T11:41:12.255Z,100821.34
2023-04-16T11:42:19.424Z,100817.31
2023-04-16T11:43:22.176Z,100824.91
2023-04-16T11:44:26.381Z,100824.53
2023-04-16T11:45:29.858Z,100814.56
2023-04-16T11:46:39.695Z,100832.69
2023-04-16T11:47:48.234Z,100829.28
2023-04-16T11:48:54.474Z,100820.75
2023-04-16T11:49:58.621Z,100808.88
2023-04-16T11:51:02.006Z,100813.59
2023-04-16T11:52:05.245Z,100809.78
2023-04-16T11:53:08.287Z,100815.97
2023-04-16T11:54:12.251Z,100812.91
2023-04-16T11:55:16.307Z,100808.44
2023-04-16T11:56:26.882Z,100798.81
2023-04-16T11:57:30.881Z,100808.97
2023-04-16T11:58:34.628Z,100819.56
2023-04-16T12:00:01.540Z,100807.66
2023-04-16T12:01:02.079Z,100801.41
2023-04-16T12:02:05.325Z,100797.56
2023-04-16T12:03:08.959Z,100804.88
2023-04-16T12:04:12.311Z,100796.84
2023-04-16T12:05:32.961Z,100801.69
2023-04-16T12:06:36.224Z,100805.63
2023-04-16T12:07:47.169Z,100802.34
2023-04-16T12:08:50.957Z,100796.59
2023-04-16T12:09:55.932Z,100793.81
2023-04-16T12:11:00.275Z,100806.31
2023-04-16T12:12:03.856Z,100794.88
2023-04-16T12:13:13.847Z,100797.84