createdAt,value
2018-06-19T00:00:26.753Z,21.78
2018-06-19T00:01:26.566Z,21.74
2018-06-19T00:02:26.920Z,21.76
2018-06-19T00:03:26.664Z,21.78
2018-06-19T00:04:26.673Z,21.74
2018-06-19T00:05:26.686Z,21.77
2018-06-19T00:06:26.697Z,21.76
2018-06-19T00:07:26.574Z,21.74
2018-06-19T00:08:26.558Z,21.76
2018-06-19T00:09:26.661Z,21.74
2018-06-19T00:10:26.788Z,21.77
2018-06-19T00:11:26.628Z,21.77
2018-06-19T00:12:26.633Z,21.77
2018-06-19T00:13:26.715Z,21.77
2018-06-19T00:14:26.752Z,21.77
2018-06-19T00:15:26.572Z,21.76
2018-06-19T00:16:26.651Z,21.74
2018-06-19T00:17:26.784Z,21.76
2018-06-19T00:18:26.759Z,21.76
2018-06-19T00:19:26.570Z,21.76
2018-06-19T00:20:26.587Z,21.76
2018-06-19T00:21:26.494Z,21.74
2018-06-19T00:22:26.767Z,21.76
2018-06-19T00:23:26.714Z,21.76
2018-06-19T00:24:26.547Z,21.77
2018-06-19T00:25:26.786Z,21.73
2018-06-19T00:26:26.758Z,21.73
2018-06-19T00:27:27.072Z,21.74
2018-06-19T00:28:26.765Z,21.76
2018-06-19T00:29:26.615Z,21.73
2018-06-19T00:30:26.515Z,21.78
2018-06-19T00:31:26.601Z,21.74
2018-06-19T00:32:26.529Z,21.77
2018-06-19T00:33:26.491Z,21.77
2018-06-19T00:34:26.713Z,21.74
2018-06-19T00:35:26.655Z,21.74
2018-06-19T00:36:26.589Z,21.74
2018-06-19T00:37:26.495Z,21.7
2018-06-19T00:38:26.683Z,21.71
2018-06-19T00:39:26.626Z,21.74
2018-06-19T00:40:26.780Z,21.74
2018-06-19T00:41:26.612Z,21.71
2018-06-19T00:42:26.527Z,21.73
2018-06-19T00:43:26.723Z,21.73
2018-06-19T00:44:26.702Z,21.74
2018-06-19T00:45:26.690Z,21.73
2018-06-19T00:46:26.538Z,21.73
2018-06-19T00:47:26.594Z,21.73
2018-06-19T00:48:26.649Z,21.71
2018-06-19T00:49:26.663Z,21.73
2018-06-19T00:50:26.530Z,21.71
2018-06-19T00:51:26.444Z,21.73
2018-06-19T00:52:26.620Z,21.7
2018-06-19T00:53:26.670Z,21.74
2018-06-19T00:54:26.533Z,21.74
2018-06-19T00:55:26.712Z,21.7
2018-06-19T00:56:27.137Z,21.73
2018-06-19T00:57:26.684Z,21.71
2018-06-19T00:58:26.537Z,21.73
2018-06-19T00:59:26.620Z,21.73
2018-06-19T01:00:26.527Z,21.73
2018-06-19T01:01:26.699Z,21.73
2018-06-19T01:02:26.698Z,21.74
2018-06-19T01:03:26.539Z,21.73
2018-06-19T01:04:26.645Z,21.73
2018-06-19T01:05:26.581Z,21.73
2018-06-19T01:06:26.631Z,21.73
2018-06-19T01:07:26.681Z,21.7
2018-06-19T01:08:26.994Z,21.7
2018-06-19T01:09:44.509Z,21.74
2018-06-19T01:10:26.645Z,21.71
2018-06-19T01:11:26.554Z,21.71
2018-06-19T01:12:26.504Z,21.71
2018-06-19T01:13:26.814Z,21.71
2018-06-19T01:14:26.544Z,21.71
2018-06-19T01:15:26.661Z,21.73
2018-06-19T01:16:26.546Z,21.73
2018-06-19T01:17:26.951Z,21.74
2018-06-19T01:18:26.813Z,21.73
2018-06-19T01:19:26.489Z,21.7
2018-06-19T01:20:26.773Z,21.73
2018-06-19T01:21:36.667Z,21.71
2018-06-19T01:22:26.702Z,21.73
2018-06-19T01:23:26.742Z,21.71
2018-06-19T01:24:26.598Z,21.73
2018-06-19T01:25:26.746Z,21.71
2018-06-19T01:26:27.035Z,21.71
2018-06-19T01:27:26.533Z,21.71
2018-06-19T01:28:26.536Z,21.71
2018-06-19T01:29:26.664Z,21.71
2018-06-19T01:30:26.582Z,21.73
2018-06-19T01:31:26.765Z,21.7
2018-06-19T01:32:26.729Z,21.71
2018-06-19T01:33:26.527Z,21.7
2018-06-19T01:34:26.624Z,21.7
2018-06-19T01:35:26.868Z,21.7
2018-06-19T01:36:26.637Z,21.71
2018-06-19T01:37:26.654Z,21.68
2018-06-19T01:38:26.657Z,21.7
2018-06-19T01:39:26.800Z,21.7
2018-06-19T01:40:26.598Z,21.7
2018-06-19T01:41:26.734Z,21.7
2018-06-19T01:42:26.665Z,21.71
2018-06-19T01:43:26.956Z,21.7
2018-06-19T01:44:26.752Z,21.73
2018-06-19T01:45:26.509Z,21.71
2018-06-19T01:46:26.551Z,21.7
2018-06-19T01:47:26.567Z,21.73
2018-06-19T01:48:26.602Z,21.71
2018-06-19T01:49:26.739Z,21.71
2018-06-19T01:50:26.441Z,21.71
2018-06-19T01:51:26.796Z,21.7
2018-06-19T01:52:26.631Z,21.68
2018-06-19T01:53:26.437Z,21.68
2018-06-19T01:54:26.571Z,21.68
2018-06-19T01:55:26.471Z,21.7
2018-06-19T01:56:26.692Z,21.7
2018-06-19T01:57:26.704Z,21.71
2018-06-19T01:58:26.691Z,21.7
2018-06-19T01:59:26.650Z,21.68
2018-06-19T02:00:26.557Z,21.7
2018-06-19T02:01:26.883Z,21.7
2018-06-19T02:02:26.424Z,21.7
2018-06-19T02:03:26.673Z,21.71
2018-06-19T02:04:26.529Z,21.68
2018-06-19T02:05:26.636Z,21.68
2018-06-19T02:06:26.476Z,21.71
2018-06-19T02:07:26.698Z,21.7
2018-06-19T02:08:26.621Z,21.7
2018-06-19T02:09:26.711Z,21.67
2018-06-19T02:10:26.598Z,21.7
2018-06-19T02:11:26.538Z,21.68
2018-06-19T02:12:26.610Z,21.71
2018-06-19T02:13:26.544Z,21.67
2018-06-19T02:14:26.762Z,21.71
2018-06-19T02:15:26.537Z,21.71
2018-06-19T02:16:26.619Z,21.7
2018-06-19T02:17:26.576Z,21.7
2018-06-19T02:18:26.486Z,21.7
2018-06-19T02:19:26.514Z,21.7
2018-06-19T02:20:26.697Z,21.7
2018-06-19T02:21:26.848Z,21.7
2018-06-19T02:22:26.684Z,21.7
2018-06-19T02:23:26.542Z,21.68
2018-06-19T02:24:26.984Z,21.67
2018-06-19T02:25:26.688Z,21.71
2018-06-19T02:26:26.676Z,21.7
2018-06-19T02:27:26.515Z,21.71
2018-06-19T02:28:26.697Z,21.71
2018-06-19T02:29:26.506Z,21.68
2018-06-19T02:30:26.442Z,21.7
2018-06-19T02:31:26.561Z,21.7
2018-06-19T02:32:26.750Z,21.7
2018-06-19T02:33:26.952Z,21.67
2018-06-19T02:34:26.519Z,21.68
2018-06-19T02:35:26.452Z,21.71
2018-06-19T02:36:26.657Z,21.7
2018-06-19T02:37:26.607Z,21.68
2018-06-19T02:38:26.581Z,21.68
2018-06-19T02:39:26.503Z,21.7
2018-06-19T02:40:26.601Z,21.67
2018-06-19T02:41:26.812Z,21.67
2018-06-19T02:42:26.561Z,21.67
2018-06-19T02:43:26.733Z,21.67
2018-06-19T02:44:26.750Z,21.67
2018-06-19T02:45:26.519Z,21.68
2018-06-19T02:46:26.566Z,21.68
2018-06-19T02:47:26.468Z,21.68
2018-06-19T02:48:26.589Z,21.71
2018-06-19T02:49:26.625Z,21.68
2018-06-19T02:50:26.798Z,21.67
2018-06-19T02:51:26.615Z,21.67
2018-06-19T02:52:26.606Z,21.67
2018-06-19T02:53:26.707Z,21.68
2018-06-19T02:54:26.683Z,21.68
2018-06-19T02:55:26.525Z,21.66
2018-06-19T02:56:26.620Z,21.7
2018-06-19T02:57:26.637Z,21.68
2018-06-19T02:58:26.750Z,21.7
2018-06-19T02:59:26.554Z,21.7
2018-06-19T03:00:27.280Z,21.67
2018-06-19T03:01:26.583Z,21.68
2018-06-19T03:02:26.639Z,21.67
2018-06-19T03:03:26.581Z,21.67
2018-06-19T03:04:26.762Z,21.68
2018-06-19T03:05:26.374Z,21.68
2018-06-19T03:06:26.645Z,21.7
2018-06-19T03:07:26.753Z,21.68
2018-06-19T03:08:26.551Z,21.67
2018-06-19T03:09:26.645Z,21.67
2018-06-19T03:10:26.554Z,21.7
2018-06-19T03:11:26.680Z,21.68
2018-06-19T03:12:26.613Z,21.68
2018-06-19T03:13:26.542Z,21.68
2018-06-19T03:14:26.476Z,21.67
2018-06-19T03:15:26.728Z,21.7
2018-06-19T03:16:26.744Z,21.67
2018-06-19T03:17:26.639Z,21.67
2018-06-19T03:18:26.708Z,21.67
2018-06-19T03:19:26.435Z,21.67
2018-06-19T03:20:26.673Z,21.66
2018-06-19T03:21:26.556Z,21.68
2018-06-19T03:22:26.584Z,21.68
2018-06-19T03:23:26.452Z,21.64
2018-06-19T03:24:26.704Z,21.66
2018-06-19T03:25:26.494Z,21.67
2018-06-19T03:26:26.606Z,21.67
2018-06-19T03:27:26.627Z,21.67
2018-06-19T03:28:26.587Z,21.67
2018-06-19T03:29:26.651Z,21.67
2018-06-19T03:30:27.492Z,21.68
2018-06-19T03:31:26.598Z,21.67
2018-06-19T03:32:26.514Z,21.67
2018-06-19T03:33:26.646Z,21.68
2018-06-19T03:34:26.518Z,21.66
2018-06-19T03:35:26.511Z,21.67
2018-06-19T03:36:26.762Z,21.68
2018-06-19T03:37:26.801Z,21.64
2018-06-19T03:38:26.567Z,21.66
2018-06-19T03:39:26.485Z,21.67
2018-06-19T03:40:26.567Z,21.68
2018-06-19T03:41:26.450Z,21.64
2018-06-19T03:42:26.797Z,21.67
2018-06-19T03:43:26.621Z,21.66
2018-06-19T03:44:26.818Z,21.66
2018-06-19T03:45:26.713Z,21.66
2018-06-19T03:46:26.592Z,21.68
2018-06-19T03:47:26.561Z,21.68
2018-06-19T03:48:26.572Z,21.67
2018-06-19T03:49:26.545Z,21.66
2018-06-19T03:50:26.614Z,21.64
2018-06-19T03:51:26.774Z,21.67
2018-06-19T03:52:26.667Z,21.66
2018-06-19T03:53:26.718Z,21.67
2018-06-19T03:54:26.763Z,21.66
2018-06-19T03:55:26.535Z,21.66
2018-06-19T03:56:26.524Z,21.67
2018-06-19T03:57:26.855Z,21.67
2018-06-19T03:58:26.968Z,21.66
2018-06-19T03:59:26.436Z,21.64
2018-06-19T04:00:26.716Z,21.66
2018-06-19T04:01:36.766Z,21.66
2018-06-19T04:02:26.550Z,21.63
2018-06-19T04:03:26.615Z,21.66
2018-06-19T04:04:26.421Z,21.68
2018-06-19T04:05:26.485Z,21.66
2018-06-19T04:06:26.471Z,21.66
2018-06-19T04:07:26.658Z,21.66
2018-06-19T04:08:26.528Z,21.63
2018-06-19T04:09:26.695Z,21.66
2018-06-19T04:10:26.829Z,21.67
2018-06-19T04:11:26.636Z,21.66
2018-06-19T04:12:26.675Z,21.64
2018-06-19T04:13:26.423Z,21.64
2018-06-19T04:14:26.429Z,21.64
2018-06-19T04:15:26.685Z,21.66
2018-06-19T04:16:26.486Z,21.66
2018-06-19T04:17:26.484Z,21.63
2018-06-19T04:18:26.684Z,21.63
2018-06-19T04:19:26.702Z,21.63
2018-06-19T04:20:26.578Z,21.66
2018-06-19T04:21:26.460Z,21.64
2018-06-19T04:22:26.582Z,21.66
2018-06-19T04:23:26.500Z,21.64
2018-06-19T04:24:26.715Z,21.64
2018-06-19T04:25:26.634Z,21.66
2018-06-19T04:26:26.607Z,21.63
2018-06-19T04:27:26.655Z,21.64
2018-06-19T04:28:26.459Z,21.63
2018-06-19T04:29:26.468Z,21.66
2018-06-19T04:30:26.457Z,21.63
2018-06-19T04:31:26.445Z,21.61
2018-06-19T04:32:26.581Z,21.64
2018-06-19T04:33:27.054Z,21.64
2018-06-19T04:34:26.479Z,21.63
2018-06-19T04:35:26.684Z,21.66
2018-06-19T04:36:26.672Z,21.66
2018-06-19T04:37:26.538Z,21.66
2018-06-19T04:38:26.587Z,21.64
2018-06-19T04:39:26.670Z,21.64
2018-06-19T04:40:26.658Z,21.66
2018-06-19T04:41:26.694Z,21.64
2018-06-19T04:42:26.512Z,21.64
2018-06-19T04:43:26.684Z,21.63
2018-06-19T04:44:26.570Z,21.63
2018-06-19T04:45:26.591Z,21.63
2018-06-19T04:46:26.565Z,21.63
2018-06-19T04:47:26.563Z,21.64
2018-06-19T04:48:26.559Z,21.64
2018-06-19T04:49:26.818Z,21.66
2018-06-19T04:50:26.493Z,21.66
2018-06-19T04:51:26.421Z,21.64
2018-06-19T04:52:26.505Z,21.66
2018-06-19T04:53:26.488Z,21.63
2018-06-19T04:54:26.447Z,21.63
2018-06-19T04:55:26.482Z,21.64
2018-06-19T04:56:26.666Z,21.66
2018-06-19T04:57:26.783Z,21.63
2018-06-19T04:58:26.654Z,21.63
2018-06-19T04:59:26.577Z,21.64
2018-06-19T05:00:26.408Z,21.64
2018-06-19T05:01:26.420Z,21.63
2018-06-19T05:02:26.540Z,21.64
2018-06-19T05:03:27.021Z,21.64
2018-06-19T05:04:26.412Z,21.66
2018-06-19T05:05:26.626Z,21.61
2018-06-19T05:06:26.661Z,21.64
2018-06-19T05:07:26.566Z,21.64
2018-06-19T05:08:26.473Z,21.66
2018-06-19T05:09:26.475Z,21.63
2018-06-19T05:10:26.541Z,21.63
2018-06-19T05:11:26.775Z,21.61
2018-06-19T05:12:26.521Z,21.63
2018-06-19T05:13:26.536Z,21.64
2018-06-19T05:14:26.601Z,21.66
2018-06-19T05:15:26.535Z,21.64
2018-06-19T05:16:26.592Z,21.64
2018-06-19T05:17:26.579Z,21.61
2018-06-19T05:18:26.452Z,21.66
2018-06-19T05:19:26.596Z,21.64
2018-06-19T05:20:26.499Z,21.64
2018-06-19T05:21:26.532Z,21.64
2018-06-19T05:22:26.598Z,21.63
2018-06-19T05:23:26.393Z,21.66
2018-06-19T05:24:26.449Z,21.64
2018-06-19T05:25:26.668Z,21.64
2018-06-19T05:26:26.628Z,21.61
2018-06-19T05:27:26.400Z,21.64
2018-06-19T05:28:26.610Z,21.63
2018-06-19T05:29:26.639Z,21.64
2018-06-19T05:30:26.872Z,21.63
2018-06-19T05:31:26.421Z,21.63
2018-06-19T05:32:26.790Z,21.63
2018-06-19T05:33:26.504Z,21.63
2018-06-19T05:34:26.652Z,21.61
2018-06-19T05:35:26.653Z,21.63
2018-06-19T05:36:26.537Z,21.61
2018-06-19T05:37:26.426Z,21.64
2018-06-19T05:38:26.483Z,21.63
2018-06-19T05:39:26.570Z,21.63
2018-06-19T05:40:26.581Z,21.64
2018-06-19T05:41:26.646Z,21.63
2018-06-19T05:42:26.473Z,21.63
2018-06-19T05:43:26.482Z,21.61
2018-06-19T05:44:26.531Z,21.64
2018-06-19T05:45:26.415Z,21.64
2018-06-19T05:46:26.560Z,21.63
2018-06-19T05:47:26.466Z,21.61
2018-06-19T05:48:26.526Z,21.64
2018-06-19T05:49:26.531Z,21.64
2018-06-19T05:50:26.521Z,21.63
2018-06-19T05:51:26.698Z,21.64
2018-06-19T05:52:26.583Z,21.64
2018-06-19T05:53:26.450Z,21.63
2018-06-19T05:54:26.477Z,21.63
2018-06-19T05:55:26.577Z,21.64
2018-06-19T05:56:26.587Z,21.61
2018-06-19T05:57:26.804Z,21.63
2018-06-19T05:58:26.379Z,21.64
2018-06-19T05:59:26.581Z,21.61
2018-06-19T06:00:27.695Z,21.64
2018-06-19T06:01:26.547Z,21.63
2018-06-19T06:02:26.587Z,21.63
2018-06-19T06:03:26.511Z,21.63
2018-06-19T06:04:26.650Z,21.63
2018-06-19T06:05:26.576Z,21.63
2018-06-19T06:06:26.671Z,21.63
2018-06-19T06:07:26.564Z,21.66
2018-06-19T06:08:26.801Z,21.63
2018-06-19T06:09:26.531Z,21.63
2018-06-19T06:10:26.970Z,21.63
2018-06-19T06:11:26.656Z,21.61
2018-06-19T06:12:26.440Z,21.63
2018-06-19T06:13:26.767Z,21.63
2018-06-19T06:14:26.592Z,21.61
2018-06-19T06:15:26.574Z,21.63
2018-06-19T06:16:27.255Z,21.63
2018-06-19T06:17:26.734Z,21.64
2018-06-19T06:18:26.764Z,21.63
2018-06-19T06:19:26.654Z,21.64
2018-06-19T06:20:26.520Z,21.66
2018-06-19T06:21:26.660Z,21.64
2018-06-19T06:22:26.700Z,21.63
2018-06-19T06:23:26.715Z,21.63
2018-06-19T06:24:26.628Z,21.66
2018-06-19T06:25:26.657Z,21.66
2018-06-19T06:26:26.470Z,21.68
2018-06-19T06:27:26.702Z,21.66
2018-06-19T06:28:26.549Z,21.67
2018-06-19T06:29:26.383Z,21.64
2018-06-19T06:30:26.509Z,21.63
2018-06-19T06:31:27.731Z,21.63
2018-06-19T06:32:26.414Z,21.61
2018-06-19T06:33:26.590Z,21.64
2018-06-19T06:34:26.525Z,21.64
2018-06-19T06:35:26.597Z,21.63
2018-06-19T06:36:26.582Z,21.63
2018-06-19T06:37:26.731Z,21.63
2018-06-19T06:38:26.464Z,21.61
2018-06-19T06:39:26.547Z,21.64
2018-06-19T06:40:26.613Z,21.63
2018-06-19T06:41:26.757Z,21.66
2018-06-19T06:42:26.833Z,21.63
2018-06-19T06:43:26.641Z,21.66
2018-06-19T06:44:26.485Z,21.6
2018-06-19T06:45:26.786Z,21.63
2018-06-19T06:46:26.738Z,21.61
2018-06-19T06:47:26.432Z,21.63
2018-06-19T06:48:26.500Z,21.63
2018-06-19T06:49:26.623Z,21.64
2018-06-19T06:50:27.745Z,21.63
2018-06-19T06:51:26.680Z,21.64
2018-06-19T06:52:26.536Z,21.64
2018-06-19T06:53:26.650Z,21.64
2018-06-19T06:54:26.508Z,21.63
2018-06-19T06:55:26.589Z,21.64
2018-06-19T06:56:26.564Z,21.64
2018-06-19T06:57:26.379Z,21.64
2018-06-19T06:58:26.547Z,21.64
2018-06-19T06:59:26.616Z,21.63
2018-06-19T07:00:26.602Z,21.61
2018-06-19T07:01:26.602Z,21.64
2018-06-19T07:02:26.386Z,21.66
2018-06-19T07:03:26.652Z,21.64
2018-06-19T07:04:26.484Z,21.63
2018-06-19T07:05:26.459Z,21.63
2018-06-19T07:06:26.404Z,21.64
2018-06-19T07:07:26.704Z,21.63
2018-06-19T07:08:26.603Z,21.61
2018-06-19T07:09:26.559Z,21.63
2018-06-19T07:10:26.487Z,21.66
2018-06-19T07:11:26.516Z,21.66
2018-06-19T07:12:26.641Z,21.64
2018-06-19T07:13:27.091Z,21.6
2018-06-19T07:14:26.599Z,21.63
2018-06-19T07:15:26.450Z,21.63
2018-06-19T07:16:26.757Z,21.64
2018-06-19T07:17:26.409Z,21.63
2018-06-19T07:18:26.477Z,21.64
2018-06-19T07:19:26.963Z,21.63
2018-06-19T07:20:26.746Z,21.61
2018-06-19T07:21:26.516Z,21.64
2018-06-19T07:22:26.973Z,21.64
2018-06-19T07:23:26.607Z,21.63
2018-06-19T07:24:26.597Z,21.63
2018-06-19T07:25:26.484Z,21.64
2018-06-19T07:26:26.517Z,21.63
2018-06-19T07:27:26.553Z,21.63
2018-06-19T07:28:26.516Z,21.64
2018-06-19T07:29:26.486Z,21.61
2018-06-19T07:30:26.597Z,21.6
2018-06-19T07:31:26.365Z,21.63
2018-06-19T07:32:26.509Z,21.61
2018-06-19T07:33:26.556Z,21.6
2018-06-19T07:34:26.623Z,21.63
2018-06-19T07:35:26.390Z,21.61
2018-06-19T07:36:26.496Z,21.63
2018-06-19T07:37:26.629Z,21.63
2018-06-19T07:38:27.639Z,21.63
2018-06-19T07:39:26.790Z,21.63
2018-06-19T07:40:26.616Z,21.64
2018-06-19T07:41:26.719Z,21.63
2018-06-19T07:42:26.580Z,21.63
2018-06-19T07:43:26.742Z,21.64
2018-06-19T07:44:26.462Z,21.63
2018-06-19T07:45:26.415Z,21.63
2018-06-19T07:46:26.688Z,21.61
2018-06-19T07:47:26.473Z,21.61
2018-06-19T07:48:26.670Z,21.6
2018-06-19T07:49:26.923Z,21.61
2018-06-19T07:50:26.569Z,21.6
2018-06-19T07:51:26.661Z,21.61
2018-06-19T07:52:26.807Z,21.61
2018-06-19T07:53:26.873Z,21.61
2018-06-19T07:54:27.048Z,21.61
2018-06-19T07:55:27.168Z,21.61
2018-06-19T07:56:26.889Z,21.6
2018-06-19T07:57:26.751Z,21.63
2018-06-19T07:58:26.561Z,21.63
2018-06-19T07:59:26.501Z,21.61
2018-06-19T08:00:26.403Z,21.6
2018-06-19T08:01:26.533Z,21.63
2018-06-19T08:02:26.412Z,21.59
2018-06-19T08:03:26.536Z,21.63
2018-06-19T08:04:26.617Z,21.61
2018-06-19T08:05:26.449Z,21.61
2018-06-19T08:06:26.687Z,21.61
2018-06-19T08:07:26.578Z,21.61
2018-06-19T08:08:26.477Z,21.6
2018-06-19T08:09:26.702Z,21.61
2018-06-19T08:10:26.618Z,21.61
2018-06-19T08:11:26.371Z,21.61
2018-06-19T08:12:26.547Z,21.63
2018-06-19T08:13:27.016Z,21.61
2018-06-19T08:14:26.483Z,21.61
2018-06-19T08:15:26.620Z,21.61
2018-06-19T08:16:26.601Z,21.61
2018-06-19T08:17:26.642Z,21.63
2018-06-19T08:18:26.566Z,21.63
2018-06-19T08:19:26.507Z,21.63
2018-06-19T08:20:26.427Z,21.63
2018-06-19T08:21:26.563Z,21.61
2018-06-19T08:22:26.500Z,21.63
2018-06-19T08:23:26.609Z,21.61
2018-06-19T08:24:26.625Z,21.59
2018-06-19T08:25:26.735Z,21.6
2018-06-19T08:26:26.595Z,21.63
2018-06-19T08:27:26.579Z,21.6
2018-06-19T08:28:26.444Z,21.61
2018-06-19T08:29:26.358Z,21.6
2018-06-19T08:30:26.513Z,21.63
2018-06-19T08:31:26.682Z,21.63
2018-06-19T08:32:26.454Z,21.61
2018-06-19T08:33:26.572Z,21.63
2018-06-19T08:34:26.454Z,21.63
2018-06-19T08:35:26.348Z,21.61
2018-06-19T08:36:26.873Z,21.63
2018-06-19T08:37:26.370Z,21.64
2018-06-19T08:38:26.279Z,21.63
2018-06-19T08:39:26.555Z,21.61
2018-06-19T08:40:26.339Z,21.61
2018-06-19T08:41:26.570Z,21.63
2018-06-19T08:42:26.558Z,21.63
2018-06-19T08:43:26.426Z,21.6
2018-06-19T08:44:26.535Z,21.6
2018-06-19T08:45:26.469Z,21.6
2018-06-19T08:46:26.672Z,21.63
2018-06-19T08:47:26.381Z,21.63
2018-06-19T08:48:26.619Z,21.59
2018-06-19T08:49:26.572Z,21.6
2018-06-19T08:50:26.450Z,21.61
2018-06-19T08:51:26.427Z,21.61
2018-06-19T08:52:26.401Z,21.61
2018-06-19T08:53:26.429Z,21.61
2018-06-19T08:54:26.628Z,21.61
2018-06-19T08:55:26.840Z,21.63
2018-06-19T08:56:27.106Z,21.61
2018-06-19T08:57:26.643Z,21.61
2018-06-19T08:58:26.746Z,21.61
2018-06-19T08:59:26.980Z,21.61
2018-06-19T09:00:26.425Z,21.61
2018-06-19T09:01:26.570Z,21.6
2018-06-19T09:02:26.474Z,21.6
2018-06-19T09:03:26.474Z,21.63
2018-06-19T09:04:26.786Z,21.63
2018-06-19T09:05:26.410Z,21.61
2018-06-19T09:06:26.427Z,21.6
2018-06-19T09:07:26.546Z,21.61
2018-06-19T09:08:26.340Z,21.6
2018-06-19T09:09:26.559Z,21.63
2018-06-19T09:10:26.441Z,21.6
2018-06-19T09:11:26.538Z,21.61
2018-06-19T09:12:26.691Z,21.6
2018-06-19T09:13:26.896Z,21.61
2018-06-19T09:14:26.387Z,21.63
2018-06-19T09:15:26.535Z,21.6
2018-06-19T09:16:26.301Z,21.6
2018-06-19T09:17:26.520Z,21.59
2018-06-19T09:18:26.576Z,21.61
2018-06-19T09:19:26.489Z,21.6
2018-06-19T09:20:27.019Z,21.6
2018-06-19T09:21:26.439Z,21.63
2018-06-19T09:22:26.597Z,21.6
2018-06-19T09:23:26.331Z,21.6
2018-06-19T09:24:26.430Z,21.61
2018-06-19T09:25:26.585Z,21.61
2018-06-19T09:26:26.523Z,21.6
2018-06-19T09:27:26.459Z,21.61
2018-06-19T09:28:26.478Z,21.6
2018-06-19T09:29:26.491Z,21.61
2018-06-19T09:30:26.391Z,21.63
2018-06-19T09:31:27.570Z,21.6
2018-06-19T09:32:26.488Z,21.6
2018-06-19T09:33:26.423Z,21.61
2018-06-19T09:34:26.366Z,21.61
2018-06-19T09:35:26.636Z,21.59
2018-06-19T09:36:26.540Z,21.61
2018-06-19T09:37:26.462Z,21.6
2018-06-19T09:38:26.533Z,21.59
2018-06-19T09:39:26.514Z,21.6
2018-06-19T09:40:26.648Z,21.6
2018-06-19T09:41:26.549Z,21.61
2018-06-19T09:42:26.504Z,21.6
2018-06-19T09:43:26.664Z,21.6
2018-06-19T09:44:26.515Z,21.6
2018-06-19T09:45:26.555Z,21.61
2018-06-19T09:46:26.608Z,21.59
2018-06-19T09:47:26.658Z,21.63
2018-06-19T09:48:26.567Z,21.6
2018-06-19T09:49:26.426Z,21.6
2018-06-19T09:50:26.538Z,21.59
2018-06-19T09:51:26.513Z,21.61
2018-06-19T09:52:27.010Z,21.61
2018-06-19T09:53:26.554Z,21.6
2018-06-19T09:54:26.690Z,21.6
2018-06-19T09:55:26.325Z,21.6
2018-06-19T09:56:26.399Z,21.63
2018-06-19T09:57:26.635Z,21.66
2018-06-19T09:58:27.014Z,21.67
2018-06-19T09:59:37.213Z,21.7
2018-06-19T10:00:26.524Z,21.67
2018-06-19T10:01:26.556Z,21.7
2018-06-19T10:02:26.573Z,21.7
2018-06-19T10:03:26.695Z,21.68
2018-06-19T10:04:26.482Z,21.67
2018-06-19T10:05:26.540Z,21.68
2018-06-19T10:06:26.911Z,21.73
2018-06-19T10:07:26.683Z,21.71
2018-06-19T10:08:26.523Z,21.74
2018-06-19T10:09:26.408Z,21.74
2018-06-19T10:10:26.651Z,21.73
2018-06-19T10:11:26.435Z,21.76
2018-06-19T10:12:26.536Z,21.76
2018-06-19T10:13:26.479Z,21.78
2018-06-19T10:14:26.478Z,21.8
2018-06-19T10:15:26.494Z,21.8
2018-06-19T10:16:26.370Z,21.81
2018-06-19T10:17:26.425Z,21.84
2018-06-19T10:18:26.475Z,21.84
2018-06-19T10:19:27.031Z,21.85
2018-06-19T10:20:26.482Z,21.87
2018-06-19T10:21:26.569Z,21.85
2018-06-19T10:22:26.574Z,21.88
2018-06-19T10:23:26.525Z,21.88
2018-06-19T10:24:26.478Z,21.87
2018-06-19T10:25:26.541Z,21.87
2018-06-19T10:26:26.576Z,21.87
2018-06-19T10:27:26.379Z,21.87
2018-06-19T10:28:26.638Z,21.88
2018-06-19T10:29:26.457Z,21.91
2018-06-19T10:30:26.623Z,21.92
2018-06-19T10:31:26.354Z,21.91
2018-06-19T10:32:26.413Z,21.94
2018-06-19T10:33:26.528Z,21.94
2018-06-19T10:34:26.594Z,21.92
2018-06-19T10:35:26.498Z,21.89
2018-06-19T10:36:26.410Z,21.94
2018-06-19T10:37:26.562Z,21.92
2018-06-19T10:38:26.402Z,21.94
2018-06-19T10:39:26.525Z,21.92
2018-06-19T10:40:26.484Z,21.94
2018-06-19T10:41:26.471Z,21.92
2018-06-19T10:42:26.642Z,21.91
2018-06-19T10:43:26.362Z,21.87
2018-06-19T10:44:26.576Z,21.84
2018-06-19T10:45:26.501Z,21.84
2018-06-19T10:46:26.493Z,21.8
2018-06-19T10:47:26.569Z,21.82
2018-06-19T10:48:26.501Z,21.81
2018-06-19T10:49:26.328Z,21.8
2018-06-19T10:50:26.430Z,21.8
2018-06-19T10:51:26.575Z,21.78
2018-06-19T10:52:26.736Z,21.76
2018-06-19T10:53:26.558Z,21.78
2018-06-19T10:54:26.570Z,21.77
2018-06-19T10:55:26.444Z,21.78
2018-06-19T10:56:26.597Z,21.8
2018-06-19T10:57:26.485Z,21.78
2018-06-19T10:58:26.391Z,21.81
2018-06-19T10:59:26.418Z,21.78
2018-06-19T11:00:26.563Z,21.78
2018-06-19T11:01:26.311Z,21.78
2018-06-19T11:02:26.485Z,21.8
2018-06-19T11:03:26.402Z,21.78
2018-06-19T11:04:26.369Z,21.8
2018-06-19T11:05:26.443Z,21.77
2018-06-19T11:06:26.527Z,21.77
2018-06-19T11:07:26.319Z,21.77
2018-06-19T11:08:26.335Z,21.8
2018-06-19T11:09:26.360Z,21.76
2018-06-19T11:10:26.553Z,21.78
2018-06-19T11:11:26.581Z,21.78
2018-06-19T11:12:26.579Z,21.76
2018-06-19T11:13:26.482Z,21.76
2018-06-19T11:14:26.594Z,21.77
2018-06-19T11:15:26.419Z,21.78
2018-06-19T11:16:26.341Z,21.76
2018-06-19T11:17:26.390Z,21.77
2018-06-19T11:18:26.980Z,21.78
2018-06-19T11:19:26.403Z,21.77
2018-06-19T11:20:26.439Z,21.77
2018-06-19T11:21:26.887Z,21.76
2018-06-19T11:22:26.351Z,21.78
2018-06-19T11:23:26.524Z,21.76
2018-06-19T11:24:26.421Z,21.74
2018-06-19T11:25:26.489Z,21.76
2018-06-19T11:26:26.548Z,21.74
2018-06-19T11:27:26.410Z,21.76
2018-06-19T11:28:26.517Z,21.76
2018-06-19T11:29:26.479Z,21.74
2018-06-19T11:30:26.599Z,21.74
2018-06-19T11:31:26.457Z,21.76
2018-06-19T11:32:26.580Z,21.77
2018-06-19T11:33:26.447Z,21.73
2018-06-19T11:34:26.483Z,21.74
2018-06-19T11:35:26.567Z,21.76
2018-06-19T11:36:26.568Z,21.74
2018-06-19T11:37:26.531Z,21.73
2018-06-19T11:38:26.846Z,21.74
2018-06-19T11:39:26.382Z,21.74
2018-06-19T11:40:26.604Z,21.74
2018-06-19T11:41:26.563Z,21.74
2018-06-19T11:42:26.402Z,21.73
2018-06-19T11:43:26.917Z,21.74
2018-06-19T11:44:26.346Z,21.71
2018-06-19T11:45:26.457Z,21.74
2018-06-19T11:46:26.535Z,21.74
2018-06-19T11:47:26.491Z,21.73
2018-06-19T11:48:26.398Z,21.74
2018-06-19T11:49:26.559Z,21.74
2018-06-19T11:50:26.637Z,21.71
2018-06-19T11:51:26.896Z,21.71
2018-06-19T11:52:26.466Z,21.74
2018-06-19T11:53:26.483Z,21.73
2018-06-19T11:54:26.320Z,21.73
2018-06-19T11:55:26.400Z,21.73
2018-06-19T11:56:26.329Z,21.74
2018-06-19T11:57:26.567Z,21.76
2018-06-19T11:58:26.508Z,21.73
2018-06-19T11:59:26.343Z,21.71
2018-06-19T12:00:26.392Z,21.73
2018-06-19T12:01:26.427Z,21.71
2018-06-19T12:02:26.499Z,21.77
2018-06-19T12:03:26.295Z,21.71
2018-06-19T12:04:26.375Z,21.71
2018-06-19T12:05:26.410Z,21.71
2018-06-19T12:06:26.336Z,21.7
2018-06-19T12:07:26.585Z,21.73
2018-06-19T12:08:26.608Z,21.71
2018-06-19T12:09:26.756Z,21.71
2018-06-19T12:10:26.438Z,21.71
2018-06-19T12:11:26.394Z,21.71
2018-06-19T12:12:26.555Z,21.71
2018-06-19T12:13:26.514Z,21.73
2018-06-19T12:14:26.398Z,21.71
2018-06-19T12:15:26.632Z,21.71
2018-06-19T12:16:26.595Z,21.7
2018-06-19T12:17:26.391Z,21.73
2018-06-19T12:18:26.396Z,21.7
2018-06-19T12:19:26.384Z,21.71
2018-06-19T12:20:26.542Z,21.71
2018-06-19T12:21:26.356Z,21.71
2018-06-19T12:22:26.422Z,21.73
2018-06-19T12:23:26.367Z,21.74
2018-06-19T12:24:26.374Z,21.7
2018-06-19T12:25:26.505Z,21.71
2018-06-19T12:26:26.865Z,21.71
2018-06-19T12:27:26.901Z,21.73
2018-06-19T12:28:26.463Z,21.71
2018-06-19T12:29:26.484Z,21.71
2018-06-19T12:30:26.334Z,21.7
2018-06-19T12:31:26.378Z,21.71
2018-06-19T12:32:26.407Z,21.68
2018-06-19T12:33:26.777Z,21.71
2018-06-19T12:34:26.376Z,21.71
2018-06-19T12:35:26.607Z,21.73
2018-06-19T12:36:26.752Z,21.71
2018-06-19T12:37:27.096Z,21.73
2018-06-19T12:38:26.587Z,21.71
2018-06-19T12:39:26.367Z,21.68
2018-06-19T12:40:26.365Z,21.7
2018-06-19T12:41:26.269Z,21.7
2018-06-19T12:42:26.402Z,21.68
2018-06-19T12:43:26.620Z,21.73
2018-06-19T12:44:26.438Z,21.68
2018-06-19T12:45:26.503Z,21.73
2018-06-19T12:46:26.290Z,21.7
2018-06-19T12:47:26.425Z,21.7
2018-06-19T12:48:26.362Z,21.71
2018-06-19T12:49:26.396Z,21.7
2018-06-19T12:50:26.347Z,21.7
2018-06-19T12:51:26.376Z,21.71
2018-06-19T12:52:26.500Z,21.68
2018-06-19T12:53:26.331Z,21.71
2018-06-19T12:54:26.654Z,21.7
2018-06-19T12:55:26.432Z,21.68
2018-06-19T12:56:26.651Z,21.71