createdAt,value
2019-01-06T00:08:52.373Z,2.14
2019-01-06T00:27:59.221Z,1.98
2019-01-06T00:30:40.990Z,1.94
2019-01-06T00:33:31.572Z,1.92
2019-01-06T00:36:12.785Z,1.88
2019-01-06T00:38:55.905Z,1.92
2019-01-06T00:42:33.719Z,1.91
2019-01-06T00:44:33.523Z,1.83
2019-01-06T00:47:17.315Z,1.73
2019-01-06T00:50:17.778Z,1.71
2019-01-06T00:56:31.987Z,1.67
2019-01-06T00:59:26.058Z,1.55
2019-01-06T01:02:21.196Z,1.44
2019-01-06T01:05:22.160Z,1.45
2019-01-06T01:08:11.129Z,1.55
2019-01-06T01:11:05.261Z,1.61
2019-01-06T01:14:25.741Z,1.67
2019-01-06T01:17:12.121Z,1.67
2019-01-06T01:20:30.706Z,1.70
2019-01-06T01:22:50.236Z,1.68
2019-01-06T01:25:27.997Z,1.67
2019-01-06T01:32:09.318Z,1.68
2019-01-06T01:35:23.349Z,1.72
2019-01-06T01:37:37.481Z,1.62
2019-01-06T01:40:37.558Z,1.62
2019-01-06T01:44:07.880Z,1.57
2019-01-06T01:49:43.446Z,1.39
2019-01-06T01:53:01.541Z,1.52
2019-01-06T01:56:18.083Z,1.34
2019-01-06T01:58:45.592Z,1.39
2019-01-06T02:01:32.224Z,1.39
2019-01-06T02:04:28.202Z,1.33
2019-01-06T02:07:16.078Z,1.30
2019-01-06T02:13:06.530Z,1.30
2019-01-06T02:16:03.037Z,1.34
2019-01-06T02:19:09.311Z,1.33
2019-01-06T02:21:45.212Z,1.33
2019-01-06T02:28:48.310Z,1.33
2019-01-06T02:30:44.192Z,1.33
2019-01-06T02:33:53.422Z,1.32
2019-01-06T02:36:34.278Z,1.49
2019-01-06T02:39:30.545Z,1.57
2019-01-06T02:42:15.814Z,1.61
2019-01-06T02:45:02.001Z,1.61
2019-01-06T02:47:58.705Z,1.56
2019-01-06T02:50:46.664Z,1.51
2019-01-06T02:53:54.936Z,1.60
2019-01-06T02:56:48.748Z,1.64
2019-01-06T03:00:06.660Z,1.71
2019-01-06T03:02:51.340Z,1.70
2019-01-06T03:12:17.067Z,1.72
2019-01-06T03:15:31.419Z,1.67
2019-01-06T03:18:29.288Z,1.78
2019-01-06T03:21:27.965Z,1.71
2019-01-06T03:27:49.149Z,1.66
2019-01-06T03:30:34.877Z,1.60
2019-01-06T03:33:36.956Z,1.61
2019-01-06T03:36:35.321Z,1.60
2019-01-06T03:39:13.208Z,1.65
2019-01-06T03:41:54.800Z,1.67
2019-01-06T03:44:49.661Z,1.70
2019-01-06T03:50:59.914Z,1.81
2019-01-06T03:53:56.093Z,1.60
2019-01-06T03:59:53.726Z,1.46
2019-01-06T04:02:51.293Z,1.46
2019-01-06T04:05:46.588Z,1.42
2019-01-06T04:08:37.395Z,1.37
2019-01-06T04:11:30.625Z,1.48
2019-01-06T04:14:33.615Z,1.44
2019-01-06T04:17:35.472Z,1.29
2019-01-06T04:20:29.107Z,1.43
2019-01-06T04:23:26.951Z,1.36
2019-01-06T04:26:12.846Z,1.43
2019-01-06T04:29:10.205Z,1.47
2019-01-06T04:31:49.179Z,1.46
2019-01-06T04:34:35.420Z,1.53
2019-01-06T04:37:19.961Z,1.43
2019-01-06T04:40:14.955Z,1.46
2019-01-06T04:43:03.636Z,1.53
2019-01-06T04:45:56.664Z,1.58
2019-01-06T04:48:41.632Z,1.64
2019-01-06T04:51:38.887Z,1.75
2019-01-06T04:54:23.230Z,1.65
2019-01-06T04:57:16.987Z,1.45
2019-01-06T05:03:01.450Z,1.61
2019-01-06T05:05:53.080Z,1.32
2019-01-06T05:14:21.584Z,1.33
2019-01-06T05:17:09.064Z,1.17
2019-01-06T05:19:46.231Z,1.19
2019-01-06T05:22:26.746Z,1.21
2019-01-06T05:25:07.452Z,1.16
2019-01-06T05:27:41.311Z,1.18
2019-01-06T05:30:41.757Z,1.11
2019-01-06T05:33:15.852Z,0.99
2019-01-06T05:36:03.307Z,1.06
2019-01-06T05:38:37.363Z,1.00
2019-01-06T05:41:14.642Z,1.01
2019-01-06T05:43:48.918Z,0.98
2019-01-06T05:46:32.184Z,1.04
2019-01-06T05:49:15.547Z,1.02
2019-01-06T05:51:49.664Z,1.03
2019-01-06T05:54:23.852Z,1.04
2019-01-06T05:57:10.322Z,0.99
2019-01-06T05:59:50.219Z,1.08
2019-01-06T06:02:37.793Z,1.06
2019-01-06T06:05:25.061Z,1.10
2019-01-06T06:08:33.209Z,1.17
2019-01-06T06:11:15.444Z,1.18
2019-01-06T06:13:49.575Z,1.15
2019-01-06T06:16:29.732Z,1.21
2019-01-06T06:19:19.491Z,1.25
2019-01-06T06:22:07.068Z,1.30
2019-01-06T06:24:54.400Z,1.33
2019-01-06T06:27:44.316Z,1.27
2019-01-06T06:30:15.665Z,1.25
2019-01-06T06:32:55.896Z,1.27
2019-01-06T06:35:27.189Z,1.21
2019-01-06T06:37:58.479Z,1.23
2019-01-06T06:40:29.858Z,1.25
2019-01-06T06:43:10.510Z,1.24
2019-01-06T06:45:50.615Z,1.35
2019-01-06T06:48:33.681Z,1.38
2019-01-06T06:51:16.815Z,1.44
2019-01-06T06:53:53.818Z,1.50
2019-01-06T06:56:36.788Z,1.52
2019-01-06T06:59:08.171Z,1.53
2019-01-06T07:01:42.819Z,1.48
2019-01-06T07:04:23.252Z,1.61
2019-01-06T07:07:06.439Z,1.58
2019-01-06T07:09:37.695Z,1.62
2019-01-06T07:12:09.044Z,1.63
2019-01-06T07:14:40.313Z,1.63
2019-01-06T07:17:48.760Z,1.72
2019-01-06T07:20:28.677Z,1.87
2019-01-06T07:23:02.730Z,1.78
2019-01-06T07:25:33.972Z,1.66
2019-01-06T07:28:14.514Z,1.70
2019-01-06T07:31:03.906Z,1.78
2019-01-06T07:33:37.728Z,1.88
2019-01-06T07:36:21.392Z,1.76
2019-01-06T07:39:08.545Z,1.81
2019-01-06T07:41:56.411Z,1.85
2019-01-06T07:44:37.094Z,1.76
2019-01-06T07:47:23.530Z,1.74
2019-01-06T07:49:54.848Z,1.80
2019-01-06T07:52:26.105Z,1.81
2019-01-06T07:55:03.172Z,1.80
2019-01-06T07:57:34.844Z,1.87
2019-01-06T08:00:23.303Z,2.04
2019-01-06T08:03:06.565Z,2.01
2019-01-06T08:05:52.983Z,1.94
2019-01-06T08:08:24.271Z,1.87
2019-01-06T08:10:58.459Z,1.94
2019-01-06T08:13:32.389Z,1.98
2019-01-06T08:16:03.692Z,2.02
2019-01-06T08:18:51.509Z,2.10
2019-01-06T08:21:22.819Z,2.09
2019-01-06T08:24:10.445Z,1.97
2019-01-06T08:26:47.666Z,1.98
2019-01-06T08:29:21.567Z,1.93
2019-01-06T08:32:11.517Z,2.02
2019-01-06T08:34:42.757Z,2.09
2019-01-06T08:37:19.957Z,2.08
2019-01-06T08:39:51.224Z,2.19
2019-01-06T08:42:38.687Z,2.23
2019-01-06T08:45:26.274Z,2.21
2019-01-06T08:48:06.697Z,2.18
2019-01-06T08:50:44.094Z,2.19
2019-01-06T08:53:31.740Z,2.21
2019-01-06T08:56:18.887Z,2.15
2019-01-06T08:58:59.251Z,2.25
2019-01-06T09:01:39.686Z,2.31
2019-01-06T09:04:25.934Z,2.32
2019-01-06T09:07:09.304Z,2.31
2019-01-06T09:09:45.513Z,2.33
2019-01-06T09:12:28.226Z,2.41
2019-01-06T09:14:59.607Z,2.42
2019-01-06T09:17:46.863Z,2.43
2019-01-06T09:20:24.136Z,2.51
2019-01-06T09:23:17.561Z,2.42
2019-01-06T09:26:01.438Z,2.41
2019-01-06T09:28:50.174Z,2.47
2019-01-06T09:31:33.700Z,2.58
2019-01-06T09:34:19.857Z,2.68
2019-01-06T09:36:54.592Z,2.72
2019-01-06T09:39:30.854Z,2.73
2019-01-06T09:42:04.894Z,2.75
2019-01-06T09:44:41.853Z,2.81
2019-01-06T09:47:33.618Z,2.82
2019-01-06T09:50:21.677Z,3.06
2019-01-06T09:52:58.884Z,3.05
2019-01-06T09:55:43.400Z,3.08
2019-01-06T09:58:14.118Z,3.09
2019-01-06T10:01:00.869Z,3.12
2019-01-06T10:03:47.190Z,3.11
2019-01-06T10:06:24.210Z,3.14
2019-01-06T10:09:16.774Z,3.20
2019-01-06T10:12:07.229Z,3.19
2019-01-06T10:15:05.319Z,3.21
2019-01-06T10:17:41.205Z,3.24
2019-01-06T10:20:19.049Z,3.28
2019-01-06T10:23:05.291Z,3.39
2019-01-06T10:25:39.952Z,3.47
2019-01-06T10:28:17.651Z,3.58
2019-01-06T10:31:05.225Z,3.67
2019-01-06T10:34:01.844Z,3.74
2019-01-06T10:36:42.709Z,3.75
2019-01-06T10:40:07.256Z,3.84
2019-01-06T10:43:08.200Z,3.94
2019-01-06T10:45:45.877Z,3.99
2019-01-06T10:48:55.686Z,4.06
2019-01-06T10:51:46.964Z,4.10
2019-01-06T10:54:33.880Z,4.14
2019-01-06T10:57:05.113Z,4.20
2019-01-06T10:59:36.870Z,4.29
2019-01-06T11:02:14.394Z,4.35
2019-01-06T11:05:05.851Z,4.47
2019-01-06T11:10:45.118Z,4.54
2019-01-06T11:13:16.473Z,4.53
2019-01-06T11:15:47.976Z,4.59
2019-01-06T11:18:31.224Z,4.67
2019-01-06T11:21:05.710Z,4.75
2019-01-06T11:23:53.244Z,4.87
2019-01-06T11:26:30.204Z,4.96
2019-01-06T11:29:03.428Z,4.98
2019-01-06T11:31:50.275Z,5.05
2019-01-06T11:34:21.807Z,5.02
2019-01-06T11:37:05.373Z,5.02
2019-01-06T11:39:55.210Z,5.02
2019-01-06T11:42:42.469Z,5.07
2019-01-06T11:45:16.625Z,5.07
2019-01-06T11:47:48.148Z,5.09
2019-01-06T11:50:25.633Z,5.10
2019-01-06T11:52:56.974Z,5.13
2019-01-06T11:55:34.141Z,5.08
2019-01-06T11:58:21.261Z,5.12
2019-01-06T12:01:08.819Z,5.11
2019-01-06T12:03:42.740Z,5.19
2019-01-06T12:06:30.308Z,5.20
2019-01-06T12:09:07.194Z,5.25
2019-01-06T12:11:41.104Z,5.22
2019-01-06T12:14:18.143Z,5.20
2019-01-06T12:17:05.257Z,5.25
2019-01-06T12:19:39.501Z,5.21
2019-01-06T12:22:26.744Z,5.24
2019-01-06T12:24:58.291Z,5.25
2019-01-06T12:27:46.033Z,5.27
2019-01-06T12:30:17.343Z,5.26
2019-01-06T12:33:04.430Z,5.22
2019-01-06T12:35:51.867Z,5.26
2019-01-06T12:38:39.169Z,5.30
2019-01-06T12:41:10.369Z,5.32
2019-01-06T12:43:47.592Z,5.34
2019-01-06T12:46:18.995Z,5.32
2019-01-06T12:48:58.905Z,5.35
2019-01-06T12:51:48.482Z,5.34
2019-01-06T12:54:37.878Z,5.31
2019-01-06T12:57:14.772Z,5.32
2019-01-06T12:59:56.260Z,5.37
2019-01-06T13:02:30.998Z,5.39
2019-01-06T13:05:14.928Z,5.40
2019-01-06T13:07:55.035Z,5.41
2019-01-06T13:10:28.904Z,5.46
2019-01-06T13:13:15.007Z,5.48
2019-01-06T13:15:51.669Z,5.52
2019-01-06T13:18:31.772Z,5.56
2019-01-06T13:21:03.130Z,5.57
2019-01-06T13:23:34.410Z,5.55
2019-01-06T13:26:08.047Z,5.57
2019-01-06T13:28:45.023Z,5.56
2019-01-06T13:31:16.289Z,5.60
2019-01-06T13:33:50.136Z,5.61
2019-01-06T13:36:24.132Z,5.63
2019-01-06T13:38:55.508Z,5.63
2019-01-06T13:41:35.192Z,5.62
2019-01-06T13:44:22.720Z,5.65
2019-01-06T13:47:10.314Z,5.66
2019-01-06T13:49:41.552Z,5.66
2019-01-06T13:52:12.762Z,5.67
2019-01-06T13:54:46.453Z,5.72
2019-01-06T13:57:26.546Z,5.73
2019-01-06T13:59:58.046Z,5.73
2019-01-06T14:02:47.639Z,5.73
2019-01-06T14:05:35.255Z,5.76
2019-01-06T14:08:22.385Z,5.81
2019-01-06T14:10:53.732Z,5.84
2019-01-06T14:13:27.921Z,5.83
2019-01-06T14:16:01.572Z,5.83
2019-01-06T14:18:32.843Z,5.86
2019-01-06T14:21:04.093Z,5.84
2019-01-06T14:23:44.439Z,5.86
2019-01-06T14:26:18.886Z,5.87
2019-01-06T14:29:06.463Z,5.89
2019-01-06T14:31:54.330Z,5.91
2019-01-06T14:34:43.766Z,5.87
2019-01-06T14:37:28.071Z,5.91
2019-01-06T14:40:05.165Z,5.89
2019-01-06T14:42:41.824Z,5.87
2019-01-06T14:45:12.953Z,5.90
2019-01-06T14:47:49.733Z,5.92
2019-01-06T14:50:36.969Z,5.92
2019-01-06T14:53:08.122Z,5.91
2019-01-06T14:55:42.231Z,5.94
2019-01-06T14:58:16.076Z,6.06
2019-01-06T15:00:47.270Z,6.08
2019-01-06T15:03:34.723Z,6.21
2019-01-06T15:06:22.374Z,6.19
2019-01-06T15:09:08.402Z,6.21
2019-01-06T15:11:56.030Z,6.21
2019-01-06T15:14:36.302Z,6.24
2019-01-06T15:17:23.528Z,6.30
2019-01-06T15:19:54.838Z,6.27
2019-01-06T15:22:44.305Z,6.25
2019-01-06T15:25:15.578Z,6.26
2019-01-06T15:27:46.821Z,6.20
2019-01-06T15:30:34.204Z,6.21
2019-01-06T15:33:05.518Z,6.24
2019-01-06T15:35:53.131Z,6.21
2019-01-06T15:38:30.368Z,6.22
2019-01-06T15:41:18.141Z,6.24
2019-01-06T15:43:58.394Z,6.31
2019-01-06T15:46:35.741Z,6.38
2019-01-06T15:49:24.970Z,6.42
2019-01-06T15:52:08.564Z,6.39
2019-01-06T15:54:40.644Z,6.37
2019-01-06T15:57:17.605Z,6.34
2019-01-06T16:00:05.262Z,6.35
2019-01-06T16:02:36.585Z,6.30
2019-01-06T16:05:23.874Z,6.33
2019-01-06T16:08:11.506Z,6.28
2019-01-06T16:10:45.658Z,6.25
2019-01-06T16:13:22.859Z,6.21
2019-01-06T16:15:54.065Z,6.21
2019-01-06T16:21:23.961Z,6.15
2019-01-06T16:23:56.445Z,6.18
2019-01-06T16:26:43.499Z,6.23
2019-01-06T16:29:31.190Z,6.19
2019-01-06T16:32:18.664Z,6.25
2019-01-06T16:34:52.921Z,6.27
2019-01-06T16:37:26.838Z,6.26
2019-01-06T16:40:14.301Z,6.23
2019-01-06T16:42:45.635Z,6.29
2019-01-06T16:45:16.938Z,6.28
2019-01-06T16:47:51.141Z,6.29
2019-01-06T16:50:34.316Z,6.24
2019-01-06T16:53:08.072Z,6.26
2019-01-06T16:55:40.959Z,6.31
2019-01-06T16:58:18.104Z,6.28
2019-01-06T17:01:01.353Z,6.28
2019-01-06T17:03:32.819Z,6.27
2019-01-06T17:06:07.018Z,6.35
2019-01-06T17:08:50.216Z,6.43
2019-01-06T17:11:24.917Z,6.39
2019-01-06T17:14:08.330Z,6.44
2019-01-06T17:16:51.582Z,6.43
2019-01-06T17:19:37.769Z,6.42
2019-01-06T17:22:11.605Z,6.46
2019-01-06T17:24:45.574Z,6.43
2019-01-06T17:27:31.760Z,6.40
2019-01-06T17:30:11.764Z,6.40
2019-01-06T17:32:45.696Z,6.40
2019-01-06T17:35:19.830Z,6.37
2019-01-06T17:38:00.250Z,6.39
2019-01-06T17:40:49.363Z,6.43
2019-01-06T17:43:35.827Z,6.40
2019-01-06T17:46:22.928Z,6.41
2019-01-06T17:49:00.393Z,6.37
2019-01-06T17:51:46.376Z,6.34
2019-01-06T17:54:26.521Z,6.35
2019-01-06T17:57:00.652Z,6.46
2019-01-06T17:59:31.922Z,6.45
2019-01-06T18:02:19.446Z,6.40
2019-01-06T18:05:06.886Z,6.36
2019-01-06T18:07:44.404Z,6.52
2019-01-06T18:10:24.253Z,6.51
2019-01-06T18:12:55.531Z,6.48
2019-01-06T18:15:35.855Z,6.44
2019-01-06T18:18:22.328Z,6.39
2019-01-06T18:21:09.815Z,6.38
2019-01-06T18:23:57.237Z,6.40
2019-01-06T18:26:45.833Z,6.40
2019-01-06T18:29:17.243Z,6.36
2019-01-06T18:32:00.647Z,6.34
2019-01-06T18:34:31.842Z,6.34
2019-01-06T18:37:12.074Z,6.36
2019-01-06T18:39:48.782Z,6.38
2019-01-06T18:42:26.064Z,6.37
2019-01-06T18:44:59.751Z,6.36
2019-01-06T18:47:33.666Z,6.35
2019-01-06T18:50:04.971Z,6.34
2019-01-06T18:52:36.363Z,6.28
2019-01-06T18:55:23.550Z,6.26
2019-01-06T18:58:11.213Z,6.27
2019-01-06T19:00:54.802Z,6.28
2019-01-06T19:03:42.059Z,6.28
2019-01-06T19:06:20.126Z,6.27
2019-01-06T19:08:57.569Z,6.26
2019-01-06T19:11:28.843Z,6.27
2019-01-06T19:14:18.377Z,6.29
2019-01-06T19:17:04.383Z,6.36
2019-01-06T19:19:51.462Z,6.36
2019-01-06T19:22:38.992Z,6.36
2019-01-06T19:25:13.166Z,6.41
2019-01-06T19:27:56.773Z,6.49
2019-01-06T19:30:33.850Z,6.56
2019-01-06T19:33:21.682Z,6.51
2019-01-06T19:36:09.254Z,6.52
2019-01-06T19:38:56.853Z,6.50
2019-01-06T19:41:30.808Z,6.55
2019-01-06T19:44:08.101Z,6.51
2019-01-06T19:46:39.390Z,6.55
2019-01-06T19:49:10.537Z,6.57
2019-01-06T19:51:57.603Z,6.58
2019-01-06T19:54:34.641Z,6.58
2019-01-06T19:57:09.025Z,6.50
2019-01-06T19:59:43.083Z,6.52
2019-01-06T20:02:14.239Z,6.50
2019-01-06T20:04:45.507Z,6.52
2019-01-06T20:07:22.708Z,6.50
2019-01-06T20:10:03.060Z,6.50
2019-01-06T20:12:51.239Z,6.52
2019-01-06T20:15:34.953Z,6.55
2019-01-06T20:18:23.428Z,6.63
2019-01-06T20:21:29.289Z,6.57
2019-01-06T20:24:16.815Z,6.54
2019-01-06T20:26:50.843Z,6.57
2019-01-06T20:29:40.027Z,6.55
2019-01-06T20:32:20.398Z,6.50
2019-01-06T20:35:00.286Z,6.48
2019-01-06T20:37:47.376Z,6.47
2019-01-06T20:40:34.751Z,6.53
2019-01-06T20:43:21.421Z,6.54
2019-01-06T20:46:08.790Z,6.54
2019-01-06T20:48:42.780Z,6.51
2019-01-06T20:51:14.012Z,6.59
2019-01-06T20:54:01.882Z,6.57
2019-01-06T20:56:33.335Z,6.60
2019-01-06T20:59:13.211Z,6.66
2019-01-06T21:01:53.260Z,6.65
2019-01-06T21:04:33.551Z,6.66
2019-01-06T21:07:17.222Z,6.67
2019-01-06T21:09:48.523Z,6.66
2019-01-06T21:12:37.885Z,6.64
2019-01-06T21:15:11.792Z,6.64
2019-01-06T21:17:43.081Z,6.66
2019-01-06T21:20:14.310Z,6.65
2019-01-06T21:23:01.965Z,6.64
2019-01-06T21:25:36.061Z,6.70
2019-01-06T21:28:13.318Z,6.71
2019-01-06T21:31:03.387Z,6.69
2019-01-06T21:33:43.866Z,6.71
2019-01-06T21:36:33.222Z,6.70
2019-01-06T21:39:16.488Z,6.67
2019-01-06T21:42:03.922Z,6.65
2019-01-06T21:44:44.056Z,6.67
2019-01-06T21:47:31.323Z,6.70
2019-01-06T21:50:02.511Z,6.64
2019-01-06T21:52:33.850Z,6.62
2019-01-06T21:55:05.222Z,6.66
2019-01-06T21:57:55.001Z,6.60
2019-01-06T22:00:29.345Z,6.57
2019-01-06T22:03:18.608Z,6.55
2019-01-06T22:05:55.836Z,6.55
2019-01-06T22:08:32.730Z,6.56
2019-01-06T22:11:12.898Z,6.54
2019-01-06T22:14:02.675Z,6.51
2019-01-06T22:16:36.589Z,6.58
2019-01-06T22:19:16.773Z,6.64
2019-01-06T22:22:06.128Z,6.61
2019-01-06T22:24:41.305Z,6.66
2019-01-06T22:27:12.687Z,6.66
2019-01-06T22:29:49.945Z,6.69
2019-01-06T22:32:37.113Z,6.67
2019-01-06T22:35:08.420Z,6.64
2019-01-06T22:37:45.527Z,6.63
2019-01-06T22:40:31.810Z,6.70
2019-01-06T22:43:08.763Z,6.62
2019-01-06T22:45:48.648Z,6.57
2019-01-06T22:48:28.818Z,6.56
2019-01-06T22:51:05.866Z,6.58
2019-01-06T22:53:37.226Z,6.62
2019-01-06T22:56:20.769Z,6.62
2019-01-06T22:59:04.084Z,6.61
2019-01-06T23:01:51.372Z,6.66
2019-01-06T23:04:28.323Z,6.63
2019-01-06T23:06:59.514Z,6.61
2019-01-06T23:09:39.437Z,6.67
2019-01-06T23:12:19.675Z,6.71
2019-01-06T23:14:53.634Z,6.65
2019-01-06T23:17:43.193Z,6.74
2019-01-06T23:20:17.424Z,6.71
2019-01-06T23:22:51.324Z,6.74
2019-01-06T23:25:39.095Z,6.74
2019-01-06T23:28:26.694Z,6.71
2019-01-06T23:31:03.857Z,6.71
2019-01-06T23:33:40.987Z,6.74
2019-01-06T23:36:28.425Z,6.70
2019-01-06T23:39:16.042Z,6.73
2019-01-06T23:42:03.466Z,6.70
2019-01-06T23:44:37.380Z,6.68
2019-01-06T23:47:20.419Z,6.68
2019-01-06T23:49:54.460Z,6.71
2019-01-06T23:52:31.401Z,6.65
2019-01-06T23:55:17.629Z,6.66
2019-01-06T23:57:51.628Z,6.76
