createdAt,value
2018-12-06T00:37:56.615Z,0.00
2018-12-06T00:38:49.869Z,0.00
2018-12-06T00:39:49.929Z,0.00
2018-12-06T00:40:49.173Z,0.00
2018-12-06T00:41:49.768Z,0.00
2018-12-06T00:42:49.661Z,0.00
2018-12-06T00:43:49.620Z,0.00
2018-12-06T00:44:49.703Z,0.00
2018-12-06T00:45:47.874Z,0.00
2018-12-06T00:46:49.604Z,0.00
2018-12-06T00:47:49.642Z,0.00
2018-12-06T00:48:49.763Z,0.00
2018-12-06T00:49:49.700Z,0.00
2018-12-06T00:50:49.617Z,0.00
2018-12-06T00:51:49.645Z,0.00
2018-12-06T00:52:49.616Z,0.00
2018-12-06T00:53:49.642Z,0.00
2018-12-06T00:54:49.623Z,0.00
2018-12-06T00:55:49.644Z,0.00
2018-12-06T00:56:49.663Z,0.00
2018-12-06T00:57:49.615Z,0.00
2018-12-06T00:58:49.646Z,0.00
2018-12-06T00:59:49.630Z,0.00
2018-12-06T01:00:49.649Z,0.00
2018-12-06T01:01:49.619Z,0.00
2018-12-06T01:02:49.612Z,0.00
2018-12-06T01:03:48.617Z,0.00
2018-12-06T01:04:49.141Z,0.00
2018-12-06T01:05:56.800Z,0.00
2018-12-06T01:06:49.362Z,0.00
2018-12-06T01:07:55.287Z,0.00
2018-12-06T01:08:55.258Z,0.00
2018-12-06T01:09:55.276Z,0.00
2018-12-06T01:10:56.965Z,0.00
2018-12-06T01:11:49.432Z,0.00
2018-12-06T01:12:55.218Z,0.00
2018-12-06T01:13:55.199Z,0.00
2018-12-06T01:14:55.220Z,0.00
2018-12-06T01:16:57.893Z,0.00
2018-12-06T01:19:07.117Z,0.00
2018-12-06T01:21:16.371Z,0.00
2018-12-06T01:22:18.034Z,0.00
2018-12-06T01:23:17.948Z,0.00
2018-12-06T01:24:23.906Z,0.00
2018-12-06T01:25:23.841Z,0.00
2018-12-06T01:26:18.108Z,0.00
2018-12-06T01:27:18.096Z,0.00
2018-12-06T01:28:23.892Z,0.00
2018-12-06T01:29:18.172Z,0.00
2018-12-06T01:30:23.816Z,0.00
2018-12-06T01:31:18.202Z,0.00
2018-12-06T01:32:16.136Z,0.00
2018-12-06T01:33:23.755Z,0.00
2018-12-06T01:34:23.739Z,0.00
2018-12-06T01:35:23.761Z,0.00
2018-12-06T01:36:17.811Z,0.00
2018-12-06T01:37:23.738Z,0.00
2018-12-06T01:38:23.700Z,0.00
2018-12-06T01:39:23.687Z,0.00
2018-12-06T01:40:23.743Z,0.00
2018-12-06T01:41:17.926Z,0.00
2018-12-06T01:43:32.359Z,0.00
2018-12-06T01:45:41.575Z,0.00
2018-12-06T01:47:50.782Z,0.00
2018-12-06T01:50:00.031Z,0.00
2018-12-06T01:52:09.268Z,0.00
2018-12-06T01:54:19.514Z,0.00
2018-12-06T01:55:19.427Z,0.00
2018-12-06T02:09:31.442Z,0.00
2018-12-06T02:10:32.093Z,0.00
2018-12-06T02:11:31.941Z,0.00
2018-12-06T02:12:30.140Z,0.00
2018-12-06T02:13:31.812Z,0.00
2018-12-06T02:14:31.957Z,0.00
2018-12-06T02:15:32.144Z,0.00
2018-12-06T02:16:31.730Z,0.00
2018-12-06T02:17:31.815Z,0.00
2018-12-06T02:18:30.222Z,0.00
2018-12-06T02:19:32.748Z,0.00
2018-12-06T02:20:31.570Z,0.00
2018-12-06T02:21:31.874Z,0.00
2018-12-06T02:22:32.893Z,0.00
2018-12-06T02:23:32.954Z,0.00
2018-12-06T02:24:31.943Z,0.00
2018-12-06T02:25:31.898Z,0.00
2018-12-06T02:26:31.836Z,0.00
2018-12-06T02:27:31.835Z,0.00
2018-12-06T02:28:31.757Z,0.00
2018-12-06T02:29:31.693Z,0.00
2018-12-06T02:30:31.807Z,0.00
2018-12-06T02:31:31.338Z,0.00
2018-12-06T02:32:38.625Z,0.00
2018-12-06T02:35:37.786Z,0.00
2018-12-06T02:36:38.995Z,0.00
2018-12-06T02:37:38.948Z,0.00
2018-12-06T02:38:39.953Z,0.00
2018-12-06T02:39:38.922Z,0.00
2018-12-06T02:40:39.098Z,0.00
2018-12-06T02:41:37.227Z,0.00
2018-12-06T02:42:38.885Z,0.00
2018-12-06T02:43:38.866Z,0.00
2018-12-06T02:44:39.980Z,0.00
2018-12-06T02:45:38.843Z,0.00
2018-12-06T02:46:38.871Z,0.00
2018-12-06T02:47:38.867Z,0.00
2018-12-06T02:48:38.841Z,0.00
2018-12-06T02:49:39.902Z,0.00
2018-12-06T02:50:38.852Z,0.00
2018-12-06T02:51:38.839Z,0.00
2018-12-06T02:52:38.846Z,0.00
2018-12-06T02:53:39.895Z,0.00
2018-12-06T02:54:38.919Z,0.00
2018-12-06T02:55:39.936Z,0.00
2018-12-06T02:56:39.011Z,0.00
2018-12-06T02:57:39.887Z,0.00
2018-12-06T02:58:38.887Z,0.00
2018-12-06T02:59:38.924Z,0.00
2018-12-06T03:00:39.031Z,0.00
2018-12-06T03:01:38.884Z,0.00
2018-12-06T03:02:38.864Z,0.00
2018-12-06T03:03:38.985Z,0.00
2018-12-06T03:04:37.366Z,0.00
2018-12-06T03:05:39.067Z,0.00
2018-12-06T03:06:37.142Z,0.00
2018-12-06T03:07:38.169Z,0.00
2018-12-06T03:08:38.932Z,0.00
2018-12-06T03:09:38.891Z,0.00
2018-12-06T03:10:38.127Z,0.00
2018-12-06T03:11:38.065Z,0.00
2018-12-06T03:12:39.061Z,0.00
2018-12-06T03:13:38.633Z,0.00
2018-12-06T03:14:39.185Z,0.00
2018-12-06T03:15:38.874Z,0.00
2018-12-06T03:16:38.487Z,0.00
2018-12-06T03:17:38.430Z,0.00
2018-12-06T03:18:39.605Z,0.00
2018-12-06T03:19:38.509Z,0.00
2018-12-06T03:20:38.666Z,0.00
2018-12-06T03:21:38.486Z,0.00
2018-12-06T03:22:38.343Z,0.00
2018-12-06T03:23:38.458Z,0.00
2018-12-06T03:24:38.438Z,0.00
2018-12-06T03:25:38.547Z,0.00
2018-12-06T03:26:38.399Z,0.00
2018-12-06T03:27:38.322Z,0.00
2018-12-06T03:28:38.491Z,0.00
2018-12-06T03:29:38.589Z,0.00
2018-12-06T03:30:38.542Z,0.00
2018-12-06T03:31:38.636Z,0.00
2018-12-06T03:32:38.431Z,0.00
2018-12-06T03:35:25.314Z,0.00
2018-12-06T03:36:26.722Z,0.00
2018-12-06T03:37:26.543Z,0.00
2018-12-06T03:38:26.593Z,0.00
2018-12-06T03:39:27.454Z,0.00
2018-12-06T03:40:26.403Z,0.00
2018-12-06T03:41:27.543Z,0.00
2018-12-06T03:42:26.421Z,0.00
2018-12-06T03:43:26.446Z,0.00
2018-12-06T03:44:27.376Z,0.00
2018-12-06T03:45:24.551Z,0.00
2018-12-06T03:46:26.405Z,0.00
2018-12-06T03:47:26.403Z,0.00
2018-12-06T03:48:26.431Z,0.00
2018-12-06T03:49:27.399Z,0.00
2018-12-06T03:50:27.602Z,0.00
2018-12-06T03:51:26.538Z,0.00
2018-12-06T03:52:26.462Z,0.00
2018-12-06T03:53:26.467Z,0.00
2018-12-06T03:54:26.482Z,0.00
2018-12-06T03:55:26.438Z,0.00
2018-12-06T03:56:27.450Z,0.00
2018-12-06T03:57:26.381Z,0.00
2018-12-06T03:58:26.471Z,0.00
2018-12-06T03:59:26.769Z,0.00
2018-12-06T04:00:26.681Z,0.00
2018-12-06T04:01:26.183Z,0.00
2018-12-06T04:02:26.006Z,0.00
2018-12-06T04:03:27.164Z,0.00
2018-12-06T04:04:26.246Z,0.00
2018-12-06T04:05:27.260Z,0.00
2018-12-06T04:06:24.856Z,0.00
2018-12-06T04:07:26.090Z,0.00
2018-12-06T04:08:24.602Z,0.00
2018-12-06T04:09:24.667Z,0.00
2018-12-06T04:10:26.516Z,0.00
2018-12-06T04:11:27.885Z,0.00
2018-12-06T04:12:26.011Z,0.00
2018-12-06T04:13:28.089Z,0.00
2018-12-06T04:14:24.819Z,0.00
2018-12-06T04:15:24.550Z,0.00
2018-12-06T04:16:27.501Z,0.00
2018-12-06T04:17:25.654Z,0.00
2018-12-06T04:18:25.546Z,0.00
2018-12-06T04:19:26.551Z,0.00
2018-12-06T04:20:26.410Z,0.00
2018-12-06T04:21:28.076Z,0.00
2018-12-06T04:22:26.278Z,0.00
2018-12-06T04:23:24.648Z,0.00
2018-12-06T04:24:26.391Z,0.00
2018-12-06T04:25:24.445Z,0.00
2018-12-06T04:26:25.944Z,0.00
2018-12-06T04:27:26.154Z,0.00
2018-12-06T04:28:27.112Z,0.00
2018-12-06T04:29:26.007Z,0.00
2018-12-06T04:30:25.914Z,0.00
2018-12-06T04:31:26.029Z,0.00
2018-12-06T04:32:26.099Z,0.00
2018-12-06T04:33:26.113Z,0.00
2018-12-06T04:34:26.104Z,0.00
2018-12-06T04:35:26.001Z,0.00
2018-12-06T04:36:24.530Z,0.00
2018-12-06T04:37:48.103Z,0.00
2018-12-06T04:38:25.012Z,0.00
2018-12-06T04:39:26.023Z,0.00
2018-12-06T04:40:26.260Z,0.00
2018-12-06T04:41:26.037Z,0.00
2018-12-06T04:42:26.105Z,0.00
2018-12-06T04:43:26.040Z,0.00
2018-12-06T04:44:25.995Z,0.00
2018-12-06T04:45:25.973Z,0.00
2018-12-06T04:46:26.088Z,0.00
2018-12-06T04:47:26.008Z,0.00
2018-12-06T04:48:24.961Z,0.00
2018-12-06T04:49:25.129Z,0.00
2018-12-06T04:50:24.975Z,0.00
2018-12-06T04:51:25.895Z,0.00
2018-12-06T04:52:25.472Z,0.00
2018-12-06T04:53:26.537Z,0.00
2018-12-06T04:54:25.520Z,0.00
2018-12-06T04:55:25.693Z,0.00
2018-12-06T04:56:26.649Z,0.00
2018-12-06T04:57:25.877Z,0.00
2018-12-06T04:58:25.420Z,0.00
2018-12-06T04:59:25.576Z,0.00
2018-12-06T05:00:26.562Z,0.00
2018-12-06T05:01:26.514Z,0.00
2018-12-06T05:02:25.445Z,0.00
2018-12-06T05:03:25.445Z,0.00
2018-12-06T05:04:25.435Z,0.00
2018-12-06T05:05:25.522Z,0.00
2018-12-06T05:06:23.749Z,0.00
2018-12-06T05:07:25.386Z,0.00
2018-12-06T05:08:25.516Z,0.00
2018-12-06T05:09:25.425Z,0.00
2018-12-06T05:10:26.445Z,0.00
2018-12-06T05:11:25.574Z,0.00
2018-12-06T05:12:25.664Z,0.00
2018-12-06T05:13:26.581Z,0.00
2018-12-06T05:14:26.086Z,0.00
2018-12-06T05:15:37.488Z,0.00
2018-12-06T06:08:04.291Z,0.00
2018-12-06T06:10:13.414Z,0.00
2018-12-06T06:11:15.038Z,0.00
2018-12-06T06:12:15.063Z,0.00
2018-12-06T06:13:22.129Z,0.00
2018-12-06T06:14:15.200Z,0.00
2018-12-06T06:15:20.891Z,0.00
2018-12-06T06:16:15.200Z,0.00
2018-12-06T06:17:20.919Z,0.00
2018-12-06T06:18:15.210Z,0.00
2018-12-06T06:19:20.814Z,0.00
2018-12-06T06:20:20.853Z,0.00
2018-12-06T06:21:20.838Z,0.00
2018-12-06T06:22:21.669Z,0.00
2018-12-06T06:23:21.928Z,0.00
2018-12-06T06:24:20.805Z,0.00
2018-12-06T06:25:20.772Z,0.00
2018-12-06T06:26:14.952Z,0.00
2018-12-06T06:27:20.778Z,0.00
2018-12-06T06:28:22.068Z,0.00
2018-12-06T06:29:20.815Z,0.00
2018-12-06T06:30:20.733Z,0.00
2018-12-06T06:31:15.155Z,0.00
2018-12-06T06:32:20.741Z,0.00
2018-12-06T06:33:22.244Z,0.00
2018-12-06T06:35:23.426Z,0.00
2018-12-06T06:37:32.623Z,0.00
2018-12-06T06:39:41.842Z,0.00
2018-12-06T06:40:43.523Z,0.00
2018-12-06T06:41:49.350Z,0.00
2018-12-06T06:42:50.665Z,0.00
2018-12-06T06:43:43.643Z,0.00
2018-12-06T06:44:49.339Z,0.00
2018-12-06T06:45:43.662Z,0.00
2018-12-06T06:47:51.968Z,0.00
2018-12-06T06:50:01.241Z,0.00
2018-12-06T06:52:10.485Z,4.00
2018-12-06T06:54:20.756Z,4.00
2018-12-06T06:56:29.951Z,0.00
2018-12-06T06:58:39.250Z,8.00
2018-12-06T07:00:48.380Z,4.00
2018-12-06T07:02:57.638Z,8.00
2018-12-06T07:04:05.443Z,12.00
2018-12-06T07:04:59.299Z,12.00
2018-12-06T07:05:59.261Z,12.00
2018-12-06T07:06:59.425Z,12.00
2018-12-06T07:07:59.209Z,16.00
2018-12-06T07:08:59.219Z,20.00
2018-12-06T07:09:59.229Z,20.00
2018-12-06T07:10:59.202Z,28.00
2018-12-06T07:11:59.243Z,28.00
2018-12-06T07:12:59.236Z,32.00
2018-12-06T07:14:05.144Z,40.00
2018-12-06T07:14:59.289Z,40.00
2018-12-06T07:15:58.476Z,52.00
2018-12-06T07:18:36.051Z,96.00
2018-12-06T07:19:37.359Z,100.00
2018-12-06T07:20:37.693Z,124.00
2018-12-06T07:21:43.482Z,140.00
2018-12-06T07:22:37.348Z,148.00
2018-12-06T07:23:38.350Z,144.00
2018-12-06T07:24:43.352Z,144.00
2018-12-06T07:25:46.529Z,148.00
2018-12-06T07:26:43.464Z,148.00
2018-12-06T07:27:44.570Z,140.00
2018-12-06T07:28:43.298Z,148.00
2018-12-06T07:29:37.503Z,148.00
2018-12-06T07:30:43.294Z,152.00
2018-12-06T07:31:43.323Z,140.00
2018-12-06T07:32:37.621Z,144.00
2018-12-06T07:33:43.236Z,148.00
2018-12-06T07:34:43.345Z,148.00
2018-12-06T07:35:44.402Z,160.00
2018-12-06T07:36:37.288Z,160.00
2018-12-06T07:37:35.574Z,168.00
2018-12-06T07:38:37.194Z,160.00
2018-12-06T07:39:43.079Z,160.00
2018-12-06T07:40:37.285Z,160.00
2018-12-06T07:41:43.041Z,168.00
2018-12-06T07:42:37.316Z,192.00
2018-12-06T07:43:43.030Z,204.00
2018-12-06T07:44:37.333Z,212.00
2018-12-06T07:45:43.018Z,236.00
2018-12-06T07:46:37.525Z,292.00
2018-12-06T07:47:37.411Z,340.00
2018-12-06T07:48:37.407Z,396.00
2018-12-06T07:49:37.420Z,460.00
2018-12-06T07:50:37.369Z,504.00
2018-12-06T07:51:37.390Z,544.00
2018-12-06T07:52:37.383Z,536.00
2018-12-06T07:53:36.361Z,512.00
2018-12-06T07:54:35.382Z,532.00
2018-12-06T07:55:36.849Z,584.00
2018-12-06T07:56:36.848Z,620.00
2018-12-06T07:57:36.867Z,584.00
2018-12-06T07:58:36.865Z,592.00
2018-12-06T07:59:36.873Z,644.00
2018-12-06T08:00:36.950Z,692.00
2018-12-06T08:01:36.874Z,692.00
2018-12-06T08:02:36.889Z,680.00
2018-12-06T08:03:36.896Z,592.00
2018-12-06T08:04:36.868Z,544.00
2018-12-06T08:05:35.247Z,588.00
2018-12-06T08:06:36.895Z,588.00
2018-12-06T08:07:36.966Z,620.00
2018-12-06T08:08:36.882Z,632.00
2018-12-06T08:09:36.942Z,688.00
2018-12-06T08:10:36.891Z,776.00
2018-12-06T08:11:38.617Z,868.00
2018-12-06T08:12:36.921Z,976.00
2018-12-06T08:13:36.856Z,1044.00
2018-12-06T08:14:36.867Z,1100.00
2018-12-06T08:15:36.907Z,1192.00
2018-12-06T08:16:35.140Z,1228.00
2018-12-06T08:17:36.972Z,1272.00
2018-12-06T08:18:36.848Z,1224.00
2018-12-06T08:19:36.883Z,1216.00
2018-12-06T08:20:36.866Z,1124.00
2018-12-06T08:21:36.952Z,1164.00
2018-12-06T08:22:36.936Z,1168.00
2018-12-06T08:23:36.906Z,1232.00
2018-12-06T08:24:36.856Z,1292.00
2018-12-06T08:25:36.894Z,1392.00
2018-12-06T08:26:36.865Z,1380.00
2018-12-06T08:27:35.048Z,1400.00
2018-12-06T08:28:36.862Z,1540.00
2018-12-06T08:29:36.892Z,1596.00
2018-12-06T08:30:36.847Z,1616.00
2018-12-06T08:31:36.846Z,1664.00
2018-12-06T08:32:36.864Z,1688.00
2018-12-06T08:33:36.865Z,1648.00
2018-12-06T08:34:36.867Z,1664.00
2018-12-06T08:35:36.846Z,1692.00
2018-12-06T08:36:36.862Z,1692.00
2018-12-06T08:37:36.867Z,1640.00
2018-12-06T08:38:34.897Z,1580.00
2018-12-06T08:39:36.858Z,1504.00
2018-12-06T08:40:36.876Z,1468.00
2018-12-06T08:41:35.869Z,1420.00
2018-12-06T08:42:36.366Z,1340.00
2018-12-06T08:43:36.363Z,1312.00
2018-12-06T08:44:36.345Z,1436.00
2018-12-06T08:45:36.349Z,1512.00
2018-12-06T08:46:36.385Z,1412.00
2018-12-06T08:47:36.369Z,1384.00
2018-12-06T08:48:36.358Z,1348.00
2018-12-06T08:49:34.777Z,1340.00
2018-12-06T08:50:36.347Z,1460.00
2018-12-06T08:51:36.377Z,1568.00
2018-12-06T08:52:36.364Z,1632.00
2018-12-06T08:53:36.365Z,1592.00
2018-12-06T08:54:36.348Z,1656.00
2018-12-06T08:55:36.374Z,1624.00
2018-12-06T08:56:36.359Z,1584.00
2018-12-06T08:57:36.387Z,1472.00
2018-12-06T08:58:36.370Z,1352.00
2018-12-06T08:59:36.346Z,1364.00
2018-12-06T09:00:34.665Z,1496.00
2018-12-06T09:01:36.359Z,1744.00
2018-12-06T09:02:36.362Z,1860.00
2018-12-06T09:03:36.386Z,1900.00
2018-12-06T09:04:37.624Z,1864.00
2018-12-06T09:05:36.345Z,1872.00
2018-12-06T09:06:36.344Z,1728.00
2018-12-06T09:07:36.363Z,1648.00
2018-12-06T09:08:36.357Z,1804.00
2018-12-06T09:09:36.373Z,1764.00
2018-12-06T09:10:36.380Z,1976.00
2018-12-06T09:11:34.538Z,1932.00
2018-12-06T09:12:36.358Z,2168.00
2018-12-06T09:13:36.344Z,2204.00
2018-12-06T09:14:36.358Z,2348.00
2018-12-06T09:15:37.354Z,2268.00
2018-12-06T09:16:36.373Z,2336.00
2018-12-06T09:17:36.359Z,2584.00
2018-12-06T09:18:36.345Z,2440.00
2018-12-06T09:19:36.357Z,2264.00
2018-12-06T09:20:36.345Z,2320.00
2018-12-06T09:21:36.396Z,2412.00
2018-12-06T09:22:34.454Z,2476.00
2018-12-06T09:23:36.345Z,2400.00
2018-12-06T09:24:36.344Z,2440.00
2018-12-06T09:25:36.387Z,2392.00
2018-12-06T09:26:36.403Z,2392.00
2018-12-06T09:27:36.361Z,2460.00
2018-12-06T09:28:35.360Z,2432.00
2018-12-06T09:29:35.847Z,2540.00
2018-12-06T09:30:35.851Z,2660.00
2018-12-06T09:31:35.868Z,2444.00
2018-12-06T09:32:35.862Z,2284.00
2018-12-06T09:33:34.305Z,2176.00
2018-12-06T09:34:35.858Z,2184.00
2018-12-06T09:35:35.860Z,2216.00
2018-12-06T09:36:35.860Z,2112.00
2018-12-06T09:37:35.884Z,2028.00
2018-12-06T09:38:35.954Z,2104.00
2018-12-06T09:39:35.860Z,2396.00
2018-12-06T09:40:35.847Z,2524.00
2018-12-06T09:41:35.857Z,2624.00
2018-12-06T09:42:35.864Z,2716.00
2018-12-06T09:43:41.871Z,2704.00
2018-12-06T09:44:34.211Z,2660.00
2018-12-06T09:45:35.897Z,2720.00
2018-12-06T09:46:35.990Z,2876.00
2018-12-06T09:47:35.932Z,2800.00
2018-12-06T09:48:42.027Z,2792.00
2018-12-06T09:49:41.837Z,2744.00
2018-12-06T09:50:41.927Z,2860.00
2018-12-06T09:51:41.830Z,2860.00
2018-12-06T09:52:43.193Z,2816.00
2018-12-06T09:53:43.718Z,2892.00
2018-12-06T09:54:37.539Z,2848.00
2018-12-06T09:55:38.859Z,2672.00
2018-12-06T09:56:38.640Z,2932.00
2018-12-06T10:00:52.599Z,2652.00
2018-12-06T10:05:25.879Z,2528.00
2018-12-06T10:12:11.293Z,2604.00
2018-12-06T10:24:04.630Z,1856.00
2018-12-06T10:25:08.153Z,1804.00
2018-12-06T10:26:12.534Z,1692.00
2018-12-06T10:28:14.523Z,1488.00
2018-12-06T10:30:23.475Z,1364.00
2018-12-06T10:31:26.371Z,1392.00
2018-12-06T10:32:31.052Z,1320.00
2018-12-06T10:33:33.339Z,1372.00
2018-12-06T10:35:44.658Z,1436.00
2018-12-06T10:37:53.889Z,1884.00
2018-12-06T10:38:55.564Z,1924.00
2018-12-06T10:39:55.486Z,2100.00
2018-12-06T10:40:55.549Z,2172.00
2018-12-06T10:42:01.441Z,2144.00
2018-12-06T10:42:55.640Z,2452.00
2018-12-06T10:43:55.544Z,2524.00
2018-12-06T10:45:01.393Z,2284.00
2018-12-06T10:45:55.631Z,1924.00
2018-12-06T10:46:55.607Z,1864.00
2018-12-06T10:48:01.370Z,1904.00
2018-12-06T10:48:55.706Z,2200.00
2018-12-06T10:51:14.944Z,2140.00
2018-12-06T10:52:14.860Z,1736.00
2018-12-06T10:53:16.608Z,1892.00
2018-12-06T10:55:31.111Z,1632.00
2018-12-06T10:57:40.314Z,1824.00
2018-12-06T10:58:41.969Z,1952.00
2018-12-06T11:00:57.357Z,1768.00
2018-12-06T11:01:58.293Z,1572.00
2018-12-06T11:04:12.939Z,1428.00
2018-12-06T11:05:14.274Z,1204.00
2018-12-06T11:06:20.304Z,1180.00
2018-12-06T11:07:14.377Z,1140.00
2018-12-06T11:08:14.357Z,1200.00
2018-12-06T11:10:28.910Z,1208.00
2018-12-06T11:11:30.666Z,1260.00
2018-12-06T11:12:30.776Z,1304.00
2018-12-06T11:13:30.516Z,1432.00
2018-12-06T11:14:36.496Z,1376.00
2018-12-06T11:16:39.071Z,1576.00
2018-12-06T11:18:48.328Z,1480.00
2018-12-06T11:20:57.489Z,1228.00
2018-12-06T11:21:59.286Z,1232.00
2018-12-06T11:24:08.867Z,1556.00
2018-12-06T11:25:10.346Z,1688.00
2018-12-06T11:26:10.401Z,1784.00
2018-12-06T11:28:19.028Z,1780.00
2018-12-06T11:29:20.636Z,1752.00
2018-12-06T11:30:20.703Z,1808.00
2018-12-06T11:31:20.608Z,1852.00
2018-12-06T11:32:20.557Z,1908.00
2018-12-06T11:33:20.538Z,2040.00
2018-12-06T11:35:35.115Z,1996.00
2018-12-06T11:36:42.607Z,1764.00
2018-12-06T11:38:55.724Z,1736.00
2018-12-06T11:41:20.834Z,1648.00
2018-12-06T11:43:55.686Z,1528.00
2018-12-06T11:44:57.310Z,1496.00
2018-12-06T11:48:26.808Z,1724.00
2018-12-06T11:49:25.444Z,1760.00
2018-12-06T11:50:22.350Z,1700.00
2018-12-06T11:51:22.491Z,1672.00
2018-12-06T11:52:22.430Z,1668.00
2018-12-06T11:54:31.746Z,1708.00
2018-12-06T11:55:39.367Z,1764.00
2018-12-06T11:56:33.264Z,1872.00
2018-12-06T11:57:39.225Z,1708.00
2018-12-06T11:58:33.377Z,1620.00
2018-12-06T11:59:40.036Z,1624.00
2018-12-06T12:00:33.349Z,1840.00
2018-12-06T12:01:33.345Z,1980.00
2018-12-06T12:02:33.293Z,2200.00
2018-12-06T12:03:33.294Z,2176.00
2018-12-06T12:04:33.298Z,1780.00
2018-12-06T12:05:33.256Z,1692.00
2018-12-06T12:06:33.262Z,1732.00
2018-12-06T12:07:31.354Z,1648.00
2018-12-06T12:08:33.368Z,1548.00
2018-12-06T12:09:33.295Z,1536.00
2018-12-06T12:10:33.270Z,1436.00
2018-12-06T12:11:33.271Z,1432.00
2018-12-06T12:12:33.290Z,1476.00
2018-12-06T12:13:31.317Z,1460.00
2018-12-06T12:14:33.254Z,1564.00
2018-12-06T12:15:32.279Z,1716.00
2018-12-06T12:16:32.749Z,1808.00
2018-12-06T12:17:32.755Z,2524.00
2018-12-06T12:18:32.773Z,2840.00
2018-12-06T12:19:32.778Z,2976.00
2018-12-06T12:20:33.822Z,2592.00
2018-12-06T12:21:32.768Z,2220.00
2018-12-06T12:22:32.898Z,2088.00
2018-12-06T12:23:32.776Z,2264.00
2018-12-06T12:24:32.787Z,2696.00
2018-12-06T12:25:33.797Z,2532.00
2018-12-06T12:26:32.925Z,2004.00
2018-12-06T12:27:32.887Z,1840.00
2018-12-06T12:28:32.771Z,2108.00
2018-12-06T12:29:33.264Z,2300.00
2018-12-06T12:30:32.754Z,2216.00
2018-12-06T12:31:32.785Z,2176.00
2018-12-06T12:32:33.775Z,2352.00
2018-12-06T12:33:32.776Z,2052.00
2018-12-06T12:34:32.764Z,1944.00
2018-12-06T12:35:32.813Z,1860.00
2018-12-06T12:36:32.766Z,1784.00
2018-12-06T12:37:32.764Z,1880.00
2018-12-06T12:38:32.774Z,1924.00
2018-12-06T12:39:32.784Z,2124.00
2018-12-06T12:40:32.774Z,2120.00
2018-12-06T12:41:32.772Z,1888.00
2018-12-06T12:42:31.003Z,1504.00
2018-12-06T12:43:32.809Z,1796.00
2018-12-06T12:44:32.817Z,1636.00
2018-12-06T12:45:32.762Z,1904.00
2018-12-06T12:46:32.769Z,1764.00
2018-12-06T12:47:32.778Z,2056.00
2018-12-06T12:48:32.804Z,2512.00
2018-12-06T12:49:32.765Z,2296.00
2018-12-06T12:50:32.760Z,2672.00
2018-12-06T12:51:32.779Z,2616.00
2018-12-06T12:52:32.764Z,2536.00
2018-12-06T12:53:32.783Z,2844.00
2018-12-06T12:54:32.769Z,2956.00
2018-12-06T12:55:32.858Z,2100.00
2018-12-06T12:56:32.771Z,1972.00
2018-12-06T12:57:32.774Z,2400.00
2018-12-06T12:58:32.763Z,2896.00
2018-12-06T12:59:32.772Z,2700.00
2018-12-06T13:00:32.775Z,2588.00
2018-12-06T13:01:32.798Z,2308.00
2018-12-06T13:02:32.763Z,2288.00
2018-12-06T13:03:32.289Z,2104.00
2018-12-06T13:04:32.278Z,2520.00
2018-12-06T13:05:31.126Z,2600.00
2018-12-06T13:06:32.272Z,3252.00
2018-12-06T13:07:32.284Z,2832.00
2018-12-06T13:08:32.274Z,2752.00
2018-12-06T13:09:32.279Z,2992.00
2018-12-06T13:10:32.269Z,3468.00
2018-12-06T13:11:32.288Z,2772.00
2018-12-06T13:12:32.273Z,2864.00
2018-12-06T13:13:32.246Z,3000.00
2018-12-06T13:14:32.284Z,3732.00
2018-12-06T13:15:32.267Z,2660.00
2018-12-06T13:16:32.287Z,3372.00
2018-12-06T13:17:32.286Z,3224.00
2018-12-06T13:18:32.264Z,2676.00
2018-12-06T13:19:32.247Z,2676.00
2018-12-06T13:20:32.293Z,2308.00
2018-12-06T13:21:32.563Z,2236.00
2018-12-06T13:22:32.268Z,1932.00
2018-12-06T13:23:32.437Z,1708.00
2018-12-06T13:24:32.275Z,1624.00
2018-12-06T13:25:32.250Z,1480.00
2018-12-06T13:26:32.292Z,1720.00
2018-12-06T13:27:32.477Z,2924.00
2018-12-06T13:28:32.335Z,3108.00
2018-12-06T13:29:32.268Z,2960.00
2018-12-06T13:30:33.276Z,2196.00
2018-12-06T13:31:32.291Z,2108.00
2018-12-06T13:32:32.293Z,1820.00
2018-12-06T13:33:32.277Z,1636.00
2018-12-06T13:34:32.263Z,2020.00
2018-12-06T13:35:33.357Z,2404.00
2018-12-06T13:36:32.345Z,1852.00
2018-12-06T13:37:32.304Z,1828.00
2018-12-06T13:38:32.317Z,2280.00
2018-12-06T13:39:30.455Z,2244.00
2018-12-06T13:40:32.364Z,2448.00
2018-12-06T13:41:32.294Z,1876.00
2018-12-06T13:42:32.281Z,1848.00
2018-12-06T13:43:32.260Z,1952.00
2018-12-06T13:44:32.304Z,2136.00
2018-12-06T13:45:32.277Z,1868.00
2018-12-06T13:46:32.324Z,1332.00
2018-12-06T13:47:32.298Z,1384.00
2018-12-06T13:48:32.260Z,1356.00
2018-12-06T13:49:32.282Z,1156.00
2018-12-06T13:50:32.140Z,976.00
2018-12-06T13:51:31.774Z,904.00
2018-12-06T13:52:31.796Z,1284.00
2018-12-06T13:53:31.754Z,1296.00
2018-12-06T13:54:32.772Z,944.00
2018-12-06T13:55:31.858Z,728.00
2018-12-06T13:56:31.775Z,940.00
2018-12-06T13:57:32.800Z,1140.00
2018-12-06T13:58:31.759Z,1320.00
2018-12-06T13:59:31.870Z,1044.00
2018-12-06T14:00:31.864Z,696.00
2018-12-06T14:01:31.788Z,732.00
2018-12-06T14:02:31.777Z,572.00
2018-12-06T14:03:31.808Z,560.00
2018-12-06T14:04:31.777Z,588.00
2018-12-06T14:05:31.769Z,556.00
2018-12-06T14:06:31.761Z,568.00
2018-12-06T14:07:31.772Z,448.00
2018-12-06T14:08:31.790Z,540.00
2018-12-06T14:09:31.777Z,476.00
2018-12-06T14:10:31.785Z,584.00
2018-12-06T14:11:31.768Z,644.00
2018-12-06T14:12:31.814Z,684.00
2018-12-06T14:13:31.800Z,584.00
2018-12-06T14:14:31.796Z,568.00
2018-12-06T14:15:31.803Z,584.00
2018-12-06T14:16:31.871Z,548.00
2018-12-06T14:17:31.768Z,636.00
2018-12-06T14:18:31.779Z,612.00
2018-12-06T14:19:31.806Z,648.00
2018-12-06T14:20:31.903Z,572.00
2018-12-06T14:21:31.873Z,500.00
2018-12-06T14:22:31.766Z,404.00
2018-12-06T14:23:31.986Z,412.00
2018-12-06T14:24:31.793Z,412.00
2018-12-06T14:25:29.960Z,408.00
2018-12-06T14:26:32.518Z,464.00
2018-12-06T14:27:31.753Z,544.00
2018-12-06T14:28:31.777Z,488.00
2018-12-06T14:29:31.864Z,488.00
2018-12-06T14:30:31.812Z,504.00
2018-12-06T14:31:31.783Z,636.00
2018-12-06T14:32:31.788Z,648.00
2018-12-06T14:33:31.859Z,784.00
2018-12-06T14:34:31.781Z,772.00
2018-12-06T14:35:31.766Z,656.00
2018-12-06T14:36:31.846Z,656.00
2018-12-06T14:37:31.059Z,588.00
2018-12-06T14:38:31.288Z,588.00
2018-12-06T14:39:37.333Z,760.00
2018-12-06T14:40:31.484Z,572.00
2018-12-06T14:41:31.290Z,512.00
2018-12-06T14:42:31.302Z,556.00
2018-12-06T14:43:31.299Z,648.00
2018-12-06T14:44:31.321Z,740.00
2018-12-06T14:45:32.587Z,664.00
2018-12-06T14:46:37.365Z,608.00
2018-12-06T14:47:31.336Z,524.00
2018-12-06T14:48:31.346Z,488.00
2018-12-06T14:49:31.342Z,432.00
2018-12-06T14:50:31.348Z,380.00
2018-12-06T14:51:31.352Z,368.00
2018-12-06T14:52:32.404Z,312.00
2018-12-06T14:53:31.336Z,312.00
2018-12-06T14:54:29.583Z,316.00
2018-12-06T14:55:31.359Z,300.00
2018-12-06T14:56:31.374Z,292.00
2018-12-06T14:57:31.346Z,288.00
2018-12-06T14:58:31.378Z,256.00
2018-12-06T14:59:31.367Z,280.00
2018-12-06T15:00:31.370Z,264.00
2018-12-06T15:01:31.355Z,240.00
2018-12-06T15:02:31.394Z,188.00
2018-12-06T15:03:31.387Z,164.00
2018-12-06T15:04:31.380Z,156.00
2018-12-06T15:05:39.870Z,152.00
2018-12-06T15:06:37.720Z,116.00
2018-12-06T15:07:31.601Z,124.00
2018-12-06T15:08:31.510Z,152.00
2018-12-06T15:09:31.465Z,128.00
2018-12-06T15:10:31.573Z,120.00
2018-12-06T15:11:30.992Z,112.00
2018-12-06T15:12:31.982Z,100.00
2018-12-06T15:13:30.966Z,104.00
2018-12-06T15:14:30.952Z,84.00
2018-12-06T15:15:30.952Z,76.00
2018-12-06T15:16:30.958Z,72.00
2018-12-06T15:17:30.981Z,68.00
2018-12-06T15:18:30.930Z,56.00
2018-12-06T15:19:30.927Z,40.00
2018-12-06T15:20:30.927Z,32.00
2018-12-06T15:21:30.908Z,28.00
2018-12-06T15:22:29.361Z,36.00
2018-12-06T15:23:30.927Z,36.00
2018-12-06T15:24:30.940Z,32.00
2018-12-06T15:25:31.070Z,24.00
2018-12-06T15:26:30.929Z,20.00
2018-12-06T15:27:30.987Z,20.00
2018-12-06T15:28:31.014Z,12.00
2018-12-06T15:29:30.923Z,12.00
2018-12-06T15:30:32.969Z,12.00
2018-12-06T15:31:31.001Z,8.00
2018-12-06T15:32:31.052Z,12.00
2018-12-06T15:33:30.957Z,12.00
2018-12-06T15:34:37.934Z,8.00
2018-12-06T15:36:41.229Z,4.00
2018-12-06T15:40:02.785Z,0.00
2018-12-06T15:41:04.419Z,0.00
2018-12-06T15:42:11.097Z,0.00
2018-12-06T15:43:10.391Z,0.00
2018-12-06T15:44:10.105Z,0.00
2018-12-06T15:45:20.078Z,0.00
2018-12-06T15:47:19.875Z,0.00