createdAt,value
2018-12-13T00:02:09.769Z,98331.80
2018-12-13T00:04:39.135Z,98324.30
2018-12-13T00:07:08.290Z,98324.28
2018-12-13T00:09:37.810Z,98324.47
2018-12-13T00:12:07.184Z,98319.27
2018-12-13T00:14:36.304Z,98315.52
2018-12-13T00:17:05.836Z,98311.67
2018-12-13T00:19:35.196Z,98322.30
2018-12-13T00:22:04.534Z,98316.88
2018-12-13T00:24:33.728Z,98316.41
2018-12-13T00:27:02.892Z,98306.67
2018-12-13T00:29:32.198Z,98309.16
2018-12-13T00:32:01.515Z,98303.82
2018-12-13T00:34:30.651Z,98299.38
2018-12-13T00:36:59.904Z,98298.84
2018-12-13T00:39:29.101Z,98297.42
2018-12-13T00:41:58.260Z,98300.21
2018-12-13T00:44:27.383Z,98301.13
2018-12-13T00:46:56.587Z,98296.84
2018-12-13T00:49:25.816Z,98285.69
2018-12-13T00:51:54.944Z,98281.95
2018-12-13T00:54:24.180Z,98279.17
2018-12-13T00:56:53.340Z,98278.99
2018-12-13T00:59:22.505Z,98277.01
2018-12-13T01:01:51.828Z,98280.88
2018-12-13T01:04:21.048Z,98278.77
2018-12-13T01:06:50.176Z,98272.82
2018-12-13T01:09:19.392Z,98281.17
2018-12-13T01:11:48.523Z,98275.61
2018-12-13T01:14:17.856Z,98273.45
2018-12-13T01:16:47.109Z,98274.88
2018-12-13T01:19:16.302Z,98274.52
2018-12-13T01:21:45.437Z,98271.26
2018-12-13T01:24:14.666Z,98275.00
2018-12-13T01:26:43.882Z,98275.48
2018-12-13T01:29:13.164Z,98279.11
2018-12-13T01:31:42.357Z,98271.53
2018-12-13T01:34:12.428Z,98263.76
2018-12-13T01:36:41.639Z,98260.38
2018-12-13T01:39:10.780Z,98256.41
2018-12-13T01:41:39.944Z,98253.53
2018-12-13T01:44:09.192Z,98258.31
2018-12-13T01:46:38.485Z,98253.00
2018-12-13T01:49:07.637Z,98247.97
2018-12-13T01:51:36.872Z,98245.89
2018-12-13T01:54:06.756Z,98240.86
2018-12-13T01:56:35.908Z,98236.23
2018-12-13T01:59:05.117Z,98243.35
2018-12-13T02:01:34.251Z,98245.08
2018-12-13T02:04:03.412Z,98235.95
2018-12-13T02:06:32.544Z,98236.14
2018-12-13T02:09:01.760Z,98241.17
2018-12-13T02:11:31.608Z,98236.66
2018-12-13T02:14:00.880Z,98243.56
2018-12-13T02:16:30.095Z,98235.61
2018-12-13T02:18:59.538Z,98230.59
2018-12-13T02:21:28.669Z,98224.34
2018-12-13T02:23:57.924Z,98215.72
2018-12-13T02:26:27.176Z,98219.33
2018-12-13T02:28:56.404Z,98216.24
2018-12-13T02:31:25.621Z,98214.98
2018-12-13T02:33:56.287Z,98217.26
2018-12-13T02:36:26.144Z,98215.41
2018-12-13T02:38:55.332Z,98212.77
2018-12-13T02:41:25.753Z,98209.37
2018-12-13T02:43:54.871Z,98204.94
2018-12-13T02:46:24.160Z,98200.25
2018-12-13T02:49:07.175Z,98200.41
2018-12-13T02:51:36.743Z,98192.80
2018-12-13T02:54:05.957Z,98194.96
2018-12-13T02:56:35.103Z,98196.23
2018-12-13T02:59:05.099Z,98193.88
2018-12-13T03:01:34.288Z,98187.39
2018-12-13T03:04:03.512Z,98184.06
2018-12-13T03:06:32.648Z,98177.63
2018-12-13T03:11:36.555Z,98183.06
2018-12-13T03:14:06.348Z,98181.49
2018-12-13T03:16:36.051Z,98176.58
2018-12-13T03:19:05.506Z,98178.76
2018-12-13T03:21:34.831Z,98178.08
2018-12-13T03:24:04.235Z,98180.58
2018-12-13T03:26:33.481Z,98180.48
2018-12-13T03:29:02.769Z,98172.28
2018-12-13T03:31:31.943Z,98168.30
2018-12-13T03:34:01.099Z,98165.93
2018-12-13T03:36:30.764Z,98164.78
2018-12-13T03:39:00.055Z,98164.55
2018-12-13T03:41:29.272Z,98159.22
2018-12-13T03:43:58.791Z,98151.81
2018-12-13T03:46:29.647Z,98151.95
2018-12-13T03:48:59.339Z,98159.13
2018-12-13T03:51:28.667Z,98147.51
2018-12-13T03:53:58.408Z,98146.62
2018-12-13T03:56:27.566Z,98141.72
2018-12-13T03:58:56.725Z,98144.12
2018-12-13T04:01:25.908Z,98138.30
2018-12-13T04:03:55.154Z,98136.81
2018-12-13T04:06:24.364Z,98138.66
2018-12-13T04:08:53.800Z,98140.80
2018-12-13T04:11:23.767Z,98134.31
2018-12-13T04:13:52.896Z,98129.77
2018-12-13T04:16:22.084Z,98131.02
2018-12-13T04:18:51.374Z,98130.23
2018-12-13T04:21:20.901Z,98124.44
2018-12-13T04:23:50.119Z,98121.70
2018-12-13T04:26:20.148Z,98116.70
2018-12-13T04:28:49.628Z,98108.05
2018-12-13T04:31:18.887Z,98103.64
2018-12-13T04:33:48.020Z,98103.08
2018-12-13T04:36:17.163Z,98091.44
2018-12-13T04:38:46.395Z,98090.86
2018-12-13T04:41:15.625Z,98085.16
2018-12-13T04:43:45.244Z,98086.65
2018-12-13T04:46:15.202Z,98092.00
2018-12-13T04:48:44.365Z,98079.05
2018-12-13T04:51:13.985Z,98083.36
2018-12-13T04:53:43.125Z,98084.12
2018-12-13T04:56:12.706Z,98078.75
2018-12-13T04:58:42.373Z,98076.09
2018-12-13T05:01:11.520Z,98075.41
2018-12-13T05:03:41.235Z,98079.72
2018-12-13T05:06:10.456Z,98073.38
2018-12-13T05:08:39.732Z,98074.77
2018-12-13T05:11:08.936Z,98070.59
2018-12-13T05:13:38.073Z,98068.50
2018-12-13T05:16:07.259Z,98072.13
2018-12-13T05:18:36.419Z,98071.45
2018-12-13T05:21:05.539Z,98062.69
2018-12-13T05:23:34.827Z,98060.47
2018-12-13T05:26:04.376Z,98045.61
2018-12-13T05:28:33.921Z,98051.86
2018-12-13T05:31:03.066Z,98055.50
2018-12-13T05:33:32.305Z,98055.26
2018-12-13T05:36:01.459Z,98056.87
2018-12-13T05:38:30.597Z,98057.28
2018-12-13T05:40:59.777Z,98062.23
2018-12-13T05:43:29.018Z,98055.76
2018-12-13T05:45:58.574Z,98058.64
2018-12-13T05:48:27.805Z,98060.16
2018-12-13T05:50:56.963Z,98056.00
2018-12-13T05:53:26.300Z,98062.48
2018-12-13T05:55:56.024Z,98059.33
2018-12-13T05:58:25.172Z,98064.93
2018-12-13T06:00:54.906Z,98059.70
2018-12-13T06:03:24.132Z,98062.16
2018-12-13T06:05:53.348Z,98062.97
2018-12-13T06:08:22.577Z,98060.30
2018-12-13T06:10:52.060Z,98059.13
2018-12-13T06:13:21.192Z,98057.72
2018-12-13T06:15:50.389Z,98064.06
2018-12-13T06:18:19.637Z,98061.17
2018-12-13T06:20:49.465Z,98053.80
2018-12-13T06:23:19.382Z,98059.70
2018-12-13T06:25:48.613Z,98055.48
2018-12-13T06:28:18.380Z,98059.84
2018-12-13T06:30:47.519Z,98051.65
2018-12-13T06:33:16.655Z,98055.19
2018-12-13T06:35:45.801Z,98051.63
2018-12-13T06:38:17.000Z,98057.28
2018-12-13T06:40:46.130Z,98059.67
2018-12-13T06:43:15.349Z,98059.21
2018-12-13T06:45:45.031Z,98059.55
2018-12-13T06:48:14.405Z,98055.65
2018-12-13T06:50:43.528Z,98052.66
2018-12-13T06:53:12.663Z,98046.44
2018-12-13T06:55:41.792Z,98052.67
2018-12-13T06:58:11.623Z,98050.17
2018-12-13T07:00:40.729Z,98051.22
2018-12-13T07:03:09.870Z,98052.43
2018-12-13T07:05:39.584Z,98054.20
2018-12-13T07:08:08.775Z,98061.34
2018-12-13T07:10:38.004Z,98057.23
2018-12-13T07:13:07.773Z,98061.34
2018-12-13T07:15:43.601Z,98057.14
2018-12-13T07:18:12.740Z,98058.20
2018-12-13T07:20:41.945Z,98054.69
2018-12-13T07:23:11.120Z,98061.27
2018-12-13T07:25:40.668Z,98052.87
2018-12-13T07:28:09.845Z,98050.37
2018-12-13T07:30:39.141Z,98049.36
2018-12-13T07:33:14.566Z,98050.61
2018-12-13T07:35:43.791Z,98047.64
2018-12-13T07:38:14.435Z,98053.73
2018-12-13T07:40:44.213Z,98047.02
2018-12-13T07:43:13.344Z,98042.64
2018-12-13T07:45:42.587Z,98038.88
2018-12-13T07:48:11.856Z,98041.63
2018-12-13T07:50:41.455Z,98042.09
2018-12-13T07:53:10.571Z,98039.84
2018-12-13T07:55:39.704Z,98047.02
2018-12-13T07:58:09.004Z,98037.98
2018-12-13T08:00:38.647Z,98040.25
2018-12-13T08:03:07.933Z,98043.08
2018-12-13T08:05:37.812Z,98043.69
2018-12-13T08:08:06.950Z,98034.20
2018-12-13T08:10:36.096Z,98036.45
2018-12-13T08:13:05.331Z,98036.52
2018-12-13T08:15:34.548Z,98040.78
2018-12-13T08:18:03.767Z,98041.29
2018-12-13T08:20:32.902Z,98044.95
2018-12-13T08:23:02.748Z,98038.61
2018-12-13T08:25:32.224Z,98034.80
2018-12-13T08:28:01.988Z,98038.88
2018-12-13T08:30:32.228Z,98028.23
2018-12-13T08:33:01.775Z,98033.05
2018-12-13T08:35:31.083Z,98030.95
2018-12-13T08:38:01.064Z,98028.52
2018-12-13T08:40:30.776Z,98028.19
2018-12-13T08:42:59.985Z,98037.89
2018-12-13T08:45:29.120Z,98033.84
2018-12-13T08:47:58.324Z,98030.05
2018-12-13T08:50:27.528Z,98023.75
2018-12-13T08:52:56.668Z,98014.97
2018-12-13T08:55:25.899Z,98017.99
2018-12-13T08:57:55.506Z,98019.58
2018-12-13T09:00:25.124Z,98018.13
2018-12-13T09:02:54.337Z,98011.96
2018-12-13T09:05:23.588Z,98012.16
2018-12-13T09:07:52.713Z,98018.90
2018-12-13T09:10:21.842Z,98021.47
2018-12-13T09:12:51.403Z,98018.05
2018-12-13T09:15:20.504Z,98022.27
2018-12-13T09:17:49.812Z,98023.31
2018-12-13T09:20:19.777Z,98027.45
2018-12-13T09:22:48.913Z,98028.48
2018-12-13T09:25:18.128Z,98032.91
2018-12-13T09:27:47.260Z,98022.45
2018-12-13T09:30:16.453Z,98025.69
2018-12-13T09:32:46.006Z,98024.76
2018-12-13T09:35:15.204Z,98018.41
2018-12-13T09:37:47.518Z,98020.19
2018-12-13T09:40:15.588Z,98018.49
2018-12-13T09:42:44.854Z,98018.69
2018-12-13T09:45:14.150Z,98018.96
2018-12-13T09:47:43.268Z,98011.48
2018-12-13T09:50:12.476Z,98023.34
2018-12-13T09:52:41.608Z,98014.10
2018-12-13T09:55:10.861Z,98007.98
2018-12-13T09:57:40.275Z,98006.68
2018-12-13T10:00:10.937Z,97997.84
2018-12-13T10:02:40.091Z,97995.33
2018-12-13T10:05:09.409Z,97996.47
2018-12-13T10:07:39.041Z,97990.55
2018-12-13T10:10:08.328Z,97989.00
2018-12-13T10:12:38.577Z,97984.55
2018-12-13T10:15:08.024Z,97987.11
2018-12-13T10:17:37.241Z,97989.35
2018-12-13T10:20:06.584Z,97979.27
2018-12-13T10:22:35.892Z,97983.63
2018-12-13T10:25:05.593Z,97986.53
2018-12-13T10:27:34.952Z,97981.03
2018-12-13T10:30:04.341Z,97975.55
2018-12-13T10:32:33.464Z,97973.13
2018-12-13T10:35:02.663Z,97971.59
2018-12-13T10:37:31.840Z,97971.34
2018-12-13T10:40:01.083Z,97962.20
2018-12-13T10:42:30.972Z,97959.56
2018-12-13T10:45:00.103Z,97960.24
2018-12-13T10:47:29.388Z,97965.26
2018-12-13T10:49:58.600Z,97967.05
2018-12-13T10:52:27.726Z,97960.09
2018-12-13T10:54:56.881Z,97959.17
2018-12-13T10:57:26.050Z,97954.80
2018-12-13T10:59:55.524Z,97946.62
2018-12-13T11:02:33.431Z,97941.80
2018-12-13T11:05:03.604Z,97943.02
2018-12-13T11:07:32.814Z,97943.72
2018-12-13T11:10:02.238Z,97941.56
2018-12-13T11:12:31.385Z,97940.69
2018-12-13T11:15:01.321Z,97937.09
2018-12-13T11:17:30.429Z,97943.64
2018-12-13T11:19:59.549Z,97939.50
2018-12-13T11:22:28.693Z,97935.66
2018-12-13T11:24:57.817Z,97945.17
2018-12-13T11:27:42.500Z,97938.63
2018-12-13T11:30:26.285Z,97931.86
2018-12-13T11:32:55.396Z,97939.70
2018-12-13T11:35:24.653Z,97937.19
2018-12-13T11:37:53.807Z,97935.34
2018-12-13T11:40:23.021Z,97926.57
2018-12-13T11:42:52.331Z,97927.56
2018-12-13T11:45:21.620Z,97927.09
2018-12-13T11:47:50.763Z,97919.81
2018-12-13T11:50:20.044Z,97922.80
2018-12-13T11:52:49.630Z,97918.36
2018-12-13T11:55:52.111Z,97921.67
2018-12-13T11:58:21.467Z,97915.78
2018-12-13T12:00:50.667Z,97910.78
2018-12-13T12:03:19.808Z,97925.09
2018-12-13T12:05:49.037Z,97921.05
2018-12-13T12:08:18.264Z,97923.68
2018-12-13T12:10:47.958Z,97924.47
2018-12-13T12:13:17.101Z,97924.67
2018-12-13T12:15:46.283Z,97922.53
2018-12-13T12:18:15.812Z,97926.04
2018-12-13T12:20:44.960Z,97918.63
2018-12-13T12:23:14.080Z,97917.72
2018-12-13T12:25:44.058Z,97916.68
2018-12-13T12:28:14.008Z,97923.36
2018-12-13T12:30:44.426Z,97919.51
2018-12-13T12:33:13.875Z,97917.67
2018-12-13T12:35:43.340Z,97914.28
2018-12-13T12:38:12.687Z,97913.41
2018-12-13T12:40:42.020Z,97919.15
2018-12-13T12:43:11.151Z,97912.92
2018-12-13T12:45:40.796Z,97921.59
2018-12-13T12:48:09.904Z,97917.72
2018-12-13T12:50:39.025Z,97911.25
2018-12-13T12:53:08.240Z,97912.16
2018-12-13T12:55:37.511Z,97914.85
2018-12-13T12:58:06.635Z,97910.20
2018-12-13T13:00:36.619Z,97906.40
2018-12-13T13:03:06.283Z,97904.45
2018-12-13T13:05:35.433Z,97902.06
2018-12-13T13:08:04.672Z,97899.77
2018-12-13T13:10:34.401Z,97898.73
2018-12-13T13:13:03.544Z,97893.81
2018-12-13T13:15:32.664Z,97895.33
2018-12-13T13:18:01.788Z,97894.28
2018-12-13T13:20:31.557Z,97900.49
2018-12-13T13:23:00.822Z,97902.74
2018-12-13T13:25:29.995Z,97905.05
2018-12-13T13:27:59.157Z,97901.70
2018-12-13T13:30:28.321Z,97896.16
2018-12-13T13:32:57.475Z,97897.52
2018-12-13T13:35:27.044Z,97899.30
2018-12-13T13:37:56.235Z,97898.27
2018-12-13T13:40:25.376Z,97900.05
2018-12-13T13:42:54.537Z,97889.91
2018-12-13T13:45:24.746Z,97897.95
2018-12-13T13:47:53.960Z,97889.28
2018-12-13T13:50:23.204Z,97897.28
2018-12-13T13:52:52.791Z,97903.59
2018-12-13T13:55:22.239Z,97899.63
2018-12-13T13:57:51.559Z,97898.20
2018-12-13T14:00:21.255Z,97892.98
2018-12-13T14:02:50.377Z,97895.48
2018-12-13T14:05:19.585Z,97894.71
2018-12-13T14:07:50.335Z,97886.30
2018-12-13T14:10:19.600Z,97894.95
2018-12-13T14:12:49.818Z,97885.80
2018-12-13T14:15:19.223Z,97898.08
2018-12-13T14:17:48.524Z,97891.86
2018-12-13T14:20:17.741Z,97895.80
2018-12-13T14:22:47.196Z,97895.36
2018-12-13T14:25:16.352Z,97893.00
2018-12-13T14:27:46.312Z,97893.83
2018-12-13T14:30:15.668Z,97893.06
2018-12-13T14:32:44.836Z,97882.43
2018-12-13T14:35:14.091Z,97885.89
2018-12-13T14:37:43.268Z,97895.23
2018-12-13T14:40:12.460Z,97889.94
2018-12-13T14:42:41.622Z,97893.41
2018-12-13T14:45:10.904Z,97889.39
2018-12-13T14:47:42.808Z,97891.52
2018-12-13T14:50:12.021Z,97901.41
2018-12-13T14:52:41.488Z,97901.91
2018-12-13T14:55:11.145Z,97905.17
2018-12-13T14:57:40.394Z,97902.73
2018-12-13T15:00:12.185Z,97901.23
2018-12-13T15:02:41.385Z,97904.92
2018-12-13T15:05:12.336Z,97908.09
2018-12-13T15:07:42.411Z,97899.56
2018-12-13T15:10:12.494Z,97902.84
2018-12-13T15:12:41.776Z,97910.35
2018-12-13T15:15:11.112Z,97913.50
2018-12-13T15:17:40.260Z,97915.43
2018-12-13T15:20:09.565Z,97906.66
2018-12-13T15:22:38.714Z,97912.50
2018-12-13T15:25:08.337Z,97910.47
2018-12-13T15:27:37.768Z,97905.81
2018-12-13T15:30:07.899Z,97900.41
2018-12-13T15:32:37.153Z,97903.73
2018-12-13T15:35:06.573Z,97910.28
2018-12-13T15:37:35.719Z,97906.28
2018-12-13T15:40:05.689Z,97916.76
2018-12-13T15:42:35.519Z,97908.92
2018-12-13T15:45:06.113Z,97916.30
2018-12-13T15:47:35.348Z,97909.58
2018-12-13T15:50:05.884Z,97913.36
2018-12-13T15:52:35.404Z,97919.47
2018-12-13T15:55:04.749Z,97919.02
2018-12-13T15:57:34.360Z,97912.68
2018-12-13T16:00:03.537Z,97924.20
2018-12-13T16:02:32.691Z,97922.44
2018-12-13T16:05:02.400Z,97920.19
2018-12-13T16:07:31.924Z,97920.62
2018-12-13T16:10:03.965Z,97922.09
2018-12-13T16:12:33.232Z,97919.94
2018-12-13T16:15:02.389Z,97925.27
2018-12-13T16:17:31.620Z,97922.94
2018-12-13T16:20:00.800Z,97927.41
2018-12-13T16:22:30.377Z,97929.02
2018-12-13T16:24:59.584Z,97926.31
2018-12-13T16:27:28.828Z,97925.84
2018-12-13T16:29:59.028Z,97927.98
2018-12-13T16:32:28.241Z,97926.84
2018-12-13T16:34:57.404Z,97928.23
2018-12-13T16:37:27.104Z,97927.70
2018-12-13T16:39:56.242Z,97934.28
2018-12-13T16:42:25.396Z,97930.38
2018-12-13T16:45:01.196Z,97925.45
2018-12-13T16:47:30.352Z,97924.41
2018-12-13T16:49:59.973Z,97926.20
2018-12-13T16:52:29.128Z,97926.80
2018-12-13T16:54:58.386Z,97926.73
2018-12-13T16:57:28.764Z,97934.00
2018-12-13T16:59:57.901Z,97929.09
2018-12-13T17:02:27.647Z,97929.16
2018-12-13T17:05:03.193Z,97929.84
2018-12-13T17:07:31.091Z,97929.30
2018-12-13T17:10:00.486Z,97929.63
2018-12-13T17:12:29.936Z,97934.31
2018-12-13T17:14:59.437Z,97933.92
2018-12-13T17:17:28.572Z,97938.60
2018-12-13T17:19:57.696Z,97934.17
2018-12-13T17:22:26.832Z,97936.20
2018-12-13T17:24:55.984Z,97932.09
2018-12-13T17:27:25.752Z,97932.49
2018-12-13T17:29:54.900Z,97932.80
2018-12-13T17:32:24.899Z,97926.20
2018-12-13T17:34:57.497Z,97929.05
2018-12-13T17:37:26.799Z,97929.80
2018-12-13T17:39:55.953Z,97930.38
2018-12-13T17:42:25.305Z,97935.13
2018-12-13T17:44:54.463Z,97929.87
2018-12-13T17:47:23.596Z,97925.21
2018-12-13T17:49:53.413Z,97925.68
2018-12-13T17:52:22.553Z,97921.24
2018-12-13T17:54:51.877Z,97925.25
2018-12-13T17:57:21.088Z,97923.40
2018-12-13T17:59:50.253Z,97922.10
2018-12-13T18:02:19.463Z,97922.24
2018-12-13T18:04:49.755Z,97917.23
2018-12-13T18:07:18.964Z,97924.54
2018-12-13T18:09:48.171Z,97922.36
2018-12-13T18:12:17.940Z,97918.20
2018-12-13T18:14:47.124Z,97919.45
2018-12-13T18:17:17.504Z,97916.77
2018-12-13T18:19:48.446Z,97911.50
2018-12-13T18:22:17.665Z,97912.18
2018-12-13T18:24:47.503Z,97911.35
2018-12-13T18:27:16.644Z,97915.68
2018-12-13T18:29:46.842Z,97914.23
2018-12-13T18:32:15.981Z,97918.02
2018-12-13T18:34:45.464Z,97912.23
2018-12-13T18:37:14.595Z,97914.48
2018-12-13T18:39:43.769Z,97908.42
2018-12-13T18:42:13.674Z,97903.83
2018-12-13T18:44:42.819Z,97906.59
2018-12-13T18:47:12.424Z,97906.38
2018-12-13T18:49:41.578Z,97904.84
2018-12-13T18:52:10.709Z,97902.91
2018-12-13T18:54:39.847Z,97906.92
2018-12-13T18:57:09.412Z,97911.67
2018-12-13T18:59:38.844Z,97914.50
2018-12-13T19:02:08.156Z,97910.13
2018-12-13T19:04:40.144Z,97919.03
2018-12-13T19:07:09.379Z,97914.67
2018-12-13T19:09:39.419Z,97916.39
2018-12-13T19:12:08.568Z,97922.86
2018-12-13T19:14:37.744Z,97922.00
2018-12-13T19:17:07.537Z,97925.51
2018-12-13T19:19:36.708Z,97916.66
2018-12-13T19:22:05.912Z,97916.91
2018-12-13T19:24:42.018Z,97908.77
2018-12-13T19:27:11.226Z,97916.70
2018-12-13T19:29:41.433Z,97914.09
2018-12-13T19:32:10.705Z,97916.77
2018-12-13T19:34:40.181Z,97924.51
2018-12-13T19:37:10.856Z,97925.25
2018-12-13T19:39:40.038Z,97927.78
2018-12-13T19:42:09.204Z,97931.69
2018-12-13T19:44:38.363Z,97927.62
2018-12-13T19:47:07.595Z,97930.14
2018-12-13T19:49:37.173Z,97937.51
2018-12-13T19:52:07.232Z,97935.98
2018-12-13T19:54:37.134Z,97935.40
2018-12-13T19:57:06.424Z,97936.80
2018-12-13T19:59:35.568Z,97935.44
2018-12-13T20:02:05.352Z,97941.16
2018-12-13T20:04:34.710Z,97934.44
2018-12-13T20:07:03.969Z,97943.06
2018-12-13T20:09:33.260Z,97939.35
2018-12-13T20:12:02.457Z,97942.00
2018-12-13T20:14:32.552Z,97949.08
2018-12-13T20:17:01.689Z,97951.43
2018-12-13T20:19:30.816Z,97948.57
2018-12-13T20:22:00.054Z,97944.17
2018-12-13T20:24:30.616Z,97943.70
2018-12-13T20:27:01.588Z,97945.59
2018-12-13T20:29:31.576Z,97951.38
2018-12-13T20:32:00.831Z,97957.52
2018-12-13T20:34:29.984Z,97952.63
2018-12-13T20:36:59.137Z,97954.70
2018-12-13T20:39:28.302Z,97955.70
2018-12-13T20:41:57.984Z,97947.91
2018-12-13T20:44:27.120Z,97950.58
2018-12-13T20:46:56.280Z,97952.47
2018-12-13T20:49:25.448Z,97959.56
2018-12-13T20:51:55.113Z,97959.17
2018-12-13T20:54:24.262Z,97960.59
2018-12-13T20:56:53.520Z,97959.67
2018-12-13T20:59:22.646Z,97961.09
2018-12-13T21:01:51.874Z,97966.87
2018-12-13T21:04:21.575Z,97965.42
2018-12-13T21:10:40.771Z,97968.92
2018-12-13T21:13:10.583Z,97967.53
2018-12-13T21:15:39.805Z,97973.68
2018-12-13T21:18:08.986Z,97969.73
2018-12-13T21:20:38.220Z,97975.73
2018-12-13T21:23:07.795Z,97975.77
2018-12-13T21:25:37.062Z,97979.85
2018-12-13T21:28:06.191Z,97974.55
2018-12-13T21:30:35.341Z,97980.56
2018-12-13T21:33:04.488Z,97970.58
2018-12-13T21:35:34.273Z,97971.79
2018-12-13T21:38:04.466Z,97974.72
2018-12-13T21:40:35.795Z,97979.88
2018-12-13T21:43:05.313Z,97987.40
2018-12-13T21:45:34.686Z,97987.17
2018-12-13T21:48:03.932Z,97987.00
2018-12-13T21:50:33.900Z,97985.22
2018-12-13T21:53:03.172Z,97989.87
2018-12-13T21:55:32.404Z,97994.41
2018-12-13T21:58:01.636Z,97995.95
2018-12-13T22:00:30.884Z,97996.73
2018-12-13T22:03:00.069Z,97994.77
2018-12-13T22:05:29.213Z,97997.67
2018-12-13T22:07:59.961Z,97996.84
2018-12-13T22:10:29.878Z,97997.53
2018-12-13T22:12:59.664Z,98000.47
2018-12-13T22:15:28.975Z,97993.23
2018-12-13T22:17:58.247Z,97994.20
2018-12-13T22:20:27.791Z,97992.48
2018-12-13T22:22:57.352Z,97995.77
2018-12-13T22:25:26.889Z,97990.44
2018-12-13T22:27:56.025Z,97995.98
2018-12-13T22:30:25.925Z,97986.72
2018-12-13T22:32:55.053Z,97983.03
2018-12-13T22:35:24.876Z,97985.08
2018-12-13T22:37:54.540Z,97988.15
2018-12-13T22:40:29.342Z,97983.58
2018-12-13T22:42:58.632Z,97987.47
2018-12-13T22:45:27.755Z,97990.75
2018-12-13T22:47:56.883Z,97987.61
2018-12-13T22:50:26.537Z,97986.96
2018-12-13T22:52:55.657Z,97990.04
2018-12-13T22:55:25.105Z,97994.34
2018-12-13T22:57:55.541Z,97997.73
2018-12-13T23:00:24.772Z,97997.41
2018-12-13T23:02:54.128Z,97999.28
2018-12-13T23:05:23.853Z,97995.87
2018-12-13T23:07:53.736Z,97996.16
2018-12-13T23:10:22.980Z,98001.98
2018-12-13T23:12:52.636Z,98003.96
2018-12-13T23:15:21.928Z,98005.43
2018-12-13T23:17:51.119Z,98008.61
2018-12-13T23:20:20.992Z,98004.86
2018-12-13T23:22:50.821Z,98003.89
2018-12-13T23:25:20.004Z,98000.38
2018-12-13T23:27:50.571Z,98002.34
2018-12-13T23:30:20.324Z,98003.70
2018-12-13T23:32:49.500Z,98001.63
2018-12-13T23:35:18.788Z,98004.17
2018-12-13T23:37:48.060Z,98003.82
2018-12-13T23:40:17.341Z,98006.09
2018-12-13T23:42:46.532Z,98006.80
2018-12-13T23:45:16.092Z,98008.70
2018-12-13T23:47:46.051Z,98010.14
2018-12-13T23:50:16.867Z,98010.39
2018-12-13T23:52:46.551Z,98008.61
2018-12-13T23:55:15.707Z,98007.64
2018-12-13T23:57:44.911Z,98013.66
