createdAt,value
2022-11-19T00:00:30.840Z,3.33
2022-11-19T00:05:32.154Z,3.42
2022-11-19T00:10:35.848Z,3.58
2022-11-19T00:15:37.391Z,4.05
2022-11-19T00:20:38.675Z,4.72
2022-11-19T00:25:39.962Z,4.88
2022-11-19T00:30:48.029Z,4.45
2022-11-19T00:35:49.629Z,4.78
2022-11-19T00:40:51.056Z,4.47
2022-11-19T00:45:52.358Z,5.20
2022-11-19T00:50:53.729Z,4.30
2022-11-19T00:55:55.176Z,4.95
2022-11-19T01:00:57.105Z,4.57
2022-11-19T01:05:58.582Z,4.75
2022-11-19T01:11:12.423Z,4.78
2022-11-19T01:16:22.818Z,4.45
2022-11-19T01:21:27.120Z,5.43
2022-11-19T01:26:28.741Z,5.05
2022-11-19T01:31:30.896Z,6.28
2022-11-19T01:36:32.211Z,6.95
2022-11-19T01:41:33.729Z,6.35
2022-11-19T01:46:38.050Z,6.65
2022-11-19T01:51:51.445Z,7.22
2022-11-19T01:56:56.331Z,7.85
2022-11-19T02:06:58.850Z,8.18
2022-11-19T02:12:09.257Z,8.48
2022-11-19T02:17:29.507Z,8.05
2022-11-19T02:22:36.837Z,9.43
2022-11-19T02:28:08.289Z,9.63
2022-11-19T02:33:24.850Z,9.27
2022-11-19T02:38:50.471Z,9.38
2022-11-19T02:44:21.367Z,8.70
2022-11-19T02:49:28.719Z,9.30
2022-11-19T02:54:30.124Z,9.75
2022-11-19T03:00:24.549Z,10.02
2022-11-19T03:05:30.572Z,10.38
2022-11-19T03:10:44.014Z,9.95
2022-11-19T03:16:06.927Z,10.50
2022-11-19T03:21:15.785Z,10.45
2022-11-19T03:26:28.481Z,11.23
2022-11-19T03:31:32.550Z,11.07
2022-11-19T03:36:37.817Z,11.30
2022-11-19T03:41:41.769Z,10.48
2022-11-19T03:46:45.645Z,10.40
2022-11-19T03:51:53.825Z,10.30
2022-11-19T03:56:57.002Z,11.32
2022-11-19T04:02:03.258Z,11.02
2022-11-19T04:07:05.714Z,9.68
2022-11-19T04:12:16.165Z,10.98
2022-11-19T04:17:19.256Z,11.02
2022-11-19T04:22:20.580Z,10.38
2022-11-19T04:27:21.813Z,10.60
2022-11-19T04:32:23.083Z,10.05
2022-11-19T04:37:24.341Z,9.07
2022-11-19T04:42:25.684Z,7.50
2022-11-19T04:47:26.932Z,4.78
2022-11-19T04:52:28.203Z,4.20
2022-11-19T04:57:29.550Z,4.00
2022-11-19T05:02:30.821Z,4.90
2022-11-19T05:07:32.125Z,4.38
2022-11-19T05:12:33.447Z,4.45
2022-11-19T05:17:34.809Z,4.60
2022-11-19T05:22:36.116Z,4.55
2022-11-19T05:27:37.403Z,4.38
2022-11-19T05:32:38.870Z,5.20
2022-11-19T05:37:40.263Z,4.75
2022-11-19T05:42:41.646Z,5.28
2022-11-19T05:47:48.322Z,5.13
2022-11-19T05:52:50.509Z,5.78
2022-11-19T05:57:51.796Z,5.97
2022-11-19T06:02:53.177Z,5.75
2022-11-19T06:07:54.560Z,6.47
2022-11-19T06:12:55.885Z,6.93
2022-11-19T06:17:57.539Z,6.47
2022-11-19T06:22:59.016Z,6.57
2022-11-19T06:28:00.318Z,7.22
2022-11-19T06:33:01.711Z,7.82
2022-11-19T06:38:03.123Z,6.63
2022-11-19T06:43:05.079Z,7.82
2022-11-19T06:48:06.370Z,6.60
2022-11-19T06:53:07.672Z,6.97
2022-11-19T06:58:09.083Z,6.80
2022-11-19T07:03:10.372Z,6.65
2022-11-19T07:08:11.684Z,6.68
2022-11-19T07:13:13.144Z,6.30
2022-11-19T07:18:14.508Z,8.05
2022-11-19T07:23:15.840Z,7.78
2022-11-19T07:28:17.171Z,8.07
2022-11-19T07:33:18.531Z,7.78
2022-11-19T07:38:19.906Z,8.25
2022-11-19T07:43:21.867Z,6.68
2022-11-19T07:48:23.196Z,6.13
2022-11-19T07:53:24.682Z,6.70
2022-11-19T07:58:26.056Z,6.05
2022-11-19T08:03:27.396Z,6.28
2022-11-19T08:08:28.758Z,6.15
2022-11-19T08:13:30.238Z,5.40
2022-11-19T08:18:32.206Z,5.90
2022-11-19T08:23:34.197Z,5.80
2022-11-19T08:28:35.593Z,6.13
2022-11-19T08:33:36.901Z,5.65
2022-11-19T08:38:39.008Z,5.28
2022-11-19T08:43:40.965Z,5.47
2022-11-19T08:48:42.327Z,5.05
2022-11-19T08:53:43.717Z,4.47
2022-11-19T08:58:45.306Z,4.32
2022-11-19T09:03:47.389Z,3.67
2022-11-19T09:08:48.719Z,3.97
2022-11-19T09:13:50.111Z,3.38
2022-11-19T09:18:51.512Z,6.10
2022-11-19T09:23:52.933Z,3.90
2022-11-19T09:28:54.299Z,3.42
2022-11-19T09:33:55.748Z,4.07
2022-11-19T09:38:58.319Z,4.25
2022-11-19T09:44:08.685Z,5.22
2022-11-19T09:49:14.358Z,4.43
2022-11-19T09:54:19.285Z,3.80
2022-11-19T09:59:28.172Z,3.80
2022-11-19T10:04:33.316Z,4.43
2022-11-19T10:10:06.471Z,5.00
2022-11-19T10:15:27.146Z,4.78
2022-11-19T10:21:08.901Z,5.63
2022-11-19T10:26:14.945Z,5.13
2022-11-19T10:31:22.286Z,5.07
2022-11-19T10:36:41.120Z,5.13
2022-11-19T10:41:49.325Z,5.97
2022-11-19T10:46:50.879Z,5.30
2022-11-19T10:51:52.266Z,6.03
2022-11-19T10:56:55.360Z,5.35
2022-11-19T11:02:03.836Z,5.97
2022-11-19T11:07:05.543Z,5.75
2022-11-19T11:12:35.515Z,5.47
2022-11-19T11:17:38.599Z,5.70
2022-11-19T11:22:40.149Z,6.38
2022-11-19T11:27:41.504Z,9.68
2022-11-19T11:32:43.307Z,10.65
2022-11-19T11:37:44.764Z,10.38
2022-11-19T11:42:46.460Z,12.02
2022-11-19T11:47:47.903Z,11.98
2022-11-19T11:52:54.612Z,10.77
2022-11-19T11:58:05.061Z,12.00
2022-11-19T12:03:10.099Z,11.27
2022-11-19T12:08:54.304Z,11.50
2022-11-19T12:14:05.461Z,13.25
2022-11-19T12:19:33.002Z,12.85
2022-11-19T12:24:56.477Z,13.32
2022-11-19T12:30:10.331Z,12.13
2022-11-19T12:35:33.190Z,10.85
2022-11-19T12:41:08.683Z,12.80
2022-11-19T12:51:42.092Z,12.57
2022-11-19T12:57:02.252Z,11.52
2022-11-19T13:02:15.107Z,15.43
2022-11-19T13:07:27.174Z,12.98
2022-11-19T13:12:43.383Z,11.52
2022-11-19T13:17:49.941Z,11.98
2022-11-19T13:22:55.195Z,11.38
2022-11-19T13:28:06.579Z,12.88
2022-11-19T13:33:17.809Z,12.23
2022-11-19T13:38:36.829Z,12.45
2022-11-19T13:43:57.231Z,13.70
2022-11-19T13:49:04.313Z,14.45
2022-11-19T13:54:07.979Z,12.18
2022-11-19T13:59:25.803Z,13.43
2022-11-19T14:04:36.127Z,12.70
2022-11-19T14:09:56.141Z,11.63
2022-11-19T14:15:42.789Z,11.18
2022-11-19T14:21:04.301Z,9.90
2022-11-19T14:26:21.827Z,9.73
2022-11-19T14:31:23.395Z,10.68
2022-11-19T14:36:55.302Z,9.18
2022-11-19T14:42:18.103Z,9.45
2022-11-19T14:47:22.149Z,10.80
2022-11-19T14:52:30.683Z,11.07
2022-11-19T14:57:41.433Z,10.32
2022-11-19T15:02:46.983Z,10.18
2022-11-19T15:07:55.884Z,10.18
2022-11-19T15:13:18.564Z,10.15
2022-11-19T15:18:44.340Z,10.75
2022-11-19T15:23:53.631Z,10.65
2022-11-19T15:29:08.775Z,10.75
2022-11-19T15:39:26.414Z,11.88
2022-11-19T15:44:47.514Z,11.85
2022-11-19T15:49:51.496Z,12.65
2022-11-19T15:55:10.573Z,12.83
2022-11-19T16:00:20.531Z,11.68
2022-11-19T16:05:24.496Z,12.88
2022-11-19T16:10:31.333Z,11.68
2022-11-19T16:15:53.002Z,11.48
2022-11-19T16:20:54.568Z,12.93
2022-11-19T16:26:01.949Z,12.68
2022-11-19T16:31:05.104Z,13.13
2022-11-19T16:36:15.521Z,15.07
2022-11-19T16:41:38.541Z,13.07
2022-11-19T16:46:40.563Z,11.68
2022-11-19T16:51:53.351Z,10.27
2022-11-19T16:56:54.723Z,11.50
2022-11-19T17:01:59.832Z,12.10
2022-11-19T17:07:01.646Z,11.75
2022-11-19T17:12:18.927Z,11.38
2022-11-19T17:17:38.413Z,12.07
2022-11-19T17:22:41.197Z,12.80
2022-11-19T17:27:42.549Z,11.82
2022-11-19T17:32:51.937Z,11.80
2022-11-19T17:37:53.828Z,12.90
2022-11-19T17:43:13.966Z,12.45
2022-11-19T17:48:21.938Z,11.35
2022-11-19T17:53:23.510Z,12.18
2022-11-19T17:58:24.849Z,12.15
2022-11-19T18:03:26.427Z,11.48
2022-11-19T18:08:28.289Z,12.25
2022-11-19T18:13:31.961Z,11.85
2022-11-19T18:18:33.267Z,11.50
2022-11-19T18:23:34.605Z,12.32
2022-11-19T18:28:35.923Z,12.63
2022-11-19T18:33:37.338Z,13.00
2022-11-19T18:38:38.641Z,13.50
2022-11-19T18:43:58.916Z,13.32
2022-11-19T18:49:00.320Z,13.20
2022-11-19T18:54:02.172Z,13.52
2022-11-19T18:59:05.085Z,13.57
2022-11-19T19:04:07.004Z,13.48
2022-11-19T19:09:08.531Z,13.05
2022-11-19T19:14:10.030Z,12.82
2022-11-19T19:19:14.071Z,13.27
2022-11-19T19:24:15.517Z,14.57
2022-11-19T19:29:16.823Z,12.77
2022-11-19T19:34:18.321Z,13.02
2022-11-19T19:39:20.031Z,13.75
2022-11-19T19:44:21.768Z,14.30
2022-11-19T19:49:23.452Z,13.07
2022-11-19T19:54:25.882Z,12.73
2022-11-19T19:59:27.231Z,12.88
2022-11-19T20:04:28.554Z,13.93
2022-11-19T20:09:29.941Z,14.27
2022-11-19T20:14:31.264Z,13.60
2022-11-19T20:19:32.564Z,13.98
2022-11-19T20:24:34.848Z,13.15
2022-11-19T20:29:36.228Z,14.20
2022-11-19T20:34:37.534Z,12.30
2022-11-19T20:39:38.837Z,13.57
2022-11-19T20:44:40.185Z,13.32
2022-11-19T20:49:41.595Z,12.85
2022-11-19T20:54:43.569Z,13.80
2022-11-19T20:59:45.012Z,14.52
2022-11-19T21:04:46.356Z,13.65
2022-11-19T21:09:48.002Z,15.82
2022-11-19T21:14:49.376Z,14.00
2022-11-19T21:19:50.745Z,13.75
2022-11-19T21:24:52.134Z,15.20
2022-11-19T21:29:53.419Z,13.88
2022-11-19T21:34:54.697Z,14.30
2022-11-19T21:39:55.999Z,14.27
2022-11-19T21:44:57.403Z,14.82
2022-11-19T21:50:00.638Z,14.88
2022-11-19T21:55:02.095Z,14.45
2022-11-19T22:00:05.424Z,15.48
2022-11-19T22:05:07.433Z,13.60
2022-11-19T22:10:08.864Z,14.48
2022-11-19T22:15:11.319Z,14.70
2022-11-19T22:20:13.159Z,13.30
2022-11-19T22:25:14.684Z,13.82
2022-11-19T22:30:16.158Z,14.05
2022-11-19T22:35:18.660Z,13.73
2022-11-19T22:40:19.991Z,12.75
2022-11-19T22:45:21.298Z,13.82
2022-11-19T22:50:22.622Z,13.93
2022-11-19T22:55:23.902Z,13.57
2022-11-19T23:00:44.611Z,14.13
2022-11-19T23:05:55.948Z,14.23
2022-11-19T23:10:59.494Z,13.10
2022-11-19T23:16:08.431Z,12.45
2022-11-19T23:21:13.851Z,13.85
2022-11-19T23:26:17.806Z,13.98
2022-11-19T23:31:22.165Z,13.43
2022-11-19T23:36:26.147Z,14.00
2022-11-19T23:41:31.811Z,13.68
2022-11-19T23:46:34.642Z,13.05
2022-11-19T23:51:38.580Z,12.90
2022-11-19T23:56:39.983Z,12.75
