createdAt,value
2019-05-10T00:00:27.073Z,4.17
2019-05-10T00:03:14.110Z,5.00
2019-05-10T00:06:01.720Z,4.97
2019-05-10T00:08:45.546Z,4.27
2019-05-10T00:11:30.997Z,4.07
2019-05-10T00:14:05.179Z,4.77
2019-05-10T00:16:34.749Z,3.93
2019-05-10T00:19:04.242Z,5.17
2019-05-10T00:21:33.635Z,5.80
2019-05-10T00:24:03.050Z,4.37
2019-05-10T00:26:32.509Z,4.30
2019-05-10T00:29:01.998Z,4.57
2019-05-10T00:31:31.424Z,6.03
2019-05-10T00:34:00.845Z,5.37
2019-05-10T00:36:30.240Z,3.47
2019-05-10T00:38:59.685Z,5.30
2019-05-10T00:41:29.089Z,3.43
2019-05-10T00:43:58.509Z,3.07
2019-05-10T00:46:27.971Z,3.90
2019-05-10T00:48:57.390Z,4.33
2019-05-10T00:51:26.778Z,5.23
2019-05-10T00:53:56.188Z,4.67
2019-05-10T00:56:25.587Z,4.23
2019-05-10T00:58:55.007Z,5.33
2019-05-10T01:01:24.403Z,7.27
2019-05-10T01:03:53.972Z,4.00
2019-05-10T01:06:23.368Z,4.53
2019-05-10T01:08:52.775Z,6.17
2019-05-10T01:11:22.254Z,5.13
2019-05-10T01:13:51.646Z,3.73
2019-05-10T01:16:21.062Z,5.93
2019-05-10T01:18:50.477Z,4.17
2019-05-10T01:21:19.948Z,3.97
2019-05-10T01:23:49.418Z,3.63
2019-05-10T01:26:18.828Z,4.50
2019-05-10T01:28:48.222Z,6.00
2019-05-10T01:31:18.058Z,4.80
2019-05-10T01:33:47.408Z,4.40
2019-05-10T01:36:16.817Z,4.50
2019-05-10T01:38:46.212Z,4.70
2019-05-10T01:41:15.641Z,4.23
2019-05-10T01:43:45.037Z,4.97
2019-05-10T01:46:14.440Z,5.33
2019-05-10T01:48:43.938Z,6.00
2019-05-10T01:51:13.347Z,5.40
2019-05-10T01:53:42.771Z,2.83
2019-05-10T01:56:12.253Z,4.47
2019-05-10T01:58:41.722Z,4.03
2019-05-10T02:01:11.151Z,4.93
2019-05-10T02:03:40.587Z,5.77
2019-05-10T02:06:10.006Z,6.80
2019-05-10T02:08:39.453Z,5.80
2019-05-10T02:11:08.865Z,6.70
2019-05-10T02:13:38.281Z,5.93
2019-05-10T02:16:07.681Z,3.60
2019-05-10T02:18:37.087Z,5.47
2019-05-10T02:21:06.553Z,6.60
2019-05-10T02:23:36.297Z,5.73
2019-05-10T02:26:09.312Z,7.80
2019-05-10T02:28:36.802Z,6.50
2019-05-10T02:31:06.211Z,7.50
2019-05-10T02:33:35.616Z,5.03
2019-05-10T02:36:05.350Z,6.93
2019-05-10T02:38:34.741Z,4.67
2019-05-10T02:41:04.245Z,6.23
2019-05-10T02:43:33.628Z,6.07
2019-05-10T02:46:03.040Z,6.20
2019-05-10T02:48:32.427Z,6.07
2019-05-10T02:51:01.851Z,8.07
2019-05-10T02:53:35.910Z,5.93
2019-05-10T02:56:06.919Z,5.90
2019-05-10T02:58:37.342Z,5.50
2019-05-10T03:01:09.408Z,7.03
2019-05-10T03:03:40.329Z,7.37
2019-05-10T03:06:11.252Z,4.63
2019-05-10T03:08:51.476Z,7.57
2019-05-10T03:11:21.285Z,6.57
2019-05-10T03:13:52.261Z,7.37
2019-05-10T03:16:23.613Z,7.57
2019-05-10T03:18:56.109Z,7.47
2019-05-10T03:21:28.051Z,5.13
2019-05-10T03:23:57.454Z,6.67
2019-05-10T03:26:26.854Z,7.10
2019-05-10T03:28:56.244Z,5.07
2019-05-10T03:31:25.659Z,5.93
2019-05-10T03:33:57.588Z,7.03
2019-05-10T03:36:26.383Z,7.97
2019-05-10T03:38:55.904Z,5.80
2019-05-10T03:41:25.321Z,6.03
2019-05-10T03:43:54.741Z,7.03
2019-05-10T03:46:24.209Z,6.90
2019-05-10T03:48:53.638Z,7.30
2019-05-10T03:51:23.032Z,7.17
2019-05-10T03:53:57.244Z,9.43
2019-05-10T03:56:30.050Z,8.80
2019-05-10T03:58:59.576Z,6.60
2019-05-10T04:01:29.121Z,6.07
2019-05-10T04:03:58.539Z,9.87
2019-05-10T04:06:28.041Z,9.07
2019-05-10T04:08:57.501Z,9.20
2019-05-10T04:11:26.916Z,9.60
2019-05-10T04:13:56.337Z,11.70
2019-05-10T04:16:25.719Z,10.13
2019-05-10T04:18:55.109Z,8.93
2019-05-10T04:21:24.527Z,7.90
2019-05-10T04:23:53.923Z,9.47
2019-05-10T04:26:23.340Z,10.10
2019-05-10T04:28:52.756Z,9.20
2019-05-10T04:31:22.169Z,8.73
2019-05-10T04:33:51.593Z,8.93
2019-05-10T04:36:21.014Z,8.13
2019-05-10T04:38:50.393Z,7.43
2019-05-10T04:41:19.827Z,9.17
2019-05-10T04:43:49.217Z,7.97
2019-05-10T04:46:18.631Z,9.43
2019-05-10T04:48:48.044Z,6.93
2019-05-10T04:51:17.499Z,7.33
2019-05-10T04:53:46.912Z,10.23
2019-05-10T04:56:16.403Z,8.90
2019-05-10T04:58:45.808Z,8.17
2019-05-10T05:01:15.328Z,8.07
2019-05-10T05:03:44.808Z,10.93
2019-05-10T05:06:14.330Z,5.67
2019-05-10T05:08:43.805Z,7.03
2019-05-10T05:11:13.228Z,6.90
2019-05-10T05:13:42.714Z,7.57
2019-05-10T05:16:12.140Z,6.53
2019-05-10T05:18:41.542Z,10.27
2019-05-10T05:21:10.961Z,8.50
2019-05-10T05:23:40.430Z,7.33
2019-05-10T05:26:09.840Z,7.07
2019-05-10T05:28:39.232Z,6.47
2019-05-10T05:31:08.733Z,6.77
2019-05-10T05:33:38.124Z,8.70
2019-05-10T05:36:07.570Z,9.40
2019-05-10T05:38:40.530Z,5.37
2019-05-10T05:41:08.127Z,7.40
2019-05-10T05:43:45.739Z,9.03
2019-05-10T05:46:08.642Z,7.07
2019-05-10T05:48:40.417Z,9.27
2019-05-10T05:51:09.814Z,8.03
2019-05-10T05:53:42.235Z,5.90
2019-05-10T05:56:13.062Z,6.53
2019-05-10T05:58:45.096Z,9.70
2019-05-10T06:01:24.710Z,11.23
2019-05-10T06:03:43.755Z,9.83
2019-05-10T06:06:21.595Z,8.20
2019-05-10T06:08:44.279Z,8.30
2019-05-10T06:11:13.692Z,6.80
2019-05-10T06:13:43.260Z,9.40
2019-05-10T06:16:14.773Z,6.77
2019-05-10T06:18:47.204Z,7.17
2019-05-10T06:21:17.760Z,10.70
2019-05-10T06:23:46.062Z,7.77
2019-05-10T06:26:26.455Z,4.93
2019-05-10T06:29:04.646Z,6.47
2019-05-10T06:31:17.685Z,7.33
2019-05-10T06:33:47.088Z,6.97
2019-05-10T06:36:16.487Z,7.07
2019-05-10T06:38:45.917Z,8.53
2019-05-10T06:41:16.879Z,6.43
2019-05-10T06:43:51.388Z,6.80
2019-05-10T06:46:17.529Z,6.63
2019-05-10T06:48:46.951Z,4.60
2019-05-10T06:51:16.343Z,7.87
2019-05-10T06:53:52.231Z,5.87
2019-05-10T06:56:16.838Z,5.47
2019-05-10T06:58:46.251Z,5.40
2019-05-10T07:01:15.694Z,5.20
2019-05-10T07:03:45.113Z,7.70
2019-05-10T07:06:14.509Z,5.50
2019-05-10T07:08:45.930Z,7.00
2019-05-10T07:11:15.026Z,6.53
2019-05-10T07:13:46.541Z,6.33
2019-05-10T07:16:23.899Z,7.77
2019-05-10T07:18:46.656Z,4.67
2019-05-10T07:21:16.044Z,6.67
2019-05-10T07:23:47.569Z,5.37
2019-05-10T07:26:23.185Z,8.83
2019-05-10T07:28:51.813Z,4.83
2019-05-10T07:31:23.286Z,6.07
2019-05-10T07:33:50.415Z,6.13
2019-05-10T07:36:20.701Z,6.27
2019-05-10T07:38:50.961Z,6.57
2019-05-10T07:41:26.588Z,4.77
2019-05-10T07:43:51.518Z,6.13
2019-05-10T07:46:20.907Z,8.27
2019-05-10T07:48:53.259Z,5.20
2019-05-10T07:51:22.878Z,6.07
2019-05-10T07:53:56.957Z,8.00
2019-05-10T07:56:23.655Z,6.43
2019-05-10T07:58:53.065Z,5.67
2019-05-10T08:01:32.503Z,7.17
2019-05-10T08:03:53.576Z,5.37
2019-05-10T08:06:22.963Z,5.57
2019-05-10T08:08:55.387Z,5.77
2019-05-10T08:11:23.506Z,7.70
2019-05-10T08:13:57.883Z,6.60
2019-05-10T08:16:24.064Z,4.60
2019-05-10T08:18:55.688Z,4.73
2019-05-10T08:21:26.499Z,5.70
2019-05-10T08:23:59.099Z,6.93
2019-05-10T08:26:27.169Z,6.30
2019-05-10T08:28:56.579Z,7.50
2019-05-10T08:31:26.516Z,5.57
2019-05-10T08:33:58.959Z,4.77
2019-05-10T08:39:06.960Z,5.10
2019-05-10T08:41:28.256Z,6.33
2019-05-10T08:43:57.671Z,6.10
2019-05-10T08:46:36.988Z,5.47
2019-05-10T08:48:58.190Z,8.47
2019-05-10T08:51:27.587Z,6.63
2019-05-10T08:53:58.307Z,6.83
2019-05-10T08:56:28.065Z,5.53
2019-05-10T08:58:57.496Z,6.60
2019-05-10T09:01:30.403Z,7.73
2019-05-10T09:04:01.990Z,6.03
2019-05-10T09:06:29.170Z,5.70
2019-05-10T09:09:03.454Z,3.13
2019-05-10T09:11:29.711Z,3.70
2019-05-10T09:13:59.139Z,5.87
2019-05-10T09:16:29.018Z,6.57
2019-05-10T09:19:02.390Z,5.73
2019-05-10T09:21:32.547Z,5.50
2019-05-10T09:24:07.000Z,4.13
2019-05-10T09:26:41.756Z,6.33
2019-05-10T09:29:12.158Z,6.67
2019-05-10T09:31:46.010Z,5.93
2019-05-10T09:34:12.806Z,4.07
2019-05-10T09:36:44.813Z,5.80
2019-05-10T09:39:17.787Z,4.10
2019-05-10T09:41:44.697Z,6.07
2019-05-10T09:44:14.232Z,5.60
2019-05-10T09:46:43.615Z,6.27
2019-05-10T09:49:18.115Z,3.63
2019-05-10T09:51:44.125Z,5.10
2019-05-10T09:54:13.554Z,6.10
2019-05-10T09:56:45.033Z,5.80
2019-05-10T09:59:14.212Z,4.73
2019-05-10T10:04:52.496Z,5.53
2019-05-10T10:07:24.291Z,3.13
2019-05-10T10:09:53.165Z,4.30
2019-05-10T10:12:22.562Z,4.15
2019-05-10T10:14:51.987Z,6.50
2019-05-10T10:17:21.386Z,5.03
2019-05-10T10:19:50.800Z,3.42
2019-05-10T10:22:20.340Z,4.53
2019-05-10T10:24:54.769Z,3.60
2019-05-10T10:27:28.044Z,3.80
2019-05-10T10:29:51.985Z,5.25
2019-05-10T10:32:24.707Z,5.53
2019-05-10T10:34:54.740Z,4.20
2019-05-10T10:37:28.274Z,3.70
2019-05-10T10:40:00.595Z,5.17
2019-05-10T10:42:25.800Z,4.20
2019-05-10T10:44:55.219Z,6.63
2019-05-10T10:47:28.389Z,5.30
2019-05-10T10:49:57.828Z,4.27
2019-05-10T10:52:27.837Z,3.57
2019-05-10T10:54:57.747Z,6.37
2019-05-10T10:57:27.902Z,4.80
2019-05-10T10:59:57.584Z,3.20
2019-05-10T11:02:33.268Z,6.40
2019-05-10T11:04:58.120Z,4.60
2019-05-10T11:07:27.514Z,3.07
2019-05-10T11:10:08.267Z,5.20
2019-05-10T11:12:28.033Z,3.80
2019-05-10T11:14:57.443Z,3.83
2019-05-10T11:17:26.833Z,4.70
2019-05-10T11:19:56.245Z,4.53
2019-05-10T11:22:27.513Z,3.70
2019-05-10T11:25:00.727Z,5.03
2019-05-10T11:27:27.908Z,4.77
2019-05-10T11:29:57.328Z,5.40
2019-05-10T11:32:26.753Z,4.83
2019-05-10T11:34:56.180Z,3.60
2019-05-10T11:37:34.633Z,3.57
2019-05-10T11:39:56.670Z,5.57
2019-05-10T11:42:26.067Z,3.67
2019-05-10T11:44:55.718Z,4.70
2019-05-10T11:47:27.252Z,2.90
2019-05-10T11:49:56.334Z,3.53
2019-05-10T11:52:29.071Z,3.07
2019-05-10T11:54:56.812Z,3.23
2019-05-10T11:57:26.238Z,4.13
2019-05-10T11:59:55.622Z,2.80
2019-05-10T12:02:37.320Z,3.47
2019-05-10T12:05:01.267Z,2.73
2019-05-10T12:07:35.218Z,4.70
2019-05-10T12:10:07.516Z,3.23
2019-05-10T12:15:04.281Z,3.43
2019-05-10T12:17:31.844Z,2.67
2019-05-10T12:20:02.443Z,3.70
2019-05-10T12:22:37.909Z,2.73
2019-05-10T12:25:27.254Z,3.97
2019-05-10T12:26:57.077Z,2.77
2019-05-10T12:27:46.926Z,1.97
2019-05-10T12:30:07.364Z,4.30
2019-05-10T12:32:53.539Z,5.03
2019-05-10T12:35:08.381Z,3.17
2019-05-10T12:37:39.706Z,2.70
2019-05-10T12:40:14.911Z,3.17
2019-05-10T12:42:41.805Z,3.90
2019-05-10T12:45:11.628Z,3.33
2019-05-10T12:47:41.527Z,2.57
2019-05-10T12:50:11.785Z,4.40
2019-05-10T12:52:43.207Z,2.97
2019-05-10T12:55:12.538Z,3.00
2019-05-10T12:57:43.434Z,3.37
2019-05-10T13:00:15.670Z,4.23
2019-05-10T13:02:50.495Z,5.10
2019-05-10T13:05:16.055Z,4.70
2019-05-10T13:07:45.611Z,3.60
2019-05-10T13:10:15.437Z,2.57
2019-05-10T13:12:47.250Z,3.07
2019-05-10T13:15:16.165Z,4.70
2019-05-10T13:17:50.609Z,5.13
2019-05-10T13:20:16.911Z,4.10
2019-05-10T13:22:46.339Z,6.30
2019-05-10T13:25:15.733Z,3.20
2019-05-10T13:27:45.187Z,3.97
2019-05-10T13:30:14.815Z,3.57
2019-05-10T13:32:44.225Z,2.03
2019-05-10T13:35:13.695Z,3.00
2019-05-10T13:37:43.105Z,2.20
2019-05-10T13:40:12.858Z,2.53
2019-05-10T13:42:45.780Z,3.37
2019-05-10T13:45:13.625Z,2.53
2019-05-10T13:47:43.044Z,3.37
2019-05-10T13:50:13.409Z,2.90
2019-05-10T13:52:42.819Z,2.63
2019-05-10T13:55:12.300Z,1.70
2019-05-10T13:57:46.811Z,2.70
2019-05-10T14:00:18.311Z,3.60
2019-05-10T14:02:47.743Z,3.03
2019-05-10T14:05:19.544Z,3.40
2019-05-10T14:07:51.967Z,2.57
2019-05-10T14:10:23.364Z,2.97
2019-05-10T14:12:50.650Z,3.00
2019-05-10T14:15:20.114Z,2.70
2019-05-10T14:17:49.553Z,2.87
2019-05-10T14:20:24.562Z,2.93
2019-05-10T14:22:56.061Z,2.03
2019-05-10T14:25:21.414Z,2.07
2019-05-10T14:27:50.840Z,2.80
2019-05-10T14:30:20.235Z,2.27
2019-05-10T14:32:49.661Z,3.93
2019-05-10T14:35:22.447Z,2.23
2019-05-10T14:37:50.180Z,2.33
2019-05-10T14:40:27.962Z,4.30
2019-05-10T14:42:50.722Z,3.03
2019-05-10T14:45:20.139Z,4.47
2019-05-10T14:47:50.549Z,3.50
2019-05-10T14:50:26.199Z,4.17
2019-05-10T14:52:51.546Z,3.23
2019-05-10T14:55:21.018Z,5.10
2019-05-10T14:57:50.420Z,4.87
2019-05-10T15:00:20.284Z,5.37
2019-05-10T15:02:49.739Z,7.77
2019-05-10T15:05:19.217Z,4.03
2019-05-10T15:07:51.086Z,3.93
2019-05-10T15:10:19.737Z,3.60
2019-05-10T15:12:49.139Z,4.03
2019-05-10T15:15:18.723Z,2.73
2019-05-10T15:17:48.111Z,4.20
2019-05-10T15:20:17.867Z,4.57
2019-05-10T15:22:47.284Z,3.20
2019-05-10T15:25:16.947Z,3.63
2019-05-10T15:27:46.425Z,2.37
2019-05-10T15:30:16.277Z,4.83
2019-05-10T15:32:45.676Z,2.50
2019-05-10T15:35:15.450Z,4.33
2019-05-10T15:37:46.179Z,4.23
2019-05-10T15:40:16.494Z,4.87
2019-05-10T15:42:45.883Z,2.77
2019-05-10T15:45:19.200Z,5.83
2019-05-10T15:47:51.143Z,2.63
2019-05-10T15:50:17.825Z,3.13
2019-05-10T15:52:48.824Z,1.43
2019-05-10T15:55:26.859Z,3.17
2019-05-10T15:57:51.649Z,2.90
2019-05-10T16:00:25.151Z,2.27
2019-05-10T16:02:53.444Z,2.77
2019-05-10T16:05:29.667Z,2.40
2019-05-10T16:07:54.241Z,4.50
2019-05-10T16:10:28.554Z,2.37
2019-05-10T16:12:54.773Z,3.77
2019-05-10T16:15:24.201Z,3.13
2019-05-10T16:17:59.347Z,3.40
2019-05-10T16:20:24.751Z,5.60
2019-05-10T16:22:54.144Z,3.23
2019-05-10T16:25:23.573Z,3.97
2019-05-10T16:27:52.967Z,3.50
2019-05-10T16:30:22.561Z,4.67
2019-05-10T16:32:51.964Z,4.40
2019-05-10T16:35:22.148Z,2.53
2019-05-10T16:37:51.752Z,2.43
2019-05-10T16:40:21.180Z,2.17
2019-05-10T16:42:50.588Z,4.00
2019-05-10T16:45:20.073Z,3.20
2019-05-10T16:47:49.471Z,3.23
2019-05-10T16:50:18.962Z,3.60
2019-05-10T16:52:48.358Z,3.20
2019-05-10T16:55:17.849Z,6.67
2019-05-10T16:57:47.244Z,3.73
2019-05-10T17:00:17.599Z,3.37
2019-05-10T17:02:47.010Z,1.67
2019-05-10T17:05:17.437Z,3.83
2019-05-10T17:07:47.036Z,2.53
2019-05-10T17:10:16.736Z,4.17
2019-05-10T17:12:46.166Z,2.60
2019-05-10T17:15:15.735Z,4.53
2019-05-10T17:17:45.214Z,5.43
2019-05-10T17:20:16.000Z,3.13
2019-05-10T17:22:45.505Z,1.87
2019-05-10T17:25:15.598Z,4.70
2019-05-10T17:27:45.049Z,3.30
2019-05-10T17:30:16.299Z,1.67
2019-05-10T17:32:45.696Z,2.40
2019-05-10T17:35:15.247Z,1.73
2019-05-10T17:37:44.644Z,2.10
2019-05-10T17:40:14.411Z,3.70
2019-05-10T17:42:43.821Z,3.20
2019-05-10T17:45:13.736Z,2.13
2019-05-10T17:47:43.135Z,2.37
2019-05-10T17:50:12.753Z,3.37
2019-05-10T17:52:42.154Z,2.57
2019-05-10T17:55:16.668Z,3.90
2019-05-10T17:57:42.914Z,2.53
2019-05-10T18:00:12.867Z,3.67
2019-05-10T18:02:42.268Z,4.60
2019-05-10T18:05:11.822Z,5.53
2019-05-10T18:07:41.224Z,4.70
2019-05-10T18:10:11.061Z,4.33
2019-05-10T18:12:40.483Z,3.90
2019-05-10T18:15:10.329Z,6.83
2019-05-10T18:17:39.738Z,4.27
2019-05-10T18:20:09.591Z,3.30
2019-05-10T18:22:43.069Z,5.37
2019-05-10T18:25:19.422Z,4.77
2019-05-10T18:27:41.486Z,6.77
2019-05-10T18:30:12.260Z,6.73
2019-05-10T18:32:41.687Z,7.03
2019-05-10T18:35:14.927Z,6.43
2019-05-10T18:37:42.327Z,6.47
2019-05-10T18:40:11.991Z,8.23
2019-05-10T18:42:41.411Z,5.67
2019-05-10T18:45:11.368Z,11.50
2019-05-10T18:47:40.779Z,13.57
2019-05-10T18:50:10.528Z,8.03
2019-05-10T18:52:39.983Z,8.50
2019-05-10T18:55:09.710Z,6.57
2019-05-10T18:57:39.206Z,5.57
2019-05-10T19:00:09.529Z,5.87
2019-05-10T19:02:39.091Z,12.77
2019-05-10T19:05:09.032Z,8.87
2019-05-10T19:07:38.446Z,6.83
2019-05-10T19:10:08.657Z,9.27
2019-05-10T19:12:38.698Z,9.20
2019-05-10T19:15:15.418Z,8.97
2019-05-10T19:17:45.985Z,7.60
2019-05-10T19:20:16.094Z,6.00
2019-05-10T19:22:44.235Z,7.13
2019-05-10T19:25:14.424Z,7.00
2019-05-10T19:27:49.973Z,5.37
2019-05-10T19:30:20.244Z,6.07
2019-05-10T19:32:51.193Z,5.17
2019-05-10T19:35:17.820Z,5.27
2019-05-10T19:37:47.236Z,6.50
2019-05-10T19:40:16.974Z,6.67
2019-05-10T19:42:49.384Z,6.27
2019-05-10T19:45:21.086Z,5.43
2019-05-10T19:47:55.122Z,5.37
2019-05-10T19:50:24.360Z,7.97
2019-05-10T19:52:51.952Z,6.93
2019-05-10T19:55:21.814Z,5.07
2019-05-10T19:57:54.646Z,5.30
2019-05-10T20:00:22.620Z,3.10
2019-05-10T20:02:52.324Z,6.20
2019-05-10T20:05:21.801Z,3.93
2019-05-10T20:07:51.210Z,6.60
2019-05-10T20:10:20.687Z,6.00
2019-05-10T20:12:50.197Z,6.13
2019-05-10T20:15:19.608Z,5.87
2019-05-10T20:17:49.053Z,8.00
2019-05-10T20:20:18.511Z,8.13
2019-05-10T20:22:47.939Z,8.27
2019-05-10T20:25:17.418Z,8.53
2019-05-10T20:27:46.788Z,7.93
2019-05-10T20:30:16.771Z,8.80
2019-05-10T20:32:46.264Z,8.50
2019-05-10T20:35:15.749Z,7.37
2019-05-10T20:38:00.164Z,41.33
2019-05-10T20:40:16.523Z,34.40
2019-05-10T20:42:45.928Z,12.77
2019-05-10T20:45:15.585Z,13.03
2019-05-10T20:50:11.851Z,7.87
2019-05-10T20:52:41.260Z,11.73
2019-05-10T20:55:11.040Z,7.60
2019-05-10T20:57:40.485Z,8.20
2019-05-10T21:00:10.842Z,7.73
2019-05-10T21:02:40.317Z,11.17
2019-05-10T21:05:10.277Z,8.20
2019-05-10T21:07:39.760Z,7.73
2019-05-10T21:10:09.633Z,6.43
2019-05-10T21:12:39.039Z,6.30
2019-05-10T21:15:08.589Z,4.17
2019-05-10T21:17:37.975Z,5.43
2019-05-10T21:20:09.024Z,5.90
2019-05-10T21:22:38.506Z,7.10
2019-05-10T21:25:08.362Z,6.20
2019-05-10T21:27:37.777Z,7.57
2019-05-10T21:30:07.834Z,6.50
2019-05-10T21:32:37.243Z,5.73
2019-05-10T21:35:06.800Z,6.67
2019-05-10T21:37:36.198Z,5.30
2019-05-10T21:40:07.217Z,4.77
2019-05-10T21:42:36.574Z,5.63
2019-05-10T21:45:07.028Z,7.70
2019-05-10T21:47:50.671Z,5.00
2019-05-10T21:50:07.798Z,7.17
2019-05-10T21:52:37.280Z,8.87
2019-05-10T21:55:07.272Z,8.37
2019-05-10T21:57:36.714Z,6.13
2019-05-10T22:00:11.522Z,5.83
2019-05-10T22:02:40.944Z,6.50
2019-05-10T22:05:10.505Z,7.03
2019-05-10T22:07:39.948Z,7.80
2019-05-10T22:10:09.496Z,6.10
2019-05-10T22:12:38.900Z,6.33
2019-05-10T22:15:08.851Z,5.20
2019-05-10T22:17:38.366Z,7.27
2019-05-10T22:20:07.980Z,6.77
2019-05-10T22:22:37.530Z,7.47
2019-05-10T22:25:07.737Z,7.47
2019-05-10T22:27:37.143Z,6.07
2019-05-10T22:30:11.795Z,6.13
2019-05-10T22:32:39.214Z,7.67
2019-05-10T22:35:08.712Z,5.03
2019-05-10T22:37:38.190Z,6.90
2019-05-10T22:40:07.857Z,6.43
2019-05-10T22:42:37.261Z,6.03
2019-05-10T22:45:07.018Z,6.47
2019-05-10T22:47:36.426Z,6.50
2019-05-10T22:50:10.559Z,6.67
2019-05-10T22:52:39.965Z,6.73
2019-05-10T22:55:09.719Z,6.40
2019-05-10T22:57:39.123Z,9.33
2019-05-10T23:00:09.835Z,6.47
2019-05-10T23:02:39.236Z,8.10
2019-05-10T23:05:08.818Z,6.63
2019-05-10T23:07:38.237Z,7.60
2019-05-10T23:10:08.686Z,7.60
2019-05-10T23:12:38.064Z,7.13
2019-05-10T23:15:07.817Z,4.83
2019-05-10T23:17:37.216Z,7.77
2019-05-10T23:20:06.797Z,5.73
2019-05-10T23:22:36.205Z,7.53
2019-05-10T23:25:07.637Z,9.67
2019-05-10T23:27:37.071Z,6.80
2019-05-10T23:30:07.039Z,6.87
2019-05-10T23:32:36.429Z,8.50
2019-05-10T23:35:06.799Z,5.90
2019-05-10T23:37:36.202Z,7.43
2019-05-10T23:40:07.084Z,5.50
2019-05-10T23:42:36.465Z,7.70
2019-05-10T23:45:09.481Z,7.60
2019-05-10T23:47:38.961Z,8.20
2019-05-10T23:50:08.479Z,8.80
2019-05-10T23:52:37.869Z,7.33
2019-05-10T23:55:08.731Z,7.80
2019-05-10T23:57:38.217Z,5.53
