createdAt,value
2022-11-24T00:04:55.794Z,9.80
2022-11-24T00:09:57.569Z,9.82
2022-11-24T00:14:59.365Z,9.68
2022-11-24T00:20:01.133Z,19.23
2022-11-24T00:25:02.935Z,14.40
2022-11-24T00:30:05.077Z,14.05
2022-11-24T00:35:07.786Z,19.95
2022-11-24T00:40:09.879Z,16.67
2022-11-24T00:45:14.182Z,13.80
2022-11-24T00:50:16.426Z,17.77
2022-11-24T00:55:18.205Z,12.05
2022-11-24T01:00:20.125Z,14.63
2022-11-24T01:05:21.936Z,16.40
2022-11-24T01:10:23.730Z,22.15
2022-11-24T01:15:26.332Z,22.02
2022-11-24T01:20:28.141Z,12.75
2022-11-24T01:25:29.908Z,9.23
2022-11-24T01:30:31.726Z,13.52
2022-11-24T01:35:33.628Z,6.07
2022-11-24T01:40:35.483Z,8.55
2022-11-24T01:45:41.251Z,10.50
2022-11-24T01:50:43.800Z,10.02
2022-11-24T01:55:47.004Z,8.60
2022-11-24T02:00:49.869Z,11.48
2022-11-24T02:06:00.806Z,7.13
2022-11-24T02:11:05.115Z,9.30
2022-11-24T02:16:09.186Z,7.00
2022-11-24T02:21:16.145Z,8.45
2022-11-24T02:26:40.411Z,8.25
2022-11-24T02:31:47.107Z,8.00
2022-11-24T02:36:48.922Z,9.23
2022-11-24T02:41:56.921Z,4.10
2022-11-24T02:47:09.892Z,6.18
2022-11-24T02:52:11.700Z,5.93
2022-11-24T02:57:13.472Z,6.85
2022-11-24T03:02:15.398Z,7.70
2022-11-24T03:07:17.273Z,6.85
2022-11-24T03:12:19.101Z,9.43
2022-11-24T03:17:20.902Z,6.57
2022-11-24T03:22:22.704Z,10.93
2022-11-24T03:27:24.486Z,6.95
2022-11-24T03:32:26.301Z,8.10
2022-11-24T03:37:28.437Z,10.82
2022-11-24T03:42:30.216Z,9.73
2022-11-24T03:47:32.006Z,8.90
2022-11-24T03:52:33.822Z,9.20
2022-11-24T03:57:35.629Z,7.57
2022-11-24T04:02:38.196Z,10.23
2022-11-24T04:07:40.353Z,9.95
2022-11-24T04:12:45.000Z,10.10
2022-11-24T04:17:48.462Z,11.85
2022-11-24T04:22:51.857Z,9.15
2022-11-24T04:27:55.540Z,9.05
2022-11-24T04:32:57.492Z,14.82
2022-11-24T04:38:03.079Z,8.05
2022-11-24T04:43:04.966Z,12.50
2022-11-24T04:48:06.797Z,10.70
2022-11-24T04:53:09.519Z,10.25
2022-11-24T04:58:11.672Z,10.60
2022-11-24T05:03:13.478Z,12.45
2022-11-24T05:08:15.337Z,13.05
2022-11-24T05:13:17.138Z,10.40
2022-11-24T05:18:18.968Z,13.93
2022-11-24T05:23:20.771Z,10.20
2022-11-24T05:28:22.559Z,13.00
2022-11-24T05:33:24.484Z,14.75
2022-11-24T05:38:26.910Z,12.65
2022-11-24T05:43:29.006Z,14.13
2022-11-24T05:48:30.793Z,12.82
2022-11-24T05:53:32.606Z,17.27
2022-11-24T05:58:34.414Z,16.33
2022-11-24T06:03:36.268Z,11.85
2022-11-24T06:08:38.102Z,12.25
2022-11-24T06:13:41.953Z,9.15
2022-11-24T06:18:43.954Z,9.02
2022-11-24T06:23:48.671Z,11.52
2022-11-24T06:28:50.472Z,10.98
2022-11-24T06:33:52.374Z,12.55
2022-11-24T06:38:54.758Z,12.93
2022-11-24T06:43:56.632Z,15.45
2022-11-24T06:48:59.963Z,12.13
2022-11-24T06:54:01.916Z,14.70
2022-11-24T06:59:03.797Z,18.48
2022-11-24T07:04:05.570Z,14.27
2022-11-24T07:09:09.405Z,15.10
2022-11-24T07:14:11.263Z,12.63
2022-11-24T07:19:13.078Z,8.02
2022-11-24T07:24:14.937Z,12.20
2022-11-24T07:29:16.758Z,11.02
2022-11-24T07:34:18.563Z,10.30
2022-11-24T07:39:20.472Z,7.65
2022-11-24T07:44:22.321Z,7.97
2022-11-24T07:49:24.156Z,9.90
2022-11-24T07:54:25.987Z,8.13
2022-11-24T07:59:27.863Z,9.05
2022-11-24T08:04:29.732Z,6.78
2022-11-24T08:09:31.492Z,11.18
2022-11-24T08:14:33.566Z,9.77
2022-11-24T08:19:35.733Z,11.07
2022-11-24T08:24:38.083Z,8.98
2022-11-24T08:29:40.081Z,8.38
2022-11-24T08:34:41.980Z,6.90
2022-11-24T08:39:43.799Z,8.55
2022-11-24T08:44:45.592Z,11.23
2022-11-24T08:49:47.632Z,11.82
2022-11-24T08:54:50.468Z,12.23
2022-11-24T08:59:52.409Z,8.40
2022-11-24T09:04:54.217Z,8.93
2022-11-24T09:09:56.069Z,9.90
2022-11-24T09:14:57.882Z,11.35
2022-11-24T09:19:59.662Z,18.15
2022-11-24T09:25:01.523Z,13.02
2022-11-24T09:30:04.328Z,14.25
2022-11-24T09:35:07.423Z,14.18
2022-11-24T09:40:13.889Z,10.23
2022-11-24T09:45:35.387Z,10.52
2022-11-24T09:50:40.361Z,17.50
2022-11-24T09:55:47.299Z,12.35
2022-11-24T10:00:52.387Z,17.67
2022-11-24T10:05:54.560Z,12.40
2022-11-24T10:11:03.323Z,11.82
2022-11-24T10:16:22.362Z,16.38
2022-11-24T10:21:47.500Z,22.38
2022-11-24T10:26:57.884Z,14.65
2022-11-24T10:32:03.931Z,12.10
2022-11-24T10:37:11.690Z,14.07
2022-11-24T10:42:13.490Z,16.80
2022-11-24T10:47:20.077Z,13.05
2022-11-24T10:52:23.436Z,12.88
2022-11-24T10:57:37.060Z,18.55
2022-11-24T11:02:40.377Z,9.93
2022-11-24T11:07:42.291Z,11.50
2022-11-24T11:12:45.205Z,18.70
2022-11-24T11:17:47.285Z,15.95
2022-11-24T11:22:50.461Z,11.98
2022-11-24T11:28:18.435Z,14.15
2022-11-24T11:38:49.012Z,14.55
2022-11-24T11:44:01.307Z,10.77
2022-11-24T11:49:03.446Z,16.50
2022-11-24T11:54:14.407Z,13.57
2022-11-24T11:59:34.995Z,16.73
2022-11-24T12:10:10.732Z,14.77
2022-11-24T12:15:23.329Z,13.35
2022-11-24T12:20:55.994Z,8.88
2022-11-24T12:26:08.100Z,8.98
2022-11-24T12:31:31.701Z,15.70
2022-11-24T12:36:51.858Z,13.95
2022-11-24T12:42:02.500Z,10.25
2022-11-24T12:47:10.407Z,10.63
2022-11-24T12:52:25.508Z,6.78
2022-11-24T12:57:33.172Z,13.32
2022-11-24T13:03:25.949Z,11.35
2022-11-24T13:08:30.003Z,7.28
2022-11-24T13:13:57.997Z,10.90
2022-11-24T13:19:10.180Z,14.10
2022-11-24T13:24:20.379Z,19.02
2022-11-24T13:34:40.193Z,17.60
2022-11-24T13:39:53.602Z,9.40
2022-11-24T13:45:07.157Z,19.10
2022-11-24T13:50:18.920Z,13.52
2022-11-24T13:55:34.047Z,11.63
2022-11-24T14:01:06.044Z,15.57
2022-11-24T14:06:34.563Z,16.50
2022-11-24T14:11:36.677Z,15.13
2022-11-24T14:16:38.657Z,17.10
2022-11-24T14:21:45.176Z,11.70
2022-11-24T14:26:47.753Z,9.57
2022-11-24T14:31:58.840Z,29.92
2022-11-24T14:37:01.532Z,29.25
2022-11-24T14:42:17.632Z,25.38
2022-11-24T14:47:30.859Z,20.75
2022-11-24T14:52:34.592Z,9.73
2022-11-24T14:57:38.077Z,18.50
2022-11-24T15:02:44.789Z,17.33
2022-11-24T15:07:48.439Z,15.50
2022-11-24T15:12:57.354Z,14.25
2022-11-24T15:18:00.970Z,20.67
2022-11-24T15:23:28.593Z,14.90
2022-11-24T15:28:31.461Z,18.48
2022-11-24T15:33:33.257Z,21.75
2022-11-24T15:38:35.376Z,12.73
2022-11-24T15:43:42.148Z,22.00
2022-11-24T15:48:43.980Z,17.85
2022-11-24T15:53:55.680Z,19.80
2022-11-24T15:59:01.831Z,20.73
2022-11-24T16:04:03.815Z,20.35
2022-11-24T16:09:05.640Z,18.08
2022-11-24T16:14:07.509Z,19.30
2022-11-24T16:19:11.199Z,18.90
2022-11-24T16:24:13.234Z,13.40
2022-11-24T16:29:15.174Z,20.05
2022-11-24T16:34:17.210Z,16.45
2022-11-24T16:39:19.020Z,19.65
2022-11-24T16:44:20.830Z,17.17
2022-11-24T16:49:22.757Z,20.13
2022-11-24T16:54:25.732Z,20.48
2022-11-24T16:59:27.573Z,29.15
2022-11-24T17:04:29.358Z,15.32
2022-11-24T17:09:33.870Z,16.77
2022-11-24T17:14:39.944Z,20.17
2022-11-24T17:19:42.485Z,21.00
2022-11-24T17:24:44.426Z,23.90
2022-11-24T17:29:46.340Z,25.40
2022-11-24T17:34:48.187Z,10.25
2022-11-24T17:40:05.904Z,24.65
2022-11-24T17:45:11.864Z,15.55
2022-11-24T17:50:14.085Z,19.80
2022-11-24T17:55:15.943Z,26.50
2022-11-24T18:00:18.358Z,39.85
2022-11-24T18:05:21.357Z,16.15
2022-11-24T18:10:23.267Z,16.08
2022-11-24T18:15:25.577Z,25.02
2022-11-24T18:20:29.093Z,20.95
2022-11-24T18:25:31.082Z,20.70
2022-11-24T18:30:32.978Z,19.30
2022-11-24T18:35:34.819Z,16.52
2022-11-24T18:40:40.612Z,14.43
2022-11-24T18:45:42.481Z,19.80
2022-11-24T18:50:44.275Z,20.30
2022-11-24T18:55:55.232Z,19.90
2022-11-24T19:01:18.244Z,16.90
2022-11-24T19:06:23.178Z,20.60
2022-11-24T19:11:32.474Z,16.08
2022-11-24T19:16:35.130Z,21.13
2022-11-24T19:21:38.690Z,12.88
2022-11-24T19:26:40.898Z,16.98
2022-11-24T19:31:44.024Z,20.83
2022-11-24T19:36:45.892Z,19.42
2022-11-24T19:41:47.707Z,18.00
2022-11-24T19:46:50.106Z,29.02
2022-11-24T19:51:53.438Z,24.70
2022-11-24T19:56:56.411Z,17.73
2022-11-24T20:01:58.523Z,21.23
2022-11-24T20:07:00.564Z,21.67
2022-11-24T20:12:02.654Z,17.73
2022-11-24T20:17:06.745Z,19.27
2022-11-24T20:22:08.608Z,24.33
2022-11-24T20:27:10.477Z,18.15
2022-11-24T20:32:17.535Z,18.30
2022-11-24T20:37:19.462Z,21.10
2022-11-24T20:42:21.287Z,17.95
2022-11-24T20:47:23.108Z,22.45
2022-11-24T20:52:24.988Z,18.38
2022-11-24T20:57:26.785Z,19.95
2022-11-24T21:02:28.684Z,13.20
2022-11-24T21:07:30.598Z,25.15
2022-11-24T21:12:32.433Z,14.60
2022-11-24T21:17:34.456Z,11.77
2022-11-24T21:22:36.343Z,14.40
2022-11-24T21:27:38.168Z,11.60
2022-11-24T21:32:40.070Z,10.80
2022-11-24T21:37:42.087Z,15.45
2022-11-24T21:42:43.907Z,15.43
2022-11-24T21:47:47.313Z,13.07
2022-11-24T21:52:49.489Z,23.52
2022-11-24T21:57:51.469Z,17.65
2022-11-24T22:02:54.852Z,7.55
2022-11-24T22:07:56.770Z,10.07
2022-11-24T22:12:58.664Z,14.55
2022-11-24T22:18:00.457Z,12.35
2022-11-24T22:23:02.784Z,13.98
2022-11-24T22:28:04.605Z,11.25
2022-11-24T22:33:06.418Z,8.48
2022-11-24T22:38:08.292Z,10.82
2022-11-24T22:43:10.090Z,11.88
2022-11-24T22:48:12.176Z,9.13
2022-11-24T22:53:13.968Z,11.40
2022-11-24T22:58:15.752Z,11.50
2022-11-24T23:03:17.619Z,11.05
2022-11-24T23:08:19.467Z,11.55
2022-11-24T23:13:21.259Z,9.45
2022-11-24T23:18:23.044Z,8.68
2022-11-24T23:23:24.834Z,9.23
2022-11-24T23:28:26.607Z,8.05
2022-11-24T23:33:28.676Z,11.38
2022-11-24T23:38:32.653Z,14.23
2022-11-24T23:43:35.770Z,9.20
2022-11-24T23:48:38.353Z,8.77
2022-11-24T23:53:41.739Z,8.98
2022-11-24T23:58:43.771Z,7.13
