createdAt,value
2023-01-21T00:01:07.708Z,37.00
2023-01-21T00:03:34.743Z,34.33
2023-01-21T00:06:02.096Z,30.00
2023-01-21T00:08:29.065Z,33.00
2023-01-21T00:10:57.479Z,38.33
2023-01-21T00:13:24.240Z,42.67
2023-01-21T00:15:54.256Z,36.67
2023-01-21T00:18:21.221Z,43.00
2023-01-21T00:20:48.012Z,42.00
2023-01-21T00:23:14.908Z,36.33
2023-01-21T00:25:42.033Z,35.33
2023-01-21T00:28:10.268Z,36.00
2023-01-21T00:30:37.315Z,37.67
2023-01-21T00:33:04.630Z,33.33
2023-01-21T00:35:31.497Z,34.33
2023-01-21T00:37:58.436Z,32.33
2023-01-21T00:40:26.215Z,33.00
2023-01-21T00:42:52.990Z,16.33
2023-01-21T00:45:21.264Z,23.67
2023-01-21T00:47:48.051Z,22.33
2023-01-21T00:50:15.349Z,22.67
2023-01-21T00:52:42.304Z,21.33
2023-01-21T00:55:09.724Z,23.67
2023-01-21T00:57:36.615Z,28.33
2023-01-21T01:00:05.434Z,27.33
2023-01-21T01:02:33.673Z,28.33
2023-01-21T01:05:00.772Z,31.33
2023-01-21T01:07:27.727Z,28.33
2023-01-21T01:09:54.655Z,31.67
2023-01-21T01:12:21.583Z,28.33
2023-01-21T01:14:48.340Z,27.33
2023-01-21T01:17:15.278Z,22.67
2023-01-21T01:19:43.720Z,33.00
2023-01-21T01:22:10.489Z,34.67
2023-01-21T01:24:37.309Z,33.00
2023-01-21T01:27:04.495Z,28.33
2023-01-21T01:29:31.459Z,31.67
2023-01-21T01:31:58.335Z,32.00
2023-01-21T01:34:25.554Z,30.33
2023-01-21T01:36:53.852Z,27.33
2023-01-21T01:39:21.039Z,33.00
2023-01-21T01:41:47.925Z,29.67
2023-01-21T01:44:54.823Z,31.00
2023-01-21T01:47:29.653Z,34.67
2023-01-21T01:49:58.756Z,38.00
2023-01-21T01:52:28.753Z,39.00
2023-01-21T01:55:00.664Z,37.00
2023-01-21T01:57:35.652Z,34.33
2023-01-21T02:00:06.832Z,29.00
2023-01-21T02:02:40.248Z,27.00
2023-01-21T02:05:10.725Z,33.33
2023-01-21T02:07:44.073Z,30.67
2023-01-21T02:10:14.892Z,28.67
2023-01-21T02:12:44.391Z,29.00
2023-01-21T02:15:12.379Z,30.33
2023-01-21T02:17:59.980Z,26.67
2023-01-21T02:21:10.955Z,30.00
2023-01-21T02:24:14.065Z,32.00
2023-01-21T02:27:39.382Z,35.67
2023-01-21T02:30:51.214Z,31.67
2023-01-21T02:33:44.474Z,38.00
2023-01-21T02:36:40.835Z,34.67
2023-01-21T02:39:20.237Z,37.33
2023-01-21T02:42:05.939Z,36.00
2023-01-21T02:44:41.152Z,35.00
2023-01-21T02:47:23.532Z,37.33
2023-01-21T02:50:00.988Z,35.33
2023-01-21T02:52:28.374Z,37.67
2023-01-21T02:54:57.818Z,36.00
2023-01-21T02:57:39.745Z,36.00
2023-01-21T03:00:16.331Z,38.00
2023-01-21T03:03:31.442Z,35.67
2023-01-21T03:06:41.368Z,39.00
2023-01-21T03:09:21.622Z,37.00
2023-01-21T03:12:07.523Z,37.67
2023-01-21T03:14:44.576Z,37.00
2023-01-21T03:17:26.241Z,37.00
2023-01-21T03:20:03.305Z,40.33
2023-01-21T03:22:36.015Z,39.33
2023-01-21T03:25:06.677Z,37.67
2023-01-21T03:27:39.239Z,40.00
2023-01-21T03:30:14.405Z,41.67
2023-01-21T03:32:44.874Z,35.33
2023-01-21T03:35:23.511Z,39.33
2023-01-21T03:37:59.905Z,40.67
2023-01-21T03:40:33.247Z,39.33
2023-01-21T03:43:00.604Z,42.67
2023-01-21T03:45:40.182Z,38.67
2023-01-21T03:48:18.791Z,37.00
2023-01-21T03:50:55.248Z,33.67
2023-01-21T03:53:24.262Z,36.67
2023-01-21T03:55:52.162Z,40.00
2023-01-21T03:58:19.032Z,40.75
2023-01-21T04:00:45.937Z,43.75
2023-01-21T04:03:12.762Z,39.25
2023-01-21T04:05:39.596Z,41.25
2023-01-21T04:08:06.712Z,47.00
2023-01-21T04:10:34.911Z,39.00
2023-01-21T04:13:01.882Z,44.75
2023-01-21T04:15:28.746Z,41.00
2023-01-21T04:17:55.699Z,44.00
2023-01-21T04:20:22.585Z,45.00
2023-01-21T04:22:49.598Z,42.00
2023-01-21T04:25:16.772Z,41.00
2023-01-21T04:27:45.018Z,43.25
2023-01-21T04:30:12.513Z,40.00
2023-01-21T04:32:39.505Z,42.25
2023-01-21T04:35:07.800Z,41.00
2023-01-21T04:37:34.577Z,41.25
2023-01-21T04:40:01.578Z,39.00
2023-01-21T04:42:28.524Z,36.50
2023-01-21T04:44:57.081Z,39.25
2023-01-21T04:47:24.017Z,38.75
2023-01-21T04:49:51.851Z,35.50
2023-01-21T04:52:18.707Z,34.25
2023-01-21T04:54:45.839Z,38.75
2023-01-21T04:57:12.649Z,27.50
2023-01-21T04:59:39.479Z,33.75
2023-01-21T05:02:08.383Z,24.00
2023-01-21T05:04:35.246Z,26.00
2023-01-21T05:07:02.081Z,29.00
2023-01-21T05:09:29.042Z,31.25
2023-01-21T05:11:56.229Z,28.67
2023-01-21T05:14:23.182Z,27.67
2023-01-21T05:16:50.072Z,30.00
2023-01-21T05:19:18.385Z,29.00
2023-01-21T05:21:45.451Z,28.00
2023-01-21T05:24:12.553Z,18.33
2023-01-21T05:26:39.348Z,25.33
2023-01-21T05:29:06.184Z,26.33
2023-01-21T05:31:33.152Z,25.33
2023-01-21T05:34:00.086Z,30.00
2023-01-21T05:36:28.556Z,27.67
2023-01-21T05:38:55.473Z,27.67
2023-01-21T05:41:22.331Z,27.00
2023-01-21T05:43:49.121Z,17.67
2023-01-21T05:46:15.994Z,27.67
2023-01-21T05:48:43.396Z,24.00
2023-01-21T05:51:10.291Z,25.00
2023-01-21T05:53:39.436Z,29.00
2023-01-21T05:56:06.958Z,25.33
2023-01-21T05:58:33.875Z,24.33
2023-01-21T06:01:00.879Z,26.75
2023-01-21T06:03:27.877Z,29.00
2023-01-21T06:05:55.182Z,26.50
2023-01-21T06:08:22.105Z,24.00
2023-01-21T06:10:50.596Z,25.25
2023-01-21T06:13:17.472Z,32.25
2023-01-21T06:15:44.291Z,29.00
2023-01-21T06:18:11.181Z,30.00
2023-01-21T06:20:38.063Z,28.75
2023-01-21T06:23:05.795Z,31.75
2023-01-21T06:25:33.818Z,31.25
2023-01-21T06:28:02.196Z,30.25
2023-01-21T06:30:29.336Z,34.00
2023-01-21T06:32:56.292Z,25.00
2023-01-21T06:35:23.179Z,36.00
2023-01-21T06:37:50.362Z,5.50
2023-01-21T06:40:18.178Z,31.50
2023-01-21T06:42:46.705Z,28.00
2023-01-21T06:45:16.176Z,28.33
2023-01-21T06:47:44.567Z,31.00
2023-01-21T06:50:14.876Z,14.00
2023-01-21T06:52:44.575Z,23.33
2023-01-21T06:55:12.551Z,27.00
2023-01-21T06:57:40.309Z,28.50
2023-01-21T07:00:11.980Z,25.75
2023-01-21T07:02:40.339Z,33.25
2023-01-21T07:05:08.264Z,30.00
2023-01-21T07:07:35.484Z,34.50
2023-01-21T07:10:03.119Z,33.00
2023-01-21T07:12:30.104Z,40.25
2023-01-21T07:14:57.129Z,37.25
2023-01-21T07:17:23.978Z,28.50
2023-01-21T07:19:52.075Z,44.25
2023-01-21T07:22:19.068Z,34.33
2023-01-21T07:24:45.937Z,41.00
2023-01-21T07:27:12.953Z,25.00
2023-01-21T07:29:40.022Z,28.00
2023-01-21T07:32:06.893Z,21.00
2023-01-21T07:34:33.727Z,29.00
2023-01-21T07:37:01.950Z,29.25
2023-01-21T07:39:28.752Z,31.33
2023-01-21T07:41:55.909Z,36.00
2023-01-21T07:44:25.406Z,39.25
2023-01-21T07:46:52.834Z,45.50
2023-01-21T07:49:19.790Z,38.75
2023-01-21T07:51:48.108Z,35.75
2023-01-21T07:54:16.308Z,38.50
2023-01-21T07:56:43.446Z,35.50
2023-01-21T07:59:10.947Z,20.33
2023-01-21T08:01:37.836Z,24.67
2023-01-21T08:04:05.271Z,25.00
2023-01-21T08:06:32.389Z,18.67
2023-01-21T08:08:59.255Z,21.00
2023-01-21T08:11:27.413Z,22.67
2023-01-21T08:13:54.225Z,26.00
2023-01-21T08:16:21.666Z,30.33
2023-01-21T08:18:48.502Z,24.67
2023-01-21T08:21:15.264Z,28.00
2023-01-21T08:23:42.154Z,29.00
2023-01-21T08:26:08.996Z,27.67
2023-01-21T08:28:37.145Z,22.33
2023-01-21T08:31:08.005Z,23.33
2023-01-21T08:33:35.605Z,25.00
2023-01-21T08:36:05.694Z,23.00
2023-01-21T08:38:33.316Z,20.33
2023-01-21T08:41:00.127Z,30.00
2023-01-21T08:43:27.575Z,22.33
2023-01-21T08:45:57.853Z,28.67
2023-01-21T08:48:25.037Z,19.67
2023-01-21T08:50:51.933Z,27.00
2023-01-21T08:53:19.234Z,21.33
2023-01-21T08:55:46.091Z,33.00
2023-01-21T08:58:13.210Z,32.67
2023-01-21T09:00:40.123Z,34.67
2023-01-21T09:03:08.767Z,37.00
2023-01-21T09:05:36.019Z,37.67
2023-01-21T09:08:02.943Z,37.67
2023-01-21T09:10:29.788Z,28.67
2023-01-21T09:12:56.514Z,26.00
2023-01-21T09:15:23.492Z,30.67
2023-01-21T09:17:50.445Z,31.33
2023-01-21T09:20:20.418Z,29.67
2023-01-21T09:22:47.288Z,28.67
2023-01-21T09:25:14.650Z,32.00
2023-01-21T09:27:41.559Z,18.00
2023-01-21T09:30:10.391Z,15.33
2023-01-21T09:32:37.152Z,20.33
2023-01-21T09:35:05.280Z,14.00
2023-01-21T09:37:33.441Z,17.00
2023-01-21T09:40:00.441Z,15.67
2023-01-21T09:42:32.539Z,17.00
2023-01-21T09:45:01.553Z,12.33
2023-01-21T09:47:36.342Z,11.67
2023-01-21T09:50:07.354Z,15.67
2023-01-21T09:52:40.810Z,23.00
2023-01-21T09:55:18.993Z,24.67
2023-01-21T09:58:09.760Z,22.00
2023-01-21T10:00:45.886Z,19.00
2023-01-21T10:03:34.537Z,24.00
2023-01-21T10:06:28.725Z,28.33
2023-01-21T10:09:39.029Z,21.33
2023-01-21T10:12:27.403Z,22.67
2023-01-21T10:15:37.986Z,22.33
2023-01-21T10:18:11.536Z,24.33
2023-01-21T10:20:47.742Z,26.67
2023-01-21T10:23:21.697Z,21.33
2023-01-21T10:25:51.313Z,26.67
2023-01-21T10:28:24.217Z,23.00
2023-01-21T10:30:53.593Z,18.00
2023-01-21T10:33:23.927Z,20.67
2023-01-21T10:36:23.238Z,21.00
2023-01-21T10:39:08.081Z,24.00
2023-01-21T10:42:18.094Z,23.33
2023-01-21T10:44:59.750Z,13.67
2023-01-21T10:47:40.658Z,26.33
2023-01-21T10:50:26.692Z,26.67
2023-01-21T10:53:02.602Z,27.67
2023-01-21T10:55:48.323Z,29.00
2023-01-21T10:58:28.533Z,31.00
2023-01-21T11:01:01.949Z,27.67
2023-01-21T11:03:39.455Z,23.33
2023-01-21T11:06:11.306Z,24.00
2023-01-21T11:08:39.620Z,35.67
2023-01-21T11:11:08.700Z,34.67
2023-01-21T11:13:37.316Z,31.00
2023-01-21T11:16:05.237Z,30.33
2023-01-21T11:18:37.552Z,29.33
2023-01-21T11:21:18.766Z,25.33
2023-01-21T11:23:54.464Z,25.00
2023-01-21T11:26:26.372Z,37.00
2023-01-21T11:29:17.208Z,28.33
2023-01-21T11:31:48.164Z,23.33
2023-01-21T11:34:18.785Z,24.67
2023-01-21T11:37:02.618Z,21.00
2023-01-21T11:39:34.515Z,20.33
2023-01-21T11:42:07.797Z,27.33
2023-01-21T11:44:50.966Z,28.33
2023-01-21T11:47:30.571Z,21.33
2023-01-21T11:50:10.910Z,20.33
2023-01-21T11:52:37.781Z,22.00
2023-01-21T11:55:19.135Z,14.00
2023-01-21T11:57:53.036Z,20.67
2023-01-21T12:00:25.839Z,22.00
2023-01-21T12:02:59.574Z,20.67
2023-01-21T12:05:33.242Z,23.33
2023-01-21T12:08:03.688Z,25.67
2023-01-21T12:10:35.676Z,14.00
2023-01-21T12:13:26.437Z,23.67
2023-01-21T12:16:27.276Z,19.33
2023-01-21T12:19:41.021Z,22.33
2023-01-21T12:22:38.663Z,24.67
2023-01-21T12:25:31.103Z,25.33
2023-01-21T12:28:20.378Z,23.00
2023-01-21T12:31:05.756Z,21.00
2023-01-21T12:33:49.963Z,25.67
2023-01-21T12:36:26.794Z,25.00
2023-01-21T12:39:15.789Z,21.33
2023-01-21T12:41:48.032Z,24.00
2023-01-21T12:44:30.586Z,24.00
2023-01-21T12:47:10.946Z,25.00
2023-01-21T12:50:16.752Z,34.67
2023-01-21T12:53:00.384Z,24.67
2023-01-21T12:55:55.744Z,20.00
2023-01-21T12:58:30.564Z,22.67
2023-01-21T13:01:05.970Z,21.00
2023-01-21T13:03:53.409Z,25.33
2023-01-21T13:06:47.200Z,24.00
2023-01-21T13:09:30.974Z,22.00
2023-01-21T13:12:04.406Z,25.00
2023-01-21T13:14:38.788Z,29.33
2023-01-21T13:17:14.861Z,25.00
2023-01-21T13:19:43.454Z,30.00
2023-01-21T13:22:30.738Z,21.33
2023-01-21T13:25:17.977Z,24.00
2023-01-21T13:27:54.269Z,24.00
2023-01-21T13:30:35.220Z,25.00
2023-01-21T13:33:23.925Z,26.67
2023-01-21T13:36:10.051Z,26.00
2023-01-21T13:38:49.903Z,21.00
2023-01-21T13:41:36.415Z,26.67
2023-01-21T13:44:47.458Z,25.00
2023-01-21T13:47:35.409Z,21.00
2023-01-21T13:50:24.311Z,22.33
2023-01-21T13:53:18.374Z,22.33
2023-01-21T13:56:02.623Z,23.00
2023-01-21T13:58:42.769Z,21.33
2023-01-21T14:01:17.870Z,27.67
2023-01-21T14:03:54.003Z,21.00
2023-01-21T14:06:29.281Z,27.00
2023-01-21T14:09:03.703Z,22.33
2023-01-21T14:11:39.580Z,26.67
2023-01-21T14:15:01.980Z,26.67
2023-01-21T14:17:50.110Z,26.00
2023-01-21T14:20:50.983Z,16.00
2023-01-21T14:23:45.511Z,23.00
2023-01-21T14:26:36.426Z,21.67
2023-01-21T14:29:16.884Z,20.67
2023-01-21T14:31:51.394Z,25.00
2023-01-21T14:34:27.557Z,15.33
2023-01-21T14:37:06.915Z,16.67
2023-01-21T14:39:49.126Z,19.00
2023-01-21T14:42:17.556Z,15.67
2023-01-21T14:45:04.627Z,20.33
2023-01-21T14:47:47.828Z,18.33
2023-01-21T14:50:52.315Z,13.67
2023-01-21T14:53:24.442Z,17.00
2023-01-21T14:56:24.467Z,19.00
2023-01-21T14:58:57.468Z,15.67
2023-01-21T15:01:33.680Z,15.00
2023-01-21T15:04:04.828Z,17.67
2023-01-21T15:06:38.659Z,16.67
2023-01-21T15:09:07.565Z,15.67
2023-01-21T15:11:39.931Z,14.33
2023-01-21T15:14:15.122Z,15.00
2023-01-21T15:16:44.880Z,16.00
2023-01-21T15:19:33.556Z,14.33
2023-01-21T15:22:37.693Z,12.00
2023-01-21T15:25:29.827Z,13.67
2023-01-21T15:28:40.276Z,14.33
2023-01-21T15:31:13.021Z,14.33
2023-01-21T15:33:48.152Z,13.33
2023-01-21T15:36:30.809Z,12.67
2023-01-21T15:39:02.251Z,12.33
2023-01-21T15:41:55.295Z,14.00
2023-01-21T15:44:47.642Z,10.00
2023-01-21T15:47:54.018Z,15.00
2023-01-21T15:50:26.258Z,11.33
2023-01-21T15:53:21.892Z,14.00
2023-01-21T15:56:22.316Z,11.33
2023-01-21T15:59:04.855Z,14.67
2023-01-21T16:01:35.628Z,12.67
2023-01-21T16:04:30.861Z,14.00
2023-01-21T16:07:18.895Z,11.67
2023-01-21T16:10:04.923Z,13.67
2023-01-21T16:12:47.485Z,13.00
2023-01-21T16:15:31.200Z,14.67
2023-01-21T16:18:10.941Z,17.00
2023-01-21T16:20:45.743Z,12.33
2023-01-21T16:23:17.206Z,16.67
2023-01-21T16:25:48.512Z,15.67
2023-01-21T16:28:15.854Z,15.00
2023-01-21T16:30:53.842Z,14.33
2023-01-21T16:33:20.852Z,14.33
2023-01-21T16:35:51.527Z,13.33
2023-01-21T16:38:21.973Z,13.00
2023-01-21T16:40:50.521Z,16.33
2023-01-21T16:43:25.683Z,15.00
2023-01-21T16:45:55.806Z,15.00
2023-01-21T16:48:27.727Z,14.00
2023-01-21T16:50:56.613Z,15.00
2023-01-21T16:53:25.716Z,14.33
2023-01-21T16:55:56.417Z,13.67
2023-01-21T16:58:27.614Z,13.67
2023-01-21T17:01:05.782Z,15.00
2023-01-21T17:03:33.143Z,17.00
2023-01-21T17:06:08.998Z,22.00
2023-01-21T17:08:37.724Z,20.67
2023-01-21T17:11:10.148Z,21.67
2023-01-21T17:13:43.785Z,23.00
2023-01-21T17:16:25.172Z,28.33
2023-01-21T17:18:57.444Z,37.00
2023-01-21T17:21:36.249Z,37.33
2023-01-21T17:24:07.591Z,36.33
2023-01-21T17:26:39.510Z,31.67
2023-01-21T17:29:17.372Z,28.00
2023-01-21T17:31:45.571Z,34.00
2023-01-21T17:34:22.909Z,32.00
2023-01-21T17:36:53.807Z,34.33
2023-01-21T17:39:58.985Z,42.33
2023-01-21T17:42:32.089Z,37.00
2023-01-21T17:45:03.433Z,28.67
2023-01-21T17:47:44.606Z,29.33
2023-01-21T17:50:27.265Z,30.67
2023-01-21T17:52:59.963Z,31.67
2023-01-21T17:55:31.576Z,37.00
2023-01-21T17:57:59.418Z,37.00
2023-01-21T18:00:39.977Z,33.00
2023-01-21T18:03:07.072Z,30.33
2023-01-21T18:05:37.512Z,29.67
2023-01-21T18:08:14.335Z,26.67
2023-01-21T18:10:41.512Z,28.67
2023-01-21T18:13:11.874Z,27.67
2023-01-21T18:15:38.864Z,27.67
2023-01-21T18:18:15.172Z,25.00
2023-01-21T18:20:42.243Z,26.00
2023-01-21T18:23:11.197Z,34.33
2023-01-21T18:25:39.292Z,37.67
2023-01-21T18:28:07.485Z,35.67
2023-01-21T18:30:34.343Z,38.67
2023-01-21T18:33:01.214Z,35.67
2023-01-21T18:35:30.158Z,39.00
2023-01-21T18:37:57.018Z,37.33
2023-01-21T18:40:25.207Z,41.00
2023-01-21T18:42:53.824Z,45.00
2023-01-21T18:45:25.453Z,48.33
2023-01-21T18:47:52.836Z,50.00
2023-01-21T18:50:22.823Z,43.33
2023-01-21T18:52:49.751Z,42.33
2023-01-21T18:55:18.431Z,40.00
2023-01-21T18:57:50.086Z,34.00
2023-01-21T19:00:24.073Z,29.33
2023-01-21T19:02:53.256Z,30.33
2023-01-21T19:05:21.781Z,27.33
2023-01-21T19:07:48.654Z,30.00
2023-01-21T19:10:18.817Z,32.67
2023-01-21T19:12:48.358Z,31.67
2023-01-21T19:15:18.867Z,34.33
2023-01-21T19:17:47.294Z,39.67
2023-01-21T19:20:17.795Z,46.00
2023-01-21T19:22:45.601Z,44.67
2023-01-21T19:25:13.520Z,43.33
2023-01-21T19:27:44.298Z,48.67
2023-01-21T19:30:24.926Z,46.67
2023-01-21T19:32:53.994Z,39.67
2023-01-21T19:35:30.959Z,37.33
2023-01-21T19:37:58.876Z,28.00
2023-01-21T19:40:28.556Z,24.67
2023-01-21T19:42:55.728Z,25.00
2023-01-21T19:45:28.822Z,28.33
2023-01-21T19:47:56.446Z,23.00
2023-01-21T19:50:26.554Z,23.67
2023-01-21T19:52:54.912Z,22.00
2023-01-21T19:55:24.972Z,23.33
2023-01-21T19:57:56.781Z,26.33
2023-01-21T20:00:30.020Z,22.33
2023-01-21T20:02:57.596Z,18.00
2023-01-21T20:05:27.425Z,29.00
2023-01-21T20:07:55.664Z,17.33
2023-01-21T20:10:26.760Z,29.00
2023-01-21T20:12:54.738Z,28.00
2023-01-21T20:15:30.112Z,29.67
2023-01-21T20:18:00.944Z,29.00
2023-01-21T20:20:31.006Z,29.33
2023-01-21T20:22:59.237Z,27.33
2023-01-21T20:25:35.095Z,33.00
2023-01-21T20:28:12.311Z,28.67
2023-01-21T20:30:40.478Z,18.33
2023-01-21T20:33:10.142Z,30.00
2023-01-21T20:35:37.708Z,28.00
2023-01-21T20:38:12.011Z,21.33
2023-01-21T20:40:40.370Z,32.00
2023-01-21T20:43:07.999Z,27.67
2023-01-21T20:45:43.139Z,26.67
2023-01-21T20:48:21.145Z,27.67
2023-01-21T20:50:48.932Z,26.33
2023-01-21T20:53:17.885Z,22.00
2023-01-21T20:55:48.343Z,23.67
2023-01-21T20:58:17.949Z,21.33
2023-01-21T21:00:46.838Z,23.33
2023-01-21T21:03:15.136Z,20.67
2023-01-21T21:05:42.481Z,21.67
2023-01-21T21:08:14.855Z,23.67
2023-01-21T21:10:43.607Z,25.00
2023-01-21T21:13:12.414Z,22.00
2023-01-21T21:15:41.644Z,28.67
2023-01-21T21:18:12.796Z,21.33
2023-01-21T21:20:40.859Z,27.33
2023-01-21T21:23:11.731Z,19.67
2023-01-21T21:25:43.755Z,27.00
2023-01-21T21:28:13.328Z,20.33
2023-01-21T21:30:40.294Z,23.67
2023-01-21T21:33:07.496Z,15.33
2023-01-21T21:35:38.358Z,23.33
2023-01-21T21:38:09.785Z,23.33
2023-01-21T21:40:37.859Z,20.33
2023-01-21T21:43:05.093Z,21.67
2023-01-21T21:45:32.102Z,24.00
2023-01-21T21:47:59.019Z,20.00
2023-01-21T21:50:25.929Z,22.67
2023-01-21T21:52:54.155Z,20.67
2023-01-21T21:55:21.081Z,24.00
2023-01-21T21:57:47.859Z,24.67
2023-01-21T22:00:16.419Z,27.67
2023-01-21T22:02:43.420Z,22.33
2023-01-21T22:05:10.375Z,26.00
2023-01-21T22:07:37.410Z,21.67
2023-01-21T22:10:07.225Z,20.33
2023-01-21T22:12:34.173Z,24.33
2023-01-21T22:15:01.190Z,24.00
2023-01-21T22:17:28.177Z,19.00
2023-01-21T22:19:54.985Z,21.00
2023-01-21T22:22:22.095Z,19.33
2023-01-21T22:24:48.953Z,12.00
2023-01-21T22:27:17.226Z,11.33
2023-01-21T22:29:44.088Z,22.00
2023-01-21T22:32:10.980Z,24.33
2023-01-21T22:34:37.811Z,24.00
2023-01-21T22:37:04.769Z,20.33
2023-01-21T22:39:34.606Z,20.33
2023-01-21T22:42:01.405Z,22.00
2023-01-21T22:44:29.647Z,22.33
2023-01-21T22:46:56.610Z,23.67
2023-01-21T22:49:23.415Z,27.33
2023-01-21T22:51:50.246Z,29.33
2023-01-21T22:54:17.191Z,33.67
2023-01-21T22:56:52.204Z,28.67
2023-01-21T22:59:20.239Z,31.33
2023-01-21T23:01:48.962Z,37.00
2023-01-21T23:04:15.883Z,24.00
2023-01-21T23:06:50.414Z,31.00
2023-01-21T23:09:17.350Z,31.67
2023-01-21T23:11:44.321Z,28.33
2023-01-21T23:14:11.155Z,23.33
2023-01-21T23:16:39.425Z,31.33
2023-01-21T23:19:07.660Z,25.67
2023-01-21T23:21:34.570Z,31.00
2023-01-21T23:24:01.591Z,30.33
2023-01-21T23:26:28.717Z,21.67
2023-01-21T23:28:57.409Z,22.67
2023-01-21T23:31:25.266Z,24.33
2023-01-21T23:34:14.755Z,29.33
2023-01-21T23:36:49.816Z,25.67
2023-01-21T23:39:19.899Z,29.00
2023-01-21T23:41:46.807Z,30.00
2023-01-21T23:44:13.659Z,31.67
2023-01-21T23:46:40.502Z,28.67
2023-01-21T23:49:07.519Z,29.67
2023-01-21T23:51:35.776Z,28.33
2023-01-21T23:54:02.598Z,28.33
2023-01-21T23:56:29.484Z,24.33
2023-01-21T23:58:56.557Z,29.00
