createdAt,value
2022-12-08T00:00:05.549Z,1.04
2022-12-08T00:01:05.641Z,1.04
2022-12-08T00:02:05.945Z,1.04
2022-12-08T00:03:06.112Z,1.04
2022-12-08T00:04:06.131Z,1.04
2022-12-08T00:05:06.611Z,1.04
2022-12-08T00:06:06.362Z,1.04
2022-12-08T00:07:06.514Z,1.04
2022-12-08T00:08:06.724Z,1.04
2022-12-08T00:09:06.780Z,1.04
2022-12-08T00:10:19.144Z,1.04
2022-12-08T00:11:07.061Z,1.04
2022-12-08T00:12:07.225Z,1.04
2022-12-08T00:13:07.377Z,1.04
2022-12-08T00:14:07.538Z,1.04
2022-12-08T00:15:08.265Z,1.04
2022-12-08T00:16:07.930Z,1.04
2022-12-08T00:17:08.058Z,1.04
2022-12-08T00:18:08.135Z,1.04
2022-12-08T00:19:08.785Z,1.04
2022-12-08T00:20:08.379Z,1.04
2022-12-08T00:21:08.525Z,1.04
2022-12-08T00:22:09.167Z,1.04
2022-12-08T00:23:08.777Z,1.04
2022-12-08T00:24:08.927Z,1.04
2022-12-08T00:25:09.039Z,1.04
2022-12-08T00:26:09.190Z,1.04
2022-12-08T00:27:09.672Z,1.04
2022-12-08T00:28:09.486Z,1.04
2022-12-08T00:29:14.566Z,1.04
2022-12-08T00:30:09.793Z,1.04
2022-12-08T00:31:09.900Z,1.04
2022-12-08T00:32:10.026Z,1.04
2022-12-08T00:33:10.149Z,1.04
2022-12-08T00:34:10.306Z,1.04
2022-12-08T00:35:10.410Z,1.04
2022-12-08T00:36:10.580Z,1.04
2022-12-08T00:37:10.713Z,1.04
2022-12-08T00:38:10.860Z,1.04
2022-12-08T00:39:10.970Z,1.04
2022-12-08T00:40:11.106Z,1.04
2022-12-08T00:41:11.263Z,1.04
2022-12-08T00:42:11.415Z,1.04
2022-12-08T00:43:11.563Z,1.04
2022-12-08T00:44:11.714Z,1.04
2022-12-08T00:45:11.909Z,1.04
2022-12-08T00:46:12.180Z,1.04
2022-12-08T00:47:12.238Z,1.04
2022-12-08T00:48:12.373Z,1.04
2022-12-08T00:49:12.526Z,1.04
2022-12-08T00:50:12.683Z,1.04
2022-12-08T00:51:12.839Z,1.04
2022-12-08T00:52:12.937Z,1.04
2022-12-08T00:53:13.079Z,1.04
2022-12-08T00:54:13.228Z,1.04
2022-12-08T00:55:13.375Z,1.04
2022-12-08T00:56:13.529Z,1.04
2022-12-08T00:57:13.684Z,1.04
2022-12-08T00:58:13.833Z,1.04
2022-12-08T00:59:13.998Z,1.04
2022-12-08T01:00:14.135Z,1.04
2022-12-08T01:01:14.316Z,1.04
2022-12-08T01:02:14.385Z,1.04
2022-12-08T01:03:14.601Z,1.04
2022-12-08T01:04:14.690Z,1.04
2022-12-08T01:05:14.843Z,1.04
2022-12-08T01:06:14.989Z,1.04
2022-12-08T01:07:15.152Z,1.04
2022-12-08T01:08:15.368Z,1.04
2022-12-08T01:09:15.459Z,1.04
2022-12-08T01:10:15.604Z,1.04
2022-12-08T01:11:15.688Z,1.04
2022-12-08T01:12:15.877Z,1.04
2022-12-08T01:13:15.970Z,1.04
2022-12-08T01:14:16.126Z,1.04
2022-12-08T01:15:16.274Z,1.04
2022-12-08T01:16:16.496Z,1.04
2022-12-08T01:17:16.505Z,1.04
2022-12-08T01:18:16.668Z,1.04
2022-12-08T01:19:16.824Z,1.04
2022-12-08T01:20:16.977Z,1.04
2022-12-08T01:21:17.111Z,1.04
2022-12-08T01:22:17.221Z,1.04
2022-12-08T01:23:17.320Z,1.04
2022-12-08T01:24:17.475Z,1.04
2022-12-08T01:25:17.646Z,1.04
2022-12-08T01:26:17.798Z,1.04
2022-12-08T01:27:17.927Z,1.04
2022-12-08T01:28:18.071Z,1.04
2022-12-08T01:29:18.224Z,1.04
2022-12-08T01:30:18.406Z,1.04
2022-12-08T01:31:18.565Z,1.04
2022-12-08T01:32:18.634Z,1.04
2022-12-08T01:33:18.781Z,1.04
2022-12-08T01:34:18.931Z,1.04
2022-12-08T01:35:19.094Z,1.04
2022-12-08T01:36:19.261Z,1.04
2022-12-08T01:37:19.418Z,1.04
2022-12-08T01:38:19.546Z,1.04
2022-12-08T01:39:19.708Z,1.04
2022-12-08T01:40:19.842Z,1.04
2022-12-08T01:41:19.955Z,1.04
2022-12-08T01:42:20.114Z,1.04
2022-12-08T01:43:20.254Z,1.04
2022-12-08T01:44:20.439Z,1.04
2022-12-08T01:45:20.552Z,1.04
2022-12-08T01:46:20.764Z,1.04
2022-12-08T01:47:20.852Z,1.04
2022-12-08T01:48:21.063Z,1.04
2022-12-08T01:49:21.156Z,1.04
2022-12-08T01:50:21.306Z,1.04
2022-12-08T01:51:21.412Z,1.04
2022-12-08T01:52:21.556Z,1.04
2022-12-08T01:53:21.713Z,1.04
2022-12-08T01:54:21.867Z,1.04
2022-12-08T01:55:22.021Z,1.04
2022-12-08T01:56:22.163Z,1.04
2022-12-08T01:57:22.326Z,1.04
2022-12-08T01:58:22.484Z,1.04
2022-12-08T01:59:22.619Z,1.04
2022-12-08T02:00:22.787Z,1.04
2022-12-08T02:01:22.940Z,1.04
2022-12-08T02:02:23.140Z,1.04
2022-12-08T02:03:23.170Z,1.04
2022-12-08T02:04:23.325Z,1.04
2022-12-08T02:05:23.482Z,1.04
2022-12-08T02:06:23.638Z,1.04
2022-12-08T02:07:23.783Z,1.04
2022-12-08T02:08:24.010Z,1.04
2022-12-08T02:09:24.083Z,1.04
2022-12-08T02:10:24.193Z,1.04
2022-12-08T02:11:24.352Z,1.04
2022-12-08T02:12:24.493Z,1.04
2022-12-08T02:13:24.640Z,1.04
2022-12-08T02:14:24.799Z,1.04
2022-12-08T02:15:24.932Z,1.04
2022-12-08T02:16:25.055Z,1.04
2022-12-08T02:17:25.105Z,1.04
2022-12-08T02:18:25.249Z,1.04
2022-12-08T02:19:31.339Z,1.04
2022-12-08T02:20:25.509Z,1.04
2022-12-08T02:21:25.599Z,1.04
2022-12-08T02:22:25.764Z,1.04
2022-12-08T02:23:25.912Z,1.04
2022-12-08T02:24:26.023Z,1.04
2022-12-08T02:25:26.162Z,1.04
2022-12-08T02:26:26.273Z,1.04
2022-12-08T02:27:26.423Z,1.04
2022-12-08T02:28:26.574Z,1.04
2022-12-08T02:29:26.727Z,1.04
2022-12-08T02:30:26.886Z,1.04
2022-12-08T02:31:27.077Z,1.04
2022-12-08T02:32:27.117Z,1.04
2022-12-08T02:33:27.285Z,1.04
2022-12-08T02:34:27.430Z,1.04
2022-12-08T02:35:27.583Z,1.04
2022-12-08T02:36:27.689Z,1.04
2022-12-08T02:37:27.834Z,1.04
2022-12-08T02:38:28.000Z,1.04
2022-12-08T02:39:28.138Z,1.04
2022-12-08T02:40:28.235Z,1.04
2022-12-08T02:41:28.376Z,1.04
2022-12-08T02:42:28.552Z,1.04
2022-12-08T02:43:28.678Z,1.04
2022-12-08T02:44:28.841Z,1.04
2022-12-08T02:45:28.989Z,1.04
2022-12-08T02:46:29.198Z,1.04
2022-12-08T02:47:29.294Z,1.04
2022-12-08T02:48:29.443Z,1.04
2022-12-08T02:49:29.597Z,1.04
2022-12-08T02:50:29.705Z,1.04
2022-12-08T02:51:29.845Z,1.04
2022-12-08T02:52:29.995Z,1.04
2022-12-08T02:53:31.279Z,1.04
2022-12-08T02:54:30.292Z,1.04
2022-12-08T02:55:30.449Z,1.04
2022-12-08T02:56:30.602Z,1.04
2022-12-08T02:57:30.706Z,1.04
2022-12-08T02:58:30.855Z,1.04
2022-12-08T02:59:31.007Z,1.04
2022-12-08T03:00:31.166Z,1.04
2022-12-08T03:01:31.368Z,1.04
2022-12-08T03:02:31.471Z,1.04
2022-12-08T03:03:31.566Z,1.04
2022-12-08T03:04:31.708Z,1.04
2022-12-08T03:05:31.866Z,1.04
2022-12-08T03:06:32.015Z,1.04
2022-12-08T03:07:32.180Z,1.04
2022-12-08T03:08:32.332Z,1.04
2022-12-08T03:09:32.419Z,1.04
2022-12-08T03:10:32.579Z,1.04
2022-12-08T03:11:32.720Z,1.04
2022-12-08T03:12:32.876Z,1.04
2022-12-08T03:13:32.993Z,1.04
2022-12-08T03:14:33.140Z,1.04
2022-12-08T03:15:33.306Z,1.04
2022-12-08T03:16:33.428Z,1.04
2022-12-08T03:17:33.580Z,1.04
2022-12-08T03:18:33.737Z,1.04
2022-12-08T03:19:33.876Z,1.04
2022-12-08T03:20:33.986Z,1.04
2022-12-08T03:21:34.134Z,1.04
2022-12-08T03:22:34.244Z,1.04
2022-12-08T03:23:34.384Z,1.04
2022-12-08T03:24:34.557Z,1.04
2022-12-08T03:25:34.725Z,1.04
2022-12-08T03:26:34.841Z,1.04
2022-12-08T03:27:34.994Z,1.04
2022-12-08T03:28:35.094Z,1.04
2022-12-08T03:29:35.262Z,1.04
2022-12-08T03:30:35.398Z,1.04
2022-12-08T03:31:35.624Z,1.04
2022-12-08T03:32:35.708Z,1.04
2022-12-08T03:33:35.861Z,1.04
2022-12-08T03:34:35.987Z,1.04
2022-12-08T03:35:36.076Z,1.04
2022-12-08T03:36:36.156Z,1.04
2022-12-08T03:37:36.314Z,1.04
2022-12-08T03:38:36.460Z,1.04
2022-12-08T03:39:36.611Z,1.04
2022-12-08T03:40:36.714Z,1.04
2022-12-08T03:41:36.881Z,1.04
2022-12-08T03:42:37.029Z,1.04
2022-12-08T03:43:37.171Z,1.04
2022-12-08T03:44:37.327Z,1.04
2022-12-08T03:45:37.472Z,1.04
2022-12-08T03:46:39.006Z,1.04
2022-12-08T03:47:37.733Z,1.04
2022-12-08T03:48:37.877Z,1.04
2022-12-08T03:49:38.032Z,1.04
2022-12-08T03:50:38.180Z,1.04
2022-12-08T03:51:38.298Z,1.04
2022-12-08T03:52:38.440Z,1.04
2022-12-08T03:53:38.605Z,1.04
2022-12-08T03:54:38.729Z,1.04
2022-12-08T03:55:38.846Z,1.04
2022-12-08T03:56:38.936Z,1.04
2022-12-08T03:57:39.089Z,1.04
2022-12-08T03:58:39.227Z,1.04
2022-12-08T03:59:39.412Z,1.04
2022-12-08T04:00:39.563Z,1.04
2022-12-08T04:01:39.741Z,1.04
2022-12-08T04:02:39.911Z,1.04
2022-12-08T04:03:40.005Z,1.04
2022-12-08T04:04:40.157Z,1.04
2022-12-08T04:05:40.308Z,1.04
2022-12-08T04:06:40.457Z,1.04
2022-12-08T04:07:40.662Z,1.04
2022-12-08T04:08:40.764Z,1.04
2022-12-08T04:09:40.919Z,1.04
2022-12-08T04:10:41.081Z,1.04
2022-12-08T04:11:41.214Z,1.04
2022-12-08T04:12:41.319Z,1.04
2022-12-08T04:13:41.431Z,1.04
2022-12-08T04:14:41.570Z,1.04
2022-12-08T04:15:41.722Z,1.04
2022-12-08T04:16:41.843Z,1.04
2022-12-08T04:17:41.978Z,1.04
2022-12-08T04:18:42.114Z,1.04
2022-12-08T04:19:42.280Z,1.04
2022-12-08T04:20:42.381Z,1.04
2022-12-08T04:21:42.533Z,1.04
2022-12-08T04:22:42.687Z,1.04
2022-12-08T04:23:42.841Z,1.04
2022-12-08T04:24:42.987Z,1.04
2022-12-08T04:25:43.137Z,1.04
2022-12-08T04:26:43.269Z,1.04
2022-12-08T04:27:43.378Z,1.04
2022-12-08T04:28:43.549Z,1.04
2022-12-08T04:29:43.695Z,1.04
2022-12-08T04:30:43.833Z,1.04
2022-12-08T04:31:43.995Z,1.04
2022-12-08T04:32:47.317Z,1.04
2022-12-08T04:33:44.258Z,1.04
2022-12-08T04:34:44.409Z,1.04
2022-12-08T04:35:44.574Z,1.04
2022-12-08T04:36:44.652Z,1.04
2022-12-08T04:37:44.795Z,1.04
2022-12-08T04:38:44.964Z,1.04
2022-12-08T04:39:45.103Z,1.04
2022-12-08T04:40:45.258Z,1.04
2022-12-08T04:41:45.412Z,1.04
2022-12-08T04:42:45.518Z,1.04
2022-12-08T04:43:45.661Z,1.04
2022-12-08T04:44:45.816Z,1.04
2022-12-08T04:45:45.953Z,1.04
2022-12-08T04:46:46.148Z,1.04
2022-12-08T04:47:46.225Z,1.04
2022-12-08T04:48:46.374Z,1.04
2022-12-08T04:49:46.523Z,1.04
2022-12-08T04:50:46.680Z,1.04
2022-12-08T04:51:46.845Z,1.04
2022-12-08T04:52:46.974Z,1.04
2022-12-08T04:53:47.252Z,1.04
2022-12-08T04:54:47.289Z,1.04
2022-12-08T04:55:47.422Z,1.04
2022-12-08T04:56:47.598Z,1.04
2022-12-08T04:57:47.733Z,1.04
2022-12-08T04:58:47.885Z,1.04
2022-12-08T04:59:47.987Z,1.04
2022-12-08T05:00:48.132Z,1.04
2022-12-08T05:01:48.496Z,1.04
2022-12-08T05:02:48.465Z,1.04
2022-12-08T05:03:48.594Z,1.04
2022-12-08T05:04:48.692Z,1.04
2022-12-08T05:05:48.846Z,1.04
2022-12-08T05:06:48.998Z,1.04
2022-12-08T05:07:49.167Z,1.04
2022-12-08T05:08:49.255Z,1.04
2022-12-08T05:09:49.403Z,1.04
2022-12-08T05:10:49.547Z,1.04
2022-12-08T05:11:49.710Z,1.04
2022-12-08T05:12:49.803Z,1.04
2022-12-08T05:13:49.951Z,1.04
2022-12-08T05:14:50.115Z,1.04
2022-12-08T05:15:50.294Z,1.04
2022-12-08T05:16:50.513Z,1.04
2022-12-08T05:17:50.518Z,1.04
2022-12-08T05:18:50.620Z,1.04
2022-12-08T05:19:50.757Z,1.04
2022-12-08T05:20:50.920Z,1.04
2022-12-08T05:21:51.070Z,1.04
2022-12-08T05:22:51.213Z,1.04
2022-12-08T05:23:51.375Z,1.04
2022-12-08T05:24:51.518Z,1.04
2022-12-08T05:25:51.674Z,1.04
2022-12-08T05:26:51.776Z,1.04
2022-12-08T05:27:55.263Z,1.04
2022-12-08T05:28:52.076Z,1.04
2022-12-08T05:29:52.229Z,1.04
2022-12-08T05:30:52.368Z,1.04
2022-12-08T05:31:52.534Z,1.04
2022-12-08T05:32:52.643Z,1.04
2022-12-08T05:33:52.851Z,1.04
2022-12-08T05:34:52.875Z,1.04
2022-12-08T05:35:53.037Z,1.04
2022-12-08T05:36:53.185Z,1.04
2022-12-08T05:37:53.342Z,1.04
2022-12-08T05:38:53.500Z,1.04
2022-12-08T05:39:53.651Z,1.04
2022-12-08T05:40:53.795Z,1.04
2022-12-08T05:41:53.961Z,1.04
2022-12-08T05:42:54.058Z,1.04
2022-12-08T05:43:54.203Z,1.04
2022-12-08T05:44:54.488Z,1.04
2022-12-08T05:45:54.735Z,1.04
2022-12-08T05:46:54.840Z,1.04
2022-12-08T05:47:55.059Z,1.04
2022-12-08T05:48:55.160Z,1.04
2022-12-08T05:49:55.316Z,1.04
2022-12-08T05:50:55.459Z,1.04
2022-12-08T05:51:55.613Z,1.04
2022-12-08T05:52:55.760Z,1.04
2022-12-08T05:53:55.862Z,1.04
2022-12-08T05:54:56.022Z,1.04
2022-12-08T05:55:56.174Z,1.04
2022-12-08T05:56:56.282Z,1.04
2022-12-08T05:57:56.418Z,1.04
2022-12-08T05:58:56.566Z,1.04
2022-12-08T05:59:56.718Z,1.04
2022-12-08T06:00:56.869Z,1.04
2022-12-08T06:01:57.077Z,1.04
2022-12-08T06:02:57.224Z,1.04
2022-12-08T06:03:57.291Z,1.04
2022-12-08T06:04:57.438Z,1.04
2022-12-08T06:05:57.588Z,1.04
2022-12-08T06:06:57.682Z,1.04
2022-12-08T06:07:57.883Z,1.04
2022-12-08T06:08:57.980Z,1.04
2022-12-08T06:09:58.099Z,1.04
2022-12-08T06:10:58.239Z,1.04
2022-12-08T06:11:58.401Z,1.04
2022-12-08T06:12:58.485Z,1.04
2022-12-08T06:13:58.616Z,1.04
2022-12-08T06:14:58.752Z,1.04
2022-12-08T06:15:58.885Z,1.04
2022-12-08T06:16:59.090Z,1.04
2022-12-08T06:17:59.193Z,1.04
2022-12-08T06:18:59.349Z,2
2022-12-08T06:19:59.452Z,2
2022-12-08T06:20:59.597Z,2
2022-12-08T06:21:59.759Z,2
2022-12-08T06:22:59.900Z,2
2022-12-08T06:24:00.084Z,2
2022-12-08T06:25:00.211Z,2
2022-12-08T06:26:00.314Z,2
2022-12-08T06:27:00.468Z,3.04
2022-12-08T06:28:00.621Z,4
2022-12-08T06:29:00.765Z,4
2022-12-08T06:30:00.986Z,5.04
2022-12-08T06:31:01.054Z,5.04
2022-12-08T06:32:01.300Z,6
2022-12-08T06:33:01.377Z,5.04
2022-12-08T06:34:01.513Z,5.04
2022-12-08T06:35:01.634Z,6
2022-12-08T06:36:01.776Z,7.04
2022-12-08T06:37:01.876Z,8
2022-12-08T06:38:02.035Z,11.04
2022-12-08T06:39:02.176Z,15.04
2022-12-08T06:40:02.614Z,18
2022-12-08T06:41:02.473Z,21.04
2022-12-08T06:42:02.588Z,28
2022-12-08T06:43:02.752Z,37.04
2022-12-08T06:44:02.888Z,46
2022-12-08T06:45:03.041Z,51.04
2022-12-08T06:46:03.233Z,59.04
2022-12-08T06:47:03.279Z,71.04
2022-12-08T06:48:03.462Z,91.04
2022-12-08T06:49:03.591Z,107.04
2022-12-08T06:50:04.078Z,112
2022-12-08T06:51:03.904Z,112
2022-12-08T06:52:04.037Z,134
2022-12-08T06:53:05.592Z,171.04
2022-12-08T06:54:04.338Z,199.04
2022-12-08T06:55:04.505Z,211.04
2022-12-08T06:56:04.654Z,229.12
2022-12-08T06:57:04.801Z,271.04
2022-12-08T06:58:04.911Z,297.12
2022-12-08T06:59:05.055Z,324
2022-12-08T07:00:05.613Z,353.28
2022-12-08T07:01:05.514Z,374.08
2022-12-08T07:02:05.525Z,392
2022-12-08T07:03:05.569Z,412.16
2022-12-08T07:04:05.715Z,429.12
2022-12-08T07:05:05.879Z,456
2022-12-08T07:06:05.964Z,482.24
2022-12-08T07:07:06.120Z,511.04
2022-12-08T07:08:06.313Z,544
2022-12-08T07:09:06.437Z,570.24
2022-12-08T07:10:06.894Z,601.28
2022-12-08T07:11:06.718Z,625.28
2022-12-08T07:12:06.871Z,651.2
2022-12-08T07:13:07.027Z,682.24
2022-12-08T07:14:07.205Z,704
2022-12-08T07:15:07.326Z,725.12
2022-12-08T07:16:07.471Z,748.16
2022-12-08T07:17:07.717Z,765.44
2022-12-08T07:18:07.777Z,778.24
2022-12-08T07:19:07.952Z,799.36
2022-12-08T07:20:08.144Z,803.2
2022-12-08T07:21:08.248Z,816
2022-12-08T07:22:08.384Z,834.56
2022-12-08T07:23:08.571Z,851.2
2022-12-08T07:24:08.701Z,871.04
2022-12-08T07:25:08.845Z,891.52
2022-12-08T07:26:08.994Z,919.04
2022-12-08T07:27:09.113Z,956.16
2022-12-08T07:28:09.204Z,986.24
2022-12-08T07:29:09.351Z,1011.2
2022-12-08T07:30:09.493Z,1043.2
2022-12-08T07:31:09.694Z,1068.16
2022-12-08T07:32:09.753Z,1097.6
2022-12-08T07:33:09.906Z,1116.16
2022-12-08T07:34:10.044Z,1102.08
2022-12-08T07:35:10.204Z,1067.52
2022-12-08T07:36:10.380Z,1016.32
2022-12-08T07:37:10.515Z,982.4
2022-12-08T07:38:10.717Z,965.12
2022-12-08T07:39:10.874Z,972.16
2022-12-08T07:40:10.966Z,1000.32
2022-12-08T07:41:11.126Z,1059.2
2022-12-08T07:42:11.260Z,1129.6
2022-12-08T07:43:11.426Z,1217.28
2022-12-08T07:44:11.532Z,1427.2
2022-12-08T07:45:11.668Z,1574.4
2022-12-08T07:46:11.887Z,1745.92
2022-12-08T07:47:11.971Z,1891.84
2022-12-08T07:48:12.120Z,2081.28
2022-12-08T07:49:12.275Z,2240
2022-12-08T07:50:12.377Z,2388.48
2022-12-08T07:51:12.528Z,2516.48
2022-12-08T07:52:12.681Z,2581.76
2022-12-08T07:53:12.830Z,2700.8
2022-12-08T07:54:12.946Z,2795.52
2022-12-08T07:55:13.085Z,2895.36
2022-12-08T07:56:13.192Z,2959.36
2022-12-08T07:57:13.337Z,3000.32
2022-12-08T07:58:13.676Z,3084.8
2022-12-08T07:59:13.778Z,3197.44
2022-12-08T08:00:13.906Z,3320.32
2022-12-08T08:01:14.172Z,3535.36
2022-12-08T08:02:23.945Z,3694.08
2022-12-08T08:03:14.297Z,3919.36
2022-12-08T08:04:14.375Z,4308.48
2022-12-08T08:05:14.496Z,4815.36
2022-12-08T08:06:14.666Z,5222.4
2022-12-08T08:07:14.805Z,7685.12
2022-12-08T08:08:15.006Z,5765.12
2022-12-08T08:09:15.112Z,5744.64
2022-12-08T08:10:15.207Z,5872.64
2022-12-08T08:11:20.708Z,6676.48
2022-12-08T08:12:30.014Z,7029.76
2022-12-08T08:13:15.596Z,7767.04
2022-12-08T08:14:15.767Z,7818.24
2022-12-08T08:15:15.880Z,12994.56
2022-12-08T08:16:16.176Z,18032.64
2022-12-08T08:17:16.300Z,16926.72
2022-12-08T08:18:16.327Z,13854.72
2022-12-08T08:19:16.470Z,15144.96
2022-12-08T08:20:16.627Z,16783.36
2022-12-08T08:21:43.583Z,14141.439
2022-12-08T08:22:16.942Z,15605.76
2022-12-08T08:23:17.088Z,15513.6
2022-12-08T08:24:17.266Z,21196.8
2022-12-08T08:25:17.386Z,20930.56
2022-12-08T08:26:17.548Z,19916.8
2022-12-08T08:27:17.682Z,14632.96
2022-12-08T08:28:17.846Z,15749.12
2022-12-08T08:29:17.997Z,13363.199
2022-12-08T08:30:20.580Z,12339.2
2022-12-08T08:31:18.262Z,23490.56
2022-12-08T08:32:18.347Z,16414.72
2022-12-08T08:33:18.482Z,14387.199
2022-12-08T08:34:18.583Z,8401.92
2022-12-08T08:35:18.747Z,8161.28
2022-12-08T08:36:18.893Z,7941.12
2022-12-08T08:37:19.069Z,7101.44
2022-12-08T08:38:19.201Z,7152.64
2022-12-08T08:39:19.363Z,6819.84
2022-12-08T08:40:19.510Z,7383.04
2022-12-08T08:41:19.651Z,6579.2
2022-12-08T08:42:19.758Z,6307.84
2022-12-08T08:43:19.914Z,6343.68
2022-12-08T08:44:20.056Z,5980.16
2022-12-08T08:45:20.226Z,5534.72
2022-12-08T08:46:20.382Z,4892.16
2022-12-08T08:47:20.454Z,4751.36
2022-12-08T08:48:20.563Z,5268.48
2022-12-08T08:49:20.720Z,4861.44
2022-12-08T08:50:20.862Z,4572.16
2022-12-08T08:51:20.984Z,4454.4
2022-12-08T08:52:21.125Z,4344.32
2022-12-08T08:53:21.249Z,4070.4
2022-12-08T08:54:21.363Z,3822.08
2022-12-08T08:55:21.541Z,3563.52
2022-12-08T08:56:21.624Z,3328
2022-12-08T08:57:25.451Z,3246.08
2022-12-08T08:58:21.930Z,3194.88
2022-12-08T08:59:22.073Z,3151.36
2022-12-08T09:00:22.235Z,3064.32
2022-12-08T09:01:22.474Z,2703.36
2022-12-08T09:02:22.540Z,2260.48
2022-12-08T09:03:22.621Z,1760
2022-12-08T09:04:22.829Z,1557.76
2022-12-08T09:05:22.874Z,1566.72
2022-12-08T09:06:23.155Z,1707.52
2022-12-08T09:07:23.228Z,1756.16
2022-12-08T09:08:23.394Z,1789.44
2022-12-08T09:09:23.482Z,1981.44
2022-12-08T09:10:23.659Z,2169.6
2022-12-08T09:11:23.819Z,2455.04
2022-12-08T09:12:23.950Z,2956.8
2022-12-08T09:13:24.098Z,3394.56
2022-12-08T09:14:24.262Z,3939.84
2022-12-08T09:15:24.397Z,4252.16
2022-12-08T09:16:24.632Z,4526.08
2022-12-08T09:17:24.650Z,4874.24
2022-12-08T09:18:24.794Z,4997.12
2022-12-08T09:19:24.952Z,5148.16
2022-12-08T09:20:25.130Z,5539.84
2022-12-08T09:21:25.258Z,5908.48
2022-12-08T09:22:25.408Z,6103.04
2022-12-08T09:23:28.278Z,6297.6
2022-12-08T09:24:25.825Z,6446.08
2022-12-08T09:25:25.923Z,6671.36
2022-12-08T09:26:26.086Z,6922.24
2022-12-08T09:27:26.218Z,6778.88
2022-12-08T09:28:26.383Z,6579.2
2022-12-08T09:29:29.849Z,6415.36
2022-12-08T09:30:26.676Z,6451.2
2022-12-08T09:31:26.836Z,6630.4
2022-12-08T09:32:26.877Z,6891.52
2022-12-08T09:33:27.025Z,7070.72
2022-12-08T09:34:27.185Z,7393.28
2022-12-08T09:35:27.340Z,7756.8
2022-12-08T09:36:27.490Z,7936
2022-12-08T09:37:27.631Z,7838.72
2022-12-08T09:38:27.792Z,7680
2022-12-08T09:39:27.933Z,7567.36
2022-12-08T09:40:28.088Z,7505.92
2022-12-08T09:41:32.205Z,7357.44
2022-12-08T09:42:28.394Z,7091.2
2022-12-08T09:43:28.540Z,6650.88
2022-12-08T09:44:28.642Z,5836.8
2022-12-08T09:45:28.814Z,5150.72
2022-12-08T09:46:29.028Z,4636.16
2022-12-08T09:47:33.888Z,4300.8
2022-12-08T09:48:29.254Z,4272.64
2022-12-08T09:49:29.394Z,4364.8
2022-12-08T09:50:29.547Z,4474.88
2022-12-08T09:51:29.697Z,4523.52
2022-12-08T09:52:29.800Z,4605.44
2022-12-08T09:53:35.439Z,4559.36
2022-12-08T09:54:30.107Z,4313.6
2022-12-08T09:55:30.203Z,4078.08
2022-12-08T09:56:30.372Z,3886.08
2022-12-08T09:57:30.513Z,3763.2
2022-12-08T09:58:30.663Z,3793.92
2022-12-08T09:59:30.854Z,3875.84
2022-12-08T10:00:30.955Z,4003.84
2022-12-08T10:01:31.138Z,4093.44
2022-12-08T10:02:31.216Z,4144.64
2022-12-08T10:03:31.320Z,4160
2022-12-08T10:04:31.548Z,4277.76
2022-12-08T10:05:31.679Z,4241.92
2022-12-08T10:06:31.773Z,4152.32
2022-12-08T10:07:31.937Z,4188.16
2022-12-08T10:08:32.165Z,4270.08
2022-12-08T10:09:32.234Z,4303.36
2022-12-08T10:10:32.382Z,4405.76
2022-12-08T10:11:32.530Z,4587.52
2022-12-08T10:12:32.675Z,4910.08
2022-12-08T10:13:32.874Z,5268.48
2022-12-08T10:14:32.952Z,5616.64
2022-12-08T10:15:33.078Z,5831.68
2022-12-08T10:16:33.287Z,5811.2
2022-12-08T10:17:33.343Z,5826.56
2022-12-08T10:18:33.485Z,5877.76
2022-12-08T10:19:33.646Z,5928.96
2022-12-08T10:20:33.793Z,6307.84
2022-12-08T10:21:33.956Z,7055.36
2022-12-08T10:22:34.101Z,7879.68
2022-12-08T10:23:34.268Z,8094.72
2022-12-08T10:24:34.403Z,8161.28
2022-12-08T10:25:34.552Z,8299.52
2022-12-08T10:26:34.714Z,8524.8
2022-12-08T10:27:34.860Z,8842.24
2022-12-08T10:28:37.737Z,8893.439
2022-12-08T10:29:35.153Z,8816.64
2022-12-08T10:30:35.316Z,8857.6
2022-12-08T10:31:35.540Z,9297.92
2022-12-08T10:32:35.609Z,9646.08
2022-12-08T10:33:35.754Z,9891.84
2022-12-08T10:34:35.849Z,9973.76
2022-12-08T10:35:36.016Z,9902.08
2022-12-08T10:36:36.169Z,9896.96
2022-12-08T10:37:36.330Z,10137.6
2022-12-08T10:38:36.486Z,10608.64
2022-12-08T10:39:36.620Z,10905.6
2022-12-08T10:40:40.674Z,10874.88
2022-12-08T10:41:36.929Z,10352.64
2022-12-08T10:42:37.070Z,9912.319
2022-12-08T10:43:37.230Z,9446.399
2022-12-08T10:44:37.388Z,9082.88
2022-12-08T10:45:37.519Z,8616.96
2022-12-08T10:46:37.785Z,8263.68
2022-12-08T10:47:37.832Z,7971.84
2022-12-08T10:48:37.984Z,7633.92
2022-12-08T10:49:38.085Z,7193.6
2022-12-08T10:50:38.227Z,6497.28
2022-12-08T10:51:38.382Z,6410.24
2022-12-08T10:52:38.548Z,7019.52
2022-12-08T10:53:38.700Z,8115.2
2022-12-08T10:54:38.838Z,9533.439
2022-12-08T10:55:38.991Z,9896.96
2022-12-08T10:56:39.099Z,8954.88
2022-12-08T10:57:39.248Z,7685.12
2022-12-08T10:58:39.395Z,6891.52
2022-12-08T10:59:39.557Z,6333.44
2022-12-08T11:00:39.729Z,5770.24
2022-12-08T11:01:39.986Z,5066.24
2022-12-08T11:02:40.021Z,4472.32
2022-12-08T11:03:40.064Z,4784.64
2022-12-08T11:04:40.211Z,5544.96
2022-12-08T11:05:40.313Z,5667.84
2022-12-08T11:06:40.449Z,5468.16
2022-12-08T11:07:40.654Z,5652.48
2022-12-08T11:08:40.764Z,6256.64
2022-12-08T11:09:40.911Z,6912
2022-12-08T11:10:41.059Z,7377.92
2022-12-08T11:11:41.216Z,7905.28
2022-12-08T11:12:41.372Z,8412.16
2022-12-08T11:13:41.516Z,8473.6
2022-12-08T11:14:41.666Z,8709.12
2022-12-08T11:15:41.770Z,9026.56
2022-12-08T11:16:41.930Z,7720.96
2022-12-08T11:17:41.961Z,6374.4
2022-12-08T11:18:42.144Z,7029.76
2022-12-08T11:19:42.284Z,7915.52
2022-12-08T11:20:42.383Z,8913.92
2022-12-08T11:21:42.525Z,10122.24
2022-12-08T11:22:42.692Z,11294.72
2022-12-08T11:23:42.839Z,11816.96
2022-12-08T11:24:42.972Z,14458.88
2022-12-08T11:25:43.145Z,17111.04
2022-12-08T11:26:43.290Z,17520.64
2022-12-08T11:27:43.458Z,15841.279
2022-12-08T11:28:43.599Z,15185.92
2022-12-08T11:29:43.776Z,17858.56
2022-12-08T11:30:43.890Z,18145.28
2022-12-08T11:31:44.074Z,22548.48
2022-12-08T11:32:44.139Z,18298.88
2022-12-08T11:33:44.335Z,15370.239
2022-12-08T11:34:44.453Z,13158.399
2022-12-08T11:35:44.596Z,12544
2022-12-08T11:36:44.751Z,11479.04
2022-12-08T11:37:44.896Z,10659.84
2022-12-08T11:38:45.008Z,11509.76
2022-12-08T11:39:45.118Z,11909.12
2022-12-08T11:40:45.257Z,11530.239
2022-12-08T11:41:45.357Z,11233.279
2022-12-08T11:42:45.513Z,8330.24
2022-12-08T11:43:45.660Z,6318.08
2022-12-08T11:44:45.805Z,5678.08
2022-12-08T11:45:46.003Z,6036.48
2022-12-08T11:46:46.108Z,7157.76
2022-12-08T11:47:48.112Z,8048.64
2022-12-08T11:48:46.420Z,8591.359
2022-12-08T11:50:47.727Z,7997.44
2022-12-08T11:51:46.860Z,8872.96
2022-12-08T11:52:47.017Z,9011.2
2022-12-08T11:53:47.167Z,9984
2022-12-08T11:54:47.331Z,8171.52
2022-12-08T11:55:49.800Z,7296
2022-12-08T11:56:47.565Z,6405.12
2022-12-08T11:57:47.735Z,5437.44
2022-12-08T11:58:47.827Z,5140.48
2022-12-08T11:59:47.979Z,4961.28
2022-12-08T12:00:48.121Z,4564.48
2022-12-08T12:01:48.340Z,4582.4
2022-12-08T12:02:48.516Z,5601.28
2022-12-08T12:03:48.672Z,5340.16
2022-12-08T12:04:48.744Z,5596.16
2022-12-08T12:06:09.037Z,6824.96
2022-12-08T12:06:54.528Z,7895.04
2022-12-08T12:07:49.112Z,6568.96
2022-12-08T12:08:49.236Z,7884.8
2022-12-08T12:09:49.386Z,8893.439
2022-12-08T12:10:49.536Z,7424
2022-12-08T12:11:49.683Z,7905.28
2022-12-08T12:12:49.857Z,6999.04
2022-12-08T12:13:50.013Z,6323.2
2022-12-08T12:14:50.146Z,7767.04
2022-12-08T12:15:50.249Z,8724.479
2022-12-08T12:16:50.437Z,9441.28
2022-12-08T12:17:50.551Z,8913.92
2022-12-08T12:18:50.705Z,9103.359
2022-12-08T12:19:50.849Z,8811.52
2022-12-08T12:20:51.003Z,8360.96
2022-12-08T12:21:51.158Z,7767.04
2022-12-08T12:22:51.308Z,8514.56
2022-12-08T12:23:51.415Z,9349.12
2022-12-08T12:24:51.570Z,9405.439
2022-12-08T12:25:51.707Z,8401.92
2022-12-08T12:26:51.860Z,7091.2
2022-12-08T12:27:57.047Z,7552
2022-12-08T12:28:52.125Z,7531.52
2022-12-08T12:29:55.409Z,6917.12
2022-12-08T12:30:52.476Z,6666.24
2022-12-08T12:31:52.516Z,6420.48
2022-12-08T12:32:52.666Z,5703.68
2022-12-08T12:33:52.830Z,5396.48
2022-12-08T12:34:52.967Z,5452.8
2022-12-08T12:35:53.130Z,5463.04
2022-12-08T12:36:53.274Z,5222.4
2022-12-08T12:37:53.370Z,4910.08
2022-12-08T12:38:53.534Z,5335.04
2022-12-08T12:39:53.690Z,5114.88
2022-12-08T12:40:53.830Z,4992
2022-12-08T12:41:53.941Z,5360.64
2022-12-08T12:42:54.021Z,6364.16
2022-12-08T12:43:54.120Z,5867.52
2022-12-08T12:44:54.238Z,5288.96
2022-12-08T12:45:54.424Z,5015.04
2022-12-08T12:46:54.521Z,5125.12
2022-12-08T12:47:56.520Z,5775.36
2022-12-08T12:48:54.805Z,6522.88