createdAt,value
2022-11-16T00:02:12.976Z,83.93
2022-11-16T00:04:39.658Z,83.46
2022-11-16T00:07:06.422Z,83.87
2022-11-16T00:09:33.298Z,84.40
2022-11-16T00:12:02.077Z,86.06
2022-11-16T00:14:30.991Z,87.25
2022-11-16T00:16:57.896Z,86.69
2022-11-16T00:19:24.944Z,86.17
2022-11-16T00:21:52.055Z,84.73
2022-11-16T00:24:19.692Z,85.36
2022-11-16T00:26:46.473Z,87.88
2022-11-16T00:29:20.833Z,87.78
2022-11-16T00:31:47.676Z,88.46
2022-11-16T00:34:14.408Z,89.56
2022-11-16T00:36:41.030Z,90.27
2022-11-16T00:39:07.714Z,91.87
2022-11-16T00:41:34.466Z,91.66
2022-11-16T00:44:01.128Z,91.72
2022-11-16T00:46:27.740Z,90.98
2022-11-16T00:48:54.387Z,91.29
2022-11-16T00:51:21.028Z,90.14
2022-11-16T00:53:47.789Z,90.03
2022-11-16T00:56:14.369Z,89.34
2022-11-16T00:58:40.970Z,88.42
2022-11-16T01:01:08.678Z,87.52
2022-11-16T01:03:36.122Z,89.52
2022-11-16T01:06:07.151Z,88.70
2022-11-16T01:08:33.996Z,87.33
2022-11-16T01:11:20.798Z,85.71
2022-11-16T01:13:47.979Z,89.90
2022-11-16T01:16:16.289Z,90.86
2022-11-16T01:18:44.004Z,90.40
2022-11-16T01:21:10.745Z,89.42
2022-11-16T01:23:37.465Z,89.52
2022-11-16T01:26:04.212Z,89.03
2022-11-16T01:28:31.360Z,89.84
2022-11-16T01:30:58.265Z,90.31
2022-11-16T01:33:24.902Z,87.67
2022-11-16T01:35:51.500Z,87.89
2022-11-16T01:38:18.287Z,88.00
2022-11-16T01:40:44.830Z,87.40
2022-11-16T01:43:18.175Z,87.13
2022-11-16T01:45:45.032Z,87.44
2022-11-16T01:48:16.599Z,88.12
2022-11-16T01:50:43.475Z,88.73
2022-11-16T01:53:10.179Z,89.66
2022-11-16T01:55:36.900Z,90.46
2022-11-16T01:58:03.831Z,91.55
2022-11-16T02:00:30.482Z,91.35
2022-11-16T02:02:57.129Z,91.85
2022-11-16T02:05:30.770Z,93.31
2022-11-16T02:08:43.402Z,92.64
2022-11-16T02:11:28.304Z,92.32
2022-11-16T02:14:16.245Z,91.28
2022-11-16T02:16:53.377Z,92.40
2022-11-16T02:19:23.128Z,93.44
2022-11-16T02:22:11.851Z,93.50
2022-11-16T02:24:50.387Z,93.43
2022-11-16T02:27:34.222Z,93.70
2022-11-16T02:30:00.920Z,93.24
2022-11-16T02:32:31.465Z,93.34
2022-11-16T02:35:17.529Z,92.72
2022-11-16T02:37:47.946Z,89.69
2022-11-16T02:40:15.414Z,87.52
2022-11-16T02:42:54.734Z,87.01
2022-11-16T02:45:23.703Z,87.65
2022-11-16T02:47:50.828Z,87.45
2022-11-16T02:50:18.999Z,87.13
2022-11-16T02:52:45.639Z,85.31
2022-11-16T02:55:12.426Z,85.24
2022-11-16T02:58:09.819Z,88.51
2022-11-16T03:00:46.675Z,90.55
2022-11-16T03:03:16.558Z,91.43
2022-11-16T03:05:59.629Z,91.93
2022-11-16T03:08:29.729Z,93.03
2022-11-16T03:11:20.757Z,93.25
2022-11-16T03:13:47.439Z,92.64
2022-11-16T03:16:27.854Z,92.73
2022-11-16T03:18:55.002Z,93.53
2022-11-16T03:21:36.858Z,93.69
2022-11-16T03:24:04.033Z,92.82
2022-11-16T03:26:34.047Z,92.43
2022-11-16T03:29:02.836Z,92.23
2022-11-16T03:31:31.736Z,92.41
2022-11-16T03:34:00.779Z,92.98
2022-11-16T03:36:32.557Z,90.69
2022-11-16T03:39:08.801Z,91.48
2022-11-16T03:41:35.871Z,92.80
2022-11-16T03:44:02.475Z,92.04
2022-11-16T03:46:29.119Z,92.96
2022-11-16T03:48:59.401Z,92.15
2022-11-16T03:51:26.133Z,91.07
2022-11-16T03:53:52.806Z,89.06
2022-11-16T03:56:19.586Z,88.97
2022-11-16T03:58:46.258Z,89.55
2022-11-16T04:01:12.980Z,89.29
2022-11-16T04:03:39.647Z,89.68
2022-11-16T04:06:25.200Z,88.87
2022-11-16T04:09:29.587Z,87.08
2022-11-16T04:12:14.524Z,87.59
2022-11-16T04:14:59.683Z,88.20
2022-11-16T04:17:44.849Z,88.57
2022-11-16T04:20:31.029Z,87.92
2022-11-16T04:23:24.736Z,86.88
2022-11-16T04:25:51.462Z,87.50
2022-11-16T04:28:19.944Z,88.29
2022-11-16T04:31:09.699Z,89.83
2022-11-16T04:33:55.084Z,88.12
2022-11-16T04:36:40.242Z,87.42
2022-11-16T04:39:06.991Z,87.45
2022-11-16T04:41:52.407Z,89.40
2022-11-16T04:44:19.133Z,91.66
2022-11-16T04:47:04.561Z,90.10
2022-11-16T04:49:31.228Z,90.01
2022-11-16T04:51:57.971Z,91.20
2022-11-16T04:54:24.570Z,91.62
2022-11-16T04:56:51.147Z,93.07
2022-11-16T04:59:17.912Z,92.74
2022-11-16T05:02:03.064Z,91.99
2022-11-16T05:04:29.681Z,91.44
2022-11-16T05:06:56.396Z,91.17
2022-11-16T05:09:23.101Z,92.16
2022-11-16T05:11:49.731Z,92.08
2022-11-16T05:14:16.345Z,92.67
2022-11-16T05:16:42.955Z,91.95
2022-11-16T05:19:28.097Z,92.06
2022-11-16T05:21:54.766Z,93.18
2022-11-16T05:24:36.424Z,93.06
2022-11-16T05:27:10.950Z,93.38
2022-11-16T05:29:37.665Z,93.65
2022-11-16T05:32:05.227Z,94.44
2022-11-16T05:34:31.809Z,93.53
2022-11-16T05:36:58.674Z,94.20
2022-11-16T05:39:25.730Z,94.56
2022-11-16T05:41:52.423Z,94.18
2022-11-16T05:44:19.137Z,94.72
2022-11-16T05:46:45.889Z,95.35
2022-11-16T05:49:13.878Z,94.89
2022-11-16T05:51:41.393Z,95.13
2022-11-16T05:54:08.152Z,94.17
2022-11-16T05:56:35.022Z,94.47
2022-11-16T05:59:01.777Z,94.20
2022-11-16T06:01:28.473Z,94.23
2022-11-16T06:03:55.207Z,95.37
2022-11-16T06:06:21.799Z,94.82
2022-11-16T06:08:48.477Z,94.92
2022-11-16T06:11:15.193Z,95.61
2022-11-16T06:13:41.861Z,95.90
2022-11-16T06:16:08.518Z,95.79
2022-11-16T06:18:42.119Z,95.82
2022-11-16T06:21:08.919Z,95.65
2022-11-16T06:23:35.636Z,95.33
2022-11-16T06:26:02.675Z,95.57
2022-11-16T06:28:29.284Z,95.15
2022-11-16T06:30:55.975Z,95.59
2022-11-16T06:33:22.831Z,94.98
2022-11-16T06:35:49.525Z,95.30
2022-11-16T06:38:18.796Z,95.16
2022-11-16T06:40:56.262Z,93.71
2022-11-16T06:43:22.994Z,94.29
2022-11-16T06:45:50.768Z,93.89
2022-11-16T06:48:17.900Z,93.55
2022-11-16T06:50:44.804Z,93.69
2022-11-16T06:55:55.579Z,93.81
2022-11-16T06:58:22.171Z,93.65
2022-11-16T07:00:48.774Z,93.37
2022-11-16T07:03:15.535Z,92.61
2022-11-16T07:05:42.280Z,93.05
2022-11-16T07:08:09.094Z,93.87
2022-11-16T07:10:36.667Z,92.28
2022-11-16T07:13:03.719Z,91.35
2022-11-16T07:15:30.819Z,90.66
2022-11-16T07:17:57.658Z,89.72
2022-11-16T07:20:24.360Z,89.71
2022-11-16T07:22:51.035Z,89.79
2022-11-16T07:25:17.603Z,89.96
2022-11-16T07:27:44.320Z,89.47
2022-11-16T07:30:11.586Z,89.11
2022-11-16T07:32:39.975Z,89.42
2022-11-16T07:35:06.966Z,88.72
2022-11-16T07:37:33.561Z,87.72
2022-11-16T07:40:00.268Z,87.58
2022-11-16T07:42:26.931Z,86.91
2022-11-16T07:44:53.571Z,86.98
2022-11-16T07:47:20.182Z,86.72
2022-11-16T07:49:48.882Z,85.49
2022-11-16T07:52:15.513Z,86.33
2022-11-16T07:54:42.492Z,84.37
2022-11-16T07:57:09.106Z,84.75
2022-11-16T07:59:35.740Z,85.29
2022-11-16T08:02:02.559Z,84.99
2022-11-16T08:04:29.196Z,84.07
2022-11-16T08:06:55.897Z,84.25
2022-11-16T08:09:22.588Z,83.59
2022-11-16T08:11:51.006Z,83.54
2022-11-16T08:14:19.278Z,82.51
2022-11-16T08:16:46.039Z,82.48
2022-11-16T08:19:12.807Z,81.34
2022-11-16T08:21:39.495Z,80.74
2022-11-16T08:24:06.354Z,81.56
2022-11-16T08:26:32.960Z,81.71
2022-11-16T08:28:59.608Z,83.02
2022-11-16T08:31:27.605Z,80.28
2022-11-16T08:33:54.464Z,78.81
2022-11-16T08:36:21.341Z,77.07
2022-11-16T08:38:48.666Z,76.17
2022-11-16T08:41:15.709Z,74.67
2022-11-16T08:43:42.579Z,77.03
2022-11-16T08:46:09.711Z,76.53
2022-11-16T08:48:36.994Z,75.19
2022-11-16T08:53:58.086Z,77.80
2022-11-16T08:56:27.159Z,76.71
2022-11-16T08:58:58.453Z,77.07
2022-11-16T09:01:26.984Z,75.77
2022-11-16T09:03:54.033Z,74.97
2022-11-16T09:06:20.823Z,71.95
2022-11-16T09:08:48.176Z,73.28
2022-11-16T09:11:17.834Z,74.07
2022-11-16T09:13:45.047Z,73.37
2022-11-16T09:16:11.854Z,73.28
2022-11-16T09:18:38.708Z,71.96
2022-11-16T09:21:05.374Z,71.01
2022-11-16T09:23:32.017Z,70.09
2022-11-16T09:26:01.989Z,69.18
2022-11-16T09:28:28.691Z,68.75
2022-11-16T09:31:06.051Z,67.41
2022-11-16T09:33:33.934Z,66.46
2022-11-16T09:36:07.154Z,67.43
2022-11-16T09:39:18.987Z,65.16
2022-11-16T09:41:52.535Z,65.05
2022-11-16T09:44:31.191Z,63.85
2022-11-16T09:46:58.655Z,62.40
2022-11-16T09:49:29.044Z,64.36
2022-11-16T09:51:57.930Z,64.16
2022-11-16T09:54:26.211Z,65.31
2022-11-16T09:56:54.496Z,65.28
2022-11-16T09:59:25.685Z,61.13
2022-11-16T10:02:14.687Z,62.87
2022-11-16T10:05:20.198Z,62.88
2022-11-16T10:07:51.654Z,61.78
2022-11-16T10:10:34.960Z,60.06
2022-11-16T10:13:24.017Z,60.88
2022-11-16T10:16:18.824Z,60.99
2022-11-16T10:18:54.459Z,61.42
2022-11-16T10:21:28.738Z,61.45
2022-11-16T10:23:58.784Z,60.85
2022-11-16T10:26:43.271Z,60.02
2022-11-16T10:29:34.861Z,59.75
2022-11-16T10:32:13.677Z,60.45
2022-11-16T10:35:16.738Z,60.44
2022-11-16T10:37:50.013Z,60.04
2022-11-16T10:40:19.862Z,60.07
2022-11-16T10:43:09.669Z,60.78
2022-11-16T10:45:47.738Z,61.00
2022-11-16T10:48:25.544Z,61.04
2022-11-16T10:50:52.153Z,60.85
2022-11-16T10:53:34.362Z,61.87
2022-11-16T10:56:17.522Z,61.76
2022-11-16T10:59:04.481Z,61.78
2022-11-16T11:01:34.055Z,61.26
2022-11-16T11:04:33.394Z,62.15
2022-11-16T11:07:01.658Z,61.14
2022-11-16T11:09:32.085Z,60.78
2022-11-16T11:12:17.687Z,61.87
2022-11-16T11:15:06.924Z,61.43
2022-11-16T11:17:34.746Z,60.53
2022-11-16T11:20:27.721Z,60.85
2022-11-16T11:22:56.076Z,61.15
2022-11-16T11:25:29.506Z,62.04
2022-11-16T11:28:31.772Z,61.69
2022-11-16T11:31:02.097Z,61.10
2022-11-16T11:33:33.976Z,61.35
2022-11-16T11:36:20.964Z,61.61
2022-11-16T11:42:04.898Z,61.21
2022-11-16T11:44:52.041Z,60.44
2022-11-16T11:50:21.189Z,60.51
2022-11-16T11:53:02.326Z,61.66
2022-11-16T11:55:29.141Z,61.17
2022-11-16T11:57:55.848Z,60.45
2022-11-16T12:00:23.789Z,62.05
2022-11-16T12:03:12.574Z,61.34
2022-11-16T12:05:51.437Z,61.29
2022-11-16T12:08:36.033Z,61.45
2022-11-16T12:11:02.406Z,61.91
2022-11-16T12:13:41.218Z,61.24
2022-11-16T12:16:32.314Z,61.73
2022-11-16T12:19:03.056Z,62.19
2022-11-16T12:21:35.659Z,61.42
2022-11-16T12:24:11.327Z,61.25
2022-11-16T12:27:01.658Z,61.68
2022-11-16T12:30:06.763Z,61.27
2022-11-16T12:32:48.519Z,60.60
2022-11-16T12:35:21.119Z,59.61
2022-11-16T12:38:14.090Z,58.90
2022-11-16T12:41:02.477Z,58.26
2022-11-16T12:43:36.637Z,58.32
2022-11-16T12:46:39.938Z,61.27
2022-11-16T12:49:22.742Z,60.04
2022-11-16T12:51:58.590Z,60.11
2022-11-16T12:54:25.054Z,60.16
2022-11-16T12:57:00.659Z,60.08
2022-11-16T13:00:18.539Z,60.26
2022-11-16T13:03:02.443Z,60.92
2022-11-16T13:05:54.825Z,59.72
2022-11-16T13:08:42.079Z,59.89
2022-11-16T13:11:27.444Z,59.51
2022-11-16T13:14:00.987Z,60.34
2022-11-16T13:16:28.602Z,57.88
2022-11-16T13:18:55.482Z,58.03
2022-11-16T13:21:45.098Z,58.16
2022-11-16T13:24:23.571Z,56.79
2022-11-16T13:27:10.365Z,56.50
2022-11-16T13:29:44.471Z,57.23
2022-11-16T13:32:25.246Z,57.61
2022-11-16T13:34:51.863Z,57.63
2022-11-16T13:37:36.913Z,58.29
2022-11-16T13:40:04.485Z,58.33
2022-11-16T13:42:32.878Z,58.46
2022-11-16T13:45:07.657Z,57.97
2022-11-16T13:47:34.387Z,59.31
2022-11-16T13:50:02.474Z,58.04
2022-11-16T13:53:46.187Z,58.51
2022-11-16T13:55:43.548Z,58.51
2022-11-16T13:58:11.713Z,58.47
2022-11-16T14:00:41.484Z,59.33
2022-11-16T14:03:17.179Z,59.03
2022-11-16T14:05:45.473Z,57.83
2022-11-16T14:08:24.278Z,57.48
2022-11-16T14:10:50.797Z,59.08
2022-11-16T14:13:42.373Z,58.96
2022-11-16T14:16:18.010Z,60.01
2022-11-16T14:18:48.019Z,60.06
2022-11-16T14:21:21.886Z,60.18
2022-11-16T14:24:09.996Z,60.58
2022-11-16T14:26:55.125Z,59.65
2022-11-16T14:29:27.850Z,58.22
2022-11-16T14:31:56.774Z,59.41
2022-11-16T14:34:33.502Z,60.65
2022-11-16T14:37:00.404Z,59.94
2022-11-16T14:39:41.110Z,60.92
2022-11-16T14:42:15.194Z,60.70
2022-11-16T14:44:41.799Z,60.84
2022-11-16T14:47:25.874Z,61.10
2022-11-16T14:49:53.214Z,61.92
2022-11-16T14:52:28.517Z,61.97
2022-11-16T14:54:57.172Z,62.03
2022-11-16T14:57:23.976Z,62.66
2022-11-16T15:00:12.482Z,63.01
2022-11-16T15:02:39.464Z,63.18
2022-11-16T15:05:06.260Z,62.79
2022-11-16T15:07:32.965Z,63.02
2022-11-16T15:09:59.671Z,62.86
2022-11-16T15:12:42.295Z,63.15
2022-11-16T15:15:12.021Z,62.14
2022-11-16T15:17:39.894Z,62.36
2022-11-16T15:20:21.056Z,62.10
2022-11-16T15:22:50.584Z,62.37
2022-11-16T15:25:34.542Z,64.07
2022-11-16T15:28:15.568Z,63.69
2022-11-16T15:30:42.224Z,63.97
2022-11-16T15:33:16.844Z,63.42
2022-11-16T15:35:43.617Z,63.21
2022-11-16T15:38:23.089Z,63.24
2022-11-16T15:41:00.446Z,64.36
2022-11-16T15:43:33.421Z,65.84
2022-11-16T15:46:00.694Z,64.64
2022-11-16T15:48:27.398Z,65.03
2022-11-16T15:51:12.014Z,65.93
2022-11-16T15:53:39.465Z,66.21
2022-11-16T15:56:09.245Z,65.61
2022-11-16T15:58:37.613Z,65.56
2022-11-16T16:01:04.343Z,66.60
2022-11-16T16:03:33.022Z,66.32
2022-11-16T16:06:00.308Z,66.94
2022-11-16T16:08:37.686Z,67.28
2022-11-16T16:11:12.305Z,67.70
2022-11-16T16:13:44.157Z,68.22
2022-11-16T16:16:36.130Z,68.31
2022-11-16T16:19:23.164Z,68.47
2022-11-16T16:21:49.866Z,68.85
2022-11-16T16:24:34.767Z,69.06
2022-11-16T16:27:01.382Z,69.60
2022-11-16T16:29:28.502Z,70.04
2022-11-16T16:31:58.078Z,71.00
2022-11-16T16:34:24.670Z,71.46
2022-11-16T16:36:51.302Z,71.89
2022-11-16T16:39:18.038Z,71.10
2022-11-16T16:41:44.702Z,70.64
2022-11-16T16:44:14.326Z,70.71
2022-11-16T16:46:40.889Z,71.45
2022-11-16T16:49:08.035Z,72.35
2022-11-16T16:51:34.756Z,73.09
2022-11-16T16:54:01.444Z,73.50
2022-11-16T16:56:28.057Z,74.82
2022-11-16T16:58:54.715Z,74.33
2022-11-16T17:01:21.462Z,73.30
2022-11-16T17:03:48.118Z,73.56
2022-11-16T17:06:14.832Z,73.56
2022-11-16T17:08:41.406Z,73.36
2022-11-16T17:11:09.021Z,73.71
2022-11-16T17:13:35.988Z,73.79
2022-11-16T17:16:06.092Z,73.95
2022-11-16T17:18:32.795Z,73.33
2022-11-16T17:21:06.082Z,74.50
2022-11-16T17:23:33.240Z,74.32
2022-11-16T17:26:06.441Z,74.50
2022-11-16T17:28:33.323Z,74.90
2022-11-16T17:31:04.046Z,74.98
2022-11-16T17:33:35.269Z,76.25
2022-11-16T17:36:03.840Z,76.79
2022-11-16T17:38:31.334Z,76.47
2022-11-16T17:41:08.214Z,76.08
2022-11-16T17:43:35.121Z,77.08
2022-11-16T17:46:05.940Z,77.85
2022-11-16T17:48:32.712Z,77.90
2022-11-16T17:50:59.390Z,78.24
2022-11-16T17:53:31.278Z,78.39
2022-11-16T17:55:59.337Z,78.30
2022-11-16T17:58:25.913Z,78.56
2022-11-16T18:00:52.642Z,79.44
2022-11-16T18:03:19.340Z,80.26
2022-11-16T18:05:45.927Z,80.96
2022-11-16T18:08:12.667Z,81.33
2022-11-16T18:10:39.371Z,82.01
2022-11-16T18:13:06.103Z,81.61
2022-11-16T18:15:41.953Z,82.34
2022-11-16T18:18:09.043Z,83.10
2022-11-16T18:20:36.328Z,83.17
2022-11-16T18:23:03.755Z,82.80
2022-11-16T18:25:30.679Z,82.71
2022-11-16T18:27:57.370Z,83.98
2022-11-16T18:30:24.115Z,84.22
2022-11-16T18:32:50.763Z,83.66
2022-11-16T18:35:17.615Z,83.38
2022-11-16T18:37:44.361Z,83.05
2022-11-16T18:40:12.128Z,83.35
2022-11-16T18:42:39.192Z,82.99
2022-11-16T18:45:06.449Z,84.04
2022-11-16T18:47:33.199Z,84.74
2022-11-16T18:49:59.851Z,84.75
2022-11-16T18:52:26.426Z,84.51
2022-11-16T18:54:53.142Z,84.94
2022-11-16T18:57:19.836Z,84.98
2022-11-16T18:59:46.535Z,84.66
2022-11-16T19:02:13.359Z,85.22
2022-11-16T19:04:40.419Z,85.28
2022-11-16T19:07:07.673Z,85.30
2022-11-16T19:09:34.478Z,85.59
2022-11-16T19:12:01.092Z,85.21
2022-11-16T19:14:27.748Z,84.79
2022-11-16T19:16:57.290Z,85.04
2022-11-16T19:19:25.361Z,85.15
2022-11-16T19:21:52.167Z,84.03
2022-11-16T19:24:18.834Z,84.17
2022-11-16T19:26:45.422Z,83.59
2022-11-16T19:29:12.072Z,83.09
2022-11-16T19:31:38.749Z,84.39
2022-11-16T19:34:11.599Z,84.33
2022-11-16T19:36:38.359Z,83.73
2022-11-16T19:39:05.188Z,83.87
2022-11-16T19:41:31.843Z,83.69
2022-11-16T19:43:59.939Z,84.09
2022-11-16T19:46:27.850Z,84.70
2022-11-16T19:48:54.839Z,84.11
2022-11-16T19:51:29.124Z,84.49
2022-11-16T19:53:55.869Z,84.46
2022-11-16T19:56:23.083Z,84.68
2022-11-16T19:58:49.910Z,83.18
2022-11-16T20:01:27.871Z,83.72
2022-11-16T20:03:56.073Z,83.88
2022-11-16T20:06:24.113Z,84.08
2022-11-16T20:08:55.981Z,85.29
2022-11-16T20:11:23.882Z,84.91
2022-11-16T20:13:51.780Z,85.53
2022-11-16T20:16:19.578Z,84.45
2022-11-16T20:18:46.568Z,84.57
2022-11-16T20:21:28.802Z,84.50
2022-11-16T20:24:04.688Z,84.58
2022-11-16T20:26:33.352Z,84.25
2022-11-16T20:29:00.036Z,84.40
2022-11-16T20:31:28.078Z,83.64
2022-11-16T20:34:01.981Z,84.46
2022-11-16T20:36:29.568Z,84.04
2022-11-16T20:38:56.670Z,83.73
2022-11-16T20:41:27.630Z,85.06
2022-11-16T20:43:56.013Z,84.57
2022-11-16T20:46:24.438Z,84.85
2022-11-16T20:48:51.171Z,84.84
2022-11-16T20:51:19.125Z,85.24
2022-11-16T20:53:46.552Z,86.29
2022-11-16T20:56:13.342Z,87.17
2022-11-16T20:58:40.141Z,86.98
2022-11-16T21:01:18.281Z,86.28
2022-11-16T21:03:45.113Z,86.70
2022-11-16T21:06:12.694Z,87.08
2022-11-16T21:08:39.418Z,86.87
2022-11-16T21:11:13.430Z,86.49
2022-11-16T21:13:58.731Z,86.97
2022-11-16T21:16:25.374Z,86.54
2022-11-16T21:18:53.594Z,86.45
2022-11-16T21:21:20.259Z,88.24
2022-11-16T21:23:51.459Z,88.37
2022-11-16T21:26:19.940Z,88.56
2022-11-16T21:28:46.610Z,89.59
2022-11-16T21:31:14.890Z,89.92
2022-11-16T21:33:41.558Z,89.95
2022-11-16T21:36:10.969Z,90.75
2022-11-16T21:38:37.770Z,91.48
2022-11-16T21:41:04.634Z,89.75
2022-11-16T21:43:33.946Z,89.49
2022-11-16T21:46:04.826Z,88.72
2022-11-16T21:48:33.146Z,90.74
2022-11-16T21:51:03.779Z,88.88
2022-11-16T21:53:30.624Z,88.54
2022-11-16T21:55:57.585Z,89.06
2022-11-16T21:58:24.317Z,88.55
2022-11-16T22:00:55.056Z,89.38
2022-11-16T22:03:25.390Z,89.80
2022-11-16T22:06:13.759Z,89.08
2022-11-16T22:08:40.577Z,88.83
2022-11-16T22:11:08.054Z,87.63
2022-11-16T22:13:35.493Z,87.28
2022-11-16T22:16:11.906Z,87.21
2022-11-16T22:18:38.635Z,86.76
2022-11-16T22:21:05.625Z,87.79
2022-11-16T22:23:32.550Z,87.47
2022-11-16T22:26:06.517Z,88.04
2022-11-16T22:28:33.259Z,87.61
2022-11-16T22:31:07.013Z,87.66
2022-11-16T22:33:34.342Z,87.84
2022-11-16T22:36:01.530Z,88.01
2022-11-16T22:38:28.137Z,87.54
2022-11-16T22:40:55.730Z,88.33
2022-11-16T22:43:24.233Z,87.63
2022-11-16T22:45:50.912Z,86.77
2022-11-16T22:48:17.609Z,86.24
2022-11-16T22:50:44.254Z,86.85
2022-11-16T22:53:10.909Z,86.00
2022-11-16T22:55:38.016Z,86.10
2022-11-16T22:58:05.475Z,86.17
2022-11-16T23:00:37.510Z,86.03
2022-11-16T23:03:07.561Z,86.26
2022-11-16T23:05:34.330Z,86.71
2022-11-16T23:08:00.973Z,88.08
2022-11-16T23:10:28.972Z,88.18
2022-11-16T23:13:14.184Z,89.45
2022-11-16T23:15:49.610Z,89.21
2022-11-16T23:18:16.593Z,88.75
2022-11-16T23:21:01.644Z,90.04
2022-11-16T23:23:46.937Z,89.56
2022-11-16T23:26:41.819Z,88.86
2022-11-16T23:29:08.917Z,89.24
2022-11-16T23:31:36.400Z,88.29
2022-11-16T23:34:03.120Z,87.73
2022-11-16T23:36:29.729Z,87.31
2022-11-16T23:38:56.367Z,88.03
2022-11-16T23:41:41.658Z,87.67
2022-11-16T23:44:08.245Z,89.09
2022-11-16T23:46:34.877Z,88.87
2022-11-16T23:49:02.166Z,89.59
2022-11-16T23:51:28.807Z,89.92
2022-11-16T23:53:55.903Z,89.23
2022-11-16T23:56:22.638Z,88.66
2022-11-16T23:58:49.321Z,87.56
