createdAt,value
2022-12-23T00:01:25.580Z,6.90
2022-12-23T00:04:00.104Z,6.93
2022-12-23T00:06:29.475Z,7.80
2022-12-23T00:08:59.692Z,7.90
2022-12-23T00:11:29.499Z,8.80
2022-12-23T00:14:21.136Z,8.50
2022-12-23T00:16:52.004Z,7.90
2022-12-23T00:19:22.944Z,8.00
2022-12-23T00:21:51.946Z,7.87
2022-12-23T00:24:21.033Z,9.07
2022-12-23T00:26:50.530Z,8.90
2022-12-23T00:29:21.226Z,9.03
2022-12-23T00:31:50.320Z,8.23
2022-12-23T00:34:19.347Z,8.43
2022-12-23T00:36:49.513Z,9.60
2022-12-23T00:39:36.234Z,9.80
2022-12-23T00:42:22.456Z,10.83
2022-12-23T00:44:51.301Z,9.47
2022-12-23T00:47:34.393Z,9.20
2022-12-23T00:50:03.559Z,9.27
2022-12-23T00:52:33.870Z,9.07
2022-12-23T00:55:03.739Z,9.60
2022-12-23T00:57:33.524Z,9.40
2022-12-23T01:00:02.625Z,9.93
2022-12-23T01:02:49.129Z,11.80
2022-12-23T01:05:35.832Z,10.93
2022-12-23T01:08:09.174Z,10.87
2022-12-23T01:10:39.258Z,11.60
2022-12-23T01:13:08.773Z,11.50
2022-12-23T01:15:37.772Z,10.67
2022-12-23T01:18:06.815Z,10.80
2022-12-23T01:20:36.189Z,11.67
2022-12-23T01:23:06.589Z,11.83
2022-12-23T01:25:36.444Z,11.70
2022-12-23T01:28:05.948Z,13.00
2022-12-23T01:30:35.328Z,11.63
2022-12-23T01:33:15.288Z,11.43
2022-12-23T01:35:44.419Z,10.93
2022-12-23T01:38:14.761Z,13.03
2022-12-23T01:40:46.399Z,12.27
2022-12-23T01:43:17.062Z,11.83
2022-12-23T01:45:46.635Z,12.07
2022-12-23T01:48:18.940Z,11.30
2022-12-23T01:50:53.316Z,12.50
2022-12-23T01:53:28.588Z,11.90
2022-12-23T01:56:01.795Z,10.17
2022-12-23T01:58:35.562Z,11.03
2022-12-23T02:01:36.933Z,10.90
2022-12-23T02:04:08.136Z,10.60
2022-12-23T02:07:10.946Z,10.13
2022-12-23T02:09:42.641Z,10.80
2022-12-23T02:12:40.367Z,9.97
2022-12-23T02:15:48.036Z,9.03
2022-12-23T02:18:40.389Z,8.10
2022-12-23T02:21:30.752Z,7.50
2022-12-23T02:24:35.334Z,8.50
2022-12-23T02:27:18.876Z,8.07
2022-12-23T02:30:27.938Z,9.10
2022-12-23T02:33:35.700Z,7.60
2022-12-23T02:36:22.538Z,8.30
2022-12-23T02:38:59.687Z,8.13
2022-12-23T02:41:36.029Z,8.60
2022-12-23T02:44:11.979Z,7.60
2022-12-23T02:46:47.871Z,8.87
2022-12-23T02:49:21.302Z,8.73
2022-12-23T02:51:56.497Z,8.47
2022-12-23T02:54:31.169Z,8.67
2022-12-23T02:57:02.919Z,7.60
2022-12-23T02:59:35.970Z,9.63
2022-12-23T03:02:07.360Z,8.77
2022-12-23T03:04:38.562Z,8.80
2022-12-23T03:07:18.485Z,10.13
2022-12-23T03:09:58.522Z,9.47
2022-12-23T03:12:41.219Z,9.50
2022-12-23T03:15:26.242Z,9.97
2022-12-23T03:18:05.499Z,9.57
2022-12-23T03:20:44.216Z,9.03
2022-12-23T03:23:23.510Z,9.47
2022-12-23T03:26:01.471Z,8.33
2022-12-23T03:28:35.834Z,9.03
2022-12-23T03:31:07.047Z,8.37
2022-12-23T03:33:38.185Z,8.53
2022-12-23T03:36:13.122Z,8.90
2022-12-23T03:38:45.755Z,8.30
2022-12-23T03:41:19.852Z,9.40
2022-12-23T03:43:54.755Z,9.53
2022-12-23T03:46:29.655Z,9.50
2022-12-23T03:49:02.704Z,10.67
2022-12-23T03:51:36.025Z,10.90
2022-12-23T03:54:11.837Z,11.40
2022-12-23T03:56:44.647Z,12.63
2022-12-23T03:59:20.180Z,12.90
2022-12-23T04:01:58.478Z,13.17
2022-12-23T04:04:32.315Z,12.23
2022-12-23T04:07:05.888Z,13.67
2022-12-23T04:09:37.597Z,13.07
2022-12-23T04:12:07.481Z,13.40
2022-12-23T04:14:38.180Z,14.07
2022-12-23T04:17:07.223Z,14.60
2022-12-23T04:19:36.603Z,14.27
2022-12-23T04:22:05.723Z,15.20
2022-12-23T04:24:34.717Z,15.47
2022-12-23T04:27:05.049Z,15.90
2022-12-23T04:29:34.151Z,17.30
2022-12-23T04:32:03.145Z,15.37
2022-12-23T04:34:32.578Z,15.50
2022-12-23T04:37:01.969Z,15.80
2022-12-23T04:39:31.137Z,15.57
2022-12-23T04:42:00.184Z,12.80
2022-12-23T04:44:30.368Z,13.93
2022-12-23T04:46:59.640Z,12.70
2022-12-23T04:49:29.172Z,13.17
2022-12-23T04:51:58.338Z,14.53
2022-12-23T04:54:27.409Z,15.43
2022-12-23T04:56:56.576Z,14.97
2022-12-23T04:59:25.969Z,15.80
2022-12-23T05:01:57.256Z,11.80
2022-12-23T05:04:26.769Z,13.53
2022-12-23T05:06:56.410Z,12.13
2022-12-23T05:09:25.445Z,13.47
2022-12-23T05:11:54.616Z,12.63
2022-12-23T05:14:23.909Z,12.17
2022-12-23T05:16:53.249Z,12.80
2022-12-23T05:19:23.429Z,14.00
2022-12-23T05:21:52.632Z,13.83
2022-12-23T05:24:21.940Z,14.00
2022-12-23T05:26:59.262Z,15.03
2022-12-23T05:29:30.508Z,13.53
2022-12-23T05:31:59.873Z,13.70
2022-12-23T05:34:30.971Z,13.00
2022-12-23T05:37:00.324Z,11.93
2022-12-23T05:39:29.510Z,12.03
2022-12-23T05:41:58.604Z,12.77
2022-12-23T05:44:27.862Z,13.80
2022-12-23T05:46:56.824Z,13.13
2022-12-23T05:49:27.098Z,12.77
2022-12-23T05:51:57.557Z,13.47
2022-12-23T05:54:26.663Z,13.43
2022-12-23T05:56:55.843Z,12.37
2022-12-23T05:59:30.564Z,11.10
2022-12-23T06:02:00.565Z,10.93
2022-12-23T06:04:29.971Z,11.30
2022-12-23T06:07:00.713Z,11.03
2022-12-23T06:09:30.006Z,10.60
2022-12-23T06:11:59.267Z,10.23
2022-12-23T06:14:29.308Z,10.30
2022-12-23T06:16:59.433Z,10.20
2022-12-23T06:19:29.240Z,10.57
2022-12-23T06:21:58.249Z,10.67
2022-12-23T06:24:29.329Z,10.53
2022-12-23T06:26:58.521Z,10.40
2022-12-23T06:29:27.535Z,10.40
2022-12-23T06:31:57.035Z,9.47
2022-12-23T06:34:26.732Z,9.63
2022-12-23T06:36:56.137Z,9.20
2022-12-23T06:39:25.319Z,8.87
2022-12-23T06:41:56.019Z,8.27
2022-12-23T06:44:25.386Z,8.03
2022-12-23T06:46:54.788Z,8.00
2022-12-23T06:49:24.791Z,8.57
2022-12-23T06:51:54.382Z,7.87
2022-12-23T06:54:24.131Z,9.13
2022-12-23T06:56:53.929Z,8.70
2022-12-23T06:59:24.846Z,8.87
2022-12-23T07:01:54.367Z,8.73
2022-12-23T07:04:23.842Z,8.97
2022-12-23T07:06:52.928Z,8.67
2022-12-23T07:09:22.212Z,8.17
2022-12-23T07:11:51.794Z,9.10
2022-12-23T07:14:20.928Z,8.53
2022-12-23T07:16:52.042Z,7.63
2022-12-23T07:19:21.249Z,8.27
2022-12-23T07:21:50.761Z,8.87
2022-12-23T07:24:19.860Z,8.83
2022-12-23T07:26:51.494Z,11.17
2022-12-23T07:29:23.491Z,10.87
2022-12-23T07:31:54.560Z,11.37
2022-12-23T07:34:24.249Z,9.77
2022-12-23T07:36:54.124Z,8.00
2022-12-23T07:39:23.870Z,8.00
2022-12-23T07:42:09.323Z,6.77
2022-12-23T07:44:43.160Z,8.33
2022-12-23T07:47:14.197Z,8.60
2022-12-23T07:49:43.696Z,7.90
2022-12-23T07:52:12.832Z,6.90
2022-12-23T07:54:42.141Z,6.43
2022-12-23T07:57:11.340Z,6.27
2022-12-23T07:59:40.723Z,5.77
2022-12-23T08:02:09.708Z,6.33
2022-12-23T08:04:45.841Z,5.87
2022-12-23T08:07:15.839Z,6.50
2022-12-23T08:09:45.157Z,5.77
2022-12-23T08:12:14.775Z,5.37
2022-12-23T08:14:44.509Z,5.27
2022-12-23T08:17:13.655Z,6.03
2022-12-23T08:19:44.329Z,6.53
2022-12-23T08:22:13.786Z,6.63
2022-12-23T08:24:43.784Z,6.17
2022-12-23T08:27:12.923Z,5.37
2022-12-23T08:29:42.339Z,6.07
2022-12-23T08:32:12.203Z,8.07
2022-12-23T08:34:41.282Z,9.43
2022-12-23T08:37:11.936Z,10.40
2022-12-23T08:39:41.289Z,9.00
2022-12-23T08:42:10.891Z,12.17
2022-12-23T08:44:40.221Z,11.53
2022-12-23T08:47:09.598Z,11.30
2022-12-23T08:49:38.750Z,12.03
2022-12-23T08:52:08.190Z,14.37
2022-12-23T08:54:38.865Z,14.33
2022-12-23T08:57:08.232Z,16.80
2022-12-23T08:59:37.759Z,14.77
2022-12-23T09:02:07.312Z,17.57
2022-12-23T09:04:38.375Z,21.33
2022-12-23T09:07:07.852Z,15.97
2022-12-23T09:09:40.302Z,13.50
2022-12-23T09:12:10.022Z,15.73
2022-12-23T09:14:40.197Z,12.67
2022-12-23T09:17:11.087Z,12.87
2022-12-23T09:19:40.390Z,11.57
2022-12-23T09:22:10.304Z,14.00
2022-12-23T09:24:40.729Z,12.17
2022-12-23T09:27:10.638Z,12.77
2022-12-23T09:29:40.048Z,11.83
2022-12-23T09:32:09.777Z,13.10
2022-12-23T09:34:38.982Z,9.90
2022-12-23T09:37:08.378Z,10.70
2022-12-23T09:39:41.736Z,8.80
2022-12-23T09:42:29.201Z,7.43
2022-12-23T09:45:18.815Z,7.40
2022-12-23T09:47:51.755Z,4.13
2022-12-23T09:50:25.676Z,3.13
2022-12-23T09:53:04.727Z,2.73
2022-12-23T09:55:43.879Z,4.50
2022-12-23T09:58:26.589Z,4.13
2022-12-23T10:01:11.256Z,4.20
2022-12-23T10:03:57.184Z,4.37
2022-12-23T10:07:22.856Z,4.90
2022-12-23T10:09:55.392Z,5.90
2022-12-23T10:12:40.165Z,6.37
2022-12-23T10:15:22.011Z,5.93
2022-12-23T10:17:57.884Z,6.87
2022-12-23T10:20:40.083Z,5.90
2022-12-23T10:23:17.443Z,6.63
2022-12-23T10:25:52.495Z,7.13
2022-12-23T10:28:24.180Z,5.73
2022-12-23T10:34:06.435Z,6.40
2022-12-23T10:36:46.270Z,6.67
2022-12-23T10:39:27.049Z,7.20
2022-12-23T10:42:06.773Z,7.47
2022-12-23T10:45:14.243Z,8.40
2022-12-23T10:47:57.754Z,8.03
2022-12-23T10:50:39.740Z,7.60
2022-12-23T10:53:13.367Z,7.47
2022-12-23T10:55:43.533Z,7.40
2022-12-23T10:58:18.753Z,8.23
2022-12-23T11:00:55.417Z,7.27
2022-12-23T11:03:30.362Z,6.80
2022-12-23T11:06:03.175Z,8.73
2022-12-23T11:08:33.907Z,6.80
2022-12-23T11:11:04.864Z,7.73
2022-12-23T11:13:41.460Z,6.20
2022-12-23T11:16:23.444Z,6.33
2022-12-23T11:18:58.158Z,5.70
2022-12-23T11:21:28.259Z,4.93
2022-12-23T11:24:18.483Z,5.47
2022-12-23T11:26:50.498Z,4.90
2022-12-23T11:29:25.093Z,4.77
2022-12-23T11:31:56.616Z,5.20
2022-12-23T11:34:28.962Z,5.03
2022-12-23T11:37:05.523Z,5.53
2022-12-23T11:39:38.620Z,5.43
2022-12-23T11:42:13.619Z,5.63
2022-12-23T11:44:46.304Z,5.20
2022-12-23T11:47:29.739Z,5.00
2022-12-23T11:50:01.581Z,4.93
2022-12-23T11:52:32.146Z,5.07
2022-12-23T11:55:04.493Z,4.10
2022-12-23T11:57:42.157Z,3.73
2022-12-23T12:00:22.615Z,3.37
2022-12-23T12:02:56.610Z,3.60
2022-12-23T12:05:31.629Z,3.50
2022-12-23T12:08:02.347Z,3.47
2022-12-23T12:10:34.933Z,3.73
2022-12-23T12:13:11.001Z,3.60
2022-12-23T12:15:51.422Z,3.33
2022-12-23T12:18:24.071Z,2.90
2022-12-23T12:20:57.600Z,3.37
2022-12-23T12:23:31.550Z,3.53
2022-12-23T12:26:05.034Z,2.67
2022-12-23T12:28:39.532Z,2.70
2022-12-23T12:31:23.142Z,2.67
2022-12-23T12:33:59.149Z,2.70
2022-12-23T12:36:42.324Z,2.47
2022-12-23T12:39:20.644Z,2.53
2022-12-23T12:41:57.285Z,2.73
2022-12-23T12:44:35.137Z,2.33
2022-12-23T12:47:36.266Z,2.90
2022-12-23T12:50:04.686Z,2.93
2022-12-23T12:52:41.672Z,3.10
2022-12-23T12:55:19.328Z,3.10
2022-12-23T12:57:51.162Z,3.27
2022-12-23T13:00:25.672Z,2.80
2022-12-23T13:03:19.081Z,4.07
2022-12-23T13:06:13.853Z,3.63
2022-12-23T13:08:53.808Z,4.33
2022-12-23T13:11:30.984Z,3.73
2022-12-23T13:14:09.653Z,3.47
2022-12-23T13:16:47.811Z,3.60
2022-12-23T13:19:28.050Z,3.07
2022-12-23T13:22:05.285Z,3.27
2022-12-23T13:24:43.935Z,2.63
2022-12-23T13:27:17.097Z,2.77
2022-12-23T13:30:01.809Z,2.70
2022-12-23T13:32:59.908Z,2.90
2022-12-23T13:35:39.330Z,2.60
2022-12-23T13:38:22.617Z,2.80
2022-12-23T13:41:06.410Z,3.00
2022-12-23T13:43:45.451Z,2.77
2022-12-23T13:46:24.543Z,2.60
2022-12-23T13:48:59.899Z,3.10
2022-12-23T13:51:39.686Z,2.73
2022-12-23T13:54:21.714Z,2.77
2022-12-23T13:57:01.693Z,2.63
2022-12-23T13:59:44.040Z,2.37
2022-12-23T14:02:52.282Z,2.67
2022-12-23T14:05:36.387Z,2.77
2022-12-23T14:08:09.030Z,2.47
2022-12-23T14:10:55.175Z,3.07
2022-12-23T14:13:27.127Z,2.57
2022-12-23T14:16:27.848Z,3.10
2022-12-23T14:19:19.346Z,3.13
2022-12-23T14:21:55.893Z,2.80
2022-12-23T14:24:49.949Z,2.53
2022-12-23T14:28:00.850Z,2.70
2022-12-23T14:30:37.681Z,2.97
2022-12-23T14:33:18.089Z,3.17
2022-12-23T14:35:59.582Z,2.47
2022-12-23T14:38:32.005Z,2.67
2022-12-23T14:41:24.978Z,2.90
2022-12-23T14:43:59.968Z,2.90
2022-12-23T14:46:59.599Z,2.63
2022-12-23T14:49:46.620Z,3.20
2022-12-23T14:53:06.253Z,3.90
2022-12-23T14:59:51.876Z,4.07
2022-12-23T15:02:38.395Z,4.07
2022-12-23T15:12:17.604Z,4.57
2022-12-23T15:18:13.689Z,5.67
2022-12-23T15:20:47.272Z,6.00
2022-12-23T15:23:20.417Z,6.00
2022-12-23T15:25:52.205Z,6.23
2022-12-23T15:28:26.771Z,6.73
2022-12-23T15:30:57.734Z,5.80
2022-12-23T15:34:02.143Z,6.10
2022-12-23T15:36:32.712Z,7.30
2022-12-23T15:39:09.509Z,8.13
2022-12-23T15:41:45.094Z,10.37
2022-12-23T15:44:19.998Z,12.80
2022-12-23T15:46:54.207Z,15.80
2022-12-23T15:49:25.668Z,16.70
2022-12-23T15:52:07.981Z,16.90
2022-12-23T15:54:48.662Z,19.23
2022-12-23T15:57:21.674Z,32.60
2022-12-23T15:59:53.523Z,18.47
2022-12-23T16:06:47.086Z,11.60
2022-12-23T16:10:16.549Z,11.43
2022-12-23T16:12:50.521Z,9.47
2022-12-23T16:20:22.867Z,8.63
2022-12-23T16:23:18.596Z,9.03
2022-12-23T16:25:53.235Z,8.03
2022-12-23T16:28:30.107Z,7.73
2022-12-23T16:31:00.905Z,8.60
2022-12-23T16:33:39.016Z,6.77
2022-12-23T16:36:22.953Z,7.87
2022-12-23T16:38:55.825Z,7.83
2022-12-23T16:41:25.668Z,7.13
2022-12-23T16:43:57.707Z,6.40
2022-12-23T16:46:27.901Z,7.23
2022-12-23T16:48:59.525Z,7.20
2022-12-23T16:51:30.793Z,6.80
2022-12-23T16:54:01.137Z,7.10
2022-12-23T16:56:33.558Z,6.80
2022-12-23T16:59:04.601Z,7.93
2022-12-23T17:01:37.023Z,8.40
2022-12-23T17:04:08.882Z,8.13
2022-12-23T17:06:39.301Z,9.50
2022-12-23T17:09:10.093Z,11.80
2022-12-23T17:11:43.516Z,13.00
2022-12-23T17:14:17.866Z,9.77
2022-12-23T17:16:47.762Z,10.47
2022-12-23T17:19:21.904Z,22.00
2022-12-23T17:22:01.880Z,12.33
2022-12-23T17:24:32.996Z,11.60
2022-12-23T17:27:02.736Z,12.10
2022-12-23T17:29:34.590Z,13.73
2022-12-23T17:32:04.771Z,13.47
2022-12-23T17:34:34.212Z,14.40
2022-12-23T17:37:03.782Z,14.80
2022-12-23T17:39:33.363Z,15.80
2022-12-23T17:42:27.262Z,16.77
2022-12-23T17:45:08.975Z,18.13
2022-12-23T17:47:39.773Z,18.70
2022-12-23T17:50:13.430Z,19.30
2022-12-23T17:52:42.805Z,16.83
2022-12-23T17:55:18.975Z,16.53
2022-12-23T17:57:51.215Z,16.60
2022-12-23T18:00:32.061Z,15.43
2022-12-23T18:03:03.896Z,14.80
2022-12-23T18:05:37.706Z,13.23
2022-12-23T18:08:14.542Z,13.93
2022-12-23T18:10:46.538Z,12.53
2022-12-23T18:13:20.118Z,13.30
2022-12-23T18:15:52.036Z,15.87
2022-12-23T18:18:28.962Z,20.03
2022-12-23T18:21:05.264Z,20.07
2022-12-23T18:23:37.499Z,19.03
2022-12-23T18:26:07.660Z,20.03
2022-12-23T18:28:37.530Z,21.80
2022-12-23T18:31:17.416Z,25.57
2022-12-23T18:33:47.789Z,31.50
2022-12-23T18:36:24.001Z,36.10
2022-12-23T18:38:54.310Z,37.57
2022-12-23T18:41:24.070Z,35.27
2022-12-23T18:43:54.620Z,35.33
2022-12-23T18:46:25.340Z,35.00
2022-12-23T18:48:55.185Z,33.20
2022-12-23T18:51:24.966Z,28.77
2022-12-23T18:53:54.410Z,28.77
2022-12-23T18:56:24.476Z,28.53
2022-12-23T18:58:54.529Z,27.30
2022-12-23T19:01:25.903Z,24.60
2022-12-23T19:03:57.374Z,24.10
2022-12-23T19:06:30.163Z,23.97
2022-12-23T19:09:00.560Z,21.83
2022-12-23T19:11:31.537Z,21.33
2022-12-23T19:14:03.539Z,18.63
2022-12-23T19:16:37.494Z,18.10
2022-12-23T19:19:07.402Z,17.00
2022-12-23T19:21:37.603Z,18.50
2022-12-23T19:24:07.352Z,18.17
2022-12-23T19:26:37.335Z,19.50
2022-12-23T19:29:06.826Z,19.70
2022-12-23T19:31:42.083Z,21.17
2022-12-23T19:34:15.403Z,25.67
2022-12-23T19:36:46.071Z,28.57
2022-12-23T19:39:18.945Z,30.00
2022-12-23T19:41:54.321Z,28.90
2022-12-23T19:44:23.757Z,28.73
2022-12-23T19:46:54.773Z,27.93
2022-12-23T19:49:36.470Z,26.77
2022-12-23T19:52:07.233Z,25.53
2022-12-23T19:54:37.470Z,26.30
2022-12-23T19:57:07.475Z,24.80
2022-12-23T19:59:36.511Z,24.23
2022-12-23T20:02:07.784Z,24.13
2022-12-23T20:04:37.391Z,26.37
2022-12-23T20:07:07.078Z,25.93
2022-12-23T20:09:36.488Z,27.20
2022-12-23T20:12:05.982Z,27.20
2022-12-23T20:14:35.541Z,27.10
2022-12-23T20:17:05.534Z,29.37
2022-12-23T20:19:45.480Z,27.53
2022-12-23T20:22:15.766Z,27.93
2022-12-23T20:24:46.159Z,30.83
2022-12-23T20:27:17.642Z,32.37
2022-12-23T20:29:49.205Z,33.73
2022-12-23T20:32:21.584Z,33.87
2022-12-23T20:34:52.964Z,32.77
2022-12-23T20:37:22.469Z,34.77
2022-12-23T20:39:54.593Z,31.57
2022-12-23T20:42:27.235Z,30.73
2022-12-23T20:44:57.684Z,27.50
2022-12-23T20:47:26.928Z,27.30
2022-12-23T20:49:58.388Z,28.87
2022-12-23T20:52:29.926Z,31.40
2022-12-23T20:54:59.246Z,29.93
2022-12-23T20:57:28.671Z,29.23
2022-12-23T20:59:58.342Z,29.97
2022-12-23T21:02:27.629Z,31.27
2022-12-23T21:04:58.224Z,30.17
2022-12-23T21:07:29.061Z,33.27
2022-12-23T21:09:58.353Z,32.83
2022-12-23T21:12:27.970Z,31.27
2022-12-23T21:14:57.414Z,29.67
2022-12-23T21:17:26.597Z,28.97
2022-12-23T21:20:07.517Z,30.10
2022-12-23T21:22:37.759Z,32.13
2022-12-23T21:25:09.629Z,35.23
2022-12-23T21:27:39.361Z,38.13
2022-12-23T21:30:17.580Z,34.10
2022-12-23T21:32:49.154Z,33.63
2022-12-23T21:35:21.961Z,33.23
2022-12-23T21:37:51.519Z,28.53
2022-12-23T21:40:20.817Z,28.50
2022-12-23T21:42:50.230Z,26.13
2022-12-23T21:45:19.512Z,27.53
2022-12-23T21:47:49.305Z,26.47
2022-12-23T21:50:19.674Z,24.87
2022-12-23T21:52:48.791Z,25.37
2022-12-23T21:55:18.711Z,24.97
2022-12-23T21:57:48.116Z,25.73
2022-12-23T22:00:18.672Z,23.87
2022-12-23T22:02:47.857Z,23.50
2022-12-23T22:05:18.390Z,23.97
2022-12-23T22:07:48.174Z,22.53
2022-12-23T22:10:17.236Z,20.90
2022-12-23T22:12:46.250Z,22.27
2022-12-23T22:15:15.217Z,20.80
2022-12-23T22:17:44.255Z,21.40
2022-12-23T22:20:13.561Z,19.97
2022-12-23T22:22:43.770Z,19.33
2022-12-23T22:25:13.416Z,18.30
2022-12-23T22:27:42.380Z,16.07
2022-12-23T22:30:12.481Z,17.33
2022-12-23T22:32:42.675Z,15.90
2022-12-23T22:35:12.400Z,16.33
2022-12-23T22:37:41.465Z,16.43
2022-12-23T22:40:12.571Z,16.80
2022-12-23T22:42:42.296Z,16.20
2022-12-23T22:45:16.844Z,16.73
2022-12-23T22:47:48.038Z,18.10
2022-12-23T22:50:18.574Z,18.20
2022-12-23T22:52:50.031Z,19.60
2022-12-23T22:55:21.287Z,19.80
2022-12-23T22:57:51.699Z,19.03
2022-12-23T23:00:26.185Z,20.63
2022-12-23T23:02:56.230Z,18.43
2022-12-23T23:05:25.624Z,19.23
2022-12-23T23:07:54.986Z,18.90
2022-12-23T23:10:26.007Z,19.10
2022-12-23T23:12:55.118Z,17.70
2022-12-23T23:15:24.429Z,18.33
2022-12-23T23:17:54.423Z,18.93
2022-12-23T23:20:24.111Z,20.77
2022-12-23T23:22:53.507Z,19.87
2022-12-23T23:25:23.866Z,20.03
2022-12-23T23:27:56.091Z,19.00
2022-12-23T23:30:26.027Z,18.13
2022-12-23T23:32:57.906Z,17.67
2022-12-23T23:35:27.439Z,18.10
2022-12-23T23:37:57.436Z,17.47
2022-12-23T23:40:27.436Z,18.20
2022-12-23T23:43:00.588Z,16.90
2022-12-23T23:45:30.633Z,13.47
2022-12-23T23:47:59.852Z,15.63
2022-12-23T23:50:28.958Z,14.07
2022-12-23T23:52:58.428Z,13.30
2022-12-23T23:55:28.774Z,12.93
2022-12-23T23:57:59.789Z,12.27
