createdAt,value
2019-02-14T00:01:14.744Z,35.97
2019-02-14T00:03:43.461Z,38.37
2019-02-14T00:06:12.204Z,43.17
2019-02-14T00:08:41.185Z,38.07
2019-02-14T00:11:09.918Z,34.47
2019-02-14T00:13:38.692Z,36.90
2019-02-14T00:16:07.437Z,36.10
2019-02-14T00:18:36.158Z,39.47
2019-02-14T00:21:04.888Z,37.47
2019-02-14T00:23:33.877Z,38.50
2019-02-14T00:26:02.647Z,39.73
2019-02-14T00:28:31.382Z,35.43
2019-02-14T00:31:00.336Z,37.60
2019-02-14T00:33:29.057Z,36.47
2019-02-14T00:35:57.785Z,38.67
2019-02-14T00:38:26.585Z,37.67
2019-02-14T00:40:55.333Z,33.83
2019-02-14T00:43:24.102Z,33.17
2019-02-14T00:45:52.853Z,35.13
2019-02-14T00:48:21.584Z,34.43
2019-02-14T00:50:50.333Z,34.50
2019-02-14T00:53:19.085Z,38.43
2019-02-14T00:55:47.842Z,35.90
2019-02-14T00:58:16.565Z,32.37
2019-02-14T01:00:45.311Z,32.60
2019-02-14T01:03:14.061Z,31.63
2019-02-14T01:05:42.817Z,35.87
2019-02-14T01:08:11.566Z,32.23
2019-02-14T01:10:40.293Z,32.60
2019-02-14T01:13:09.016Z,31.27
2019-02-14T01:15:37.889Z,34.90
2019-02-14T01:18:06.614Z,30.90
2019-02-14T01:20:35.356Z,33.67
2019-02-14T01:23:04.109Z,35.20
2019-02-14T01:25:32.861Z,33.20
2019-02-14T01:28:01.605Z,34.83
2019-02-14T01:30:30.353Z,35.13
2019-02-14T01:32:59.116Z,31.73
2019-02-14T01:35:27.832Z,38.77
2019-02-14T01:37:56.553Z,33.93
2019-02-14T01:40:25.305Z,28.40
2019-02-14T01:42:54.038Z,32.93
2019-02-14T01:45:22.776Z,35.43
2019-02-14T01:47:51.509Z,29.60
2019-02-14T01:50:20.262Z,30.40
2019-02-14T01:52:49.018Z,32.57
2019-02-14T01:55:17.765Z,31.30
2019-02-14T01:57:46.495Z,34.33
2019-02-14T02:00:15.797Z,33.83
2019-02-14T02:02:44.533Z,31.70
2019-02-14T02:05:13.304Z,33.50
2019-02-14T02:07:42.028Z,31.43
2019-02-14T02:10:11.236Z,32.00
2019-02-14T02:12:39.927Z,29.63
2019-02-14T02:15:09.826Z,29.03
2019-02-14T02:17:38.378Z,29.17
2019-02-14T02:20:07.423Z,28.70
2019-02-14T02:22:36.023Z,30.17
2019-02-14T02:25:04.896Z,32.47
2019-02-14T02:27:33.463Z,25.63
2019-02-14T02:30:02.205Z,26.17
2019-02-14T02:32:30.798Z,28.43
2019-02-14T02:34:59.345Z,21.97
2019-02-14T02:37:27.908Z,31.00
2019-02-14T02:39:56.471Z,26.17
2019-02-14T02:42:25.039Z,27.90
2019-02-14T02:44:55.428Z,31.90
2019-02-14T02:47:24.003Z,25.70
2019-02-14T02:49:52.599Z,26.10
2019-02-14T02:52:21.152Z,25.03
2019-02-14T02:54:49.794Z,24.43
2019-02-14T02:57:18.336Z,28.63
2019-02-14T02:59:46.883Z,25.60
2019-02-14T03:02:15.479Z,28.60
2019-02-14T03:04:44.062Z,27.13
2019-02-14T03:07:12.635Z,23.90
2019-02-14T03:09:41.208Z,27.03
2019-02-14T03:12:09.762Z,24.90
2019-02-14T03:14:38.343Z,22.93
2019-02-14T03:17:06.963Z,23.43
2019-02-14T03:19:35.530Z,23.17
2019-02-14T03:22:04.075Z,26.47
2019-02-14T03:24:32.643Z,23.00
2019-02-14T03:27:01.189Z,24.50
2019-02-14T03:29:29.779Z,24.47
2019-02-14T03:31:58.330Z,28.30
2019-02-14T03:34:26.892Z,25.53
2019-02-14T03:36:55.470Z,22.17
2019-02-14T03:39:24.036Z,24.10
2019-02-14T03:41:52.592Z,22.80
2019-02-14T03:44:21.155Z,21.87
2019-02-14T03:46:49.757Z,24.83
2019-02-14T03:49:18.314Z,25.73
2019-02-14T03:51:46.887Z,21.50
2019-02-14T03:54:15.482Z,22.53
2019-02-14T03:56:44.050Z,23.73
2019-02-14T03:59:12.597Z,22.67
2019-02-14T04:01:41.176Z,23.40
2019-02-14T04:04:09.730Z,19.03
2019-02-14T04:06:38.287Z,20.80
2019-02-14T04:09:07.692Z,20.93
2019-02-14T04:11:36.243Z,22.27
2019-02-14T04:14:04.790Z,20.83
2019-02-14T04:16:36.401Z,26.10
2019-02-14T04:19:04.986Z,21.27
2019-02-14T04:21:33.650Z,22.47
2019-02-14T04:24:02.201Z,22.10
2019-02-14T04:26:30.750Z,21.43
2019-02-14T04:28:59.314Z,20.60
2019-02-14T04:31:29.389Z,19.13
2019-02-14T04:33:57.969Z,21.97
2019-02-14T04:36:26.522Z,20.27
2019-02-14T04:38:55.129Z,21.83
2019-02-14T04:41:23.721Z,26.67
2019-02-14T04:43:52.286Z,21.43
2019-02-14T04:46:20.871Z,20.43
2019-02-14T04:48:49.415Z,19.10
2019-02-14T04:51:18.051Z,22.80
2019-02-14T04:53:46.610Z,21.43
2019-02-14T04:56:15.199Z,23.27
2019-02-14T04:58:43.795Z,23.63
2019-02-14T05:01:12.362Z,19.23
2019-02-14T05:03:40.927Z,21.73
2019-02-14T05:06:09.506Z,19.17
2019-02-14T05:08:38.143Z,19.87
2019-02-14T05:11:06.694Z,21.57
2019-02-14T05:13:35.248Z,23.93
2019-02-14T05:16:03.859Z,20.40
2019-02-14T05:18:32.463Z,21.27
2019-02-14T05:21:01.049Z,18.90
2019-02-14T05:23:29.586Z,20.63
2019-02-14T05:25:58.187Z,21.23
2019-02-14T05:28:26.751Z,20.90
2019-02-14T05:30:55.598Z,21.77
2019-02-14T05:33:24.247Z,20.47
2019-02-14T05:35:53.047Z,20.67
2019-02-14T05:38:21.619Z,19.53
2019-02-14T05:40:50.166Z,19.23
2019-02-14T05:43:18.998Z,21.73
2019-02-14T05:45:47.578Z,18.47
2019-02-14T05:48:16.207Z,19.70
2019-02-14T05:50:44.794Z,20.07
2019-02-14T05:53:13.357Z,21.93
2019-02-14T05:55:41.911Z,27.13
2019-02-14T05:58:10.482Z,22.87
2019-02-14T06:00:39.087Z,19.07
2019-02-14T06:03:07.651Z,22.90
2019-02-14T06:05:36.250Z,19.13
2019-02-14T06:08:04.803Z,19.00
2019-02-14T06:10:33.389Z,19.23
2019-02-14T06:13:01.931Z,21.63
2019-02-14T06:15:30.891Z,18.80
2019-02-14T06:17:59.438Z,19.77
2019-02-14T06:20:28.070Z,22.03
2019-02-14T06:22:56.625Z,21.03
2019-02-14T06:25:25.212Z,18.97
2019-02-14T06:27:53.810Z,16.53
2019-02-14T06:30:22.435Z,20.43
2019-02-14T06:32:51.001Z,18.87
2019-02-14T06:35:19.582Z,18.93
2019-02-14T06:37:48.438Z,22.80
2019-02-14T06:40:17.005Z,26.70
2019-02-14T06:42:45.591Z,22.07
2019-02-14T06:45:14.193Z,25.53
2019-02-14T06:47:42.766Z,20.03
2019-02-14T06:50:11.343Z,23.60
2019-02-14T06:52:40.483Z,18.57
2019-02-14T06:55:09.126Z,21.77
2019-02-14T06:57:37.726Z,20.83
2019-02-14T07:00:07.060Z,19.57
2019-02-14T07:02:35.638Z,25.73
2019-02-14T07:05:04.235Z,22.13
2019-02-14T07:07:32.810Z,19.83
2019-02-14T07:10:01.390Z,20.50
2019-02-14T07:12:30.069Z,21.73
2019-02-14T07:14:58.622Z,23.90
2019-02-14T07:17:27.174Z,21.73
2019-02-14T07:19:56.154Z,24.33
2019-02-14T07:22:24.775Z,18.77
2019-02-14T07:24:53.356Z,21.20
2019-02-14T07:27:21.928Z,26.80
2019-02-14T07:29:50.482Z,23.23
2019-02-14T07:32:19.073Z,21.37
2019-02-14T07:34:47.763Z,23.77
2019-02-14T07:37:16.399Z,24.47
2019-02-14T07:39:45.047Z,27.73
2019-02-14T07:42:13.682Z,20.07
2019-02-14T07:44:42.279Z,21.17
2019-02-14T07:47:10.819Z,22.27
2019-02-14T07:49:39.373Z,22.43
2019-02-14T07:52:08.188Z,23.77
2019-02-14T07:54:36.736Z,20.07
2019-02-14T07:57:05.309Z,24.43
2019-02-14T07:59:33.931Z,21.70
2019-02-14T08:02:02.495Z,19.03
2019-02-14T08:04:31.133Z,20.97
2019-02-14T08:07:00.052Z,20.60
2019-02-14T08:09:28.725Z,22.03
2019-02-14T08:11:57.271Z,25.60
2019-02-14T08:14:26.239Z,20.30
2019-02-14T08:16:54.778Z,22.03
2019-02-14T08:19:23.426Z,22.47
2019-02-14T08:21:51.991Z,21.93
2019-02-14T08:24:20.597Z,22.40
2019-02-14T08:26:49.287Z,17.63
2019-02-14T08:29:17.881Z,21.80
2019-02-14T08:31:46.434Z,22.60
2019-02-14T08:34:15.037Z,18.50
2019-02-14T08:36:43.622Z,21.80
2019-02-14T08:39:12.188Z,23.80
2019-02-14T08:41:40.810Z,23.17
2019-02-14T08:44:09.415Z,20.73
2019-02-14T08:46:37.978Z,20.37
2019-02-14T08:49:06.516Z,23.43
2019-02-14T08:51:35.146Z,24.90
2019-02-14T08:54:03.685Z,22.90
2019-02-14T08:56:32.274Z,28.33
2019-02-14T08:59:00.823Z,24.47
2019-02-14T09:01:29.693Z,19.77
2019-02-14T09:03:58.345Z,21.87
2019-02-14T09:06:26.979Z,26.83
2019-02-14T09:08:55.523Z,30.13
2019-02-14T09:11:24.091Z,22.17
2019-02-14T09:13:52.731Z,21.77
2019-02-14T09:16:21.310Z,30.03
2019-02-14T09:18:50.169Z,24.10
2019-02-14T09:21:18.852Z,21.07
2019-02-14T09:23:47.491Z,42.23
2019-02-14T09:26:16.136Z,38.23
2019-02-14T09:28:44.690Z,27.27
2019-02-14T09:31:13.339Z,29.70
2019-02-14T09:33:41.967Z,20.97
2019-02-14T09:36:10.600Z,23.63
2019-02-14T09:38:39.201Z,20.70
2019-02-14T09:41:07.799Z,22.10
2019-02-14T09:43:36.370Z,18.47
2019-02-14T09:46:04.974Z,30.90
2019-02-14T09:48:33.526Z,24.27
2019-02-14T09:51:02.233Z,21.80
2019-02-14T09:53:30.811Z,20.80
2019-02-14T09:55:59.395Z,25.13
2019-02-14T09:58:28.105Z,31.93
2019-02-14T10:00:56.770Z,28.53
2019-02-14T10:03:25.419Z,28.07
2019-02-14T10:05:54.023Z,21.83
2019-02-14T10:08:22.591Z,24.93
2019-02-14T10:10:51.263Z,28.10
2019-02-14T10:13:19.930Z,43.17
2019-02-14T10:15:48.531Z,24.77
2019-02-14T10:18:17.087Z,23.10
2019-02-14T10:20:45.718Z,29.83
2019-02-14T10:23:14.286Z,40.13
2019-02-14T10:25:42.870Z,32.13
2019-02-14T10:28:11.409Z,30.90
2019-02-14T10:30:40.294Z,27.87
2019-02-14T10:33:09.017Z,36.67
2019-02-14T10:35:37.651Z,24.63
2019-02-14T10:38:06.203Z,29.63
2019-02-14T10:40:34.774Z,21.83
2019-02-14T10:43:03.339Z,22.60
2019-02-14T10:45:31.910Z,26.10
2019-02-14T10:48:00.495Z,24.20
2019-02-14T10:50:29.053Z,22.40
2019-02-14T10:52:59.075Z,23.50
2019-02-14T10:55:27.649Z,23.07
2019-02-14T10:57:56.215Z,16.00
2019-02-14T11:00:25.103Z,14.70
2019-02-14T11:02:53.665Z,23.37
2019-02-14T11:05:22.200Z,30.03
2019-02-14T11:07:50.785Z,22.70
2019-02-14T11:10:19.338Z,21.43
2019-02-14T11:12:47.893Z,19.13
2019-02-14T11:15:17.242Z,20.43
2019-02-14T11:17:45.864Z,24.67
2019-02-14T11:20:14.436Z,20.27
2019-02-14T11:22:43.020Z,18.83
2019-02-14T11:25:12.762Z,18.47
2019-02-14T11:27:41.359Z,20.60
2019-02-14T11:30:10.582Z,13.43
2019-02-14T11:32:39.234Z,12.53
2019-02-14T11:35:08.519Z,14.90
2019-02-14T11:37:39.167Z,14.13
2019-02-14T11:40:08.547Z,20.63
2019-02-14T11:42:37.139Z,12.43
2019-02-14T11:45:06.720Z,20.00
2019-02-14T11:47:35.283Z,15.60
2019-02-14T11:50:04.070Z,19.37
2019-02-14T11:52:32.716Z,16.37
2019-02-14T11:55:01.372Z,17.50
2019-02-14T11:57:30.009Z,21.97
2019-02-14T11:59:58.672Z,18.20
2019-02-14T12:02:27.245Z,20.63
2019-02-14T12:04:55.823Z,16.57
2019-02-14T12:07:24.483Z,18.63
2019-02-14T12:09:53.109Z,19.73
2019-02-14T12:12:22.968Z,25.00
2019-02-14T12:14:51.995Z,24.73
2019-02-14T12:17:20.587Z,25.10
2019-02-14T12:19:49.155Z,21.30
2019-02-14T12:22:17.720Z,20.83
2019-02-14T12:24:46.442Z,28.90
2019-02-14T12:27:15.056Z,21.47
2019-02-14T12:29:43.623Z,16.70
2019-02-14T12:32:12.507Z,17.80
2019-02-14T12:34:41.084Z,16.03
2019-02-14T12:37:09.722Z,19.07
2019-02-14T12:39:38.333Z,17.93
2019-02-14T12:42:06.907Z,13.73
2019-02-14T12:44:35.492Z,14.57
2019-02-14T12:47:04.086Z,19.20
2019-02-14T12:49:32.651Z,17.27
2019-02-14T12:52:01.210Z,17.67
2019-02-14T12:54:29.907Z,14.83
2019-02-14T12:56:58.488Z,19.83
2019-02-14T12:59:27.132Z,14.50
2019-02-14T13:01:55.700Z,17.60
2019-02-14T13:04:24.276Z,14.03
2019-02-14T13:06:52.876Z,17.53
2019-02-14T13:09:21.579Z,15.77
2019-02-14T13:11:50.155Z,16.93
2019-02-14T13:14:18.711Z,19.20
2019-02-14T13:16:47.312Z,13.03
2019-02-14T13:19:15.871Z,16.67
2019-02-14T13:21:44.490Z,18.83
2019-02-14T13:24:13.057Z,18.40
2019-02-14T13:26:41.733Z,22.83
2019-02-14T13:29:10.295Z,28.60
2019-02-14T13:31:38.926Z,26.87
2019-02-14T13:34:07.518Z,15.10
2019-02-14T13:36:36.202Z,20.33
2019-02-14T13:39:06.555Z,38.00
2019-02-14T13:41:35.134Z,23.23
2019-02-14T13:44:03.731Z,26.10
2019-02-14T13:46:32.286Z,17.50
2019-02-14T13:49:00.878Z,21.30
2019-02-14T13:51:29.521Z,23.67
2019-02-14T13:53:58.239Z,20.27
2019-02-14T13:56:26.822Z,15.00
2019-02-14T13:58:55.463Z,15.23
2019-02-14T14:01:24.200Z,19.60
2019-02-14T14:03:52.781Z,19.73
2019-02-14T14:06:21.328Z,17.70
2019-02-14T14:08:49.909Z,18.20
2019-02-14T14:11:18.486Z,17.10
2019-02-14T14:13:47.053Z,18.70
2019-02-14T14:16:15.608Z,15.97
2019-02-14T14:18:44.235Z,16.67
2019-02-14T14:21:12.941Z,18.43
2019-02-14T14:23:41.676Z,24.30
2019-02-14T14:26:10.266Z,21.47
2019-02-14T14:28:39.179Z,15.40
2019-02-14T14:31:07.779Z,21.57
2019-02-14T14:33:36.432Z,23.90
2019-02-14T14:36:05.052Z,23.57
2019-02-14T14:38:33.603Z,24.27
2019-02-14T14:41:02.286Z,18.10
2019-02-14T14:43:35.973Z,23.17
2019-02-14T14:46:23.751Z,30.53
2019-02-14T14:48:52.406Z,27.17
2019-02-14T14:51:20.982Z,18.67
2019-02-14T14:53:49.563Z,15.97
2019-02-14T14:56:18.125Z,19.80
2019-02-14T14:58:46.695Z,21.90
2019-02-14T15:01:15.270Z,21.30
2019-02-14T15:03:43.860Z,15.47
2019-02-14T15:06:12.507Z,20.97
2019-02-14T15:08:41.186Z,18.80
2019-02-14T15:11:09.752Z,16.50
2019-02-14T15:13:38.329Z,15.83
2019-02-14T15:16:06.898Z,18.97
2019-02-14T15:18:35.469Z,17.13
2019-02-14T15:21:04.055Z,19.37
2019-02-14T15:23:32.646Z,22.20
2019-02-14T15:26:01.204Z,17.43
2019-02-14T15:28:29.830Z,22.47
2019-02-14T15:30:58.408Z,18.97
2019-02-14T15:33:26.942Z,16.70
2019-02-14T15:35:55.514Z,18.10
2019-02-14T15:38:24.182Z,20.13
2019-02-14T15:40:52.761Z,18.57
2019-02-14T15:43:21.310Z,25.57
2019-02-14T15:45:49.882Z,17.00
2019-02-14T15:48:18.470Z,24.03
2019-02-14T15:50:47.038Z,19.63
2019-02-14T15:53:17.431Z,24.17
2019-02-14T15:55:45.883Z,18.73
2019-02-14T15:58:16.298Z,19.73
2019-02-14T16:00:45.130Z,26.63
2019-02-14T16:03:15.409Z,25.83
2019-02-14T16:05:43.986Z,24.03
2019-02-14T16:08:12.530Z,23.27
2019-02-14T16:10:41.176Z,19.47
2019-02-14T16:13:09.946Z,22.77
2019-02-14T16:15:38.677Z,19.20
2019-02-14T16:18:07.256Z,26.17
2019-02-14T16:20:35.850Z,27.03
2019-02-14T16:23:06.473Z,21.57
2019-02-14T16:25:34.776Z,23.90
2019-02-14T16:28:03.410Z,16.63
2019-02-14T16:30:33.361Z,19.27
2019-02-14T16:33:02.134Z,17.50
2019-02-14T16:35:30.679Z,13.03
2019-02-14T16:37:59.326Z,25.83
2019-02-14T16:40:32.296Z,32.07
2019-02-14T16:42:58.198Z,24.40
2019-02-14T16:45:26.755Z,31.83
2019-02-14T16:47:55.351Z,23.67
2019-02-14T16:50:23.903Z,24.07
2019-02-14T16:52:52.486Z,22.00
2019-02-14T16:55:21.035Z,25.03
2019-02-14T16:57:49.619Z,28.77
2019-02-14T17:00:19.087Z,22.50
2019-02-14T17:02:47.839Z,21.00
2019-02-14T17:05:16.465Z,26.63
2019-02-14T17:07:45.055Z,17.07
2019-02-14T17:10:13.743Z,23.97
2019-02-14T17:12:42.295Z,29.43
2019-02-14T17:15:10.903Z,23.77
2019-02-14T17:17:39.488Z,26.57
2019-02-14T17:20:08.700Z,34.17
2019-02-14T17:22:37.275Z,26.93
2019-02-14T17:25:06.164Z,23.30
2019-02-14T17:27:34.711Z,24.20
2019-02-14T17:30:03.297Z,26.70
2019-02-14T17:32:31.834Z,26.87
2019-02-14T17:35:00.404Z,25.23
2019-02-14T17:37:28.959Z,26.87
2019-02-14T17:39:57.541Z,32.20
2019-02-14T17:42:26.103Z,31.50
2019-02-14T17:44:54.666Z,27.37
2019-02-14T17:47:23.238Z,23.10
2019-02-14T17:49:51.795Z,31.00
2019-02-14T17:52:20.355Z,19.33
2019-02-14T17:54:49.058Z,24.33
2019-02-14T17:57:17.626Z,25.27
2019-02-14T17:59:46.184Z,28.77
2019-02-14T18:02:16.307Z,20.50
2019-02-14T18:04:44.870Z,29.77
2019-02-14T18:07:13.415Z,31.57
2019-02-14T18:09:41.988Z,28.53
2019-02-14T18:12:10.539Z,29.20
2019-02-14T18:14:39.151Z,35.93
2019-02-14T18:17:08.050Z,31.17
2019-02-14T18:19:36.602Z,26.37
2019-02-14T18:22:05.171Z,30.23
2019-02-14T18:24:33.730Z,26.93
2019-02-14T18:27:02.289Z,25.27
2019-02-14T18:29:30.887Z,32.47
2019-02-14T18:31:59.510Z,31.17
2019-02-14T18:34:28.092Z,28.10
2019-02-14T18:36:56.686Z,26.60
2019-02-14T18:39:25.236Z,30.37
2019-02-14T18:41:53.954Z,24.90
2019-02-14T18:44:22.487Z,24.93
2019-02-14T18:46:51.045Z,18.60
2019-02-14T18:49:19.627Z,36.40
2019-02-14T18:51:48.500Z,26.67
2019-02-14T18:54:17.110Z,29.83
2019-02-14T18:56:45.670Z,31.27
2019-02-14T18:59:14.246Z,33.70
2019-02-14T19:01:42.806Z,24.60
2019-02-14T19:04:11.354Z,21.17
2019-02-14T19:06:39.929Z,31.33
2019-02-14T19:09:09.416Z,29.53
2019-02-14T19:11:38.317Z,27.70
2019-02-14T19:14:07.032Z,24.77
2019-02-14T19:16:35.676Z,23.60
2019-02-14T19:19:04.247Z,18.30
2019-02-14T19:21:32.874Z,28.87
2019-02-14T19:24:01.575Z,25.30
2019-02-14T19:26:30.353Z,25.33
2019-02-14T19:28:58.947Z,30.43
2019-02-14T19:31:27.515Z,28.40
2019-02-14T19:33:56.382Z,20.60
2019-02-14T19:36:24.948Z,24.80
2019-02-14T19:38:53.594Z,21.67
2019-02-14T19:41:25.424Z,36.60
2019-02-14T19:43:52.816Z,22.37
2019-02-14T19:46:21.395Z,22.60
2019-02-14T19:48:50.082Z,22.20
2019-02-14T19:51:18.889Z,24.63
2019-02-14T19:53:47.464Z,16.67
2019-02-14T19:56:16.081Z,19.53
2019-02-14T19:58:44.674Z,21.13
2019-02-14T20:01:13.233Z,22.30
2019-02-14T20:03:41.811Z,26.80
2019-02-14T20:06:10.438Z,26.97
2019-02-14T20:08:39.085Z,25.17
2019-02-14T20:11:07.696Z,21.53
2019-02-14T20:13:36.391Z,22.90
2019-02-14T20:16:05.242Z,23.03
2019-02-14T20:18:33.906Z,24.20
2019-02-14T20:21:02.525Z,29.13
2019-02-14T20:23:31.095Z,27.17
2019-02-14T20:25:59.786Z,25.60
2019-02-14T20:28:29.486Z,22.77
2019-02-14T20:30:58.196Z,28.47
2019-02-14T20:33:26.892Z,22.43
2019-02-14T20:35:55.483Z,28.87
2019-02-14T20:38:24.135Z,25.80
2019-02-14T20:40:52.715Z,29.13
2019-02-14T20:43:21.371Z,26.63
2019-02-14T20:45:49.967Z,25.57
2019-02-14T20:48:18.511Z,23.30
2019-02-14T20:50:47.083Z,27.70
2019-02-14T20:53:15.763Z,21.03
2019-02-14T20:55:44.302Z,20.50
2019-02-14T20:58:12.870Z,20.50
2019-02-14T21:00:42.403Z,20.97
2019-02-14T21:03:10.993Z,19.97
2019-02-14T21:05:39.554Z,29.90
2019-02-14T21:08:08.132Z,18.70
2019-02-14T21:10:36.769Z,19.97
2019-02-14T21:13:05.358Z,19.87
2019-02-14T21:15:33.970Z,20.63
2019-02-14T21:18:02.515Z,20.27
2019-02-14T21:20:31.166Z,18.33
2019-02-14T21:22:59.821Z,14.53
2019-02-14T21:25:28.419Z,16.07
2019-02-14T21:27:56.982Z,17.00
2019-02-14T21:30:25.581Z,15.50
2019-02-14T21:32:54.199Z,14.40
2019-02-14T21:35:22.826Z,19.50
2019-02-14T21:37:51.445Z,11.90
2019-02-14T21:40:20.066Z,14.77
2019-02-14T21:42:49.062Z,16.03
2019-02-14T21:45:17.675Z,12.57
2019-02-14T21:47:46.563Z,17.20
2019-02-14T21:50:15.298Z,16.50
2019-02-14T21:52:43.939Z,14.27
2019-02-14T21:55:12.548Z,11.33
2019-02-14T21:57:41.110Z,12.73
2019-02-14T22:00:11.104Z,17.27
2019-02-14T22:02:39.797Z,18.93
2019-02-14T22:05:08.797Z,21.40
2019-02-14T22:07:37.390Z,15.10
2019-02-14T22:10:06.211Z,10.93
2019-02-14T22:12:40.864Z,13.57
2019-02-14T22:15:05.557Z,10.93
2019-02-14T22:17:34.180Z,10.93
2019-02-14T22:20:02.799Z,11.70
2019-02-14T22:22:32.082Z,14.23
2019-02-14T22:25:01.100Z,13.00
2019-02-14T22:27:29.727Z,14.53
2019-02-14T22:29:58.291Z,18.17
2019-02-14T22:32:26.838Z,12.17
2019-02-14T22:34:55.710Z,12.07
2019-02-14T22:37:24.281Z,10.27
2019-02-14T22:39:52.867Z,11.33
2019-02-14T22:42:21.444Z,14.57
2019-02-14T22:44:50.081Z,12.10
2019-02-14T22:47:18.622Z,10.60
2019-02-14T22:49:47.199Z,8.93
2019-02-14T22:52:15.869Z,11.93
2019-02-14T22:54:44.510Z,10.60
2019-02-14T22:57:13.071Z,13.90
2019-02-14T22:59:41.623Z,10.67
2019-02-14T23:02:10.170Z,12.87
2019-02-14T23:04:39.015Z,11.63
2019-02-14T23:07:07.748Z,12.33
2019-02-14T23:09:36.314Z,8.83
2019-02-14T23:12:04.991Z,8.50
2019-02-14T23:14:33.635Z,9.73
2019-02-14T23:17:02.207Z,13.07
2019-02-14T23:19:30.775Z,10.43
2019-02-14T23:21:59.800Z,12.00
2019-02-14T23:24:28.374Z,14.57
2019-02-14T23:26:56.944Z,10.40
2019-02-14T23:29:25.668Z,11.10
2019-02-14T23:31:54.246Z,8.97
2019-02-14T23:34:22.912Z,10.40
2019-02-14T23:36:51.855Z,11.20
2019-02-14T23:39:21.039Z,9.70
2019-02-14T23:41:49.680Z,11.27
2019-02-14T23:44:18.259Z,14.60
2019-02-14T23:46:46.807Z,12.90
2019-02-14T23:49:15.355Z,11.80
2019-02-14T23:51:43.936Z,11.20
2019-02-14T23:54:12.583Z,8.80
2019-02-14T23:56:41.230Z,11.33
2019-02-14T23:59:09.794Z,11.27
