createdAt,value
2023-02-08T00:01:15.125Z,22.20
2023-02-08T00:16:16.426Z,19.60
2023-02-08T00:31:17.283Z,21.80
2023-02-08T00:46:17.612Z,23.10
2023-02-08T01:01:18.277Z,21.60
2023-02-08T01:16:18.879Z,18.80
2023-02-08T01:31:19.497Z,19.90
2023-02-08T01:46:20.098Z,18.20
2023-02-08T02:01:21.822Z,17.90
2023-02-08T02:16:22.886Z,18.90
2023-02-08T02:31:24.163Z,18.00
2023-02-08T02:46:25.008Z,21.20
2023-02-08T03:01:25.239Z,17.20
2023-02-08T03:16:25.830Z,16.90
2023-02-08T03:31:26.642Z,19.50
2023-02-08T03:46:27.134Z,17.40
2023-02-08T04:01:27.698Z,16.70
2023-02-08T04:16:28.301Z,16.00
2023-02-08T04:31:29.515Z,16.80
2023-02-08T04:46:30.580Z,18.80
2023-02-08T05:01:31.216Z,17.90
2023-02-08T05:16:31.811Z,20.20
2023-02-08T05:31:32.137Z,20.70
2023-02-08T05:46:33.071Z,21.10
2023-02-08T06:01:34.191Z,20.40
2023-02-08T06:16:34.893Z,18.00
2023-02-08T06:31:35.982Z,19.70
2023-02-08T06:46:37.485Z,18.80
2023-02-08T07:01:37.385Z,21.60
2023-02-08T07:16:37.966Z,21.50
2023-02-08T07:31:38.983Z,21.50
2023-02-08T07:46:40.732Z,21.20
2023-02-08T08:01:42.270Z,24.00
2023-02-08T08:16:42.604Z,27.10
2023-02-08T08:31:43.703Z,31.80
2023-02-08T08:46:44.300Z,24.90
2023-02-08T09:01:44.912Z,21.40
2023-02-08T09:16:45.406Z,19.00
2023-02-08T09:31:45.921Z,19.60
2023-02-08T09:46:46.869Z,19.40
2023-02-08T10:01:48.369Z,18.00
2023-02-08T10:16:48.555Z,20.40
2023-02-08T10:31:49.573Z,20.60
2023-02-08T10:46:51.065Z,19.60
2023-02-08T11:01:51.620Z,21.20
2023-02-08T11:16:52.292Z,20.50
2023-02-08T11:32:00.437Z,22.90
2023-02-08T11:47:01.336Z,20.80
2023-02-08T12:02:02.030Z,21.50
2023-02-08T12:17:02.047Z,21.00
2023-02-08T12:32:02.322Z,20.30
2023-02-08T12:47:02.910Z,19.10
2023-02-08T13:02:03.514Z,21.10
2023-02-08T13:17:04.495Z,21.40
2023-02-08T13:32:05.963Z,20.70
2023-02-08T13:47:06.588Z,21.80
2023-02-08T14:02:07.662Z,21.00
2023-02-08T14:17:08.238Z,20.90
2023-02-08T14:32:08.510Z,22.00
2023-02-08T14:47:09.395Z,21.00
2023-02-08T15:02:09.631Z,21.70
2023-02-08T15:17:10.627Z,20.10
2023-02-08T15:32:10.808Z,19.20
2023-02-08T15:47:11.378Z,20.50
2023-02-08T16:02:12.016Z,20.20
2023-02-08T16:17:12.591Z,19.50
2023-02-08T16:32:13.880Z,18.00
2023-02-08T16:47:14.852Z,19.50
2023-02-08T17:02:15.451Z,19.20
2023-02-08T17:17:16.076Z,19.90
2023-02-08T17:32:17.060Z,17.70
2023-02-08T17:47:18.563Z,16.50
2023-02-08T18:02:19.629Z,17.20
2023-02-08T18:17:19.757Z,18.10
2023-02-08T18:32:21.779Z,18.00
2023-02-08T18:47:22.403Z,16.60
2023-02-08T19:02:22.647Z,16.20
2023-02-08T19:17:23.615Z,15.50
2023-02-08T19:32:23.802Z,16.50
2023-02-08T19:47:27.140Z,15.10
2023-02-08T20:02:30.136Z,14.30
2023-02-08T20:17:30.639Z,16.20
2023-02-08T20:32:31.705Z,13.30
2023-02-08T20:47:36.126Z,13.30
2023-02-08T21:02:38.543Z,13.30
2023-02-08T21:17:51.283Z,13.30
2023-02-08T21:32:51.678Z,13.70
2023-02-08T21:47:52.332Z,15.20
2023-02-08T22:02:52.918Z,15.30
2023-02-08T22:17:53.509Z,14.60
2023-02-08T22:32:54.121Z,12.50
2023-02-08T22:47:54.725Z,14.90
2023-02-08T23:02:55.418Z,12.30
2023-02-08T23:17:55.981Z,13.60
2023-02-08T23:32:56.961Z,12.90
2023-02-08T23:47:57.180Z,12.20
