createdAt,value
2019-04-28T00:01:31.087Z,100792.13
2019-04-28T00:04:04.088Z,100791.47
2019-04-28T00:06:35.935Z,100790.68
2019-04-28T00:09:09.169Z,100784.52
2019-04-28T00:11:42.543Z,100783.86
2019-04-28T00:14:14.530Z,100783.80
2019-04-28T00:16:46.323Z,100783.48
2019-04-28T00:19:21.958Z,100782.22
2019-04-28T00:22:01.013Z,100779.20
2019-04-28T00:24:46.926Z,100775.13
2019-04-28T00:27:21.646Z,100778.53
2019-04-28T00:29:57.056Z,100777.06
2019-04-28T00:32:30.516Z,100777.44
2019-04-28T00:35:03.153Z,100771.21
2019-04-28T00:37:37.675Z,100770.44
2019-04-28T00:40:11.103Z,100769.33
2019-04-28T00:42:43.279Z,100773.86
2019-04-28T00:45:15.197Z,100759.05
2019-04-28T00:47:46.977Z,100764.91
2019-04-28T00:50:18.719Z,100759.89
2019-04-28T00:52:51.811Z,100758.88
2019-04-28T00:55:23.912Z,100757.11
2019-04-28T00:57:55.851Z,100759.03
2019-04-28T01:00:31.356Z,100754.21
2019-04-28T01:03:03.709Z,100755.31
2019-04-28T01:05:35.425Z,100754.03
2019-04-28T01:08:07.222Z,100750.44
2019-04-28T01:10:41.009Z,100747.64
2019-04-28T01:13:12.961Z,100751.02
2019-04-28T01:15:54.592Z,100745.72
2019-04-28T01:18:35.295Z,100749.13
2019-04-28T01:21:07.398Z,100744.67
2019-04-28T01:23:40.302Z,100739.76
2019-04-28T01:26:12.253Z,100743.73
2019-04-28T01:28:49.585Z,100745.87
2019-04-28T01:31:34.861Z,100742.17
2019-04-28T01:34:16.635Z,100745.45
2019-04-28T01:36:49.565Z,100736.58
2019-04-28T01:39:21.952Z,100735.09
2019-04-28T01:41:53.786Z,100735.37
2019-04-28T01:44:25.558Z,100732.44
2019-04-28T01:46:59.506Z,100729.93
2019-04-28T01:49:31.096Z,100726.35
2019-04-28T01:52:03.343Z,100728.45
2019-04-28T01:54:35.164Z,100725.09
2019-04-28T01:57:06.913Z,100720.93
2019-04-28T01:59:40.371Z,100720.94
2019-04-28T02:02:12.792Z,100715.40
2019-04-28T02:04:44.673Z,100708.69
2019-04-28T02:07:16.848Z,100711.19
2019-04-28T02:09:49.454Z,100707.30
2019-04-28T02:12:21.452Z,100706.27
2019-04-28T02:14:53.670Z,100710.01
2019-04-28T02:17:25.435Z,100700.00
2019-04-28T02:19:57.209Z,100700.18
2019-04-28T02:22:45.071Z,100698.90
2019-04-28T02:25:19.572Z,100704.38
2019-04-28T02:27:51.756Z,100691.87
2019-04-28T02:30:41.161Z,100693.97
2019-04-28T02:32:57.381Z,100694.83
2019-04-28T02:35:31.639Z,100689.30
2019-04-28T02:38:03.750Z,100691.13
2019-04-28T02:40:35.521Z,100681.40
2019-04-28T02:43:07.429Z,100678.20
2019-04-28T02:45:41.212Z,100676.91
2019-04-28T02:48:21.088Z,100677.13
2019-04-28T02:51:11.113Z,100677.86
2019-04-28T02:53:47.235Z,100677.86
2019-04-28T02:56:21.306Z,100678.89
2019-04-28T02:58:52.845Z,100680.54
2019-04-28T03:01:26.670Z,100675.73
2019-04-28T03:04:00.154Z,100679.76
2019-04-28T03:06:31.661Z,100679.27
2019-04-28T03:09:04.060Z,100677.97
2019-04-28T03:11:35.988Z,100673.13
2019-04-28T03:14:11.052Z,100675.08
2019-04-28T03:16:43.236Z,100672.35
2019-04-28T03:19:15.080Z,100670.59
2019-04-28T03:21:47.252Z,100670.22
2019-04-28T03:24:21.241Z,100667.73
2019-04-28T03:27:05.927Z,100666.17
2019-04-28T03:30:00.946Z,100662.12
2019-04-28T03:32:45.292Z,100663.84
2019-04-28T03:35:12.947Z,100664.09
2019-04-28T03:37:44.147Z,100659.01
2019-04-28T03:40:15.906Z,100659.31
2019-04-28T03:42:47.711Z,100664.00
2019-04-28T03:45:25.378Z,100659.73
2019-04-28T03:47:57.147Z,100654.36
2019-04-28T03:50:31.206Z,100658.41
2019-04-28T03:53:02.775Z,100656.45
2019-04-28T03:55:35.104Z,100653.14
2019-04-28T03:58:06.960Z,100649.28
2019-04-28T04:00:41.400Z,100654.05
2019-04-28T04:03:13.182Z,100651.26
2019-04-28T04:05:45.000Z,100649.72
2019-04-28T04:08:16.825Z,100650.17
2019-04-28T04:10:54.041Z,100648.64
2019-04-28T04:13:32.988Z,100645.97
2019-04-28T04:16:14.616Z,100646.63
2019-04-28T04:18:53.149Z,100644.56
2019-04-28T04:21:22.187Z,100648.59
2019-04-28T04:23:53.914Z,100648.52
2019-04-28T04:26:25.773Z,100642.90
2019-04-28T04:29:00.707Z,100636.51
2019-04-28T04:31:31.790Z,100640.55
2019-04-28T04:34:03.987Z,100637.37
2019-04-28T04:36:35.758Z,100640.31
2019-04-28T04:39:10.767Z,100641.02
2019-04-28T04:41:43.758Z,100631.84
2019-04-28T04:44:15.627Z,100639.27
2019-04-28T04:46:47.712Z,100632.00
2019-04-28T04:49:21.498Z,100630.44
2019-04-28T04:51:52.945Z,100630.32
2019-04-28T04:54:24.692Z,100633.25
2019-04-28T04:56:56.471Z,100632.84
2019-04-28T04:59:30.207Z,100629.82
2019-04-28T05:02:29.697Z,100627.05
2019-04-28T05:05:21.635Z,100626.59
2019-04-28T05:07:53.369Z,100627.50
2019-04-28T05:10:25.101Z,100625.73
2019-04-28T05:12:57.790Z,100630.52
2019-04-28T05:15:30.429Z,100629.56
2019-04-28T05:18:02.338Z,100629.41
2019-04-28T05:20:34.173Z,100627.63
2019-04-28T05:23:19.624Z,100630.40
2019-04-28T05:25:54.099Z,100624.61
2019-04-28T05:28:25.901Z,100629.52
2019-04-28T05:30:59.978Z,100636.24
2019-04-28T05:33:33.957Z,100633.52
2019-04-28T05:36:05.669Z,100629.03
2019-04-28T05:38:40.191Z,100629.28
2019-04-28T05:41:16.176Z,100637.44
2019-04-28T05:43:48.004Z,100629.44
2019-04-28T05:46:19.766Z,100631.01
2019-04-28T05:48:59.956Z,100635.51
2019-04-28T05:51:33.770Z,100637.16
2019-04-28T05:54:27.641Z,100639.46
2019-04-28T05:57:10.677Z,100637.24
2019-04-28T06:00:16.385Z,100639.69
2019-04-28T06:02:56.543Z,100634.84
2019-04-28T06:05:23.958Z,100638.56
2019-04-28T06:08:11.395Z,100642.45
2019-04-28T06:10:44.824Z,100640.80
2019-04-28T06:13:16.800Z,100650.91
2019-04-28T06:15:49.668Z,100651.52
2019-04-28T06:18:21.651Z,100651.38
2019-04-28T06:20:53.392Z,100641.63
2019-04-28T06:23:25.153Z,100644.47
2019-04-28T06:25:57.894Z,100646.92
2019-04-28T06:28:29.733Z,100645.16
2019-04-28T06:31:01.452Z,100651.52
2019-04-28T06:33:33.188Z,100654.26
2019-04-28T06:36:04.928Z,100654.32
2019-04-28T06:38:38.572Z,100643.17
2019-04-28T06:41:10.364Z,100645.83
2019-04-28T06:43:42.175Z,100641.58
2019-04-28T06:46:15.409Z,100644.71
2019-04-28T06:48:48.762Z,100641.77
2019-04-28T06:51:20.527Z,100650.87
2019-04-28T06:53:55.526Z,100646.78
2019-04-28T06:56:27.239Z,100651.04
2019-04-28T06:58:59.543Z,100642.30
2019-04-28T07:01:32.355Z,100648.27
2019-04-28T07:04:04.115Z,100647.44
2019-04-28T07:06:35.857Z,100644.11
2019-04-28T07:09:08.577Z,100643.43
2019-04-28T07:11:40.323Z,100646.31
2019-04-28T07:14:13.719Z,100649.00
2019-04-28T07:16:45.937Z,100639.63
2019-04-28T07:19:17.767Z,100639.38
2019-04-28T07:22:17.542Z,100640.00
2019-04-28T07:24:49.486Z,100643.73
2019-04-28T07:27:23.164Z,100633.52
2019-04-28T07:29:55.449Z,100638.39
2019-04-28T07:32:27.342Z,100635.74
2019-04-28T07:34:59.075Z,100635.16
2019-04-28T07:37:31.391Z,100635.59
2019-04-28T07:40:03.284Z,100634.81
2019-04-28T07:42:35.021Z,100636.31
2019-04-28T07:45:07.409Z,100634.61
2019-04-28T07:47:39.157Z,100625.91
2019-04-28T07:50:10.916Z,100629.79
2019-04-28T07:53:07.683Z,100623.67
2019-04-28T07:55:41.301Z,100630.08
2019-04-28T07:58:13.093Z,100625.16
2019-04-28T08:00:44.846Z,100625.39
2019-04-28T08:03:16.782Z,100623.48
2019-04-28T08:05:48.510Z,100618.86
2019-04-28T08:08:20.571Z,100621.04
2019-04-28T08:10:52.391Z,100619.34
2019-04-28T08:13:45.813Z,100624.88
2019-04-28T08:16:17.640Z,100623.42
2019-04-28T08:18:49.441Z,100615.78
2019-04-28T08:21:21.947Z,100623.61
2019-04-28T08:23:55.864Z,100612.73
2019-04-28T08:26:32.201Z,100613.58
2019-04-28T08:29:04.814Z,100615.12
2019-04-28T08:32:13.837Z,100606.30
2019-04-28T08:34:47.215Z,100604.46
2019-04-28T08:37:18.940Z,100607.27
2019-04-28T08:39:50.688Z,100604.36
2019-04-28T08:42:22.465Z,100601.00
2019-04-28T08:44:54.209Z,100595.64
2019-04-28T08:47:26.013Z,100597.93
2019-04-28T08:49:57.874Z,100593.13
2019-04-28T08:52:29.890Z,100590.86
2019-04-28T08:55:03.360Z,100588.23
2019-04-28T08:57:35.090Z,100591.06
2019-04-28T09:00:10.605Z,100583.33
2019-04-28T09:02:42.396Z,100586.44
2019-04-28T09:05:16.072Z,100583.23
2019-04-28T09:07:48.887Z,100576.77
2019-04-28T09:10:20.822Z,100582.42
2019-04-28T09:12:53.537Z,100580.28
2019-04-28T09:15:25.632Z,100576.91
2019-04-28T09:17:57.542Z,100560.13
2019-04-28T09:20:29.313Z,100575.27
2019-04-28T09:23:01.050Z,100573.73
2019-04-28T09:25:34.058Z,100576.16
2019-04-28T09:28:06.265Z,100571.98
2019-04-28T09:30:38.002Z,100564.36
2019-04-28T09:33:10.319Z,100575.27
2019-04-28T09:35:43.458Z,100569.73
2019-04-28T09:38:15.587Z,100561.20
2019-04-28T09:40:48.438Z,100560.12
2019-04-28T09:43:42.073Z,100554.11
2019-04-28T09:46:23.268Z,100549.64
2019-04-28T09:49:10.620Z,100558.11
2019-04-28T09:51:50.830Z,100548.64
2019-04-28T09:54:44.576Z,100542.05
2019-04-28T09:57:16.329Z,100542.37
2019-04-28T09:59:48.191Z,100533.84
2019-04-28T10:02:19.997Z,100532.53
2019-04-28T10:04:52.322Z,100540.41
2019-04-28T10:07:24.096Z,100529.52
2019-04-28T10:09:55.875Z,100531.45
2019-04-28T10:12:27.657Z,100530.69
2019-04-28T10:14:59.458Z,100530.13
2019-04-28T10:17:31.214Z,100529.42
2019-04-28T10:20:02.995Z,100529.56
2019-04-28T10:22:34.759Z,100526.03
2019-04-28T10:25:07.280Z,100525.77
2019-04-28T10:27:39.090Z,100521.03
2019-04-28T10:30:13.454Z,100526.09
2019-04-28T10:32:45.201Z,100516.48
2019-04-28T10:35:18.912Z,100518.07
2019-04-28T10:37:51.634Z,100519.95
2019-04-28T10:40:58.917Z,100518.37
2019-04-28T10:43:30.627Z,100509.22
2019-04-28T10:46:02.472Z,100506.34
2019-04-28T10:48:34.257Z,100505.97
2019-04-28T10:51:05.978Z,100502.08
2019-04-28T10:53:37.778Z,100502.23
2019-04-28T10:56:11.132Z,100492.77
2019-04-28T10:58:45.113Z,100488.83
2019-04-28T11:01:16.837Z,100494.99
2019-04-28T11:03:50.714Z,100486.52
2019-04-28T11:06:22.446Z,100485.90
2019-04-28T11:09:31.367Z,100476.50
2019-04-28T11:12:04.765Z,100481.19
2019-04-28T11:14:36.642Z,100470.45
2019-04-28T11:17:08.548Z,100473.97
2019-04-28T11:19:40.385Z,100462.23
2019-04-28T11:22:15.206Z,100455.68
2019-04-28T11:24:46.970Z,100458.06
2019-04-28T11:27:23.337Z,100450.01
2019-04-28T11:29:55.296Z,100449.20
2019-04-28T11:32:27.098Z,100454.89
2019-04-28T11:35:21.236Z,100447.53
2019-04-28T11:37:46.328Z,100445.08
2019-04-28T11:40:20.289Z,100436.19
2019-04-28T11:42:52.088Z,100439.25
2019-04-28T11:45:23.938Z,100434.60
2019-04-28T11:47:56.621Z,100441.25
2019-04-28T11:50:30.231Z,100433.75
2019-04-28T11:53:02.410Z,100428.56
2019-04-28T11:55:36.046Z,100425.49
2019-04-28T11:58:08.090Z,100425.73
2019-04-28T12:00:40.119Z,100421.22
2019-04-28T12:03:11.956Z,100416.89
2019-04-28T12:05:46.636Z,100416.22
2019-04-28T12:08:20.465Z,100413.03
2019-04-28T12:11:23.554Z,100415.02
2019-04-28T12:14:08.885Z,100405.73
2019-04-28T12:17:03.166Z,100394.58
2019-04-28T12:19:42.519Z,100394.83
2019-04-28T12:22:14.814Z,100386.73
2019-04-28T12:25:00.453Z,100382.58
2019-04-28T12:27:34.136Z,100385.49
2019-04-28T12:30:06.109Z,100381.64
2019-04-28T12:32:37.907Z,100380.52
2019-04-28T12:35:12.399Z,100372.34
2019-04-28T12:37:44.182Z,100367.50
2019-04-28T12:40:17.483Z,100364.36
2019-04-28T12:42:51.195Z,100362.21
2019-04-28T12:45:34.440Z,100355.20
2019-04-28T12:47:56.511Z,100354.97
2019-04-28T12:50:33.371Z,100349.14
2019-04-28T12:53:05.168Z,100336.84
2019-04-28T12:55:38.622Z,100341.59
2019-04-28T12:58:11.078Z,100331.72
2019-04-28T13:01:20.165Z,100332.97
2019-04-28T13:04:26.533Z,100326.94
2019-04-28T13:07:02.868Z,100318.25
2019-04-28T13:09:37.061Z,100320.52
2019-04-28T13:12:08.833Z,100317.83
2019-04-28T13:14:40.581Z,100318.98
2019-04-28T13:17:12.355Z,100316.38
2019-04-28T13:19:44.101Z,100305.66
2019-04-28T13:22:15.877Z,100310.04
2019-04-28T13:24:48.276Z,100309.45
2019-04-28T13:27:20.117Z,100304.05
2019-04-28T13:29:51.872Z,100300.41
2019-04-28T13:32:23.668Z,100302.23
2019-04-28T13:34:55.927Z,100294.45
2019-04-28T13:37:32.753Z,100298.09
2019-04-28T13:40:12.004Z,100297.16
2019-04-28T13:42:43.866Z,100289.31
2019-04-28T13:45:18.981Z,100292.00
2019-04-28T13:47:51.851Z,100292.85
2019-04-28T13:50:31.890Z,100292.86
2019-04-28T13:53:05.230Z,100283.24
2019-04-28T13:55:59.515Z,100279.67
2019-04-28T13:58:33.693Z,100279.70
2019-04-28T14:01:21.667Z,100277.05
2019-04-28T14:04:14.083Z,100275.97
2019-04-28T14:06:49.578Z,100270.16
2019-04-28T14:09:22.930Z,100267.86
2019-04-28T14:11:54.818Z,100268.09
2019-04-28T14:14:27.046Z,100270.42
2019-04-28T14:16:59.052Z,100270.87
2019-04-28T14:19:30.778Z,100262.44
2019-04-28T14:22:02.732Z,100262.73
2019-04-28T14:24:34.568Z,100257.61
2019-04-28T14:27:07.542Z,100251.52
2019-04-28T14:29:39.301Z,100247.48
2019-04-28T14:32:11.289Z,100249.91
2019-04-28T14:34:43.071Z,100250.03
2019-04-28T14:37:14.909Z,100255.06
2019-04-28T14:39:47.583Z,100244.08
2019-04-28T14:42:19.431Z,100233.16
2019-04-28T14:44:51.716Z,100232.47
2019-04-28T14:47:23.509Z,100230.94
2019-04-28T14:49:55.266Z,100229.98
2019-04-28T14:52:27.437Z,100223.00
2019-04-28T14:55:25.444Z,100224.28
2019-04-28T14:58:09.314Z,100213.61
2019-04-28T15:00:47.181Z,100217.03
2019-04-28T15:03:20.767Z,100218.79
2019-04-28T15:06:02.076Z,100213.97
2019-04-28T15:08:49.617Z,100206.19
2019-04-28T15:11:38.929Z,100210.66
2019-04-28T15:14:12.692Z,100203.42
2019-04-28T15:16:44.481Z,100204.55
2019-04-28T15:19:16.930Z,100206.98
2019-04-28T15:21:49.183Z,100207.11
2019-04-28T15:24:21.011Z,100208.08
2019-04-28T15:27:24.375Z,100210.78
2019-04-28T15:29:56.167Z,100204.64
2019-04-28T15:32:28.155Z,100205.55
2019-04-28T15:35:01.662Z,100205.34
2019-04-28T15:37:33.860Z,100199.31
2019-04-28T15:40:18.457Z,100195.36
2019-04-28T15:42:51.491Z,100194.43
2019-04-28T15:45:23.642Z,100197.02
2019-04-28T15:47:59.022Z,100208.05
2019-04-28T15:50:35.663Z,100192.43
2019-04-28T15:53:07.900Z,100188.12
2019-04-28T15:56:07.208Z,100197.11
2019-04-28T15:58:40.045Z,100197.33
2019-04-28T16:01:11.931Z,100199.78
2019-04-28T16:03:43.723Z,100202.81
2019-04-28T16:06:15.548Z,100207.34
2019-04-28T16:08:50.073Z,100202.27
2019-04-28T16:11:24.226Z,100208.92
2019-04-28T16:13:56.081Z,100203.56
2019-04-28T16:16:28.266Z,100206.64
2019-04-28T16:19:02.165Z,100205.11
2019-04-28T16:21:33.982Z,100199.81
2019-04-28T16:24:06.235Z,100199.97
2019-04-28T16:26:39.217Z,100194.83
2019-04-28T16:29:11.556Z,100191.95
2019-04-28T16:31:43.836Z,100192.38
2019-04-28T16:34:16.598Z,100200.28
2019-04-28T16:36:49.515Z,100197.48
2019-04-28T16:39:21.605Z,100199.52
2019-04-28T16:42:27.887Z,100199.37
2019-04-28T16:45:21.543Z,100198.19
2019-04-28T16:47:53.368Z,100192.11
2019-04-28T16:50:41.100Z,100202.23
2019-04-28T16:53:22.234Z,100197.51
2019-04-28T16:56:08.957Z,100202.42
2019-04-28T16:59:15.866Z,100200.86
2019-04-28T17:01:57.752Z,100200.52
2019-04-28T17:04:31.918Z,100202.06
2019-04-28T17:07:12.752Z,100205.12
2019-04-28T17:09:47.609Z,100204.77
2019-04-28T17:12:26.473Z,100200.83
2019-04-28T17:15:06.861Z,100197.16
2019-04-28T17:17:41.837Z,100200.75
2019-04-28T17:20:18.896Z,100204.14
2019-04-28T17:22:52.363Z,100196.52
2019-04-28T17:25:24.655Z,100197.96
2019-04-28T17:27:59.781Z,100196.63
2019-04-28T17:30:41.577Z,100189.69
2019-04-28T17:33:16.641Z,100197.66
2019-04-28T17:35:48.499Z,100190.72
2019-04-28T17:38:22.032Z,100190.08
2019-04-28T17:40:54.180Z,100190.55
2019-04-28T17:43:28.214Z,100189.59
2019-04-28T17:46:00.127Z,100187.52
2019-04-28T17:48:35.630Z,100188.07
2019-04-28T17:51:07.701Z,100185.52
2019-04-28T17:53:40.242Z,100185.20
2019-04-28T17:56:12.216Z,100182.12
2019-04-28T17:58:44.086Z,100176.38
2019-04-28T18:01:46.998Z,100179.06
2019-04-28T18:04:50.015Z,100181.39
2019-04-28T18:07:33.600Z,100184.55
2019-04-28T18:10:07.518Z,100183.05
2019-04-28T18:12:39.404Z,100182.31
2019-04-28T18:15:28.929Z,100183.12
2019-04-28T18:18:06.406Z,100181.26
2019-04-28T18:20:39.492Z,100185.31
2019-04-28T18:23:11.546Z,100183.98
2019-04-28T18:25:45.425Z,100183.30
2019-04-28T18:28:19.967Z,100185.79
2019-04-28T18:31:03.157Z,100178.96
2019-04-28T18:33:56.642Z,100189.44
2019-04-28T18:36:35.775Z,100190.13
2019-04-28T18:39:37.743Z,100186.50
2019-04-28T18:42:22.542Z,100186.98
2019-04-28T18:44:54.862Z,100191.59
2019-04-28T18:47:26.751Z,100184.44
2019-04-28T18:49:59.679Z,100187.78
2019-04-28T18:52:31.560Z,100189.04
2019-04-28T18:55:03.466Z,100194.05
2019-04-28T18:57:35.315Z,100193.41
2019-04-28T19:00:08.739Z,100195.57
2019-04-28T19:02:47.696Z,100195.63
2019-04-28T19:05:20.666Z,100203.48
2019-04-28T19:08:17.393Z,100199.87
2019-04-28T19:10:58.583Z,100198.20
2019-04-28T19:13:32.363Z,100203.00
2019-04-28T19:16:23.581Z,100199.63
2019-04-28T19:18:59.741Z,100203.04
2019-04-28T19:21:31.727Z,100214.09
2019-04-28T19:24:03.922Z,100215.25
2019-04-28T19:26:37.717Z,100212.30
2019-04-28T19:29:11.711Z,100215.22
2019-04-28T19:31:51.417Z,100218.00
2019-04-28T19:34:23.389Z,100219.11
2019-04-28T19:36:55.309Z,100218.57
2019-04-28T19:39:27.162Z,100214.75
2019-04-28T19:41:58.961Z,100220.70
2019-04-28T19:44:30.818Z,100228.83
2019-04-28T19:47:02.635Z,100227.27
2019-04-28T19:49:34.797Z,100228.61
2019-04-28T19:52:07.597Z,100223.92
2019-04-28T19:54:42.698Z,100227.41
2019-04-28T19:57:30.493Z,100226.90
2019-04-28T20:00:14.341Z,100226.02
2019-04-28T20:02:48.001Z,100233.58
2019-04-28T20:05:21.796Z,100234.52
2019-04-28T20:07:54.027Z,100241.34
2019-04-28T20:10:25.968Z,100239.89
2019-04-28T20:12:58.588Z,100244.44
2019-04-28T20:15:30.806Z,100250.95
2019-04-28T20:18:04.766Z,100252.37
2019-04-28T20:20:37.040Z,100253.48
2019-04-28T20:23:08.829Z,100262.52
2019-04-28T20:25:41.123Z,100269.30
2019-04-28T20:28:13.028Z,100260.47
2019-04-28T20:30:47.381Z,100266.78
2019-04-28T20:33:21.873Z,100265.67
2019-04-28T20:35:58.167Z,100263.23
2019-04-28T20:38:33.582Z,100266.22
2019-04-28T20:41:18.352Z,100269.59
2019-04-28T20:43:50.210Z,100270.54
2019-04-28T20:46:22.023Z,100273.48
2019-04-28T20:48:54.082Z,100280.13
2019-04-28T20:51:27.751Z,100279.04
2019-04-28T20:54:00.388Z,100285.88
2019-04-28T20:56:32.842Z,100284.64
2019-04-28T20:59:04.623Z,100282.38
2019-04-28T21:01:48.951Z,100287.14
2019-04-28T21:04:23.005Z,100286.25
2019-04-28T21:06:54.858Z,100297.73
2019-04-28T21:09:30.574Z,100291.63
2019-04-28T21:12:02.457Z,100290.55
2019-04-28T21:14:41.053Z,100289.95
2019-04-28T21:17:14.767Z,100287.05
2019-04-28T21:19:46.723Z,100292.97
2019-04-28T21:22:18.651Z,100288.23
2019-04-28T21:24:50.484Z,100286.06
2019-04-28T21:27:22.273Z,100288.45
2019-04-28T21:29:54.260Z,100287.17
2019-04-28T21:32:27.639Z,100293.08
2019-04-28T21:37:53.828Z,100285.75
2019-04-28T21:40:29.859Z,100281.97
2019-04-28T21:43:20.510Z,100280.86
2019-04-28T21:46:12.116Z,100282.70
2019-04-28T21:48:50.244Z,100278.52
2019-04-28T21:51:22.054Z,100283.44
2019-04-28T21:53:54.022Z,100281.59
2019-04-28T21:56:26.022Z,100278.41
2019-04-28T21:58:58.276Z,100281.50
2019-04-28T22:01:30.213Z,100274.84
2019-04-28T22:04:02.231Z,100274.63
2019-04-28T22:06:34.437Z,100278.70
2019-04-28T22:09:07.428Z,100269.95
2019-04-28T22:11:44.146Z,100276.09
2019-04-28T22:14:17.044Z,100268.09
2019-04-28T22:16:49.252Z,100270.28
2019-04-28T22:19:21.119Z,100272.27
2019-04-28T22:21:53.035Z,100263.31
2019-04-28T22:24:30.703Z,100263.20
2019-04-28T22:27:02.602Z,100263.38
2019-04-28T22:29:34.386Z,100262.99
2019-04-28T22:32:06.560Z,100259.61
2019-04-28T22:34:38.651Z,100262.05
2019-04-28T22:37:11.731Z,100264.11
2019-04-28T22:39:43.531Z,100259.38
2019-04-28T22:42:18.513Z,100258.94
2019-04-28T22:44:50.341Z,100262.61
2019-04-28T22:47:22.171Z,100263.01
2019-04-28T22:49:53.908Z,100259.41
2019-04-28T22:52:25.638Z,100264.39
2019-04-28T22:55:16.374Z,100262.52
2019-04-28T22:58:15.800Z,100263.29
2019-04-28T23:01:15.461Z,100257.59
2019-04-28T23:03:52.926Z,100258.25
2019-04-28T23:06:26.292Z,100256.09
2019-04-28T23:08:58.478Z,100256.36
2019-04-28T23:11:30.359Z,100256.23
2019-04-28T23:14:02.121Z,100250.31
2019-04-28T23:16:34.566Z,100253.70
2019-04-28T23:19:10.322Z,100251.47
2019-04-28T23:22:10.105Z,100249.28
2019-04-28T23:24:42.081Z,100239.80
2019-04-28T23:27:14.052Z,100245.23
2019-04-28T23:29:46.018Z,100246.91
2019-04-28T23:32:17.836Z,100245.30
2019-04-28T23:34:49.594Z,100241.45
2019-04-28T23:37:21.387Z,100248.42
2019-04-28T23:39:53.793Z,100246.05
2019-04-28T23:42:34.495Z,100246.64
2019-04-28T23:45:08.458Z,100244.91
2019-04-28T23:47:41.514Z,100249.73
2019-04-28T23:50:14.917Z,100249.92
2019-04-28T23:52:58.430Z,100246.12
2019-04-28T23:55:30.183Z,100250.51
2019-04-28T23:58:02.027Z,100251.23
