createdAt,value
2023-01-17T00:00:28.049Z,100.00
2023-01-17T00:01:30.450Z,100.00
2023-01-17T00:02:32.238Z,100.00
2023-01-17T00:03:34.844Z,100.00
2023-01-17T00:04:55.369Z,100.00
2023-01-17T00:06:23.124Z,100.00
2023-01-17T00:07:44.321Z,100.00
2023-01-17T00:09:15.068Z,100.00
2023-01-17T00:10:19.861Z,100.00
2023-01-17T00:11:21.459Z,100.00
2023-01-17T00:12:25.777Z,100.00
2023-01-17T00:13:27.508Z,100.00
2023-01-17T00:14:29.244Z,100.00
2023-01-17T00:15:31.441Z,100.00
2023-01-17T00:16:33.243Z,100.00
2023-01-17T00:17:35.023Z,100.00
2023-01-17T00:18:36.793Z,100.00
2023-01-17T00:19:57.257Z,100.00
2023-01-17T00:21:17.581Z,100.00
2023-01-17T00:22:44.081Z,100.00
2023-01-17T00:24:04.528Z,100.00
2023-01-17T00:25:25.077Z,100.00
2023-01-17T00:26:27.598Z,100.00
2023-01-17T00:27:30.540Z,100.00
2023-01-17T00:28:38.137Z,100.00
2023-01-17T00:29:39.736Z,100.00
2023-01-17T00:30:41.395Z,100.00
2023-01-17T00:31:43.161Z,100.00
2023-01-17T00:32:44.735Z,100.00
2023-01-17T00:33:46.409Z,100.00
2023-01-17T00:34:47.973Z,100.00
2023-01-17T00:35:51.172Z,100.00
2023-01-17T00:36:52.851Z,100.00
2023-01-17T00:38:06.024Z,100.00
2023-01-17T00:39:07.573Z,100.00
2023-01-17T00:40:10.577Z,100.00
2023-01-17T00:41:14.626Z,100.00
2023-01-17T00:42:16.226Z,100.00
2023-01-17T00:43:39.408Z,100.00
2023-01-17T00:44:59.694Z,100.00
2023-01-17T00:46:19.634Z,100.00
2023-01-17T00:47:39.945Z,100.00
2023-01-17T00:49:01.199Z,100.00
2023-01-17T00:50:21.612Z,100.00
2023-01-17T00:51:43.739Z,100.00
2023-01-17T00:53:04.032Z,100.00
2023-01-17T00:54:24.469Z,100.00
2023-01-17T00:55:44.535Z,100.00
2023-01-17T00:57:05.316Z,100.00
2023-01-17T00:58:26.509Z,100.00
2023-01-17T00:59:46.885Z,100.00
2023-01-17T01:01:07.017Z,100.00
2023-01-17T01:02:28.540Z,100.00
2023-01-17T01:03:48.640Z,100.00
2023-01-17T01:05:08.785Z,100.00
2023-01-17T01:06:29.300Z,100.00
2023-01-17T01:07:49.421Z,100.00
2023-01-17T01:09:10.097Z,100.00
2023-01-17T01:10:30.229Z,100.00
2023-01-17T01:11:50.404Z,100.00
2023-01-17T01:13:10.424Z,100.00
2023-01-17T01:14:30.658Z,100.00
2023-01-17T01:15:50.939Z,100.00
2023-01-17T01:17:10.966Z,100.00
2023-01-17T01:18:31.552Z,99.32
2023-01-17T01:19:52.097Z,100.00
2023-01-17T01:21:12.231Z,100.00
2023-01-17T01:22:32.736Z,98.73
2023-01-17T01:23:53.548Z,100.00
2023-01-17T01:25:13.943Z,99.52
2023-01-17T01:26:34.049Z,100.00
2023-01-17T01:27:54.253Z,100.00
2023-01-17T01:29:14.276Z,98.28
2023-01-17T01:30:34.568Z,97.92
2023-01-17T01:31:54.963Z,98.26
2023-01-17T01:33:14.919Z,98.76
2023-01-17T01:34:16.630Z,98.72
2023-01-17T01:35:18.304Z,98.70
2023-01-17T01:36:20.794Z,99.58
2023-01-17T01:37:22.456Z,98.90
2023-01-17T01:38:25.147Z,99.08
2023-01-17T01:39:26.867Z,99.18
2023-01-17T01:40:28.507Z,99.64
2023-01-17T01:41:30.127Z,100.00
2023-01-17T01:42:31.811Z,100.00
2023-01-17T01:43:54.196Z,100.00
2023-01-17T01:44:57.179Z,100.00
2023-01-17T01:45:58.998Z,100.00
2023-01-17T01:47:01.178Z,100.00
2023-01-17T01:48:15.508Z,99.85
2023-01-17T01:49:24.793Z,100.00
2023-01-17T01:50:28.377Z,100.00
2023-01-17T01:51:35.359Z,100.00
2023-01-17T01:52:43.059Z,100.00
2023-01-17T01:53:48.065Z,100.00
2023-01-17T01:54:58.378Z,100.00
2023-01-17T01:56:00.524Z,100.00
2023-01-17T01:57:05.763Z,100.00
2023-01-17T01:58:16.611Z,100.00
2023-01-17T01:59:21.257Z,100.00
2023-01-17T02:00:26.807Z,100.00
2023-01-17T02:01:31.051Z,100.00
2023-01-17T02:02:32.886Z,100.00
2023-01-17T02:03:36.141Z,100.00
2023-01-17T02:04:38.239Z,100.00
2023-01-17T02:05:42.506Z,100.00
2023-01-17T02:06:49.042Z,100.00
2023-01-17T02:07:55.053Z,100.00
2023-01-17T02:09:00.155Z,100.00
2023-01-17T02:10:03.352Z,100.00
2023-01-17T02:11:05.452Z,100.00
2023-01-17T02:12:08.496Z,100.00
2023-01-17T02:13:11.698Z,100.00
2023-01-17T02:14:18.483Z,100.00
2023-01-17T02:15:26.602Z,100.00
2023-01-17T02:16:47.837Z,100.00
2023-01-17T02:18:21.988Z,100.00
2023-01-17T02:19:51.065Z,100.00
2023-01-17T02:20:58.812Z,100.00
2023-01-17T02:22:24.068Z,100.00
2023-01-17T02:23:45.099Z,100.00
2023-01-17T02:24:59.512Z,100.00
2023-01-17T02:27:02.469Z,100.00
2023-01-17T02:28:22.644Z,100.00
2023-01-17T02:30:21.581Z,100.00
2023-01-17T02:31:41.360Z,100.00
2023-01-17T02:32:48.549Z,100.00
2023-01-17T02:34:01.360Z,100.00
2023-01-17T02:35:25.166Z,100.00
2023-01-17T02:36:33.709Z,100.00
2023-01-17T02:37:56.259Z,100.00
2023-01-17T02:39:00.649Z,100.00
2023-01-17T02:40:12.945Z,100.00
2023-01-17T02:41:30.823Z,100.00
2023-01-17T02:42:40.402Z,100.00
2023-01-17T02:43:42.027Z,100.00
2023-01-17T02:44:44.584Z,100.00
2023-01-17T02:45:46.381Z,100.00
2023-01-17T02:46:51.238Z,100.00
2023-01-17T02:47:52.909Z,100.00
2023-01-17T02:48:56.345Z,100.00
2023-01-17T02:50:12.291Z,100.00
2023-01-17T02:51:39.124Z,100.00
2023-01-17T02:53:05.306Z,100.00
2023-01-17T02:54:46.729Z,100.00
2023-01-17T02:56:06.021Z,100.00
2023-01-17T02:57:41.062Z,100.00
2023-01-17T02:59:17.026Z,100.00
2023-01-17T03:00:23.980Z,100.00
2023-01-17T03:01:54.166Z,100.00
2023-01-17T03:03:27.108Z,100.00
2023-01-17T03:04:39.200Z,100.00
2023-01-17T03:05:52.418Z,100.00
2023-01-17T03:06:55.771Z,100.00
2023-01-17T03:07:58.571Z,100.00
2023-01-17T03:09:01.426Z,100.00
2023-01-17T03:10:05.525Z,100.00
2023-01-17T03:11:09.617Z,100.00
2023-01-17T03:12:12.045Z,100.00
2023-01-17T03:13:14.062Z,100.00
2023-01-17T03:14:15.646Z,100.00
2023-01-17T03:15:17.651Z,100.00
2023-01-17T03:16:21.836Z,100.00
2023-01-17T03:17:26.288Z,100.00
2023-01-17T03:18:27.935Z,100.00
2023-01-17T03:19:29.968Z,100.00
2023-01-17T03:20:31.582Z,100.00
2023-01-17T03:21:33.151Z,100.00
2023-01-17T03:22:34.767Z,100.00
2023-01-17T03:23:36.673Z,99.70
2023-01-17T03:24:38.279Z,100.00
2023-01-17T03:25:39.970Z,98.41
2023-01-17T03:26:44.846Z,99.82
2023-01-17T03:27:46.735Z,98.71
2023-01-17T03:28:48.390Z,99.69
2023-01-17T03:29:49.937Z,97.24
2023-01-17T03:30:51.772Z,96.53
2023-01-17T03:31:53.422Z,96.49
2023-01-17T03:32:55.044Z,96.51
2023-01-17T03:33:56.677Z,95.99
2023-01-17T03:34:58.305Z,96.94
2023-01-17T03:36:00.137Z,95.08
2023-01-17T03:37:01.796Z,96.26
2023-01-17T03:38:03.455Z,95.88
2023-01-17T03:39:05.104Z,93.75
2023-01-17T03:40:07.187Z,95.34
2023-01-17T03:41:08.787Z,94.40
2023-01-17T03:42:10.663Z,92.14
2023-01-17T03:43:12.497Z,91.36
2023-01-17T03:44:14.298Z,90.41
2023-01-17T03:45:16.268Z,90.90
2023-01-17T03:46:27.515Z,88.48
2023-01-17T03:47:29.082Z,89.60
2023-01-17T03:48:31.283Z,86.88
2023-01-17T03:49:32.931Z,86.02
2023-01-17T03:50:34.617Z,86.64
2023-01-17T03:51:36.200Z,86.92
2023-01-17T03:52:37.756Z,88.29
2023-01-17T03:53:39.616Z,88.25
2023-01-17T03:54:41.227Z,88.12
2023-01-17T03:55:45.857Z,88.52
2023-01-17T03:56:47.707Z,87.69
2023-01-17T03:57:49.370Z,89.12
2023-01-17T03:58:51.629Z,89.81
2023-01-17T03:59:53.382Z,90.25
2023-01-17T04:00:55.256Z,89.66
2023-01-17T04:01:57.081Z,88.71
2023-01-17T04:02:59.042Z,88.34
2023-01-17T04:04:00.768Z,83.20
2023-01-17T04:05:02.631Z,82.30
2023-01-17T04:06:04.333Z,81.02
2023-01-17T04:07:05.929Z,81.43
2023-01-17T04:08:07.740Z,81.66
2023-01-17T04:09:09.416Z,81.65
2023-01-17T04:10:11.342Z,80.81
2023-01-17T04:11:12.994Z,80.15
2023-01-17T04:12:14.926Z,81.26
2023-01-17T04:13:19.454Z,83.07
2023-01-17T04:14:21.135Z,82.82
2023-01-17T04:15:22.790Z,82.58
2023-01-17T04:16:31.208Z,81.11
2023-01-17T04:17:33.257Z,80.60
2023-01-17T04:18:35.193Z,79.88
2023-01-17T04:19:36.998Z,77.93
2023-01-17T04:20:40.177Z,76.87
2023-01-17T04:21:41.928Z,73.67
2023-01-17T04:22:44.418Z,73.25
2023-01-17T04:23:46.244Z,74.59
2023-01-17T04:24:47.789Z,74.17
2023-01-17T04:25:49.429Z,74.21
2023-01-17T04:26:51.197Z,74.58
2023-01-17T04:27:53.918Z,75.25
2023-01-17T04:28:55.719Z,75.66
2023-01-17T04:29:57.322Z,76.71
2023-01-17T04:31:00.031Z,77.72
2023-01-17T04:32:01.761Z,79.05
2023-01-17T04:33:03.473Z,79.45
2023-01-17T04:34:05.103Z,80.86
2023-01-17T04:35:07.215Z,76.82
2023-01-17T04:36:09.249Z,75.02
2023-01-17T04:37:10.858Z,76.91
2023-01-17T04:38:12.557Z,78.83
2023-01-17T04:39:14.184Z,80.64
2023-01-17T04:40:15.941Z,82.03
2023-01-17T04:41:17.527Z,82.87
2023-01-17T04:42:19.144Z,84.51
2023-01-17T04:43:20.761Z,84.63
2023-01-17T04:44:22.391Z,85.76
2023-01-17T04:45:24.013Z,85.57
2023-01-17T04:46:25.653Z,85.65
2023-01-17T04:47:27.615Z,85.25
2023-01-17T04:48:31.342Z,85.27
2023-01-17T04:49:32.957Z,85.68
2023-01-17T04:50:34.768Z,86.14
2023-01-17T04:51:36.354Z,88.09
2023-01-17T04:52:38.032Z,89.35
2023-01-17T04:53:39.689Z,91.48
2023-01-17T04:54:41.673Z,91.54
2023-01-17T04:55:46.853Z,89.74
2023-01-17T04:56:49.115Z,89.28
2023-01-17T04:57:50.831Z,89.51
2023-01-17T04:58:52.518Z,89.16
2023-01-17T04:59:54.225Z,88.53
2023-01-17T05:00:56.066Z,87.80
2023-01-17T05:01:57.762Z,88.22
2023-01-17T05:02:59.601Z,88.33
2023-01-17T05:04:01.290Z,91.69
2023-01-17T05:05:02.968Z,93.06
2023-01-17T05:06:04.799Z,94.16
2023-01-17T05:07:06.912Z,94.21
2023-01-17T05:08:08.558Z,95.18
2023-01-17T05:09:11.034Z,95.77
2023-01-17T05:10:12.712Z,95.95
2023-01-17T05:11:14.410Z,97.16
2023-01-17T05:12:15.971Z,97.11
2023-01-17T05:13:18.028Z,98.85
2023-01-17T05:14:19.663Z,100.00
2023-01-17T05:15:21.428Z,100.00
2023-01-17T05:16:23.030Z,100.00
2023-01-17T05:17:24.635Z,100.00
2023-01-17T05:18:26.378Z,100.00
2023-01-17T05:19:27.995Z,100.00
2023-01-17T05:20:29.677Z,100.00
2023-01-17T05:21:32.281Z,100.00
2023-01-17T05:22:33.861Z,100.00
2023-01-17T05:23:35.524Z,100.00
2023-01-17T05:24:37.429Z,100.00
2023-01-17T05:25:44.485Z,100.00
2023-01-17T05:26:54.824Z,100.00
2023-01-17T05:27:59.906Z,100.00
2023-01-17T05:29:01.444Z,100.00
2023-01-17T05:30:03.328Z,100.00
2023-01-17T05:31:05.086Z,100.00
2023-01-17T05:32:06.964Z,100.00
2023-01-17T05:33:10.170Z,100.00
2023-01-17T05:34:11.925Z,100.00
2023-01-17T05:35:13.562Z,100.00
2023-01-17T05:36:15.311Z,100.00
2023-01-17T05:37:17.398Z,100.00
2023-01-17T05:38:19.048Z,100.00
2023-01-17T05:39:20.634Z,100.00
2023-01-17T05:40:25.966Z,100.00
2023-01-17T05:41:27.618Z,100.00
2023-01-17T05:42:29.296Z,100.00
2023-01-17T05:43:31.551Z,100.00
2023-01-17T05:44:33.267Z,100.00
2023-01-17T05:45:35.545Z,100.00
2023-01-17T05:46:37.216Z,100.00
2023-01-17T05:47:38.894Z,100.00
2023-01-17T05:48:40.492Z,100.00
2023-01-17T05:49:43.847Z,100.00
2023-01-17T05:50:47.050Z,100.00
2023-01-17T05:51:48.715Z,100.00
2023-01-17T05:52:52.364Z,100.00
2023-01-17T05:53:53.945Z,100.00
2023-01-17T05:54:55.566Z,100.00
2023-01-17T05:55:57.139Z,100.00
2023-01-17T05:56:58.862Z,100.00
2023-01-17T05:58:01.399Z,100.00
2023-01-17T05:59:03.110Z,100.00
2023-01-17T06:00:05.331Z,100.00
2023-01-17T06:01:07.085Z,100.00
2023-01-17T06:02:08.808Z,100.00
2023-01-17T06:03:11.494Z,100.00
2023-01-17T06:04:13.153Z,100.00
2023-01-17T06:05:15.256Z,100.00
2023-01-17T06:06:16.963Z,100.00
2023-01-17T06:07:18.543Z,100.00
2023-01-17T06:08:20.232Z,100.00
2023-01-17T06:09:21.822Z,100.00
2023-01-17T06:10:24.324Z,100.00
2023-01-17T06:11:26.576Z,100.00
2023-01-17T06:12:28.234Z,100.00
2023-01-17T06:13:29.927Z,100.00
2023-01-17T06:14:31.566Z,100.00
2023-01-17T06:15:35.997Z,100.00
2023-01-17T06:16:37.787Z,100.00
2023-01-17T06:17:39.572Z,100.00
2023-01-17T06:18:41.186Z,100.00
2023-01-17T06:19:42.895Z,100.00
2023-01-17T06:20:44.952Z,100.00
2023-01-17T06:21:46.539Z,100.00
2023-01-17T06:22:48.178Z,100.00
2023-01-17T06:23:49.793Z,100.00
2023-01-17T06:24:51.425Z,100.00
2023-01-17T06:25:53.085Z,100.00
2023-01-17T06:26:54.761Z,100.00
2023-01-17T06:27:56.615Z,100.00
2023-01-17T06:28:58.701Z,100.00
2023-01-17T06:30:00.261Z,100.00
2023-01-17T06:31:07.441Z,100.00
2023-01-17T06:32:09.329Z,100.00
2023-01-17T06:33:11.582Z,100.00
2023-01-17T06:34:13.219Z,100.00
2023-01-17T06:35:14.920Z,100.00
2023-01-17T06:36:16.533Z,100.00
2023-01-17T06:37:18.210Z,100.00
2023-01-17T06:38:20.336Z,100.00
2023-01-17T06:39:21.901Z,100.00
2023-01-17T06:40:24.945Z,100.00
2023-01-17T06:41:26.689Z,100.00
2023-01-17T06:42:28.379Z,100.00
2023-01-17T06:43:33.580Z,100.00
2023-01-17T06:44:35.512Z,100.00
2023-01-17T06:45:37.248Z,100.00
2023-01-17T06:46:39.002Z,100.00
2023-01-17T06:47:41.411Z,100.00
2023-01-17T06:48:43.663Z,100.00
2023-01-17T06:49:45.255Z,100.00
2023-01-17T06:50:48.279Z,100.00
2023-01-17T06:51:50.473Z,100.00
2023-01-17T06:53:10.185Z,100.00
2023-01-17T06:54:12.036Z,100.00
2023-01-17T06:55:13.601Z,100.00
2023-01-17T06:56:15.380Z,100.00
2023-01-17T06:57:17.043Z,100.00
2023-01-17T06:58:18.698Z,100.00
2023-01-17T06:59:21.250Z,100.00
2023-01-17T07:00:23.094Z,100.00
2023-01-17T07:01:25.427Z,100.00
2023-01-17T07:02:27.180Z,100.00
2023-01-17T07:03:28.766Z,100.00
2023-01-17T07:04:30.398Z,100.00
2023-01-17T07:05:32.740Z,100.00
2023-01-17T07:06:36.615Z,100.00
2023-01-17T07:07:38.259Z,100.00
2023-01-17T07:08:40.237Z,100.00
2023-01-17T07:09:42.017Z,100.00
2023-01-17T07:10:45.266Z,100.00
2023-01-17T07:11:46.991Z,100.00
2023-01-17T07:12:48.677Z,100.00
2023-01-17T07:13:50.455Z,100.00
2023-01-17T07:14:52.112Z,100.00
2023-01-17T07:15:54.079Z,100.00
2023-01-17T07:16:56.794Z,100.00
2023-01-17T07:18:01.113Z,100.00
2023-01-17T07:19:02.795Z,100.00
2023-01-17T07:20:04.928Z,100.00
2023-01-17T07:21:12.796Z,100.00
2023-01-17T07:22:16.008Z,100.00
2023-01-17T07:23:18.678Z,100.00
2023-01-17T07:24:21.537Z,100.00
2023-01-17T07:25:23.340Z,100.00
2023-01-17T07:26:25.060Z,100.00
2023-01-17T07:27:30.334Z,100.00
2023-01-17T07:28:33.653Z,100.00
2023-01-17T07:29:35.349Z,100.00
2023-01-17T07:30:37.103Z,100.00
2023-01-17T07:31:40.406Z,100.00
2023-01-17T07:32:42.172Z,100.00
2023-01-17T07:33:43.817Z,100.00
2023-01-17T07:34:45.574Z,100.00
2023-01-17T07:35:47.403Z,100.00
2023-01-17T07:36:49.863Z,100.00
2023-01-17T07:37:51.651Z,100.00
2023-01-17T07:38:53.332Z,100.00
2023-01-17T07:39:55.014Z,100.00
2023-01-17T07:41:00.311Z,100.00
2023-01-17T07:42:02.411Z,100.00
2023-01-17T07:43:14.830Z,100.00
2023-01-17T07:44:16.515Z,100.00
2023-01-17T07:45:18.911Z,100.00
2023-01-17T07:46:20.769Z,100.00
2023-01-17T07:47:24.743Z,100.00
2023-01-17T07:48:26.565Z,100.00
2023-01-17T07:49:28.292Z,100.00
2023-01-17T07:50:30.068Z,100.00
2023-01-17T07:51:31.790Z,100.00
2023-01-17T07:52:33.592Z,100.00
2023-01-17T07:53:36.296Z,100.00
2023-01-17T07:54:38.888Z,100.00
2023-01-17T07:55:40.585Z,100.00
2023-01-17T07:56:45.640Z,100.00
2023-01-17T07:57:50.063Z,100.00
2023-01-17T07:58:51.756Z,100.00
2023-01-17T07:59:53.513Z,100.00
2023-01-17T08:01:00.561Z,100.00
2023-01-17T08:02:02.598Z,100.00
2023-01-17T08:03:05.841Z,100.00
2023-01-17T08:04:09.440Z,100.00
2023-01-17T08:05:11.350Z,100.00
2023-01-17T08:06:22.473Z,100.00
2023-01-17T08:07:24.263Z,100.00
2023-01-17T08:08:26.081Z,100.00
2023-01-17T08:09:27.821Z,100.00
2023-01-17T08:10:29.663Z,100.00
2023-01-17T08:11:31.349Z,100.00
2023-01-17T08:12:34.227Z,100.00
2023-01-17T08:13:35.959Z,100.00
2023-01-17T08:14:37.698Z,100.00
2023-01-17T08:15:39.541Z,100.00
2023-01-17T08:16:41.984Z,100.00
2023-01-17T08:17:54.353Z,100.00
2023-01-17T08:18:56.607Z,100.00
2023-01-17T08:19:58.340Z,100.00
2023-01-17T08:21:00.156Z,100.00
2023-01-17T08:22:01.915Z,100.00
2023-01-17T08:23:03.610Z,100.00
2023-01-17T08:24:05.534Z,100.00
2023-01-17T08:25:07.851Z,100.00
2023-01-17T08:26:09.836Z,100.00
2023-01-17T08:27:11.670Z,100.00
2023-01-17T08:28:13.446Z,100.00
2023-01-17T08:29:15.199Z,100.00
2023-01-17T08:30:19.166Z,100.00
2023-01-17T08:31:20.898Z,100.00
2023-01-17T08:32:23.485Z,100.00
2023-01-17T08:33:25.186Z,99.13
2023-01-17T08:34:27.235Z,98.77
2023-01-17T08:35:29.402Z,97.60
2023-01-17T08:36:31.335Z,97.11
2023-01-17T08:37:33.310Z,97.39
2023-01-17T08:38:35.408Z,94.80
2023-01-17T08:39:37.169Z,93.54
2023-01-17T08:40:38.990Z,89.45
2023-01-17T08:41:41.234Z,88.64
2023-01-17T08:42:44.274Z,85.94
2023-01-17T08:43:50.687Z,82.41
2023-01-17T08:44:52.580Z,81.31
2023-01-17T08:45:56.201Z,78.85
2023-01-17T08:46:58.349Z,78.26
2023-01-17T08:48:00.458Z,76.66
2023-01-17T08:49:02.988Z,77.61
2023-01-17T08:50:06.897Z,76.56
2023-01-17T08:51:08.793Z,75.39
2023-01-17T08:52:13.085Z,75.70
2023-01-17T08:53:14.829Z,72.94
2023-01-17T08:54:17.277Z,71.87
2023-01-17T08:55:19.203Z,69.47
2023-01-17T08:56:21.173Z,67.02
2023-01-17T08:57:23.199Z,67.59
2023-01-17T08:58:24.944Z,65.58
2023-01-17T08:59:26.783Z,64.21
2023-01-17T09:00:29.906Z,62.83
2023-01-17T09:01:40.730Z,63.28
2023-01-17T09:02:42.923Z,62.24
2023-01-17T09:03:45.662Z,62.03
2023-01-17T09:04:48.906Z,62.20
2023-01-17T09:05:50.673Z,59.51
2023-01-17T09:06:52.572Z,60.55
2023-01-17T09:07:55.781Z,61.13
2023-01-17T09:08:59.595Z,59.86
2023-01-17T09:10:01.449Z,60.91
2023-01-17T09:11:12.190Z,60.73
2023-01-17T09:12:13.828Z,60.28
2023-01-17T09:13:16.917Z,58.92
2023-01-17T09:14:18.714Z,57.87
2023-01-17T09:15:20.369Z,58.12
2023-01-17T09:16:22.347Z,58.60
2023-01-17T09:17:24.115Z,58.77
2023-01-17T09:18:26.967Z,58.08
2023-01-17T09:19:29.370Z,58.38
2023-01-17T09:20:31.075Z,55.25
2023-01-17T09:21:35.710Z,55.68
2023-01-17T09:22:39.006Z,54.94
2023-01-17T09:23:41.307Z,53.29
2023-01-17T09:24:43.014Z,50.88
2023-01-17T09:25:44.791Z,49.25
2023-01-17T09:26:46.930Z,47.47
2023-01-17T09:27:49.120Z,47.63
2023-01-17T09:28:52.117Z,47.89
2023-01-17T09:29:53.915Z,49.23
2023-01-17T09:30:55.644Z,49.12
2023-01-17T09:31:57.445Z,47.62
2023-01-17T09:32:59.618Z,47.01
2023-01-17T09:34:01.373Z,46.18
2023-01-17T09:35:05.299Z,46.80
2023-01-17T09:36:07.371Z,47.14
2023-01-17T09:37:11.285Z,46.32
2023-01-17T09:38:14.093Z,45.20
2023-01-17T09:39:16.070Z,43.98
2023-01-17T09:40:22.801Z,44.50
2023-01-17T09:41:27.775Z,42.87
2023-01-17T09:42:39.749Z,42.41
2023-01-17T09:44:35.160Z,46.72
2023-01-17T09:45:36.936Z,44.94
2023-01-17T09:46:44.482Z,46.75
2023-01-17T09:47:52.239Z,46.71
2023-01-17T09:49:04.682Z,45.70
2023-01-17T09:50:31.730Z,44.35
2023-01-17T09:51:33.619Z,43.18
2023-01-17T09:52:35.273Z,44.88
2023-01-17T09:53:40.090Z,45.37
2023-01-17T09:54:43.752Z,44.20
2023-01-17T09:55:56.378Z,44.29
2023-01-17T09:57:08.974Z,43.39
2023-01-17T09:58:18.725Z,42.23
2023-01-17T09:59:45.799Z,42.87
2023-01-17T10:01:14.718Z,43.74
2023-01-17T10:02:28.782Z,43.99
2023-01-17T10:03:30.611Z,44.26
2023-01-17T10:04:51.414Z,43.88
2023-01-17T10:06:03.618Z,45.11
2023-01-17T10:07:23.522Z,45.33
2023-01-17T10:08:50.888Z,45.64
2023-01-17T10:10:02.208Z,47.66
2023-01-17T10:11:09.625Z,48.71
2023-01-17T10:12:19.095Z,49.51
2023-01-17T10:13:54.758Z,46.49
2023-01-17T10:15:21.301Z,47.67
2023-01-17T10:17:07.544Z,47.28
2023-01-17T10:18:34.259Z,46.80
2023-01-17T10:19:54.534Z,47.08
2023-01-17T10:21:14.986Z,45.15
2023-01-17T10:22:32.095Z,45.21
2023-01-17T10:24:16.284Z,45.38
2023-01-17T10:25:48.279Z,45.21
2023-01-17T10:26:56.364Z,43.19
2023-01-17T10:28:00.620Z,44.95
2023-01-17T10:29:05.996Z,44.88
2023-01-17T10:30:23.274Z,43.81
2023-01-17T10:31:31.953Z,44.75
2023-01-17T10:32:40.200Z,43.39
2023-01-17T10:33:51.404Z,43.84
2023-01-17T10:34:53.660Z,43.23
2023-01-17T10:36:03.832Z,41.89
2023-01-17T10:37:35.174Z,41.03
2023-01-17T10:38:39.022Z,41.12
2023-01-17T10:39:48.120Z,41.16
2023-01-17T10:41:05.383Z,39.76
2023-01-17T10:42:17.134Z,38.77
2023-01-17T10:43:27.632Z,39.53
2023-01-17T10:44:32.440Z,38.89
2023-01-17T10:45:43.721Z,40.43
2023-01-17T10:46:52.945Z,38.92
2023-01-17T10:48:38.918Z,39.03
2023-01-17T10:49:49.651Z,40.01
2023-01-17T10:51:28.682Z,38.64
2023-01-17T10:52:30.394Z,38.86
2023-01-17T10:54:07.217Z,37.52
2023-01-17T10:55:17.013Z,38.88
2023-01-17T10:56:26.025Z,39.01
2023-01-17T10:57:28.330Z,38.75
2023-01-17T10:58:31.962Z,38.72
2023-01-17T10:59:37.171Z,38.95
2023-01-17T11:00:50.020Z,39.91
2023-01-17T11:01:51.958Z,39.65
2023-01-17T11:02:54.265Z,39.60
2023-01-17T11:03:56.342Z,39.64
2023-01-17T11:05:03.538Z,39.03
2023-01-17T11:06:21.617Z,41.91
2023-01-17T11:07:27.218Z,45.04
2023-01-17T11:08:29.076Z,46.47
2023-01-17T11:09:39.775Z,48.23
2023-01-17T11:10:57.167Z,49.39
2023-01-17T11:11:59.045Z,50.64
2023-01-17T11:13:00.990Z,52.18
2023-01-17T11:14:16.162Z,52.51
2023-01-17T11:15:26.038Z,52.74
2023-01-17T11:16:31.502Z,53.76
2023-01-17T11:17:36.881Z,53.25
2023-01-17T11:18:39.947Z,52.78
2023-01-17T11:19:45.589Z,53.05
2023-01-17T11:20:48.478Z,52.89
2023-01-17T11:21:57.745Z,51.80
2023-01-17T11:23:21.004Z,51.61
2023-01-17T11:24:35.400Z,52.00
2023-01-17T11:25:37.694Z,52.09
2023-01-17T11:26:47.553Z,53.40
2023-01-17T11:28:08.306Z,50.96
2023-01-17T11:29:29.836Z,50.72
2023-01-17T11:30:31.774Z,50.33
2023-01-17T11:31:33.601Z,49.53
2023-01-17T11:32:35.975Z,51.01
2023-01-17T11:33:47.998Z,51.78
2023-01-17T11:35:08.357Z,52.13
2023-01-17T11:36:18.965Z,52.67
2023-01-17T11:37:22.659Z,52.19
2023-01-17T11:38:25.260Z,52.86
2023-01-17T11:39:27.715Z,51.41
2023-01-17T11:40:44.229Z,51.03
2023-01-17T11:41:47.947Z,50.06
2023-01-17T11:43:04.698Z,49.12
2023-01-17T11:44:29.584Z,48.26
2023-01-17T11:45:33.564Z,47.54
2023-01-17T11:46:35.763Z,47.57
2023-01-17T11:47:37.519Z,48.39
2023-01-17T11:48:39.486Z,47.03
2023-01-17T11:49:43.687Z,48.99
2023-01-17T11:50:54.306Z,48.25
2023-01-17T11:51:57.170Z,46.36
2023-01-17T11:53:06.009Z,45.03
2023-01-17T11:54:24.862Z,46.95
2023-01-17T11:55:26.698Z,46.52
2023-01-17T11:56:33.260Z,45.80
2023-01-17T11:57:36.181Z,43.90
2023-01-17T11:58:41.632Z,45.19
2023-01-17T11:59:44.172Z,44.78
2023-01-17T12:00:51.914Z,44.31
2023-01-17T12:02:35.723Z,43.21
2023-01-17T12:04:14.901Z,44.05
2023-01-17T12:05:26.825Z,42.44
2023-01-17T12:07:05.585Z,45.10
2023-01-17T12:08:17.657Z,43.93
2023-01-17T12:09:31.272Z,45.03
2023-01-17T12:10:43.614Z,47.42
2023-01-17T12:12:13.706Z,47.37
2023-01-17T12:13:52.634Z,48.85
2023-01-17T12:15:20.796Z,49.47
2023-01-17T12:16:53.662Z,50.28
2023-01-17T12:18:09.090Z,51.65
2023-01-17T12:19:16.817Z,50.86
2023-01-17T12:20:36.963Z,51.35
2023-01-17T12:21:39.767Z,51.54
2023-01-17T12:22:53.927Z,51.36
2023-01-17T12:23:58.905Z,51.62
2023-01-17T12:25:21.759Z,52.14
2023-01-17T12:26:39.304Z,54.68
2023-01-17T12:28:20.573Z,53.52
2023-01-17T12:29:36.408Z,53.51
2023-01-17T12:30:43.789Z,54.39
2023-01-17T12:32:08.237Z,54.14
2023-01-17T12:33:47.169Z,54.64
2023-01-17T12:34:56.480Z,53.85
2023-01-17T12:36:05.650Z,54.11
2023-01-17T12:37:19.864Z,54.70
2023-01-17T12:38:48.197Z,54.43
2023-01-17T12:40:13.296Z,54.42
2023-01-17T12:41:26.670Z,55.58
2023-01-17T12:42:34.543Z,55.51
2023-01-17T12:43:41.171Z,55.97
2023-01-17T12:44:42.962Z,55.40
2023-01-17T12:45:47.667Z,56.73
2023-01-17T12:47:03.727Z,55.91
2023-01-17T12:48:18.887Z,56.77
2023-01-17T12:49:55.532Z,55.87
2023-01-17T12:51:19.199Z,55.87
2023-01-17T12:52:34.718Z,56.45
2023-01-17T12:53:42.049Z,56.88
2023-01-17T12:54:47.665Z,56.37
2023-01-17T12:55:55.474Z,55.70
2023-01-17T12:57:03.745Z,57.47
2023-01-17T12:58:12.763Z,56.43
2023-01-17T12:59:27.847Z,57.41
2023-01-17T13:00:31.646Z,58.28
2023-01-17T13:01:43.169Z,59.44
2023-01-17T13:02:51.175Z,58.63
2023-01-17T13:04:24.480Z,58.44
2023-01-17T13:05:41.926Z,57.89
2023-01-17T13:06:52.447Z,57.70
2023-01-17T13:08:34.396Z,58.58
2023-01-17T13:10:18.149Z,59.34
2023-01-17T13:11:19.995Z,59.27
2023-01-17T13:12:24.853Z,59.79
2023-01-17T13:13:28.931Z,60.11
2023-01-17T13:14:30.818Z,60.20
2023-01-17T13:15:39.237Z,60.20
2023-01-17T13:16:58.708Z,60.17
2023-01-17T13:18:10.803Z,60.00
2023-01-17T13:19:25.870Z,59.93
2023-01-17T13:20:52.946Z,59.95
2023-01-17T13:21:56.565Z,60.22
2023-01-17T13:23:07.923Z,61.80
2023-01-17T13:24:21.315Z,61.41
2023-01-17T13:25:49.479Z,60.05
2023-01-17T13:27:06.927Z,60.70
2023-01-17T13:28:14.924Z,58.67
2023-01-17T13:29:35.513Z,60.34
2023-01-17T13:31:11.262Z,59.43
2023-01-17T13:32:30.226Z,60.41
2023-01-17T13:33:54.594Z,58.81
2023-01-17T13:35:14.380Z,58.16
2023-01-17T13:36:37.190Z,58.58
2023-01-17T13:37:53.894Z,59.05
2023-01-17T13:39:34.427Z,59.00
2023-01-17T13:40:44.300Z,57.25
2023-01-17T13:41:52.367Z,56.03
2023-01-17T13:43:00.959Z,57.82
2023-01-17T13:44:21.897Z,57.00
2023-01-17T13:45:30.912Z,57.31
2023-01-17T13:47:00.957Z,57.82
2023-01-17T13:48:29.009Z,57.96
2023-01-17T13:49:34.168Z,57.69
2023-01-17T13:50:38.632Z,57.91
2023-01-17T13:52:25.699Z,57.96
2023-01-17T13:53:27.567Z,57.58
2023-01-17T13:54:31.854Z,57.51
2023-01-17T13:55:50.864Z,58.31
2023-01-17T13:57:29.926Z,58.16
2023-01-17T13:58:50.590Z,58.32
2023-01-17T13:59:53.648Z,59.50
2023-01-17T14:00:56.193Z,60.44
2023-01-17T14:01:58.351Z,59.76
2023-01-17T14:03:00.108Z,59.90
2023-01-17T14:04:10.171Z,60.52
2023-01-17T14:05:41.920Z,60.91
2023-01-17T14:06:46.533Z,60.00
2023-01-17T14:07:49.671Z,60.70
2023-01-17T14:08:52.781Z,60.21
2023-01-17T14:09:54.674Z,61.44
2023-01-17T14:11:09.800Z,61.98
2023-01-17T14:12:11.779Z,62.26
2023-01-17T14:13:36.059Z,62.29
2023-01-17T14:14:41.071Z,63.55
2023-01-17T14:15:50.330Z,63.98
2023-01-17T14:16:52.396Z,62.52
2023-01-17T14:18:03.212Z,62.89
2023-01-17T14:19:05.221Z,64.43
2023-01-17T14:20:09.799Z,63.49
2023-01-17T14:21:18.099Z,63.00
2023-01-17T14:22:24.600Z,64.43
2023-01-17T14:23:32.557Z,63.94