createdAt,value
2023-02-25T00:01:44.503Z,46.51
2023-02-25T00:04:14.860Z,46.79
2023-02-25T00:06:50.866Z,46.55
2023-02-25T00:09:24.001Z,46.68
2023-02-25T00:11:57.882Z,46.79
2023-02-25T00:14:30.879Z,46.78
2023-02-25T00:17:04.016Z,46.74
2023-02-25T00:19:36.996Z,46.74
2023-02-25T00:22:09.776Z,46.83
2023-02-25T00:24:42.726Z,46.70
2023-02-25T00:27:15.930Z,46.82
2023-02-25T00:29:48.782Z,46.81
2023-02-25T00:32:22.251Z,46.76
2023-02-25T00:34:54.992Z,46.76
2023-02-25T00:37:28.000Z,46.88
2023-02-25T00:40:00.925Z,46.84
2023-02-25T00:42:33.643Z,47.01
2023-02-25T00:45:06.968Z,47.07
2023-02-25T00:47:39.915Z,47.14
2023-02-25T00:50:12.911Z,47.14
2023-02-25T00:52:45.654Z,47.14
2023-02-25T00:55:18.909Z,47.07
2023-02-25T00:57:51.932Z,47.08
2023-02-25T01:00:24.959Z,47.13
2023-02-25T01:02:58.296Z,47.23
2023-02-25T01:05:31.760Z,47.29
2023-02-25T01:08:05.052Z,47.48
2023-02-25T01:10:38.175Z,47.50
2023-02-25T01:13:12.099Z,47.50
2023-02-25T01:15:44.937Z,47.75
2023-02-25T01:18:17.986Z,47.79
2023-02-25T01:20:51.006Z,47.87
2023-02-25T01:23:23.992Z,48.02
2023-02-25T01:25:56.988Z,48.25
2023-02-25T01:28:30.046Z,48.30
2023-02-25T01:31:03.215Z,48.39
2023-02-25T01:33:37.061Z,48.51
2023-02-25T01:36:09.833Z,48.79
2023-02-25T01:38:43.060Z,48.68
2023-02-25T01:41:15.682Z,49.01
2023-02-25T01:43:49.083Z,49.06
2023-02-25T01:46:22.323Z,49.15
2023-02-25T01:48:55.117Z,49.13
2023-02-25T01:51:27.826Z,49.23
2023-02-25T01:54:01.266Z,49.42
2023-02-25T01:56:35.023Z,49.63
2023-02-25T01:59:07.888Z,49.59
2023-02-25T02:01:41.185Z,49.61
2023-02-25T02:04:15.008Z,49.58
2023-02-25T02:06:48.062Z,49.77
2023-02-25T02:09:21.072Z,49.91
2023-02-25T02:11:53.766Z,50.04
2023-02-25T02:17:16.791Z,50.22
2023-02-25T02:19:49.932Z,50.04
2023-02-25T02:22:23.118Z,50.10
2023-02-25T02:24:55.753Z,50.34
2023-02-25T02:27:28.888Z,50.22
2023-02-25T02:30:15.710Z,50.15
2023-02-25T02:32:49.058Z,50.17
2023-02-25T02:35:21.796Z,50.12
2023-02-25T02:37:54.903Z,50.12
2023-02-25T02:40:28.144Z,50.26
2023-02-25T02:43:01.143Z,50.27
2023-02-25T02:45:34.362Z,50.24
2023-02-25T02:48:07.991Z,50.43
2023-02-25T02:50:41.190Z,50.14
2023-02-25T02:53:14.104Z,50.30
2023-02-25T02:55:47.163Z,50.49
2023-02-25T02:58:20.139Z,50.37
2023-02-25T03:00:53.071Z,50.35
2023-02-25T03:03:26.225Z,50.37
2023-02-25T03:05:59.160Z,50.46
2023-02-25T03:08:31.922Z,50.64
2023-02-25T03:11:05.215Z,50.63
2023-02-25T03:13:37.907Z,50.63
2023-02-25T03:16:11.174Z,50.72
2023-02-25T03:18:44.234Z,50.94
2023-02-25T03:21:17.136Z,50.73
2023-02-25T03:23:50.127Z,50.77
2023-02-25T03:26:23.350Z,50.82
2023-02-25T03:28:55.966Z,50.71
2023-02-25T03:31:29.363Z,50.87
2023-02-25T03:34:02.054Z,50.88
2023-02-25T03:36:35.155Z,51.10
2023-02-25T03:39:07.952Z,50.88
2023-02-25T03:41:40.999Z,50.80
2023-02-25T03:44:14.143Z,50.82
2023-02-25T03:46:47.083Z,50.92
2023-02-25T03:49:19.907Z,50.91
2023-02-25T03:51:53.051Z,50.83
2023-02-25T03:54:26.021Z,50.95
2023-02-25T03:56:59.376Z,50.99
2023-02-25T03:59:33.267Z,50.82
2023-02-25T04:02:06.236Z,50.89
2023-02-25T04:04:39.167Z,50.83
2023-02-25T04:07:12.225Z,50.78
2023-02-25T04:09:44.968Z,50.66
2023-02-25T04:12:18.242Z,50.79
2023-02-25T04:14:51.008Z,50.82
2023-02-25T04:17:23.988Z,50.78
2023-02-25T04:19:57.230Z,50.76
2023-02-25T04:22:30.254Z,50.70
2023-02-25T04:27:53.257Z,50.75
2023-02-25T04:30:26.345Z,50.90
2023-02-25T04:32:59.407Z,50.81
2023-02-25T04:35:33.369Z,50.80
2023-02-25T04:38:08.979Z,50.71
2023-02-25T04:40:53.001Z,50.79
2023-02-25T04:43:26.172Z,50.88
2023-02-25T04:45:59.373Z,50.82
2023-02-25T04:48:32.145Z,50.77
2023-02-25T04:51:05.164Z,50.92
2023-02-25T04:53:38.460Z,50.92
2023-02-25T04:56:12.226Z,51.01
2023-02-25T04:58:45.343Z,50.79
2023-02-25T05:01:17.990Z,50.89
2023-02-25T05:03:57.358Z,50.83
2023-02-25T05:06:30.296Z,50.83
2023-02-25T05:09:03.434Z,50.88
2023-02-25T05:11:37.592Z,50.87
2023-02-25T05:14:25.076Z,50.86
2023-02-25T05:16:58.370Z,50.80
2023-02-25T05:19:31.430Z,50.85
2023-02-25T05:22:04.368Z,50.70
2023-02-25T05:24:37.161Z,50.73
2023-02-25T05:27:10.532Z,50.70
2023-02-25T05:29:44.497Z,50.66
2023-02-25T05:32:17.485Z,50.68
2023-02-25T05:34:50.527Z,50.65
2023-02-25T05:37:24.428Z,50.68
2023-02-25T05:39:57.414Z,50.67
2023-02-25T05:42:30.324Z,50.57
2023-02-25T05:45:03.067Z,50.83
2023-02-25T05:47:36.209Z,50.85
2023-02-25T05:50:09.518Z,50.76
2023-02-25T05:52:46.142Z,50.69
2023-02-25T05:55:19.314Z,50.67
2023-02-25T05:57:52.243Z,50.74
2023-02-25T06:00:25.243Z,50.70
2023-02-25T06:02:58.495Z,50.64
2023-02-25T06:05:32.118Z,50.67
2023-02-25T06:08:05.260Z,50.68
2023-02-25T06:10:38.246Z,50.62
2023-02-25T06:13:11.394Z,50.57
2023-02-25T06:15:44.245Z,50.58
2023-02-25T06:18:20.351Z,50.53
2023-02-25T06:20:53.424Z,50.56
2023-02-25T06:23:26.372Z,50.55
2023-02-25T06:25:59.593Z,50.55
2023-02-25T06:28:33.474Z,50.60
2023-02-25T06:31:06.321Z,50.59
2023-02-25T06:33:39.414Z,50.55
2023-02-25T06:36:12.464Z,50.51
2023-02-25T06:38:45.675Z,50.46
2023-02-25T06:41:19.133Z,50.50
2023-02-25T06:43:52.748Z,50.49
2023-02-25T06:46:25.853Z,50.53
2023-02-25T06:48:58.516Z,50.49
2023-02-25T06:51:31.538Z,50.47
2023-02-25T06:54:04.468Z,50.48
2023-02-25T06:56:37.279Z,50.52
2023-02-25T06:59:10.487Z,50.49
2023-02-25T07:01:43.490Z,50.49
2023-02-25T07:04:16.280Z,50.51
2023-02-25T07:06:49.632Z,50.46
2023-02-25T07:09:23.699Z,50.50
2023-02-25T07:11:57.482Z,50.51
2023-02-25T07:14:30.241Z,50.55
2023-02-25T07:17:03.432Z,50.55
2023-02-25T07:19:36.384Z,50.52
2023-02-25T07:22:09.456Z,50.54
2023-02-25T07:24:42.543Z,50.65
2023-02-25T07:27:15.214Z,50.61
2023-02-25T07:29:48.417Z,50.65
2023-02-25T07:32:21.499Z,50.57
2023-02-25T07:34:54.373Z,50.51
2023-02-25T07:37:27.508Z,50.63
2023-02-25T07:40:03.183Z,50.79
2023-02-25T07:42:36.369Z,50.68
2023-02-25T07:45:09.559Z,50.72
2023-02-25T07:47:42.518Z,50.83
2023-02-25T07:50:15.312Z,50.74
2023-02-25T07:52:48.563Z,50.72
2023-02-25T07:55:21.289Z,50.70
2023-02-25T07:57:54.552Z,50.77
2023-02-25T08:00:27.435Z,50.65
2023-02-25T08:03:00.410Z,50.67
2023-02-25T08:05:33.399Z,50.77
2023-02-25T08:08:10.079Z,50.65
2023-02-25T08:10:43.373Z,50.70
2023-02-25T08:13:16.463Z,50.67
2023-02-25T08:15:49.373Z,50.68
2023-02-25T08:18:22.512Z,50.65
2023-02-25T08:20:55.438Z,50.62
2023-02-25T08:23:28.884Z,50.76
2023-02-25T08:26:02.380Z,50.70
2023-02-25T08:28:37.220Z,50.67
2023-02-25T08:31:11.559Z,50.65
2023-02-25T08:33:44.447Z,50.69
2023-02-25T08:36:17.332Z,50.67
2023-02-25T08:38:50.410Z,50.54
2023-02-25T08:41:23.914Z,50.55
2023-02-25T08:43:56.582Z,50.52
2023-02-25T08:46:29.730Z,50.58
2023-02-25T08:49:02.683Z,50.51
2023-02-25T08:51:35.772Z,50.48
2023-02-25T08:54:08.674Z,50.45
2023-02-25T08:56:41.709Z,50.45
2023-02-25T08:59:14.619Z,50.42
2023-02-25T09:01:47.437Z,50.35
2023-02-25T09:04:20.646Z,50.42
2023-02-25T09:06:53.489Z,50.46
2023-02-25T09:09:26.482Z,50.41
2023-02-25T09:12:00.024Z,50.40
2023-02-25T09:14:33.699Z,50.49
2023-02-25T09:17:06.591Z,50.43
2023-02-25T09:19:39.528Z,50.44
2023-02-25T09:22:12.504Z,50.42
2023-02-25T09:24:45.480Z,50.41
2023-02-25T09:27:18.744Z,50.47
2023-02-25T09:29:51.452Z,50.66
2023-02-25T09:32:25.554Z,41.53
2023-02-25T09:35:00.726Z,37.37
2023-02-25T09:37:31.518Z,36.13
2023-02-25T09:40:04.432Z,34.93
2023-02-25T09:42:37.576Z,36.64
2023-02-25T09:45:10.779Z,38.60
2023-02-25T09:47:43.913Z,40.39
2023-02-25T09:50:30.781Z,42.09
2023-02-25T09:53:03.615Z,43.13
2023-02-25T09:55:36.646Z,43.85
2023-02-25T09:58:09.923Z,44.38
2023-02-25T10:00:43.453Z,45.00
2023-02-25T10:03:16.623Z,45.35
2023-02-25T10:05:49.724Z,45.64
2023-02-25T10:08:22.717Z,45.88
2023-02-25T10:10:55.828Z,46.03
2023-02-25T10:13:28.517Z,46.06
2023-02-25T10:16:01.577Z,46.22
2023-02-25T10:18:34.814Z,46.34
2023-02-25T10:21:07.490Z,46.37
2023-02-25T10:23:40.840Z,46.42
2023-02-25T10:26:13.851Z,46.57
2023-02-25T10:28:47.052Z,46.55
2023-02-25T10:31:20.990Z,46.61
2023-02-25T10:33:53.609Z,46.59
2023-02-25T10:36:26.981Z,46.58
2023-02-25T10:39:00.808Z,46.71
2023-02-25T10:41:33.839Z,46.69
2023-02-25T10:44:07.012Z,46.67
2023-02-25T10:46:40.959Z,46.83
2023-02-25T10:49:16.382Z,46.86
2023-02-25T10:51:47.874Z,46.88
2023-02-25T10:54:20.859Z,46.81
2023-02-25T10:56:53.869Z,46.89
2023-02-25T10:59:28.468Z,46.79
2023-02-25T11:02:00.261Z,46.86
2023-02-25T11:04:33.834Z,46.89
2023-02-25T11:07:06.713Z,46.88
2023-02-25T11:09:39.855Z,46.93
2023-02-25T11:12:12.917Z,47.07
2023-02-25T11:14:45.969Z,47.12
2023-02-25T11:17:18.892Z,47.12
2023-02-25T11:19:51.881Z,47.12
2023-02-25T11:22:24.660Z,47.10
2023-02-25T11:24:57.783Z,47.06
2023-02-25T11:27:30.714Z,47.09
2023-02-25T11:30:03.631Z,47.08
2023-02-25T11:32:36.781Z,47.09
2023-02-25T11:35:09.763Z,47.02
2023-02-25T11:37:44.711Z,47.04
2023-02-25T11:40:15.748Z,47.08
2023-02-25T11:42:48.768Z,47.13
2023-02-25T11:45:21.640Z,47.19
2023-02-25T11:47:54.764Z,47.13
2023-02-25T11:50:27.823Z,47.15
2023-02-25T11:53:00.945Z,47.10
2023-02-25T11:55:33.655Z,47.17
2023-02-25T11:58:06.626Z,47.20
2023-02-25T12:00:39.844Z,47.14
2023-02-25T12:03:12.935Z,47.13
2023-02-25T12:05:46.107Z,47.20
2023-02-25T12:08:18.708Z,47.17
2023-02-25T12:10:52.047Z,47.12
2023-02-25T12:13:24.765Z,47.18
2023-02-25T12:15:57.928Z,47.12
2023-02-25T12:18:30.787Z,47.15
2023-02-25T12:21:03.780Z,47.10
2023-02-25T12:23:36.805Z,47.13
2023-02-25T12:26:09.860Z,47.16
2023-02-25T12:28:42.867Z,47.15
2023-02-25T12:31:19.538Z,47.16
2023-02-25T12:33:53.092Z,47.17
2023-02-25T12:36:25.778Z,46.97
2023-02-25T12:38:58.926Z,47.07
2023-02-25T12:41:31.846Z,47.06
2023-02-25T12:44:04.725Z,46.70
2023-02-25T12:46:37.819Z,46.26
2023-02-25T12:49:11.290Z,46.62
2023-02-25T12:51:44.843Z,46.66
2023-02-25T12:54:18.001Z,46.63
2023-02-25T12:56:51.276Z,46.53
2023-02-25T12:59:24.967Z,46.38
2023-02-25T13:01:57.745Z,46.48
2023-02-25T13:04:30.855Z,46.60
2023-02-25T13:07:03.768Z,46.64
2023-02-25T13:09:36.945Z,46.68
2023-02-25T13:12:11.766Z,46.78
2023-02-25T13:14:43.175Z,46.83
2023-02-25T13:17:15.769Z,46.73
2023-02-25T13:19:49.052Z,46.87
2023-02-25T13:22:21.734Z,46.77
2023-02-25T13:24:54.881Z,46.68
2023-02-25T13:27:28.119Z,46.79
2023-02-25T13:30:00.892Z,46.79
2023-02-25T13:32:34.016Z,46.81
2023-02-25T13:35:06.864Z,46.88
2023-02-25T13:37:39.878Z,46.82
2023-02-25T13:40:12.980Z,46.87
2023-02-25T13:42:45.776Z,46.85
2023-02-25T13:45:19.032Z,46.88
2023-02-25T13:47:51.946Z,46.85
2023-02-25T13:50:25.068Z,46.85
2023-02-25T13:52:57.806Z,46.86
2023-02-25T13:55:31.013Z,46.93
2023-02-25T13:58:03.964Z,46.90
2023-02-25T14:00:37.347Z,46.88
2023-02-25T14:03:11.118Z,46.88
2023-02-25T14:05:44.179Z,46.82
2023-02-25T14:08:17.135Z,46.91
2023-02-25T14:10:50.006Z,46.83
2023-02-25T14:13:22.834Z,46.74
2023-02-25T14:15:56.096Z,46.69
2023-02-25T14:18:28.907Z,46.76
2023-02-25T14:21:02.482Z,46.54
2023-02-25T14:23:35.952Z,46.36
2023-02-25T14:26:08.955Z,46.34
2023-02-25T14:28:41.866Z,46.31
2023-02-25T14:31:14.990Z,46.30
2023-02-25T14:33:48.197Z,46.21
2023-02-25T14:36:20.888Z,46.17
2023-02-25T14:38:54.894Z,46.18
2023-02-25T14:41:28.086Z,46.11
2023-02-25T14:44:01.086Z,46.21
2023-02-25T14:46:34.053Z,46.30
2023-02-25T14:49:07.051Z,46.28
2023-02-25T14:51:43.021Z,46.35
2023-02-25T14:54:16.180Z,46.29
2023-02-25T14:56:49.296Z,46.22
2023-02-25T14:59:22.124Z,46.22
2023-02-25T15:01:55.478Z,46.34
2023-02-25T15:04:29.083Z,46.43
2023-02-25T15:07:01.912Z,46.41
2023-02-25T15:09:34.981Z,46.47
2023-02-25T15:12:08.243Z,46.53
2023-02-25T15:14:41.282Z,46.46
2023-02-25T15:17:14.085Z,46.46
2023-02-25T15:19:47.381Z,46.39
2023-02-25T15:22:21.036Z,46.51
2023-02-25T15:24:54.115Z,46.48
2023-02-25T15:27:27.241Z,46.50
2023-02-25T15:30:00.094Z,46.52
2023-02-25T15:32:33.066Z,46.59
2023-02-25T15:35:06.311Z,46.64
2023-02-25T15:37:39.063Z,46.66
2023-02-25T15:40:11.953Z,46.65
2023-02-25T15:42:45.324Z,46.72
2023-02-25T15:48:08.389Z,46.63
2023-02-25T15:50:41.366Z,46.39
2023-02-25T15:53:14.245Z,46.48
2023-02-25T15:55:47.239Z,46.47
2023-02-25T15:58:23.240Z,46.46
2023-02-25T16:00:56.383Z,46.48
2023-02-25T16:03:29.010Z,46.41
2023-02-25T16:06:02.153Z,46.51
2023-02-25T16:08:35.300Z,46.51
2023-02-25T16:11:08.323Z,46.42
2023-02-25T16:16:31.341Z,46.58
2023-02-25T16:19:04.144Z,46.64
2023-02-25T16:21:37.062Z,46.65
2023-02-25T16:24:10.032Z,46.61
2023-02-25T16:26:43.125Z,46.66
2023-02-25T16:29:16.319Z,46.64
2023-02-25T16:31:49.433Z,46.67
2023-02-25T16:34:22.248Z,46.68
2023-02-25T16:36:55.149Z,46.69
2023-02-25T16:39:28.324Z,46.88
2023-02-25T16:42:01.507Z,47.04
2023-02-25T16:44:37.033Z,47.07
2023-02-25T16:47:08.073Z,46.87
2023-02-25T16:49:41.413Z,46.85
2023-02-25T16:52:14.248Z,46.88
2023-02-25T16:54:47.356Z,47.02
2023-02-25T16:57:20.304Z,47.12
2023-02-25T16:59:53.384Z,47.10
2023-02-25T17:02:26.461Z,47.42
2023-02-25T17:04:59.374Z,47.53
2023-02-25T17:07:32.125Z,47.50
2023-02-25T17:10:05.306Z,47.66
2023-02-25T17:12:38.378Z,47.58
2023-02-25T17:15:11.393Z,47.59
2023-02-25T17:17:44.442Z,47.60
2023-02-25T17:20:17.094Z,47.53
2023-02-25T17:22:50.340Z,47.56
2023-02-25T17:25:23.111Z,41.74
2023-02-25T17:27:56.387Z,37.51
2023-02-25T17:30:29.457Z,35.69
2023-02-25T17:33:02.293Z,36.57
2023-02-25T17:35:35.169Z,36.30
2023-02-25T17:38:08.494Z,36.52
2023-02-25T17:40:41.191Z,36.43
2023-02-25T17:43:14.491Z,36.11
2023-02-25T17:45:47.461Z,36.02
2023-02-25T17:48:20.165Z,36.47
2023-02-25T17:50:53.311Z,36.99
2023-02-25T17:53:26.705Z,37.68
2023-02-25T17:56:00.253Z,38.42
2023-02-25T17:58:33.421Z,38.86
2023-02-25T18:01:08.345Z,39.43
2023-02-25T18:03:41.192Z,39.77
2023-02-25T18:06:14.508Z,40.20
2023-02-25T18:08:47.471Z,40.55
2023-02-25T18:11:20.222Z,41.22
2023-02-25T18:13:53.342Z,41.62
2023-02-25T18:16:26.990Z,41.86
2023-02-25T18:18:59.522Z,42.14
2023-02-25T18:21:32.261Z,42.32
2023-02-25T18:24:05.668Z,42.41
2023-02-25T18:26:39.581Z,42.60
2023-02-25T18:29:12.231Z,42.69
2023-02-25T18:31:45.520Z,42.75
2023-02-25T18:34:18.490Z,42.88
2023-02-25T18:36:51.269Z,43.12
2023-02-25T18:39:24.359Z,43.18
2023-02-25T18:41:57.364Z,43.25
2023-02-25T18:44:30.240Z,43.44
2023-02-25T18:47:05.255Z,43.45
2023-02-25T18:49:38.347Z,43.59
2023-02-25T18:52:11.471Z,43.56
2023-02-25T18:54:44.581Z,43.66
2023-02-25T18:57:17.338Z,43.75
2023-02-25T18:59:50.691Z,43.86
2023-02-25T19:02:23.407Z,43.82
2023-02-25T19:04:56.602Z,43.91
2023-02-25T19:07:29.613Z,44.06
2023-02-25T19:10:02.541Z,43.96
2023-02-25T19:12:35.567Z,44.08
2023-02-25T19:15:08.292Z,44.04
2023-02-25T19:17:41.309Z,44.09
2023-02-25T19:20:14.482Z,44.12
2023-02-25T19:22:47.342Z,44.12
2023-02-25T19:25:20.339Z,44.13
2023-02-25T19:27:59.382Z,44.10
2023-02-25T19:30:32.654Z,43.57
2023-02-25T19:33:05.317Z,43.22
2023-02-25T19:35:38.598Z,42.92
2023-02-25T19:38:12.514Z,43.23
2023-02-25T19:40:45.360Z,43.52
2023-02-25T19:43:18.317Z,43.49
2023-02-25T19:45:51.923Z,43.62
2023-02-25T19:48:25.513Z,43.62
2023-02-25T19:50:58.352Z,43.75
2023-02-25T19:53:31.496Z,43.71
2023-02-25T19:56:04.434Z,43.85
2023-02-25T19:58:37.679Z,43.94
2023-02-25T20:01:10.768Z,43.97
2023-02-25T20:03:44.602Z,44.07
2023-02-25T20:06:17.431Z,44.07
2023-02-25T20:08:50.508Z,44.01
2023-02-25T20:11:23.495Z,44.10
2023-02-25T20:13:56.601Z,44.15
2023-02-25T20:16:29.770Z,44.16
2023-02-25T20:19:02.484Z,44.21
2023-02-25T20:21:35.490Z,44.28
2023-02-25T20:24:08.526Z,44.25
2023-02-25T20:26:41.431Z,44.19
2023-02-25T20:29:14.557Z,44.26
2023-02-25T20:31:47.744Z,34.59
2023-02-25T20:34:20.525Z,28.64
2023-02-25T20:36:53.419Z,26.45
2023-02-25T20:39:26.547Z,27.51
2023-02-25T20:41:59.427Z,29.40
2023-02-25T20:44:32.811Z,31.68
2023-02-25T20:47:05.429Z,33.08
2023-02-25T20:49:38.571Z,34.01
2023-02-25T20:52:11.635Z,34.85
2023-02-25T20:54:44.454Z,35.79
2023-02-25T20:57:17.465Z,36.64
2023-02-25T20:59:50.755Z,37.45
2023-02-25T21:02:23.728Z,38.46
2023-02-25T21:04:56.664Z,38.99
2023-02-25T21:07:29.612Z,39.23
2023-02-25T21:10:02.617Z,39.63
2023-02-25T21:12:49.400Z,39.88
2023-02-25T21:15:22.505Z,40.04
2023-02-25T21:17:55.653Z,40.10
2023-02-25T21:20:28.609Z,40.47
2023-02-25T21:23:01.671Z,40.69
2023-02-25T21:25:35.654Z,40.79
2023-02-25T21:28:08.897Z,40.95
2023-02-25T21:30:41.628Z,41.04
2023-02-25T21:33:14.648Z,41.18
2023-02-25T21:35:47.773Z,41.24
2023-02-25T21:38:20.634Z,41.39
2023-02-25T21:40:53.650Z,41.53
2023-02-25T21:43:26.612Z,41.65
2023-02-25T21:45:59.726Z,41.73
2023-02-25T21:48:32.710Z,41.84
2023-02-25T21:51:05.776Z,41.89
2023-02-25T21:53:38.757Z,42.03
2023-02-25T21:56:11.616Z,42.02
2023-02-25T21:58:44.579Z,42.09
2023-02-25T22:01:17.555Z,42.11
2023-02-25T22:03:50.554Z,42.23
2023-02-25T22:06:24.402Z,42.31
2023-02-25T22:08:56.749Z,42.45
2023-02-25T22:11:29.700Z,42.50
2023-02-25T22:14:02.598Z,42.59
2023-02-25T22:16:35.834Z,42.63
2023-02-25T22:19:08.732Z,42.68
2023-02-25T22:21:41.907Z,42.75
2023-02-25T22:24:14.897Z,42.82
2023-02-25T22:26:49.647Z,42.89
2023-02-25T22:29:25.691Z,42.93
2023-02-25T22:31:58.835Z,43.11
2023-02-25T22:34:32.097Z,43.09
2023-02-25T22:37:05.862Z,43.19
2023-02-25T22:39:38.698Z,43.15
2023-02-25T22:42:11.783Z,43.19
2023-02-25T22:44:44.863Z,43.32
2023-02-25T22:47:18.028Z,43.45
2023-02-25T22:49:50.612Z,43.52
2023-02-25T22:52:24.029Z,43.46
2023-02-25T22:54:57.962Z,43.45
2023-02-25T22:57:30.784Z,43.57
2023-02-25T23:00:03.769Z,43.70
2023-02-25T23:02:36.971Z,43.71
2023-02-25T23:05:10.058Z,43.68
2023-02-25T23:07:43.985Z,43.62
2023-02-25T23:10:16.616Z,43.76
2023-02-25T23:12:49.736Z,43.78
2023-02-25T23:15:22.792Z,43.82
2023-02-25T23:17:55.936Z,43.89
2023-02-25T23:20:28.965Z,44.05
2023-02-25T23:23:02.014Z,44.15
2023-02-25T23:28:24.849Z,44.24
2023-02-25T23:30:57.756Z,44.21
2023-02-25T23:33:31.007Z,44.22
2023-02-25T23:36:03.880Z,44.36
2023-02-25T23:38:37.004Z,44.33
2023-02-25T23:41:09.795Z,44.45
2023-02-25T23:43:43.035Z,44.51
2023-02-25T23:46:16.107Z,44.61
2023-02-25T23:48:49.146Z,44.73
2023-02-25T23:51:23.005Z,44.79
2023-02-25T23:53:55.845Z,44.95
2023-02-25T23:56:28.789Z,44.94
2023-02-25T23:59:01.757Z,45.00
