createdAt,value
2018-03-03T00:00:56.557Z,-1.89
2018-03-03T00:01:56.272Z,-1.97
2018-03-03T00:02:56.484Z,-1.86
2018-03-03T00:03:56.451Z,-1.94
2018-03-03T00:04:56.170Z,-1.92
2018-03-03T00:05:56.131Z,-1.9
2018-03-03T00:06:56.348Z,-1.98
2018-03-03T00:07:56.315Z,-1.97
2018-03-03T00:08:56.283Z,-1.97
2018-03-03T00:09:56.247Z,-1.98
2018-03-03T00:10:56.211Z,-1.98
2018-03-03T00:11:56.180Z,-1.97
2018-03-03T00:12:56.246Z,-1.92
2018-03-03T00:13:56.107Z,-1.97
2018-03-03T00:14:56.073Z,-2
2018-03-03T00:15:56.046Z,-1.97
2018-03-03T00:16:56.018Z,-1.95
2018-03-03T00:17:55.968Z,-1.92
2018-03-03T00:18:55.944Z,-1.98
2018-03-03T00:19:55.907Z,-1.95
2018-03-03T00:20:55.869Z,-1.89
2018-03-03T00:21:55.593Z,-2
2018-03-03T00:22:55.556Z,-1.97
2018-03-03T00:23:55.769Z,-1.97
2018-03-03T00:24:55.733Z,-1.98
2018-03-03T00:25:55.703Z,-1.95
2018-03-03T00:26:55.664Z,-2
2018-03-03T00:27:55.382Z,-2.02
2018-03-03T00:28:55.596Z,-2.07
2018-03-03T00:29:55.565Z,-2.12
2018-03-03T00:30:55.532Z,-2.05
2018-03-03T00:31:55.495Z,-2.04
2018-03-03T00:32:55.462Z,-2.05
2018-03-03T00:33:55.430Z,-2.07
2018-03-03T00:34:55.396Z,-2.04
2018-03-03T00:35:55.112Z,-2.01
2018-03-03T00:36:55.077Z,-2.07
2018-03-03T00:37:55.284Z,-2.05
2018-03-03T00:38:55.252Z,-2.07
2018-03-03T00:39:55.223Z,-2.02
2018-03-03T00:40:54.939Z,-2.1
2018-03-03T00:41:55.154Z,-2.1
2018-03-03T00:42:55.127Z,-2.12
2018-03-03T00:43:55.097Z,-2.05
2018-03-03T00:44:54.806Z,-2.18
2018-03-03T00:45:55.013Z,-2.04
2018-03-03T00:46:54.979Z,-2.08
2018-03-03T00:47:54.949Z,-2.08
2018-03-03T00:48:54.915Z,-2.04
2018-03-03T00:49:54.878Z,-2.1
2018-03-03T00:50:54.846Z,-2.08
2018-03-03T00:51:54.813Z,-2.13
2018-03-03T00:52:54.776Z,-2.15
2018-03-03T00:53:54.747Z,-2.15
2018-03-03T00:54:54.712Z,-2.25
2018-03-03T00:55:54.179Z,-2.22
2018-03-03T00:56:54.413Z,-2.18
2018-03-03T00:57:54.357Z,-2.22
2018-03-03T00:58:54.583Z,-2.25
2018-03-03T00:59:54.542Z,-2.25
2018-03-03T01:00:54.254Z,-2.25
2018-03-03T01:01:54.469Z,-2.28
2018-03-03T01:02:54.435Z,-2.28
2018-03-03T01:03:54.404Z,-2.28
2018-03-03T01:04:54.361Z,-2.32
2018-03-03T01:05:54.327Z,-2.3
2018-03-03T01:06:54.295Z,-2.3
2018-03-03T01:07:54.260Z,-2.35
2018-03-03T01:08:53.979Z,-2.34
2018-03-03T01:09:54.193Z,-2.37
2018-03-03T01:10:54.162Z,-2.38
2018-03-03T01:11:54.122Z,-2.37
2018-03-03T01:12:54.089Z,-2.44
2018-03-03T01:13:54.055Z,-2.47
2018-03-03T01:14:54.036Z,-2.47
2018-03-03T01:15:53.739Z,-2.5
2018-03-03T01:16:53.953Z,-2.55
2018-03-03T01:17:53.916Z,-2.48
2018-03-03T01:18:53.882Z,-2.52
2018-03-03T01:19:53.849Z,-2.44
2018-03-03T01:20:53.566Z,-2.5
2018-03-03T01:21:53.782Z,-2.53
2018-03-03T01:22:53.747Z,-2.55
2018-03-03T01:23:53.711Z,-2.58
2018-03-03T01:24:53.672Z,-2.66
2018-03-03T01:25:53.392Z,-2.73
2018-03-03T01:26:53.358Z,-2.59
2018-03-03T01:27:53.601Z,-2.56
2018-03-03T01:28:53.540Z,-2.69
2018-03-03T01:29:53.518Z,-2.71
2018-03-03T01:30:53.466Z,-2.8
2018-03-03T01:31:53.432Z,-2.84
2018-03-03T01:32:53.400Z,-2.89
2018-03-03T01:33:53.366Z,-2.89
2018-03-03T01:34:53.080Z,-2.94
2018-03-03T01:35:53.295Z,-2.89
2018-03-03T01:36:53.259Z,-2.95
2018-03-03T01:37:53.229Z,-3.04
2018-03-03T01:38:52.941Z,-2.89
2018-03-03T01:39:52.921Z,-3.01
2018-03-03T01:40:53.123Z,-2.95
2018-03-03T01:41:53.088Z,-3.02
2018-03-03T01:42:53.057Z,-3.12
2018-03-03T01:43:53.020Z,-3.07
2018-03-03T01:44:52.988Z,-3.1
2018-03-03T01:45:52.943Z,-3.12
2018-03-03T01:46:52.665Z,-3.07
2018-03-03T01:47:52.874Z,-3.16
2018-03-03T01:48:52.845Z,-3.12
2018-03-03T01:49:52.799Z,-3.19
2018-03-03T01:50:52.769Z,-3.13
2018-03-03T01:51:52.742Z,-3.19
2018-03-03T01:52:52.703Z,-3.17
2018-03-03T01:53:52.668Z,-3.17
2018-03-03T01:54:52.629Z,-3.22
2018-03-03T01:55:52.595Z,-3.13
2018-03-03T01:56:52.562Z,-3.17
2018-03-03T01:57:52.035Z,-3.22
2018-03-03T01:58:52.241Z,-3.17
2018-03-03T01:59:52.456Z,-3.19
2018-03-03T02:00:52.419Z,-3.23
2018-03-03T02:01:52.389Z,-3.15
2018-03-03T02:02:52.364Z,-3.19
2018-03-03T02:03:52.315Z,-3.19
2018-03-03T02:04:52.282Z,-3.25
2018-03-03T02:05:52.242Z,-3.23
2018-03-03T02:06:52.210Z,-3.27
2018-03-03T02:07:52.173Z,-3.35
2018-03-03T02:08:52.140Z,-3.34
2018-03-03T02:09:52.101Z,-3.23
2018-03-03T02:10:52.106Z,-3.23
2018-03-03T02:11:51.784Z,-3.27
2018-03-03T02:12:52.000Z,-3.28
2018-03-03T02:13:51.718Z,-3.34
2018-03-03T02:14:51.926Z,-3.25
2018-03-03T02:15:51.892Z,-3.31
2018-03-03T02:16:51.858Z,-3.41
2018-03-03T02:17:51.819Z,-3.31
2018-03-03T02:18:51.786Z,-3.31
2018-03-03T02:19:51.755Z,-3.38
2018-03-03T02:20:51.715Z,-3.3
2018-03-03T02:21:51.678Z,-3.37
2018-03-03T02:22:51.647Z,-3.4
2018-03-03T02:23:51.615Z,-3.38
2018-03-03T02:24:51.574Z,-3.38
2018-03-03T02:25:51.548Z,-3.37
2018-03-03T02:26:51.508Z,-3.37
2018-03-03T02:27:51.520Z,-3.41
2018-03-03T02:28:51.434Z,-3.37
2018-03-03T02:29:51.401Z,-3.37
2018-03-03T02:30:51.388Z,-3.41
2018-03-03T02:31:51.334Z,-3.37
2018-03-03T02:32:51.296Z,-3.37
2018-03-03T02:33:51.268Z,-3.34
2018-03-03T02:34:51.246Z,-3.3
2018-03-03T02:35:51.205Z,-3.33
2018-03-03T02:36:51.157Z,-3.27
2018-03-03T02:37:51.119Z,-3.31
2018-03-03T02:38:51.081Z,-3.41
2018-03-03T02:39:51.050Z,-3.3
2018-03-03T02:40:51.014Z,-3.31
2018-03-03T02:41:50.981Z,-3.28
2018-03-03T02:42:50.944Z,-3.27
2018-03-03T02:43:50.914Z,-3.3
2018-03-03T02:44:50.878Z,-3.31
2018-03-03T02:45:50.340Z,-3.37
2018-03-03T02:46:50.801Z,-3.33
2018-03-03T02:47:50.773Z,-3.25
2018-03-03T02:48:50.738Z,-3.3
2018-03-03T02:49:50.450Z,-3.31
2018-03-03T02:50:50.657Z,-3.3
2018-03-03T02:51:50.625Z,-3.4
2018-03-03T02:52:50.595Z,-3.27
2018-03-03T02:53:50.558Z,-3.4
2018-03-03T02:54:50.515Z,-3.44
2018-03-03T02:55:50.244Z,-3.37
2018-03-03T02:56:50.203Z,-3.38
2018-03-03T02:57:50.421Z,-3.45
2018-03-03T02:58:50.380Z,-3.52
2018-03-03T02:59:50.353Z,-3.58
2018-03-03T03:00:50.315Z,-3.55
2018-03-03T03:01:50.276Z,-3.51
2018-03-03T03:02:50.241Z,-3.58
2018-03-03T03:03:50.209Z,-3.59
2018-03-03T03:04:50.169Z,-3.64
2018-03-03T03:05:50.138Z,-3.7
2018-03-03T03:06:49.853Z,-3.58
2018-03-03T03:07:50.074Z,-3.63
2018-03-03T03:08:50.023Z,-3.59
2018-03-03T03:09:49.985Z,-3.61
2018-03-03T03:10:49.958Z,-3.61
2018-03-03T03:11:49.914Z,-3.59
2018-03-03T03:12:49.635Z,-3.64
2018-03-03T03:13:49.740Z,-3.64
2018-03-03T03:14:49.563Z,-3.59
2018-03-03T03:15:50.054Z,-3.58
2018-03-03T03:16:49.739Z,-3.61
2018-03-03T03:17:49.710Z,-3.64
2018-03-03T03:18:49.679Z,-3.63
2018-03-03T03:19:49.389Z,-3.66
2018-03-03T03:20:49.601Z,-3.56
2018-03-03T03:21:49.565Z,-3.61
2018-03-03T03:22:49.534Z,-3.64
2018-03-03T03:23:49.247Z,-3.67
2018-03-03T03:24:49.211Z,-3.67
2018-03-03T03:25:49.433Z,-3.7
2018-03-03T03:26:49.139Z,-3.75
2018-03-03T03:27:49.355Z,-3.78
2018-03-03T03:28:49.323Z,-3.78
2018-03-03T03:29:49.277Z,-3.77
2018-03-03T03:30:49.254Z,-3.75
2018-03-03T03:31:49.210Z,-3.72
2018-03-03T03:32:49.183Z,-3.75
2018-03-03T03:33:48.889Z,-3.72
2018-03-03T03:34:49.105Z,-3.78
2018-03-03T03:35:49.075Z,-3.77
2018-03-03T03:36:49.031Z,-3.77
2018-03-03T03:37:48.995Z,-3.75
2018-03-03T03:38:48.962Z,-3.83
2018-03-03T03:39:48.922Z,-3.75
2018-03-03T03:40:48.890Z,-3.77
2018-03-03T03:41:48.862Z,-3.85
2018-03-03T03:42:48.815Z,-3.75
2018-03-03T03:43:48.786Z,-3.78
2018-03-03T03:44:48.746Z,-3.77
2018-03-03T03:45:48.717Z,-3.74
2018-03-03T03:46:48.674Z,-3.72
2018-03-03T03:47:48.644Z,-3.75
2018-03-03T03:48:48.621Z,-3.77
2018-03-03T03:49:48.571Z,-3.78
2018-03-03T03:50:48.535Z,-3.74
2018-03-03T03:51:48.497Z,-3.78
2018-03-03T03:52:48.463Z,-3.8
2018-03-03T03:53:48.180Z,-3.74
2018-03-03T03:54:48.140Z,-3.72
2018-03-03T03:55:48.356Z,-3.74
2018-03-03T03:56:48.320Z,-3.8
2018-03-03T03:57:48.292Z,-3.78
2018-03-03T03:58:48.255Z,-3.75
2018-03-03T03:59:48.218Z,-3.7
2018-03-03T04:00:47.928Z,-3.78
2018-03-03T04:01:48.146Z,-3.74
2018-03-03T04:02:48.111Z,-3.75
2018-03-03T04:03:48.069Z,-3.7
2018-03-03T04:04:49.180Z,-3.78
2018-03-03T04:05:48.003Z,-3.77
2018-03-03T04:06:47.966Z,-3.78
2018-03-03T04:07:47.680Z,-3.78
2018-03-03T04:08:47.895Z,-3.78
2018-03-03T04:09:47.860Z,-3.78
2018-03-03T04:10:47.823Z,-3.74
2018-03-03T04:11:48.202Z,-3.74
2018-03-03T04:12:47.751Z,-3.8
2018-03-03T04:13:47.714Z,-3.83
2018-03-03T04:14:47.687Z,-3.83
2018-03-03T04:15:47.642Z,-3.75
2018-03-03T04:16:47.612Z,-3.77
2018-03-03T04:17:47.585Z,-3.77
2018-03-03T04:18:47.290Z,-3.72
2018-03-03T04:19:47.504Z,-3.77
2018-03-03T04:20:47.471Z,-3.72
2018-03-03T04:21:47.438Z,-3.78
2018-03-03T04:22:47.395Z,-3.8
2018-03-03T04:23:47.359Z,-3.78
2018-03-03T04:24:47.087Z,-3.74
2018-03-03T04:25:47.294Z,-3.75
2018-03-03T04:26:47.252Z,-3.77
2018-03-03T04:27:47.216Z,-3.77
2018-03-03T04:28:47.178Z,-3.78
2018-03-03T04:29:47.154Z,-3.72
2018-03-03T04:30:47.110Z,-3.86
2018-03-03T04:31:47.076Z,-3.82
2018-03-03T04:32:47.040Z,-3.88
2018-03-03T04:33:47.002Z,-3.85
2018-03-03T04:34:46.967Z,-3.85
2018-03-03T04:35:46.931Z,-3.93
2018-03-03T04:36:46.897Z,-3.89
2018-03-03T04:37:46.860Z,-3.91
2018-03-03T04:38:46.586Z,-3.89
2018-03-03T04:39:46.538Z,-3.83
2018-03-03T04:40:46.754Z,-3.88
2018-03-03T04:41:46.472Z,-3.91
2018-03-03T04:42:46.684Z,-3.85
2018-03-03T04:43:46.648Z,-3.93
2018-03-03T04:44:46.608Z,-3.91
2018-03-03T04:45:46.577Z,-3.92
2018-03-03T04:46:46.535Z,-3.95
2018-03-03T04:47:46.505Z,-3.89
2018-03-03T04:48:46.471Z,-3.93
2018-03-03T04:49:46.434Z,-3.96
2018-03-03T04:50:46.403Z,-3.91
2018-03-03T04:51:46.358Z,-3.92
2018-03-03T04:52:46.325Z,-3.89
2018-03-03T04:53:46.291Z,-3.92
2018-03-03T04:54:46.253Z,-3.95
2018-03-03T04:55:46.219Z,-3.96
2018-03-03T04:56:46.182Z,-3.89
2018-03-03T04:57:46.146Z,-3.95
2018-03-03T04:58:46.119Z,-3.93
2018-03-03T04:59:46.081Z,-3.95
2018-03-03T05:00:46.045Z,-3.93
2018-03-03T05:01:46.016Z,-3.93
2018-03-03T05:02:46.047Z,-3.89
2018-03-03T05:03:45.935Z,-3.89
2018-03-03T05:04:45.900Z,-3.96
2018-03-03T05:05:45.861Z,-3.93
2018-03-03T05:06:45.824Z,-3.83
2018-03-03T05:07:45.545Z,-3.77
2018-03-03T05:08:45.755Z,-3.82
2018-03-03T05:09:45.717Z,-3.74
2018-03-03T05:10:45.683Z,-3.75
2018-03-03T05:11:45.661Z,-3.74
2018-03-03T05:12:45.619Z,-3.77
2018-03-03T05:13:45.584Z,-3.78
2018-03-03T05:14:45.052Z,-3.72
2018-03-03T05:15:45.505Z,-3.8
2018-03-03T05:16:45.467Z,-3.74
2018-03-03T05:17:45.428Z,-3.69
2018-03-03T05:18:45.394Z,-3.75
2018-03-03T05:19:45.368Z,-3.82
2018-03-03T05:20:45.326Z,-3.72
2018-03-03T05:21:45.290Z,-3.77
2018-03-03T05:22:45.057Z,-3.8
2018-03-03T05:23:45.216Z,-3.72
2018-03-03T05:24:45.189Z,-3.66
2018-03-03T05:25:45.154Z,-3.7
2018-03-03T05:26:45.115Z,-3.67
2018-03-03T05:27:44.828Z,-3.8
2018-03-03T05:28:45.038Z,-3.66
2018-03-03T05:29:45.011Z,-3.66
2018-03-03T05:30:44.967Z,-3.67
2018-03-03T05:31:44.931Z,-3.69
2018-03-03T05:32:44.915Z,-3.59
2018-03-03T05:33:44.864Z,-3.64
2018-03-03T05:34:44.827Z,-3.58
2018-03-03T05:35:44.539Z,-3.67
2018-03-03T05:36:44.757Z,-3.67
2018-03-03T05:37:44.721Z,-3.58
2018-03-03T05:38:44.703Z,-3.69
2018-03-03T05:39:44.652Z,-3.64
2018-03-03T05:40:44.621Z,-3.66
2018-03-03T05:41:44.083Z,-3.55
2018-03-03T05:42:45.982Z,-3.66
2018-03-03T05:43:45.103Z,-3.64
2018-03-03T05:44:44.471Z,-3.59
2018-03-03T05:45:44.436Z,-3.61
2018-03-03T05:46:44.404Z,-3.64
2018-03-03T05:47:44.366Z,-3.61
2018-03-03T05:48:44.328Z,-3.66
2018-03-03T05:49:44.289Z,-3.58
2018-03-03T05:50:44.268Z,-3.66
2018-03-03T05:51:44.233Z,-3.67
2018-03-03T05:52:44.193Z,-3.58
2018-03-03T05:53:44.264Z,-3.59
2018-03-03T05:54:44.124Z,-3.58
2018-03-03T05:55:44.085Z,-3.54
2018-03-03T05:56:44.101Z,-3.52
2018-03-03T05:57:43.760Z,-3.59
2018-03-03T05:58:43.730Z,-3.55
2018-03-03T05:59:43.935Z,-3.55
2018-03-03T06:00:43.904Z,-3.54
2018-03-03T06:01:43.871Z,-3.54
2018-03-03T06:02:43.839Z,-3.46
2018-03-03T06:03:43.801Z,-3.49
2018-03-03T06:04:43.512Z,-3.44
2018-03-03T06:05:43.730Z,-3.41
2018-03-03T06:06:43.693Z,-3.49
2018-03-03T06:07:43.692Z,-3.41
2018-03-03T06:08:43.624Z,-3.38
2018-03-03T06:09:43.582Z,-3.41
2018-03-03T06:10:43.305Z,-3.44
2018-03-03T06:11:43.518Z,-3.46
2018-03-03T06:12:43.538Z,-3.41
2018-03-03T06:13:43.201Z,-3.4
2018-03-03T06:14:43.406Z,-3.38
2018-03-03T06:15:43.379Z,-3.4
2018-03-03T06:16:43.335Z,-3.4
2018-03-03T06:17:43.055Z,-3.38
2018-03-03T06:18:43.271Z,-3.41
2018-03-03T06:19:43.231Z,-3.31
2018-03-03T06:20:42.949Z,-3.35
2018-03-03T06:21:43.160Z,-3.28
2018-03-03T06:22:43.131Z,-3.3
2018-03-03T06:23:43.094Z,-3.22
2018-03-03T06:24:43.059Z,-3.3
2018-03-03T06:25:42.773Z,-3.3
2018-03-03T06:26:42.984Z,-3.16
2018-03-03T06:27:42.948Z,-3.28
2018-03-03T06:28:42.915Z,-3.16
2018-03-03T06:29:42.635Z,-3.12
2018-03-03T06:30:42.847Z,-3.19
2018-03-03T06:31:42.803Z,-3.12
2018-03-03T06:32:42.531Z,-3.12
2018-03-03T06:33:42.742Z,-3.09
2018-03-03T06:34:42.698Z,-3.13
2018-03-03T06:35:42.673Z,-3.13
2018-03-03T06:36:42.634Z,-3.06
2018-03-03T06:37:42.349Z,-3.06
2018-03-03T06:38:42.560Z,-3.02
2018-03-03T06:39:42.528Z,-2.91
2018-03-03T06:40:42.493Z,-2.98
2018-03-03T06:41:42.455Z,-3.02
2018-03-03T06:42:42.423Z,-2.92
2018-03-03T06:43:42.140Z,-2.91
2018-03-03T06:44:42.353Z,-2.92
2018-03-03T06:45:42.316Z,-2.92
2018-03-03T06:46:42.038Z,-2.91
2018-03-03T06:47:42.245Z,-2.88
2018-03-03T06:48:41.963Z,-2.94
2018-03-03T06:49:41.930Z,-2.8
2018-03-03T06:50:42.144Z,-2.8
2018-03-03T06:51:41.862Z,-2.76
2018-03-03T06:52:42.071Z,-2.8
2018-03-03T06:53:42.039Z,-2.73
2018-03-03T06:54:42.000Z,-2.74
2018-03-03T06:55:41.967Z,-2.73
2018-03-03T06:56:41.935Z,-2.69
2018-03-03T06:57:41.902Z,-2.65
2018-03-03T06:58:41.878Z,-2.55
2018-03-03T06:59:41.838Z,-2.62
2018-03-03T07:00:41.568Z,-2.59
2018-03-03T07:01:41.764Z,-2.52
2018-03-03T07:02:41.736Z,-2.59
2018-03-03T07:03:41.688Z,-2.48
2018-03-03T07:04:41.654Z,-2.48
2018-03-03T07:05:41.620Z,-2.5
2018-03-03T07:06:41.589Z,-2.42
2018-03-03T07:07:41.584Z,-2.48
2018-03-03T07:08:41.519Z,-2.41
2018-03-03T07:09:41.232Z,-2.4
2018-03-03T07:10:41.448Z,-2.44
2018-03-03T07:11:41.417Z,-2.34
2018-03-03T07:12:41.379Z,-2.42
2018-03-03T07:13:41.346Z,-2.3
2018-03-03T07:14:41.315Z,-2.3
2018-03-03T07:15:41.596Z,-2.4
2018-03-03T07:16:41.243Z,-2.35
2018-03-03T07:17:41.211Z,-2.3
2018-03-03T07:18:41.180Z,-2.25
2018-03-03T07:19:40.896Z,-2.26
2018-03-03T07:20:41.105Z,-2.32
2018-03-03T07:21:41.076Z,-2.26
2018-03-03T07:22:41.060Z,-2.21
2018-03-03T07:23:40.756Z,-2.15
2018-03-03T07:24:40.970Z,-2.23
2018-03-03T07:25:40.935Z,-2.19
2018-03-03T07:26:40.906Z,-2.23
2018-03-03T07:27:40.872Z,-2.16
2018-03-03T07:28:40.834Z,-2.15
2018-03-03T07:29:40.557Z,-2.15
2018-03-03T07:30:40.766Z,-2.12
2018-03-03T07:31:40.729Z,-2.12
2018-03-03T07:32:40.693Z,-2.25
2018-03-03T07:33:40.666Z,-2.15
2018-03-03T07:34:40.625Z,-2.21
2018-03-03T07:35:40.668Z,-2.21
2018-03-03T07:36:40.564Z,-2.23
2018-03-03T07:37:40.528Z,-2.1
2018-03-03T07:38:40.489Z,-2.08
2018-03-03T07:39:40.457Z,-2.1
2018-03-03T07:40:40.423Z,-2.08
2018-03-03T07:41:40.397Z,-2.13
2018-03-03T07:42:40.358Z,-2.08
2018-03-03T07:43:40.322Z,-2.12
2018-03-03T07:44:40.040Z,-2.08
2018-03-03T07:45:40.253Z,-2.04
2018-03-03T07:46:39.974Z,-2.12
2018-03-03T07:47:40.184Z,-2
2018-03-03T07:48:40.152Z,-1.94
2018-03-03T07:49:40.119Z,-2.01
2018-03-03T07:50:40.080Z,-1.97
2018-03-03T07:51:39.803Z,-2.02
2018-03-03T07:52:40.018Z,-2
2018-03-03T07:53:39.986Z,-1.97
2018-03-03T07:54:39.947Z,-1.9
2018-03-03T07:55:39.920Z,-1.95
2018-03-03T07:56:39.876Z,-1.97
2018-03-03T07:57:39.848Z,-1.89
2018-03-03T07:58:39.813Z,-1.89
2018-03-03T07:59:39.779Z,-1.84
2018-03-03T08:00:39.745Z,-1.86
2018-03-03T08:01:39.712Z,-1.86
2018-03-03T08:02:39.708Z,-1.77
2018-03-03T08:03:39.643Z,-1.76
2018-03-03T08:04:39.608Z,-1.71
2018-03-03T08:05:39.328Z,-1.69
2018-03-03T08:06:39.545Z,-1.69
2018-03-03T08:07:39.508Z,-1.77
2018-03-03T08:08:39.477Z,-1.69
2018-03-03T08:09:39.441Z,-1.59
2018-03-03T08:10:39.412Z,-1.58
2018-03-03T08:11:39.375Z,-1.59
2018-03-03T08:12:39.339Z,-1.56
2018-03-03T08:13:39.313Z,-1.61
2018-03-03T08:14:39.276Z,-1.56
2018-03-03T08:15:39.240Z,-1.56
2018-03-03T08:16:39.217Z,-1.56
2018-03-03T08:17:39.182Z,-1.46
2018-03-03T08:18:39.144Z,-1.53
2018-03-03T08:19:39.103Z,-1.47
2018-03-03T08:20:38.832Z,-1.3
2018-03-03T08:21:39.042Z,-1.38
2018-03-03T08:22:39.005Z,-1.29
2018-03-03T08:23:38.977Z,-1.3
2018-03-03T08:24:38.937Z,-1.32
2018-03-03T08:25:38.960Z,-1.26
2018-03-03T08:26:39.034Z,-1.29
2018-03-03T08:27:38.842Z,-1.22
2018-03-03T08:28:38.624Z,-1.19
2018-03-03T08:29:38.816Z,-1.14
2018-03-03T08:30:38.748Z,-1.07
2018-03-03T08:31:38.713Z,-1.07
2018-03-03T08:32:38.678Z,-1.04
2018-03-03T08:33:38.648Z,-1.04
2018-03-03T08:34:38.614Z,-1.12
2018-03-03T08:35:38.583Z,-1.01
2018-03-03T08:36:38.556Z,-1.04
2018-03-03T08:37:38.537Z,-1.07
2018-03-03T08:38:38.485Z,-1.07
2018-03-03T08:39:38.465Z,-1.05
2018-03-03T08:40:38.419Z,-1.02
2018-03-03T08:41:38.384Z,-0.97
2018-03-03T08:42:38.354Z,-1.05
2018-03-03T08:43:38.076Z,-1.01
2018-03-03T08:44:38.299Z,-1.04
2018-03-03T08:45:38.010Z,-1.07
2018-03-03T08:46:37.977Z,-0.94
2018-03-03T08:47:38.191Z,-0.96
2018-03-03T08:48:38.163Z,-0.93
2018-03-03T08:49:38.135Z,-0.86
2018-03-03T08:50:38.093Z,-0.91
2018-03-03T08:51:37.828Z,-0.96
2018-03-03T08:52:38.037Z,-0.91
2018-03-03T08:53:37.996Z,-1.04
2018-03-03T08:54:37.969Z,-0.93
2018-03-03T08:55:37.933Z,-0.97
2018-03-03T08:56:37.950Z,-0.93
2018-03-03T08:57:37.872Z,-0.94
2018-03-03T08:58:37.589Z,-0.97
2018-03-03T08:59:37.812Z,-1.01
2018-03-03T09:00:37.768Z,-0.97
2018-03-03T09:01:37.744Z,-0.94
2018-03-03T09:02:37.708Z,-0.93
2018-03-03T09:03:37.677Z,-0.91
2018-03-03T09:04:37.694Z,-0.83
2018-03-03T09:05:37.606Z,-0.9
2018-03-03T09:06:37.582Z,-0.78
2018-03-03T09:07:37.544Z,-0.85
2018-03-03T09:08:37.265Z,-0.8
2018-03-03T09:09:37.234Z,-0.89
2018-03-03T09:10:37.455Z,-0.85
2018-03-03T09:11:37.426Z,-0.85
2018-03-03T09:12:37.380Z,-0.89
2018-03-03T09:13:36.854Z,-0.83
2018-03-03T09:14:37.322Z,-0.86
2018-03-03T09:15:37.041Z,-0.85
2018-03-03T09:16:37.257Z,-0.82
2018-03-03T09:17:36.730Z,-0.86
2018-03-03T09:18:36.695Z,-0.83
2018-03-03T09:19:37.158Z,-0.8
2018-03-03T09:20:36.882Z,-0.83
2018-03-03T09:21:37.107Z,-0.72
2018-03-03T09:22:36.819Z,-0.68
2018-03-03T09:23:37.034Z,-0.72
2018-03-03T09:24:36.502Z,-0.62
2018-03-03T09:25:36.970Z,-0.62
2018-03-03T09:26:36.935Z,-0.59
2018-03-03T09:27:36.908Z,-0.57
2018-03-03T09:28:36.957Z,-0.57
2018-03-03T09:29:36.840Z,-0.65
2018-03-03T09:30:36.560Z,-0.62
2018-03-03T09:31:36.774Z,-0.61
2018-03-03T09:32:36.742Z,-0.62
2018-03-03T09:33:36.721Z,-0.59
2018-03-03T09:34:36.684Z,-0.61
2018-03-03T09:35:36.687Z,-0.61
2018-03-03T09:36:36.620Z,-0.62
2018-03-03T09:37:36.592Z,-0.53
2018-03-03T09:38:36.312Z,-0.53
2018-03-03T09:39:36.535Z,-0.47
2018-03-03T09:40:36.495Z,-0.47
2018-03-03T09:41:36.884Z,-0.35
2018-03-03T09:42:36.180Z,-0.39
2018-03-03T09:43:36.398Z,-0.36
2018-03-03T09:44:36.365Z,-0.34
2018-03-03T09:45:36.086Z,-0.36
2018-03-03T09:46:36.308Z,-0.32
2018-03-03T09:47:36.275Z,-0.46
2018-03-03T09:48:36.242Z,-0.34
2018-03-03T09:49:36.217Z,-0.47
2018-03-03T09:50:36.178Z,-0.43
2018-03-03T09:51:36.149Z,-0.39
2018-03-03T09:52:36.114Z,-0.35
2018-03-03T09:53:36.087Z,-0.34
2018-03-03T09:54:36.050Z,-0.32
2018-03-03T09:55:36.024Z,-0.41
2018-03-03T09:56:35.740Z,-0.31
2018-03-03T09:57:35.710Z,-0.31
2018-03-03T09:58:35.927Z,-0.18
2018-03-03T09:59:35.895Z,-0.26
2018-03-03T10:00:35.863Z,-0.26
2018-03-03T10:01:43.218Z,-0.32
2018-03-03T10:02:35.553Z,-0.18
2018-03-03T10:03:35.771Z,-0.29
2018-03-03T10:04:35.735Z,-0.21
2018-03-03T10:05:35.703Z,-0.25
2018-03-03T10:06:35.673Z,-0.21
2018-03-03T10:07:35.643Z,-0.26
2018-03-03T10:08:35.609Z,-0.18
2018-03-03T10:09:35.657Z,-0.2
2018-03-03T10:10:35.548Z,-0.25
2018-03-03T10:11:35.514Z,-0.21
2018-03-03T10:12:35.237Z,-0.23
2018-03-03T10:13:35.205Z,-0.14
2018-03-03T10:14:35.422Z,-0.25
2018-03-03T10:15:35.141Z,-0.21
2018-03-03T10:16:35.110Z,-0.13
2018-03-03T10:17:35.335Z,-0.13
2018-03-03T10:18:35.292Z,-0.15
2018-03-03T10:19:35.011Z,-0.23
2018-03-03T10:20:35.231Z,-0.21
2018-03-03T10:21:34.951Z,-0.2
2018-03-03T10:22:34.923Z,-0.18
2018-03-03T10:23:35.137Z,-0.23
2018-03-03T10:24:35.104Z,-0.15
2018-03-03T10:25:35.084Z,-0.2
2018-03-03T10:26:35.058Z,-0.23
2018-03-03T10:27:35.898Z,-0.21
2018-03-03T10:28:34.733Z,-0.08
2018-03-03T10:29:34.958Z,-0.2
2018-03-03T10:30:34.914Z,-0.18
2018-03-03T10:31:34.897Z,-0.26
2018-03-03T10:32:34.857Z,-0.17
2018-03-03T10:33:34.818Z,-0.18
2018-03-03T10:34:34.790Z,-0.21
2018-03-03T10:35:34.762Z,-0.21
2018-03-03T10:36:34.731Z,-0.14
2018-03-03T10:37:34.454Z,-0.18
2018-03-03T10:38:34.662Z,-0.2
2018-03-03T10:39:34.634Z,-0.18
2018-03-03T10:40:34.619Z,-0.26
2018-03-03T10:41:34.570Z,-0.21
2018-03-03T10:42:34.289Z,-0.18
2018-03-03T10:43:34.514Z,-0.23
2018-03-03T10:44:34.472Z,-0.29
2018-03-03T10:45:34.448Z,-0.29
2018-03-03T10:46:34.411Z,-0.2
2018-03-03T10:47:34.384Z,-0.23
2018-03-03T10:48:34.347Z,-0.23
2018-03-03T10:49:34.312Z,-0.2
2018-03-03T10:50:34.285Z,-0.28
2018-03-03T10:51:34.256Z,-0.31
2018-03-03T10:52:34.221Z,-0.26
2018-03-03T10:53:34.196Z,-0.21
2018-03-03T10:54:33.907Z,-0.21
2018-03-03T10:55:34.127Z,-0.32
2018-03-03T10:56:34.099Z,-0.23
2018-03-03T10:57:34.066Z,-0.23
2018-03-03T10:58:34.148Z,-0.21
2018-03-03T10:59:33.752Z,-0.23
2018-03-03T11:00:33.969Z,-0.17
2018-03-03T11:01:33.942Z,-0.14
2018-03-03T11:02:33.909Z,-0.18
2018-03-03T11:03:33.871Z,-0.26
2018-03-03T11:04:33.844Z,-0.23
2018-03-03T11:05:33.565Z,-0.17
2018-03-03T11:06:33.778Z,-0.23
2018-03-03T11:07:33.746Z,-0.15
2018-03-03T11:08:33.710Z,-0.15
2018-03-03T11:09:33.926Z,-0.1
2018-03-03T11:10:33.663Z,-0.02
2018-03-03T11:11:33.626Z,-0.1
2018-03-03T11:12:33.638Z,-0.02
2018-03-03T11:13:33.572Z,0.04
2018-03-03T11:14:33.289Z,0.11
2018-03-03T11:15:33.831Z,0.11
2018-03-03T11:16:33.698Z,0.15
2018-03-03T11:17:33.182Z,0.12
2018-03-03T11:18:33.396Z,0.28
2018-03-03T11:19:33.365Z,0.29
2018-03-03T11:20:32.842Z,0.23
2018-03-03T11:21:33.299Z,0.31
2018-03-03T11:22:33.039Z,0.26
2018-03-03T11:23:33.242Z,0.29
2018-03-03T11:24:33.313Z,0.37
2018-03-03T11:25:32.938Z,0.37
2018-03-03T11:26:33.155Z,0.43
2018-03-03T11:27:33.122Z,0.46
2018-03-03T11:28:33.471Z,0.47
2018-03-03T11:29:33.161Z,0.58
2018-03-03T11:30:33.033Z,0.59
2018-03-03T11:31:32.752Z,0.68
2018-03-03T11:32:32.966Z,0.7
2018-03-03T11:33:32.933Z,0.8
2018-03-03T11:34:32.654Z,0.7
2018-03-03T11:35:32.877Z,0.66
2018-03-03T11:36:32.839Z,0.69
2018-03-03T11:37:32.820Z,0.76
2018-03-03T11:38:32.540Z,0.69
2018-03-03T11:39:32.800Z,0.62
2018-03-03T11:40:38.143Z,0.7
2018-03-03T11:41:32.441Z,0.69
2018-03-03T11:42:32.410Z,0.65
2018-03-03T11:43:32.633Z,0.62
2018-03-03T11:44:32.347Z,0.66
2018-03-03T11:45:32.569Z,0.63
2018-03-03T11:46:32.287Z,0.6
2018-03-03T11:47:32.523Z,0.68
2018-03-03T11:48:32.228Z,0.62
2018-03-03T11:49:32.200Z,0.63
2018-03-03T11:50:32.421Z,0.66
2018-03-03T11:51:32.385Z,0.74
2018-03-03T11:52:32.355Z,0.7
2018-03-03T11:53:32.321Z,0.65
2018-03-03T11:54:32.045Z,0.74
2018-03-03T11:55:31.764Z,0.73
2018-03-03T11:56:31.983Z,0.66
2018-03-03T11:57:32.204Z,0.7
2018-03-03T11:58:31.921Z,0.63
2018-03-03T11:59:32.143Z,0.63
2018-03-03T12:00:32.115Z,0.74
2018-03-03T12:01:32.078Z,0.52
2018-03-03T12:02:32.049Z,0.62
2018-03-03T12:03:32.028Z,0.5
2018-03-03T12:04:31.994Z,0.52
2018-03-03T12:05:31.967Z,0.4
2018-03-03T12:06:31.935Z,0.4
2018-03-03T12:07:31.900Z,0.49
2018-03-03T12:08:31.621Z,0.47
2018-03-03T12:09:31.588Z,0.52
2018-03-03T12:10:31.833Z,0.56
2018-03-03T12:11:31.790Z,0.56
2018-03-03T12:12:31.499Z,0.46
2018-03-03T12:13:31.464Z,0.5
2018-03-03T12:14:31.444Z,0.43
2018-03-03T12:15:31.163Z,0.52
2018-03-03T12:16:31.625Z,0.56
2018-03-03T12:17:31.346Z,0.58
2018-03-03T12:18:31.562Z,0.47
2018-03-03T12:19:31.285Z,0.59
2018-03-03T12:20:31.256Z,0.52
2018-03-03T12:21:31.472Z,0.55
2018-03-03T12:22:31.194Z,0.5
2018-03-03T12:23:31.412Z,0.6
2018-03-03T12:24:31.132Z,0.66
2018-03-03T12:25:31.349Z,0.73
2018-03-03T12:26:31.316Z,0.8
2018-03-03T12:27:31.285Z,0.69
2018-03-03T12:28:31.259Z,0.73
2018-03-03T12:29:30.984Z,0.83
2018-03-03T12:30:31.317Z,0.87
2018-03-03T12:31:31.168Z,0.87
2018-03-03T12:32:31.134Z,0.96
2018-03-03T12:33:30.858Z,1.01
2018-03-03T12:34:30.824Z,1.01
2018-03-03T12:35:31.044Z,0.91
2018-03-03T12:36:31.017Z,0.84
2018-03-03T12:37:30.740Z,0.87
2018-03-03T12:38:30.956Z,0.73
2018-03-03T12:39:30.675Z,0.76
2018-03-03T12:40:30.897Z,0.78
2018-03-03T12:41:30.873Z,0.84
2018-03-03T12:42:30.833Z,0.8
2018-03-03T12:43:30.804Z,0.77
2018-03-03T12:44:30.529Z,0.77
2018-03-03T12:45:30.899Z,0.83
2018-03-03T12:46:30.721Z,0.77
2018-03-03T12:47:30.695Z,0.87
2018-03-03T12:48:30.409Z,0.88
2018-03-03T12:49:30.630Z,0.96
2018-03-03T12:50:30.598Z,0.98
2018-03-03T12:51:30.318Z,1.05
2018-03-03T12:52:30.540Z,0.99
2018-03-03T12:53:30.012Z,0.88
2018-03-03T12:54:30.474Z,0.88
2018-03-03T12:55:30.462Z,0.8
2018-03-03T12:56:30.413Z,0.8
2018-03-03T12:57:30.447Z,0.77
2018-03-03T12:58:30.163Z,0.77
2018-03-03T12:59:30.326Z,0.87