createdAt,value
2018-11-13T00:00:11.334Z,18.52
2018-11-13T00:00:45.562Z,16.97
2018-11-13T00:01:18.168Z,17.05
2018-11-13T00:01:50.794Z,17.32
2018-11-13T00:02:23.426Z,17.20
2018-11-13T00:02:56.587Z,17.12
2018-11-13T00:03:29.183Z,18.23
2018-11-13T00:04:01.803Z,18.48
2018-11-13T00:04:34.383Z,17.40
2018-11-13T00:05:06.988Z,16.95
2018-11-13T00:05:39.654Z,18.45
2018-11-13T00:06:12.310Z,17.73
2018-11-13T00:06:44.923Z,16.55
2018-11-13T00:07:17.564Z,16.70
2018-11-13T00:07:50.179Z,17.62
2018-11-13T00:08:22.858Z,16.62
2018-11-13T00:08:55.473Z,17.75
2018-11-13T00:09:28.076Z,17.55
2018-11-13T00:10:00.690Z,18.23
2018-11-13T00:10:33.287Z,17.57
2018-11-13T00:11:05.919Z,16.80
2018-11-13T00:11:38.665Z,16.52
2018-11-13T00:12:11.220Z,17.35
2018-11-13T00:12:43.804Z,16.55
2018-11-13T00:13:16.439Z,16.37
2018-11-13T00:13:49.050Z,17.92
2018-11-13T00:14:21.698Z,17.45
2018-11-13T00:14:54.303Z,16.37
2018-11-13T00:15:27.575Z,17.75
2018-11-13T00:16:00.168Z,18.25
2018-11-13T00:16:32.828Z,17.20
2018-11-13T00:17:05.486Z,17.55
2018-11-13T00:17:38.452Z,15.85
2018-11-13T00:18:11.070Z,18.90
2018-11-13T00:18:43.670Z,17.75
2018-11-13T00:19:16.275Z,16.87
2018-11-13T00:19:48.876Z,15.72
2018-11-13T00:20:21.553Z,17.73
2018-11-13T00:20:54.188Z,16.60
2018-11-13T00:21:26.827Z,16.62
2018-11-13T00:21:59.451Z,16.57
2018-11-13T00:22:32.047Z,16.67
2018-11-13T00:23:04.962Z,17.42
2018-11-13T00:23:37.556Z,16.97
2018-11-13T00:24:10.236Z,17.73
2018-11-13T00:24:42.852Z,16.02
2018-11-13T00:25:16.716Z,18.35
2018-11-13T00:25:49.348Z,17.32
2018-11-13T00:26:21.974Z,16.40
2018-11-13T00:26:54.594Z,17.50
2018-11-13T00:27:27.310Z,18.25
2018-11-13T00:27:59.923Z,17.17
2018-11-13T00:28:33.298Z,18.32
2018-11-13T00:29:05.919Z,17.57
2018-11-13T00:29:38.524Z,17.98
2018-11-13T00:30:13.612Z,16.48
2018-11-13T00:30:46.245Z,16.90
2018-11-13T00:31:18.870Z,17.45
2018-11-13T00:31:51.467Z,18.10
2018-11-13T00:32:24.112Z,17.40
2018-11-13T00:32:56.776Z,17.17
2018-11-13T00:33:29.395Z,18.35
2018-11-13T00:34:02.009Z,16.02
2018-11-13T00:34:34.639Z,16.05
2018-11-13T00:35:07.322Z,17.05
2018-11-13T00:35:39.958Z,17.57
2018-11-13T00:36:12.595Z,17.05
2018-11-13T00:36:45.183Z,16.85
2018-11-13T00:37:17.829Z,17.50
2018-11-13T00:37:50.993Z,16.23
2018-11-13T00:38:23.643Z,17.50
2018-11-13T00:38:56.295Z,17.87
2018-11-13T00:39:28.940Z,16.85
2018-11-13T00:40:01.543Z,17.62
2018-11-13T00:40:34.131Z,18.25
2018-11-13T00:41:06.792Z,17.25
2018-11-13T00:41:39.470Z,16.00
2018-11-13T00:42:12.090Z,16.60
2018-11-13T00:42:45.427Z,18.42
2018-11-13T00:43:18.014Z,17.50
2018-11-13T00:43:50.627Z,17.57
2018-11-13T00:44:23.206Z,17.60
2018-11-13T00:44:55.811Z,17.00
2018-11-13T00:45:28.519Z,17.60
2018-11-13T00:46:01.223Z,16.27
2018-11-13T00:46:33.756Z,17.85
2018-11-13T00:47:06.364Z,16.67
2018-11-13T00:47:38.998Z,17.20
2018-11-13T00:48:11.664Z,15.98
2018-11-13T00:48:44.258Z,16.30
2018-11-13T00:49:16.891Z,16.73
2018-11-13T00:49:49.507Z,16.80
2018-11-13T00:50:22.098Z,17.73
2018-11-13T00:50:54.744Z,18.00
2018-11-13T00:51:27.337Z,17.30
2018-11-13T00:51:59.993Z,16.70
2018-11-13T00:52:32.727Z,17.40
2018-11-13T00:53:05.542Z,16.55
2018-11-13T00:53:38.166Z,17.77
2018-11-13T00:54:10.751Z,17.70
2018-11-13T00:54:43.593Z,16.32
2018-11-13T00:55:16.235Z,18.20
2018-11-13T00:55:48.892Z,17.70
2018-11-13T00:56:21.523Z,17.00
2018-11-13T00:56:54.127Z,17.40
2018-11-13T00:57:26.726Z,18.23
2018-11-13T00:57:59.318Z,18.15
2018-11-13T00:58:31.910Z,17.00
2018-11-13T00:59:04.656Z,17.37
2018-11-13T00:59:37.308Z,16.80
2018-11-13T01:00:12.179Z,17.42
2018-11-13T01:00:44.790Z,17.27
2018-11-13T01:01:17.401Z,17.25
2018-11-13T01:01:50.054Z,17.02
2018-11-13T01:02:22.694Z,15.60
2018-11-13T01:02:55.307Z,18.17
2018-11-13T01:03:27.887Z,17.27
2018-11-13T01:04:00.496Z,17.70
2018-11-13T01:04:33.123Z,17.12
2018-11-13T01:05:07.696Z,17.30
2018-11-13T01:05:40.297Z,18.85
2018-11-13T01:06:12.911Z,17.57
2018-11-13T01:06:45.497Z,17.77
2018-11-13T01:07:24.851Z,16.82
2018-11-13T01:07:57.470Z,17.73
2018-11-13T01:08:30.079Z,16.35
2018-11-13T01:09:03.596Z,17.17
2018-11-13T01:09:36.200Z,17.52
2018-11-13T01:10:10.498Z,17.02
2018-11-13T01:10:43.186Z,16.57
2018-11-13T01:11:15.929Z,17.77
2018-11-13T01:11:48.964Z,17.30
2018-11-13T01:12:21.679Z,17.75
2018-11-13T01:12:54.350Z,17.15
2018-11-13T01:13:27.170Z,16.80
2018-11-13T01:13:59.727Z,17.57
2018-11-13T01:14:32.333Z,16.48
2018-11-13T01:15:05.825Z,16.70
2018-11-13T01:15:38.378Z,17.07
2018-11-13T01:16:11.042Z,17.07
2018-11-13T01:16:43.647Z,16.42
2018-11-13T01:17:16.299Z,15.70
2018-11-13T01:17:49.367Z,17.37
2018-11-13T01:18:21.971Z,15.98
2018-11-13T01:18:54.588Z,17.30
2018-11-13T01:19:27.215Z,17.65
2018-11-13T01:19:59.793Z,17.70
2018-11-13T01:20:32.417Z,16.15
2018-11-13T01:21:05.079Z,18.52
2018-11-13T01:21:37.668Z,17.25
2018-11-13T01:22:10.571Z,16.10
2018-11-13T01:22:43.155Z,16.85
2018-11-13T01:23:15.722Z,17.60
2018-11-13T01:23:48.415Z,16.25
2018-11-13T01:24:21.010Z,16.75
2018-11-13T01:24:53.595Z,16.55
2018-11-13T01:25:26.199Z,16.37
2018-11-13T01:25:58.780Z,16.10
2018-11-13T01:26:31.394Z,17.35
2018-11-13T01:27:04.023Z,17.30
2018-11-13T01:27:36.632Z,16.48
2018-11-13T01:28:09.208Z,17.12
2018-11-13T01:28:41.778Z,17.45
2018-11-13T01:29:14.379Z,17.87
2018-11-13T01:29:52.630Z,16.52
2018-11-13T01:30:25.258Z,17.85
2018-11-13T01:30:57.822Z,18.73
2018-11-13T01:31:30.430Z,17.65
2018-11-13T01:32:03.043Z,16.17
2018-11-13T01:32:37.783Z,16.07
2018-11-13T01:33:10.406Z,16.07
2018-11-13T01:33:43.067Z,17.50
2018-11-13T01:34:15.666Z,18.42
2018-11-13T01:34:48.230Z,17.10
2018-11-13T01:35:20.836Z,17.52
2018-11-13T01:35:53.427Z,16.90
2018-11-13T01:36:26.040Z,18.00
2018-11-13T01:36:58.698Z,16.85
2018-11-13T01:37:31.272Z,17.95
2018-11-13T01:38:03.917Z,18.73
2018-11-13T01:38:36.534Z,17.60
2018-11-13T01:39:10.290Z,17.05
2018-11-13T01:39:42.882Z,17.45
2018-11-13T01:40:17.963Z,18.50
2018-11-13T01:40:50.543Z,18.23
2018-11-13T01:41:23.156Z,17.50
2018-11-13T01:41:55.793Z,16.73
2018-11-13T01:42:28.403Z,16.95
2018-11-13T01:43:01.016Z,18.52
2018-11-13T01:43:33.627Z,16.73
2018-11-13T01:44:06.523Z,18.30
2018-11-13T01:44:39.152Z,17.02
2018-11-13T01:45:12.982Z,17.25
2018-11-13T01:45:45.546Z,15.75
2018-11-13T01:46:18.178Z,16.90
2018-11-13T01:46:50.791Z,17.85
2018-11-13T01:47:23.371Z,17.32
2018-11-13T01:47:56.030Z,17.92
2018-11-13T01:48:28.601Z,17.90
2018-11-13T01:49:01.244Z,16.00
2018-11-13T01:49:33.916Z,16.65
2018-11-13T01:50:06.946Z,16.82
2018-11-13T01:50:39.523Z,17.60
2018-11-13T01:51:12.130Z,16.93
2018-11-13T01:51:44.698Z,15.48
2018-11-13T01:52:17.336Z,16.45
2018-11-13T01:52:50.019Z,17.40
2018-11-13T01:53:22.616Z,17.35
2018-11-13T01:53:55.258Z,17.40
2018-11-13T01:54:27.969Z,17.55
2018-11-13T01:55:00.486Z,17.42
2018-11-13T01:55:33.098Z,18.10
2018-11-13T01:56:05.762Z,16.80
2018-11-13T01:56:38.338Z,17.52
2018-11-13T01:57:10.943Z,16.52
2018-11-13T01:57:43.553Z,16.60
2018-11-13T01:58:16.135Z,16.42
2018-11-13T01:58:48.764Z,19.40
2018-11-13T01:59:21.560Z,17.45
2018-11-13T01:59:54.163Z,17.40
2018-11-13T02:00:26.792Z,18.07
2018-11-13T02:00:59.421Z,16.93
2018-11-13T02:01:32.039Z,17.25
2018-11-13T02:02:05.091Z,18.75
2018-11-13T02:02:37.662Z,16.42
2018-11-13T02:03:10.240Z,17.73
2018-11-13T02:03:42.843Z,17.85
2018-11-13T02:04:15.460Z,16.87
2018-11-13T02:04:48.023Z,17.42
2018-11-13T02:05:21.910Z,16.62
2018-11-13T02:05:54.529Z,17.73
2018-11-13T02:06:27.126Z,16.67
2018-11-13T02:06:59.722Z,18.62
2018-11-13T02:07:32.276Z,18.52
2018-11-13T02:08:04.921Z,16.67
2018-11-13T02:08:37.510Z,18.12
2018-11-13T02:09:10.547Z,18.30
2018-11-13T02:09:43.172Z,17.70
2018-11-13T02:10:16.213Z,17.32
2018-11-13T02:10:48.837Z,16.75
2018-11-13T02:11:21.456Z,18.65
2018-11-13T02:11:54.060Z,16.48
2018-11-13T02:12:26.680Z,17.12
2018-11-13T02:12:59.246Z,18.05
2018-11-13T02:13:31.827Z,17.12
2018-11-13T02:14:04.485Z,17.65
2018-11-13T02:14:37.108Z,16.77
2018-11-13T02:15:09.925Z,18.12
2018-11-13T02:15:42.536Z,18.45
2018-11-13T02:16:15.147Z,15.78
2018-11-13T02:16:47.760Z,16.80
2018-11-13T02:17:20.387Z,16.45
2018-11-13T02:17:52.996Z,17.52
2018-11-13T02:18:25.591Z,17.50
2018-11-13T02:18:58.187Z,17.65
2018-11-13T02:19:30.747Z,17.90
2018-11-13T02:20:04.665Z,16.75
2018-11-13T02:20:37.234Z,18.05
2018-11-13T02:21:09.824Z,17.70
2018-11-13T02:21:42.466Z,16.95
2018-11-13T02:22:15.039Z,17.92
2018-11-13T02:22:47.650Z,16.80
2018-11-13T02:23:20.238Z,17.80
2018-11-13T02:23:52.830Z,17.90
2018-11-13T02:24:25.406Z,17.95
2018-11-13T02:24:58.051Z,17.50
2018-11-13T02:25:30.662Z,18.62
2018-11-13T02:26:03.290Z,18.10
2018-11-13T02:26:35.874Z,17.30
2018-11-13T02:27:08.566Z,19.20
2018-11-13T02:27:41.797Z,18.05
2018-11-13T02:28:14.390Z,17.00
2018-11-13T02:28:46.959Z,17.82
2018-11-13T02:29:19.544Z,18.02
2018-11-13T02:29:52.151Z,17.95
2018-11-13T02:30:24.801Z,16.65
2018-11-13T02:30:59.872Z,17.65
2018-11-13T02:31:32.508Z,17.50
2018-11-13T02:32:05.127Z,17.32
2018-11-13T02:32:37.997Z,16.97
2018-11-13T02:33:10.586Z,18.70
2018-11-13T02:33:43.172Z,17.50
2018-11-13T02:34:15.805Z,18.27
2018-11-13T02:34:48.440Z,17.98
2018-11-13T02:35:21.042Z,17.85
2018-11-13T02:35:53.599Z,17.30
2018-11-13T02:36:26.199Z,16.50
2018-11-13T02:36:58.795Z,17.42
2018-11-13T02:37:31.419Z,18.30
2018-11-13T02:38:04.052Z,17.02
2018-11-13T02:38:36.677Z,16.87
2018-11-13T02:39:10.127Z,17.23
2018-11-13T02:39:42.741Z,17.50
2018-11-13T02:40:15.400Z,17.57
2018-11-13T02:40:48.019Z,17.55
2018-11-13T02:41:20.598Z,16.40
2018-11-13T02:41:53.182Z,18.20
2018-11-13T02:42:25.804Z,17.90
2018-11-13T02:42:58.421Z,18.17
2018-11-13T02:43:31.088Z,16.42
2018-11-13T02:44:03.866Z,17.10
2018-11-13T02:44:36.432Z,16.75
2018-11-13T02:45:11.499Z,18.50
2018-11-13T02:45:44.092Z,17.85
2018-11-13T02:46:16.873Z,17.35
2018-11-13T02:46:49.733Z,18.37
2018-11-13T02:47:23.116Z,17.77
2018-11-13T02:47:55.746Z,16.65
2018-11-13T02:48:28.345Z,17.55
2018-11-13T02:49:00.979Z,17.25
2018-11-13T02:49:33.602Z,17.25
2018-11-13T02:50:08.197Z,16.73
2018-11-13T02:50:40.770Z,16.02
2018-11-13T02:51:13.368Z,17.10
2018-11-13T02:51:45.927Z,16.77
2018-11-13T02:52:18.515Z,15.70
2018-11-13T02:52:51.246Z,18.27
2018-11-13T02:53:23.822Z,16.25
2018-11-13T02:53:56.419Z,16.10
2018-11-13T02:54:29.026Z,15.80
2018-11-13T02:55:01.640Z,16.30
2018-11-13T02:55:34.210Z,17.27
2018-11-13T02:56:06.818Z,16.90
2018-11-13T02:56:39.382Z,17.35
2018-11-13T02:57:12.000Z,17.15
2018-11-13T02:57:45.381Z,16.90
2018-11-13T02:58:17.982Z,17.57
2018-11-13T02:58:50.594Z,15.95
2018-11-13T02:59:23.208Z,17.12
2018-11-13T02:59:55.787Z,16.70
2018-11-13T03:00:28.387Z,16.45
2018-11-13T03:01:00.950Z,17.17
2018-11-13T03:01:33.522Z,16.60
2018-11-13T03:02:06.491Z,17.15
2018-11-13T03:02:39.128Z,17.30
2018-11-13T03:03:11.723Z,17.20
2018-11-13T03:03:44.380Z,16.77
2018-11-13T03:04:16.988Z,17.70
2018-11-13T03:04:49.929Z,16.25
2018-11-13T03:05:22.526Z,17.30
2018-11-13T03:05:55.118Z,16.87
2018-11-13T03:06:27.718Z,17.67
2018-11-13T03:07:00.327Z,17.35
2018-11-13T03:07:32.903Z,17.35
2018-11-13T03:08:05.519Z,16.93
2018-11-13T03:08:38.087Z,15.63
2018-11-13T03:09:10.704Z,16.90
2018-11-13T03:09:43.320Z,17.35
2018-11-13T03:10:17.091Z,16.70
2018-11-13T03:10:49.736Z,18.07
2018-11-13T03:11:22.330Z,15.95
2018-11-13T03:11:54.923Z,16.32
2018-11-13T03:12:27.537Z,16.65
2018-11-13T03:13:00.119Z,16.40
2018-11-13T03:13:32.704Z,16.20
2018-11-13T03:14:05.565Z,16.32
2018-11-13T03:14:38.142Z,15.85
2018-11-13T03:15:12.240Z,16.50
2018-11-13T03:15:44.857Z,16.93
2018-11-13T03:16:17.455Z,16.37
2018-11-13T03:16:50.055Z,16.48
2018-11-13T03:17:22.611Z,15.35
2018-11-13T03:17:55.284Z,15.72
2018-11-13T03:18:27.850Z,16.65
2018-11-13T03:19:00.453Z,15.85
2018-11-13T03:19:33.080Z,16.50
2018-11-13T03:20:07.995Z,16.10
2018-11-13T03:20:40.579Z,16.62
2018-11-13T03:21:13.130Z,16.50
2018-11-13T03:21:45.962Z,15.72
2018-11-13T03:22:18.698Z,15.63
2018-11-13T03:22:51.274Z,16.60
2018-11-13T03:23:23.863Z,16.95
2018-11-13T03:23:56.462Z,16.65
2018-11-13T03:24:29.081Z,15.90
2018-11-13T03:25:01.693Z,16.15
2018-11-13T03:25:34.319Z,16.37
2018-11-13T03:26:07.077Z,15.75
2018-11-13T03:26:39.690Z,15.80
2018-11-13T03:27:12.287Z,16.30
2018-11-13T03:27:44.905Z,15.90
2018-11-13T03:28:17.510Z,16.17
2018-11-13T03:28:50.115Z,15.90
2018-11-13T03:29:22.714Z,15.35
2018-11-13T03:29:55.307Z,14.98
2018-11-13T03:30:27.884Z,16.25
2018-11-13T03:31:00.516Z,16.55
2018-11-13T03:31:33.235Z,15.00
2018-11-13T03:32:05.741Z,16.30
2018-11-13T03:32:38.346Z,15.65
2018-11-13T03:33:10.975Z,15.85
2018-11-13T03:33:43.591Z,15.98
2018-11-13T03:34:16.208Z,16.25
2018-11-13T03:34:48.833Z,16.80
2018-11-13T03:35:21.439Z,14.85
2018-11-13T03:35:54.012Z,14.85
2018-11-13T03:36:26.599Z,16.75
2018-11-13T03:36:59.194Z,15.38
2018-11-13T03:37:31.814Z,15.72
2018-11-13T03:38:04.494Z,16.07
2018-11-13T03:38:37.063Z,15.95
2018-11-13T03:39:10.748Z,16.48
2018-11-13T03:39:43.357Z,15.58
2018-11-13T03:40:16.277Z,14.65
2018-11-13T03:40:48.868Z,15.40
2018-11-13T03:41:21.473Z,15.28
2018-11-13T03:41:54.111Z,15.95
2018-11-13T03:42:26.700Z,15.30
2018-11-13T03:42:59.316Z,16.65
2018-11-13T03:43:31.955Z,15.85
2018-11-13T03:44:05.055Z,15.18
2018-11-13T03:44:37.650Z,16.87
2018-11-13T03:45:11.160Z,16.17
2018-11-13T03:45:43.834Z,15.32
2018-11-13T03:46:16.448Z,15.23
2018-11-13T03:46:49.057Z,14.33
2018-11-13T03:47:21.623Z,15.30
2018-11-13T03:47:54.205Z,16.55
2018-11-13T03:48:26.840Z,16.15
2018-11-13T03:48:59.495Z,15.32
2018-11-13T03:49:32.109Z,17.10
2018-11-13T03:50:05.771Z,15.90
2018-11-13T03:50:38.346Z,14.87
2018-11-13T03:51:10.959Z,15.85
2018-11-13T03:51:43.567Z,16.55
2018-11-13T03:52:16.147Z,15.65
2018-11-13T03:52:48.999Z,15.80
2018-11-13T03:53:21.741Z,15.10
2018-11-13T03:53:54.338Z,16.52
2018-11-13T03:54:26.994Z,16.60
2018-11-13T03:54:59.578Z,16.12
2018-11-13T03:55:32.158Z,16.23
2018-11-13T03:56:05.302Z,16.45
2018-11-13T03:56:37.896Z,16.50
2018-11-13T03:57:10.518Z,13.98
2018-11-13T03:57:43.835Z,15.68
2018-11-13T03:58:16.430Z,13.83
2018-11-13T03:58:49.011Z,15.28
2018-11-13T03:59:21.598Z,15.25
2018-11-13T03:59:54.214Z,16.35
2018-11-13T04:00:26.827Z,15.53
2018-11-13T04:00:59.442Z,14.43
2018-11-13T04:01:32.018Z,15.53
2018-11-13T04:02:04.647Z,14.83
2018-11-13T04:02:37.586Z,14.58
2018-11-13T04:03:10.215Z,15.68
2018-11-13T04:03:42.826Z,15.53
2018-11-13T04:04:15.486Z,13.95
2018-11-13T04:04:48.063Z,16.00
2018-11-13T04:05:21.358Z,15.58
2018-11-13T04:05:53.943Z,14.65
2018-11-13T04:06:26.522Z,15.40
2018-11-13T04:06:59.106Z,14.55
2018-11-13T04:07:31.686Z,14.98
2018-11-13T04:08:04.334Z,16.15
2018-11-13T04:08:36.920Z,14.73
2018-11-13T04:09:11.454Z,14.43
2018-11-13T04:09:44.076Z,16.15
2018-11-13T04:10:17.526Z,14.53
2018-11-13T04:10:50.185Z,14.85
2018-11-13T04:11:22.782Z,14.10
2018-11-13T04:11:55.436Z,15.30
2018-11-13T04:12:28.039Z,14.50
2018-11-13T04:13:00.666Z,14.78
2018-11-13T04:13:33.319Z,14.45
2018-11-13T04:14:06.071Z,14.45
2018-11-13T04:14:38.710Z,15.20
2018-11-13T04:15:14.638Z,14.03
2018-11-13T04:15:47.252Z,14.43
2018-11-13T04:16:19.874Z,13.62
2018-11-13T04:16:52.446Z,13.28
2018-11-13T04:17:25.046Z,13.98
2018-11-13T04:17:57.646Z,14.95
2018-11-13T04:18:30.254Z,14.40
2018-11-13T04:19:02.860Z,14.40
2018-11-13T04:19:35.465Z,14.28
2018-11-13T04:20:09.963Z,13.43
2018-11-13T04:20:42.540Z,14.90
2018-11-13T04:21:15.169Z,14.47
2018-11-13T04:21:55.250Z,14.50
2018-11-13T04:22:27.827Z,15.35
2018-11-13T04:23:00.459Z,14.68
2018-11-13T04:23:33.047Z,13.83
2018-11-13T04:24:06.079Z,13.98
2018-11-13T04:24:38.659Z,14.05
2018-11-13T04:25:11.259Z,14.60
2018-11-13T04:25:43.850Z,13.20
2018-11-13T04:26:16.446Z,14.10
2018-11-13T04:26:49.006Z,14.40
2018-11-13T04:27:21.625Z,14.47
2018-11-13T04:27:54.242Z,13.78
2018-11-13T04:28:26.843Z,14.47
2018-11-13T04:28:59.460Z,13.00
2018-11-13T04:29:32.072Z,14.35
2018-11-13T04:30:05.502Z,14.13
2018-11-13T04:30:38.137Z,14.68
2018-11-13T04:31:10.722Z,15.85
2018-11-13T04:31:43.318Z,14.15
2018-11-13T04:32:15.898Z,15.88
2018-11-13T04:32:48.533Z,14.83
2018-11-13T04:33:21.148Z,13.72
2018-11-13T04:33:53.738Z,14.98
2018-11-13T04:34:26.315Z,14.50
2018-11-13T04:34:58.891Z,14.90
2018-11-13T04:35:31.521Z,14.45
2018-11-13T04:36:05.176Z,13.40
2018-11-13T04:36:37.789Z,15.60
2018-11-13T04:37:10.397Z,15.00
2018-11-13T04:37:43.044Z,14.35
2018-11-13T04:38:15.642Z,12.82
2018-11-13T04:38:48.206Z,13.85
2018-11-13T04:39:20.814Z,13.75
2018-11-13T04:39:53.382Z,13.32
2018-11-13T04:40:25.987Z,12.55
2018-11-13T04:40:58.560Z,14.25
2018-11-13T04:41:31.170Z,13.53
2018-11-13T04:42:04.345Z,13.18
2018-11-13T04:42:36.975Z,12.80
2018-11-13T04:43:09.563Z,13.72
2018-11-13T04:43:42.184Z,13.50
2018-11-13T04:44:14.833Z,12.25
2018-11-13T04:44:47.415Z,13.05
2018-11-13T04:45:21.382Z,13.72
2018-11-13T04:45:53.968Z,13.35
2018-11-13T04:46:26.566Z,13.88
2018-11-13T04:46:59.142Z,13.55
2018-11-13T04:47:31.736Z,12.98
2018-11-13T04:48:04.594Z,12.60
2018-11-13T04:48:37.212Z,12.80
2018-11-13T04:49:09.858Z,13.30
2018-11-13T04:49:42.485Z,12.37
2018-11-13T04:50:16.199Z,12.90
2018-11-13T04:50:48.775Z,13.40
2018-11-13T04:51:21.424Z,12.73
2018-11-13T04:51:54.009Z,13.00
2018-11-13T04:52:26.611Z,12.10
2018-11-13T04:52:59.232Z,12.82
2018-11-13T04:53:31.948Z,13.65
2018-11-13T04:54:04.874Z,13.35
2018-11-13T04:54:37.514Z,12.93
2018-11-13T04:55:10.574Z,11.78
2018-11-13T04:55:43.155Z,12.75
2018-11-13T04:56:15.751Z,12.43
2018-11-13T04:56:48.318Z,12.98
2018-11-13T04:57:20.938Z,12.90
2018-11-13T04:57:53.513Z,12.60
2018-11-13T04:58:26.071Z,12.18
2018-11-13T04:58:58.708Z,13.65
2018-11-13T04:59:31.280Z,13.32
2018-11-13T05:00:05.959Z,13.15
2018-11-13T05:00:38.546Z,12.82
2018-11-13T05:01:11.167Z,11.93
2018-11-13T05:01:43.747Z,12.15
2018-11-13T05:02:16.334Z,13.70
2018-11-13T05:02:49.017Z,12.47
2018-11-13T05:03:21.589Z,12.30
2018-11-13T05:03:54.186Z,12.63
2018-11-13T05:04:26.760Z,12.50
2018-11-13T05:04:59.376Z,12.78
2018-11-13T05:05:31.974Z,12.90
2018-11-13T05:06:04.959Z,12.18
2018-11-13T05:06:37.554Z,13.75
2018-11-13T05:07:10.151Z,12.95
2018-11-13T05:07:44.866Z,12.00
2018-11-13T05:08:17.455Z,12.47
2018-11-13T05:08:50.042Z,13.83
2018-11-13T05:09:22.637Z,12.78
2018-11-13T05:09:55.262Z,13.30
2018-11-13T05:10:27.839Z,11.68
2018-11-13T05:11:00.436Z,13.10
2018-11-13T05:11:33.008Z,13.78
2018-11-13T05:12:05.588Z,12.15
2018-11-13T05:12:39.052Z,11.90
2018-11-13T05:13:11.619Z,13.72
2018-11-13T05:13:44.194Z,13.15
2018-11-13T05:14:16.804Z,12.35
2018-11-13T05:14:49.402Z,13.15
2018-11-13T05:15:22.025Z,12.88
2018-11-13T05:15:54.636Z,12.63
2018-11-13T05:16:27.269Z,13.05
2018-11-13T05:16:59.856Z,13.25
2018-11-13T05:17:32.487Z,12.68
2018-11-13T05:18:05.628Z,13.20
2018-11-13T05:18:38.266Z,12.13
2018-11-13T05:19:10.897Z,12.60
2018-11-13T05:19:43.448Z,13.00
2018-11-13T05:20:16.780Z,12.75
2018-11-13T05:20:49.362Z,11.75
2018-11-13T05:21:21.924Z,11.68
2018-11-13T05:21:54.527Z,11.93
2018-11-13T05:22:27.094Z,13.50
2018-11-13T05:22:59.733Z,12.45
2018-11-13T05:23:32.327Z,12.88
2018-11-13T05:24:05.256Z,13.25
2018-11-13T05:24:37.835Z,12.63
2018-11-13T05:25:13.492Z,13.25
2018-11-13T05:25:46.084Z,12.58
2018-11-13T05:26:18.715Z,12.20
2018-11-13T05:26:51.279Z,11.70
2018-11-13T05:27:23.903Z,12.25
2018-11-13T05:27:56.467Z,11.97
2018-11-13T05:28:29.058Z,13.38
2018-11-13T05:29:01.643Z,11.78
2018-11-13T05:29:34.236Z,13.40
2018-11-13T05:30:08.704Z,12.13
2018-11-13T05:30:41.274Z,11.20
2018-11-13T05:31:13.875Z,11.30
2018-11-13T05:31:46.610Z,11.90
2018-11-13T05:32:19.207Z,11.90
2018-11-13T05:32:51.861Z,12.15
2018-11-13T05:33:24.446Z,11.80
2018-11-13T05:33:57.039Z,12.03
2018-11-13T05:34:29.640Z,11.25
2018-11-13T05:35:02.250Z,12.88
2018-11-13T05:35:34.831Z,12.20
2018-11-13T05:36:07.474Z,11.73
2018-11-13T05:36:40.063Z,12.50
2018-11-13T05:37:12.652Z,12.37
2018-11-13T05:37:45.906Z,11.53
2018-11-13T05:38:18.535Z,12.68
2018-11-13T05:38:51.147Z,11.85
2018-11-13T05:39:23.745Z,12.93
2018-11-13T05:39:56.385Z,13.03
2018-11-13T05:40:29.004Z,12.88
2018-11-13T05:41:01.615Z,11.80
2018-11-13T05:41:34.234Z,12.20
2018-11-13T05:42:06.798Z,10.95
2018-11-13T05:42:39.658Z,12.73
2018-11-13T05:43:12.223Z,12.35
2018-11-13T05:43:44.850Z,12.28
2018-11-13T05:44:17.468Z,12.68
2018-11-13T05:44:50.056Z,12.70
2018-11-13T05:45:25.036Z,12.37
2018-11-13T05:45:57.751Z,12.05
2018-11-13T05:46:30.335Z,11.68
2018-11-13T05:47:03.002Z,12.37
2018-11-13T05:47:35.603Z,10.78
2018-11-13T05:48:08.212Z,12.20
2018-11-13T05:48:40.791Z,13.03
2018-11-13T05:49:13.395Z,11.73
2018-11-13T05:49:46.006Z,12.50
2018-11-13T05:50:19.151Z,12.33
2018-11-13T05:50:51.812Z,11.45
2018-11-13T05:51:24.427Z,11.60
2018-11-13T05:51:57.008Z,12.45
2018-11-13T05:52:29.608Z,12.20
2018-11-13T05:53:02.248Z,11.73
2018-11-13T05:53:35.004Z,11.78
2018-11-13T05:54:07.574Z,12.03
2018-11-13T05:54:40.166Z,12.25
2018-11-13T05:55:13.462Z,11.57
2018-11-13T05:55:46.081Z,12.80
2018-11-13T05:56:18.694Z,10.70
2018-11-13T05:56:51.336Z,11.73
2018-11-13T05:57:23.964Z,13.15
2018-11-13T05:57:56.563Z,10.43
2018-11-13T05:58:29.255Z,12.18
2018-11-13T05:59:01.857Z,11.70
2018-11-13T05:59:34.507Z,12.25
2018-11-13T06:00:13.545Z,12.68
2018-11-13T06:00:46.144Z,10.58
2018-11-13T06:01:18.746Z,11.05
2018-11-13T06:01:51.342Z,11.25
2018-11-13T06:02:23.940Z,12.03
2018-11-13T06:02:56.502Z,10.90
2018-11-13T06:03:29.119Z,12.47
2018-11-13T06:04:01.711Z,11.85
2018-11-13T06:04:34.312Z,12.70
2018-11-13T06:05:06.896Z,11.60
2018-11-13T06:05:39.498Z,11.53
2018-11-13T06:06:12.075Z,11.55
2018-11-13T06:06:44.672Z,11.80
2018-11-13T06:07:17.312Z,12.20
2018-11-13T06:07:49.882Z,10.93
2018-11-13T06:08:22.459Z,12.23
2018-11-13T06:08:55.078Z,11.83
2018-11-13T06:09:27.682Z,11.68
2018-11-13T06:10:00.264Z,10.43
2018-11-13T06:10:32.838Z,11.57
2018-11-13T06:11:05.479Z,10.93
2018-11-13T06:11:38.151Z,12.15
2018-11-13T06:12:23.406Z,12.18
2018-11-13T06:12:56.014Z,12.50
2018-11-13T06:13:28.589Z,12.18
2018-11-13T06:14:01.219Z,12.68
2018-11-13T06:14:33.791Z,12.53
2018-11-13T06:15:07.115Z,12.65
2018-11-13T06:15:40.254Z,12.50
2018-11-13T06:16:12.874Z,12.40
2018-11-13T06:16:45.529Z,12.50
2018-11-13T06:17:18.921Z,12.30
2018-11-13T06:17:51.535Z,13.50
2018-11-13T06:18:24.137Z,13.05
2018-11-13T06:18:56.695Z,13.30
2018-11-13T06:19:29.300Z,12.18
2018-11-13T06:20:02.054Z,13.00
2018-11-13T06:20:34.659Z,13.30
2018-11-13T06:21:07.239Z,12.50
2018-11-13T06:21:39.862Z,13.00
2018-11-13T06:22:12.434Z,12.35
2018-11-13T06:22:45.048Z,14.53
2018-11-13T06:23:17.691Z,19.85
2018-11-13T06:23:50.248Z,19.73
2018-11-13T06:24:22.874Z,26.70
2018-11-13T06:24:55.472Z,26.77
2018-11-13T06:25:28.068Z,37.83
2018-11-13T06:26:00.663Z,38.10
2018-11-13T06:26:33.231Z,44.10
2018-11-13T06:27:05.831Z,45.98
2018-11-13T06:27:38.939Z,36.48
2018-11-13T06:28:11.552Z,32.05
2018-11-13T06:28:44.102Z,29.57
2018-11-13T06:29:16.687Z,26.55
2018-11-13T06:29:49.279Z,24.87
2018-11-13T06:30:23.301Z,26.87
2018-11-13T06:30:55.881Z,23.85
2018-11-13T06:31:28.487Z,24.85
2018-11-13T06:32:01.100Z,23.75
2018-11-13T06:32:33.727Z,24.47
2018-11-13T06:33:06.343Z,21.87
2018-11-13T06:33:38.936Z,20.90
2018-11-13T06:34:11.513Z,18.67
2018-11-13T06:34:44.082Z,17.00
2018-11-13T06:35:16.647Z,15.43
2018-11-13T06:35:49.239Z,14.70
2018-11-13T06:36:21.839Z,14.33
2018-11-13T06:36:54.465Z,14.20
2018-11-13T06:37:27.080Z,14.23
2018-11-13T06:38:00.696Z,13.32
2018-11-13T06:38:33.357Z,13.60
2018-11-13T06:39:07.871Z,12.95
2018-11-13T06:39:40.436Z,12.40
2018-11-13T06:40:13.026Z,12.28
2018-11-13T06:40:45.619Z,13.05
2018-11-13T06:41:18.182Z,13.45
2018-11-13T06:41:50.782Z,13.85
2018-11-13T06:42:23.385Z,12.35
2018-11-13T06:42:55.965Z,13.30
2018-11-13T06:43:28.567Z,13.45
2018-11-13T06:44:01.171Z,13.90
2018-11-13T06:44:33.765Z,13.35
2018-11-13T06:45:08.174Z,14.25
2018-11-13T06:45:40.730Z,13.88
2018-11-13T06:46:13.303Z,12.35
2018-11-13T06:46:45.866Z,13.75
2018-11-13T06:47:18.447Z,14.33
2018-11-13T06:47:51.474Z,13.43
2018-11-13T06:48:24.080Z,13.93
2018-11-13T06:48:56.722Z,14.53
2018-11-13T06:49:29.290Z,13.62
2018-11-13T06:50:01.891Z,13.93
2018-11-13T06:50:34.500Z,13.83
2018-11-13T06:51:07.055Z,13.32
2018-11-13T06:51:39.615Z,13.65
2018-11-13T06:52:12.279Z,12.43
2018-11-13T06:52:45.568Z,12.75
2018-11-13T06:53:18.132Z,12.98
2018-11-13T06:54:02.306Z,12.75
2018-11-13T06:54:47.683Z,16.17
2018-11-13T06:55:28.079Z,15.60
2018-11-13T06:56:00.712Z,15.68
2018-11-13T06:56:33.302Z,15.30
2018-11-13T06:57:05.885Z,15.85
2018-11-13T06:57:38.486Z,15.93
2018-11-13T06:58:11.092Z,14.30
2018-11-13T06:58:43.676Z,16.20
2018-11-13T06:59:16.275Z,15.15
2018-11-13T06:59:48.847Z,14.43
2018-11-13T07:00:21.442Z,15.28
2018-11-13T07:00:54.047Z,15.75
2018-11-13T07:01:26.642Z,15.48
2018-11-13T07:01:59.263Z,15.63
2018-11-13T07:02:31.914Z,14.28