createdAt,value
2018-09-07T00:02:14.399Z,1003.87
2018-09-07T00:12:13.382Z,1003.9
2018-09-07T00:22:14.387Z,1003.81
2018-09-07T00:32:13.395Z,1003.81
2018-09-07T00:42:15.467Z,1003.85
2018-09-07T00:52:13.416Z,1003.81
2018-09-07T01:02:13.427Z,1003.83
2018-09-07T01:12:13.420Z,1003.98
2018-09-07T01:22:15.513Z,1004.06
2018-09-07T01:32:13.456Z,1004.07
2018-09-07T01:42:13.471Z,1004
2018-09-07T01:52:13.456Z,1003.87
2018-09-07T02:02:13.476Z,1003.98
2018-09-07T02:12:13.507Z,1003.93
2018-09-07T02:22:13.508Z,1003.95
2018-09-07T02:32:13.515Z,1003.87
2018-09-07T02:42:13.545Z,1003.82
2018-09-07T02:52:13.532Z,1003.83
2018-09-07T03:02:13.541Z,1003.83
2018-09-07T03:12:13.533Z,1003.77
2018-09-07T03:22:13.573Z,1003.65
2018-09-07T03:32:13.585Z,1003.58
2018-09-07T03:42:13.581Z,1003.57
2018-09-07T03:52:13.587Z,1003.5
2018-09-07T04:02:13.608Z,1003.58
2018-09-07T04:12:13.607Z,1003.7
2018-09-07T04:22:13.621Z,1003.66
2018-09-07T04:32:13.627Z,1003.67
2018-09-07T04:42:13.699Z,1003.72
2018-09-07T04:52:13.662Z,1003.8
2018-09-07T05:02:13.660Z,1003.84
2018-09-07T05:12:13.662Z,1003.89
2018-09-07T05:22:13.787Z,1003.91
2018-09-07T05:32:13.700Z,1003.89
2018-09-07T05:42:13.708Z,1004
2018-09-07T05:52:13.716Z,1003.96
2018-09-07T06:02:13.761Z,1003.93
2018-09-07T06:12:13.740Z,1004.03
2018-09-07T06:22:13.730Z,1004.08
2018-09-07T06:32:13.753Z,1004.08
2018-09-07T06:42:13.753Z,1004.08
2018-09-07T06:52:14.840Z,1004.1
2018-09-07T07:02:13.770Z,1004.11
2018-09-07T07:12:13.802Z,1004.09
2018-09-07T07:22:13.792Z,1004.17
2018-09-07T07:32:13.843Z,1004.15
2018-09-07T07:42:13.829Z,1004.25
2018-09-07T07:52:13.860Z,1004.23
2018-09-07T08:02:13.878Z,1004.24
2018-09-07T08:12:13.846Z,1004.23
2018-09-07T08:22:13.861Z,1004.28
2018-09-07T08:32:13.886Z,1004.3
2018-09-07T08:42:13.894Z,1004.27
2018-09-07T08:52:13.895Z,1004.25
2018-09-07T09:02:13.905Z,1004.29
2018-09-07T09:12:13.963Z,1004.29
2018-09-07T09:22:13.908Z,1004.33
2018-09-07T09:32:13.918Z,1004.3
2018-09-07T09:42:13.931Z,1004.47
2018-09-07T09:52:13.916Z,1004.62
2018-09-07T10:02:13.921Z,1004.65
2018-09-07T10:12:13.900Z,1004.79
2018-09-07T10:22:13.933Z,1004.73
2018-09-07T10:32:13.925Z,1004.91
2018-09-07T10:42:13.930Z,1004.93
2018-09-07T10:52:13.931Z,1004.97
2018-09-07T11:02:14.096Z,1005.02
2018-09-07T11:12:13.913Z,1005.1
2018-09-07T11:22:13.928Z,1005.15
2018-09-07T11:32:13.920Z,1005.27
2018-09-07T11:42:13.926Z,1005.28
2018-09-07T11:52:13.936Z,1005.34
2018-09-07T12:02:14.044Z,1005.45
2018-09-07T12:12:13.928Z,1005.54
2018-09-07T12:22:13.931Z,1005.57
2018-09-07T12:32:13.942Z,1005.7
2018-09-07T12:42:13.907Z,1005.64
2018-09-07T12:52:13.929Z,1005.7
2018-09-07T13:02:13.931Z,1005.76
2018-09-07T13:12:14.128Z,1005.76
2018-09-07T13:22:13.938Z,1005.92
2018-09-07T13:32:13.940Z,1005.93
2018-09-07T13:42:13.927Z,1006.08
2018-09-07T13:52:13.930Z,1006.46
2018-09-07T14:02:13.947Z,1006.6
2018-09-07T14:12:13.934Z,1006.52
2018-09-07T14:22:13.956Z,1006.5
2018-09-07T14:32:13.961Z,1006.59
2018-09-07T14:42:13.960Z,1006.69
2018-09-07T14:52:13.941Z,1006.77
2018-09-07T15:02:13.958Z,1006.72
2018-09-07T15:12:13.964Z,1006.74
2018-09-07T15:22:13.942Z,1006.83
2018-09-07T15:32:13.983Z,1006.91
2018-09-07T15:42:14.003Z,1007.03
2018-09-07T15:52:14.081Z,1007.11
2018-09-07T16:02:13.950Z,1007.22
2018-09-07T16:12:13.962Z,1007.24
2018-09-07T16:22:13.940Z,1007.27
2018-09-07T16:32:13.962Z,1007.31
2018-09-07T16:42:14.000Z,1007.49
2018-09-07T16:52:13.960Z,1007.55
2018-09-07T17:02:13.954Z,1007.47
2018-09-07T17:12:13.968Z,1007.59
2018-09-07T17:22:13.961Z,1007.72
2018-09-07T17:32:13.963Z,1007.79
2018-09-07T17:42:14.082Z,1007.94
2018-09-07T17:52:13.983Z,1008.08
2018-09-07T18:02:13.957Z,1008.11
2018-09-07T18:12:13.955Z,1008.27
2018-09-07T18:22:13.952Z,1008.54
2018-09-07T18:32:14.041Z,1008.71
2018-09-07T18:42:13.966Z,1008.74
2018-09-07T18:52:13.946Z,1008.83
2018-09-07T19:02:13.985Z,1008.94
2018-09-07T19:12:13.949Z,1008.95
2018-09-07T19:22:13.993Z,1009.01
2018-09-07T19:32:13.978Z,1009.02
2018-09-07T19:42:13.983Z,1009.04
2018-09-07T19:52:13.991Z,1009.11
2018-09-07T20:02:13.990Z,1009.16
2018-09-07T20:12:14.020Z,1009.17
2018-09-07T20:22:14.009Z,1009.17
2018-09-07T20:32:14.097Z,1009.25
2018-09-07T20:42:14.052Z,1009.23
2018-09-07T20:52:14.038Z,1009.31
2018-09-07T21:02:14.055Z,1009.33
2018-09-07T21:12:14.160Z,1009.34
2018-09-07T21:22:14.078Z,1009.3
2018-09-07T21:32:14.067Z,1009.49
2018-09-07T21:42:14.069Z,1009.5
2018-09-07T21:52:14.955Z,1009.5
2018-09-07T22:02:14.119Z,1009.6
2018-09-07T22:12:14.127Z,1009.57
2018-09-07T22:22:14.115Z,1009.53
2018-09-07T22:32:14.126Z,1009.58
2018-09-07T22:42:14.132Z,1009.74
2018-09-07T22:53:40.774Z,1009.73
2018-09-07T23:03:40.765Z,1009.69
2018-09-07T23:13:40.772Z,1009.72
2018-09-07T23:23:40.970Z,1009.71
2018-09-07T23:33:40.779Z,1009.7
2018-09-07T23:43:40.792Z,1009.8
2018-09-07T23:53:40.806Z,1009.84
