createdAt,value
2022-08-22T00:01:54.519Z,16.00
2022-08-22T00:02:46.132Z,18.60
2022-08-22T00:02:59.340Z,16.00
2022-08-22T00:03:02.619Z,18.50
2022-08-22T00:03:07.846Z,16.30
2022-08-22T00:04:47.402Z,16.10
2022-08-22T00:07:50.666Z,16.10
2022-08-22T00:10:31.418Z,16.00
2022-08-22T00:13:07.200Z,15.90
2022-08-22T00:15:43.622Z,15.90
2022-08-22T00:18:26.172Z,15.80
2022-08-22T00:21:04.313Z,15.80
2022-08-22T00:23:43.634Z,15.80
2022-08-22T00:26:24.674Z,15.80
2022-08-22T00:29:06.895Z,15.80
2022-08-22T00:31:36.900Z,15.80
2022-08-22T00:34:16.987Z,15.80
2022-08-22T00:37:02.230Z,15.90
2022-08-22T00:39:36.311Z,15.90
2022-08-22T00:42:15.002Z,15.90
2022-08-22T00:45:30.710Z,15.90
2022-08-22T00:48:31.273Z,15.90
2022-08-22T00:51:27.271Z,15.70
2022-08-22T00:54:23.384Z,15.70
2022-08-22T00:57:27.198Z,15.70
2022-08-22T01:00:17.227Z,15.60
2022-08-22T01:03:01.705Z,15.50
2022-08-22T01:05:54.981Z,15.60
2022-08-22T01:08:42.153Z,15.60
2022-08-22T01:11:11.984Z,15.50
2022-08-22T01:14:05.385Z,15.40
2022-08-22T01:16:35.099Z,15.40
2022-08-22T01:19:20.738Z,15.40
2022-08-22T01:22:35.422Z,15.40
2022-08-22T01:25:26.273Z,15.30
2022-08-22T01:28:30.685Z,15.30
2022-08-22T01:31:22.821Z,15.20
2022-08-22T01:34:14.364Z,15.10
2022-08-22T01:36:52.880Z,15.10
2022-08-22T01:39:55.142Z,15.10
2022-08-22T01:42:58.793Z,15.10
2022-08-22T01:46:13.936Z,15.10
2022-08-22T01:48:53.857Z,15.20
2022-08-22T01:51:36.573Z,15.20
2022-08-22T01:54:34.531Z,15.20
2022-08-22T01:57:05.287Z,15.20
2022-08-22T01:59:42.600Z,15.20
2022-08-22T02:02:21.176Z,15.20
2022-08-22T02:05:19.097Z,15.10
2022-08-22T02:07:48.729Z,15.10
2022-08-22T02:10:37.082Z,15.00
2022-08-22T02:13:30.517Z,15.00
2022-08-22T02:16:18.762Z,14.90
2022-08-22T02:19:26.684Z,14.90
2022-08-22T02:22:19.158Z,14.90
2022-08-22T02:25:06.971Z,14.80
2022-08-22T02:27:54.194Z,14.80
2022-08-22T02:30:59.894Z,14.70
2022-08-22T02:33:38.523Z,14.60
2022-08-22T02:36:43.441Z,14.60
2022-08-22T02:39:22.253Z,14.60
2022-08-22T02:42:01.583Z,14.60
2022-08-22T02:44:36.425Z,14.60
2022-08-22T02:47:20.571Z,14.70
2022-08-22T02:50:02.229Z,14.60
2022-08-22T02:52:40.078Z,14.60
2022-08-22T02:55:13.317Z,14.50
2022-08-22T02:58:05.847Z,14.50
2022-08-22T03:00:50.879Z,14.40
2022-08-22T03:03:23.559Z,14.30
2022-08-22T03:06:01.601Z,14.30
2022-08-22T03:08:32.804Z,14.30
2022-08-22T03:11:29.914Z,14.10
2022-08-22T03:14:16.329Z,14.00
2022-08-22T03:16:54.665Z,13.90
2022-08-22T03:19:30.203Z,13.80
2022-08-22T03:22:02.915Z,13.70
2022-08-22T03:24:50.873Z,13.60
2022-08-22T03:27:50.080Z,13.50
2022-08-22T03:30:27.694Z,13.40
2022-08-22T03:33:20.180Z,13.40
2022-08-22T03:35:46.717Z,13.30
2022-08-22T03:38:29.618Z,13.30
2022-08-22T03:41:17.623Z,13.50
2022-08-22T03:44:21.400Z,13.60
2022-08-22T03:47:10.294Z,13.40
2022-08-22T03:49:59.653Z,13.30
2022-08-22T03:53:07.527Z,13.30
2022-08-22T03:56:08.789Z,13.20
2022-08-22T03:59:12.272Z,13.20
2022-08-22T04:01:56.743Z,13.20
2022-08-22T04:04:59.503Z,13.10
2022-08-22T04:08:27.522Z,13.00
2022-08-22T04:11:25.656Z,13.00
2022-08-22T04:14:25.497Z,12.90
2022-08-22T04:17:30.454Z,12.80
2022-08-22T04:20:16.818Z,12.70
2022-08-22T04:23:02.059Z,12.60
2022-08-22T04:25:36.175Z,12.60
2022-08-22T04:28:11.605Z,12.60
2022-08-22T04:30:56.845Z,12.50
2022-08-22T04:33:32.920Z,12.40
2022-08-22T04:36:29.574Z,12.40
2022-08-22T04:39:14.861Z,12.50
2022-08-22T04:42:00.690Z,12.60
2022-08-22T04:44:46.461Z,12.60
2022-08-22T04:47:36.306Z,12.70
2022-08-22T04:50:21.027Z,12.70
2022-08-22T04:53:00.270Z,12.70
2022-08-22T04:55:51.115Z,12.70
2022-08-22T04:58:48.800Z,12.70
2022-08-22T05:01:26.544Z,12.80
2022-08-22T05:03:55.876Z,13.00
2022-08-22T05:06:26.984Z,13.00
2022-08-22T05:08:55.791Z,13.10
2022-08-22T05:11:24.658Z,13.20
2022-08-22T05:14:04.034Z,13.10
2022-08-22T05:16:38.666Z,13.10
2022-08-22T05:19:27.120Z,13.10
2022-08-22T05:21:57.373Z,13.10
2022-08-22T05:24:32.486Z,13.10
2022-08-22T05:27:08.713Z,13.20
2022-08-22T05:29:40.903Z,13.30
2022-08-22T05:32:14.006Z,13.50
2022-08-22T05:34:45.266Z,13.60
2022-08-22T05:37:24.055Z,13.70
2022-08-22T05:39:54.741Z,13.80
2022-08-22T05:42:33.101Z,13.80
2022-08-22T05:45:06.697Z,13.90
2022-08-22T05:47:46.353Z,14.00
2022-08-22T05:50:15.166Z,14.10
2022-08-22T05:53:06.140Z,14.20
2022-08-22T05:55:48.054Z,14.40
2022-08-22T05:58:27.263Z,14.50
2022-08-22T06:01:08.326Z,14.70
2022-08-22T06:03:46.521Z,14.90
2022-08-22T06:06:18.085Z,15.10
2022-08-22T06:08:58.472Z,15.40
2022-08-22T06:11:33.920Z,15.80
2022-08-22T06:14:18.761Z,16.10
2022-08-22T06:17:05.360Z,16.50
2022-08-22T06:19:38.733Z,17.00
2022-08-22T06:22:06.162Z,17.40
2022-08-22T06:24:38.025Z,17.70
2022-08-22T06:27:09.982Z,18.00
2022-08-22T06:29:40.757Z,18.30
2022-08-22T06:32:14.200Z,18.50
2022-08-22T06:34:44.780Z,18.60
2022-08-22T06:37:22.848Z,18.90
2022-08-22T06:39:53.754Z,19.00
2022-08-22T06:42:24.975Z,19.30
2022-08-22T06:44:57.790Z,19.30
2022-08-22T06:47:31.207Z,19.30
2022-08-22T06:50:14.085Z,19.50
2022-08-22T06:52:59.498Z,19.50
2022-08-22T06:55:28.910Z,19.60
2022-08-22T06:58:11.865Z,19.60
2022-08-22T07:00:42.518Z,19.70
2022-08-22T07:03:21.170Z,19.90
2022-08-22T07:05:47.945Z,20.10
2022-08-22T07:08:20.361Z,20.40
2022-08-22T07:11:21.695Z,20.70
2022-08-22T07:13:57.271Z,21.00
2022-08-22T07:16:35.417Z,21.00
2022-08-22T07:19:02.594Z,21.40
2022-08-22T07:21:43.762Z,21.60
2022-08-22T07:24:16.953Z,21.90
2022-08-22T07:27:23.598Z,22.00
2022-08-22T07:30:09.989Z,22.00
2022-08-22T07:33:21.072Z,22.30
2022-08-22T07:35:53.376Z,22.50
2022-08-22T07:38:43.762Z,22.80
2022-08-22T07:41:29.606Z,22.90
2022-08-22T07:44:18.865Z,23.00
2022-08-22T07:47:00.729Z,23.50
2022-08-22T07:49:33.736Z,23.50
2022-08-22T07:52:08.224Z,23.30
2022-08-22T07:54:54.585Z,23.70
2022-08-22T07:57:32.065Z,24.00
2022-08-22T08:00:00.474Z,24.20
2022-08-22T08:02:28.658Z,24.30
2022-08-22T08:04:57.598Z,24.60
2022-08-22T08:07:27.403Z,24.70
2022-08-22T08:10:07.976Z,24.80
2022-08-22T08:12:57.938Z,24.80
2022-08-22T08:15:32.048Z,24.80
2022-08-22T08:18:06.250Z,24.90
2022-08-22T08:20:35.505Z,24.80
2022-08-22T08:23:03.916Z,25.00
2022-08-22T08:25:33.961Z,25.10
2022-08-22T08:28:19.593Z,25.00
2022-08-22T08:30:59.875Z,25.00
2022-08-22T08:33:29.103Z,25.00
2022-08-22T08:36:04.195Z,25.10
2022-08-22T08:38:54.797Z,25.30
2022-08-22T08:41:55.280Z,25.30
2022-08-22T08:44:24.280Z,25.20
2022-08-22T08:46:57.367Z,25.30
2022-08-22T08:49:47.253Z,25.50
2022-08-22T08:52:52.945Z,25.60
2022-08-22T08:55:47.347Z,25.70
2022-08-22T08:58:22.747Z,26.00
2022-08-22T09:04:02.250Z,26.20
2022-08-22T09:07:08.562Z,26.50
2022-08-22T09:09:56.363Z,26.50
2022-08-22T09:13:12.235Z,26.70
2022-08-22T09:16:13.349Z,27.00
2022-08-22T09:19:07.642Z,27.00
2022-08-22T09:22:02.092Z,27.10
2022-08-22T09:24:56.633Z,27.50
2022-08-22T09:27:30.988Z,28.10
2022-08-22T09:30:19.842Z,27.70
2022-08-22T09:33:12.560Z,28.20
2022-08-22T09:36:05.067Z,28.80
2022-08-22T09:38:50.663Z,29.20
2022-08-22T09:40:16.562Z,26.20
2022-08-22T09:41:37.423Z,29.40
2022-08-22T09:44:29.725Z,29.60
2022-08-22T09:47:24.538Z,29.40
2022-08-22T09:50:10.162Z,29.80
2022-08-22T09:53:01.468Z,29.90
2022-08-22T09:55:38.713Z,30.00
2022-08-22T09:58:29.981Z,30.70
2022-08-22T10:01:15.661Z,31.30
2022-08-22T10:03:45.337Z,30.80
2022-08-22T10:06:27.476Z,30.50
2022-08-22T10:09:16.313Z,30.90
2022-08-22T10:11:49.909Z,31.40
2022-08-22T10:14:38.373Z,31.90
2022-08-22T10:17:21.754Z,32.00
2022-08-22T10:19:57.557Z,31.60
2022-08-22T10:22:44.598Z,30.50
2022-08-22T10:25:35.229Z,31.10
2022-08-22T10:28:16.917Z,31.40
2022-08-22T10:31:17.381Z,32.00
2022-08-22T10:33:49.709Z,31.20
2022-08-22T10:36:26.732Z,30.60
2022-08-22T10:38:59.957Z,31.10
2022-08-22T10:42:00.579Z,31.70
2022-08-22T10:44:43.776Z,31.50
2022-08-22T10:47:20.694Z,31.30
2022-08-22T10:49:56.670Z,30.80
2022-08-22T10:52:27.167Z,31.20
2022-08-22T10:55:18.807Z,30.90
2022-08-22T10:58:33.026Z,31.30
2022-08-22T11:01:37.001Z,31.10
2022-08-22T11:04:05.903Z,29.80
2022-08-22T11:07:09.406Z,30.00
2022-08-22T11:09:43.727Z,30.00
2022-08-22T11:12:19.214Z,30.40
2022-08-22T11:15:14.170Z,30.50
2022-08-22T11:18:20.277Z,30.60
2022-08-22T11:21:00.674Z,31.40
2022-08-22T11:23:41.553Z,31.70
2022-08-22T11:26:35.726Z,31.50
2022-08-22T11:29:24.749Z,31.30
2022-08-22T11:32:06.563Z,31.90
2022-08-22T11:34:51.694Z,33.20
2022-08-22T11:37:45.479Z,33.80
2022-08-22T11:40:35.343Z,34.50
2022-08-22T11:43:32.795Z,35.50
2022-08-22T11:46:13.686Z,35.60
2022-08-22T11:49:08.987Z,35.50
2022-08-22T11:51:57.229Z,35.60
2022-08-22T11:54:51.694Z,37.00
2022-08-22T11:57:26.494Z,37.10
2022-08-22T12:00:02.599Z,37.60
2022-08-22T12:02:47.797Z,38.50
2022-08-22T12:05:24.371Z,39.20
2022-08-22T12:08:03.534Z,38.80
2022-08-22T12:10:34.086Z,39.00
2022-08-22T12:13:19.344Z,37.80
2022-08-22T12:16:10.787Z,37.40
2022-08-22T12:18:45.253Z,36.80
2022-08-22T12:21:39.022Z,37.00
2022-08-22T12:24:35.862Z,37.90
2022-08-22T12:27:18.432Z,38.20
2022-08-22T12:30:04.844Z,38.30
2022-08-22T12:33:09.503Z,38.00
2022-08-22T12:35:54.847Z,37.80
2022-08-22T12:38:59.070Z,37.20
2022-08-22T12:41:59.837Z,36.40
2022-08-22T12:44:46.550Z,37.80
2022-08-22T12:47:32.211Z,38.40
2022-08-22T12:50:23.644Z,38.00
2022-08-22T12:53:20.277Z,37.70
2022-08-22T12:56:14.292Z,38.50
2022-08-22T12:59:16.026Z,38.50
2022-08-22T13:01:47.745Z,39.60
2022-08-22T13:04:32.719Z,37.60
2022-08-22T13:07:29.031Z,36.20
2022-08-22T13:10:22.093Z,35.50
2022-08-22T13:12:53.628Z,35.80
2022-08-22T13:15:31.745Z,36.20
2022-08-22T13:18:18.956Z,36.80
2022-08-22T13:20:51.487Z,37.30
2022-08-22T13:23:26.219Z,37.30
2022-08-22T13:26:07.642Z,37.60
2022-08-22T13:28:41.562Z,37.80
2022-08-22T13:31:09.441Z,39.80
2022-08-22T13:33:46.935Z,40.30
2022-08-22T13:36:22.970Z,40.80
2022-08-22T13:38:56.099Z,41.60
2022-08-22T13:41:34.502Z,40.40
2022-08-22T13:44:17.017Z,40.00
2022-08-22T13:47:12.876Z,39.80
2022-08-22T13:49:37.405Z,40.60
2022-08-22T13:52:30.413Z,40.00
2022-08-22T13:55:12.632Z,40.10
2022-08-22T13:57:51.749Z,39.30
2022-08-22T14:00:29.433Z,38.00
2022-08-22T14:03:05.717Z,37.80
2022-08-22T14:06:32.724Z,37.00
2022-08-22T14:08:46.938Z,36.20
2022-08-22T14:11:48.350Z,35.80
2022-08-22T14:14:24.551Z,34.90
2022-08-22T14:16:55.139Z,34.40
2022-08-22T14:19:52.865Z,34.20
2022-08-22T14:22:31.886Z,33.40
2022-08-22T14:25:02.469Z,33.70
2022-08-22T14:27:32.867Z,33.80
2022-08-22T14:30:05.743Z,33.10
2022-08-22T14:33:02.534Z,33.40
2022-08-22T14:35:40.615Z,33.70
2022-08-22T14:38:31.797Z,34.40
2022-08-22T14:41:09.765Z,34.80
2022-08-22T14:43:51.143Z,34.80
2022-08-22T14:46:44.052Z,34.80
2022-08-22T14:49:29.270Z,35.00
2022-08-22T14:52:07.306Z,35.00
2022-08-22T14:54:36.794Z,35.40
2022-08-22T14:57:10.251Z,36.20
2022-08-22T14:59:40.165Z,37.10
2022-08-22T15:02:27.543Z,36.90
2022-08-22T15:04:55.903Z,37.40
2022-08-22T15:07:26.919Z,37.10
2022-08-22T15:10:03.399Z,37.50
2022-08-22T15:12:34.642Z,37.50
2022-08-22T15:15:27.242Z,37.60
2022-08-22T15:17:54.431Z,36.90
2022-08-22T15:20:45.239Z,36.60
2022-08-22T15:23:25.228Z,36.30
2022-08-22T15:26:04.018Z,37.30
2022-08-22T15:28:52.640Z,38.00
2022-08-22T15:31:21.317Z,37.70
2022-08-22T15:33:49.498Z,36.10
2022-08-22T15:36:25.577Z,35.80
2022-08-22T15:39:17.022Z,35.60
2022-08-22T15:41:48.858Z,35.50
2022-08-22T15:44:31.028Z,35.10
2022-08-22T15:47:10.852Z,34.60
2022-08-22T15:49:54.870Z,33.70
2022-08-22T15:52:30.590Z,33.20
2022-08-22T15:55:23.260Z,32.30
2022-08-22T15:58:05.246Z,32.30
2022-08-22T16:01:04.706Z,32.00
2022-08-22T16:04:07.666Z,31.80
2022-08-22T16:07:01.391Z,33.00
2022-08-22T16:09:48.242Z,32.90
2022-08-22T16:12:40.510Z,32.90
2022-08-22T16:15:45.868Z,32.40
2022-08-22T16:18:34.316Z,32.30
2022-08-22T16:21:13.934Z,32.40
2022-08-22T16:23:46.643Z,33.20
2022-08-22T16:26:23.537Z,33.70
2022-08-22T16:28:59.523Z,33.80
2022-08-22T16:31:56.194Z,33.60
2022-08-22T16:34:38.422Z,33.70
2022-08-22T16:37:14.616Z,33.80
2022-08-22T16:39:58.341Z,33.60
2022-08-22T16:42:51.241Z,33.00
2022-08-22T16:45:35.341Z,32.70
2022-08-22T16:48:26.523Z,32.50
2022-08-22T16:51:17.918Z,33.10
2022-08-22T16:54:08.636Z,33.90
2022-08-22T16:56:47.718Z,34.30
2022-08-22T16:59:23.457Z,34.30
2022-08-22T17:02:05.182Z,34.50
2022-08-22T17:04:53.884Z,34.90
2022-08-22T17:08:07.950Z,35.60
2022-08-22T17:10:59.122Z,35.60
2022-08-22T17:13:46.828Z,34.90
2022-08-22T17:16:35.340Z,34.20
2022-08-22T17:19:16.974Z,33.60
2022-08-22T17:21:55.705Z,33.30
2022-08-22T17:24:38.496Z,32.70
2022-08-22T17:27:17.761Z,32.00
2022-08-22T17:29:53.894Z,31.30
2022-08-22T17:32:36.499Z,30.60
2022-08-22T17:35:22.637Z,30.10
2022-08-22T17:38:09.747Z,29.70
2022-08-22T17:40:36.342Z,29.50
2022-08-22T17:43:09.714Z,29.50
2022-08-22T17:45:49.242Z,29.70
2022-08-22T17:48:24.695Z,29.70
2022-08-22T17:50:57.760Z,29.80
2022-08-22T17:53:33.147Z,29.80
2022-08-22T17:56:18.350Z,29.70
2022-08-22T17:59:09.394Z,29.80
2022-08-22T18:02:01.193Z,29.90
2022-08-22T18:04:54.170Z,29.90
2022-08-22T18:07:27.753Z,29.70
2022-08-22T18:10:24.531Z,29.60
2022-08-22T18:13:00.516Z,29.40
2022-08-22T18:15:47.140Z,29.20
2022-08-22T18:18:25.775Z,28.90
2022-08-22T18:21:10.856Z,28.60
2022-08-22T18:23:56.060Z,28.30
2022-08-22T18:26:55.128Z,28.00
2022-08-22T18:29:31.402Z,27.60
2022-08-22T18:32:12.403Z,27.20
2022-08-22T18:35:07.345Z,26.80
2022-08-22T18:37:35.424Z,26.40
2022-08-22T18:40:26.491Z,26.10
2022-08-22T18:43:15.005Z,25.80
2022-08-22T18:45:47.349Z,25.40
2022-08-22T18:48:34.114Z,25.10
2022-08-22T18:51:25.087Z,24.80
2022-08-22T18:54:14.443Z,24.60
2022-08-22T18:56:53.962Z,24.30
2022-08-22T18:59:43.629Z,24.10
2022-08-22T19:02:34.536Z,23.80
2022-08-22T19:05:18.790Z,23.60
2022-08-22T19:08:01.274Z,23.40
2022-08-22T19:10:34.840Z,23.20
2022-08-22T19:13:10.405Z,23.00
2022-08-22T19:16:04.749Z,22.80
2022-08-22T19:18:55.341Z,22.60
2022-08-22T19:21:53.578Z,22.50
2022-08-22T19:24:20.145Z,22.40
2022-08-22T19:26:51.278Z,22.20
2022-08-22T19:29:17.848Z,22.10
2022-08-22T19:32:13.122Z,21.90
2022-08-22T19:34:46.881Z,21.70
2022-08-22T19:37:32.861Z,21.40
2022-08-22T19:40:11.018Z,21.30
2022-08-22T19:42:44.046Z,21.10
2022-08-22T19:45:26.414Z,21.10
2022-08-22T19:47:58.044Z,21.10
2022-08-22T19:50:31.029Z,21.10
2022-08-22T19:53:04.807Z,20.90
2022-08-22T19:55:45.339Z,20.80
2022-08-22T19:58:30.290Z,20.60
2022-08-22T20:01:28.661Z,20.40
2022-08-22T20:04:03.962Z,20.20
2022-08-22T20:07:00.883Z,20.10
2022-08-22T20:09:46.476Z,20.00
2022-08-22T20:12:29.276Z,19.90
2022-08-22T20:14:56.843Z,19.80
2022-08-22T20:17:26.863Z,20.00
2022-08-22T20:23:03.049Z,19.90
2022-08-22T20:25:44.232Z,20.00
2022-08-22T20:28:24.976Z,19.90
2022-08-22T20:30:57.768Z,19.80
2022-08-22T20:33:33.191Z,19.90
2022-08-22T20:36:05.167Z,19.80
2022-08-22T20:38:36.971Z,19.70
2022-08-22T20:41:20.182Z,19.60
2022-08-22T20:43:52.980Z,19.50
2022-08-22T20:46:53.226Z,19.50
2022-08-22T20:49:31.463Z,19.30
2022-08-22T20:52:01.127Z,19.30
2022-08-22T20:54:33.535Z,19.20
2022-08-22T20:57:11.036Z,19.20
2022-08-22T20:59:41.724Z,19.20
2022-08-22T21:02:08.295Z,19.00
2022-08-22T21:05:00.072Z,19.00
2022-08-22T21:07:34.282Z,19.00
2022-08-22T21:10:27.684Z,19.00
2022-08-22T21:13:01.318Z,18.90
2022-08-22T21:15:37.986Z,18.80
2022-08-22T21:18:05.623Z,18.70
2022-08-22T21:20:35.982Z,18.50
2022-08-22T21:23:12.104Z,18.40
2022-08-22T21:25:58.817Z,18.40
2022-08-22T21:28:35.554Z,18.40
2022-08-22T21:31:11.648Z,18.40
2022-08-22T21:33:44.558Z,18.50
2022-08-22T21:36:14.000Z,18.50
2022-08-22T21:38:59.849Z,18.50
2022-08-22T21:41:34.057Z,18.50
2022-08-22T21:44:19.449Z,18.50
2022-08-22T21:46:46.148Z,18.60
2022-08-22T21:49:26.882Z,18.60
2022-08-22T21:51:54.122Z,18.70
2022-08-22T21:54:29.570Z,18.70
2022-08-22T21:56:57.774Z,18.80
2022-08-22T21:59:51.076Z,18.90
2022-08-22T22:02:29.905Z,19.00
2022-08-22T22:04:59.628Z,18.90
2022-08-22T22:07:27.421Z,19.00
2022-08-22T22:09:55.018Z,19.00
2022-08-22T22:12:23.366Z,19.00
2022-08-22T22:14:50.452Z,19.00
2022-08-22T22:17:18.974Z,18.90
2022-08-22T22:19:46.055Z,18.80
2022-08-22T22:22:13.805Z,18.70
2022-08-22T22:24:40.517Z,18.60
2022-08-22T22:27:07.347Z,18.60
2022-08-22T22:29:34.609Z,18.60
2022-08-22T22:32:01.619Z,18.60
2022-08-22T22:34:28.259Z,18.70
2022-08-22T22:36:55.070Z,18.60
2022-08-22T22:39:21.801Z,18.60
2022-08-22T22:41:49.110Z,18.60
2022-08-22T22:44:15.735Z,18.60
2022-08-22T22:46:42.367Z,18.70
2022-08-22T22:49:09.019Z,18.70
2022-08-22T22:51:35.821Z,18.90
2022-08-22T22:54:02.514Z,18.90
2022-08-22T22:56:29.660Z,18.80
2022-08-22T22:58:58.936Z,18.80
2022-08-22T23:01:27.826Z,18.80
2022-08-22T23:03:57.020Z,18.90
2022-08-22T23:06:25.358Z,18.90
2022-08-22T23:08:52.710Z,18.80
2022-08-22T23:11:26.553Z,18.60
2022-08-22T23:13:53.413Z,18.50
2022-08-22T23:16:25.945Z,18.50
2022-08-22T23:18:52.842Z,18.30
2022-08-22T23:21:21.763Z,18.20
2022-08-22T23:23:49.372Z,18.10
2022-08-22T23:26:16.765Z,18.00
2022-08-22T23:28:44.226Z,17.90
2022-08-22T23:31:26.754Z,17.80
2022-08-22T23:33:53.719Z,17.70
2022-08-22T23:36:22.036Z,17.60
2022-08-22T23:38:49.933Z,17.40
2022-08-22T23:41:18.605Z,17.30
2022-08-22T23:43:48.898Z,17.20
2022-08-22T23:46:16.886Z,17.40
2022-08-22T23:48:43.825Z,17.30
2022-08-22T23:51:11.908Z,17.30
2022-08-22T23:53:38.870Z,17.50
2022-08-22T23:56:19.490Z,17.30
2022-08-22T23:58:47.433Z,17.20
