createdAt,value
2018-08-19T00:01:14.586Z,86.80
2018-08-19T00:03:43.150Z,86.00
2018-08-19T00:06:11.810Z,85.90
2018-08-19T00:08:40.326Z,86.30
2018-08-19T00:11:09.879Z,86.50
2018-08-19T00:13:39.039Z,87.30
2018-08-19T00:16:08.766Z,88.10
2018-08-19T00:18:37.635Z,88.90
2018-08-19T00:21:09.903Z,88.90
2018-08-19T00:23:43.820Z,88.90
2018-08-19T00:26:14.099Z,89.10
2018-08-19T00:28:42.660Z,88.60
2018-08-19T00:31:11.239Z,88.10
2018-08-19T00:33:39.780Z,87.90
2018-08-19T00:36:24.267Z,88.40
2018-08-19T00:38:53.149Z,88.60
2018-08-19T00:41:21.762Z,88.10
2018-08-19T00:43:50.344Z,88.50
2018-08-19T00:46:24.598Z,88.70
2018-08-19T00:48:53.215Z,89.60
2018-08-19T00:51:21.722Z,89.80
2018-08-19T00:53:50.287Z,89.50
2018-08-19T00:56:18.862Z,89.80
2018-08-19T00:58:47.462Z,89.70
2018-08-19T01:01:34.091Z,89.90
2018-08-19T01:04:02.746Z,89.90
2018-08-19T01:06:38.487Z,89.50
2018-08-19T01:09:07.454Z,90.10
2018-08-19T01:11:36.633Z,89.70
2018-08-19T01:14:09.073Z,89.20
2018-08-19T01:16:37.654Z,90.00
2018-08-19T01:19:06.338Z,90.10
2018-08-19T01:21:34.965Z,90.10
2018-08-19T01:24:07.414Z,90.20
2018-08-19T01:26:37.250Z,90.00
2018-08-19T01:29:06.958Z,90.10
2018-08-19T01:31:35.695Z,89.60
2018-08-19T01:34:12.267Z,90.10
2018-08-19T01:36:40.843Z,91.10
2018-08-19T01:39:11.398Z,91.40
2018-08-19T01:41:40.703Z,91.30
2018-08-19T01:44:10.946Z,91.30
2018-08-19T01:46:44.800Z,91.10
2018-08-19T01:49:13.358Z,90.70
2018-08-19T01:51:43.203Z,90.80
2018-08-19T01:54:17.013Z,91.00
2018-08-19T01:56:45.544Z,91.30
2018-08-19T01:59:14.139Z,91.20
2018-08-19T02:01:50.337Z,91.40
2018-08-19T02:04:19.447Z,91.80
2018-08-19T02:06:48.143Z,92.00
2018-08-19T02:09:17.747Z,92.20
2018-08-19T02:11:48.563Z,92.10
2018-08-19T02:14:18.110Z,91.80
2018-08-19T02:16:47.350Z,91.50
2018-08-19T02:19:15.918Z,91.50
2018-08-19T02:21:45.166Z,91.40
2018-08-19T02:24:14.149Z,91.30
2018-08-19T02:26:42.847Z,91.00
2018-08-19T02:29:37.944Z,91.20
2018-08-19T02:32:08.043Z,91.00
2018-08-19T02:34:38.703Z,91.30
2018-08-19T02:37:10.952Z,91.40
2018-08-19T02:39:41.179Z,91.80
2018-08-19T02:42:21.332Z,92.10
2018-08-19T02:44:50.350Z,92.20
2018-08-19T02:47:19.107Z,91.70
2018-08-19T02:49:47.735Z,91.80
2018-08-19T02:52:32.907Z,92.20
2018-08-19T02:55:05.690Z,92.20
2018-08-19T02:57:35.094Z,91.70
2018-08-19T03:00:04.287Z,91.60
2018-08-19T03:02:34.911Z,92.20
2018-08-19T03:05:06.882Z,92.40
2018-08-19T03:07:35.483Z,92.30
2018-08-19T03:10:13.975Z,92.30
2018-08-19T03:12:42.963Z,92.20
2018-08-19T03:15:12.822Z,91.80
2018-08-19T03:17:41.886Z,91.70
2018-08-19T03:20:11.990Z,91.60
2018-08-19T03:22:41.149Z,91.50
2018-08-19T03:25:10.155Z,91.70
2018-08-19T03:27:38.757Z,91.60
2018-08-19T03:30:12.007Z,91.80
2018-08-19T03:32:46.674Z,91.90
2018-08-19T03:35:16.252Z,92.00
2018-08-19T03:37:44.784Z,92.30
2018-08-19T03:40:13.484Z,92.10
2018-08-19T03:42:42.046Z,92.10
2018-08-19T03:45:15.858Z,92.30
2018-08-19T03:47:44.413Z,92.60
2018-08-19T03:50:18.195Z,92.90
2018-08-19T03:52:46.768Z,92.50
2018-08-19T03:55:20.426Z,92.50
2018-08-19T03:57:49.514Z,92.90
2018-08-19T04:00:19.114Z,92.90
2018-08-19T04:02:47.754Z,92.80
2018-08-19T04:05:16.382Z,92.80
2018-08-19T04:07:44.963Z,92.90
2018-08-19T04:10:13.749Z,92.70
2018-08-19T04:12:42.274Z,92.70
2018-08-19T04:15:11.267Z,93.00
2018-08-19T04:17:39.877Z,93.30
2018-08-19T04:20:08.449Z,93.60
2018-08-19T04:22:37.014Z,93.90
2018-08-19T04:25:05.567Z,93.50
2018-08-19T04:27:34.150Z,93.40
2018-08-19T04:30:02.711Z,93.50
2018-08-19T04:32:32.233Z,93.40
2018-08-19T04:35:01.836Z,93.20
2018-08-19T04:37:30.461Z,92.90
2018-08-19T04:39:59.843Z,93.20
2018-08-19T04:42:28.412Z,92.60
2018-08-19T04:44:56.942Z,92.90
2018-08-19T04:47:28.494Z,92.50
2018-08-19T04:49:57.041Z,92.20
2018-08-19T04:52:25.912Z,92.20
2018-08-19T04:54:55.618Z,92.00
2018-08-19T04:57:24.176Z,92.20
2018-08-19T04:59:52.745Z,92.30
2018-08-19T05:02:21.518Z,92.60
2018-08-19T05:04:49.976Z,92.90
2018-08-19T05:07:18.560Z,93.20
2018-08-19T05:09:47.129Z,93.20
2018-08-19T05:12:15.674Z,93.00
2018-08-19T05:14:44.279Z,92.70
2018-08-19T05:17:12.817Z,91.70
2018-08-19T05:19:41.386Z,90.60
2018-08-19T05:22:14.870Z,89.00
2018-08-19T05:24:45.221Z,88.00
2018-08-19T05:27:14.447Z,86.40
2018-08-19T05:29:42.982Z,85.60
2018-08-19T05:32:14.436Z,83.50
2018-08-19T05:34:43.396Z,82.20
2018-08-19T05:37:11.930Z,81.80
2018-08-19T05:39:51.369Z,80.90
2018-08-19T05:42:19.977Z,77.00
2018-08-19T05:44:48.548Z,76.00
2018-08-19T05:47:17.502Z,74.90
2018-08-19T05:49:47.001Z,73.80
2018-08-19T05:52:23.446Z,73.00
2018-08-19T05:54:58.141Z,71.20
2018-08-19T05:57:28.529Z,68.40
2018-08-19T05:59:57.235Z,66.00
2018-08-19T06:02:32.451Z,64.40
2018-08-19T06:05:02.346Z,63.10
2018-08-19T06:07:31.360Z,61.20
2018-08-19T06:09:59.993Z,60.30
2018-08-19T06:12:28.633Z,59.20
2018-08-19T06:15:01.198Z,58.50
2018-08-19T06:17:29.795Z,58.50
2018-08-19T06:19:58.360Z,58.50
2018-08-19T06:22:42.267Z,58.70
2018-08-19T06:25:11.830Z,59.60
2018-08-19T06:27:48.748Z,59.60
2018-08-19T06:30:18.186Z,59.00
2018-08-19T06:32:46.870Z,58.20
2018-08-19T06:35:15.677Z,57.90
2018-08-19T06:37:44.308Z,57.80
2018-08-19T06:40:17.813Z,57.30
2018-08-19T06:42:46.491Z,55.40
2018-08-19T06:45:15.438Z,53.10
2018-08-19T06:47:44.094Z,51.20
2018-08-19T06:50:20.262Z,50.80
2018-08-19T06:52:48.895Z,47.90
2018-08-19T06:55:17.962Z,44.60
2018-08-19T06:57:46.643Z,43.10
2018-08-19T07:00:35.638Z,41.20
2018-08-19T07:03:05.649Z,39.00
2018-08-19T07:05:34.738Z,37.20
2018-08-19T07:08:03.457Z,36.20
2018-08-19T07:10:36.342Z,36.20
2018-08-19T07:13:07.855Z,35.50
2018-08-19T07:15:37.821Z,35.30
2018-08-19T07:18:07.985Z,35.20
2018-08-19T07:20:37.619Z,34.70
2018-08-19T07:23:06.753Z,34.50
2018-08-19T07:25:37.427Z,35.00
2018-08-19T07:28:06.654Z,35.00
2018-08-19T07:30:35.206Z,33.90
2018-08-19T07:33:03.775Z,32.00
2018-08-19T07:35:32.346Z,31.40
2018-08-19T07:38:00.979Z,30.00
2018-08-19T07:40:29.547Z,29.90
2018-08-19T07:42:58.115Z,29.30
2018-08-19T07:45:26.758Z,29.70
2018-08-19T07:47:55.329Z,30.60
2018-08-19T07:50:24.063Z,30.10
2018-08-19T07:52:52.655Z,31.40
2018-08-19T07:55:21.262Z,29.20
2018-08-19T07:57:49.829Z,30.10
2018-08-19T08:00:24.701Z,30.60
2018-08-19T08:02:54.119Z,32.60
2018-08-19T08:05:22.906Z,32.40
2018-08-19T08:07:51.474Z,34.10
2018-08-19T08:10:20.107Z,36.30
2018-08-19T08:12:54.980Z,37.20
2018-08-19T08:15:23.534Z,38.30
2018-08-19T08:17:52.106Z,40.00
2018-08-19T08:20:20.691Z,40.00
2018-08-19T08:22:49.253Z,40.00
2018-08-19T08:25:17.854Z,40.60
2018-08-19T08:27:46.423Z,38.20
2018-08-19T08:30:15.015Z,37.20
2018-08-19T08:32:45.738Z,34.80
2018-08-19T08:35:14.349Z,33.30
2018-08-19T08:37:43.355Z,28.70
2018-08-19T08:40:12.475Z,26.80
2018-08-19T08:42:43.019Z,26.00
2018-08-19T08:45:12.978Z,23.10
2018-08-19T08:47:41.981Z,21.70
2018-08-19T08:50:11.732Z,20.00
2018-08-19T08:52:43.214Z,18.80
2018-08-19T08:55:12.556Z,19.00
2018-08-19T08:57:41.104Z,20.10
2018-08-19T09:00:10.917Z,18.70
2018-08-19T09:02:39.476Z,18.10
2018-08-19T09:05:10.297Z,18.70
2018-08-19T09:07:39.452Z,16.90
2018-08-19T09:10:08.086Z,16.70
2018-08-19T09:12:46.272Z,17.00
2018-08-19T09:15:14.895Z,17.50
2018-08-19T09:17:43.617Z,17.10
2018-08-19T09:20:12.501Z,16.60
2018-08-19T09:22:41.371Z,17.40
2018-08-19T09:25:10.651Z,17.40
2018-08-19T09:27:39.792Z,16.10
2018-08-19T09:30:09.831Z,16.50
2018-08-19T09:32:55.520Z,16.00
2018-08-19T09:35:24.080Z,17.20
2018-08-19T09:37:57.514Z,17.00
2018-08-19T09:40:26.932Z,17.70
2018-08-19T09:42:56.682Z,16.40
2018-08-19T09:45:25.225Z,17.30
2018-08-19T09:47:53.984Z,18.90
2018-08-19T09:50:22.456Z,19.00
2018-08-19T09:52:51.042Z,18.20
2018-08-19T09:55:26.646Z,15.40
2018-08-19T09:57:55.446Z,15.50
2018-08-19T10:00:25.276Z,16.00
2018-08-19T10:02:53.831Z,15.40
2018-08-19T10:05:24.873Z,15.60
2018-08-19T10:07:55.983Z,15.20
2018-08-19T10:10:25.088Z,15.30
2018-08-19T10:12:53.624Z,16.90
2018-08-19T10:15:22.130Z,16.20
2018-08-19T10:17:50.746Z,16.60
2018-08-19T10:20:19.248Z,15.50
2018-08-19T10:22:47.919Z,15.40
2018-08-19T10:25:18.628Z,16.00
2018-08-19T10:27:48.526Z,15.10
2018-08-19T10:30:17.931Z,14.80
2018-08-19T10:32:50.478Z,16.20
2018-08-19T10:35:19.678Z,17.00
2018-08-19T10:37:48.225Z,17.70
2018-08-19T10:40:16.827Z,18.50
2018-08-19T10:42:45.351Z,18.40
2018-08-19T10:45:21.282Z,18.80
2018-08-19T10:47:49.937Z,19.70
2018-08-19T10:50:18.522Z,20.40
2018-08-19T10:52:47.163Z,19.70
2018-08-19T10:55:15.820Z,22.10
2018-08-19T10:57:44.390Z,23.80
2018-08-19T11:00:14.465Z,23.50
2018-08-19T11:02:43.100Z,24.00
2018-08-19T11:05:12.586Z,25.30
2018-08-19T11:07:41.103Z,25.80
2018-08-19T11:10:23.448Z,27.20
2018-08-19T11:12:54.335Z,27.80
2018-08-19T11:15:32.692Z,28.20
2018-08-19T11:18:16.438Z,28.90
2018-08-19T11:20:45.555Z,28.20
2018-08-19T11:23:20.696Z,29.00
2018-08-19T11:25:50.177Z,29.60
2018-08-19T11:28:43.087Z,28.50
2018-08-19T11:31:19.775Z,28.80
2018-08-19T11:33:48.552Z,28.70
2018-08-19T11:36:17.129Z,29.10
2018-08-19T11:38:50.241Z,29.70
2018-08-19T11:41:19.224Z,29.60
2018-08-19T11:43:48.916Z,29.80
2018-08-19T11:46:17.514Z,29.40
2018-08-19T11:48:46.845Z,29.50
2018-08-19T11:51:15.447Z,30.20
2018-08-19T11:53:44.017Z,30.20
2018-08-19T11:56:12.587Z,31.50
2018-08-19T11:58:43.792Z,30.20
2018-08-19T12:01:20.782Z,29.80
2018-08-19T12:04:12.403Z,30.20
2018-08-19T12:06:41.019Z,30.50
2018-08-19T12:09:10.814Z,30.40
2018-08-19T12:11:40.666Z,30.50
2018-08-19T12:14:12.371Z,31.10
2018-08-19T12:16:47.267Z,30.50
2018-08-19T12:19:22.884Z,30.60
2018-08-19T12:22:05.986Z,29.70
2018-08-19T12:24:41.481Z,29.90
2018-08-19T12:27:11.386Z,30.00
2018-08-19T12:29:41.138Z,29.70
2018-08-19T12:32:28.516Z,30.30
2018-08-19T12:34:59.339Z,31.50
2018-08-19T12:37:29.097Z,31.80
2018-08-19T12:39:58.230Z,31.00
2018-08-19T12:42:27.528Z,30.70
2018-08-19T12:45:05.646Z,30.60
2018-08-19T12:47:34.486Z,31.50
2018-08-19T12:50:07.482Z,30.00
2018-08-19T12:52:36.038Z,30.90
2018-08-19T12:55:10.846Z,29.90
2018-08-19T12:57:40.131Z,31.20
2018-08-19T13:00:21.261Z,31.30
2018-08-19T13:02:51.182Z,31.30
2018-08-19T13:05:20.359Z,30.90
2018-08-19T13:07:48.981Z,31.00
2018-08-19T13:10:17.883Z,31.30
2018-08-19T13:12:55.631Z,30.10
2018-08-19T13:15:25.710Z,30.70
2018-08-19T13:17:54.335Z,31.70
2018-08-19T13:20:22.942Z,32.00
2018-08-19T13:22:56.742Z,30.20
2018-08-19T13:25:25.337Z,30.50
2018-08-19T13:27:53.933Z,31.00
2018-08-19T13:30:22.497Z,30.00
2018-08-19T13:32:51.647Z,29.10
2018-08-19T13:35:20.499Z,27.70
2018-08-19T13:37:49.156Z,28.30
2018-08-19T13:40:17.800Z,27.70
2018-08-19T13:42:46.334Z,27.10
2018-08-19T13:45:19.005Z,27.00
2018-08-19T13:47:51.020Z,27.90
2018-08-19T13:50:19.583Z,26.60
2018-08-19T13:52:48.156Z,26.40
2018-08-19T13:55:18.526Z,27.10
2018-08-19T13:57:47.097Z,27.10
2018-08-19T14:00:20.378Z,27.60
2018-08-19T14:02:49.500Z,28.20
2018-08-19T14:05:18.030Z,28.90
2018-08-19T14:07:46.547Z,29.50
2018-08-19T14:10:15.951Z,28.70
2018-08-19T14:12:44.480Z,28.20
2018-08-19T14:15:13.092Z,27.50
2018-08-19T14:17:41.688Z,28.40
2018-08-19T14:20:11.014Z,28.80
2018-08-19T14:22:39.585Z,28.70
2018-08-19T14:25:09.626Z,28.20
2018-08-19T14:27:38.485Z,28.90
2018-08-19T14:30:08.471Z,28.90
2018-08-19T14:32:39.758Z,28.70
2018-08-19T14:35:08.395Z,29.90
2018-08-19T14:37:36.963Z,29.70
2018-08-19T14:40:07.378Z,30.00
2018-08-19T14:42:35.925Z,29.50
2018-08-19T14:45:05.328Z,29.60
2018-08-19T14:47:33.989Z,30.00
2018-08-19T14:50:02.559Z,29.50
2018-08-19T14:52:31.087Z,30.10
2018-08-19T14:54:59.674Z,30.30
2018-08-19T14:57:28.227Z,29.90
2018-08-19T14:59:56.796Z,30.20
2018-08-19T15:02:25.367Z,30.30
2018-08-19T15:04:53.937Z,30.20
2018-08-19T15:07:22.509Z,30.70
2018-08-19T15:09:52.663Z,30.50
2018-08-19T15:12:26.204Z,30.50
2018-08-19T15:14:59.103Z,30.30
2018-08-19T15:17:27.667Z,30.10
2018-08-19T15:19:56.570Z,30.30
2018-08-19T15:22:25.079Z,30.60
2018-08-19T15:24:53.823Z,31.10
2018-08-19T15:27:22.416Z,31.50
2018-08-19T15:29:52.175Z,31.10
2018-08-19T15:32:22.683Z,30.80
2018-08-19T15:34:51.031Z,31.10
2018-08-19T15:37:19.606Z,30.80
2018-08-19T15:39:48.194Z,31.20
2018-08-19T15:42:16.904Z,31.20
2018-08-19T15:44:45.687Z,31.50
2018-08-19T15:47:14.403Z,30.60
2018-08-19T15:49:42.895Z,30.80
2018-08-19T15:52:42.127Z,30.40
2018-08-19T15:55:11.419Z,30.50
2018-08-19T15:57:39.974Z,31.10
2018-08-19T16:00:09.505Z,31.30
2018-08-19T16:02:38.115Z,31.30
2018-08-19T16:05:11.570Z,31.70
2018-08-19T16:07:40.115Z,32.10
2018-08-19T16:10:08.716Z,31.50
2018-08-19T16:12:40.385Z,31.80
2018-08-19T16:15:13.066Z,31.70
2018-08-19T16:17:41.638Z,31.50
2018-08-19T16:20:09.828Z,31.00
2018-08-19T16:22:38.384Z,31.20
2018-08-19T16:25:06.971Z,31.80
2018-08-19T16:27:35.539Z,31.70
2018-08-19T16:30:04.452Z,31.20
2018-08-19T16:32:33.019Z,31.40
2018-08-19T16:35:01.615Z,31.20
2018-08-19T16:37:30.228Z,32.00
2018-08-19T16:39:58.727Z,32.10
2018-08-19T16:42:27.257Z,31.80
2018-08-19T16:44:55.869Z,31.70
2018-08-19T16:47:24.402Z,32.20
2018-08-19T16:49:52.915Z,32.10
2018-08-19T16:52:21.482Z,32.30
2018-08-19T16:54:50.033Z,32.70
2018-08-19T16:57:18.726Z,32.60
2018-08-19T16:59:47.128Z,32.30
2018-08-19T17:02:15.699Z,32.70
2018-08-19T17:04:44.272Z,33.50
2018-08-19T17:07:12.855Z,33.70
2018-08-19T17:09:41.445Z,34.10
2018-08-19T17:12:09.996Z,34.10
2018-08-19T17:14:38.550Z,34.20
2018-08-19T17:17:07.346Z,34.60
2018-08-19T17:19:35.879Z,34.90
2018-08-19T17:22:06.362Z,35.30
2018-08-19T17:24:34.946Z,36.00
2018-08-19T17:27:08.849Z,35.90
2018-08-19T17:29:37.403Z,36.40
2018-08-19T17:32:05.998Z,35.90
2018-08-19T17:34:34.566Z,36.00
2018-08-19T17:37:03.203Z,36.20
2018-08-19T17:39:31.996Z,36.60
2018-08-19T17:42:00.427Z,36.50
2018-08-19T17:44:28.976Z,36.90
2018-08-19T17:46:57.775Z,37.20
2018-08-19T17:49:29.579Z,38.00
2018-08-19T17:51:59.455Z,37.70
2018-08-19T17:54:29.285Z,37.50
2018-08-19T17:56:59.175Z,37.30
2018-08-19T17:59:27.871Z,37.40
2018-08-19T18:01:56.432Z,37.80
2018-08-19T18:04:32.990Z,38.00
2018-08-19T18:07:01.796Z,38.20
2018-08-19T18:09:30.375Z,38.50
2018-08-19T18:12:03.824Z,38.70
2018-08-19T18:14:32.594Z,39.10
2018-08-19T18:17:01.489Z,39.30
2018-08-19T18:19:34.360Z,40.50
2018-08-19T18:22:02.921Z,43.20
2018-08-19T18:24:31.534Z,44.50
2018-08-19T18:27:00.184Z,45.10
2018-08-19T18:29:38.680Z,46.20
2018-08-19T18:32:07.215Z,46.40
2018-08-19T18:34:38.332Z,47.80
2018-08-19T18:37:06.876Z,49.00
2018-08-19T18:39:35.478Z,49.40
2018-08-19T18:42:04.026Z,49.80
2018-08-19T18:44:32.590Z,50.70
2018-08-19T18:47:01.144Z,50.80
2018-08-19T18:49:29.742Z,51.10
2018-08-19T18:52:03.862Z,50.90
2018-08-19T18:54:32.495Z,51.50
2018-08-19T18:57:02.873Z,51.60
2018-08-19T18:59:31.406Z,52.90
2018-08-19T19:02:01.402Z,51.70
2018-08-19T19:04:29.998Z,52.20
2018-08-19T19:06:58.678Z,52.70
2018-08-19T19:09:36.261Z,52.50
2018-08-19T19:12:05.030Z,52.90
2018-08-19T19:14:33.598Z,53.20
2018-08-19T19:17:02.201Z,53.50
2018-08-19T19:19:34.983Z,52.50
2018-08-19T19:22:03.616Z,52.80
2018-08-19T19:24:39.280Z,52.80
2018-08-19T19:27:08.293Z,53.40
2018-08-19T19:29:36.867Z,54.10
2018-08-19T19:32:16.974Z,54.40
2018-08-19T19:34:45.511Z,54.80
2018-08-19T19:37:14.152Z,54.70
2018-08-19T19:39:42.776Z,54.30
2018-08-19T19:42:12.589Z,54.20
2018-08-19T19:44:41.174Z,54.10
2018-08-19T19:47:10.477Z,54.50
2018-08-19T19:49:45.656Z,54.30
2018-08-19T19:52:14.034Z,55.30
2018-08-19T19:54:42.576Z,54.70
2018-08-19T19:57:11.155Z,55.30
2018-08-19T19:59:39.697Z,55.30
2018-08-19T20:02:15.908Z,55.60
2018-08-19T20:04:44.692Z,56.10
2018-08-19T20:07:13.259Z,56.40
2018-08-19T20:09:48.428Z,57.10
2018-08-19T20:12:22.218Z,57.70
2018-08-19T20:14:51.134Z,58.20
2018-08-19T20:17:20.750Z,58.60
2018-08-19T20:21:18.506Z,58.90
2018-08-19T20:23:47.023Z,59.30
2018-08-19T20:26:15.579Z,59.70
2018-08-19T20:28:44.161Z,59.80
2018-08-19T20:31:12.730Z,59.80
2018-08-19T20:33:41.279Z,60.90
2018-08-19T20:36:09.791Z,60.80
2018-08-19T20:38:38.391Z,60.00
2018-08-19T20:41:07.080Z,59.90
2018-08-19T20:43:35.613Z,60.40
2018-08-19T20:46:05.012Z,61.00
2018-08-19T20:48:33.650Z,61.70
2018-08-19T20:51:02.218Z,61.40
2018-08-19T20:53:30.774Z,62.00
2018-08-19T20:55:59.330Z,61.20
2018-08-19T20:58:27.944Z,61.70
2018-08-19T21:00:56.498Z,62.00
2018-08-19T21:03:25.046Z,62.30
2018-08-19T21:05:53.591Z,63.20
2018-08-19T21:08:22.143Z,62.90
2018-08-19T21:10:50.806Z,63.00
2018-08-19T21:13:20.406Z,62.70
2018-08-19T21:15:53.722Z,62.80
2018-08-19T21:18:22.334Z,63.20
2018-08-19T21:20:50.902Z,63.60
2018-08-19T21:23:19.463Z,63.80
2018-08-19T21:25:53.282Z,64.00
2018-08-19T21:28:21.866Z,64.60
2018-08-19T21:30:50.425Z,64.50
2018-08-19T21:33:18.990Z,65.00
2018-08-19T21:35:52.646Z,65.40
2018-08-19T21:38:21.199Z,65.50
2018-08-19T21:40:52.856Z,65.70
2018-08-19T21:43:23.174Z,65.70
2018-08-19T21:45:51.735Z,65.70
2018-08-19T21:48:20.295Z,65.90
2018-08-19T21:50:48.962Z,66.10
2018-08-19T21:53:18.546Z,66.20
2018-08-19T21:55:48.377Z,66.30
2018-08-19T21:58:16.954Z,66.60
2018-08-19T22:00:47.727Z,66.70
2018-08-19T22:03:22.118Z,67.00
2018-08-19T22:05:51.924Z,67.90
2018-08-19T22:08:22.246Z,67.60
2018-08-19T22:10:50.948Z,67.60
2018-08-19T22:13:19.601Z,67.60
2018-08-19T22:15:48.582Z,67.50
2018-08-19T22:18:18.396Z,67.10
2018-08-19T22:21:03.257Z,67.50
2018-08-19T22:23:37.187Z,68.00
2018-08-19T22:26:05.842Z,67.50
2018-08-19T22:28:34.667Z,67.90
2018-08-19T22:31:14.819Z,67.90
2018-08-19T22:33:45.455Z,68.50
2018-08-19T22:36:14.012Z,68.70
2018-08-19T22:38:42.576Z,68.70
2018-08-19T22:41:11.155Z,68.50
2018-08-19T22:43:39.771Z,68.30
2018-08-19T22:46:08.372Z,68.70
2018-08-19T22:48:40.717Z,69.30
2018-08-19T22:51:09.994Z,69.30
2018-08-19T22:53:38.578Z,69.60
2018-08-19T22:56:07.178Z,69.10
2018-08-19T22:58:36.159Z,68.70
2018-08-19T23:01:04.833Z,68.70
2018-08-19T23:03:33.461Z,69.20
2018-08-19T23:06:02.031Z,69.60
2018-08-19T23:08:31.728Z,70.30
2018-08-19T23:11:02.302Z,70.80
2018-08-19T23:13:42.053Z,71.20
2018-08-19T23:16:11.630Z,71.10
2018-08-19T23:18:41.130Z,71.90
2018-08-19T23:21:10.134Z,71.10
2018-08-19T23:23:38.814Z,71.20
2018-08-19T23:26:07.471Z,71.00
2018-08-19T23:28:35.998Z,71.70
2018-08-19T23:31:04.622Z,71.90
2018-08-19T23:33:33.153Z,72.00
2018-08-19T23:36:01.670Z,72.70
2018-08-19T23:38:30.241Z,71.90
2018-08-19T23:40:58.794Z,72.40
2018-08-19T23:43:27.338Z,72.00
2018-08-19T23:45:55.899Z,73.50
2018-08-19T23:48:24.482Z,72.70
2018-08-19T23:50:53.035Z,72.80
2018-08-19T23:53:21.637Z,72.70
2018-08-19T23:55:50.150Z,73.00
2018-08-19T23:58:18.670Z,72.80
