createdAt,value
2023-03-19T00:00:42.779Z,9.12
2023-03-19T00:01:45.359Z,9.04
2023-03-19T00:02:42.770Z,9.17
2023-03-19T00:03:42.790Z,8.97
2023-03-19T00:04:42.730Z,9.06
2023-03-19T00:05:42.741Z,9.06
2023-03-19T00:06:42.698Z,9.03
2023-03-19T00:07:42.687Z,9.19
2023-03-19T00:08:42.682Z,9.04
2023-03-19T00:09:42.658Z,9.15
2023-03-19T00:10:42.645Z,9.10
2023-03-19T00:11:42.650Z,9.08
2023-03-19T00:12:42.616Z,8.91
2023-03-19T00:13:42.615Z,9.00
2023-03-19T00:14:42.597Z,8.98
2023-03-19T00:15:42.575Z,8.97
2023-03-19T00:16:42.619Z,8.89
2023-03-19T00:17:42.550Z,8.98
2023-03-19T00:18:42.534Z,8.96
2023-03-19T00:19:42.525Z,9.01
2023-03-19T00:20:42.508Z,9.04
2023-03-19T00:21:42.520Z,8.97
2023-03-19T00:22:42.485Z,9.00
2023-03-19T00:23:42.472Z,9.00
2023-03-19T00:24:42.463Z,9.06
2023-03-19T00:25:42.442Z,8.96
2023-03-19T00:26:42.441Z,9.03
2023-03-19T00:27:42.417Z,9.03
2023-03-19T00:28:42.407Z,9.01
2023-03-19T00:29:42.388Z,8.89
2023-03-19T00:30:42.409Z,8.97
2023-03-19T00:31:42.372Z,8.97
2023-03-19T00:32:42.392Z,8.88
2023-03-19T00:33:42.329Z,9.00
2023-03-19T00:34:42.318Z,8.93
2023-03-19T00:35:42.363Z,9.12
2023-03-19T00:36:42.296Z,9.20
2023-03-19T00:37:42.298Z,9.10
2023-03-19T00:38:42.268Z,9.19
2023-03-19T00:39:42.251Z,9.15
2023-03-19T00:40:42.245Z,9.01
2023-03-19T00:41:42.225Z,9.10
2023-03-19T00:42:42.215Z,9.12
2023-03-19T00:43:42.206Z,9.12
2023-03-19T00:44:42.198Z,9.19
2023-03-19T00:45:42.237Z,9.13
2023-03-19T00:46:42.164Z,9.17
2023-03-19T00:47:42.155Z,9.03
2023-03-19T00:48:42.141Z,9.19
2023-03-19T00:49:42.125Z,9.12
2023-03-19T00:50:42.104Z,9.34
2023-03-19T00:51:42.084Z,9.17
2023-03-19T00:52:42.073Z,9.13
2023-03-19T00:53:42.081Z,9.31
2023-03-19T00:54:42.052Z,9.27
2023-03-19T00:55:42.036Z,9.27
2023-03-19T00:56:42.025Z,9.31
2023-03-19T00:57:42.008Z,9.35
2023-03-19T00:58:41.996Z,9.27
2023-03-19T00:59:41.978Z,9.38
2023-03-19T01:00:41.965Z,9.31
2023-03-19T01:01:42.025Z,9.32
2023-03-19T01:02:41.933Z,9.42
2023-03-19T01:03:41.937Z,9.32
2023-03-19T01:04:42.054Z,9.40
2023-03-19T01:05:41.902Z,9.50
2023-03-19T01:06:41.941Z,9.49
2023-03-19T01:07:41.869Z,9.26
2023-03-19T01:08:41.856Z,9.40
2023-03-19T01:09:41.871Z,9.35
2023-03-19T01:10:41.827Z,9.35
2023-03-19T01:11:41.807Z,9.52
2023-03-19T01:12:41.800Z,9.45
2023-03-19T01:13:41.780Z,9.34
2023-03-19T01:14:41.770Z,9.42
2023-03-19T01:15:41.756Z,9.32
2023-03-19T01:16:41.740Z,9.40
2023-03-19T01:17:41.728Z,9.49
2023-03-19T01:18:41.713Z,9.56
2023-03-19T01:19:41.703Z,9.53
2023-03-19T01:20:41.689Z,9.35
2023-03-19T01:21:41.672Z,9.65
2023-03-19T01:22:41.663Z,9.48
2023-03-19T01:23:41.648Z,9.49
2023-03-19T01:24:41.637Z,9.45
2023-03-19T01:25:41.646Z,9.49
2023-03-19T01:26:41.613Z,9.44
2023-03-19T01:27:42.039Z,9.34
2023-03-19T01:28:41.588Z,9.41
2023-03-19T01:29:41.561Z,9.38
2023-03-19T01:30:41.557Z,9.37
2023-03-19T01:31:41.537Z,9.32
2023-03-19T01:32:41.552Z,9.40
2023-03-19T01:33:41.512Z,9.24
2023-03-19T01:34:41.503Z,9.13
2023-03-19T01:35:41.568Z,9.23
2023-03-19T01:36:41.474Z,9.20
2023-03-19T01:37:41.451Z,9.31
2023-03-19T01:38:41.446Z,9.26
2023-03-19T01:39:41.432Z,9.30
2023-03-19T01:40:41.412Z,9.30
2023-03-19T01:41:41.423Z,9.31
2023-03-19T01:42:41.389Z,9.22
2023-03-19T01:43:41.414Z,9.30
2023-03-19T01:44:41.364Z,9.30
2023-03-19T01:45:41.365Z,9.37
2023-03-19T01:46:41.394Z,9.27
2023-03-19T01:47:41.323Z,9.34
2023-03-19T01:48:41.359Z,9.37
2023-03-19T01:49:41.297Z,9.22
2023-03-19T01:50:41.286Z,9.30
2023-03-19T01:51:41.259Z,9.22
2023-03-19T01:52:41.256Z,9.32
2023-03-19T01:53:41.237Z,9.23
2023-03-19T01:54:41.225Z,9.38
2023-03-19T01:55:41.206Z,9.42
2023-03-19T01:56:41.196Z,9.38
2023-03-19T01:57:41.216Z,9.32
2023-03-19T01:58:41.167Z,9.37
2023-03-19T01:59:41.167Z,9.49
2023-03-19T02:00:41.146Z,9.27
2023-03-19T02:01:41.228Z,9.23
2023-03-19T02:02:41.115Z,9.38
2023-03-19T02:03:41.099Z,9.41
2023-03-19T02:04:41.145Z,9.38
2023-03-19T02:05:41.083Z,9.32
2023-03-19T02:06:41.066Z,9.40
2023-03-19T02:07:41.052Z,9.49
2023-03-19T02:08:41.037Z,9.37
2023-03-19T02:09:41.021Z,9.40
2023-03-19T02:10:41.010Z,9.13
2023-03-19T02:11:40.994Z,9.20
2023-03-19T02:12:40.981Z,9.26
2023-03-19T02:13:40.993Z,9.00
2023-03-19T02:14:40.974Z,8.98
2023-03-19T02:15:41.074Z,8.91
2023-03-19T02:16:40.929Z,8.93
2023-03-19T02:17:40.936Z,9.04
2023-03-19T02:18:40.895Z,8.80
2023-03-19T02:19:40.879Z,8.85
2023-03-19T02:20:40.868Z,8.75
2023-03-19T02:21:40.877Z,8.58
2023-03-19T02:22:40.837Z,8.60
2023-03-19T02:23:40.828Z,8.57
2023-03-19T02:24:40.824Z,8.37
2023-03-19T02:25:40.800Z,8.31
2023-03-19T02:26:40.790Z,8.25
2023-03-19T02:27:40.790Z,8.21
2023-03-19T02:28:40.773Z,8.37
2023-03-19T02:29:40.781Z,8.14
2023-03-19T02:30:40.735Z,8.31
2023-03-19T02:31:40.808Z,8.27
2023-03-19T02:32:40.768Z,8.22
2023-03-19T02:33:40.692Z,8.31
2023-03-19T02:34:40.676Z,8.27
2023-03-19T02:35:40.784Z,8.21
2023-03-19T02:36:40.655Z,8.17
2023-03-19T02:37:41.087Z,8.36
2023-03-19T02:38:40.627Z,8.37
2023-03-19T02:39:40.610Z,8.25
2023-03-19T02:40:40.596Z,8.22
2023-03-19T02:41:40.582Z,8.24
2023-03-19T02:42:40.571Z,8.36
2023-03-19T02:43:40.552Z,8.32
2023-03-19T02:44:40.543Z,8.32
2023-03-19T02:45:40.548Z,8.36
2023-03-19T02:46:40.549Z,8.25
2023-03-19T02:47:40.497Z,8.34
2023-03-19T02:48:40.488Z,8.34
2023-03-19T02:49:40.472Z,8.24
2023-03-19T02:50:40.459Z,8.36
2023-03-19T02:51:40.447Z,8.32
2023-03-19T02:52:40.428Z,8.37
2023-03-19T02:53:40.416Z,8.29
2023-03-19T02:54:40.403Z,8.29
2023-03-19T02:55:40.381Z,8.27
2023-03-19T02:56:40.397Z,8.21
2023-03-19T02:57:40.359Z,8.32
2023-03-19T02:58:40.357Z,8.24
2023-03-19T02:59:40.380Z,8.17
2023-03-19T03:00:40.394Z,8.27
2023-03-19T03:01:40.427Z,8.31
2023-03-19T03:02:40.298Z,8.31
2023-03-19T03:03:40.304Z,8.27
2023-03-19T03:04:40.272Z,8.24
2023-03-19T03:05:40.259Z,8.20
2023-03-19T03:06:40.247Z,8.29
2023-03-19T03:07:40.239Z,8.27
2023-03-19T03:08:40.226Z,8.25
2023-03-19T03:09:40.211Z,8.12
2023-03-19T03:10:40.203Z,8.28
2023-03-19T03:11:40.210Z,8.27
2023-03-19T03:12:40.168Z,8.25
2023-03-19T03:13:40.158Z,8.21
2023-03-19T03:14:40.141Z,8.21
2023-03-19T03:15:40.126Z,8.24
2023-03-19T03:16:40.165Z,8.24
2023-03-19T03:17:40.129Z,8.22
2023-03-19T03:18:40.085Z,8.20
2023-03-19T03:19:40.076Z,8.17
2023-03-19T03:20:40.073Z,8.20
2023-03-19T03:21:40.066Z,8.00
2023-03-19T03:22:40.031Z,8.12
2023-03-19T03:23:40.043Z,8.21
2023-03-19T03:24:40.029Z,8.17
2023-03-19T03:25:40.042Z,8.22
2023-03-19T03:26:40.278Z,8.21
2023-03-19T03:27:39.961Z,8.24
2023-03-19T03:28:39.947Z,8.18
2023-03-19T03:29:40.035Z,8.21
2023-03-19T03:30:39.919Z,8.32
2023-03-19T03:31:39.960Z,8.14
2023-03-19T03:32:39.968Z,8.20
2023-03-19T03:33:39.897Z,8.22
2023-03-19T03:34:39.893Z,8.18
2023-03-19T03:35:39.910Z,8.29
2023-03-19T03:36:39.845Z,8.27
2023-03-19T03:37:39.977Z,8.18
2023-03-19T03:38:39.817Z,8.21
2023-03-19T03:39:39.797Z,8.18
2023-03-19T03:40:39.802Z,8.17
2023-03-19T03:41:39.774Z,8.22
2023-03-19T03:42:39.761Z,8.13
2023-03-19T03:43:39.749Z,8.04
2023-03-19T03:44:39.731Z,8.17
2023-03-19T03:45:39.797Z,8.10
2023-03-19T03:46:40.073Z,8.13
2023-03-19T03:47:39.722Z,8.06
2023-03-19T03:48:39.681Z,8.21
2023-03-19T03:49:39.689Z,8.18
2023-03-19T03:50:39.654Z,8.14
2023-03-19T03:51:39.642Z,8.12
2023-03-19T03:52:39.621Z,8.20
2023-03-19T03:53:39.611Z,8.17
2023-03-19T03:54:39.596Z,8.14
2023-03-19T03:55:39.580Z,8.13
2023-03-19T03:56:39.567Z,8.09
2023-03-19T03:57:39.554Z,8.09
2023-03-19T03:58:39.541Z,8.17
2023-03-19T03:59:39.536Z,8.17
2023-03-19T04:00:39.515Z,8.17
2023-03-19T04:01:39.511Z,8.10
2023-03-19T04:02:39.642Z,8.18
2023-03-19T04:03:39.531Z,8.27
2023-03-19T04:04:39.465Z,8.14
2023-03-19T04:05:39.573Z,8.10
2023-03-19T04:06:39.434Z,8.12
2023-03-19T04:07:39.418Z,8.04
2023-03-19T04:08:39.401Z,8.13
2023-03-19T04:09:39.390Z,8.21
2023-03-19T04:10:39.428Z,7.99
2023-03-19T04:11:39.367Z,8.17
2023-03-19T04:12:39.358Z,8.04
2023-03-19T04:13:39.339Z,8.21
2023-03-19T04:14:39.578Z,8.18
2023-03-19T04:15:39.311Z,8.20
2023-03-19T04:16:39.639Z,8.09
2023-03-19T04:17:39.280Z,8.14
2023-03-19T04:18:39.621Z,8.24
2023-03-19T04:19:39.255Z,8.25
2023-03-19T04:20:39.238Z,8.20
2023-03-19T04:21:39.552Z,8.24
2023-03-19T04:22:39.214Z,8.14
2023-03-19T04:23:39.208Z,8.22
2023-03-19T04:24:39.193Z,8.29
2023-03-19T04:25:39.179Z,8.25
2023-03-19T04:26:39.173Z,8.31
2023-03-19T04:27:39.151Z,8.24
2023-03-19T04:28:39.133Z,8.27
2023-03-19T04:29:39.128Z,8.17
2023-03-19T04:30:39.496Z,8.21
2023-03-19T04:31:39.846Z,8.32
2023-03-19T04:32:39.086Z,8.32
2023-03-19T04:33:39.062Z,8.17
2023-03-19T04:34:39.050Z,8.22
2023-03-19T04:35:39.082Z,8.22
2023-03-19T04:36:39.021Z,8.12
2023-03-19T04:37:39.033Z,8.09
2023-03-19T04:38:38.994Z,8.18
2023-03-19T04:39:38.986Z,8.12
2023-03-19T04:40:38.983Z,8.18
2023-03-19T04:41:38.960Z,8.21
2023-03-19T04:42:38.950Z,8.27
2023-03-19T04:43:38.930Z,8.29
2023-03-19T04:44:38.915Z,8.28
2023-03-19T04:45:38.901Z,8.25
2023-03-19T04:46:38.897Z,8.29
2023-03-19T04:47:38.893Z,8.31
2023-03-19T04:48:38.866Z,8.25
2023-03-19T04:49:38.856Z,8.17
2023-03-19T04:50:38.835Z,8.32
2023-03-19T04:51:38.829Z,8.28
2023-03-19T04:52:38.818Z,8.28
2023-03-19T04:53:38.860Z,8.34
2023-03-19T04:54:38.784Z,8.37
2023-03-19T04:55:38.765Z,8.28
2023-03-19T04:56:38.763Z,8.40
2023-03-19T04:57:38.736Z,8.36
2023-03-19T04:58:38.725Z,8.45
2023-03-19T04:59:38.706Z,8.39
2023-03-19T05:00:38.695Z,8.34
2023-03-19T05:01:38.775Z,8.39
2023-03-19T05:02:38.671Z,8.47
2023-03-19T05:03:38.663Z,8.39
2023-03-19T05:04:38.642Z,8.50
2023-03-19T05:05:38.631Z,8.43
2023-03-19T05:06:38.621Z,8.37
2023-03-19T05:07:38.603Z,8.36
2023-03-19T05:08:38.592Z,8.36
2023-03-19T05:09:38.598Z,8.49
2023-03-19T05:10:38.558Z,8.47
2023-03-19T05:11:38.549Z,8.29
2023-03-19T05:12:38.538Z,8.36
2023-03-19T05:13:38.517Z,8.31
2023-03-19T05:14:38.501Z,8.22
2023-03-19T05:15:38.537Z,8.37
2023-03-19T05:16:38.478Z,8.40
2023-03-19T05:17:38.464Z,8.42
2023-03-19T05:18:41.190Z,8.40
2023-03-19T05:19:38.438Z,8.24
2023-03-19T05:20:38.435Z,8.29
2023-03-19T05:21:38.409Z,8.34
2023-03-19T05:22:38.392Z,8.45
2023-03-19T05:23:38.376Z,8.27
2023-03-19T05:24:38.372Z,8.40
2023-03-19T05:25:38.417Z,8.37
2023-03-19T05:26:38.344Z,8.28
2023-03-19T05:27:38.321Z,8.40
2023-03-19T05:28:38.313Z,8.42
2023-03-19T05:29:40.843Z,8.29
2023-03-19T05:30:38.288Z,8.28
2023-03-19T05:31:38.277Z,8.39
2023-03-19T05:32:38.358Z,8.34
2023-03-19T05:33:38.250Z,8.27
2023-03-19T05:34:38.232Z,8.28
2023-03-19T05:35:38.265Z,8.39
2023-03-19T05:36:38.756Z,8.37
2023-03-19T05:37:38.194Z,8.42
2023-03-19T05:38:38.176Z,8.34
2023-03-19T05:39:38.162Z,8.42
2023-03-19T05:40:38.151Z,8.40
2023-03-19T05:41:38.156Z,8.34
2023-03-19T05:42:38.129Z,8.37
2023-03-19T05:43:38.107Z,8.42
2023-03-19T05:44:38.092Z,8.47
2023-03-19T05:45:38.075Z,8.43
2023-03-19T05:46:38.178Z,8.39
2023-03-19T05:47:38.200Z,8.29
2023-03-19T05:48:38.042Z,8.43
2023-03-19T05:49:38.023Z,8.34
2023-03-19T05:50:38.021Z,8.34
2023-03-19T05:51:37.998Z,8.36
2023-03-19T05:52:37.982Z,8.32
2023-03-19T05:53:37.969Z,8.40
2023-03-19T05:54:37.969Z,8.37
2023-03-19T05:55:37.946Z,8.28
2023-03-19T05:56:37.940Z,8.39
2023-03-19T05:57:37.942Z,8.34
2023-03-19T05:58:37.900Z,8.36
2023-03-19T05:59:37.889Z,8.32
2023-03-19T06:00:37.879Z,8.29
2023-03-19T06:01:37.912Z,8.46
2023-03-19T06:02:37.913Z,8.36
2023-03-19T06:03:37.887Z,8.37
2023-03-19T06:04:37.819Z,8.37
2023-03-19T06:05:37.810Z,8.29
2023-03-19T06:06:37.797Z,8.20
2023-03-19T06:07:37.776Z,8.28
2023-03-19T06:08:37.760Z,8.40
2023-03-19T06:09:37.747Z,8.43
2023-03-19T06:10:37.739Z,8.42
2023-03-19T06:11:37.727Z,8.43
2023-03-19T06:12:37.715Z,8.42
2023-03-19T06:13:37.723Z,8.50
2023-03-19T06:14:37.683Z,8.54
2023-03-19T06:15:37.670Z,8.57
2023-03-19T06:16:37.655Z,8.63
2023-03-19T06:17:37.640Z,8.58
2023-03-19T06:18:37.621Z,8.58
2023-03-19T06:19:37.613Z,8.54
2023-03-19T06:20:37.603Z,8.61
2023-03-19T06:21:37.589Z,8.64
2023-03-19T06:22:37.574Z,8.52
2023-03-19T06:23:37.566Z,8.47
2023-03-19T06:24:37.548Z,8.61
2023-03-19T06:25:37.555Z,8.60
2023-03-19T06:26:37.535Z,8.67
2023-03-19T06:27:37.501Z,8.52
2023-03-19T06:28:37.495Z,8.64
2023-03-19T06:29:37.506Z,8.55
2023-03-19T06:30:37.484Z,8.64
2023-03-19T06:31:37.465Z,8.75
2023-03-19T06:32:37.527Z,8.78
2023-03-19T06:33:37.424Z,8.79
2023-03-19T06:34:37.412Z,8.65
2023-03-19T06:35:37.434Z,8.55
2023-03-19T06:36:37.392Z,8.63
2023-03-19T06:37:37.370Z,8.61
2023-03-19T06:38:37.355Z,8.67
2023-03-19T06:39:37.345Z,8.71
2023-03-19T06:40:37.333Z,8.64
2023-03-19T06:41:37.328Z,8.67
2023-03-19T06:42:37.451Z,8.60
2023-03-19T06:43:37.425Z,8.71
2023-03-19T06:44:37.276Z,8.68
2023-03-19T06:45:37.380Z,8.70
2023-03-19T06:46:37.251Z,8.65
2023-03-19T06:47:37.236Z,8.68
2023-03-19T06:48:37.690Z,8.71
2023-03-19T06:49:37.204Z,8.82
2023-03-19T06:50:37.200Z,8.73
2023-03-19T06:51:37.187Z,8.76
2023-03-19T06:52:37.177Z,8.93
2023-03-19T06:53:37.158Z,8.80
2023-03-19T06:54:38.461Z,8.89
2023-03-19T06:55:37.124Z,9.01
2023-03-19T06:56:37.113Z,8.93
2023-03-19T06:57:37.101Z,8.89
2023-03-19T06:58:37.087Z,9.01
2023-03-19T06:59:37.068Z,8.94
2023-03-19T07:00:37.242Z,8.93
2023-03-19T07:01:37.067Z,9.00
2023-03-19T07:02:37.031Z,8.94
2023-03-19T07:03:37.021Z,8.86
2023-03-19T07:04:37.006Z,9.01
2023-03-19T07:05:36.994Z,8.89
2023-03-19T07:06:36.979Z,8.86
2023-03-19T07:07:36.966Z,8.96
2023-03-19T07:08:36.961Z,9.06
2023-03-19T07:09:36.942Z,8.96
2023-03-19T07:10:37.324Z,9.01
2023-03-19T07:11:36.912Z,8.98
2023-03-19T07:12:36.913Z,9.03
2023-03-19T07:13:36.879Z,9.16
2023-03-19T07:14:36.889Z,9.01
2023-03-19T07:15:36.873Z,9.01
2023-03-19T07:16:37.075Z,9.16
2023-03-19T07:17:36.848Z,9.19
2023-03-19T07:18:36.821Z,9.17
2023-03-19T07:19:36.806Z,9.15
2023-03-19T07:20:37.177Z,9.20
2023-03-19T07:21:36.786Z,9.08
2023-03-19T07:22:36.760Z,9.10
2023-03-19T07:23:37.038Z,9.16
2023-03-19T07:24:36.730Z,9.17
2023-03-19T07:25:36.714Z,9.12
2023-03-19T07:26:36.716Z,9.17
2023-03-19T07:27:36.692Z,9.22
2023-03-19T07:28:36.683Z,9.19
2023-03-19T07:29:36.664Z,9.24
2023-03-19T07:30:36.739Z,9.19
2023-03-19T07:31:36.672Z,9.42
2023-03-19T07:32:36.653Z,9.49
2023-03-19T07:33:36.637Z,9.60
2023-03-19T07:34:36.596Z,9.52
2023-03-19T07:35:36.652Z,9.58
2023-03-19T07:36:36.578Z,9.62
2023-03-19T07:37:36.555Z,9.63
2023-03-19T07:38:36.554Z,9.73
2023-03-19T07:39:36.525Z,9.71
2023-03-19T07:40:36.842Z,9.86
2023-03-19T07:41:36.494Z,9.91
2023-03-19T07:42:36.560Z,9.71
2023-03-19T07:43:36.472Z,9.85
2023-03-19T07:44:36.474Z,10.01
2023-03-19T07:45:36.508Z,10.06
2023-03-19T07:46:36.438Z,10.14
2023-03-19T07:47:36.418Z,10.26
2023-03-19T07:48:36.407Z,10.29
2023-03-19T07:49:36.415Z,10.22
2023-03-19T07:50:36.519Z,10.25
2023-03-19T07:51:36.359Z,10.26
2023-03-19T07:52:36.395Z,10.35
2023-03-19T07:53:36.334Z,10.35
2023-03-19T07:54:36.325Z,10.32
2023-03-19T07:55:38.311Z,10.49
2023-03-19T07:56:36.315Z,10.60
2023-03-19T07:57:36.279Z,10.73
2023-03-19T07:58:36.272Z,10.83
2023-03-19T07:59:36.247Z,11.01
2023-03-19T08:00:36.718Z,11.20
2023-03-19T08:01:36.220Z,11.23
2023-03-19T08:02:36.286Z,11.28
2023-03-19T08:03:36.199Z,11.26
2023-03-19T08:04:36.302Z,11.38
2023-03-19T08:05:36.204Z,11.36
2023-03-19T08:06:36.198Z,11.33
2023-03-19T08:07:36.141Z,11.48
2023-03-19T08:08:36.135Z,11.39
2023-03-19T08:09:36.293Z,11.53
2023-03-19T08:10:37.975Z,11.59
2023-03-19T08:11:36.095Z,11.70
2023-03-19T08:12:36.078Z,11.49
2023-03-19T08:13:36.061Z,11.63
2023-03-19T08:14:36.049Z,11.44
2023-03-19T08:15:36.032Z,11.49
2023-03-19T08:16:36.064Z,11.53
2023-03-19T08:17:36.006Z,11.44
2023-03-19T08:18:35.986Z,11.60
2023-03-19T08:19:35.970Z,11.57
2023-03-19T08:20:36.439Z,11.45
2023-03-19T08:21:35.971Z,11.38
2023-03-19T08:22:35.945Z,11.48
2023-03-19T08:23:35.936Z,11.39
2023-03-19T08:24:35.905Z,11.53
2023-03-19T08:25:36.079Z,11.45
2023-03-19T08:26:35.885Z,11.46
2023-03-19T08:27:35.866Z,11.59
2023-03-19T08:28:35.857Z,11.59
2023-03-19T08:29:35.856Z,11.63
2023-03-19T08:30:36.434Z,11.69
2023-03-19T08:31:35.815Z,11.66
2023-03-19T08:32:35.851Z,11.97
2023-03-19T08:33:35.788Z,12.00
2023-03-19T08:34:35.802Z,12.05
2023-03-19T08:35:35.839Z,12.19
2023-03-19T08:36:35.749Z,12.16
2023-03-19T08:37:35.811Z,12.15
2023-03-19T08:38:35.721Z,12.08
2023-03-19T08:39:35.703Z,12.16
2023-03-19T08:40:36.338Z,12.26
2023-03-19T08:41:35.679Z,12.26
2023-03-19T08:42:35.681Z,12.25
2023-03-19T08:43:35.662Z,12.26
2023-03-19T08:44:35.639Z,12.29
2023-03-19T08:45:35.629Z,12.33
2023-03-19T08:46:35.748Z,12.41
2023-03-19T08:47:35.598Z,12.56
2023-03-19T08:48:35.594Z,12.67
2023-03-19T08:49:35.582Z,12.74
2023-03-19T08:50:35.876Z,12.94
2023-03-19T08:51:35.549Z,13.04
2023-03-19T08:52:35.538Z,13.13
2023-03-19T08:53:35.541Z,13.24
2023-03-19T08:54:35.506Z,13.21
2023-03-19T08:55:35.492Z,13.29
2023-03-19T08:56:35.480Z,13.39
2023-03-19T08:57:35.460Z,13.43
2023-03-19T08:58:35.445Z,13.47
2023-03-19T08:59:35.438Z,13.88
2023-03-19T09:00:35.744Z,14.24
2023-03-19T09:01:35.485Z,14.87
2023-03-19T09:02:35.393Z,15.85
2023-03-19T09:03:35.377Z,17.06
2023-03-19T09:04:35.444Z,17.89
2023-03-19T09:05:35.365Z,17.81
2023-03-19T09:06:35.345Z,17.55
2023-03-19T09:07:35.367Z,17.35
2023-03-19T09:08:35.316Z,17.66
2023-03-19T09:09:35.324Z,17.63
2023-03-19T09:10:35.670Z,17.70
2023-03-19T09:11:35.306Z,18.38
2023-03-19T09:12:35.260Z,19.15
2023-03-19T09:13:35.246Z,19.60
2023-03-19T09:14:35.227Z,20.23
2023-03-19T09:15:35.547Z,20.54
2023-03-19T09:16:35.197Z,20.48
2023-03-19T09:17:35.187Z,20.88
2023-03-19T09:18:35.176Z,21.31
2023-03-19T09:19:35.178Z,21.48
2023-03-19T09:20:35.156Z,21.75
2023-03-19T09:21:35.136Z,21.96
2023-03-19T09:22:35.377Z,21.96
2023-03-19T09:23:35.109Z,21.85
2023-03-19T09:24:35.100Z,21.70
2023-03-19T09:25:35.656Z,21.33
2023-03-19T09:26:35.073Z,21.55
2023-03-19T09:27:35.053Z,21.30
2023-03-19T09:28:35.038Z,21.03
2023-03-19T09:29:35.044Z,20.60
2023-03-19T09:30:35.015Z,20.19
2023-03-19T09:31:35.098Z,19.62
2023-03-19T09:32:35.098Z,19.10
2023-03-19T09:33:35.073Z,18.64
2023-03-19T09:34:34.962Z,18.01
2023-03-19T09:35:35.292Z,17.70
2023-03-19T09:36:34.935Z,17.74
2023-03-19T09:37:35.173Z,18.17
2023-03-19T09:38:35.065Z,18.59
2023-03-19T09:39:35.047Z,19.06
2023-03-19T09:40:34.888Z,18.91
2023-03-19T09:41:34.897Z,19.70
2023-03-19T09:42:34.852Z,20.41
2023-03-19T09:43:34.844Z,20.61
2023-03-19T09:44:34.840Z,20.58
2023-03-19T09:45:35.391Z,20.42
2023-03-19T09:46:34.822Z,20.25
2023-03-19T09:47:34.790Z,20.23
2023-03-19T09:48:34.785Z,20.15
2023-03-19T09:49:34.764Z,20.46
2023-03-19T09:50:34.794Z,20.91
2023-03-19T09:51:34.737Z,21.33
2023-03-19T09:52:34.720Z,22.05
2023-03-19T09:53:34.710Z,21.83
2023-03-19T09:54:34.705Z,21.42
2023-03-19T09:55:34.924Z,21.16
2023-03-19T09:56:34.677Z,20.91
2023-03-19T09:57:34.682Z,19.95
2023-03-19T09:58:34.640Z,19.35
2023-03-19T09:59:34.634Z,19.20
2023-03-19T10:00:34.618Z,19.30
2023-03-19T10:01:34.637Z,19.80
2023-03-19T10:02:34.592Z,19.87
2023-03-19T10:03:34.663Z,20.15
2023-03-19T10:04:34.566Z,20.41
2023-03-19T10:05:34.726Z,20.61
2023-03-19T10:06:34.538Z,21.01
2023-03-19T10:07:34.528Z,21.31
2023-03-19T10:08:34.521Z,21.55
2023-03-19T10:09:34.500Z,21.48
2023-03-19T10:10:34.485Z,21.01
2023-03-19T10:11:34.845Z,21.05
2023-03-19T10:12:34.454Z,20.79
2023-03-19T10:13:34.469Z,20.60
2023-03-19T10:14:34.431Z,20.51
2023-03-19T10:15:34.661Z,20.15
2023-03-19T10:16:34.469Z,19.64
2023-03-19T10:17:34.389Z,19.30
2023-03-19T10:18:34.377Z,18.84
2023-03-19T10:19:34.712Z,18.51
2023-03-19T10:20:34.350Z,18.35
2023-03-19T10:21:34.341Z,17.99
2023-03-19T10:22:34.318Z,17.99
2023-03-19T10:23:34.315Z,18.23
2023-03-19T10:24:34.302Z,18.19
2023-03-19T10:25:34.524Z,18.62
2023-03-19T10:26:34.274Z,18.97
2023-03-19T10:27:34.268Z,18.86
2023-03-19T10:28:34.248Z,18.64
2023-03-19T10:29:34.257Z,18.84
2023-03-19T10:30:34.226Z,18.71
2023-03-19T10:31:34.284Z,18.62
2023-03-19T10:32:34.236Z,18.64
2023-03-19T10:33:34.429Z,18.14
2023-03-19T10:34:34.162Z,18.04
2023-03-19T10:35:34.575Z,18.13
2023-03-19T10:36:34.149Z,18.26
2023-03-19T10:37:34.130Z,18.32
2023-03-19T10:38:34.118Z,18.26
2023-03-19T10:39:34.107Z,18.38
2023-03-19T10:40:34.082Z,18.46
2023-03-19T10:41:34.079Z,18.62
2023-03-19T10:42:34.058Z,18.32
2023-03-19T10:43:34.047Z,18.19
2023-03-19T10:44:34.041Z,18.23
2023-03-19T10:45:34.599Z,18.35
2023-03-19T10:46:34.005Z,18.28
2023-03-19T10:47:33.998Z,18.19
2023-03-19T10:48:33.991Z,18.32
2023-03-19T10:49:33.971Z,18.28
2023-03-19T10:50:33.956Z,18.31
2023-03-19T10:51:33.943Z,18.16
2023-03-19T10:52:33.931Z,18.32
2023-03-19T10:53:33.925Z,18.46
2023-03-19T10:54:33.904Z,18.47
2023-03-19T10:55:34.203Z,18.11
2023-03-19T10:56:34.089Z,18.09
2023-03-19T10:57:33.857Z,18.14
2023-03-19T10:58:33.849Z,18.11
2023-03-19T10:59:33.831Z,18.25
2023-03-19T11:00:33.820Z,18.20
2023-03-19T11:01:34.026Z,18.32
2023-03-19T11:02:33.788Z,18.50
2023-03-19T11:03:33.811Z,18.59
2023-03-19T11:04:33.768Z,18.57
2023-03-19T11:05:34.122Z,18.65
2023-03-19T11:06:33.736Z,18.84
2023-03-19T11:07:33.728Z,19.06
2023-03-19T11:08:36.009Z,19.01
2023-03-19T11:09:33.708Z,18.89
2023-03-19T11:10:33.690Z,18.59
2023-03-19T11:11:33.668Z,18.28
2023-03-19T11:12:33.654Z,18.39
2023-03-19T11:13:33.647Z,18.76
2023-03-19T11:14:33.622Z,19.07
2023-03-19T11:15:33.861Z,18.89
2023-03-19T11:16:33.709Z,18.86
2023-03-19T11:17:33.606Z,18.84
2023-03-19T11:18:33.670Z,19.10
2023-03-19T11:19:33.557Z,19.20
2023-03-19T11:20:33.613Z,19.31
2023-03-19T11:21:33.525Z,19.47
2023-03-19T11:22:33.526Z,19.06
2023-03-19T11:23:33.505Z,18.53
2023-03-19T11:24:33.503Z,18.25
2023-03-19T11:25:33.827Z,18.20
2023-03-19T11:26:33.462Z,18.20
2023-03-19T11:27:33.457Z,18.26
2023-03-19T11:28:33.435Z,18.39
2023-03-19T11:29:33.423Z,18.50
2023-03-19T11:30:33.417Z,18.74
2023-03-19T11:31:33.484Z,19.07
2023-03-19T11:32:33.563Z,19.01
2023-03-19T11:33:33.490Z,18.75
2023-03-19T11:34:33.362Z,18.89
2023-03-19T11:35:33.659Z,19.27
2023-03-19T11:36:33.334Z,19.32
2023-03-19T11:37:33.311Z,19.75
2023-03-19T11:38:33.300Z,20.30
2023-03-19T11:39:33.281Z,20.66
2023-03-19T11:40:33.271Z,21.55
2023-03-19T11:41:33.286Z,22.12
2023-03-19T11:42:33.251Z,22.33
2023-03-19T11:43:33.229Z,22.49
2023-03-19T11:44:33.218Z,23.38
2023-03-19T11:45:33.488Z,23.50
2023-03-19T11:46:33.258Z,23.57
2023-03-19T11:47:33.186Z,23.67
2023-03-19T11:48:33.168Z,23.16
2023-03-19T11:49:33.182Z,23.12
2023-03-19T11:50:33.142Z,22.85
2023-03-19T11:51:33.128Z,22.15
2023-03-19T11:52:33.118Z,21.89
2023-03-19T11:53:33.110Z,21.36
2023-03-19T11:54:33.089Z,20.31
2023-03-19T11:55:33.329Z,19.89
2023-03-19T11:56:33.059Z,19.97
2023-03-19T11:57:33.050Z,20.40
2023-03-19T11:58:33.049Z,20.68
2023-03-19T11:59:33.022Z,20.82
2023-03-19T12:00:33.007Z,21.12
2023-03-19T12:01:33.155Z,20.94
2023-03-19T12:02:33.062Z,20.64
2023-03-19T12:03:33.003Z,19.97
2023-03-19T12:04:32.959Z,19.31
2023-03-19T12:05:33.263Z,19.17
2023-03-19T12:06:32.925Z,19.20
2023-03-19T12:07:32.921Z,18.76
2023-03-19T12:08:32.991Z,18.23
2023-03-19T12:09:32.896Z,18.05
2023-03-19T12:10:33.157Z,18.07
2023-03-19T12:11:32.865Z,18.19
2023-03-19T12:12:32.867Z,18.41
2023-03-19T12:13:32.895Z,18.44
2023-03-19T12:14:32.822Z,18.56
2023-03-19T12:15:33.097Z,18.49
2023-03-19T12:16:32.798Z,18.46
2023-03-19T12:17:32.788Z,18.71
2023-03-19T12:18:32.968Z,19.24
2023-03-19T12:19:32.757Z,19.50
2023-03-19T12:20:32.745Z,19.76
2023-03-19T12:21:32.776Z,19.98
2023-03-19T12:22:32.724Z,19.72
2023-03-19T12:23:35.829Z,19.38
2023-03-19T12:24:32.697Z,19.05
2023-03-19T12:25:32.955Z,18.99
2023-03-19T12:26:32.668Z,19.12
2023-03-19T12:27:32.655Z,19.17
2023-03-19T12:28:32.637Z,19.06
2023-03-19T12:29:32.632Z,18.82
2023-03-19T12:30:32.605Z,18.91
2023-03-19T12:31:32.645Z,18.84
2023-03-19T12:32:32.687Z,18.54
2023-03-19T12:33:32.771Z,18.65
2023-03-19T12:34:32.556Z,18.75
2023-03-19T12:35:32.680Z,18.65
2023-03-19T12:36:32.528Z,18.65
2023-03-19T12:37:32.548Z,18.36
2023-03-19T12:38:32.705Z,18.36
2023-03-19T12:39:32.487Z,18.17
2023-03-19T12:40:32.467Z,18.14
2023-03-19T12:41:32.458Z,18.01
2023-03-19T12:42:32.457Z,17.89
2023-03-19T12:43:32.437Z,18.09
2023-03-19T12:44:32.416Z,18.25
2023-03-19T12:45:32.687Z,18.35
2023-03-19T12:46:32.427Z,18.10
2023-03-19T12:47:32.381Z,17.80
2023-03-19T12:48:32.363Z,17.71
2023-03-19T12:49:32.352Z,17.80
2023-03-19T12:50:32.783Z,17.80
2023-03-19T12:51:32.328Z,17.94
2023-03-19T12:52:32.312Z,17.99
2023-03-19T12:53:32.326Z,17.95
2023-03-19T12:54:32.336Z,18.04
2023-03-19T12:55:32.591Z,18.36
2023-03-19T12:56:32.254Z,18.41
2023-03-19T12:57:32.248Z,18.32
2023-03-19T12:58:32.227Z,18.01
2023-03-19T12:59:32.214Z,17.74
2023-03-19T13:00:32.485Z,17.68
2023-03-19T13:01:32.490Z,17.54
2023-03-19T13:02:32.390Z,17.55
2023-03-19T13:03:32.165Z,17.54
2023-03-19T13:04:32.154Z,17.68
2023-03-19T13:05:32.134Z,17.84
2023-03-19T13:06:32.145Z,17.94
2023-03-19T13:07:32.120Z,18.01