createdAt,value
2019-05-25T00:02:18.824Z,90.40
2019-05-25T00:04:50.404Z,90.30
2019-05-25T00:07:20.910Z,90.20
2019-05-25T00:09:53.891Z,90.10
2019-05-25T00:12:25.675Z,90.00
2019-05-25T00:14:57.273Z,90.20
2019-05-25T00:17:28.861Z,89.50
2019-05-25T00:19:59.318Z,89.30
2019-05-25T00:22:30.562Z,88.90
2019-05-25T00:25:02.269Z,89.40
2019-05-25T00:27:33.882Z,88.60
2019-05-25T00:30:05.321Z,88.30
2019-05-25T00:32:36.479Z,87.80
2019-05-25T00:35:08.373Z,87.30
2019-05-25T00:37:39.653Z,87.00
2019-05-25T00:40:10.446Z,86.20
2019-05-25T00:42:40.956Z,84.60
2019-05-25T00:45:13.310Z,84.40
2019-05-25T00:47:46.964Z,84.50
2019-05-25T00:50:18.502Z,84.30
2019-05-25T00:52:49.982Z,84.50
2019-05-25T00:55:21.525Z,84.50
2019-05-25T00:57:52.192Z,84.60
2019-05-25T01:00:22.610Z,84.30
2019-05-25T01:02:53.929Z,83.80
2019-05-25T01:05:28.152Z,83.60
2019-05-25T01:07:59.670Z,83.40
2019-05-25T01:10:32.929Z,83.40
2019-05-25T01:13:08.326Z,83.30
2019-05-25T01:15:39.906Z,82.60
2019-05-25T01:18:11.528Z,83.20
2019-05-25T01:20:42.938Z,82.00
2019-05-25T01:23:17.417Z,81.50
2019-05-25T01:25:47.453Z,79.90
2019-05-25T01:28:19.233Z,79.40
2019-05-25T01:30:50.660Z,79.20
2019-05-25T01:33:22.070Z,79.00
2019-05-25T01:35:53.438Z,79.30
2019-05-25T01:38:25.160Z,76.90
2019-05-25T01:40:58.138Z,76.40
2019-05-25T01:43:30.009Z,77.00
2019-05-25T01:46:03.497Z,77.30
2019-05-25T01:48:34.804Z,75.60
2019-05-25T01:51:06.560Z,75.70
2019-05-25T01:53:36.954Z,76.70
2019-05-25T01:56:09.875Z,75.80
2019-05-25T01:58:43.178Z,75.80
2019-05-25T02:01:17.520Z,75.40
2019-05-25T02:03:48.988Z,75.60
2019-05-25T02:06:22.329Z,75.00
2019-05-25T02:08:55.078Z,74.10
2019-05-25T02:11:26.655Z,74.80
2019-05-25T02:13:57.078Z,74.80
2019-05-25T02:16:28.742Z,74.60
2019-05-25T02:19:00.343Z,74.60
2019-05-25T02:21:30.677Z,74.70
2019-05-25T02:24:01.931Z,74.00
2019-05-25T02:26:33.487Z,74.10
2019-05-25T02:29:04.738Z,72.90
2019-05-25T02:31:37.662Z,72.10
2019-05-25T02:34:09.422Z,70.90
2019-05-25T02:36:41.346Z,70.80
2019-05-25T02:39:12.746Z,71.20
2019-05-25T02:41:46.917Z,70.70
2019-05-25T02:44:19.677Z,70.00
2019-05-25T02:46:50.422Z,69.40
2019-05-25T02:49:20.912Z,68.20
2019-05-25T02:51:52.278Z,66.70
2019-05-25T02:54:23.674Z,67.00
2019-05-25T02:56:55.173Z,67.10
2019-05-25T02:59:26.893Z,65.90
2019-05-25T03:02:00.614Z,67.00
2019-05-25T03:04:32.205Z,66.10
2019-05-25T03:07:03.898Z,65.40
2019-05-25T03:09:35.066Z,65.40
2019-05-25T03:12:05.634Z,65.70
2019-05-25T03:14:37.262Z,65.20
2019-05-25T03:17:08.636Z,64.50
2019-05-25T03:19:40.457Z,62.30
2019-05-25T03:22:12.148Z,62.30
2019-05-25T03:24:43.669Z,62.30
2019-05-25T03:27:20.103Z,62.40
2019-05-25T03:29:50.724Z,63.40
2019-05-25T03:32:22.345Z,62.70
2019-05-25T03:34:54.074Z,62.10
2019-05-25T03:37:27.587Z,62.40
2019-05-25T03:40:01.458Z,62.20
2019-05-25T03:42:33.043Z,62.40
2019-05-25T03:45:04.467Z,60.90
2019-05-25T03:47:35.021Z,61.70
2019-05-25T03:50:08.185Z,59.90
2019-05-25T03:52:39.933Z,60.40
2019-05-25T03:55:11.617Z,61.90
2019-05-25T03:57:45.707Z,62.00
2019-05-25T04:00:18.241Z,59.60
2019-05-25T04:02:50.333Z,59.60
2019-05-25T04:05:21.870Z,59.40
2019-05-25T04:07:55.298Z,58.60
2019-05-25T04:10:28.470Z,59.10
2019-05-25T04:12:59.877Z,56.80
2019-05-25T04:15:31.435Z,58.00
2019-05-25T04:18:05.422Z,58.20
2019-05-25T04:20:37.005Z,58.50
2019-05-25T04:23:08.336Z,58.40
2019-05-25T04:25:41.722Z,57.60
2019-05-25T04:28:13.349Z,55.70
2019-05-25T04:30:44.613Z,55.50
2019-05-25T04:33:18.280Z,55.30
2019-05-25T04:35:50.062Z,55.80
2019-05-25T04:38:21.577Z,55.80
2019-05-25T04:40:52.840Z,55.00
2019-05-25T04:43:27.422Z,55.20
2019-05-25T04:45:59.032Z,56.80
2019-05-25T04:48:31.266Z,56.00
2019-05-25T04:51:02.431Z,56.10
2019-05-25T04:53:33.905Z,54.20
2019-05-25T04:56:05.511Z,55.60
2019-05-25T04:58:38.125Z,55.50
2019-05-25T05:01:09.828Z,55.50
2019-05-25T05:03:44.034Z,54.40
2019-05-25T05:06:14.615Z,54.50
2019-05-25T05:08:46.460Z,54.50
2019-05-25T05:11:20.424Z,54.40
2019-05-25T05:13:51.979Z,53.90
2019-05-25T05:16:23.743Z,53.20
2019-05-25T05:18:55.282Z,53.60
2019-05-25T05:21:27.231Z,54.20
2019-05-25T05:23:59.724Z,53.70
2019-05-25T05:26:31.188Z,53.60
2019-05-25T05:29:01.604Z,53.50
2019-05-25T05:31:33.285Z,54.20
2019-05-25T05:34:06.612Z,51.60
2019-05-25T05:36:38.612Z,52.10
2019-05-25T05:39:12.463Z,51.10
2019-05-25T05:41:44.301Z,51.10
2019-05-25T05:44:15.713Z,51.60
2019-05-25T05:46:47.146Z,51.50
2019-05-25T05:49:19.099Z,52.80
2019-05-25T05:51:53.641Z,52.40
2019-05-25T05:54:25.418Z,52.40
2019-05-25T05:57:11.925Z,50.40
2019-05-25T05:59:32.237Z,50.20
2019-05-25T06:02:02.713Z,50.90
2019-05-25T06:04:34.594Z,51.80
2019-05-25T06:07:05.904Z,52.10
2019-05-25T06:09:37.481Z,51.10
2019-05-25T06:12:12.379Z,51.10
2019-05-25T06:14:43.744Z,51.50
2019-05-25T06:17:16.273Z,52.30
2019-05-25T06:19:48.183Z,51.90
2019-05-25T06:22:18.618Z,51.50
2019-05-25T06:25:00.797Z,51.80
2019-05-25T06:27:32.458Z,51.10
2019-05-25T06:30:03.850Z,50.00
2019-05-25T06:32:36.687Z,50.80
2019-05-25T06:35:10.830Z,51.00
2019-05-25T06:37:43.270Z,51.50
2019-05-25T06:40:14.380Z,51.00
2019-05-25T06:42:47.337Z,52.10
2019-05-25T06:45:19.091Z,51.20
2019-05-25T06:47:51.075Z,51.00
2019-05-25T06:50:26.111Z,50.00
2019-05-25T06:53:01.197Z,50.50
2019-05-25T06:55:32.627Z,49.10
2019-05-25T06:58:04.487Z,46.40
2019-05-25T07:00:36.007Z,47.10
2019-05-25T07:03:07.417Z,46.80
2019-05-25T07:05:40.494Z,47.40
2019-05-25T07:08:12.262Z,48.30
2019-05-25T07:10:48.827Z,48.20
2019-05-25T07:13:23.201Z,48.80
2019-05-25T07:15:54.863Z,46.50
2019-05-25T07:18:29.854Z,46.00
2019-05-25T07:21:04.834Z,47.60
2019-05-25T07:23:36.408Z,47.10
2019-05-25T07:26:07.023Z,45.80
2019-05-25T07:28:38.882Z,46.10
2019-05-25T07:31:09.342Z,44.80
2019-05-25T07:33:41.162Z,44.10
2019-05-25T07:36:15.650Z,44.50
2019-05-25T07:38:46.990Z,45.10
2019-05-25T07:41:24.264Z,44.80
2019-05-25T07:43:55.567Z,45.70
2019-05-25T07:46:26.742Z,45.60
2019-05-25T07:48:58.545Z,46.90
2019-05-25T07:51:29.810Z,48.00
2019-05-25T07:54:03.978Z,48.20
2019-05-25T07:56:35.496Z,46.50
2019-05-25T07:59:06.692Z,46.40
2019-05-25T08:01:39.991Z,47.10
2019-05-25T08:04:11.469Z,47.60
2019-05-25T08:06:43.079Z,47.60
2019-05-25T08:09:14.524Z,48.20
2019-05-25T08:11:46.029Z,46.90
2019-05-25T08:14:16.515Z,48.00
2019-05-25T08:16:48.105Z,48.50
2019-05-25T08:19:19.306Z,46.70
2019-05-25T08:21:51.776Z,46.70
2019-05-25T08:24:24.191Z,47.60
2019-05-25T08:26:56.030Z,47.60
2019-05-25T08:29:29.512Z,48.10
2019-05-25T08:32:01.286Z,48.60
2019-05-25T08:34:33.067Z,48.90
2019-05-25T08:37:06.507Z,49.90
2019-05-25T08:39:38.379Z,50.30
2019-05-25T08:42:11.484Z,50.10
2019-05-25T08:44:43.101Z,49.20
2019-05-25T08:47:15.574Z,49.50
2019-05-25T08:49:48.957Z,49.40
2019-05-25T08:52:19.656Z,50.10
2019-05-25T08:54:53.627Z,50.00
2019-05-25T08:57:25.633Z,50.30
2019-05-25T08:59:57.095Z,50.90
2019-05-25T09:02:30.562Z,51.60
2019-05-25T09:05:03.791Z,51.60
2019-05-25T09:07:34.322Z,51.80
2019-05-25T09:10:09.944Z,51.30
2019-05-25T09:12:41.692Z,51.80
2019-05-25T09:15:15.762Z,52.30
2019-05-25T09:17:48.612Z,52.40
2019-05-25T09:20:44.006Z,52.20
2019-05-25T09:22:58.701Z,52.60
2019-05-25T09:25:29.166Z,52.40
2019-05-25T09:28:03.647Z,52.80
2019-05-25T09:30:37.771Z,51.80
2019-05-25T09:33:11.573Z,52.70
2019-05-25T09:35:42.881Z,52.50
2019-05-25T09:38:14.860Z,51.90
2019-05-25T09:40:46.829Z,52.60
2019-05-25T09:43:18.727Z,52.80
2019-05-25T09:45:51.159Z,53.30
2019-05-25T09:48:23.166Z,53.70
2019-05-25T09:50:54.822Z,54.00
2019-05-25T09:53:26.325Z,54.10
2019-05-25T09:56:00.747Z,53.80
2019-05-25T09:58:31.983Z,53.80
2019-05-25T10:01:08.394Z,53.90
2019-05-25T10:03:42.548Z,54.10
2019-05-25T10:06:13.480Z,54.10
2019-05-25T10:08:47.429Z,54.30
2019-05-25T10:11:19.318Z,54.30
2019-05-25T10:13:51.273Z,54.40
2019-05-25T10:16:21.300Z,54.70
2019-05-25T10:18:52.997Z,55.60
2019-05-25T10:21:26.108Z,55.90
2019-05-25T10:24:00.878Z,56.70
2019-05-25T10:26:34.307Z,57.30
2019-05-25T10:29:05.934Z,57.70
2019-05-25T10:31:39.924Z,57.90
2019-05-25T10:34:11.210Z,58.40
2019-05-25T10:36:44.038Z,58.90
2019-05-25T10:39:18.156Z,58.80
2019-05-25T10:41:49.832Z,59.10
2019-05-25T10:44:21.510Z,59.40
2019-05-25T10:46:53.394Z,59.70
2019-05-25T10:49:24.981Z,59.70
2019-05-25T10:51:58.050Z,59.90
2019-05-25T10:54:28.573Z,60.50
2019-05-25T10:57:00.575Z,60.50
2019-05-25T10:59:31.886Z,61.30
2019-05-25T11:02:03.830Z,61.10
2019-05-25T11:04:35.055Z,61.30
2019-05-25T11:07:06.851Z,61.30
2019-05-25T11:09:37.166Z,61.30
2019-05-25T11:12:08.129Z,61.20
2019-05-25T11:14:39.835Z,61.40
2019-05-25T11:17:12.734Z,62.20
2019-05-25T11:19:46.714Z,61.90
2019-05-25T11:22:17.986Z,61.50
2019-05-25T11:24:49.591Z,61.50
2019-05-25T11:27:20.103Z,61.30
2019-05-25T11:29:51.299Z,61.20
2019-05-25T11:32:25.594Z,61.30
2019-05-25T11:34:56.790Z,61.20
2019-05-25T11:37:28.226Z,61.40
2019-05-25T11:39:59.564Z,61.90
2019-05-25T11:42:31.962Z,62.40
2019-05-25T11:45:03.832Z,62.60
2019-05-25T11:47:36.379Z,62.60
2019-05-25T11:50:25.530Z,62.60
2019-05-25T11:52:56.733Z,62.80
2019-05-25T11:55:30.258Z,63.30
2019-05-25T11:58:03.693Z,63.40
2019-05-25T12:00:38.602Z,63.50
2019-05-25T12:03:11.263Z,63.70
2019-05-25T12:05:43.891Z,65.00
2019-05-25T12:08:15.657Z,64.80
2019-05-25T12:10:51.801Z,64.90
2019-05-25T12:13:24.801Z,65.20
2019-05-25T12:15:56.131Z,64.90
2019-05-25T12:18:26.787Z,64.70
2019-05-25T12:21:00.721Z,65.10
2019-05-25T12:23:32.046Z,65.20
2019-05-25T12:26:09.680Z,65.00
2019-05-25T12:28:43.689Z,65.80
2019-05-25T12:31:15.104Z,65.90
2019-05-25T12:33:47.029Z,66.60
2019-05-25T12:36:18.656Z,66.80
2019-05-25T12:38:50.091Z,66.60
2019-05-25T12:41:24.802Z,67.50
2019-05-25T12:43:56.612Z,67.00
2019-05-25T12:46:27.198Z,67.00
2019-05-25T12:48:58.532Z,67.50
2019-05-25T12:51:30.394Z,67.70
2019-05-25T12:54:03.956Z,67.10
2019-05-25T12:56:35.188Z,67.20
2019-05-25T12:59:05.640Z,66.90
2019-05-25T13:01:35.921Z,67.10
2019-05-25T13:04:09.766Z,67.40
2019-05-25T13:06:40.907Z,67.00
2019-05-25T13:09:11.018Z,67.50
2019-05-25T13:11:42.605Z,67.70
2019-05-25T13:14:14.949Z,67.40
2019-05-25T13:16:46.972Z,67.20
2019-05-25T13:19:18.387Z,67.40
2019-05-25T13:21:51.014Z,67.20
2019-05-25T13:24:22.323Z,67.10
2019-05-25T13:26:53.542Z,67.70
2019-05-25T13:29:27.433Z,67.40
2019-05-25T13:32:01.165Z,67.40
2019-05-25T13:34:31.803Z,67.30
2019-05-25T13:37:02.502Z,67.70
2019-05-25T13:39:33.924Z,67.60
2019-05-25T13:42:05.573Z,67.60
2019-05-25T13:44:37.951Z,68.00
2019-05-25T13:47:09.002Z,68.00
2019-05-25T13:49:42.954Z,68.10
2019-05-25T13:52:13.994Z,68.70
2019-05-25T13:54:45.535Z,68.40
2019-05-25T13:57:18.813Z,69.60
2019-05-25T13:59:51.747Z,69.20
2019-05-25T14:02:23.397Z,68.90
2019-05-25T14:04:54.759Z,69.80
2019-05-25T14:07:27.015Z,69.60
2019-05-25T14:10:01.763Z,69.40
2019-05-25T14:12:33.375Z,69.70
2019-05-25T14:15:04.905Z,69.40
2019-05-25T14:17:36.426Z,69.50
2019-05-25T14:20:07.945Z,69.70
2019-05-25T14:22:39.091Z,69.70
2019-05-25T14:25:14.844Z,70.30
2019-05-25T14:27:46.371Z,70.70
2019-05-25T14:30:16.715Z,71.30
2019-05-25T14:32:48.200Z,71.40
2019-05-25T14:35:23.402Z,71.30
2019-05-25T14:37:57.608Z,70.90
2019-05-25T14:40:29.140Z,70.90
2019-05-25T14:42:59.563Z,70.80
2019-05-25T14:45:30.338Z,70.70
2019-05-25T14:48:01.421Z,70.60
2019-05-25T14:50:33.768Z,70.60
2019-05-25T14:53:05.191Z,70.40
2019-05-25T14:55:36.677Z,70.60
2019-05-25T14:58:08.018Z,70.40
2019-05-25T15:00:41.439Z,70.40
2019-05-25T15:03:14.894Z,70.80
2019-05-25T15:05:45.994Z,70.50
2019-05-25T15:08:17.654Z,70.90
2019-05-25T15:10:51.684Z,70.90
2019-05-25T15:13:25.127Z,70.60
2019-05-25T15:15:56.847Z,70.40
2019-05-25T15:18:28.529Z,70.60
2019-05-25T15:21:02.779Z,70.40
2019-05-25T15:23:34.874Z,70.40
2019-05-25T15:26:06.218Z,70.50
2019-05-25T15:28:39.123Z,70.60
2019-05-25T15:31:12.819Z,71.20
2019-05-25T15:33:45.334Z,72.10
2019-05-25T15:36:17.745Z,73.00
2019-05-25T15:38:49.282Z,72.00
2019-05-25T15:41:20.781Z,73.00
2019-05-25T15:43:56.994Z,72.50
2019-05-25T15:46:28.946Z,73.60
2019-05-25T15:49:04.196Z,73.20
2019-05-25T15:51:37.649Z,72.80
2019-05-25T15:54:10.837Z,72.50
2019-05-25T15:56:41.357Z,71.90
2019-05-25T15:59:14.868Z,72.60
2019-05-25T16:01:46.940Z,72.60
2019-05-25T16:04:19.423Z,74.00
2019-05-25T16:06:53.862Z,74.30
2019-05-25T16:09:25.459Z,74.00
2019-05-25T16:11:57.293Z,74.60
2019-05-25T16:14:29.011Z,76.20
2019-05-25T16:17:00.427Z,77.50
2019-05-25T16:19:32.415Z,78.40
2019-05-25T16:22:03.941Z,79.60
2019-05-25T16:24:35.351Z,78.60
2019-05-25T16:27:06.662Z,78.10
2019-05-25T16:29:37.853Z,78.20
2019-05-25T16:32:09.348Z,78.70
2019-05-25T16:34:41.439Z,79.10
2019-05-25T16:37:12.831Z,78.70
2019-05-25T16:39:49.857Z,78.20
2019-05-25T16:42:22.245Z,78.70
2019-05-25T16:44:54.012Z,80.40
2019-05-25T16:47:28.847Z,79.30
2019-05-25T16:49:59.562Z,78.60
2019-05-25T16:52:36.667Z,79.40
2019-05-25T16:55:09.479Z,78.50
2019-05-25T16:57:41.502Z,78.90
2019-05-25T17:00:12.942Z,78.20
2019-05-25T17:02:44.795Z,78.00
2019-05-25T17:05:16.338Z,77.40
2019-05-25T17:07:48.362Z,77.40
2019-05-25T17:10:19.987Z,77.10
2019-05-25T17:12:50.598Z,77.80
2019-05-25T17:15:22.380Z,78.00
2019-05-25T17:17:54.122Z,77.90
2019-05-25T17:20:27.028Z,77.80
2019-05-25T17:22:58.287Z,77.80
2019-05-25T17:25:32.215Z,77.70
2019-05-25T17:28:04.123Z,77.40
2019-05-25T17:30:41.487Z,77.40
2019-05-25T17:33:12.897Z,77.40
2019-05-25T17:35:43.382Z,77.20
2019-05-25T17:38:14.677Z,76.90
2019-05-25T17:40:48.637Z,76.60
2019-05-25T17:43:22.793Z,77.30
2019-05-25T17:45:56.448Z,76.40
2019-05-25T17:48:28.416Z,76.20
2019-05-25T17:50:59.593Z,76.00
2019-05-25T17:53:31.274Z,76.00
2019-05-25T17:56:02.527Z,75.80
2019-05-25T17:58:33.765Z,76.20
2019-05-25T18:01:04.182Z,76.10
2019-05-25T18:03:35.652Z,76.10
2019-05-25T18:06:06.055Z,77.40
2019-05-25T18:08:39.134Z,76.50
2019-05-25T18:11:13.320Z,76.80
2019-05-25T18:13:45.114Z,77.10
2019-05-25T18:16:19.446Z,76.50
2019-05-25T18:18:53.356Z,77.20
2019-05-25T18:21:23.598Z,77.10
2019-05-25T18:23:53.928Z,77.30
2019-05-25T18:26:25.250Z,77.60
2019-05-25T18:28:55.535Z,77.90
2019-05-25T18:31:26.982Z,78.40
2019-05-25T18:33:58.149Z,78.50
2019-05-25T18:36:29.992Z,78.60
2019-05-25T18:39:00.529Z,78.70
2019-05-25T18:41:33.288Z,78.50
2019-05-25T18:44:03.968Z,78.20
2019-05-25T18:46:35.347Z,78.00
2019-05-25T18:49:05.625Z,78.10
2019-05-25T18:51:36.361Z,78.10
2019-05-25T18:54:08.168Z,78.00
2019-05-25T18:56:39.646Z,78.20
2019-05-25T18:59:11.021Z,77.80
2019-05-25T19:01:41.474Z,77.90
2019-05-25T19:04:13.772Z,78.00
2019-05-25T19:06:50.585Z,77.90
2019-05-25T19:09:23.090Z,77.70
2019-05-25T19:11:54.769Z,77.70
2019-05-25T19:14:28.026Z,77.90
2019-05-25T19:16:58.348Z,77.50
2019-05-25T19:19:32.195Z,77.60
2019-05-25T19:22:03.751Z,77.70
2019-05-25T19:24:35.270Z,77.70
2019-05-25T19:27:06.461Z,77.80
2019-05-25T19:29:37.744Z,77.60
2019-05-25T19:32:07.962Z,77.30
2019-05-25T19:34:39.663Z,77.60
2019-05-25T19:37:11.209Z,77.50
2019-05-25T19:39:42.733Z,78.10
2019-05-25T19:42:13.120Z,77.80
2019-05-25T19:44:43.858Z,77.70
2019-05-25T19:47:14.329Z,78.00
2019-05-25T19:49:45.281Z,78.40
2019-05-25T19:52:15.679Z,79.00
2019-05-25T19:54:47.479Z,78.60
2019-05-25T19:57:21.788Z,79.00
2019-05-25T19:59:52.345Z,78.20
2019-05-25T20:02:24.255Z,78.90
2019-05-25T20:04:56.041Z,78.50
2019-05-25T20:07:27.816Z,79.20
2019-05-25T20:09:59.564Z,79.80
2019-05-25T20:12:31.220Z,80.00
2019-05-25T20:15:01.481Z,80.30
2019-05-25T20:17:32.708Z,80.00
2019-05-25T20:20:03.315Z,80.30
2019-05-25T20:22:34.840Z,80.30
2019-05-25T20:25:07.443Z,80.30
2019-05-25T20:27:38.009Z,80.20
2019-05-25T20:30:11.449Z,80.20
2019-05-25T20:32:43.114Z,81.10
2019-05-25T20:35:31.280Z,81.10
2019-05-25T20:37:50.633Z,81.80
2019-05-25T20:40:21.155Z,81.70
2019-05-25T20:42:54.989Z,81.40
2019-05-25T20:45:26.592Z,82.20
2019-05-25T20:47:56.963Z,82.10
2019-05-25T20:50:28.762Z,82.10
2019-05-25T20:53:00.545Z,82.60
2019-05-25T20:55:32.274Z,82.80
2019-05-25T20:58:03.615Z,82.60
2019-05-25T21:00:34.063Z,82.40
2019-05-25T21:03:06.867Z,82.30
2019-05-25T21:05:49.589Z,82.50
2019-05-25T21:08:08.686Z,83.00
2019-05-25T21:10:40.342Z,82.80
2019-05-25T21:13:11.733Z,82.60
2019-05-25T21:15:45.826Z,82.40
2019-05-25T21:18:16.224Z,82.90
2019-05-25T21:20:46.690Z,82.70
2019-05-25T21:23:17.763Z,83.00
2019-05-25T21:25:48.111Z,83.00
2019-05-25T21:28:20.178Z,82.60
2019-05-25T21:30:50.527Z,83.60
2019-05-25T21:33:24.625Z,83.80
2019-05-25T21:36:07.792Z,84.00
2019-05-25T21:38:26.572Z,83.50
2019-05-25T21:40:57.081Z,83.60
2019-05-25T21:43:27.564Z,84.00
2019-05-25T21:45:59.189Z,83.60
2019-05-25T21:48:32.533Z,84.10
2019-05-25T21:51:04.189Z,84.20
2019-05-25T21:53:36.113Z,84.30
2019-05-25T21:56:08.953Z,84.50
2019-05-25T21:58:41.546Z,84.10
2019-05-25T22:01:12.865Z,83.80
2019-05-25T22:03:44.586Z,84.40
2019-05-25T22:06:23.915Z,84.60
2019-05-25T22:08:47.451Z,84.40
2019-05-25T22:11:18.470Z,84.00
2019-05-25T22:13:51.629Z,83.80
2019-05-25T22:16:23.410Z,83.60
2019-05-25T22:18:54.559Z,84.00
2019-05-25T22:21:27.431Z,84.20
2019-05-25T22:23:57.902Z,83.90
2019-05-25T22:26:28.661Z,84.20
2019-05-25T22:29:00.182Z,84.50
2019-05-25T22:31:30.350Z,84.20
2019-05-25T22:34:00.845Z,84.00
2019-05-25T22:36:40.166Z,84.10
2019-05-25T22:39:05.030Z,84.50
2019-05-25T22:41:35.692Z,84.20
2019-05-25T22:44:07.712Z,84.30
2019-05-25T22:46:39.144Z,85.20
2019-05-25T22:49:10.914Z,84.50
2019-05-25T22:51:41.095Z,85.00
2019-05-25T22:54:14.113Z,85.30
2019-05-25T22:56:45.816Z,85.30
2019-05-25T22:59:16.172Z,85.30
2019-05-25T23:01:47.672Z,85.30
2019-05-25T23:04:20.709Z,85.20
2019-05-25T23:06:58.353Z,85.30
2019-05-25T23:09:27.403Z,85.10
2019-05-25T23:11:57.735Z,85.10
2019-05-25T23:14:32.040Z,84.90
2019-05-25T23:17:02.517Z,84.70
2019-05-25T23:19:34.483Z,85.00
2019-05-25T23:22:06.114Z,85.10
2019-05-25T23:24:39.935Z,85.30
2019-05-25T23:27:15.389Z,85.30
2019-05-25T23:29:46.041Z,85.50
2019-05-25T23:32:17.276Z,85.60
2019-05-25T23:34:48.654Z,86.30
2019-05-25T23:37:21.280Z,85.40
2019-05-25T23:39:55.549Z,85.30
2019-05-25T23:42:26.977Z,85.40
2019-05-25T23:44:57.393Z,85.00
2019-05-25T23:47:27.702Z,85.00
2019-05-25T23:49:59.833Z,84.90
2019-05-25T23:52:31.543Z,85.00
2019-05-25T23:55:05.160Z,84.90
2019-05-25T23:57:35.910Z,84.70
