createdAt,value
2018-06-25T00:01:34.790Z,71.25
2018-06-25T00:04:03.900Z,70.97
2018-06-25T00:06:33.408Z,71.68
2018-06-25T00:09:02.215Z,70.69
2018-06-25T00:11:31.970Z,71.14
2018-06-25T00:14:01.643Z,70.66
2018-06-25T00:16:31.101Z,71.94
2018-06-25T00:18:59.854Z,71.55
2018-06-25T00:21:29.583Z,71.88
2018-06-25T00:23:59.409Z,71.74
2018-06-25T00:26:28.199Z,70.90
2018-06-25T00:28:56.951Z,71.31
2018-06-25T00:31:26.378Z,70.99
2018-06-25T00:33:55.895Z,71.29
2018-06-25T00:36:24.670Z,71.42
2018-06-25T00:38:53.435Z,71.38
2018-06-25T00:41:22.331Z,71.16
2018-06-25T00:43:51.383Z,71.41
2018-06-25T00:46:20.502Z,71.13
2018-06-25T00:48:50.198Z,71.68
2018-06-25T00:51:19.871Z,71.80
2018-06-25T00:53:48.675Z,71.64
2018-06-25T00:56:18.269Z,72.15
2018-06-25T00:58:57.986Z,72.67
2018-06-25T01:01:27.099Z,72.41
2018-06-25T01:03:55.915Z,72.37
2018-06-25T01:06:25.495Z,72.50
2018-06-25T01:08:54.275Z,73.04
2018-06-25T01:11:23.978Z,73.32
2018-06-25T01:13:53.522Z,72.13
2018-06-25T01:16:23.538Z,72.65
2018-06-25T01:18:52.398Z,73.12
2018-06-25T01:21:22.446Z,73.82
2018-06-25T01:23:51.255Z,73.97
2018-06-25T01:26:20.097Z,74.69
2018-06-25T01:28:48.919Z,73.99
2018-06-25T01:31:18.551Z,73.45
2018-06-25T01:33:48.130Z,73.76
2018-06-25T01:36:18.044Z,73.96
2018-06-25T01:38:46.862Z,74.45
2018-06-25T01:41:15.644Z,74.59
2018-06-25T01:43:45.263Z,74.30
2018-06-25T01:46:14.040Z,73.49
2018-06-25T01:48:43.595Z,73.98
2018-06-25T01:51:13.054Z,74.15
2018-06-25T01:53:41.838Z,73.94
2018-06-25T01:56:11.619Z,74.17
2018-06-25T01:58:40.515Z,74.70
2018-06-25T02:01:09.590Z,74.14
2018-06-25T02:03:38.609Z,74.81
2018-06-25T02:06:08.543Z,74.82
2018-06-25T02:08:37.696Z,74.52
2018-06-25T02:11:07.610Z,74.55
2018-06-25T02:13:36.516Z,74.26
2018-06-25T02:16:06.541Z,73.77
2018-06-25T02:18:35.414Z,74.15
2018-06-25T02:21:04.899Z,74.09
2018-06-25T02:23:33.729Z,74.07
2018-06-25T02:26:02.520Z,73.98
2018-06-25T02:28:31.355Z,74.34
2018-06-25T02:31:00.913Z,74.06
2018-06-25T02:33:30.620Z,74.54
2018-06-25T02:36:00.555Z,74.72
2018-06-25T02:38:29.397Z,74.52
2018-06-25T02:40:58.268Z,74.37
2018-06-25T02:43:27.081Z,74.09
2018-06-25T02:45:56.840Z,74.12
2018-06-25T02:48:25.650Z,74.06
2018-06-25T02:50:54.439Z,74.19
2018-06-25T02:53:23.351Z,72.94
2018-06-25T02:55:52.844Z,69.47
2018-06-25T02:58:21.578Z,66.27
2018-06-25T03:00:50.320Z,64.29
2018-06-25T03:03:19.227Z,60.85
2018-06-25T03:05:48.847Z,58.02
2018-06-25T03:08:17.628Z,56.81
2018-06-25T03:10:47.049Z,54.50
2018-06-25T03:13:15.819Z,52.24
2018-06-25T03:15:45.415Z,51.65
2018-06-25T03:18:14.177Z,50.33
2018-06-25T03:20:43.992Z,49.57
2018-06-25T03:23:13.366Z,47.88
2018-06-25T03:25:42.098Z,45.70
2018-06-25T03:28:10.943Z,43.83
2018-06-25T03:30:40.378Z,42.45
2018-06-25T03:33:10.076Z,42.18
2018-06-25T03:35:39.702Z,40.94
2018-06-25T03:38:08.751Z,40.39
2018-06-25T03:40:37.759Z,41.22
2018-06-25T03:43:07.728Z,40.96
2018-06-25T03:45:37.355Z,40.46
2018-06-25T03:48:06.264Z,39.81
2018-06-25T03:50:35.097Z,39.45
2018-06-25T03:53:03.949Z,39.21
2018-06-25T03:55:33.414Z,39.47
2018-06-25T03:58:02.235Z,39.41
2018-06-25T04:00:30.999Z,38.67
2018-06-25T04:02:59.786Z,37.91
2018-06-25T04:05:29.542Z,37.40
2018-06-25T04:07:59.169Z,37.14
2018-06-25T04:10:28.606Z,36.94
2018-06-25T04:12:57.578Z,37.58
2018-06-25T04:15:27.134Z,37.05
2018-06-25T04:17:55.923Z,37.59
2018-06-25T04:20:24.664Z,38.62
2018-06-25T04:22:54.110Z,39.44
2018-06-25T04:25:23.083Z,41.56
2018-06-25T04:27:51.867Z,42.95
2018-06-25T04:30:20.680Z,43.56
2018-06-25T04:32:50.191Z,45.45
2018-06-25T04:35:19.808Z,46.78
2018-06-25T04:37:48.600Z,47.26
2018-06-25T04:40:17.577Z,49.10
2018-06-25T04:42:47.082Z,49.78
2018-06-25T04:45:15.899Z,49.56
2018-06-25T04:47:44.656Z,50.63
2018-06-25T04:50:13.486Z,51.42
2018-06-25T04:52:42.254Z,51.87
2018-06-25T04:55:11.880Z,52.58
2018-06-25T04:57:41.135Z,53.01
2018-06-25T05:00:10.282Z,53.08
2018-06-25T05:02:39.510Z,54.02
2018-06-25T05:05:09.079Z,54.17
2018-06-25T05:07:38.598Z,54.11
2018-06-25T05:10:08.997Z,55.47
2018-06-25T05:12:37.956Z,54.80
2018-06-25T05:15:07.694Z,55.10
2018-06-25T05:17:37.190Z,55.11
2018-06-25T05:20:06.231Z,55.26
2018-06-25T05:22:35.641Z,54.61
2018-06-25T05:25:04.478Z,56.72
2018-06-25T05:27:33.230Z,55.32
2018-06-25T05:30:02.075Z,55.24
2018-06-25T05:32:31.411Z,55.31
2018-06-25T05:35:00.907Z,54.73
2018-06-25T05:37:29.697Z,54.37
2018-06-25T05:39:59.599Z,53.14
2018-06-25T05:42:28.409Z,53.02
2018-06-25T05:44:57.160Z,52.80
2018-06-25T05:47:25.959Z,52.54
2018-06-25T05:49:54.684Z,52.68
2018-06-25T05:52:23.703Z,52.40
2018-06-25T05:54:53.567Z,51.80
2018-06-25T05:57:23.332Z,51.74
2018-06-25T05:59:52.148Z,50.97
2018-06-25T06:02:20.926Z,49.19
2018-06-25T06:04:49.723Z,50.69
2018-06-25T06:07:19.438Z,48.37
2018-06-25T06:09:49.159Z,48.07
2018-06-25T06:12:18.187Z,47.61
2018-06-25T06:14:47.591Z,46.65
2018-06-25T06:17:17.063Z,46.80
2018-06-25T06:19:45.993Z,47.23
2018-06-25T06:22:15.429Z,46.48
2018-06-25T06:24:44.254Z,46.98
2018-06-25T06:27:13.020Z,46.81
2018-06-25T06:29:42.075Z,45.51
2018-06-25T06:32:12.106Z,47.56
2018-06-25T06:34:42.135Z,47.15
2018-06-25T06:37:12.744Z,48.05
2018-06-25T06:39:41.835Z,46.64
2018-06-25T06:42:10.894Z,45.78
2018-06-25T06:44:40.311Z,45.73
2018-06-25T06:47:09.309Z,44.46
2018-06-25T06:49:38.360Z,44.40
2018-06-25T06:52:07.478Z,44.61
2018-06-25T06:54:37.246Z,44.04
2018-06-25T06:57:06.687Z,42.05
2018-06-25T06:59:36.338Z,42.45
2018-06-25T07:02:05.135Z,43.00
2018-06-25T07:04:33.946Z,41.56
2018-06-25T07:07:03.470Z,42.09
2018-06-25T07:09:33.096Z,41.48
2018-06-25T07:12:01.844Z,41.68
2018-06-25T07:14:31.383Z,40.73
2018-06-25T07:17:00.991Z,39.30
2018-06-25T07:19:29.739Z,40.03
2018-06-25T07:21:59.283Z,38.53
2018-06-25T07:24:28.014Z,36.96
2018-06-25T07:26:56.808Z,38.49
2018-06-25T07:29:25.632Z,37.55
2018-06-25T07:31:55.159Z,39.09
2018-06-25T07:34:24.768Z,37.69
2018-06-25T07:36:53.579Z,37.74
2018-06-25T07:39:22.339Z,36.38
2018-06-25T07:41:51.204Z,37.47
2018-06-25T07:44:20.010Z,38.00
2018-06-25T07:46:49.062Z,37.09
2018-06-25T07:49:17.835Z,35.92
2018-06-25T07:51:46.723Z,36.58
2018-06-25T07:54:16.399Z,36.88
2018-06-25T07:56:46.080Z,35.77
2018-06-25T07:59:14.838Z,36.14
2018-06-25T08:01:43.619Z,35.77
2018-06-25T08:04:12.559Z,34.51
2018-06-25T08:06:42.303Z,34.16
2018-06-25T08:09:12.117Z,34.35
2018-06-25T08:11:41.979Z,35.69
2018-06-25T08:14:11.946Z,32.70
2018-06-25T08:16:41.622Z,34.18
2018-06-25T08:19:10.651Z,33.47
2018-06-25T08:21:40.268Z,33.98
2018-06-25T08:24:09.277Z,32.94
2018-06-25T08:26:38.067Z,33.52
2018-06-25T08:29:06.898Z,33.21
2018-06-25T08:31:36.111Z,33.04
2018-06-25T08:34:06.669Z,33.82
2018-06-25T08:36:35.512Z,32.79
2018-06-25T08:39:07.078Z,32.12
2018-06-25T08:41:35.901Z,33.09
2018-06-25T08:44:05.016Z,32.58
2018-06-25T08:46:33.894Z,32.99
2018-06-25T08:49:02.743Z,33.26
2018-06-25T08:51:31.498Z,33.05
2018-06-25T08:54:00.357Z,34.24
2018-06-25T08:56:30.333Z,33.97
2018-06-25T08:58:59.278Z,34.58
2018-06-25T09:01:28.066Z,32.76
2018-06-25T09:03:57.241Z,32.89
2018-06-25T09:06:26.610Z,33.17
2018-06-25T09:08:55.381Z,33.06
2018-06-25T09:11:24.941Z,33.37
2018-06-25T09:13:54.596Z,31.53
2018-06-25T09:16:23.999Z,32.59
2018-06-25T09:18:52.759Z,33.33
2018-06-25T09:21:22.337Z,33.70
2018-06-25T09:23:51.138Z,32.89
2018-06-25T09:26:19.947Z,33.34
2018-06-25T09:28:49.634Z,32.94
2018-06-25T09:31:18.879Z,33.89
2018-06-25T09:33:49.058Z,34.35
2018-06-25T09:36:18.626Z,35.27
2018-06-25T09:38:47.522Z,33.70
2018-06-25T09:41:16.337Z,34.65
2018-06-25T09:43:45.190Z,35.03
2018-06-25T09:46:13.990Z,34.85
2018-06-25T09:48:43.219Z,34.88
2018-06-25T09:51:12.366Z,35.10
2018-06-25T09:53:41.438Z,35.04
2018-06-25T09:56:11.399Z,35.68
2018-06-25T09:58:40.806Z,35.92
2018-06-25T10:01:12.376Z,35.54
2018-06-25T10:03:42.296Z,35.21
2018-06-25T10:06:12.079Z,36.21
2018-06-25T10:08:41.355Z,36.77
2018-06-25T10:11:11.080Z,36.68
2018-06-25T10:13:40.095Z,36.81
2018-06-25T10:16:10.142Z,36.71
2018-06-25T10:18:39.030Z,37.55
2018-06-25T10:21:08.747Z,36.15
2018-06-25T10:23:37.538Z,37.15
2018-06-25T10:26:06.314Z,35.50
2018-06-25T10:28:35.678Z,36.00
2018-06-25T10:31:05.386Z,36.12
2018-06-25T10:33:34.848Z,35.55
2018-06-25T10:36:04.359Z,36.33
2018-06-25T10:38:33.131Z,36.60
2018-06-25T10:41:01.964Z,35.71
2018-06-25T10:43:30.811Z,36.28
2018-06-25T10:45:59.585Z,35.81
2018-06-25T10:48:28.685Z,35.73
2018-06-25T10:50:57.633Z,36.39
2018-06-25T10:53:26.436Z,36.44
2018-06-25T10:55:56.182Z,35.80
2018-06-25T10:58:24.962Z,34.38
2018-06-25T11:00:55.157Z,35.41
2018-06-25T11:03:23.963Z,35.61
2018-06-25T11:05:53.315Z,34.79
2018-06-25T11:08:22.130Z,34.31
2018-06-25T11:10:51.540Z,34.69
2018-06-25T11:13:20.310Z,34.74
2018-06-25T11:15:49.738Z,34.25
2018-06-25T11:18:18.490Z,35.57
2018-06-25T11:20:48.097Z,35.37
2018-06-25T11:23:16.974Z,34.81
2018-06-25T11:25:46.403Z,36.52
2018-06-25T11:28:15.194Z,36.45
2018-06-25T11:30:43.934Z,35.39
2018-06-25T11:33:13.551Z,35.75
2018-06-25T11:35:43.106Z,35.81
2018-06-25T11:38:12.013Z,36.10
2018-06-25T11:40:41.469Z,36.92
2018-06-25T11:43:12.418Z,35.44
2018-06-25T11:45:41.459Z,36.85
2018-06-25T11:48:11.581Z,36.94
2018-06-25T11:50:40.747Z,35.05
2018-06-25T11:53:09.876Z,35.87
2018-06-25T11:55:39.788Z,35.15
2018-06-25T11:58:08.609Z,35.74
2018-06-25T12:00:37.418Z,35.11
2018-06-25T12:03:06.409Z,35.67
2018-06-25T12:05:36.038Z,35.95
2018-06-25T12:08:04.879Z,36.03
2018-06-25T12:10:34.479Z,36.21
2018-06-25T12:13:03.306Z,35.19
2018-06-25T12:15:33.188Z,36.32
2018-06-25T12:18:02.000Z,35.95
2018-06-25T12:20:30.741Z,36.56
2018-06-25T12:23:00.431Z,36.62
2018-06-25T12:25:29.188Z,36.59
2018-06-25T12:27:57.969Z,37.57
2018-06-25T12:30:26.841Z,37.96
2018-06-25T12:32:56.362Z,35.88
2018-06-25T12:35:25.755Z,36.56
2018-06-25T12:37:54.576Z,36.42
2018-06-25T12:40:23.291Z,34.86
2018-06-25T12:42:52.082Z,36.01
2018-06-25T12:45:20.906Z,36.09
2018-06-25T12:47:49.792Z,35.97
2018-06-25T12:50:18.665Z,35.01
2018-06-25T12:52:47.427Z,36.73
2018-06-25T12:55:17.034Z,36.31
2018-06-25T12:57:45.789Z,36.47
2018-06-25T13:00:14.578Z,36.13
2018-06-25T13:02:43.367Z,37.23
2018-06-25T13:05:13.313Z,36.76
2018-06-25T13:07:42.269Z,35.55
2018-06-25T13:10:12.516Z,36.47
2018-06-25T13:12:42.230Z,35.68
2018-06-25T13:15:12.334Z,35.85
2018-06-25T13:17:42.911Z,35.76
2018-06-25T13:20:12.686Z,35.64
2018-06-25T13:22:43.223Z,35.78
2018-06-25T13:25:12.318Z,35.93
2018-06-25T13:27:41.916Z,33.10
2018-06-25T13:30:11.084Z,34.00
2018-06-25T13:32:41.336Z,33.21
2018-06-25T13:35:11.515Z,34.00
2018-06-25T13:37:40.618Z,33.58
2018-06-25T13:40:09.692Z,33.98
2018-06-25T13:42:38.772Z,34.08
2018-06-25T13:45:08.925Z,33.64
2018-06-25T13:47:37.744Z,33.23
2018-06-25T13:50:06.679Z,32.55
2018-06-25T13:52:35.536Z,34.12
2018-06-25T13:55:05.169Z,33.76
2018-06-25T13:57:34.607Z,32.67
2018-06-25T14:00:03.494Z,33.57
2018-06-25T14:02:32.256Z,32.56
2018-06-25T14:05:01.034Z,32.71
2018-06-25T14:07:30.466Z,33.27
2018-06-25T14:09:59.947Z,33.14
2018-06-25T14:12:29.014Z,34.03
2018-06-25T14:14:58.511Z,34.34
2018-06-25T14:17:27.871Z,34.70
2018-06-25T14:19:57.409Z,34.71
2018-06-25T14:22:27.005Z,34.55
2018-06-25T14:25:01.752Z,33.26
2018-06-25T14:27:35.885Z,33.27
2018-06-25T14:30:09.700Z,33.38
2018-06-25T14:32:40.205Z,33.46
2018-06-25T14:35:16.646Z,33.43
2018-06-25T14:37:46.384Z,33.64
2018-06-25T14:40:15.394Z,33.52
2018-06-25T14:42:44.322Z,33.84
2018-06-25T14:45:13.501Z,33.93
2018-06-25T14:47:42.387Z,34.13
2018-06-25T14:50:11.593Z,34.14
2018-06-25T14:52:41.003Z,33.71
2018-06-25T14:55:12.312Z,34.29
2018-06-25T14:57:42.174Z,34.90
2018-06-25T15:00:11.118Z,35.30
2018-06-25T15:02:40.581Z,33.90
2018-06-25T15:05:10.676Z,34.37
2018-06-25T15:07:39.590Z,35.26
2018-06-25T15:10:10.774Z,34.62
2018-06-25T15:12:40.946Z,35.08
2018-06-25T15:15:10.845Z,34.53
2018-06-25T15:17:42.027Z,35.65
2018-06-25T15:20:11.484Z,35.44
2018-06-25T15:22:41.164Z,36.08
2018-06-25T15:25:12.008Z,34.99
2018-06-25T15:27:41.766Z,35.25
2018-06-25T15:30:10.677Z,35.56
2018-06-25T15:32:41.528Z,35.06
2018-06-25T15:35:10.675Z,34.71
2018-06-25T15:37:39.742Z,36.54
2018-06-25T15:40:08.584Z,36.61
2018-06-25T15:42:37.542Z,36.12
2018-06-25T15:45:06.367Z,35.82
2018-06-25T15:47:35.250Z,35.66
2018-06-25T15:50:04.137Z,37.42
2018-06-25T15:52:32.945Z,35.82
2018-06-25T15:55:02.375Z,37.11
2018-06-25T15:57:31.955Z,36.34
2018-06-25T16:00:00.840Z,37.08
2018-06-25T16:02:29.608Z,37.88
2018-06-25T16:04:58.443Z,37.12
2018-06-25T16:07:28.065Z,37.42
2018-06-25T16:09:57.569Z,38.13
2018-06-25T16:12:27.230Z,38.04
2018-06-25T16:14:56.968Z,37.64
2018-06-25T16:17:26.248Z,37.59
2018-06-25T16:19:55.514Z,38.07
2018-06-25T16:22:25.081Z,38.05
2018-06-25T16:24:53.920Z,39.22
2018-06-25T16:27:22.781Z,37.29
2018-06-25T16:29:51.822Z,37.25
2018-06-25T16:32:21.563Z,37.82
2018-06-25T16:34:51.007Z,37.17
2018-06-25T16:37:19.870Z,36.83
2018-06-25T16:39:48.683Z,37.35
2018-06-25T16:42:17.538Z,38.44
2018-06-25T16:44:46.550Z,37.53
2018-06-25T16:47:15.763Z,37.06
2018-06-25T16:49:44.619Z,38.19
2018-06-25T16:52:13.372Z,37.54
2018-06-25T16:54:42.751Z,37.29
2018-06-25T16:57:12.750Z,37.73
2018-06-25T16:59:41.872Z,38.40
2018-06-25T17:02:11.158Z,38.13
2018-06-25T17:04:40.114Z,38.21
2018-06-25T17:07:10.210Z,38.75
2018-06-25T17:09:40.047Z,38.14
2018-06-25T17:12:10.030Z,38.14
2018-06-25T17:14:39.984Z,38.46
2018-06-25T17:17:09.715Z,38.85
2018-06-25T17:19:39.308Z,39.88
2018-06-25T17:22:08.951Z,38.12
2018-06-25T17:24:37.784Z,38.54
2018-06-25T17:27:06.652Z,38.43
2018-06-25T17:29:35.476Z,36.08
2018-06-25T17:32:05.508Z,35.34
2018-06-25T17:34:35.170Z,33.04
2018-06-25T17:37:04.727Z,31.92
2018-06-25T17:39:33.559Z,28.19
2018-06-25T17:42:02.378Z,28.18
2018-06-25T17:44:31.150Z,28.05
2018-06-25T17:46:59.922Z,26.80
2018-06-25T17:49:29.295Z,26.95
2018-06-25T17:51:57.773Z,26.54
2018-06-25T17:54:27.499Z,27.49
2018-06-25T17:56:57.005Z,24.96
2018-06-25T17:59:25.966Z,25.43
2018-06-25T18:01:54.835Z,25.54
2018-06-25T18:04:23.740Z,26.72
2018-06-25T18:06:53.183Z,26.98
2018-06-25T18:09:22.652Z,25.98
2018-06-25T18:11:51.517Z,24.57
2018-06-25T18:14:21.414Z,24.89
2018-06-25T18:16:51.454Z,26.27
2018-06-25T18:19:20.980Z,25.70
2018-06-25T18:21:50.625Z,26.82
2018-06-25T18:24:19.459Z,25.35
2018-06-25T18:26:48.221Z,25.83
2018-06-25T18:29:17.093Z,25.85
2018-06-25T18:31:46.531Z,25.91
2018-06-25T18:34:16.493Z,25.50
2018-06-25T18:36:45.292Z,26.83
2018-06-25T18:39:14.823Z,26.23
2018-06-25T18:41:44.307Z,26.31
2018-06-25T18:44:13.831Z,27.92
2018-06-25T18:46:42.659Z,27.88
2018-06-25T18:49:12.726Z,29.91
2018-06-25T18:51:41.872Z,29.83
2018-06-25T18:54:10.895Z,31.11
2018-06-25T18:56:40.640Z,33.29
2018-06-25T18:59:09.793Z,35.06
2018-06-25T19:01:38.601Z,35.94
2018-06-25T19:04:07.475Z,36.67
2018-06-25T19:06:37.159Z,38.22
2018-06-25T19:09:09.863Z,39.77
2018-06-25T19:11:39.362Z,40.98
2018-06-25T19:14:09.584Z,41.29
2018-06-25T19:16:39.606Z,44.09
2018-06-25T19:19:09.249Z,44.08
2018-06-25T19:21:38.736Z,44.58
2018-06-25T19:24:07.590Z,44.65
2018-06-25T19:26:36.411Z,45.95
2018-06-25T19:29:05.248Z,46.81
2018-06-25T19:31:34.602Z,46.70
2018-06-25T19:34:04.171Z,47.04
2018-06-25T19:36:33.479Z,48.70
2018-06-25T19:39:02.254Z,48.03
2018-06-25T19:41:31.074Z,48.63
2018-06-25T19:43:59.927Z,48.69
2018-06-25T19:46:28.750Z,49.63
2018-06-25T19:48:57.602Z,49.09
2018-06-25T19:51:27.128Z,48.48
2018-06-25T19:53:56.099Z,50.82
2018-06-25T19:56:25.678Z,50.08
2018-06-25T19:58:54.494Z,49.93
2018-06-25T20:01:23.298Z,50.78
2018-06-25T20:03:52.833Z,51.10
2018-06-25T20:06:22.242Z,52.30
2018-06-25T20:08:51.066Z,52.96
2018-06-25T20:11:20.785Z,53.23
2018-06-25T20:13:50.778Z,53.08
2018-06-25T20:16:20.336Z,53.55
2018-06-25T20:18:49.122Z,53.33
2018-06-25T20:21:18.522Z,54.72
2018-06-25T20:23:47.348Z,54.95
2018-06-25T20:26:16.188Z,54.70
2018-06-25T20:28:44.981Z,54.97
2018-06-25T20:31:14.522Z,56.07
2018-06-25T20:33:44.221Z,55.50
2018-06-25T20:36:14.201Z,56.12
2018-06-25T20:38:42.958Z,56.22
2018-06-25T20:41:12.098Z,56.15
2018-06-25T20:43:41.059Z,57.03
2018-06-25T20:46:10.110Z,57.53
2018-06-25T20:48:39.219Z,57.59
2018-06-25T20:51:08.116Z,57.65
2018-06-25T20:53:37.035Z,58.05
2018-06-25T20:56:07.324Z,58.13
2018-06-25T20:58:36.113Z,58.59
2018-06-25T21:01:05.787Z,59.58
2018-06-25T21:03:34.542Z,59.03
2018-06-25T21:06:04.115Z,59.71
2018-06-25T21:08:32.870Z,59.30
2018-06-25T21:11:04.235Z,59.25
2018-06-25T21:13:33.002Z,59.57
2018-06-25T21:16:02.399Z,59.44
2018-06-25T21:18:31.200Z,59.95
2018-06-25T21:21:01.207Z,59.97
2018-06-25T21:23:29.966Z,60.49
2018-06-25T21:25:58.767Z,60.83
2018-06-25T21:28:27.542Z,60.90
2018-06-25T21:30:56.358Z,60.87
2018-06-25T21:33:25.877Z,61.31
2018-06-25T21:35:55.770Z,61.15
2018-06-25T21:38:24.506Z,62.01
2018-06-25T21:40:53.314Z,62.10
2018-06-25T21:43:22.119Z,62.96
2018-06-25T21:45:50.878Z,62.28
2018-06-25T21:48:19.902Z,62.05
2018-06-25T21:50:49.361Z,62.92
2018-06-25T21:53:18.101Z,63.17
2018-06-25T21:55:47.758Z,63.08
2018-06-25T21:58:17.384Z,63.07
2018-06-25T22:00:50.192Z,63.29
2018-06-25T22:03:19.052Z,63.06
2018-06-25T22:05:49.333Z,63.30
2018-06-25T22:08:18.151Z,64.60
2018-06-25T22:10:47.898Z,63.63
2018-06-25T22:13:16.679Z,63.30
2018-06-25T22:15:46.129Z,64.29
2018-06-25T22:18:14.889Z,64.66
2018-06-25T22:20:44.530Z,64.54
2018-06-25T22:23:13.308Z,64.86
2018-06-25T22:25:42.199Z,65.39
2018-06-25T22:28:11.343Z,65.38
2018-06-25T22:30:40.474Z,64.91
2018-06-25T22:33:10.255Z,65.33
2018-06-25T22:35:39.831Z,65.96
2018-06-25T22:38:08.615Z,65.97
2018-06-25T22:40:37.383Z,65.99
2018-06-25T22:43:06.194Z,66.00
2018-06-25T22:45:34.999Z,66.01
2018-06-25T22:48:03.931Z,66.56
2018-06-25T22:50:32.806Z,67.15
2018-06-25T22:53:01.572Z,66.71
2018-06-25T22:55:35.579Z,67.30
2018-06-25T22:58:04.395Z,67.31
2018-06-25T23:00:33.888Z,67.29
2018-06-25T23:03:02.739Z,66.51
2018-06-25T23:05:32.131Z,67.16
2018-06-25T23:08:00.956Z,67.66
2018-06-25T23:10:30.307Z,68.58
2018-06-25T23:12:59.144Z,67.81
2018-06-25T23:15:28.620Z,67.81
2018-06-25T23:17:57.428Z,67.63
2018-06-25T23:20:26.239Z,68.06
2018-06-25T23:22:57.354Z,68.17
2018-06-25T23:25:26.610Z,68.25
2018-06-25T23:27:55.375Z,68.50
2018-06-25T23:30:24.192Z,68.84
2018-06-25T23:32:53.925Z,69.16
2018-06-25T23:35:23.171Z,70.04
2018-06-25T23:37:51.971Z,70.16
2018-06-25T23:40:22.447Z,70.62
2018-06-25T23:42:51.283Z,70.91
2018-06-25T23:45:20.062Z,70.33
2018-06-25T23:47:48.919Z,71.55
2018-06-25T23:50:17.882Z,71.48
2018-06-25T23:52:46.651Z,70.69
2018-06-25T23:55:16.285Z,70.88
2018-06-25T23:57:45.180Z,71.15
