createdAt,value
2022-11-18T00:02:21.374Z,4.57
2022-11-18T00:07:21.386Z,5.16
2022-11-18T00:12:21.322Z,4.85
2022-11-18T00:17:21.367Z,5.01
2022-11-18T00:22:24.364Z,5.17
2022-11-18T00:27:21.339Z,5.59
2022-11-18T00:32:21.375Z,5.45
2022-11-18T00:37:21.336Z,5.7
2022-11-18T00:42:21.335Z,5.51
2022-11-18T00:47:21.353Z,5.48
2022-11-18T00:52:21.345Z,5.33
2022-11-18T00:57:21.371Z,5.54
2022-11-18T01:02:21.348Z,5.35
2022-11-18T01:07:21.419Z,5.25
2022-11-18T01:12:21.353Z,5.38
2022-11-18T01:17:21.357Z,5.38
2022-11-18T01:22:21.353Z,6.05
2022-11-18T01:27:21.353Z,6.1
2022-11-18T01:32:25.476Z,6.11
2022-11-18T01:37:21.360Z,6.54
2022-11-18T01:42:21.378Z,6.01
2022-11-18T01:47:21.366Z,6.2
2022-11-18T01:52:21.369Z,6.17
2022-11-18T01:57:21.397Z,6.19
2022-11-18T02:02:21.400Z,6.04
2022-11-18T02:07:21.455Z,5.82
2022-11-18T02:12:21.390Z,5.79
2022-11-18T02:17:21.365Z,5.9
2022-11-18T02:22:21.411Z,5.52
2022-11-18T02:27:21.413Z,5.55
2022-11-18T02:32:21.376Z,5.44
2022-11-18T02:37:21.394Z,5.36
2022-11-18T02:42:21.388Z,5.89
2022-11-18T02:47:21.390Z,5.53
2022-11-18T02:52:21.399Z,5.48
2022-11-18T02:57:21.387Z,5.51
2022-11-18T03:02:21.396Z,5.59
2022-11-18T03:07:21.442Z,5.56
2022-11-18T03:12:21.404Z,5.21
2022-11-18T03:17:21.397Z,5.49
2022-11-18T03:22:21.425Z,4.97
2022-11-18T03:27:21.400Z,5
2022-11-18T03:32:21.424Z,5.06
2022-11-18T03:37:21.427Z,4.69
2022-11-18T03:42:21.409Z,4.7
2022-11-18T03:47:21.440Z,4.19
2022-11-18T03:52:21.407Z,4.42
2022-11-18T03:57:21.433Z,4.56
2022-11-18T04:02:21.403Z,4.77
2022-11-18T04:07:21.488Z,4.64
2022-11-18T04:12:21.411Z,4.48
2022-11-18T04:17:21.443Z,4.46
2022-11-18T04:22:21.446Z,4.51
2022-11-18T04:27:21.425Z,4.46
2022-11-18T04:32:21.464Z,4.64
2022-11-18T04:37:21.415Z,4.93
2022-11-18T04:42:21.453Z,4.71
2022-11-18T04:47:21.422Z,4.6
2022-11-18T04:52:21.417Z,4.92
2022-11-18T04:57:21.425Z,4.44
2022-11-18T05:02:21.429Z,4.5
2022-11-18T05:07:21.523Z,4.36
2022-11-18T05:12:21.430Z,4.52
2022-11-18T05:17:21.433Z,4.39
2022-11-18T05:22:21.473Z,4.37
2022-11-18T05:27:21.462Z,4.44
2022-11-18T05:32:21.469Z,4.68
2022-11-18T05:37:21.470Z,4.67
2022-11-18T05:42:21.441Z,4.94
2022-11-18T05:47:21.465Z,5.26
2022-11-18T05:52:21.462Z,5.59
2022-11-18T05:57:21.435Z,6.27
2022-11-18T06:02:21.533Z,5.8
2022-11-18T06:07:21.462Z,5.78
2022-11-18T06:12:21.457Z,5.92
2022-11-18T06:17:21.451Z,5.73
2022-11-18T06:22:21.480Z,5.8
2022-11-18T06:27:21.490Z,5.81
2022-11-18T06:32:21.458Z,5.68
2022-11-18T06:37:21.487Z,5.87
2022-11-18T06:42:21.497Z,6.09
2022-11-18T06:47:21.487Z,5.56
2022-11-18T06:52:21.493Z,6.06
2022-11-18T06:57:21.481Z,7.28
2022-11-18T07:02:21.471Z,7.1
2022-11-18T07:07:21.602Z,7.6
2022-11-18T07:12:21.464Z,8.73
2022-11-18T07:17:21.471Z,8.51
2022-11-18T07:22:21.477Z,8.1
2022-11-18T07:27:21.498Z,6.91
2022-11-18T07:32:21.486Z,6.73
2022-11-18T07:37:21.465Z,6.96
2022-11-18T07:42:21.507Z,7.03
2022-11-18T07:47:21.498Z,7.02
2022-11-18T07:52:21.479Z,6.48
2022-11-18T07:57:21.484Z,6.76
2022-11-18T08:02:21.510Z,6.8
2022-11-18T08:07:21.595Z,6.81
2022-11-18T08:12:21.523Z,6.79
2022-11-18T08:17:21.513Z,7.14
2022-11-18T08:22:21.490Z,7.69
2022-11-18T08:27:21.523Z,6.72
2022-11-18T08:32:21.488Z,6.7
2022-11-18T08:37:21.501Z,6.16
2022-11-18T08:42:24.291Z,6.4
2022-11-18T08:47:21.506Z,6.53
2022-11-18T08:52:21.537Z,6.97
2022-11-18T08:57:21.511Z,7.11
2022-11-18T09:02:21.552Z,7.2
2022-11-18T09:07:21.657Z,6.84
2022-11-18T09:12:21.561Z,6.67
2022-11-18T09:17:21.544Z,7
2022-11-18T09:22:21.544Z,6.64
2022-11-18T09:27:21.546Z,6.66
2022-11-18T09:32:21.501Z,7.34
2022-11-18T09:37:21.517Z,7.22
2022-11-18T09:42:21.522Z,7.56
2022-11-18T09:47:21.521Z,8.02
2022-11-18T09:52:21.557Z,9.21
2022-11-18T09:57:21.529Z,10.67
2022-11-18T10:02:21.518Z,9.38
2022-11-18T10:07:21.594Z,10.66
2022-11-18T10:12:21.557Z,8.84
2022-11-18T10:17:21.534Z,8.75
2022-11-18T10:22:24.525Z,7.81
2022-11-18T10:27:21.560Z,9.04
2022-11-18T10:32:21.565Z,9.89
2022-11-18T10:37:23.588Z,12.24
2022-11-18T10:42:21.534Z,7.99
2022-11-18T10:47:21.568Z,8.2
2022-11-18T10:52:21.569Z,9.52
2022-11-18T10:57:21.544Z,9.84
2022-11-18T11:02:21.652Z,8.44
2022-11-18T11:07:21.611Z,9.89
2022-11-18T11:12:21.551Z,12.18
2022-11-18T11:17:21.630Z,12.7
2022-11-18T11:22:21.548Z,8.15
2022-11-18T11:32:21.587Z,6.82
2022-11-18T11:37:21.588Z,6.57
2022-11-18T11:42:21.577Z,6.98
2022-11-18T11:47:21.563Z,6.15
2022-11-18T11:52:21.599Z,6.32
2022-11-18T11:57:21.554Z,6.11
2022-11-18T12:02:21.713Z,6.28
2022-11-18T12:07:21.744Z,6.54
2022-11-18T12:12:21.587Z,6.14
2022-11-18T12:17:21.602Z,7.2
2022-11-18T12:22:21.568Z,7.34
2022-11-18T12:27:21.573Z,5.98
2022-11-18T12:32:21.563Z,5.97
2022-11-18T12:37:21.638Z,6.22
2022-11-18T12:42:21.596Z,6.84
2022-11-18T12:47:21.569Z,7.28
2022-11-18T12:52:21.582Z,6.74
2022-11-18T12:57:21.568Z,7.73
2022-11-18T13:02:21.614Z,8.4
2022-11-18T13:07:21.725Z,8.42
2022-11-18T13:12:21.603Z,7.65
2022-11-18T13:17:21.617Z,8.71
2022-11-18T13:22:21.613Z,9.22
2022-11-18T13:27:21.587Z,8
2022-11-18T13:32:21.613Z,8.55
2022-11-18T13:37:21.618Z,10.24
2022-11-18T13:42:21.598Z,10.3
2022-11-18T13:47:21.633Z,10.54
2022-11-18T13:52:26.255Z,9.94
2022-11-18T13:57:21.603Z,8.55
2022-11-18T14:07:21.657Z,8.67
2022-11-18T14:17:21.635Z,9.78
2022-11-18T14:22:21.652Z,10.66
2022-11-18T14:27:21.610Z,11.2
2022-11-18T14:32:21.634Z,11.55
2022-11-18T14:37:21.631Z,12.18
2022-11-18T14:42:21.649Z,11.29
2022-11-18T14:47:21.616Z,11.74
2022-11-18T14:52:21.649Z,10.53
2022-11-18T14:57:21.632Z,11.34
2022-11-18T15:02:21.626Z,11.57
2022-11-18T15:07:23.348Z,12.01
2022-11-18T15:12:21.620Z,11.85
2022-11-18T15:17:21.628Z,11.36
2022-11-18T15:22:21.628Z,12.95
2022-11-18T15:27:21.632Z,11.47
2022-11-18T15:32:21.623Z,11.89
2022-11-18T15:37:21.658Z,10.71
2022-11-18T15:42:23.409Z,13.08
2022-11-18T15:47:21.663Z,12.18
2022-11-18T15:52:21.659Z,11.04
2022-11-18T15:57:21.669Z,10.24
2022-11-18T16:02:21.676Z,10.32
2022-11-18T16:07:21.669Z,12.09
2022-11-18T16:12:21.632Z,10.97
2022-11-18T16:17:21.689Z,13.72
2022-11-18T16:22:21.637Z,17.16
2022-11-18T16:27:21.680Z,16.6
2022-11-18T16:32:21.674Z,15.45
2022-11-18T16:37:21.681Z,12.08
2022-11-18T16:42:21.672Z,12.51
2022-11-18T16:47:21.681Z,12.07
2022-11-18T16:52:21.688Z,12.54
2022-11-18T16:57:21.673Z,15.22
2022-11-18T17:02:21.763Z,16.37
2022-11-18T17:07:21.713Z,15.28
2022-11-18T17:12:21.689Z,14.44
2022-11-18T17:17:21.656Z,15.71
2022-11-18T17:22:21.659Z,18.58
2022-11-18T17:27:21.696Z,15.48
2022-11-18T17:32:21.696Z,15.2
2022-11-18T17:37:21.703Z,13.87
2022-11-18T17:42:21.700Z,15.27
2022-11-18T17:47:21.727Z,14.69
2022-11-18T17:52:21.664Z,14.71
2022-11-18T17:57:21.672Z,14.56
2022-11-18T18:02:21.685Z,16.16
2022-11-18T18:07:21.795Z,15.12
2022-11-18T18:12:21.681Z,18.91
2022-11-18T18:17:21.712Z,19.01
2022-11-18T18:22:21.718Z,17.87
2022-11-18T18:27:21.688Z,19.28
2022-11-18T18:32:21.720Z,17.94
2022-11-18T18:37:21.718Z,15.86
2022-11-18T18:42:21.728Z,17.13
2022-11-18T18:47:21.721Z,16.62
2022-11-18T18:52:21.712Z,17.06
2022-11-18T18:57:21.708Z,19.28
2022-11-18T19:02:21.720Z,18.51
2022-11-18T19:07:21.769Z,18.49
2022-11-18T19:12:21.812Z,19.16
2022-11-18T19:17:21.767Z,17.67
2022-11-18T19:22:21.735Z,17.3
2022-11-18T19:27:21.761Z,17.13
2022-11-18T19:32:21.724Z,19.6
2022-11-18T19:37:21.737Z,18.04
2022-11-18T19:42:21.748Z,18.44
2022-11-18T19:47:21.738Z,19.3
2022-11-18T19:52:21.728Z,20.18
2022-11-18T19:57:21.723Z,18.46
2022-11-18T20:02:21.712Z,21.11
2022-11-18T20:07:21.729Z,21.76
2022-11-18T20:12:21.733Z,24.5
2022-11-18T20:17:21.720Z,24.07
2022-11-18T20:22:21.756Z,23.78
2022-11-18T20:27:21.716Z,21.47
2022-11-18T20:32:21.727Z,24.13
2022-11-18T20:37:26.772Z,22.08
2022-11-18T20:42:21.716Z,22.68
2022-11-18T20:47:21.726Z,24.12
2022-11-18T20:52:21.746Z,24.67
2022-11-18T20:57:21.765Z,24.44
2022-11-18T21:02:21.723Z,24.85
2022-11-18T21:07:21.825Z,24.49
2022-11-18T21:12:21.735Z,28.48
2022-11-18T21:17:21.759Z,28
2022-11-18T21:22:21.732Z,27.18
2022-11-18T21:27:21.738Z,27.43
2022-11-18T21:32:21.742Z,27.69
2022-11-18T21:37:21.749Z,28.41
2022-11-18T21:42:21.772Z,31.15
2022-11-18T21:47:21.737Z,30.94
2022-11-18T21:52:21.740Z,29.08
2022-11-18T21:57:21.775Z,24.43
2022-11-18T22:02:21.752Z,24.76
2022-11-18T22:07:21.837Z,24.93
2022-11-18T22:12:21.782Z,24.58
2022-11-18T22:17:21.807Z,25.51
2022-11-18T22:22:21.796Z,24.3
2022-11-18T22:27:21.753Z,26.5
2022-11-18T22:32:21.761Z,26.85
2022-11-18T22:37:21.767Z,25.99
2022-11-18T22:42:21.787Z,26.7
2022-11-18T22:47:21.761Z,26.32
2022-11-18T22:52:21.757Z,28.34
2022-11-18T22:57:21.763Z,30.33
2022-11-18T23:07:21.829Z,29.79
2022-11-18T23:12:21.763Z,29.28
2022-11-18T23:17:21.773Z,28.09
2022-11-18T23:22:21.771Z,29.72
2022-11-18T23:27:21.778Z,30.52
2022-11-18T23:32:21.769Z,30.28
2022-11-18T23:37:21.773Z,28.87
2022-11-18T23:42:21.803Z,27.16
2022-11-18T23:47:21.803Z,28.02
2022-11-18T23:52:21.773Z,27.51
2022-11-18T23:57:21.828Z,29.49
