createdAt,value
2022-12-24T00:02:26.981Z,100106.84
2022-12-24T00:05:00.440Z,100112.00
2022-12-24T00:07:27.343Z,100106.88
2022-12-24T00:09:53.639Z,100100.84
2022-12-24T00:12:19.927Z,100108.56
2022-12-24T00:14:46.243Z,100107.72
2022-12-24T00:17:12.629Z,100107.72
2022-12-24T00:19:38.957Z,100111.19
2022-12-24T00:22:05.257Z,100107.72
2022-12-24T00:24:31.563Z,100119.75
2022-12-24T00:26:57.931Z,100111.19
2022-12-24T00:29:24.288Z,100108.59
2022-12-24T00:31:50.744Z,100112.91
2022-12-24T00:34:17.074Z,100113.75
2022-12-24T00:36:43.403Z,100111.19
2022-12-24T00:39:09.779Z,100111.19
2022-12-24T00:41:36.077Z,100118.91
2022-12-24T00:44:05.822Z,100124.91
2022-12-24T00:46:34.032Z,100124.06
2022-12-24T00:49:01.112Z,100124.91
2022-12-24T00:51:28.260Z,100125.78
2022-12-24T00:53:54.921Z,100125.75
2022-12-24T00:56:21.635Z,100130.91
2022-12-24T00:58:48.357Z,100126.66
2022-12-24T01:01:15.666Z,100132.66
2022-12-24T01:03:42.256Z,100131.78
2022-12-24T01:06:15.161Z,100127.50
2022-12-24T01:08:41.937Z,100130.94
2022-12-24T01:11:10.219Z,100132.66
2022-12-24T01:13:37.006Z,100143.00
2022-12-24T01:16:04.450Z,100142.13
2022-12-24T01:18:30.789Z,100141.25
2022-12-24T01:20:58.372Z,100148.13
2022-12-24T01:23:25.469Z,100147.28
2022-12-24T01:25:52.577Z,100150.72
2022-12-24T01:28:20.624Z,100153.28
2022-12-24T01:30:47.950Z,100143.81
2022-12-24T01:33:14.909Z,100150.72
2022-12-24T01:35:42.763Z,100153.31
2022-12-24T01:38:11.690Z,100160.16
2022-12-24T01:41:00.953Z,100155.88
2022-12-24T01:43:31.639Z,100157.56
2022-12-24T01:46:12.239Z,100153.28
2022-12-24T01:48:54.354Z,100153.31
2022-12-24T01:51:30.343Z,100155.88
2022-12-24T01:54:09.439Z,100154.13
2022-12-24T01:56:40.516Z,100158.44
2022-12-24T01:59:09.824Z,100167.03
2022-12-24T02:01:37.045Z,100167.88
2022-12-24T02:04:13.409Z,100161.00
2022-12-24T02:06:39.845Z,100161.88
2022-12-24T02:09:07.158Z,100162.75
2022-12-24T02:11:38.056Z,100158.41
2022-12-24T02:14:04.567Z,100159.28
2022-12-24T02:16:40.133Z,100164.44
2022-12-24T02:19:44.848Z,100169.63
2022-12-24T02:22:48.010Z,100173.03
2022-12-24T02:25:29.399Z,100177.31
2022-12-24T02:28:14.422Z,100186.78
2022-12-24T02:30:51.124Z,100189.34
2022-12-24T02:33:38.660Z,100184.16
2022-12-24T02:36:15.239Z,100191.91
2022-12-24T02:38:44.848Z,100197.06
2022-12-24T02:41:25.252Z,100203.06
2022-12-24T02:43:55.228Z,100200.50
2022-12-24T02:46:27.801Z,100207.38
2022-12-24T02:48:55.129Z,100200.50
2022-12-24T02:51:25.396Z,100206.50
2022-12-24T02:53:52.063Z,100205.66
2022-12-24T02:56:44.635Z,100216.81
2022-12-24T02:59:29.064Z,100212.53
2022-12-24T03:02:14.322Z,100215.13
2022-12-24T03:05:08.785Z,100215.97
2022-12-24T03:07:55.254Z,100220.25
2022-12-24T03:10:31.586Z,100225.44
2022-12-24T03:13:13.655Z,100223.72
2022-12-24T03:15:41.094Z,100221.16
2022-12-24T03:18:11.298Z,100224.59
2022-12-24T03:20:44.451Z,100231.47
2022-12-24T03:23:12.674Z,100222.00
2022-12-24T03:25:44.156Z,100232.31
2022-12-24T03:28:17.271Z,100225.47
2022-12-24T03:30:45.842Z,100228.03
2022-12-24T03:33:13.097Z,100227.16
2022-12-24T03:35:39.529Z,100229.75
2022-12-24T03:38:06.065Z,100244.34
2022-12-24T03:40:32.608Z,100246.09
2022-12-24T03:42:59.174Z,100248.66
2022-12-24T03:45:25.564Z,100251.25
2022-12-24T03:47:52.020Z,100252.13
2022-12-24T03:50:18.368Z,100252.94
2022-12-24T03:52:44.824Z,100252.13
2022-12-24T03:55:11.396Z,100244.38
2022-12-24T03:57:37.753Z,100248.66
2022-12-24T04:00:06.382Z,100253.81
2022-12-24T04:02:33.636Z,100255.53
2022-12-24T04:05:00.007Z,100262.41
2022-12-24T04:07:27.074Z,100272.75
2022-12-24T04:09:53.396Z,100270.16
2022-12-24T04:12:19.775Z,100275.28
2022-12-24T04:14:46.229Z,100277.88
2022-12-24T04:17:12.610Z,100283.03
2022-12-24T04:19:39.306Z,100283.06
2022-12-24T04:22:05.671Z,100283.06
2022-12-24T04:24:32.067Z,100283.91
2022-12-24T04:26:59.633Z,100295.09
2022-12-24T04:29:25.978Z,100296.81
2022-12-24T04:31:52.329Z,100291.63
2022-12-24T04:34:18.768Z,100291.66
2022-12-24T04:36:45.189Z,100295.94
2022-12-24T04:39:12.303Z,100300.25
2022-12-24T04:41:38.753Z,100300.25
2022-12-24T04:44:05.189Z,100307.13
2022-12-24T04:46:31.605Z,100305.41
2022-12-24T04:48:58.623Z,100309.69
2022-12-24T04:51:27.973Z,100314.88
2022-12-24T04:53:54.845Z,100305.41
2022-12-24T04:56:30.256Z,100308.84
2022-12-24T04:58:58.246Z,100309.72
2022-12-24T05:01:26.952Z,100307.16
2022-12-24T05:03:54.686Z,100311.41
2022-12-24T05:06:23.878Z,100305.41
2022-12-24T05:08:50.528Z,100308.84
2022-12-24T05:11:17.424Z,100309.69
2022-12-24T05:13:47.631Z,100303.69
2022-12-24T05:16:19.606Z,100302.81
2022-12-24T05:18:46.327Z,100300.25
2022-12-24T05:21:21.880Z,100298.50
2022-12-24T05:24:07.488Z,100312.28
2022-12-24T05:26:44.838Z,100313.97
2022-12-24T05:29:14.530Z,100318.31
2022-12-24T05:31:42.072Z,100313.16
2022-12-24T05:34:09.047Z,100313.16
2022-12-24T05:36:35.600Z,100320.84
2022-12-24T05:39:02.392Z,100320.88
2022-12-24T05:41:28.992Z,100326.91
2022-12-24T05:43:55.462Z,100332.03
2022-12-24T05:46:23.886Z,100327.75
2022-12-24T05:48:52.140Z,100329.47
2022-12-24T05:51:20.323Z,100334.59
2022-12-24T05:53:47.593Z,100333.72
2022-12-24T05:56:17.156Z,100336.28
2022-12-24T05:58:44.247Z,100341.47
2022-12-24T06:01:11.775Z,100337.16
2022-12-24T06:03:38.864Z,100337.19
2022-12-24T06:06:08.039Z,100337.19
2022-12-24T06:08:36.072Z,100346.63
2022-12-24T06:11:05.412Z,100338.00
2022-12-24T06:13:32.461Z,100350.91
2022-12-24T06:16:01.475Z,100345.75
2022-12-24T06:18:29.649Z,100347.44
2022-12-24T06:20:57.882Z,100344.88
2022-12-24T06:23:25.242Z,100339.69
2022-12-24T06:25:52.597Z,100348.28
2022-12-24T06:28:18.903Z,100336.25
2022-12-24T06:30:50.295Z,100342.28
2022-12-24T06:33:17.513Z,100344.81
2022-12-24T06:35:47.933Z,100353.41
2022-12-24T06:38:15.690Z,100347.41
2022-12-24T06:40:44.153Z,100349.97
2022-12-24T06:43:11.113Z,100355.97
2022-12-24T06:45:37.561Z,100357.69
2022-12-24T06:48:04.204Z,100357.72
2022-12-24T06:50:30.634Z,100349.97
2022-12-24T06:52:56.937Z,100359.44
2022-12-24T06:55:23.306Z,100374.91
2022-12-24T06:57:49.599Z,100370.59
2022-12-24T07:00:16.318Z,100372.31
2022-12-24T07:02:43.639Z,100373.97
2022-12-24T07:05:12.446Z,100370.50
2022-12-24T07:07:40.787Z,100384.28
2022-12-24T07:10:08.592Z,100384.34
2022-12-24T07:12:35.344Z,100387.72
2022-12-24T07:15:01.727Z,100387.72
2022-12-24T07:17:28.199Z,100382.59
2022-12-24T07:19:55.061Z,100393.69
2022-12-24T07:22:21.659Z,100397.16
2022-12-24T07:24:48.279Z,100404.94
2022-12-24T07:27:14.725Z,100399.78
2022-12-24T07:29:41.308Z,100403.19
2022-12-24T07:32:07.635Z,100406.63
2022-12-24T07:34:35.801Z,100399.75
2022-12-24T07:37:03.889Z,100410.88
2022-12-24T07:39:30.156Z,100417.78
2022-12-24T07:41:56.536Z,100423.78
2022-12-24T07:44:22.969Z,100423.81
2022-12-24T07:46:49.376Z,100431.53
2022-12-24T07:49:15.858Z,100433.25
2022-12-24T07:51:42.161Z,100435.81
2022-12-24T07:54:08.707Z,100441.03
2022-12-24T07:56:35.148Z,100438.41
2022-12-24T07:59:01.430Z,100441.00
2022-12-24T08:01:27.861Z,100446.13
2022-12-24T08:03:54.506Z,100451.31
2022-12-24T08:06:22.120Z,100456.47
2022-12-24T08:08:49.011Z,100459.03
2022-12-24T08:11:16.070Z,100457.31
2022-12-24T08:13:42.399Z,100453.91
2022-12-24T08:16:08.799Z,100456.50
2022-12-24T08:18:35.225Z,100473.72
2022-12-24T08:21:01.658Z,100469.38
2022-12-24T08:23:27.959Z,100471.09
2022-12-24T08:25:55.750Z,100465.06
2022-12-24T08:28:22.116Z,100467.69
2022-12-24T08:30:50.017Z,100472.84
2022-12-24T08:33:17.329Z,100480.63
2022-12-24T08:35:51.973Z,100481.47
2022-12-24T08:38:19.076Z,100474.59
2022-12-24T08:40:48.716Z,100483.19
2022-12-24T08:43:16.852Z,100491.75
2022-12-24T08:45:43.374Z,100492.56
2022-12-24T08:48:10.823Z,100490.88
2022-12-24T08:50:41.530Z,100496.06
2022-12-24T08:53:08.882Z,100497.78
2022-12-24T08:55:35.336Z,100494.38
2022-12-24T08:58:01.813Z,100495.19
2022-12-24T09:00:28.176Z,100496.94
2022-12-24T09:02:55.822Z,100502.13
2022-12-24T09:05:22.246Z,100509.84
2022-12-24T09:07:48.625Z,100502.09
2022-12-24T09:10:14.905Z,100512.47
2022-12-24T09:12:41.204Z,100507.31
2022-12-24T09:15:08.275Z,100509.84
2022-12-24T09:17:35.757Z,100508.16
2022-12-24T09:20:03.113Z,100515.06
2022-12-24T09:22:29.430Z,100515.88
2022-12-24T09:24:55.955Z,100527.91
2022-12-24T09:27:22.606Z,100540.84
2022-12-24T09:29:48.945Z,100548.59
2022-12-24T09:32:15.262Z,100541.69
2022-12-24T09:34:41.586Z,100554.53
2022-12-24T09:37:08.077Z,100552.88
2022-12-24T09:39:34.365Z,100555.50
2022-12-24T09:42:09.479Z,100548.63
2022-12-24T09:45:02.906Z,100556.38
2022-12-24T09:47:33.302Z,100565.84
2022-12-24T09:50:03.313Z,100565.81
2022-12-24T09:52:35.090Z,100580.44
2022-12-24T09:55:17.542Z,100584.72
2022-12-24T09:57:47.069Z,100582.19
2022-12-24T10:00:22.145Z,100581.38
2022-12-24T10:02:48.657Z,100590.78
2022-12-24T10:05:16.360Z,100581.31
2022-12-24T10:07:52.041Z,100582.19
2022-12-24T10:10:42.555Z,100576.19
2022-12-24T10:13:32.259Z,100573.63
2022-12-24T10:16:09.250Z,100577.97
2022-12-24T10:18:55.454Z,100588.28
2022-12-24T10:21:53.966Z,100586.53
2022-12-24T10:24:35.873Z,100598.59
2022-12-24T10:27:14.720Z,100601.22
2022-12-24T10:29:46.173Z,100604.59
2022-12-24T10:32:22.712Z,100607.19
2022-12-24T10:34:59.805Z,100602.03
2022-12-24T10:37:28.977Z,100608.13
2022-12-24T10:39:58.007Z,100611.59
2022-12-24T10:42:38.230Z,100614.19
2022-12-24T10:45:07.731Z,100614.25
2022-12-24T10:47:39.001Z,100618.53
2022-12-24T10:50:15.429Z,100620.22
2022-12-24T10:52:45.189Z,100616.75
2022-12-24T10:55:24.085Z,100621.09
2022-12-24T10:58:02.629Z,100622.00
2022-12-24T11:00:35.615Z,100623.66
2022-12-24T11:03:13.967Z,100621.06
2022-12-24T11:05:40.867Z,100619.34
2022-12-24T11:08:17.339Z,100622.78
2022-12-24T11:11:00.783Z,100617.66
2022-12-24T11:13:39.315Z,100618.50
2022-12-24T11:16:21.435Z,100624.53
2022-12-24T11:18:53.340Z,100624.50
2022-12-24T11:21:22.857Z,100628.78
2022-12-24T11:23:52.796Z,100629.66
2022-12-24T11:26:25.214Z,100631.41
2022-12-24T11:29:25.559Z,100627.06
2022-12-24T11:31:53.853Z,100621.09
2022-12-24T11:34:33.300Z,100623.66
2022-12-24T11:37:20.642Z,100629.75
2022-12-24T11:39:53.597Z,100623.75
2022-12-24T11:42:28.401Z,100632.34
2022-12-24T11:44:56.822Z,100623.69
2022-12-24T11:47:37.192Z,100627.97
2022-12-24T11:50:22.557Z,100632.38
2022-12-24T11:52:56.824Z,100626.34
2022-12-24T11:55:44.370Z,100629.88
2022-12-24T11:58:22.552Z,100630.75
2022-12-24T12:00:51.047Z,100628.06
2022-12-24T12:03:35.680Z,100618.63
2022-12-24T12:06:07.305Z,100631.53
2022-12-24T12:08:37.473Z,100629.00
2022-12-24T12:11:12.419Z,100623.81
2022-12-24T12:13:43.355Z,100629.78
2022-12-24T12:16:30.468Z,100624.63
2022-12-24T12:19:03.247Z,100621.22
2022-12-24T12:21:39.902Z,100631.59
2022-12-24T12:24:44.052Z,100635.91
2022-12-24T12:27:29.259Z,100637.66
2022-12-24T12:30:01.516Z,100644.53
2022-12-24T12:32:42.335Z,100640.22
2022-12-24T12:35:18.644Z,100647.19
2022-12-24T12:37:52.595Z,100650.63
2022-12-24T12:40:19.146Z,100646.25
2022-12-24T12:42:57.083Z,100641.09
2022-12-24T12:45:40.353Z,100641.09
2022-12-24T12:48:25.613Z,100629.09
2022-12-24T12:51:07.248Z,100648.94
2022-12-24T12:53:53.754Z,100648.09
2022-12-24T12:56:30.866Z,100654.09
2022-12-24T12:59:08.216Z,100659.28
2022-12-24T13:01:50.944Z,100658.44
2022-12-24T13:04:42.583Z,100656.72
2022-12-24T13:07:16.921Z,100661.88
2022-12-24T13:10:12.107Z,100660.19
2022-12-24T13:13:09.379Z,100659.34
2022-12-24T13:15:50.881Z,100659.34
2022-12-24T13:18:40.746Z,100666.25
2022-12-24T13:21:17.190Z,100668.81
2022-12-24T13:23:44.215Z,100669.69
2022-12-24T13:26:13.334Z,100678.31
2022-12-24T13:28:40.483Z,100672.31
2022-12-24T13:31:19.772Z,100678.31
2022-12-24T13:33:48.749Z,100691.25
2022-12-24T13:36:18.173Z,100695.59
2022-12-24T13:38:53.016Z,100699.03
2022-12-24T13:41:41.879Z,100703.34
2022-12-24T13:44:12.729Z,100693.88
2022-12-24T13:47:00.700Z,100699.06
2022-12-24T13:49:37.394Z,100709.41
2022-12-24T13:52:15.889Z,100712.84
2022-12-24T13:54:50.157Z,100719.69
2022-12-24T13:57:29.355Z,100718.84
2022-12-24T14:00:20.314Z,100727.50
2022-12-24T14:02:52.224Z,100732.69
2022-12-24T14:05:44.755Z,100735.28
2022-12-24T14:08:29.483Z,100735.25
2022-12-24T14:11:25.327Z,100738.66
2022-12-24T14:14:08.227Z,100738.69
2022-12-24T14:16:48.547Z,100739.53
2022-12-24T14:19:20.386Z,100736.09
2022-12-24T14:21:53.019Z,100740.38
2022-12-24T14:24:26.249Z,100737.78
2022-12-24T14:27:06.126Z,100740.41
2022-12-24T14:29:37.475Z,100738.69
2022-12-24T14:32:13.958Z,100732.66
2022-12-24T14:34:40.341Z,100743.84
2022-12-24T14:37:07.168Z,100734.41
2022-12-24T14:39:39.341Z,100739.56
2022-12-24T14:42:38.567Z,100749.94
2022-12-24T14:45:26.166Z,100740.44
2022-12-24T14:48:03.915Z,100748.19
2022-12-24T14:50:49.099Z,100759.38
2022-12-24T14:53:42.751Z,100749.91
2022-12-24T14:56:14.401Z,100756.75
2022-12-24T14:58:40.864Z,100759.31
2022-12-24T15:01:27.276Z,100766.22
2022-12-24T15:04:09.224Z,100762.78
2022-12-24T15:07:05.034Z,100766.28
2022-12-24T15:09:34.300Z,100767.13
2022-12-24T15:12:04.319Z,100763.69
2022-12-24T15:14:43.794Z,100771.47
2022-12-24T15:17:12.721Z,100778.38
2022-12-24T15:19:43.402Z,100779.22
2022-12-24T15:22:17.804Z,100783.56
2022-12-24T15:24:46.500Z,100785.25
2022-12-24T15:27:21.712Z,100789.59
2022-12-24T15:29:50.510Z,100795.66
2022-12-24T15:32:19.245Z,100791.34
2022-12-24T15:34:51.790Z,100791.34
2022-12-24T15:37:29.939Z,100803.44
2022-12-24T15:40:21.111Z,100812.94
2022-12-24T15:42:47.702Z,100813.78
2022-12-24T15:45:29.622Z,100817.22
2022-12-24T15:48:08.809Z,100822.44
2022-12-24T15:50:46.684Z,100820.72
2022-12-24T15:53:20.814Z,100825.88
2022-12-24T15:56:04.452Z,100827.63
2022-12-24T15:58:34.266Z,100822.47
2022-12-24T16:01:03.921Z,100823.31
2022-12-24T16:03:30.791Z,100820.72
2022-12-24T16:06:01.467Z,100828.53
2022-12-24T16:08:35.977Z,100828.50
2022-12-24T16:11:05.246Z,100819.91
2022-12-24T16:13:34.803Z,100825.09
2022-12-24T16:16:05.300Z,100833.69
2022-12-24T16:18:48.858Z,100830.22
2022-12-24T16:21:36.505Z,100841.41
2022-12-24T16:24:14.923Z,100843.16
2022-12-24T16:26:41.380Z,100849.22
2022-12-24T16:29:08.128Z,100854.41
2022-12-24T16:31:37.858Z,100855.31
2022-12-24T16:34:05.426Z,100864.78
2022-12-24T16:36:32.288Z,100860.47
2022-12-24T16:39:17.681Z,100861.34
2022-12-24T16:42:02.431Z,100864.78
2022-12-24T16:44:29.234Z,100860.47
2022-12-24T16:46:56.228Z,100869.97
2022-12-24T16:49:23.367Z,100875.16
2022-12-24T16:51:49.735Z,100871.72
2022-12-24T16:54:16.091Z,100876.00
2022-12-24T16:56:44.011Z,100879.47
2022-12-24T16:59:20.317Z,100875.13
2022-12-24T17:01:47.865Z,100884.66
2022-12-24T17:04:15.643Z,100885.50
2022-12-24T17:06:41.976Z,100891.56
2022-12-24T17:09:09.791Z,100885.50
2022-12-24T17:11:36.946Z,100892.41
2022-12-24T17:14:08.106Z,100896.75
2022-12-24T17:16:36.932Z,100899.34
2022-12-24T17:19:04.112Z,100909.69
2022-12-24T17:21:30.502Z,100910.53
2022-12-24T17:23:57.891Z,100907.97
2022-12-24T17:26:24.419Z,100909.69
2022-12-24T17:28:56.432Z,100920.91
2022-12-24T17:31:23.905Z,100910.53
2022-12-24T17:33:52.758Z,100914.00
2022-12-24T17:36:20.053Z,100916.59
2022-12-24T17:38:46.852Z,100910.53
2022-12-24T17:41:16.244Z,100912.25
2022-12-24T17:43:42.803Z,100927.81
2022-12-24T17:46:17.728Z,100937.31
2022-12-24T17:48:44.890Z,100940.75
2022-12-24T17:51:13.948Z,100935.56
2022-12-24T17:53:42.051Z,100942.47
2022-12-24T17:56:12.165Z,100939.91
2022-12-24T17:58:40.356Z,100951.13
2022-12-24T18:01:11.684Z,100953.72
2022-12-24T18:03:38.176Z,100951.13
2022-12-24T18:06:06.690Z,100958.03
2022-12-24T18:08:34.032Z,100958.06
2022-12-24T18:11:09.668Z,100968.41
2022-12-24T18:13:36.020Z,100967.53
2022-12-24T18:16:02.303Z,100958.91
2022-12-24T18:18:28.622Z,100971.84
2022-12-24T18:20:54.943Z,100977.91
2022-12-24T18:23:21.234Z,100957.16
2022-12-24T18:25:47.691Z,100958.88
2022-12-24T18:28:14.078Z,100959.72
2022-12-24T18:30:40.516Z,100967.50
2022-12-24T18:33:06.940Z,100977.91
2022-12-24T18:35:33.279Z,100981.38
2022-12-24T18:37:59.559Z,100982.22
2022-12-24T18:40:25.852Z,100981.34
2022-12-24T18:42:52.117Z,100988.28
2022-12-24T18:45:18.463Z,100982.22
2022-12-24T18:47:44.793Z,100985.69
2022-12-24T18:50:11.307Z,100986.56
2022-12-24T18:52:37.645Z,100988.28
2022-12-24T18:55:04.123Z,100995.22
2022-12-24T18:57:30.720Z,100992.63
2022-12-24T18:59:57.023Z,100993.47
2022-12-24T19:02:23.612Z,100994.38
2022-12-24T19:04:52.440Z,100994.34
2022-12-24T19:07:18.911Z,101000.41
2022-12-24T19:09:48.610Z,101002.13
2022-12-24T19:12:15.853Z,100999.53
2022-12-24T19:14:42.702Z,101009.03
2022-12-24T19:17:09.629Z,101006.44
2022-12-24T19:19:36.000Z,101003.88
2022-12-24T19:22:03.397Z,101004.72
2022-12-24T19:24:29.919Z,101006.44
2022-12-24T19:26:56.259Z,101007.31
2022-12-24T19:29:25.010Z,101008.19
2022-12-24T19:31:51.525Z,101010.78
2022-12-24T19:34:18.036Z,101013.38
2022-12-24T19:36:44.555Z,101014.25
2022-12-24T19:39:10.940Z,101012.50
2022-12-24T19:41:37.275Z,101017.69
2022-12-24T19:44:03.854Z,101011.66
2022-12-24T19:46:32.989Z,101009.91
2022-12-24T19:49:05.137Z,101013.38
2022-12-24T19:51:32.394Z,101020.28
2022-12-24T19:54:00.235Z,101023.75
2022-12-24T19:56:31.018Z,101022.03
2022-12-24T19:58:58.283Z,101017.69
2022-12-24T20:01:27.268Z,101021.16
2022-12-24T20:03:54.242Z,101021.13
2022-12-24T20:06:23.522Z,101030.66
2022-12-24T20:08:51.316Z,101027.22
2022-12-24T20:11:20.611Z,101025.47
2022-12-24T20:16:52.560Z,101027.16
2022-12-24T20:19:19.074Z,101030.66
2022-12-24T20:21:45.581Z,101034.94
2022-12-24T20:24:12.184Z,101041.88
2022-12-24T20:26:38.616Z,101045.31
2022-12-24T20:29:07.451Z,101047.91
2022-12-24T20:31:35.238Z,101050.47
2022-12-24T20:34:02.783Z,101056.53
2022-12-24T20:36:30.387Z,101062.56
2022-12-24T20:38:58.477Z,101066.03
2022-12-24T20:41:26.668Z,101071.19
2022-12-24T20:43:56.914Z,101076.41
2022-12-24T20:46:24.348Z,101085.91
2022-12-24T20:48:51.154Z,101092.78
2022-12-24T20:51:25.061Z,101088.44
2022-12-24T20:53:53.788Z,101097.13
2022-12-24T20:56:20.345Z,101091.94
2022-12-24T20:58:46.839Z,101093.66
2022-12-24T21:01:20.650Z,101092.78
2022-12-24T21:03:47.143Z,101097.09
2022-12-24T21:06:16.197Z,101103.13
2022-12-24T21:08:42.753Z,101110.91
2022-12-24T21:11:32.959Z,101110.03
2022-12-24T21:14:01.919Z,101109.97
2022-12-24T21:16:29.856Z,101103.88
2022-12-24T21:18:56.318Z,101112.53
2022-12-24T21:21:22.783Z,101120.31
2022-12-24T21:23:49.092Z,101121.13
2022-12-24T21:26:15.399Z,101119.41
2022-12-24T21:28:43.711Z,101123.63
2022-12-24T21:31:11.551Z,101116.69
2022-12-24T21:33:38.613Z,101123.53
2022-12-24T21:36:05.274Z,101122.56
2022-12-24T21:38:31.757Z,101125.22
2022-12-24T21:41:06.158Z,101131.22
2022-12-24T21:43:34.502Z,101139.00
2022-12-24T21:46:01.226Z,101145.88
2022-12-24T21:48:46.334Z,101144.19
2022-12-24T21:51:12.604Z,101148.53
2022-12-24T21:53:57.248Z,101152.81
2022-12-24T21:56:23.715Z,101163.94
2022-12-24T21:58:50.809Z,101159.56
2022-12-24T22:01:17.969Z,101157.88
2022-12-24T22:03:48.071Z,101159.63
2022-12-24T22:06:34.827Z,101163.84
2022-12-24T22:09:20.276Z,101168.94
2022-12-24T22:11:54.326Z,101166.34
2022-12-24T22:14:21.796Z,101171.47
2022-12-24T22:16:48.330Z,101176.53
2022-12-24T22:19:14.778Z,101188.59
2022-12-24T22:21:41.062Z,101183.41
2022-12-24T22:24:07.852Z,101187.59
2022-12-24T22:26:34.171Z,101190.25
2022-12-24T22:29:00.524Z,101177.31
2022-12-24T22:31:27.136Z,101179.84
2022-12-24T22:33:54.000Z,101181.53
2022-12-24T22:36:20.313Z,101185.00
2022-12-24T22:38:46.673Z,101184.97
2022-12-24T22:41:16.611Z,101185.69
2022-12-24T22:43:44.620Z,101182.22
2022-12-24T22:46:13.466Z,101183.97
2022-12-24T22:48:41.583Z,101183.09
2022-12-24T22:51:14.912Z,101181.34
2022-12-24T22:53:41.680Z,101168.34
2022-12-24T22:56:09.103Z,101179.56
2022-12-24T22:58:36.932Z,101180.56
2022-12-24T23:01:04.140Z,101180.63
2022-12-24T23:03:31.056Z,101180.66
2022-12-24T23:06:02.275Z,101184.09
2022-12-24T23:08:29.466Z,101184.97
2022-12-24T23:11:12.312Z,101184.03
2022-12-24T23:13:59.717Z,101180.53
2022-12-24T23:16:27.528Z,101177.91
2022-12-24T23:18:54.690Z,101182.16
2022-12-24T23:21:21.242Z,101178.72
2022-12-24T23:23:47.915Z,101175.22
2022-12-24T23:26:16.925Z,101172.66
2022-12-24T23:28:44.582Z,101179.56
2022-12-24T23:31:12.726Z,101188.25
2022-12-24T23:33:39.432Z,101186.56
2022-12-24T23:36:06.604Z,101181.34
2022-12-24T23:38:33.038Z,101200.19
2022-12-24T23:41:02.106Z,101200.06
2022-12-24T23:43:29.147Z,101208.53
2022-12-24T23:45:55.961Z,101200.72
2022-12-24T23:48:23.908Z,101195.50
2022-12-24T23:50:50.328Z,101190.44
2022-12-24T23:53:19.452Z,101188.72
2022-12-24T23:55:46.411Z,101183.53
2022-12-24T23:58:15.530Z,101187.75
