createdAt,value
2018-10-01T00:02:00.555Z,12.69
2018-10-01T00:04:30.138Z,12.77
2018-10-01T00:06:59.452Z,12.56
2018-10-01T00:09:29.006Z,12.47
2018-10-01T00:11:58.497Z,12.49
2018-10-01T00:14:27.854Z,12.33
2018-10-01T00:16:57.265Z,12.30
2018-10-01T00:19:31.765Z,12.25
2018-10-01T00:22:06.659Z,12.22
2018-10-01T00:24:36.219Z,12.16
2018-10-01T00:27:05.515Z,12.01
2018-10-01T00:29:34.916Z,12.10
2018-10-01T00:32:04.229Z,12.01
2018-10-01T00:34:33.575Z,12.01
2018-10-01T00:37:02.927Z,12.07
2018-10-01T00:39:32.217Z,12.11
2018-10-01T00:42:01.632Z,12.11
2018-10-01T00:44:31.087Z,12.16
2018-10-01T00:47:00.431Z,12.24
2018-10-01T00:49:29.766Z,12.21
2018-10-01T00:51:59.211Z,12.37
2018-10-01T00:54:28.723Z,12.39
2018-10-01T00:56:58.126Z,12.37
2018-10-01T00:59:27.508Z,12.37
2018-10-01T01:01:56.831Z,12.51
2018-10-01T01:04:26.167Z,12.50
2018-10-01T01:06:55.573Z,12.67
2018-10-01T01:09:24.903Z,12.48
2018-10-01T01:11:54.280Z,12.51
2018-10-01T01:14:23.660Z,12.54
2018-10-01T01:16:53.014Z,12.67
2018-10-01T01:19:22.334Z,12.60
2018-10-01T01:21:52.570Z,12.72
2018-10-01T01:24:21.871Z,12.65
2018-10-01T01:26:51.180Z,12.60
2018-10-01T01:29:20.691Z,12.60
2018-10-01T01:31:50.083Z,12.70
2018-10-01T01:34:19.399Z,12.85
2018-10-01T01:36:48.863Z,12.93
2018-10-01T01:39:18.224Z,13.17
2018-10-01T01:41:47.576Z,13.12
2018-10-01T01:44:17.000Z,13.17
2018-10-01T01:46:46.290Z,13.27
2018-10-01T01:49:15.680Z,13.28
2018-10-01T01:51:45.700Z,13.37
2018-10-01T01:54:15.028Z,13.31
2018-10-01T01:56:44.407Z,13.10
2018-10-01T01:59:13.889Z,13.13
2018-10-01T02:01:43.340Z,13.14
2018-10-01T02:04:12.770Z,13.03
2018-10-01T02:06:42.139Z,12.86
2018-10-01T02:09:12.232Z,12.75
2018-10-01T02:11:41.674Z,12.71
2018-10-01T02:14:11.336Z,12.66
2018-10-01T02:16:40.929Z,12.75
2018-10-01T02:19:10.339Z,12.46
2018-10-01T02:21:39.759Z,12.74
2018-10-01T02:24:09.165Z,12.92
2018-10-01T02:26:38.521Z,13.15
2018-10-01T02:29:07.847Z,13.30
2018-10-01T02:31:37.116Z,13.14
2018-10-01T02:34:06.439Z,13.28
2018-10-01T02:36:36.114Z,13.16
2018-10-01T02:39:10.293Z,13.35
2018-10-01T02:41:39.629Z,13.54
2018-10-01T02:44:09.186Z,13.64
2018-10-01T02:46:38.798Z,13.37
2018-10-01T02:49:08.139Z,13.47
2018-10-01T02:51:42.817Z,13.52
2018-10-01T02:54:17.772Z,13.24
2018-10-01T02:56:47.094Z,13.02
2018-10-01T02:59:16.450Z,13.06
2018-10-01T03:01:45.832Z,13.21
2018-10-01T03:04:15.170Z,13.04
2018-10-01T03:06:44.474Z,13.17
2018-10-01T03:09:15.222Z,13.39
2018-10-01T03:11:44.528Z,13.35
2018-10-01T03:14:13.944Z,13.29
2018-10-01T03:16:43.361Z,13.47
2018-10-01T03:19:12.649Z,13.49
2018-10-01T03:21:41.966Z,13.66
2018-10-01T03:24:11.398Z,13.49
2018-10-01T03:26:41.103Z,13.64
2018-10-01T03:29:10.893Z,13.54
2018-10-01T03:31:40.302Z,13.67
2018-10-01T03:34:09.601Z,13.66
2018-10-01T03:36:38.867Z,13.75
2018-10-01T03:39:10.615Z,13.90
2018-10-01T03:41:40.732Z,13.83
2018-10-01T03:44:10.239Z,13.75
2018-10-01T03:46:39.548Z,13.88
2018-10-01T03:49:08.840Z,13.82
2018-10-01T03:51:38.223Z,13.90
2018-10-01T03:54:07.635Z,13.81
2018-10-01T03:56:36.948Z,13.93
2018-10-01T03:59:06.205Z,13.81
2018-10-01T04:01:35.621Z,13.84
2018-10-01T04:04:04.983Z,13.86
2018-10-01T04:06:34.535Z,13.89
2018-10-01T04:09:04.712Z,13.83
2018-10-01T04:11:34.058Z,13.85
2018-10-01T04:14:03.380Z,13.92
2018-10-01T04:16:32.702Z,13.72
2018-10-01T04:19:01.996Z,13.87
2018-10-01T04:21:31.339Z,13.81
2018-10-01T04:24:00.807Z,13.72
2018-10-01T04:26:30.098Z,13.71
2018-10-01T04:28:59.894Z,13.54
2018-10-01T04:31:29.290Z,13.35
2018-10-01T04:33:58.561Z,13.48
2018-10-01T04:36:27.857Z,13.63
2018-10-01T04:38:57.227Z,13.60
2018-10-01T04:41:26.587Z,13.53
2018-10-01T04:43:55.928Z,13.62
2018-10-01T04:46:25.757Z,13.65
2018-10-01T04:48:55.071Z,13.71
2018-10-01T04:51:24.406Z,13.75
2018-10-01T04:53:53.838Z,13.81
2018-10-01T04:56:23.178Z,13.80
2018-10-01T04:58:52.581Z,13.74
2018-10-01T05:01:21.908Z,13.96
2018-10-01T05:03:51.208Z,13.86
2018-10-01T05:06:20.615Z,13.93
2018-10-01T05:08:50.374Z,13.92
2018-10-01T05:11:19.719Z,14.05
2018-10-01T05:13:49.197Z,13.90
2018-10-01T05:16:18.816Z,14.06
2018-10-01T05:18:48.137Z,14.10
2018-10-01T05:21:17.480Z,14.19
2018-10-01T05:23:46.836Z,14.28
2018-10-01T05:26:16.132Z,14.17
2018-10-01T05:28:45.435Z,14.32
2018-10-01T05:31:15.057Z,14.31
2018-10-01T05:33:44.447Z,14.37
2018-10-01T05:36:13.763Z,14.30
2018-10-01T05:38:43.132Z,14.28
2018-10-01T05:41:12.438Z,14.11
2018-10-01T05:43:41.799Z,14.21
2018-10-01T05:46:11.154Z,14.11
2018-10-01T05:48:40.445Z,14.06
2018-10-01T05:51:09.738Z,13.61
2018-10-01T05:53:39.224Z,13.83
2018-10-01T05:56:08.563Z,14.01
2018-10-01T05:58:37.879Z,14.10
2018-10-01T06:01:07.338Z,14.04
2018-10-01T06:03:36.873Z,14.11
2018-10-01T06:06:06.342Z,14.15
2018-10-01T06:08:36.016Z,14.19
2018-10-01T06:11:05.427Z,14.13
2018-10-01T06:13:34.748Z,14.11
2018-10-01T06:16:04.390Z,14.19
2018-10-01T06:18:33.727Z,14.21
2018-10-01T06:21:03.092Z,14.26
2018-10-01T06:23:32.427Z,14.29
2018-10-01T06:26:02.622Z,14.33
2018-10-01T06:28:32.535Z,14.30
2018-10-01T06:31:07.048Z,14.31
2018-10-01T06:33:36.790Z,14.34
2018-10-01T06:36:06.903Z,14.32
2018-10-01T06:38:36.841Z,14.25
2018-10-01T06:41:07.416Z,14.07
2018-10-01T06:43:37.294Z,14.36
2018-10-01T06:46:07.175Z,14.44
2018-10-01T06:48:36.647Z,14.31
2018-10-01T06:51:06.473Z,14.50
2018-10-01T06:53:36.014Z,14.34
2018-10-01T06:56:05.353Z,14.11
2018-10-01T06:58:34.745Z,14.15
2018-10-01T07:01:04.104Z,14.10
2018-10-01T07:03:34.489Z,14.26
2018-10-01T07:06:03.909Z,14.22
2018-10-01T07:08:33.265Z,14.18
2018-10-01T07:11:03.023Z,14.05
2018-10-01T07:13:32.822Z,14.33
2018-10-01T07:16:02.253Z,14.38
2018-10-01T07:18:31.659Z,14.37
2018-10-01T07:21:01.024Z,14.48
2018-10-01T07:23:30.425Z,15.00
2018-10-01T07:26:00.072Z,15.28
2018-10-01T07:28:29.506Z,15.61
2018-10-01T07:30:59.011Z,16.33
2018-10-01T07:33:28.684Z,17.38
2018-10-01T07:35:58.353Z,18.20
2018-10-01T07:38:27.807Z,19.02
2018-10-01T07:40:57.260Z,18.79
2018-10-01T07:43:26.606Z,18.82
2018-10-01T07:45:56.051Z,18.40
2018-10-01T07:48:25.688Z,18.41
2018-10-01T07:50:55.285Z,18.01
2018-10-01T07:53:24.881Z,17.85
2018-10-01T07:55:54.230Z,17.49
2018-10-01T07:58:23.623Z,18.05
2018-10-01T08:00:52.968Z,19.50
2018-10-01T08:03:22.395Z,20.41
2018-10-01T08:05:51.788Z,19.64
2018-10-01T08:08:21.467Z,18.83
2018-10-01T08:10:51.190Z,17.96
2018-10-01T08:13:20.595Z,17.13
2018-10-01T08:15:50.053Z,17.03
2018-10-01T08:18:19.519Z,17.16
2018-10-01T08:20:48.913Z,17.05
2018-10-01T08:23:18.399Z,17.19
2018-10-01T08:25:47.857Z,17.31
2018-10-01T08:28:17.308Z,17.73
2018-10-01T08:30:46.641Z,18.57
2018-10-01T08:33:15.998Z,19.67
2018-10-01T08:35:45.435Z,21.38
2018-10-01T08:38:14.896Z,23.36
2018-10-01T08:40:44.252Z,23.09
2018-10-01T08:43:13.812Z,22.63
2018-10-01T08:45:43.152Z,21.55
2018-10-01T08:48:13.830Z,23.10
2018-10-01T08:51:15.199Z,24.32
2018-10-01T08:54:46.853Z,25.86
2018-10-01T08:57:17.323Z,26.25
2018-10-01T08:59:46.830Z,24.98
2018-10-01T09:02:16.246Z,24.75
2018-10-01T09:04:45.737Z,25.67
2018-10-01T09:07:15.131Z,26.63
2018-10-01T09:09:45.140Z,26.35
2018-10-01T09:12:14.587Z,26.34
2018-10-01T09:14:44.038Z,27.49
2018-10-01T09:17:14.294Z,26.71
2018-10-01T09:19:43.782Z,28.29
2018-10-01T09:22:13.148Z,29.86
2018-10-01T09:24:42.831Z,31.61
2018-10-01T09:27:12.675Z,31.15
2018-10-01T09:29:42.007Z,28.90
2018-10-01T09:32:11.562Z,30.55
2018-10-01T09:34:41.914Z,32.12
2018-10-01T09:37:12.203Z,33.01
2018-10-01T09:39:41.706Z,31.82
2018-10-01T09:42:11.203Z,29.34
2018-10-01T09:44:40.605Z,28.09
2018-10-01T09:47:09.991Z,27.83
2018-10-01T09:49:40.091Z,29.06
2018-10-01T09:52:09.624Z,30.66
2018-10-01T09:54:40.737Z,30.11
2018-10-01T09:57:10.137Z,28.24
2018-10-01T09:59:39.436Z,26.94
2018-10-01T10:02:08.879Z,27.40
2018-10-01T10:04:38.277Z,30.36
2018-10-01T10:07:07.598Z,31.12
2018-10-01T10:09:36.996Z,32.92
2018-10-01T10:12:06.526Z,31.71
2018-10-01T10:14:35.897Z,26.46
2018-10-01T10:17:06.337Z,23.88
2018-10-01T10:19:35.671Z,21.41
2018-10-01T10:22:05.089Z,20.28
2018-10-01T10:24:35.080Z,20.05
2018-10-01T10:27:04.672Z,19.54
2018-10-01T10:29:34.008Z,19.06
2018-10-01T10:32:03.399Z,18.63
2018-10-01T10:34:35.721Z,18.82
2018-10-01T10:37:05.097Z,18.98
2018-10-01T10:39:34.524Z,20.29
2018-10-01T10:42:04.096Z,22.88
2018-10-01T10:44:33.689Z,25.89
2018-10-01T10:47:03.103Z,28.35
2018-10-01T10:49:32.473Z,28.69
2018-10-01T10:52:01.853Z,28.31
2018-10-01T10:54:31.659Z,30.71
2018-10-01T10:57:03.636Z,33.10
2018-10-01T10:59:33.328Z,34.47
2018-10-01T11:02:03.400Z,35.60
2018-10-01T11:04:33.409Z,36.14
2018-10-01T11:07:03.593Z,35.23
2018-10-01T11:09:33.029Z,31.04
2018-10-01T11:12:02.377Z,27.75
2018-10-01T11:14:31.940Z,25.39
2018-10-01T11:17:01.981Z,24.08
2018-10-01T11:19:32.450Z,23.00
2018-10-01T11:22:01.819Z,22.52
2018-10-01T11:24:31.339Z,21.69
2018-10-01T11:27:01.661Z,20.99
2018-10-01T11:29:31.120Z,20.84
2018-10-01T11:32:00.513Z,20.44
2018-10-01T11:34:30.011Z,19.76
2018-10-01T11:37:00.159Z,19.30
2018-10-01T11:39:29.871Z,18.75
2018-10-01T11:41:59.403Z,18.83
2018-10-01T11:44:28.740Z,18.76
2018-10-01T11:46:58.321Z,18.99
2018-10-01T11:49:27.923Z,18.60
2018-10-01T11:51:57.307Z,18.25
2018-10-01T11:54:26.880Z,17.18
2018-10-01T11:56:56.389Z,16.68
2018-10-01T11:59:25.760Z,16.27
2018-10-01T12:01:58.584Z,15.76
2018-10-01T12:04:28.642Z,15.45
2018-10-01T12:06:58.215Z,15.42
2018-10-01T12:09:27.711Z,15.43
2018-10-01T12:11:57.185Z,15.56
2018-10-01T12:14:26.727Z,15.17
2018-10-01T12:16:56.114Z,15.10
2018-10-01T12:19:25.570Z,15.01
2018-10-01T12:21:55.117Z,15.17
2018-10-01T12:24:24.601Z,15.42
2018-10-01T12:26:54.236Z,15.60
2018-10-01T12:29:23.858Z,15.79
2018-10-01T12:31:53.522Z,16.94
2018-10-01T12:34:23.096Z,18.25
2018-10-01T12:36:52.618Z,19.24
2018-10-01T12:39:23.193Z,19.57
2018-10-01T12:41:53.854Z,19.71
2018-10-01T12:44:23.261Z,20.56
2018-10-01T12:46:53.301Z,23.47
2018-10-01T12:49:23.900Z,25.36
2018-10-01T12:51:54.463Z,25.48
2018-10-01T12:54:23.982Z,26.38
2018-10-01T12:56:53.463Z,26.73
2018-10-01T12:59:23.885Z,25.69
2018-10-01T13:01:54.417Z,24.69
2018-10-01T13:04:23.765Z,23.68
2018-10-01T13:06:54.708Z,22.24
2018-10-01T13:09:25.836Z,21.68
2018-10-01T13:11:55.288Z,21.26
2018-10-01T13:14:24.722Z,20.21
2018-10-01T13:16:54.244Z,19.65
2018-10-01T13:19:24.793Z,19.17
2018-10-01T13:21:54.291Z,18.73
2018-10-01T13:24:23.761Z,18.85
2018-10-01T13:26:53.127Z,18.91
2018-10-01T13:29:22.704Z,19.53
2018-10-01T13:31:52.269Z,20.43
2018-10-01T13:34:21.559Z,21.69
2018-10-01T13:36:51.258Z,22.94
2018-10-01T13:39:22.440Z,24.77
2018-10-01T13:41:52.024Z,26.84
2018-10-01T13:44:21.446Z,27.34
2018-10-01T13:46:51.074Z,27.32
2018-10-01T13:49:21.437Z,27.09
2018-10-01T13:51:52.616Z,27.77
2018-10-01T13:54:22.226Z,26.13
2018-10-01T13:56:51.585Z,24.97
2018-10-01T13:59:21.135Z,25.23
2018-10-01T14:01:52.601Z,24.91
2018-10-01T14:04:21.950Z,24.09
2018-10-01T14:06:51.394Z,22.80
2018-10-01T14:09:21.430Z,21.57
2018-10-01T14:11:50.896Z,21.28
2018-10-01T14:14:20.391Z,21.51
2018-10-01T14:16:49.808Z,21.17
2018-10-01T14:19:19.380Z,21.67
2018-10-01T14:21:49.338Z,21.76
2018-10-01T14:24:18.947Z,22.16
2018-10-01T14:26:48.535Z,21.97
2018-10-01T14:29:18.409Z,21.86
2018-10-01T14:31:48.477Z,20.56
2018-10-01T14:34:17.884Z,19.92
2018-10-01T14:36:48.707Z,19.62
2018-10-01T14:39:18.138Z,19.90
2018-10-01T14:41:47.760Z,20.04
2018-10-01T14:44:18.524Z,20.99
2018-10-01T14:46:48.168Z,21.77
2018-10-01T14:49:17.540Z,22.77
2018-10-01T14:51:46.879Z,23.20
2018-10-01T14:54:17.072Z,23.60
2018-10-01T14:56:46.756Z,23.31
2018-10-01T14:59:16.343Z,22.90
2018-10-01T15:01:48.009Z,23.25
2018-10-01T15:04:17.681Z,23.58
2018-10-01T15:06:47.255Z,24.05
2018-10-01T15:09:17.378Z,23.47
2018-10-01T15:11:47.849Z,22.83
2018-10-01T15:14:18.127Z,22.68
2018-10-01T15:16:50.994Z,22.13
2018-10-01T15:19:20.638Z,21.88
2018-10-01T15:21:50.120Z,22.02
2018-10-01T15:24:19.527Z,22.21
2018-10-01T15:26:49.465Z,21.57
2018-10-01T15:29:21.085Z,20.27
2018-10-01T15:31:50.512Z,19.42
2018-10-01T15:34:19.839Z,19.02
2018-10-01T15:36:49.287Z,18.38
2018-10-01T15:39:18.910Z,18.27
2018-10-01T15:41:48.210Z,17.90
2018-10-01T15:44:17.631Z,17.73
2018-10-01T15:46:47.350Z,17.47
2018-10-01T15:49:18.578Z,17.09
2018-10-01T15:51:49.703Z,17.03
2018-10-01T15:54:19.428Z,16.92
2018-10-01T15:56:49.028Z,16.93
2018-10-01T15:59:18.736Z,16.73
2018-10-01T16:01:49.502Z,16.54
2018-10-01T16:04:19.652Z,16.36
2018-10-01T16:06:49.354Z,16.43
2018-10-01T16:09:19.495Z,16.31
2018-10-01T16:11:49.181Z,16.02
2018-10-01T16:14:18.673Z,15.89
2018-10-01T16:16:48.449Z,15.81
2018-10-01T16:19:18.828Z,15.66
2018-10-01T16:21:48.455Z,15.66
2018-10-01T16:24:18.180Z,15.75
2018-10-01T16:26:49.050Z,15.60
2018-10-01T16:29:19.445Z,15.51
2018-10-01T16:31:49.910Z,15.43
2018-10-01T16:34:19.468Z,15.57
2018-10-01T16:36:49.168Z,15.34
2018-10-01T16:39:18.878Z,15.29
2018-10-01T16:41:48.515Z,15.30
2018-10-01T16:44:18.079Z,15.16
2018-10-01T16:46:48.447Z,15.02
2018-10-01T16:49:21.339Z,14.92
2018-10-01T16:51:50.885Z,14.86
2018-10-01T16:54:20.433Z,14.48
2018-10-01T16:56:50.113Z,14.44
2018-10-01T16:59:19.831Z,14.42
2018-10-01T17:01:50.376Z,14.15
2018-10-01T17:04:19.916Z,14.25
2018-10-01T17:06:49.959Z,14.32
2018-10-01T17:09:19.463Z,14.29
2018-10-01T17:11:50.288Z,14.14
2018-10-01T17:14:19.964Z,14.06
2018-10-01T17:16:49.392Z,13.98
2018-10-01T17:19:18.990Z,14.00
2018-10-01T17:21:49.948Z,14.02
2018-10-01T17:24:19.923Z,14.04
2018-10-01T17:26:49.526Z,13.98
2018-10-01T17:29:19.730Z,13.79
2018-10-01T17:31:49.308Z,13.67
2018-10-01T17:34:19.236Z,13.68
2018-10-01T17:36:48.899Z,13.37
2018-10-01T17:39:18.491Z,13.49
2018-10-01T17:41:48.410Z,13.20
2018-10-01T17:44:18.272Z,13.00
2018-10-01T17:46:48.162Z,12.97
2018-10-01T17:49:17.957Z,12.88
2018-10-01T17:51:47.852Z,12.97
2018-10-01T17:54:17.399Z,12.99
2018-10-01T17:56:46.931Z,13.00
2018-10-01T17:59:16.380Z,12.79
2018-10-01T18:01:47.220Z,12.88
2018-10-01T18:04:16.629Z,12.78
2018-10-01T18:06:46.007Z,12.85
2018-10-01T18:09:17.021Z,12.69
2018-10-01T18:11:46.695Z,12.80
2018-10-01T18:14:17.690Z,12.54
2018-10-01T18:16:47.600Z,12.57
2018-10-01T18:19:17.904Z,12.60
2018-10-01T18:21:47.356Z,12.65
2018-10-01T18:24:17.248Z,12.47
2018-10-01T18:26:47.348Z,12.39
2018-10-01T18:29:16.924Z,12.37
2018-10-01T18:31:47.161Z,12.50
2018-10-01T18:34:16.872Z,12.36
2018-10-01T18:36:46.829Z,12.53
2018-10-01T18:39:23.114Z,12.56
2018-10-01T18:41:52.595Z,12.48
2018-10-01T18:44:21.997Z,12.52
2018-10-01T18:46:51.933Z,12.40
2018-10-01T18:49:22.066Z,12.30
2018-10-01T18:51:51.539Z,12.31
2018-10-01T18:54:20.965Z,12.28
2018-10-01T18:56:50.385Z,12.14
2018-10-01T18:59:19.830Z,11.93
2018-10-01T19:01:50.136Z,11.88
2018-10-01T19:04:19.548Z,11.88
2018-10-01T19:06:48.914Z,11.94
2018-10-01T19:09:18.409Z,11.80
2018-10-01T19:11:48.003Z,11.56
2018-10-01T19:14:17.670Z,11.61
2018-10-01T19:16:47.326Z,11.52
2018-10-01T19:19:17.987Z,11.55
2018-10-01T19:21:47.971Z,11.65
2018-10-01T19:24:17.486Z,11.65
2018-10-01T19:26:47.378Z,11.48
2018-10-01T19:29:16.968Z,11.57
2018-10-01T19:31:47.522Z,11.65
2018-10-01T19:34:17.177Z,11.45
2018-10-01T19:36:46.579Z,11.25
2018-10-01T19:39:16.018Z,11.24
2018-10-01T19:41:45.641Z,11.32
2018-10-01T19:44:15.238Z,11.26
2018-10-01T19:46:45.147Z,11.33
2018-10-01T19:49:17.371Z,11.25
2018-10-01T19:51:47.145Z,10.94
2018-10-01T19:54:16.643Z,11.19
2018-10-01T19:56:46.186Z,11.27
2018-10-01T19:59:17.332Z,11.23
2018-10-01T20:01:46.779Z,11.25
2018-10-01T20:04:16.229Z,11.28
2018-10-01T20:06:45.698Z,11.27
2018-10-01T20:09:16.256Z,11.20
2018-10-01T20:11:47.756Z,10.98
2018-10-01T20:14:17.122Z,10.97
2018-10-01T20:16:46.756Z,10.85
2018-10-01T20:19:17.840Z,10.71
2018-10-01T20:21:48.207Z,10.72
2018-10-01T20:24:17.727Z,10.81
2018-10-01T20:26:47.185Z,10.76
2018-10-01T20:29:18.124Z,10.78
2018-10-01T20:31:48.102Z,10.70
2018-10-01T20:34:19.421Z,10.57
2018-10-01T20:36:48.879Z,10.50
2018-10-01T20:39:18.939Z,10.48
2018-10-01T20:41:48.557Z,10.63
2018-10-01T20:44:18.019Z,10.52
2018-10-01T20:46:47.849Z,10.63
2018-10-01T20:49:18.323Z,10.55
2018-10-01T20:51:48.104Z,10.52
2018-10-01T20:54:17.477Z,10.47
2018-10-01T20:56:46.962Z,10.52
2018-10-01T20:59:17.626Z,10.55
2018-10-01T21:01:47.082Z,10.42
2018-10-01T21:04:16.493Z,10.52
2018-10-01T21:06:46.194Z,10.48
2018-10-01T21:09:16.384Z,10.56
2018-10-01T21:11:45.817Z,10.40
2018-10-01T21:14:16.088Z,10.16
2018-10-01T21:16:45.662Z,10.22
2018-10-01T21:19:16.871Z,10.06
2018-10-01T21:21:46.319Z,10.05
2018-10-01T21:24:15.742Z,10.15
2018-10-01T21:26:45.232Z,10.12
2018-10-01T21:29:14.703Z,9.99
2018-10-01T21:31:44.135Z,10.00
2018-10-01T21:34:13.998Z,10.01
2018-10-01T21:36:43.406Z,9.88
2018-10-01T21:39:38.543Z,9.86
2018-10-01T21:42:08.982Z,9.83
2018-10-01T21:44:38.459Z,9.77
2018-10-01T21:47:07.911Z,9.76
2018-10-01T21:49:37.365Z,9.79
2018-10-01T21:52:06.893Z,9.81
2018-10-01T21:54:36.612Z,9.83
2018-10-01T21:57:05.989Z,9.82
2018-10-01T21:59:35.431Z,9.87
2018-10-01T22:02:04.803Z,9.83
2018-10-01T22:04:34.262Z,9.80
2018-10-01T22:07:03.849Z,9.80
2018-10-01T22:09:33.891Z,9.79
2018-10-01T22:12:03.439Z,9.61
2018-10-01T22:14:32.910Z,9.71
2018-10-01T22:17:02.637Z,9.90
2018-10-01T22:19:32.470Z,9.88
2018-10-01T22:22:01.849Z,9.78
2018-10-01T22:24:31.246Z,9.86
2018-10-01T22:27:00.885Z,9.91
2018-10-01T22:29:30.274Z,9.96
2018-10-01T22:31:59.821Z,10.00
2018-10-01T22:34:30.070Z,9.84
2018-10-01T22:36:59.608Z,9.73
2018-10-01T22:39:29.300Z,9.83
2018-10-01T22:41:58.756Z,9.83
2018-10-01T22:44:28.107Z,9.84
2018-10-01T22:46:57.527Z,9.96
2018-10-01T22:49:27.048Z,9.88
2018-10-01T22:51:56.385Z,9.84
2018-10-01T22:54:25.912Z,9.80
2018-10-01T22:56:55.227Z,9.82
2018-10-01T22:59:24.637Z,9.85
2018-10-01T23:01:54.152Z,9.73
2018-10-01T23:04:23.473Z,9.85
2018-10-01T23:06:52.795Z,9.78
2018-10-01T23:09:22.216Z,9.86
2018-10-01T23:11:51.633Z,10.02
2018-10-01T23:14:21.006Z,9.94
2018-10-01T23:16:50.335Z,9.91
2018-10-01T23:19:19.751Z,9.87
2018-10-01T23:21:49.112Z,9.78
2018-10-01T23:24:18.607Z,9.75
2018-10-01T23:26:47.945Z,9.88
2018-10-01T23:29:17.347Z,10.04
2018-10-01T23:31:46.752Z,10.08
2018-10-01T23:34:16.142Z,10.00
2018-10-01T23:36:45.527Z,9.85
2018-10-01T23:39:14.913Z,9.89
2018-10-01T23:41:44.330Z,9.79
2018-10-01T23:44:13.737Z,9.65
2018-10-01T23:46:43.392Z,9.61
2018-10-01T23:49:12.791Z,9.53
2018-10-01T23:51:48.412Z,9.59
2018-10-01T23:54:18.076Z,9.54
2018-10-01T23:56:47.394Z,9.56
2018-10-01T23:59:16.823Z,9.73
