createdAt,value
2018-10-09T00:02:51.310Z,83.80
2018-10-09T00:08:20.712Z,83.90
2018-10-09T00:13:50.000Z,84.10
2018-10-09T00:19:19.344Z,84.40
2018-10-09T00:24:49.684Z,84.60
2018-10-09T00:30:18.940Z,84.80
2018-10-09T00:35:48.546Z,85.10
2018-10-09T00:41:17.992Z,85.20
2018-10-09T00:46:47.361Z,85.60
2018-10-09T00:52:16.776Z,85.80
2018-10-09T00:57:46.027Z,86.00
2018-10-09T01:03:15.453Z,86.30
2018-10-09T01:08:44.885Z,87.30
2018-10-09T01:14:14.113Z,86.90
2018-10-09T01:19:43.428Z,87.20
2018-10-09T01:25:12.769Z,87.40
2018-10-09T01:30:42.061Z,87.60
2018-10-09T01:36:13.845Z,87.70
2018-10-09T01:41:43.110Z,87.80
2018-10-09T01:47:12.454Z,88.00
2018-10-09T01:52:41.719Z,88.10
2018-10-09T01:58:11.037Z,88.20
2018-10-09T02:03:40.444Z,88.30
2018-10-09T02:09:10.013Z,88.40
2018-10-09T02:14:39.559Z,88.30
2018-10-09T02:20:08.917Z,88.40
2018-10-09T02:25:45.829Z,88.60
2018-10-09T02:31:15.422Z,88.60
2018-10-09T02:36:44.776Z,88.60
2018-10-09T02:42:14.064Z,88.80
2018-10-09T02:47:43.292Z,88.90
2018-10-09T02:53:13.402Z,88.80
2018-10-09T02:58:43.494Z,89.70
2018-10-09T03:04:13.603Z,89.10
2018-10-09T03:09:42.805Z,89.20
2018-10-09T03:15:13.153Z,89.30
2018-10-09T03:20:42.588Z,89.30
2018-10-09T03:26:11.752Z,89.40
2018-10-09T03:31:41.081Z,89.40
2018-10-09T03:37:10.348Z,89.40
2018-10-09T03:42:39.652Z,89.50
2018-10-09T03:48:08.922Z,89.60
2018-10-09T03:53:38.165Z,89.60
2018-10-09T03:59:07.504Z,89.60
2018-10-09T04:04:41.862Z,89.80
2018-10-09T04:10:11.127Z,89.80
2018-10-09T04:15:41.513Z,89.70
2018-10-09T04:21:12.884Z,89.70
2018-10-09T04:26:42.210Z,89.90
2018-10-09T04:32:16.297Z,89.80
2018-10-09T04:37:46.608Z,89.80
2018-10-09T04:43:19.350Z,90.00
2018-10-09T04:48:49.717Z,90.00
2018-10-09T04:54:18.982Z,90.00
2018-10-09T04:59:49.375Z,90.00
2018-10-09T05:05:18.819Z,90.00
2018-10-09T05:10:52.392Z,90.00
2018-10-09T05:16:21.666Z,90.10
2018-10-09T05:21:52.078Z,90.10
2018-10-09T05:27:21.450Z,90.10
2018-10-09T05:32:50.838Z,90.10
2018-10-09T05:38:20.113Z,90.00
2018-10-09T05:43:49.509Z,90.10
2018-10-09T05:49:18.905Z,90.10
2018-10-09T05:54:48.193Z,90.10
2018-10-09T06:00:17.649Z,90.10
2018-10-09T06:05:46.967Z,90.10
2018-10-09T06:11:16.278Z,90.20
2018-10-09T06:16:45.680Z,90.10
2018-10-09T06:22:15.114Z,90.20
2018-10-09T06:27:44.466Z,90.10
2018-10-09T06:33:13.802Z,90.20
2018-10-09T06:38:43.196Z,90.20
2018-10-09T06:44:12.569Z,90.20
2018-10-09T06:49:41.932Z,90.20
2018-10-09T06:55:11.306Z,90.20
2018-10-09T07:00:40.628Z,90.20
2018-10-09T07:06:09.988Z,90.20
2018-10-09T07:11:39.323Z,90.10
2018-10-09T07:17:08.626Z,90.20
2018-10-09T07:22:37.865Z,90.20
2018-10-09T07:28:07.310Z,90.30
2018-10-09T07:33:36.693Z,90.20
2018-10-09T07:39:10.132Z,90.20
2018-10-09T07:44:39.464Z,90.50
2018-10-09T07:50:08.932Z,90.20
2018-10-09T07:55:38.331Z,90.20
2018-10-09T08:01:07.850Z,90.10
2018-10-09T08:06:39.231Z,90.00
2018-10-09T08:12:08.611Z,90.00
2018-10-09T08:17:37.945Z,90.10
2018-10-09T08:23:07.321Z,89.90
2018-10-09T08:28:36.695Z,89.70
2018-10-09T08:34:06.268Z,89.90
2018-10-09T08:39:35.828Z,89.70
2018-10-09T08:45:05.555Z,89.80
2018-10-09T08:50:34.945Z,89.80
2018-10-09T08:56:04.282Z,89.30
2018-10-09T09:01:33.717Z,88.70
2018-10-09T09:07:03.045Z,88.30
2018-10-09T09:12:32.447Z,88.00
2018-10-09T09:18:01.944Z,87.80
2018-10-09T09:23:31.374Z,88.10
2018-10-09T09:29:00.828Z,87.40
2018-10-09T09:34:30.213Z,87.40
2018-10-09T09:39:59.746Z,86.80
2018-10-09T09:45:29.219Z,86.20
2018-10-09T09:50:58.641Z,85.60
2018-10-09T09:56:28.073Z,85.50
2018-10-09T10:01:57.452Z,84.90
2018-10-09T10:07:26.928Z,84.40
2018-10-09T10:12:56.282Z,84.10
2018-10-09T10:18:25.700Z,83.20
2018-10-09T10:23:55.147Z,83.30
2018-10-09T10:29:24.617Z,83.30
2018-10-09T10:34:54.002Z,82.10
2018-10-09T10:40:23.381Z,82.50
2018-10-09T10:45:52.929Z,81.50
2018-10-09T10:51:22.309Z,81.30
2018-10-09T10:56:51.725Z,81.20
2018-10-09T11:02:23.209Z,80.90
2018-10-09T11:07:53.160Z,80.90
2018-10-09T11:13:22.582Z,81.20
2018-10-09T11:18:51.993Z,80.20
2018-10-09T11:24:21.356Z,79.70
2018-10-09T11:29:50.761Z,79.80
2018-10-09T11:35:20.177Z,79.70
2018-10-09T11:40:51.256Z,79.20
2018-10-09T11:46:20.676Z,78.90
2018-10-09T11:51:50.259Z,79.30
2018-10-09T11:57:19.565Z,79.50
2018-10-09T12:02:48.931Z,78.60
2018-10-09T12:08:18.285Z,78.30
2018-10-09T12:13:47.725Z,78.20
2018-10-09T12:19:17.231Z,77.60
2018-10-09T12:24:47.797Z,77.20
2018-10-09T12:30:22.957Z,76.80
2018-10-09T12:35:52.447Z,74.90
2018-10-09T12:41:22.106Z,75.30
2018-10-09T12:46:51.871Z,73.70
2018-10-09T12:52:21.465Z,72.00
2018-10-09T12:57:50.941Z,72.40
2018-10-09T13:03:20.313Z,70.20
2018-10-09T13:08:49.801Z,66.50
2018-10-09T13:14:20.293Z,68.50
2018-10-09T13:19:50.109Z,69.60
2018-10-09T13:25:19.675Z,69.40
2018-10-09T13:30:49.303Z,71.00
2018-10-09T13:36:18.772Z,70.30
2018-10-09T13:41:48.365Z,70.10
2018-10-09T13:47:17.835Z,70.40
2018-10-09T13:52:51.045Z,70.70
2018-10-09T13:58:28.347Z,67.20
2018-10-09T14:03:57.774Z,61.80
2018-10-09T14:09:27.410Z,60.10
2018-10-09T14:14:56.826Z,64.20
2018-10-09T14:20:38.487Z,66.10
2018-10-09T14:26:08.172Z,62.20
2018-10-09T14:31:37.652Z,58.50
2018-10-09T14:37:07.230Z,59.10
2018-10-09T14:42:36.704Z,57.60
2018-10-09T14:48:06.113Z,55.50
2018-10-09T14:53:37.800Z,54.50
2018-10-09T14:59:07.685Z,56.50
2018-10-09T15:04:39.186Z,59.00
2018-10-09T15:10:10.616Z,60.40
2018-10-09T15:15:40.019Z,60.10
2018-10-09T15:21:09.578Z,62.40
2018-10-09T15:26:38.929Z,63.50
2018-10-09T15:32:14.160Z,64.80
2018-10-09T15:37:43.748Z,65.90
2018-10-09T15:43:13.299Z,66.90
2018-10-09T15:48:47.747Z,67.60
2018-10-09T15:54:17.220Z,68.50
2018-10-09T15:59:46.717Z,69.60
2018-10-09T16:05:16.642Z,70.50
2018-10-09T16:10:46.033Z,71.20
2018-10-09T16:16:15.445Z,71.90
2018-10-09T16:21:44.975Z,73.10
2018-10-09T16:27:14.360Z,72.90
2018-10-09T16:32:44.153Z,73.60
2018-10-09T16:38:13.572Z,74.00
2018-10-09T16:43:45.938Z,74.40
2018-10-09T16:49:15.391Z,74.90
2018-10-09T16:54:45.209Z,75.40
2018-10-09T17:00:14.655Z,75.60
2018-10-09T17:05:44.095Z,76.10
2018-10-09T17:11:13.677Z,76.40
2018-10-09T17:16:44.225Z,76.80
2018-10-09T17:22:15.097Z,77.20
2018-10-09T17:27:44.703Z,77.50
2018-10-09T17:33:14.451Z,77.90
2018-10-09T17:38:44.053Z,78.20
2018-10-09T17:44:13.856Z,78.50
2018-10-09T17:49:43.624Z,78.80
2018-10-09T17:55:15.616Z,79.00
2018-10-09T18:00:54.659Z,80.00
2018-10-09T18:06:24.239Z,79.60
2018-10-09T18:11:55.853Z,79.90
2018-10-09T18:17:25.214Z,80.10
2018-10-09T18:22:55.738Z,80.20
2018-10-09T18:28:25.388Z,80.50
2018-10-09T18:33:55.649Z,80.80
2018-10-09T18:39:34.302Z,81.00
2018-10-09T18:45:03.970Z,81.10
2018-10-09T18:50:34.936Z,81.30
2018-10-09T18:56:17.581Z,81.70
2018-10-09T19:01:50.597Z,81.90
2018-10-09T19:07:20.181Z,81.90
2018-10-09T19:12:50.667Z,82.10
2018-10-09T19:18:20.129Z,82.40
2018-10-09T19:23:49.833Z,82.60
2018-10-09T19:29:25.710Z,82.70
2018-10-09T19:34:55.494Z,82.70
2018-10-09T19:40:24.926Z,82.70
2018-10-09T19:45:54.338Z,82.70
2018-10-09T19:51:23.941Z,82.80
2018-10-09T19:56:55.637Z,82.90
2018-10-09T20:02:25.199Z,82.90
2018-10-09T20:07:54.858Z,82.80
2018-10-09T20:13:25.274Z,83.00
2018-10-09T20:18:55.723Z,83.10
2018-10-09T20:24:25.164Z,83.30
2018-10-09T20:29:56.487Z,83.50
2018-10-09T20:35:25.757Z,83.50
2018-10-09T20:40:55.342Z,83.30
2018-10-09T20:46:24.862Z,83.30
2018-10-09T20:52:00.053Z,83.30
2018-10-09T20:57:32.835Z,83.60
2018-10-09T21:03:04.260Z,83.50
2018-10-09T21:08:37.143Z,83.70
2018-10-09T21:14:07.628Z,83.80
2018-10-09T21:19:40.665Z,83.80
2018-10-09T21:25:10.170Z,83.90
2018-10-09T21:30:41.345Z,83.80
2018-10-09T21:36:14.209Z,84.00
2018-10-09T21:41:45.918Z,84.20
2018-10-09T21:47:16.564Z,84.20
2018-10-09T21:52:47.054Z,84.30
2018-10-09T21:58:19.434Z,84.40
2018-10-09T22:03:50.592Z,84.50
2018-10-09T22:09:20.661Z,84.30
2018-10-09T22:14:50.644Z,84.40
2018-10-09T22:20:20.849Z,84.10
2018-10-09T22:25:51.254Z,84.30
2018-10-09T22:31:21.132Z,84.40
2018-10-09T22:36:50.610Z,84.50
2018-10-09T22:42:19.978Z,84.70
2018-10-09T22:47:49.298Z,84.90
2018-10-09T22:53:21.347Z,85.20
2018-10-09T22:58:51.793Z,85.50
2018-10-09T23:04:21.302Z,85.60
2018-10-09T23:09:50.638Z,85.80
2018-10-09T23:15:19.896Z,85.80
2018-10-09T23:20:49.221Z,85.90
2018-10-09T23:26:18.469Z,86.00
2018-10-09T23:31:48.718Z,86.10
2018-10-09T23:37:18.610Z,86.20
2018-10-09T23:42:51.277Z,86.40
2018-10-09T23:48:23.420Z,86.60
2018-10-09T23:53:57.499Z,86.60
2018-10-09T23:59:27.793Z,86.70
