createdAt,value
2023-03-24T00:02:29.327Z,85.96
2023-03-24T00:05:42.076Z,86.31
2023-03-24T00:08:54.938Z,86.33
2023-03-24T00:12:11.611Z,86.38
2023-03-24T00:15:24.490Z,87.73
2023-03-24T00:18:37.631Z,87.23
2023-03-24T00:21:50.011Z,87.09
2023-03-24T00:25:04.203Z,86.89
2023-03-24T00:28:16.687Z,86.46
2023-03-24T00:31:29.447Z,86.37
2023-03-24T00:34:43.379Z,86.46
2023-03-24T00:37:56.114Z,86.75
2023-03-24T00:41:10.772Z,87.10
2023-03-24T00:44:23.522Z,87.75
2023-03-24T00:47:42.131Z,88.33
2023-03-24T00:50:54.878Z,88.31
2023-03-24T00:54:09.437Z,87.97
2023-03-24T00:57:22.347Z,87.61
2023-03-24T01:00:35.902Z,87.44
2023-03-24T01:03:50.991Z,88.27
2023-03-24T01:07:03.969Z,88.88
2023-03-24T01:10:17.164Z,89.04
2023-03-24T01:13:30.274Z,88.94
2023-03-24T01:16:43.417Z,89.37
2023-03-24T01:19:56.540Z,89.42
2023-03-24T01:23:09.352Z,90.12
2023-03-24T01:26:21.790Z,89.75
2023-03-24T01:29:34.681Z,89.77
2023-03-24T01:32:47.385Z,90.11
2023-03-24T01:36:00.457Z,90.15
2023-03-24T01:39:12.898Z,90.33
2023-03-24T01:42:26.923Z,90.95
2023-03-24T01:45:39.492Z,90.61
2023-03-24T01:48:55.296Z,90.57
2023-03-24T01:52:11.797Z,89.94
2023-03-24T01:55:24.539Z,90.11
2023-03-24T01:58:38.296Z,90.43
2023-03-24T02:01:52.318Z,90.73
2023-03-24T02:05:07.446Z,90.22
2023-03-24T02:08:40.867Z,89.32
2023-03-24T02:11:53.661Z,89.83
2023-03-24T02:15:06.740Z,90.32
2023-03-24T02:18:25.938Z,90.38
2023-03-24T02:21:50.637Z,91.23
2023-03-24T02:25:36.607Z,91.79
2023-03-24T02:29:12.028Z,92.35
2023-03-24T02:32:48.504Z,91.81
2023-03-24T02:36:40.586Z,92.36
2023-03-24T02:40:08.203Z,92.55
2023-03-24T02:43:30.923Z,92.35
2023-03-24T02:47:09.013Z,91.67
2023-03-24T02:50:30.837Z,91.27
2023-03-24T02:54:10.920Z,92.05
2023-03-24T02:57:54.987Z,90.98
2023-03-24T03:01:15.882Z,90.35
2023-03-24T03:04:34.333Z,89.89
2023-03-24T03:07:46.894Z,89.04
2023-03-24T03:10:59.576Z,88.57
2023-03-24T03:14:14.609Z,88.42
2023-03-24T03:17:38.258Z,87.38
2023-03-24T03:20:53.087Z,88.06
2023-03-24T03:24:09.418Z,89.06
2023-03-24T03:27:33.128Z,89.41
2023-03-24T03:30:47.697Z,89.77
2023-03-24T03:34:28.493Z,89.61
2023-03-24T03:38:00.419Z,89.54
2023-03-24T03:41:12.953Z,90.47
2023-03-24T03:44:25.682Z,89.92
2023-03-24T03:47:38.238Z,89.69
2023-03-24T03:50:59.896Z,89.13
2023-03-24T03:54:18.991Z,89.46
2023-03-24T03:57:32.112Z,89.77
2023-03-24T04:00:45.406Z,90.49
2023-03-24T04:04:08.850Z,90.37
2023-03-24T04:07:33.717Z,89.97
2023-03-24T04:10:56.833Z,90.63
2023-03-24T04:14:09.195Z,88.92
2023-03-24T04:17:51.116Z,88.73
2023-03-24T04:21:23.322Z,88.35
2023-03-24T04:24:40.355Z,88.19
2023-03-24T04:27:57.063Z,87.04
2023-03-24T04:31:17.909Z,87.71
2023-03-24T04:34:34.068Z,87.55
2023-03-24T04:37:47.397Z,87.28
2023-03-24T04:41:00.232Z,87.05
2023-03-24T04:44:13.226Z,86.81
2023-03-24T04:47:28.447Z,86.65
2023-03-24T04:50:43.525Z,86.45
2023-03-24T04:53:56.335Z,85.75
2023-03-24T04:57:09.224Z,85.72
2023-03-24T05:00:22.017Z,85.81
2023-03-24T05:03:38.149Z,86.03
2023-03-24T05:06:50.797Z,86.34
2023-03-24T05:10:03.851Z,86.60
2023-03-24T05:13:17.260Z,86.47
2023-03-24T05:16:31.118Z,87.92
2023-03-24T05:19:43.729Z,87.98
2023-03-24T05:22:56.349Z,87.74
2023-03-24T05:26:10.632Z,88.39
2023-03-24T05:29:24.949Z,88.47
2023-03-24T05:32:37.422Z,86.81
2023-03-24T05:35:50.168Z,85.03
2023-03-24T05:39:02.588Z,85.48
2023-03-24T05:42:17.341Z,84.88
2023-03-24T05:45:30.445Z,84.46
2023-03-24T05:48:43.867Z,83.60
2023-03-24T05:51:56.569Z,84.19
2023-03-24T05:55:09.561Z,83.96
2023-03-24T05:58:22.123Z,83.14
2023-03-24T06:01:34.979Z,82.94
2023-03-24T06:04:49.225Z,81.50
2023-03-24T06:08:01.916Z,81.71
2023-03-24T06:11:14.780Z,80.18
2023-03-24T06:14:29.300Z,79.00
2023-03-24T06:17:44.693Z,78.03
2023-03-24T06:20:58.051Z,77.62
2023-03-24T06:24:14.855Z,76.07
2023-03-24T06:27:30.236Z,74.79
2023-03-24T06:30:46.996Z,73.31
2023-03-24T06:34:00.665Z,72.69
2023-03-24T06:37:14.689Z,72.52
2023-03-24T06:40:27.577Z,71.36
2023-03-24T06:43:40.691Z,69.87
2023-03-24T06:46:53.198Z,68.81
2023-03-24T06:50:07.107Z,68.30
2023-03-24T06:53:21.857Z,67.76
2023-03-24T06:56:34.938Z,67.45
2023-03-24T06:59:47.480Z,67.68
2023-03-24T07:03:02.493Z,67.02
2023-03-24T07:06:15.276Z,66.95
2023-03-24T07:09:28.073Z,66.54
2023-03-24T07:12:40.589Z,66.20
2023-03-24T07:15:53.260Z,66.32
2023-03-24T07:19:05.667Z,66.22
2023-03-24T07:22:19.188Z,65.67
2023-03-24T07:25:33.620Z,65.42
2023-03-24T07:28:46.696Z,64.99
2023-03-24T07:32:01.029Z,64.34
2023-03-24T07:35:13.990Z,63.93
2023-03-24T07:38:26.512Z,63.34
2023-03-24T07:41:39.489Z,63.67
2023-03-24T07:44:53.609Z,62.58
2023-03-24T07:48:06.993Z,62.05
2023-03-24T07:51:20.113Z,61.83
2023-03-24T07:54:34.408Z,60.94
2023-03-24T07:57:47.312Z,60.71
2023-03-24T08:00:59.960Z,59.47
2023-03-24T08:04:14.007Z,58.64
2023-03-24T08:07:27.517Z,57.85
2023-03-24T08:10:40.157Z,57.71
2023-03-24T08:13:52.844Z,56.89
2023-03-24T08:17:05.702Z,56.71
2023-03-24T08:20:19.484Z,55.50
2023-03-24T08:23:32.563Z,55.01
2023-03-24T08:26:46.801Z,54.30
2023-03-24T08:29:59.418Z,53.19
2023-03-24T08:33:13.404Z,53.41
2023-03-24T08:36:26.666Z,52.71
2023-03-24T08:39:39.047Z,51.94
2023-03-24T08:42:56.187Z,50.81
2023-03-24T08:46:10.535Z,49.49
2023-03-24T08:49:24.535Z,49.83
2023-03-24T08:52:37.007Z,49.67
2023-03-24T08:55:49.742Z,48.88
2023-03-24T08:59:02.249Z,49.29
2023-03-24T09:02:14.942Z,49.57
2023-03-24T09:05:43.281Z,49.53
2023-03-24T09:09:00.203Z,49.11
2023-03-24T09:12:12.584Z,48.79
2023-03-24T09:15:25.471Z,48.66
2023-03-24T09:18:37.939Z,48.56
2023-03-24T09:21:50.673Z,48.08
2023-03-24T09:25:03.047Z,47.42
2023-03-24T09:28:16.309Z,47.34
2023-03-24T09:31:28.713Z,47.12
2023-03-24T09:34:41.665Z,47.40
2023-03-24T09:37:54.964Z,46.62
2023-03-24T09:41:15.514Z,47.13
2023-03-24T09:44:30.037Z,46.64
2023-03-24T09:47:44.453Z,47.05
2023-03-24T09:51:13.796Z,47.25
2023-03-24T09:54:35.792Z,46.78
2023-03-24T09:57:48.683Z,45.81
2023-03-24T10:01:01.392Z,45.20
2023-03-24T10:04:17.556Z,45.75
2023-03-24T10:07:34.615Z,45.74
2023-03-24T10:10:57.768Z,45.23
2023-03-24T10:14:13.075Z,45.05
2023-03-24T10:18:05.993Z,44.72
2023-03-24T10:21:25.080Z,43.30
2023-03-24T10:24:45.596Z,43.89
2023-03-24T10:28:08.560Z,44.01
2023-03-24T10:31:33.579Z,43.54
2023-03-24T10:34:46.963Z,43.43
2023-03-24T10:38:00.969Z,42.71
2023-03-24T10:41:24.571Z,41.46
2023-03-24T10:44:37.370Z,41.44
2023-03-24T10:47:49.895Z,40.94
2023-03-24T10:51:03.086Z,40.87
2023-03-24T10:54:18.410Z,39.00
2023-03-24T10:57:31.186Z,37.90
2023-03-24T11:00:44.069Z,38.58
2023-03-24T11:04:01.331Z,38.40
2023-03-24T11:07:24.896Z,39.05
2023-03-24T11:10:37.976Z,39.54
2023-03-24T11:13:58.419Z,38.97
2023-03-24T11:17:12.385Z,38.88
2023-03-24T11:20:31.012Z,38.08
2023-03-24T11:23:45.632Z,38.08
2023-03-24T11:27:03.752Z,37.63
2023-03-24T11:30:16.594Z,37.40
2023-03-24T11:33:34.427Z,37.35
2023-03-24T11:36:56.168Z,37.04
2023-03-24T11:40:24.456Z,36.92
2023-03-24T11:43:37.064Z,36.37
2023-03-24T11:46:56.118Z,36.36
2023-03-24T11:50:11.949Z,35.55
2023-03-24T11:53:26.683Z,35.11
2023-03-24T11:57:04.540Z,35.36
2023-03-24T12:00:34.948Z,35.99
2023-03-24T12:04:19.057Z,35.76
2023-03-24T12:07:48.551Z,34.80
2023-03-24T12:11:35.305Z,35.70
2023-03-24T12:15:17.342Z,35.41
2023-03-24T12:19:02.426Z,34.14
2023-03-24T12:22:30.477Z,33.56
2023-03-24T12:25:51.835Z,33.10
2023-03-24T12:29:24.009Z,32.80
2023-03-24T12:32:56.450Z,33.59
2023-03-24T12:36:08.911Z,34.19
2023-03-24T12:39:28.924Z,34.39
2023-03-24T12:42:43.605Z,33.98
2023-03-24T12:45:56.641Z,33.31
2023-03-24T12:49:27.727Z,33.21
2023-03-24T12:53:06.705Z,33.09
2023-03-24T12:56:33.059Z,32.92
2023-03-24T12:59:59.920Z,32.82
2023-03-24T13:03:18.795Z,31.77
2023-03-24T13:06:45.480Z,32.09
2023-03-24T13:10:05.179Z,32.05
2023-03-24T13:13:23.612Z,32.37
2023-03-24T13:16:36.147Z,32.92
2023-03-24T13:19:49.772Z,33.16
2023-03-24T13:23:19.328Z,32.70
2023-03-24T13:26:39.472Z,32.78
2023-03-24T13:30:07.392Z,32.22
2023-03-24T13:33:26.602Z,32.16
2023-03-24T13:36:46.937Z,31.52
2023-03-24T13:40:01.953Z,31.76
2023-03-24T13:43:18.883Z,31.62
2023-03-24T13:46:31.544Z,31.35
2023-03-24T13:49:59.214Z,31.48
2023-03-24T13:53:14.056Z,31.93
2023-03-24T13:56:37.215Z,32.61
2023-03-24T14:00:08.634Z,32.95
2023-03-24T14:03:47.604Z,32.09
2023-03-24T14:07:00.465Z,32.51
2023-03-24T14:10:20.762Z,32.18
2023-03-24T14:13:34.808Z,32.49
2023-03-24T14:17:06.108Z,32.16
2023-03-24T14:20:33.096Z,31.98
2023-03-24T14:23:51.586Z,31.42
2023-03-24T14:27:23.688Z,30.75
2023-03-24T14:30:40.744Z,31.14
2023-03-24T14:33:52.892Z,31.17
2023-03-24T14:37:07.658Z,30.71
2023-03-24T14:40:29.852Z,30.86
2023-03-24T14:43:42.501Z,30.74
2023-03-24T14:46:54.930Z,31.26
2023-03-24T14:50:22.019Z,31.87
2023-03-24T14:53:40.684Z,31.78
2023-03-24T14:56:54.299Z,32.44
2023-03-24T15:00:30.480Z,33.47
2023-03-24T15:03:55.822Z,33.29
2023-03-24T15:07:10.686Z,33.57
2023-03-24T15:10:23.417Z,33.55
2023-03-24T15:13:49.048Z,33.76
2023-03-24T15:17:06.606Z,34.04
2023-03-24T15:20:24.072Z,33.36
2023-03-24T15:23:36.685Z,33.67
2023-03-24T15:26:49.983Z,33.59
2023-03-24T15:30:02.845Z,33.27
2023-03-24T15:33:15.336Z,33.28
2023-03-24T15:36:28.148Z,34.00
2023-03-24T15:39:41.194Z,34.86
2023-03-24T15:42:55.357Z,35.00
2023-03-24T15:46:20.339Z,35.54
2023-03-24T15:49:33.900Z,36.04
2023-03-24T15:52:46.216Z,36.09
2023-03-24T15:56:20.048Z,36.45
2023-03-24T15:59:36.991Z,36.82
2023-03-24T16:02:52.436Z,36.45
2023-03-24T16:06:15.556Z,36.58
2023-03-24T16:09:38.031Z,36.54
2023-03-24T16:12:50.760Z,36.56
2023-03-24T16:16:15.167Z,36.97
2023-03-24T16:19:28.598Z,37.40
2023-03-24T16:22:41.936Z,37.93
2023-03-24T16:25:54.655Z,37.93
2023-03-24T16:29:16.853Z,38.55
2023-03-24T16:32:29.540Z,38.76
2023-03-24T16:35:41.916Z,39.04
2023-03-24T16:38:55.392Z,39.81
2023-03-24T16:42:07.825Z,40.03
2023-03-24T16:45:20.709Z,40.78
2023-03-24T16:48:33.076Z,40.78
2023-03-24T16:51:46.006Z,41.57
2023-03-24T16:54:58.309Z,42.08
2023-03-24T16:58:12.595Z,42.55
2023-03-24T17:01:44.500Z,42.74
2023-03-24T17:04:57.171Z,42.96
2023-03-24T17:08:10.468Z,43.43
2023-03-24T17:11:26.846Z,43.67
2023-03-24T17:14:39.237Z,43.99
2023-03-24T17:17:51.892Z,44.31
2023-03-24T17:21:04.360Z,44.74
2023-03-24T17:24:17.003Z,45.35
2023-03-24T17:27:29.378Z,45.71
2023-03-24T17:30:42.187Z,46.38
2023-03-24T17:33:54.586Z,46.18
2023-03-24T17:37:07.201Z,46.10
2023-03-24T17:40:20.425Z,46.12
2023-03-24T17:43:33.561Z,46.75
2023-03-24T17:46:46.035Z,47.38
2023-03-24T17:49:58.728Z,49.36
2023-03-24T17:53:13.805Z,50.14
2023-03-24T17:56:26.484Z,50.51
2023-03-24T17:59:39.022Z,50.71
2023-03-24T18:02:52.748Z,52.00
2023-03-24T18:06:09.372Z,52.10
2023-03-24T18:09:22.106Z,52.66
2023-03-24T18:12:35.860Z,53.58
2023-03-24T18:15:48.227Z,54.00
2023-03-24T18:19:01.794Z,54.40
2023-03-24T18:22:14.166Z,55.12
2023-03-24T18:25:26.859Z,54.71
2023-03-24T18:28:39.240Z,54.47
2023-03-24T18:31:51.917Z,54.48
2023-03-24T18:35:06.326Z,54.93
2023-03-24T18:38:22.563Z,55.84
2023-03-24T18:41:37.247Z,56.73
2023-03-24T18:44:50.076Z,56.45
2023-03-24T18:48:02.400Z,57.58
2023-03-24T18:51:15.743Z,55.93
2023-03-24T18:54:28.084Z,56.15
2023-03-24T18:57:41.193Z,56.86
2023-03-24T19:00:55.050Z,58.07
2023-03-24T19:04:09.333Z,58.21
2023-03-24T19:07:26.269Z,58.03
2023-03-24T19:10:39.246Z,59.04
2023-03-24T19:13:52.112Z,59.14
2023-03-24T19:17:04.847Z,59.56
2023-03-24T19:20:17.193Z,60.37
2023-03-24T19:23:29.988Z,58.55
2023-03-24T19:26:42.354Z,60.69
2023-03-24T19:29:54.968Z,60.57
2023-03-24T19:33:07.370Z,60.88
2023-03-24T19:36:20.074Z,61.17
2023-03-24T19:39:32.440Z,60.67
2023-03-24T19:42:45.281Z,60.27
2023-03-24T19:45:58.499Z,60.69
2023-03-24T19:49:11.192Z,60.73
2023-03-24T19:52:23.501Z,58.66
2023-03-24T19:55:36.367Z,58.96
2023-03-24T19:58:48.857Z,58.35
2023-03-24T20:02:01.814Z,58.76
2023-03-24T20:05:15.115Z,59.00
2023-03-24T20:08:27.497Z,60.93
2023-03-24T20:11:42.769Z,60.14
2023-03-24T20:14:55.666Z,60.91
2023-03-24T20:18:10.188Z,58.44
2023-03-24T20:21:22.836Z,57.68
2023-03-24T20:24:38.620Z,57.44
2023-03-24T20:27:51.003Z,57.84
2023-03-24T20:31:03.865Z,58.41
2023-03-24T20:34:17.308Z,58.12
2023-03-24T20:37:31.019Z,58.30
2023-03-24T20:40:43.318Z,58.33
2023-03-24T20:43:56.378Z,58.45
2023-03-24T20:47:08.846Z,58.68
2023-03-24T20:50:21.490Z,58.72
2023-03-24T20:53:34.882Z,59.08
2023-03-24T20:56:49.907Z,58.79
2023-03-24T21:00:02.404Z,59.60
2023-03-24T21:03:15.089Z,59.90
2023-03-24T21:06:27.483Z,59.47
2023-03-24T21:09:40.190Z,60.29
2023-03-24T21:12:54.675Z,60.39
2023-03-24T21:16:08.833Z,60.68
2023-03-24T21:19:22.858Z,60.90
2023-03-24T21:22:47.508Z,61.25
2023-03-24T21:26:03.238Z,61.53
2023-03-24T21:29:15.925Z,61.55
2023-03-24T21:32:28.273Z,60.80
2023-03-24T21:35:41.220Z,61.37
2023-03-24T21:38:54.132Z,61.71
2023-03-24T21:42:07.530Z,61.83
2023-03-24T21:45:21.076Z,61.75
2023-03-24T21:48:35.072Z,62.01
2023-03-24T21:51:47.900Z,62.67
2023-03-24T21:55:00.893Z,62.62
2023-03-24T21:58:13.205Z,63.02
2023-03-24T22:01:26.257Z,63.81
2023-03-24T22:04:41.702Z,63.94
2023-03-24T22:07:54.042Z,64.17
2023-03-24T22:11:06.819Z,64.66
2023-03-24T22:14:20.140Z,64.65
2023-03-24T22:17:32.944Z,65.21
2023-03-24T22:20:57.025Z,65.60
2023-03-24T22:24:09.683Z,65.81
2023-03-24T22:27:21.985Z,66.15
2023-03-24T22:30:34.618Z,66.18
2023-03-24T22:33:48.042Z,66.23
2023-03-24T22:37:00.877Z,66.47
2023-03-24T22:40:13.188Z,66.93
2023-03-24T22:43:26.488Z,67.04
2023-03-24T22:46:38.949Z,67.44
2023-03-24T22:49:51.721Z,67.58
2023-03-24T22:53:04.116Z,68.03
2023-03-24T22:56:16.788Z,67.95
2023-03-24T22:59:32.414Z,68.78
2023-03-24T23:02:45.170Z,68.97
2023-03-24T23:05:58.882Z,69.70
2023-03-24T23:09:11.831Z,70.35
2023-03-24T23:12:25.060Z,70.73
2023-03-24T23:15:42.824Z,71.21
2023-03-24T23:18:56.068Z,71.49
2023-03-24T23:22:08.928Z,71.87
2023-03-24T23:25:21.370Z,72.17
2023-03-24T23:28:34.195Z,71.78
2023-03-24T23:31:46.540Z,72.36
2023-03-24T23:35:02.714Z,72.50
2023-03-24T23:38:15.405Z,73.43
2023-03-24T23:41:28.109Z,73.67
2023-03-24T23:44:40.584Z,73.71
2023-03-24T23:47:53.547Z,74.56
2023-03-24T23:51:07.603Z,74.26
2023-03-24T23:54:20.386Z,74.58
2023-03-24T23:57:33.167Z,75.20
