createdAt,value
2017-12-14T00:00:38.189Z,99.90
2017-12-14T00:03:49.470Z,99.90
2017-12-14T00:06:59.694Z,99.90
2017-12-14T00:10:09.593Z,99.90
2017-12-14T00:13:19.894Z,99.90
2017-12-14T00:16:30.023Z,99.90
2017-12-14T00:19:40.267Z,99.90
2017-12-14T00:22:51.069Z,99.90
2017-12-14T00:26:01.330Z,99.90
2017-12-14T00:29:11.395Z,99.90
2017-12-14T00:32:21.966Z,99.90
2017-12-14T00:35:33.017Z,99.90
2017-12-14T00:38:43.419Z,99.90
2017-12-14T00:41:53.956Z,99.90
2017-12-14T00:45:04.735Z,99.90
2017-12-14T00:48:15.381Z,99.90
2017-12-14T00:51:25.247Z,99.90
2017-12-14T00:54:35.577Z,99.90
2017-12-14T00:57:45.539Z,99.90
2017-12-14T01:00:55.668Z,99.90
2017-12-14T01:04:05.712Z,99.90
2017-12-14T01:07:16.450Z,99.90
2017-12-14T01:10:27.317Z,99.90
2017-12-14T01:13:38.705Z,99.90
2017-12-14T01:16:49.381Z,99.90
2017-12-14T01:19:59.101Z,99.90
2017-12-14T01:23:10.153Z,99.90
2017-12-14T01:26:20.689Z,99.90
2017-12-14T01:29:31.245Z,99.90
2017-12-14T01:32:44.849Z,99.90
2017-12-14T01:35:54.684Z,99.90
2017-12-14T01:39:05.497Z,99.90
2017-12-14T01:42:16.168Z,99.90
2017-12-14T01:45:26.595Z,99.90
2017-12-14T01:48:36.692Z,99.90
2017-12-14T01:51:46.609Z,99.90
2017-12-14T01:54:56.559Z,99.90
2017-12-14T01:58:06.520Z,99.90
2017-12-14T02:01:17.204Z,99.90
2017-12-14T02:04:27.686Z,99.90
2017-12-14T02:07:37.511Z,99.90
2017-12-14T02:10:47.569Z,99.90
2017-12-14T02:13:57.554Z,99.90
2017-12-14T02:17:08.487Z,99.90
2017-12-14T02:20:18.991Z,99.90
2017-12-14T02:23:29.111Z,99.90
2017-12-14T02:26:39.211Z,99.90
2017-12-14T02:29:50.296Z,99.90
2017-12-14T02:33:00.643Z,99.90
2017-12-14T02:36:11.414Z,99.90
2017-12-14T02:39:21.837Z,99.90
2017-12-14T02:42:31.751Z,99.90
2017-12-14T02:45:43.148Z,99.90
2017-12-14T02:48:53.351Z,99.90
2017-12-14T02:52:03.210Z,99.90
2017-12-14T02:55:13.920Z,99.90
2017-12-14T03:01:40.201Z,99.90
2017-12-14T03:04:49.625Z,99.90
2017-12-14T03:07:59.462Z,99.90
2017-12-14T03:11:10.545Z,99.90
2017-12-14T03:14:20.529Z,99.90
2017-12-14T03:17:30.430Z,99.90
2017-12-14T03:20:40.295Z,99.90
2017-12-14T03:23:50.215Z,99.90
2017-12-14T03:27:00.240Z,99.90
2017-12-14T03:30:10.170Z,99.90
2017-12-14T03:33:20.134Z,99.90
2017-12-14T03:36:31.475Z,99.90
2017-12-14T03:39:41.781Z,99.90
2017-12-14T03:42:51.902Z,99.90
2017-12-14T03:46:02.171Z,99.90
2017-12-14T03:49:13.239Z,99.90
2017-12-14T03:52:23.770Z,99.90
2017-12-14T03:55:35.010Z,99.90
2017-12-14T03:58:46.184Z,99.90
2017-12-14T04:01:56.504Z,99.90
2017-12-14T04:05:06.705Z,99.90
2017-12-14T04:08:17.124Z,99.90
2017-12-14T04:11:27.206Z,99.90
2017-12-14T04:14:37.496Z,99.90
2017-12-14T04:17:47.479Z,99.90
2017-12-14T04:20:57.482Z,99.90
2017-12-14T04:24:07.215Z,99.90
2017-12-14T04:27:17.770Z,99.90
2017-12-14T04:30:28.146Z,99.90
2017-12-14T04:33:37.515Z,99.90
2017-12-14T04:36:47.555Z,99.90
2017-12-14T04:39:57.603Z,99.90
2017-12-14T04:43:08.431Z,99.90
2017-12-14T04:46:18.176Z,99.90
2017-12-14T04:49:28.332Z,99.90
2017-12-14T04:52:39.156Z,99.90
2017-12-14T04:55:48.973Z,99.90
2017-12-14T04:58:59.070Z,99.90
2017-12-14T05:02:08.716Z,99.90
2017-12-14T05:05:18.786Z,99.90
2017-12-14T05:08:29.521Z,99.90
2017-12-14T05:11:40.175Z,99.90
2017-12-14T05:14:49.775Z,99.90
2017-12-14T05:17:59.693Z,99.90
2017-12-14T05:21:24.454Z,99.90
2017-12-14T05:24:35.471Z,99.90
2017-12-14T05:27:46.314Z,99.90
2017-12-14T05:30:57.486Z,99.90
2017-12-14T05:34:07.398Z,99.90
2017-12-14T05:37:17.307Z,99.90
2017-12-14T05:40:27.262Z,99.90
2017-12-14T05:43:36.839Z,99.90
2017-12-14T05:46:46.988Z,99.90
2017-12-14T05:49:56.694Z,99.90
2017-12-14T05:53:06.628Z,99.90
2017-12-14T05:56:16.648Z,99.90
2017-12-14T05:59:27.024Z,99.90
2017-12-14T06:02:38.035Z,99.90
2017-12-14T06:05:48.514Z,99.90
2017-12-14T06:08:58.452Z,99.90
2017-12-14T06:12:08.472Z,99.90
2017-12-14T06:15:17.909Z,99.90
2017-12-14T06:18:27.607Z,99.90
2017-12-14T06:21:36.984Z,99.90
2017-12-14T06:24:47.682Z,99.90
2017-12-14T06:27:58.692Z,99.90
2017-12-14T06:31:09.129Z,99.90
2017-12-14T06:34:19.483Z,99.90
2017-12-14T06:37:29.746Z,99.90
2017-12-14T06:40:39.855Z,99.90
2017-12-14T06:43:50.481Z,99.90
2017-12-14T06:47:01.229Z,99.90
2017-12-14T06:50:11.927Z,99.90
2017-12-14T06:53:22.801Z,99.90
2017-12-14T06:56:33.126Z,99.90
2017-12-14T06:59:43.155Z,99.90
2017-12-14T07:03:04.587Z,99.90
2017-12-14T07:06:14.642Z,99.90
2017-12-14T07:09:25.755Z,99.90
2017-12-14T07:12:36.028Z,99.90
2017-12-14T07:15:45.551Z,99.90
2017-12-14T07:18:56.467Z,99.90
2017-12-14T07:22:07.169Z,99.90
2017-12-14T07:25:18.025Z,99.90
2017-12-14T07:28:28.450Z,99.90
2017-12-14T07:31:38.523Z,99.90
2017-12-14T07:34:48.736Z,99.90
2017-12-14T07:37:58.669Z,99.90
2017-12-14T07:41:09.790Z,99.90
2017-12-14T07:44:28.368Z,99.90
2017-12-14T07:47:37.905Z,99.90
2017-12-14T07:50:48.385Z,99.90
2017-12-14T07:53:58.497Z,99.90
2017-12-14T07:57:08.668Z,99.90
2017-12-14T08:00:18.078Z,99.90
2017-12-14T08:03:28.198Z,99.90
2017-12-14T08:06:38.411Z,99.90
2017-12-14T08:09:48.278Z,99.90
2017-12-14T08:12:58.135Z,99.90
2017-12-14T08:16:07.986Z,99.90
2017-12-14T08:19:18.806Z,99.90
2017-12-14T08:22:29.408Z,99.90
2017-12-14T08:25:39.034Z,99.90
2017-12-14T08:28:49.264Z,99.90
2017-12-14T08:31:59.469Z,99.90
2017-12-14T08:35:09.657Z,99.90
2017-12-14T08:38:20.088Z,99.90
2017-12-14T08:41:32.343Z,99.90
2017-12-14T08:44:41.814Z,99.90
2017-12-14T08:47:52.228Z,99.90
2017-12-14T08:51:02.866Z,99.90
2017-12-14T08:54:13.956Z,99.90
2017-12-14T08:57:23.747Z,99.90
2017-12-14T09:00:33.318Z,99.90
2017-12-14T09:03:43.045Z,99.90
2017-12-14T09:06:52.627Z,99.90
2017-12-14T09:10:02.491Z,99.90
2017-12-14T09:13:12.158Z,99.90
2017-12-14T09:16:22.649Z,99.40
2017-12-14T09:19:33.622Z,99.40
2017-12-14T09:22:44.618Z,99.20
2017-12-14T09:25:54.976Z,99.10
2017-12-14T09:29:05.002Z,99.20
2017-12-14T09:32:15.624Z,99.40
2017-12-14T09:35:25.680Z,99.30
2017-12-14T09:38:36.586Z,99.60
2017-12-14T09:41:46.692Z,99.60
2017-12-14T09:44:57.226Z,99.90
2017-12-14T09:48:07.728Z,99.90
2017-12-14T09:51:17.972Z,99.90
2017-12-14T09:54:28.024Z,99.90
2017-12-14T09:57:38.823Z,99.90
2017-12-14T10:00:48.943Z,99.90
2017-12-14T10:03:59.256Z,99.90
2017-12-14T10:07:09.488Z,99.90
2017-12-14T10:10:19.819Z,99.90
2017-12-14T10:13:29.945Z,99.90
2017-12-14T10:16:39.971Z,99.90
2017-12-14T10:19:50.454Z,99.90
2017-12-14T10:23:01.162Z,99.90
2017-12-14T10:26:12.212Z,99.90
2017-12-14T10:29:23.325Z,99.90
2017-12-14T10:32:33.324Z,99.90
2017-12-14T10:35:43.379Z,99.90
2017-12-14T10:38:53.152Z,99.60
2017-12-14T10:42:03.302Z,98.50
2017-12-14T10:45:13.517Z,97.50
2017-12-14T10:48:24.328Z,96.50
2017-12-14T10:51:34.112Z,96.40
2017-12-14T10:54:43.972Z,95.20
2017-12-14T10:57:54.649Z,96.00
2017-12-14T11:01:11.281Z,95.80
2017-12-14T11:04:21.453Z,95.80
2017-12-14T11:07:31.412Z,94.10
2017-12-14T11:10:41.602Z,93.70
2017-12-14T11:13:51.553Z,93.10
2017-12-14T11:17:01.657Z,93.10
2017-12-14T11:20:11.654Z,93.50
2017-12-14T11:23:24.039Z,93.60
2017-12-14T11:26:36.275Z,93.20
2017-12-14T11:29:45.859Z,93.70
2017-12-14T11:32:56.480Z,93.90
2017-12-14T11:36:06.586Z,93.90
2017-12-14T11:39:16.462Z,93.40
2017-12-14T11:42:26.487Z,93.20
2017-12-14T11:45:36.627Z,93.00
2017-12-14T11:48:47.538Z,93.50
2017-12-14T11:51:57.084Z,93.50
2017-12-14T11:55:06.832Z,92.90
2017-12-14T11:58:16.496Z,93.20
2017-12-14T12:01:26.453Z,93.60
2017-12-14T12:04:36.251Z,93.80
2017-12-14T12:07:46.474Z,93.70
2017-12-14T12:10:57.359Z,94.20
2017-12-14T12:14:08.097Z,94.30
2017-12-14T12:17:18.857Z,94.40
2017-12-14T12:20:29.326Z,94.30
2017-12-14T12:23:39.658Z,93.60
2017-12-14T12:26:49.519Z,93.60
2017-12-14T12:29:59.522Z,93.80
2017-12-14T12:33:10.625Z,93.10
2017-12-14T12:36:20.565Z,93.00
2017-12-14T12:39:31.583Z,93.10
2017-12-14T12:42:41.330Z,93.30
2017-12-14T12:45:51.155Z,94.00
2017-12-14T12:49:02.012Z,93.20
2017-12-14T12:52:11.918Z,93.80
2017-12-14T12:55:21.729Z,93.80
2017-12-14T12:58:32.944Z,94.40
2017-12-14T13:01:43.126Z,94.30
2017-12-14T13:04:52.874Z,93.90
2017-12-14T13:08:03.611Z,93.90
2017-12-14T13:11:13.403Z,93.90
2017-12-14T13:14:24.998Z,93.80
2017-12-14T13:17:36.168Z,94.20
2017-12-14T13:20:46.325Z,94.10
2017-12-14T13:23:56.379Z,94.50
2017-12-14T13:27:06.428Z,95.00
2017-12-14T13:30:17.201Z,94.00
2017-12-14T13:33:26.932Z,94.00
2017-12-14T13:36:38.177Z,93.70
2017-12-14T13:39:48.066Z,93.70
2017-12-14T13:42:58.845Z,94.30
2017-12-14T13:46:08.579Z,94.50
2017-12-14T13:49:18.850Z,94.50
2017-12-14T13:52:28.572Z,94.90
2017-12-14T13:55:39.118Z,95.10
2017-12-14T13:58:50.016Z,95.30
2017-12-14T14:02:00.342Z,95.30
2017-12-14T14:05:10.774Z,95.50
2017-12-14T14:08:21.198Z,95.50
2017-12-14T14:11:30.960Z,95.80
2017-12-14T14:14:42.026Z,95.60
2017-12-14T14:17:52.908Z,95.70
2017-12-14T14:21:04.099Z,95.90
2017-12-14T14:24:13.813Z,95.80
2017-12-14T14:27:24.680Z,96.10
2017-12-14T14:30:35.654Z,96.00
2017-12-14T14:33:45.486Z,95.90
2017-12-14T14:36:56.717Z,95.60
2017-12-14T14:40:07.326Z,95.60
2017-12-14T14:43:18.080Z,95.20
2017-12-14T14:46:28.135Z,95.20
2017-12-14T14:49:38.041Z,95.20
2017-12-14T14:52:47.853Z,95.10
2017-12-14T14:55:57.935Z,95.10
2017-12-14T14:59:07.766Z,95.00
2017-12-14T15:02:17.679Z,95.00
2017-12-14T15:05:27.367Z,95.10
2017-12-14T15:08:37.492Z,94.90
2017-12-14T15:11:47.274Z,95.00
2017-12-14T15:14:57.926Z,95.00
2017-12-14T15:18:08.509Z,95.20
2017-12-14T15:21:18.521Z,95.10
2017-12-14T15:24:27.922Z,95.30
2017-12-14T15:27:38.099Z,95.00
2017-12-14T15:30:47.858Z,95.10
2017-12-14T15:33:58.883Z,96.00
2017-12-14T15:37:10.306Z,95.90
2017-12-14T15:40:20.352Z,95.90
2017-12-14T15:43:30.842Z,96.20
2017-12-14T15:46:41.426Z,96.40
2017-12-14T15:49:52.038Z,97.00
2017-12-14T15:56:18.690Z,97.10
2017-12-14T15:59:29.846Z,97.50
2017-12-14T16:02:39.852Z,97.50
2017-12-14T16:05:49.873Z,97.40
2017-12-14T16:08:59.995Z,97.50
2017-12-14T16:12:10.621Z,97.40
2017-12-14T16:15:20.533Z,97.10
2017-12-14T16:18:30.969Z,97.00
2017-12-14T16:21:40.980Z,96.60
2017-12-14T16:24:50.998Z,96.00
2017-12-14T16:28:01.291Z,95.80
2017-12-14T16:31:12.093Z,95.40
2017-12-14T16:34:23.115Z,95.10
2017-12-14T16:37:32.926Z,95.10
2017-12-14T16:40:43.146Z,95.00
2017-12-14T16:43:52.991Z,95.20
2017-12-14T16:47:03.059Z,95.00
2017-12-14T16:50:13.632Z,95.50
2017-12-14T16:53:24.526Z,95.70
2017-12-14T16:56:34.499Z,95.70
2017-12-14T16:59:45.371Z,96.00
2017-12-14T17:02:55.699Z,96.30
2017-12-14T17:06:05.402Z,96.30
2017-12-14T17:09:16.619Z,96.30
2017-12-14T17:12:28.203Z,95.90
2017-12-14T17:15:39.679Z,95.80
2017-12-14T17:18:49.907Z,95.70
2017-12-14T17:22:00.047Z,95.40
2017-12-14T17:25:10.959Z,94.70
2017-12-14T17:28:21.202Z,94.70
2017-12-14T17:31:30.989Z,94.30
2017-12-14T17:34:40.895Z,95.90
2017-12-14T17:37:51.401Z,96.80
2017-12-14T17:41:01.270Z,97.30
2017-12-14T17:44:11.538Z,97.60
2017-12-14T17:47:22.268Z,97.80
2017-12-14T17:50:33.835Z,97.50
2017-12-14T17:53:43.952Z,97.50
2017-12-14T17:56:54.272Z,96.90
2017-12-14T18:00:05.142Z,97.20
2017-12-14T18:03:15.515Z,97.20
2017-12-14T18:06:26.116Z,99.30
2017-12-14T18:09:36.067Z,99.90
2017-12-14T18:12:47.362Z,99.90
2017-12-14T18:15:57.232Z,99.90
2017-12-14T18:19:07.215Z,99.90
2017-12-14T18:22:17.476Z,99.90
2017-12-14T18:25:27.564Z,99.90
2017-12-14T18:28:38.115Z,99.90
2017-12-14T18:31:49.036Z,99.90
2017-12-14T18:34:59.260Z,99.90
2017-12-14T18:38:08.777Z,99.90
2017-12-14T18:41:20.022Z,99.90
2017-12-14T18:44:30.732Z,99.90
2017-12-14T18:47:42.099Z,99.90
2017-12-14T18:50:52.022Z,99.90
2017-12-14T18:54:02.538Z,99.90
2017-12-14T18:57:13.019Z,99.90
2017-12-14T19:00:22.771Z,99.90
2017-12-14T19:03:33.273Z,99.90
2017-12-14T19:06:43.912Z,99.90
2017-12-14T19:09:54.421Z,99.90
2017-12-14T19:13:04.701Z,99.90
2017-12-14T19:16:14.642Z,99.90
2017-12-14T19:19:24.891Z,99.90
2017-12-14T19:22:35.526Z,99.90
2017-12-14T19:25:45.263Z,99.90
2017-12-14T19:28:55.380Z,99.90
2017-12-14T19:32:06.031Z,99.90
2017-12-14T19:35:16.602Z,99.90
2017-12-14T19:38:26.896Z,99.90
2017-12-14T19:41:38.304Z,99.90
2017-12-14T19:44:48.992Z,99.90
2017-12-14T19:47:59.615Z,99.90
2017-12-14T19:51:10.332Z,99.90
2017-12-14T19:54:20.033Z,99.90
2017-12-14T19:57:30.026Z,99.90
2017-12-14T20:00:39.794Z,99.90
2017-12-14T20:03:51.160Z,99.90
2017-12-14T20:07:01.163Z,99.90
2017-12-14T20:10:11.151Z,99.90
2017-12-14T20:13:21.208Z,99.90
2017-12-14T20:16:32.047Z,99.90
2017-12-14T20:19:41.740Z,99.90
2017-12-14T20:22:51.970Z,99.90
2017-12-14T20:26:02.419Z,99.90
2017-12-14T20:29:12.570Z,99.90
2017-12-14T20:32:23.187Z,99.90
2017-12-14T20:35:33.363Z,99.90
2017-12-14T20:38:44.008Z,99.90
2017-12-14T20:41:54.228Z,99.90
2017-12-14T20:45:05.850Z,99.90
2017-12-14T20:48:15.951Z,99.90
2017-12-14T20:51:26.156Z,99.90
2017-12-14T20:54:36.666Z,99.90
2017-12-14T20:57:47.136Z,99.90
2017-12-14T21:00:58.438Z,99.90
2017-12-14T21:04:07.945Z,99.90
2017-12-14T21:07:18.555Z,99.90
2017-12-14T21:10:29.159Z,99.90
2017-12-14T21:13:39.511Z,99.90
2017-12-14T21:16:50.063Z,99.90
2017-12-14T21:20:01.198Z,99.90
2017-12-14T21:23:11.719Z,99.90
2017-12-14T21:26:21.674Z,99.90
2017-12-14T21:29:31.673Z,99.90
2017-12-14T21:32:41.615Z,99.90
2017-12-14T21:35:52.199Z,99.90
2017-12-14T21:39:02.369Z,99.90
2017-12-14T21:42:13.050Z,99.90
2017-12-14T21:45:24.559Z,99.90
2017-12-14T21:48:34.455Z,99.90
2017-12-14T21:51:45.406Z,99.90
2017-12-14T21:54:55.918Z,99.90
2017-12-14T21:58:06.816Z,99.90
2017-12-14T22:01:17.466Z,99.90
2017-12-14T22:04:27.485Z,99.90
2017-12-14T22:07:37.287Z,99.90
2017-12-14T22:10:48.196Z,99.90
2017-12-14T22:13:58.987Z,99.90
2017-12-14T22:17:09.822Z,99.90
2017-12-14T22:20:20.386Z,99.90
2017-12-14T22:23:32.493Z,99.90
2017-12-14T22:26:43.720Z,99.90
2017-12-14T22:29:54.873Z,99.90
2017-12-14T22:33:05.265Z,99.90
2017-12-14T22:36:16.963Z,99.90
2017-12-14T22:39:28.106Z,99.90
2017-12-14T22:42:38.521Z,99.90
2017-12-14T22:45:49.290Z,99.90
2017-12-14T22:49:00.518Z,99.90
2017-12-14T22:52:10.831Z,99.90
2017-12-14T22:55:20.967Z,99.90
2017-12-14T22:58:30.762Z,99.90
2017-12-14T23:01:41.072Z,99.90
2017-12-14T23:04:50.790Z,99.90
2017-12-14T23:08:01.472Z,99.90
2017-12-14T23:11:11.593Z,99.90
2017-12-14T23:14:22.740Z,99.90
2017-12-14T23:17:32.564Z,99.90
2017-12-14T23:20:43.583Z,99.90
2017-12-14T23:23:54.311Z,99.90
2017-12-14T23:27:04.464Z,99.90
2017-12-14T23:30:15.269Z,99.90
2017-12-14T23:33:26.221Z,99.90
2017-12-14T23:36:37.040Z,99.90
2017-12-14T23:39:48.234Z,99.90
2017-12-14T23:42:59.025Z,99.90
2017-12-14T23:46:09.296Z,99.90
2017-12-14T23:49:19.979Z,99.90
2017-12-14T23:52:30.102Z,99.90
2017-12-14T23:55:40.498Z,99.90
2017-12-14T23:58:50.668Z,99.90
