createdAt,value
2018-09-29T00:00:43.398Z,11.60
2018-09-29T00:01:43.387Z,9.69
2018-09-29T00:02:43.375Z,10.00
2018-09-29T00:03:43.365Z,12.10
2018-09-29T00:04:43.353Z,11.30
2018-09-29T00:05:43.343Z,11.60
2018-09-29T00:06:43.332Z,13.60
2018-09-29T00:07:43.322Z,12.39
2018-09-29T00:08:43.310Z,14.19
2018-09-29T00:09:43.298Z,14.10
2018-09-29T00:10:43.287Z,14.10
2018-09-29T00:11:43.278Z,15.10
2018-09-29T00:12:43.270Z,14.60
2018-09-29T00:13:43.260Z,13.60
2018-09-29T00:14:43.246Z,15.19
2018-09-29T00:15:43.237Z,14.30
2018-09-29T00:16:43.225Z,15.60
2018-09-29T00:17:43.213Z,14.19
2018-09-29T00:18:43.203Z,15.50
2018-09-29T00:19:43.193Z,13.89
2018-09-29T00:20:43.183Z,12.30
2018-09-29T00:21:43.172Z,13.69
2018-09-29T00:22:43.161Z,13.80
2018-09-29T00:23:43.148Z,13.69
2018-09-29T00:24:43.139Z,16.10
2018-09-29T00:25:43.128Z,14.39
2018-09-29T00:26:43.119Z,15.00
2018-09-29T00:27:43.106Z,15.80
2018-09-29T00:28:43.097Z,13.10
2018-09-29T00:29:43.084Z,14.30
2018-09-29T00:30:43.074Z,17.79
2018-09-29T00:31:43.060Z,18.79
2018-09-29T00:32:43.051Z,16.89
2018-09-29T00:33:43.039Z,16.79
2018-09-29T00:34:43.029Z,14.50
2018-09-29T00:35:43.018Z,14.00
2018-09-29T00:36:43.006Z,16.39
2018-09-29T00:37:42.997Z,12.89
2018-09-29T00:38:42.985Z,12.39
2018-09-29T00:39:42.974Z,13.00
2018-09-29T00:40:42.964Z,13.89
2018-09-29T00:41:42.953Z,15.60
2018-09-29T00:42:42.943Z,14.30
2018-09-29T00:43:42.932Z,14.89
2018-09-29T00:44:42.926Z,16.29
2018-09-29T00:45:42.921Z,15.89
2018-09-29T00:46:42.900Z,13.19
2018-09-29T00:47:42.891Z,13.50
2018-09-29T00:48:42.877Z,17.20
2018-09-29T00:49:42.870Z,13.89
2018-09-29T00:50:42.856Z,16.70
2018-09-29T00:51:42.852Z,14.10
2018-09-29T00:52:42.834Z,12.69
2018-09-29T00:53:42.823Z,14.80
2018-09-29T00:54:42.814Z,13.19
2018-09-29T00:55:42.805Z,13.80
2018-09-29T00:56:42.793Z,13.50
2018-09-29T00:57:42.781Z,12.69
2018-09-29T00:58:42.772Z,13.10
2018-09-29T00:59:42.761Z,15.80
2018-09-29T01:00:42.749Z,15.69
2018-09-29T01:01:42.740Z,11.80
2018-09-29T01:02:42.729Z,13.50
2018-09-29T01:03:42.719Z,14.30
2018-09-29T01:04:42.705Z,17.89
2018-09-29T01:05:42.694Z,15.50
2018-09-29T01:06:42.686Z,15.50
2018-09-29T01:07:42.673Z,12.30
2018-09-29T01:08:42.664Z,13.00
2018-09-29T01:09:42.654Z,15.69
2018-09-29T01:10:42.646Z,14.80
2018-09-29T01:11:42.631Z,13.80
2018-09-29T01:12:42.621Z,14.80
2018-09-29T01:13:42.611Z,15.00
2018-09-29T01:14:42.597Z,13.19
2018-09-29T01:15:42.590Z,14.60
2018-09-29T01:16:42.580Z,16.79
2018-09-29T01:17:42.567Z,11.30
2018-09-29T01:18:42.557Z,13.10
2018-09-29T01:19:42.546Z,12.30
2018-09-29T01:20:42.536Z,13.69
2018-09-29T01:21:42.527Z,14.10
2018-09-29T01:22:42.512Z,14.30
2018-09-29T01:23:42.503Z,14.19
2018-09-29T01:24:42.492Z,15.89
2018-09-29T01:25:42.482Z,14.00
2018-09-29T01:26:42.468Z,14.39
2018-09-29T01:27:42.462Z,16.29
2018-09-29T01:28:42.460Z,13.50
2018-09-29T01:29:42.438Z,14.89
2018-09-29T01:30:42.428Z,13.39
2018-09-29T01:31:42.416Z,15.60
2018-09-29T01:32:42.404Z,17.60
2018-09-29T01:33:42.395Z,13.19
2018-09-29T01:34:42.382Z,13.19
2018-09-29T01:35:42.374Z,14.10
2018-09-29T01:36:42.363Z,12.69
2018-09-29T01:37:42.352Z,13.39
2018-09-29T01:38:42.340Z,18.89
2018-09-29T01:39:42.330Z,20.29
2018-09-29T01:40:42.321Z,16.00
2018-09-29T01:41:42.310Z,13.69
2018-09-29T01:42:42.299Z,15.00
2018-09-29T01:43:42.293Z,12.19
2018-09-29T01:44:42.275Z,13.19
2018-09-29T01:45:42.266Z,15.19
2018-09-29T01:46:42.260Z,15.39
2018-09-29T01:47:42.245Z,14.00
2018-09-29T01:48:42.235Z,14.19
2018-09-29T01:49:42.226Z,17.50
2018-09-29T01:50:42.210Z,15.39
2018-09-29T01:51:42.203Z,13.30
2018-09-29T01:52:42.191Z,13.10
2018-09-29T01:53:42.181Z,17.70
2018-09-29T01:54:42.171Z,14.89
2018-09-29T01:55:42.160Z,12.89
2018-09-29T01:56:42.148Z,11.10
2018-09-29T01:57:42.136Z,11.80
2018-09-29T01:58:42.126Z,14.69
2018-09-29T01:59:42.117Z,13.69
2018-09-29T02:00:42.106Z,10.60
2018-09-29T02:01:42.096Z,11.89
2018-09-29T02:02:42.083Z,13.00
2018-09-29T02:03:42.071Z,14.10
2018-09-29T02:04:42.061Z,13.19
2018-09-29T02:05:42.051Z,13.69
2018-09-29T02:06:42.042Z,14.80
2018-09-29T02:07:42.028Z,11.30
2018-09-29T02:08:42.018Z,12.80
2018-09-29T02:09:42.009Z,12.39
2018-09-29T02:10:41.998Z,13.89
2018-09-29T02:11:41.986Z,15.00
2018-09-29T02:12:41.977Z,14.89
2018-09-29T02:13:41.964Z,13.39
2018-09-29T02:14:41.954Z,12.60
2018-09-29T02:15:41.944Z,14.30
2018-09-29T02:16:41.933Z,14.10
2018-09-29T02:17:41.921Z,16.60
2018-09-29T02:18:41.910Z,14.80
2018-09-29T02:19:41.899Z,17.10
2018-09-29T02:20:41.890Z,15.30
2018-09-29T02:21:41.880Z,11.60
2018-09-29T02:22:41.867Z,13.00
2018-09-29T02:23:41.857Z,13.10
2018-09-29T02:24:41.846Z,13.39
2018-09-29T02:25:41.836Z,12.39
2018-09-29T02:26:41.824Z,14.89
2018-09-29T02:27:41.817Z,14.89
2018-09-29T02:28:41.857Z,13.39
2018-09-29T02:29:41.791Z,11.10
2018-09-29T02:30:41.782Z,13.19
2018-09-29T02:31:41.772Z,13.89
2018-09-29T02:32:41.767Z,14.69
2018-09-29T02:33:41.753Z,15.00
2018-09-29T02:34:41.739Z,14.60
2018-09-29T02:35:41.758Z,13.50
2018-09-29T02:36:41.718Z,19.39
2018-09-29T02:37:41.705Z,15.00
2018-09-29T02:38:41.697Z,18.29
2018-09-29T02:39:41.685Z,14.50
2018-09-29T02:40:41.672Z,17.20
2018-09-29T02:41:41.664Z,13.80
2018-09-29T02:42:41.654Z,13.80
2018-09-29T02:43:41.643Z,16.00
2018-09-29T02:44:41.631Z,18.20
2018-09-29T02:45:41.621Z,14.50
2018-09-29T02:46:41.611Z,14.39
2018-09-29T02:47:41.604Z,18.29
2018-09-29T02:48:41.588Z,16.89
2018-09-29T02:49:41.576Z,12.00
2018-09-29T02:50:41.567Z,11.69
2018-09-29T02:51:41.555Z,15.30
2018-09-29T02:52:41.545Z,14.69
2018-09-29T02:53:41.533Z,14.50
2018-09-29T02:54:41.523Z,14.60
2018-09-29T02:55:41.511Z,14.89
2018-09-29T02:56:41.501Z,14.80
2018-09-29T02:57:41.502Z,13.50
2018-09-29T02:58:41.485Z,14.10
2018-09-29T02:59:41.470Z,14.30
2018-09-29T03:00:41.461Z,13.69
2018-09-29T03:01:41.449Z,15.30
2018-09-29T03:02:41.437Z,13.30
2018-09-29T03:03:41.427Z,10.69
2018-09-29T03:04:41.416Z,10.89
2018-09-29T03:05:41.405Z,14.69
2018-09-29T03:06:41.393Z,11.60
2018-09-29T03:07:41.381Z,10.80
2018-09-29T03:08:41.372Z,12.19
2018-09-29T03:09:41.362Z,14.00
2018-09-29T03:10:41.353Z,16.89
2018-09-29T03:11:41.343Z,15.19
2018-09-29T03:12:41.331Z,13.89
2018-09-29T03:13:41.326Z,14.80
2018-09-29T03:14:41.307Z,14.50
2018-09-29T03:15:41.300Z,14.19
2018-09-29T03:16:41.288Z,12.19
2018-09-29T03:17:41.277Z,11.89
2018-09-29T03:18:41.265Z,13.89
2018-09-29T03:19:41.255Z,13.60
2018-09-29T03:20:41.247Z,16.00
2018-09-29T03:21:41.234Z,16.39
2018-09-29T03:22:41.223Z,14.10
2018-09-29T03:23:41.212Z,13.39
2018-09-29T03:24:41.200Z,11.10
2018-09-29T03:25:41.192Z,12.69
2018-09-29T03:26:41.181Z,12.80
2018-09-29T03:27:41.169Z,12.89
2018-09-29T03:28:41.157Z,15.00
2018-09-29T03:29:41.148Z,12.89
2018-09-29T03:30:41.139Z,16.00
2018-09-29T03:31:41.246Z,12.10
2018-09-29T03:32:41.115Z,15.19
2018-09-29T03:33:41.104Z,12.39
2018-09-29T03:34:41.094Z,12.00
2018-09-29T03:35:41.082Z,14.10
2018-09-29T03:36:41.087Z,13.00
2018-09-29T03:37:41.065Z,12.00
2018-09-29T03:38:41.052Z,12.69
2018-09-29T03:39:41.041Z,12.60
2018-09-29T03:40:41.031Z,12.89
2018-09-29T03:41:41.119Z,12.30
2018-09-29T03:42:41.008Z,14.19
2018-09-29T03:43:41.000Z,10.80
2018-09-29T03:44:40.986Z,11.60
2018-09-29T03:45:40.976Z,14.00
2018-09-29T03:46:40.968Z,14.60
2018-09-29T03:47:40.955Z,21.29
2018-09-29T03:48:40.947Z,11.69
2018-09-29T03:49:40.938Z,13.19
2018-09-29T03:50:40.922Z,15.89
2018-09-29T03:51:40.913Z,14.39
2018-09-29T03:52:40.902Z,11.00
2018-09-29T03:53:40.965Z,15.80
2018-09-29T03:54:40.881Z,11.69
2018-09-29T03:55:40.873Z,16.89
2018-09-29T03:56:40.859Z,12.50
2018-09-29T03:57:40.847Z,13.50
2018-09-29T03:58:40.838Z,10.19
2018-09-29T03:59:40.828Z,14.60
2018-09-29T04:00:40.816Z,12.10
2018-09-29T04:01:40.804Z,10.80
2018-09-29T04:02:40.794Z,13.69
2018-09-29T04:03:40.786Z,13.39
2018-09-29T04:04:40.774Z,19.50
2018-09-29T04:05:40.763Z,14.80
2018-09-29T04:06:40.751Z,12.30
2018-09-29T04:07:40.742Z,13.10
2018-09-29T04:08:40.732Z,16.89
2018-09-29T04:09:40.719Z,12.10
2018-09-29T04:10:40.708Z,15.19
2018-09-29T04:11:40.702Z,15.19
2018-09-29T04:12:40.693Z,12.89
2018-09-29T04:13:40.698Z,11.10
2018-09-29T04:14:40.667Z,13.10
2018-09-29T04:15:40.656Z,12.19
2018-09-29T04:16:40.648Z,10.80
2018-09-29T04:17:40.636Z,11.69
2018-09-29T04:18:40.623Z,11.39
2018-09-29T04:19:40.613Z,11.80
2018-09-29T04:20:40.603Z,12.19
2018-09-29T04:21:40.594Z,10.50
2018-09-29T04:22:40.581Z,14.50
2018-09-29T04:23:40.570Z,13.69
2018-09-29T04:24:40.560Z,12.60
2018-09-29T04:25:40.553Z,12.10
2018-09-29T04:26:40.537Z,13.19
2018-09-29T04:27:40.526Z,10.69
2018-09-29T04:28:40.519Z,12.10
2018-09-29T04:29:40.507Z,13.50
2018-09-29T04:30:40.494Z,23.20
2018-09-29T04:31:40.486Z,14.30
2018-09-29T04:32:40.475Z,11.39
2018-09-29T04:33:40.464Z,12.30
2018-09-29T04:34:40.451Z,17.39
2018-09-29T04:35:40.441Z,13.10
2018-09-29T04:36:40.431Z,10.89
2018-09-29T04:37:40.419Z,10.50
2018-09-29T04:38:40.411Z,42.90
2018-09-29T04:39:40.403Z,63.09
2018-09-29T04:40:40.387Z,11.60
2018-09-29T04:41:40.378Z,13.10
2018-09-29T04:42:40.364Z,11.39
2018-09-29T04:43:40.357Z,10.80
2018-09-29T04:44:40.343Z,47.20
2018-09-29T04:45:40.334Z,12.69
2018-09-29T04:46:40.323Z,12.89
2018-09-29T04:47:40.314Z,9.80
2018-09-29T04:48:40.304Z,15.60
2018-09-29T04:49:40.291Z,11.39
2018-09-29T04:50:40.280Z,27.60
2018-09-29T04:51:40.276Z,26.00
2018-09-29T04:52:40.259Z,19.50
2018-09-29T04:53:40.247Z,11.50
2018-09-29T04:54:40.242Z,11.50
2018-09-29T04:55:40.227Z,31.29
2018-09-29T04:56:40.215Z,8.80
2018-09-29T04:57:40.205Z,12.30
2018-09-29T04:58:40.196Z,12.10
2018-09-29T04:59:40.185Z,11.50
2018-09-29T05:00:40.172Z,13.19
2018-09-29T05:01:40.166Z,12.39
2018-09-29T05:02:40.153Z,12.50
2018-09-29T05:03:40.141Z,10.60
2018-09-29T05:04:40.132Z,11.80
2018-09-29T05:05:40.121Z,11.50
2018-09-29T05:06:40.111Z,12.60
2018-09-29T05:07:40.097Z,10.60
2018-09-29T05:08:40.088Z,12.60
2018-09-29T05:09:40.078Z,12.89
2018-09-29T05:10:40.065Z,37.09
2018-09-29T05:11:40.061Z,14.60
2018-09-29T05:12:40.046Z,11.19
2018-09-29T05:13:40.036Z,10.69
2018-09-29T05:14:40.023Z,12.80
2018-09-29T05:15:40.014Z,12.60
2018-09-29T05:16:40.000Z,18.70
2018-09-29T05:17:39.993Z,16.00
2018-09-29T05:18:39.979Z,15.60
2018-09-29T05:19:39.972Z,105.69
2018-09-29T05:20:39.958Z,10.50
2018-09-29T05:21:39.951Z,14.39
2018-09-29T05:22:39.937Z,131.60
2018-09-29T05:23:39.929Z,21.89
2018-09-29T05:24:39.920Z,18.29
2018-09-29T05:25:39.913Z,21.50
2018-09-29T05:26:39.897Z,125.00
2018-09-29T05:27:39.882Z,51.09
2018-09-29T05:28:39.875Z,42.90
2018-09-29T05:29:39.866Z,52.00
2018-09-29T05:30:39.854Z,68.30
2018-09-29T05:31:39.843Z,54.50
2018-09-29T05:32:39.835Z,45.40
2018-09-29T05:33:39.819Z,35.09
2018-09-29T05:34:39.813Z,54.50
2018-09-29T05:35:39.799Z,53.90
2018-09-29T05:36:39.789Z,90.00
2018-09-29T05:37:39.779Z,204.39
2018-09-29T05:38:39.766Z,58.90
2018-09-29T05:39:39.754Z,95.80
2018-09-29T05:40:39.744Z,44.79
2018-09-29T05:41:39.739Z,87.19
2018-09-29T05:42:39.724Z,82.80
2018-09-29T05:43:39.711Z,89.00
2018-09-29T05:44:39.701Z,73.40
2018-09-29T05:45:39.692Z,125.90
2018-09-29T05:46:39.681Z,156.60
2018-09-29T05:47:39.669Z,193.69
2018-09-29T05:48:39.659Z,93.40
2018-09-29T05:49:39.650Z,109.19
2018-09-29T05:50:39.639Z,93.90
2018-09-29T05:51:39.626Z,71.00
2018-09-29T05:52:39.617Z,96.19
2018-09-29T05:53:39.605Z,123.19
2018-09-29T05:54:39.595Z,96.90
2018-09-29T05:55:39.583Z,146.39
2018-09-29T05:56:39.575Z,113.90
2018-09-29T05:57:39.564Z,51.70
2018-09-29T05:58:39.559Z,202.80
2018-09-29T05:59:39.544Z,67.59
2018-09-29T06:00:39.555Z,55.90
2018-09-29T06:01:39.523Z,65.80
2018-09-29T06:02:39.516Z,64.09
2018-09-29T06:03:39.503Z,51.90
2018-09-29T06:04:39.491Z,69.09
2018-09-29T06:05:39.584Z,55.79
2018-09-29T06:06:39.469Z,80.50
2018-09-29T06:07:39.487Z,34.79
2018-09-29T06:08:39.445Z,96.30
2018-09-29T06:09:39.439Z,104.19
2018-09-29T06:10:39.422Z,99.59
2018-09-29T06:11:39.413Z,48.40
2018-09-29T06:12:39.403Z,94.80
2018-09-29T06:13:39.392Z,114.80
2018-09-29T06:14:39.383Z,75.90
2018-09-29T06:15:39.372Z,141.10
2018-09-29T06:16:39.363Z,68.90
2018-09-29T06:17:39.359Z,89.50
2018-09-29T06:18:39.338Z,89.30
2018-09-29T06:19:39.331Z,73.59
2018-09-29T06:20:39.319Z,128.39
2018-09-29T06:21:39.308Z,82.09
2018-09-29T06:22:39.296Z,91.09
2018-09-29T06:23:39.284Z,50.50
2018-09-29T06:24:39.273Z,39.00
2018-09-29T06:25:39.265Z,78.59
2018-09-29T06:26:39.251Z,71.00
2018-09-29T06:27:39.243Z,71.50
2018-09-29T06:28:39.230Z,54.70
2018-09-29T06:29:39.224Z,112.90
2018-09-29T06:30:39.212Z,52.09
2018-09-29T06:31:39.199Z,75.50
2018-09-29T06:32:39.189Z,38.20
2018-09-29T06:33:39.177Z,75.19
2018-09-29T06:34:39.166Z,35.00
2018-09-29T06:35:39.157Z,51.40
2018-09-29T06:36:39.167Z,60.50
2018-09-29T06:37:39.135Z,35.29
2018-09-29T06:38:39.123Z,71.50
2018-09-29T06:39:39.113Z,62.59
2018-09-29T06:40:39.108Z,33.70
2018-09-29T06:41:39.092Z,87.80
2018-09-29T06:42:39.080Z,109.09
2018-09-29T06:43:39.071Z,75.90
2018-09-29T06:44:39.061Z,91.90
2018-09-29T06:45:39.050Z,62.00
2018-09-29T06:46:39.038Z,49.59
2018-09-29T06:47:39.057Z,49.70
2018-09-29T06:48:39.017Z,68.69
2018-09-29T06:49:39.009Z,24.00
2018-09-29T06:50:38.997Z,102.40
2018-09-29T06:51:39.040Z,52.29
2018-09-29T06:52:38.974Z,40.00
2018-09-29T06:53:38.965Z,33.59
2018-09-29T06:54:38.999Z,65.19
2018-09-29T06:55:38.940Z,83.50
2018-09-29T06:56:38.929Z,27.10
2018-09-29T06:57:38.935Z,65.80
2018-09-29T06:58:38.949Z,157.19
2018-09-29T06:59:38.897Z,45.40
2018-09-29T07:00:38.887Z,60.00
2018-09-29T07:01:38.879Z,31.00
2018-09-29T07:02:38.864Z,51.50
2018-09-29T07:03:38.855Z,73.00
2018-09-29T07:04:38.845Z,49.00
2018-09-29T07:05:38.834Z,37.50
2018-09-29T07:06:38.821Z,25.89
2018-09-29T07:07:38.811Z,58.90
2018-09-29T07:08:38.800Z,144.69
2018-09-29T07:09:38.793Z,54.40
2018-09-29T07:10:38.779Z,40.00
2018-09-29T07:11:38.767Z,39.59
2018-09-29T07:12:38.756Z,58.29
2018-09-29T07:13:38.745Z,21.79
2018-09-29T07:14:38.736Z,39.29
2018-09-29T07:15:38.725Z,32.29
2018-09-29T07:16:38.714Z,31.70
2018-09-29T07:17:38.704Z,20.70
2018-09-29T07:18:38.694Z,76.09
2018-09-29T07:19:38.680Z,57.00
2018-09-29T07:20:38.668Z,68.40
2018-09-29T07:21:38.743Z,78.30
2018-09-29T07:22:38.648Z,17.89
2018-09-29T07:23:38.638Z,119.50
2018-09-29T07:24:38.628Z,28.10
2018-09-29T07:25:38.670Z,24.10
2018-09-29T07:26:38.655Z,9.60
2018-09-29T07:27:38.596Z,22.10
2018-09-29T07:28:38.585Z,55.59
2018-09-29T07:29:38.572Z,37.90
2018-09-29T07:30:38.565Z,27.60
2018-09-29T07:31:38.550Z,13.10
2018-09-29T07:32:38.539Z,13.00
2018-09-29T07:33:38.529Z,8.00
2018-09-29T07:34:38.519Z,43.70
2018-09-29T07:35:38.509Z,7.30
2018-09-29T07:36:38.498Z,7.80
2018-09-29T07:37:38.487Z,16.60
2018-09-29T07:38:38.475Z,184.80
2018-09-29T07:39:38.464Z,25.00
2018-09-29T07:40:38.457Z,9.50
2018-09-29T07:41:38.444Z,16.60
2018-09-29T07:42:38.437Z,24.39
2018-09-29T07:43:38.482Z,10.10
2018-09-29T07:44:38.410Z,11.39
2018-09-29T07:45:38.400Z,5.59
2018-09-29T07:46:38.388Z,5.00
2018-09-29T07:47:38.379Z,79.59
2018-09-29T07:48:38.365Z,7.69
2018-09-29T07:49:38.355Z,5.50
2018-09-29T07:50:38.346Z,5.50
2018-09-29T07:51:38.334Z,6.69
2018-09-29T07:52:38.324Z,10.60
2018-09-29T07:53:38.313Z,11.10
2018-09-29T07:54:38.343Z,22.60
2018-09-29T07:55:38.290Z,10.80
2018-09-29T07:56:38.279Z,20.79
2018-09-29T07:57:38.269Z,36.00
2018-09-29T07:58:38.259Z,28.29
2018-09-29T07:59:38.249Z,32.50
2018-09-29T08:00:38.236Z,24.29
2018-09-29T08:01:38.226Z,25.70
2018-09-29T08:02:38.215Z,79.19
2018-09-29T08:03:38.205Z,41.00
2018-09-29T08:04:38.193Z,8.50
2018-09-29T08:05:38.181Z,12.50
2018-09-29T08:06:38.175Z,6.50
2018-09-29T08:07:38.160Z,7.40
2018-09-29T08:08:38.150Z,8.10
2018-09-29T08:09:38.139Z,6.69
2018-09-29T08:10:38.127Z,6.69
2018-09-29T08:11:38.118Z,5.80
2018-09-29T08:12:38.107Z,8.19
2018-09-29T08:13:38.099Z,7.50
2018-09-29T08:14:38.090Z,5.40
2018-09-29T08:15:38.074Z,5.59
2018-09-29T08:16:38.063Z,7.40
2018-09-29T08:17:38.053Z,7.80
2018-09-29T08:18:38.040Z,6.80
2018-09-29T08:19:38.031Z,6.59
2018-09-29T08:20:38.017Z,7.50
2018-09-29T08:21:38.007Z,7.90
2018-09-29T08:22:37.997Z,8.60
2018-09-29T08:23:37.985Z,8.89
2018-09-29T08:24:37.977Z,7.40
2018-09-29T08:25:37.968Z,7.40
2018-09-29T08:26:37.955Z,9.39
2018-09-29T08:27:37.943Z,8.39
2018-09-29T08:28:37.932Z,6.80
2018-09-29T08:29:37.921Z,7.09
2018-09-29T08:30:37.911Z,6.00
2018-09-29T08:31:37.902Z,5.80
2018-09-29T08:32:37.889Z,5.09
2018-09-29T08:33:37.878Z,6.59
2018-09-29T08:34:37.866Z,5.90
2018-09-29T08:35:37.855Z,9.00
2018-09-29T08:36:37.845Z,8.10
2018-09-29T08:37:37.870Z,7.00
2018-09-29T08:38:37.823Z,6.59
2018-09-29T08:39:37.816Z,7.40
2018-09-29T08:40:37.803Z,6.90
2018-09-29T08:41:37.790Z,8.69
2018-09-29T08:42:37.780Z,6.69
2018-09-29T08:43:37.767Z,7.30
2018-09-29T08:44:37.760Z,7.09
2018-09-29T08:45:37.747Z,7.59
2018-09-29T08:46:37.768Z,6.90
2018-09-29T08:47:37.731Z,6.50
2018-09-29T08:48:37.716Z,6.40
2018-09-29T08:49:37.704Z,4.69
2018-09-29T08:50:37.695Z,6.09
2018-09-29T08:51:37.686Z,7.19
2018-09-29T08:52:37.671Z,8.89
2018-09-29T08:53:37.692Z,7.59
2018-09-29T08:54:37.649Z,6.69
2018-09-29T08:55:37.638Z,6.59
2018-09-29T08:56:37.629Z,7.09
2018-09-29T08:57:37.619Z,7.59
2018-09-29T08:58:37.610Z,6.19
2018-09-29T08:59:37.595Z,8.00
2018-09-29T09:00:37.586Z,7.00
2018-09-29T09:01:37.578Z,7.00
2018-09-29T09:02:37.561Z,6.40
2018-09-29T09:03:37.553Z,8.19
2018-09-29T09:04:37.540Z,6.30
2018-09-29T09:05:37.539Z,6.59
2018-09-29T09:06:37.522Z,6.30
2018-09-29T09:07:37.508Z,7.40
2018-09-29T09:08:37.498Z,6.90
2018-09-29T09:09:37.490Z,7.50
2018-09-29T09:10:37.476Z,6.90
2018-09-29T09:11:37.468Z,8.10
2018-09-29T09:12:37.455Z,7.90
2018-09-29T09:13:37.442Z,8.30
2018-09-29T09:14:37.432Z,7.80
2018-09-29T09:15:37.422Z,7.19
2018-09-29T09:16:37.412Z,8.10
2018-09-29T09:17:37.402Z,6.40
2018-09-29T09:18:37.391Z,7.30
2018-09-29T09:19:37.381Z,9.10
2018-09-29T09:20:37.370Z,7.50
2018-09-29T09:21:37.357Z,6.90
2018-09-29T09:22:37.350Z,7.40
2018-09-29T09:23:37.344Z,6.80
2018-09-29T09:24:37.327Z,10.80
2018-09-29T09:25:37.317Z,7.50
2018-09-29T09:26:37.305Z,10.00
2018-09-29T09:27:37.292Z,6.50
2018-09-29T09:28:37.285Z,9.19
2018-09-29T09:29:37.272Z,9.69
2018-09-29T09:30:37.259Z,6.90
2018-09-29T09:31:37.251Z,8.30
2018-09-29T09:32:37.237Z,7.69
2018-09-29T09:33:37.227Z,7.19
2018-09-29T09:34:37.218Z,7.59
2018-09-29T09:35:37.209Z,7.30
2018-09-29T09:36:37.196Z,8.80
2018-09-29T09:37:37.189Z,7.09
2018-09-29T09:38:37.175Z,6.90
2018-09-29T09:39:37.164Z,5.90
2018-09-29T09:40:37.152Z,6.50
2018-09-29T09:41:37.140Z,8.19
2018-09-29T09:42:37.134Z,7.59
2018-09-29T09:43:37.229Z,9.50
2018-09-29T09:44:37.113Z,7.30
2018-09-29T09:45:37.098Z,6.80
2018-09-29T09:46:37.088Z,5.50
2018-09-29T09:47:37.082Z,7.90
2018-09-29T09:48:37.071Z,4.80
2018-09-29T09:49:37.116Z,6.59
2018-09-29T09:50:37.045Z,7.30
2018-09-29T09:51:37.037Z,7.19
2018-09-29T09:52:37.025Z,5.80
2018-09-29T09:53:37.011Z,9.50
2018-09-29T09:54:37.001Z,7.69
2018-09-29T09:55:36.992Z,6.40
2018-09-29T09:56:36.979Z,6.00
2018-09-29T09:57:36.975Z,5.59
2018-09-29T09:58:36.959Z,6.19
2018-09-29T09:59:36.947Z,6.09
2018-09-29T10:00:36.937Z,5.90
2018-09-29T10:01:36.928Z,5.69
2018-09-29T10:02:36.916Z,6.09
2018-09-29T10:03:36.905Z,7.00
2018-09-29T10:04:36.896Z,6.19
2018-09-29T10:05:36.885Z,7.40
2018-09-29T10:06:36.995Z,7.00
2018-09-29T10:07:36.861Z,6.90
2018-09-29T10:08:36.856Z,5.90
2018-09-29T10:09:36.839Z,8.19
2018-09-29T10:10:36.828Z,5.59
2018-09-29T10:11:36.819Z,7.09
2018-09-29T10:12:36.805Z,5.50
2018-09-29T10:13:36.797Z,5.69
2018-09-29T10:14:36.809Z,6.69
2018-09-29T10:15:36.774Z,4.19
2018-09-29T10:16:36.764Z,6.30
2018-09-29T10:17:36.897Z,6.30
2018-09-29T10:18:36.742Z,5.30
2018-09-29T10:19:36.732Z,6.40
2018-09-29T10:20:36.720Z,5.09
2018-09-29T10:21:36.711Z,5.90
2018-09-29T10:22:36.699Z,6.30
2018-09-29T10:23:36.687Z,5.59
2018-09-29T10:24:36.677Z,5.69
2018-09-29T10:25:36.664Z,4.59
2018-09-29T10:26:36.655Z,7.19
2018-09-29T10:27:36.649Z,4.59
2018-09-29T10:28:36.633Z,4.69
2018-09-29T10:29:36.622Z,5.09
2018-09-29T10:30:36.614Z,7.00
2018-09-29T10:31:36.599Z,6.59
2018-09-29T10:32:36.589Z,6.30
2018-09-29T10:33:36.625Z,5.80
2018-09-29T10:34:36.567Z,7.30
2018-09-29T10:35:36.557Z,7.50
2018-09-29T10:36:36.546Z,4.90
2018-09-29T10:37:36.536Z,6.69
2018-09-29T10:38:36.524Z,6.90
2018-09-29T10:39:36.516Z,5.90
2018-09-29T10:40:36.504Z,5.80
2018-09-29T10:41:36.492Z,6.30
2018-09-29T10:42:36.482Z,5.19
2018-09-29T10:43:36.471Z,6.50
2018-09-29T10:44:36.459Z,4.80
2018-09-29T10:45:36.449Z,5.80
2018-09-29T10:46:36.437Z,4.69
2018-09-29T10:47:36.430Z,4.69
2018-09-29T10:48:36.417Z,5.30
2018-09-29T10:49:36.405Z,5.69
2018-09-29T10:50:36.395Z,5.40
2018-09-29T10:51:36.384Z,4.80
2018-09-29T10:52:36.372Z,5.40
2018-09-29T10:53:36.361Z,4.80
2018-09-29T10:54:36.351Z,6.30
2018-09-29T10:55:36.341Z,5.69
2018-09-29T10:56:36.329Z,5.59
2018-09-29T10:57:36.318Z,5.59
2018-09-29T10:58:36.306Z,5.19
2018-09-29T10:59:36.298Z,5.19
2018-09-29T11:00:36.286Z,5.50
2018-09-29T11:01:36.276Z,5.59
2018-09-29T11:02:36.374Z,4.59
2018-09-29T11:03:36.257Z,5.40
2018-09-29T11:04:36.251Z,5.59
2018-09-29T11:05:36.240Z,5.80
2018-09-29T11:06:36.221Z,5.00
2018-09-29T11:07:36.211Z,5.09
2018-09-29T11:08:36.201Z,4.40
2018-09-29T11:09:36.190Z,4.50
2018-09-29T11:10:36.177Z,4.50
2018-09-29T11:11:36.168Z,4.80
2018-09-29T11:12:36.156Z,4.69
2018-09-29T11:13:36.145Z,4.40
2018-09-29T11:14:36.136Z,4.19
2018-09-29T11:15:36.129Z,4.59
2018-09-29T11:16:36.114Z,6.00
2018-09-29T11:17:36.102Z,6.30
2018-09-29T11:18:36.094Z,6.69
2018-09-29T11:19:36.083Z,5.40
2018-09-29T11:20:36.072Z,4.19
2018-09-29T11:21:36.059Z,3.70
2018-09-29T11:22:36.049Z,4.00
2018-09-29T11:23:36.038Z,4.59
2018-09-29T11:24:36.028Z,5.00
2018-09-29T11:25:36.015Z,5.50
2018-09-29T11:26:36.005Z,4.30
2018-09-29T11:27:36.029Z,4.90
2018-09-29T11:28:35.983Z,4.59
2018-09-29T11:29:35.974Z,4.09
2018-09-29T11:30:35.960Z,4.19
2018-09-29T11:31:35.953Z,4.80
2018-09-29T11:32:35.942Z,5.09
2018-09-29T11:33:35.929Z,4.90
2018-09-29T11:34:35.920Z,5.09
2018-09-29T11:35:35.907Z,3.70
2018-09-29T11:36:35.897Z,4.40
2018-09-29T11:37:35.886Z,3.79
2018-09-29T11:38:35.875Z,4.69
2018-09-29T11:39:35.864Z,4.19
2018-09-29T11:40:35.866Z,3.50
2018-09-29T11:41:35.842Z,4.40
2018-09-29T11:42:35.834Z,4.30
2018-09-29T11:43:35.824Z,4.59
2018-09-29T11:44:35.864Z,2.90
2018-09-29T11:45:35.801Z,3.50
2018-09-29T11:46:35.788Z,4.80
2018-09-29T11:47:35.779Z,5.80
2018-09-29T11:48:35.767Z,4.19
2018-09-29T11:49:35.760Z,4.50
2018-09-29T11:50:35.745Z,3.79
2018-09-29T11:51:35.738Z,5.30
2018-09-29T11:52:35.725Z,4.00
2018-09-29T11:53:35.715Z,4.40
2018-09-29T11:54:35.706Z,3.90
2018-09-29T11:55:35.693Z,4.90
2018-09-29T11:56:35.679Z,3.79
2018-09-29T11:57:35.670Z,3.59
2018-09-29T11:58:35.664Z,5.90
2018-09-29T11:59:35.647Z,4.69
2018-09-29T12:00:35.637Z,3.90
2018-09-29T12:01:35.628Z,4.00
2018-09-29T12:02:35.615Z,4.30
2018-09-29T12:03:35.604Z,4.80
2018-09-29T12:04:35.594Z,4.50
2018-09-29T12:05:35.583Z,5.90
2018-09-29T12:06:35.574Z,2.90
2018-09-29T12:07:35.626Z,4.30
2018-09-29T12:08:35.553Z,3.79
2018-09-29T12:09:35.542Z,3.40
2018-09-29T12:10:35.530Z,4.40
2018-09-29T12:11:35.519Z,3.90
2018-09-29T12:12:35.508Z,4.30
2018-09-29T12:13:35.496Z,3.70
2018-09-29T12:14:35.488Z,3.90
2018-09-29T12:15:35.475Z,3.40
2018-09-29T12:16:35.469Z,4.19
2018-09-29T12:17:35.454Z,3.90
2018-09-29T12:18:35.443Z,3.29
2018-09-29T12:19:35.434Z,4.30
2018-09-29T12:20:35.422Z,4.50
2018-09-29T12:21:35.412Z,4.59
2018-09-29T12:22:35.400Z,3.09
2018-09-29T12:23:35.393Z,3.70
2018-09-29T12:24:35.383Z,4.40
2018-09-29T12:25:35.367Z,5.59
2018-09-29T12:26:35.357Z,3.70
2018-09-29T12:27:35.346Z,3.59
2018-09-29T12:28:35.335Z,2.59
2018-09-29T12:29:35.407Z,3.70
2018-09-29T12:30:35.316Z,3.59
2018-09-29T12:31:35.307Z,3.50
2018-09-29T12:32:35.297Z,3.50
2018-09-29T12:33:35.280Z,2.79
2018-09-29T12:34:35.274Z,3.20
2018-09-29T12:35:35.261Z,3.90
2018-09-29T12:36:35.247Z,3.20
2018-09-29T12:37:35.332Z,3.59
2018-09-29T12:38:35.228Z,2.90
2018-09-29T12:39:35.217Z,2.79
2018-09-29T12:40:35.206Z,3.59
2018-09-29T12:41:35.197Z,2.79
2018-09-29T12:42:35.197Z,5.50
2018-09-29T12:43:35.173Z,3.70
2018-09-29T12:44:35.236Z,2.79
2018-09-29T12:45:35.157Z,3.90
2018-09-29T12:46:35.142Z,4.19
2018-09-29T12:47:35.218Z,3.79
2018-09-29T12:48:35.119Z,4.30
2018-09-29T12:49:35.109Z,3.70
2018-09-29T12:50:35.101Z,3.59
2018-09-29T12:51:35.170Z,3.59
2018-09-29T12:52:35.076Z,4.09
2018-09-29T12:53:35.066Z,2.79
2018-09-29T12:54:35.053Z,3.20
2018-09-29T12:55:35.042Z,3.20
2018-09-29T12:56:35.037Z,2.59
2018-09-29T12:57:35.021Z,3.70
2018-09-29T12:58:35.014Z,4.19
2018-09-29T12:59:35.000Z,3.59
2018-09-29T13:00:34.990Z,2.59
2018-09-29T13:01:34.977Z,3.29