createdAt,value
2023-01-13T00:00:14.597Z,96145.78
2023-01-13T00:02:17.054Z,96153.03
2023-01-13T00:04:18.616Z,96139.69
2023-01-13T00:06:25.666Z,96140.38
2023-01-13T00:08:27.154Z,96161.69
2023-01-13T00:10:29.102Z,96153.63
2023-01-13T00:12:30.880Z,96147.47
2023-01-13T00:14:38.489Z,96130.56
2023-01-13T00:16:40.101Z,96154.66
2023-01-13T00:18:42.104Z,96136.13
2023-01-13T00:20:43.616Z,96162.72
2023-01-13T00:22:45.358Z,96137.41
2023-01-13T00:24:46.992Z,96136.69
2023-01-13T00:26:48.828Z,96122.03
2023-01-13T00:28:51.193Z,96128.16
2023-01-13T00:30:52.976Z,96133.25
2023-01-13T00:32:54.542Z,96137.78
2023-01-13T00:34:56.299Z,96124.75
2023-01-13T00:36:58.395Z,96118.94
2023-01-13T00:38:59.984Z,96120.25
2023-01-13T00:41:06.272Z,96113.84
2023-01-13T00:43:23.510Z,96110.53
2023-01-13T00:45:25.089Z,96134.19
2023-01-13T00:47:26.680Z,96096.44
2023-01-13T00:49:28.137Z,96108.75
2023-01-13T00:51:29.776Z,96090.53
2023-01-13T00:53:36.723Z,96093.63
2023-01-13T00:55:38.201Z,96101.78
2023-01-13T00:57:40.194Z,96093.47
2023-01-13T00:59:41.900Z,96089.84
2023-01-13T01:01:43.745Z,96079.88
2023-01-13T01:03:48.770Z,96081.72
2023-01-13T01:05:50.447Z,96080.56
2023-01-13T01:07:52.326Z,96075.56
2023-01-13T01:09:53.793Z,96072.66
2023-01-13T01:11:55.310Z,96086.09
2023-01-13T01:13:59.279Z,96075.19
2023-01-13T01:16:06.758Z,96071.69
2023-01-13T01:18:08.316Z,96074.72
2023-01-13T01:20:10.594Z,96079.31
2023-01-13T01:22:12.334Z,96071.16
2023-01-13T01:24:14.080Z,96059.97
2023-01-13T01:26:26.494Z,96071.09
2023-01-13T01:28:29.242Z,96081.06
2023-01-13T01:30:30.808Z,96081.75
2023-01-13T01:32:34.748Z,96075.69
2023-01-13T01:34:36.240Z,96078.66
2023-01-13T01:36:39.172Z,96070.81
2023-01-13T01:38:40.687Z,96063.44
2023-01-13T01:40:42.199Z,96077.88
2023-01-13T01:43:02.257Z,96069.22
2023-01-13T01:45:22.374Z,96077.75
2023-01-13T01:47:26.447Z,96074.59
2023-01-13T01:49:32.720Z,96067.63
2023-01-13T01:51:41.073Z,96088.06
2023-01-13T01:53:43.551Z,96074.53
2023-01-13T01:55:45.173Z,96065.13
2023-01-13T01:57:57.966Z,96081.00
2023-01-13T02:00:00.883Z,96062.94
2023-01-13T02:02:02.894Z,96060.88
2023-01-13T02:04:23.273Z,96087.94
2023-01-13T02:06:25.654Z,96070.03
2023-01-13T02:08:27.361Z,96046.44
2023-01-13T02:10:30.630Z,96063.84
2023-01-13T02:12:33.233Z,96061.03
2023-01-13T02:14:35.728Z,96041.25
2023-01-13T02:16:44.812Z,96054.31
2023-01-13T02:19:07.373Z,96039.81
2023-01-13T02:21:40.048Z,96056.09
2023-01-13T02:27:57.868Z,96029.53
2023-01-13T02:30:31.321Z,96032.50
2023-01-13T02:32:40.416Z,96022.44
2023-01-13T02:34:51.798Z,96040.72
2023-01-13T02:36:57.751Z,96030.63
2023-01-13T02:39:22.067Z,96032.09
2023-01-13T02:41:48.766Z,96028.47
2023-01-13T02:44:07.176Z,96015.81
2023-01-13T02:46:15.314Z,96031.28
2023-01-13T02:48:20.364Z,96019.84
2023-01-13T02:50:35.773Z,96020.91
2023-01-13T02:52:48.706Z,96021.38
2023-01-13T02:54:57.377Z,96037.06
2023-01-13T02:57:01.058Z,96028.22
2023-01-13T02:59:04.049Z,96020.53
2023-01-13T03:01:05.666Z,96020.53
2023-01-13T03:03:07.734Z,96018.97
2023-01-13T03:05:14.821Z,96013.59
2023-01-13T03:07:28.440Z,96022.19
2023-01-13T03:09:39.825Z,96006.41
2023-01-13T03:12:20.312Z,95996.72
2023-01-13T03:14:30.565Z,96003.88
2023-01-13T03:16:48.180Z,96001.94
2023-01-13T03:18:58.898Z,96011.03
2023-01-13T03:21:26.621Z,96019.88
2023-01-13T03:23:35.980Z,96001.03
2023-01-13T03:25:44.211Z,96012.63
2023-01-13T03:27:52.179Z,96019.59
2023-01-13T03:30:01.553Z,96015.69
2023-01-13T03:32:15.100Z,96017.34
2023-01-13T03:34:23.396Z,96004.69
2023-01-13T03:36:28.168Z,96012.22
2023-01-13T03:38:36.575Z,96010.84
2023-01-13T03:41:05.372Z,96014.13
2023-01-13T03:43:31.912Z,96015.81
2023-01-13T03:45:36.155Z,96012.31
2023-01-13T03:47:57.963Z,96010.28
2023-01-13T03:50:19.944Z,96012.56
2023-01-13T03:52:31.031Z,96024.09
2023-01-13T03:54:38.030Z,96022.91
2023-01-13T03:56:44.441Z,96013.66
2023-01-13T03:58:49.145Z,96022.50
2023-01-13T04:00:59.927Z,95999.19
2023-01-13T04:03:09.525Z,96004.25
2023-01-13T04:05:11.508Z,96005.44
2023-01-13T04:07:32.211Z,95997.28
2023-01-13T04:09:45.004Z,95994.34
2023-01-13T04:11:51.699Z,95992.75
2023-01-13T04:13:55.114Z,96002.34
2023-01-13T04:15:56.940Z,95977.97
2023-01-13T04:18:11.608Z,95988.41
2023-01-13T04:20:13.078Z,95983.22
2023-01-13T04:22:14.599Z,95989.44
2023-01-13T04:24:16.216Z,95977.28
2023-01-13T04:26:19.805Z,95977.63
2023-01-13T04:28:21.958Z,95972.63
2023-01-13T04:30:23.799Z,95992.53
2023-01-13T04:32:25.518Z,95991.16
2023-01-13T04:34:28.473Z,95976.78
2023-01-13T04:36:30.149Z,95975.69
2023-01-13T04:38:32.208Z,95979.06
2023-01-13T04:40:33.954Z,95982.81
2023-01-13T04:42:35.494Z,95983.09
2023-01-13T04:44:37.237Z,95970.16
2023-01-13T04:46:38.859Z,95976.56
2023-01-13T04:48:40.416Z,95965.81
2023-01-13T04:50:42.492Z,95963.38
2023-01-13T04:52:43.978Z,95955.75
2023-01-13T04:54:45.456Z,95957.00
2023-01-13T04:56:47.084Z,95964.41
2023-01-13T04:58:48.629Z,95947.25
2023-01-13T05:00:51.759Z,95942.88
2023-01-13T05:02:53.784Z,95942.88
2023-01-13T05:04:55.576Z,95960.09
2023-01-13T05:06:58.635Z,95954.00
2023-01-13T05:09:00.181Z,95941.00
2023-01-13T05:11:01.725Z,95952.13
2023-01-13T05:13:22.252Z,95945.84
2023-01-13T05:15:42.471Z,95950.09
2023-01-13T05:17:44.294Z,95951.78
2023-01-13T05:19:45.956Z,95947.94
2023-01-13T05:22:06.340Z,95951.94
2023-01-13T05:24:29.786Z,95948.66
2023-01-13T05:26:31.971Z,95950.63
2023-01-13T05:28:34.122Z,95943.28
2023-01-13T05:30:44.214Z,95951.88
2023-01-13T05:32:45.940Z,95959.59
2023-01-13T05:34:47.831Z,95960.13
2023-01-13T05:36:49.901Z,95963.31
2023-01-13T05:38:51.717Z,95954.22
2023-01-13T05:41:11.971Z,95940.06
2023-01-13T05:43:21.731Z,95944.25
2023-01-13T05:45:23.971Z,95955.47
2023-01-13T05:47:25.488Z,95952.97
2023-01-13T05:49:27.063Z,95952.41
2023-01-13T05:51:28.647Z,95956.84
2023-01-13T05:53:31.245Z,95954.22
2023-01-13T05:55:32.687Z,95967.88
2023-01-13T05:57:34.267Z,95972.59
2023-01-13T05:59:35.806Z,95961.66
2023-01-13T06:01:37.475Z,95946.06
2023-01-13T06:03:38.999Z,95959.13
2023-01-13T06:05:40.562Z,95955.56
2023-01-13T06:07:42.168Z,95950.84
2023-01-13T06:09:43.744Z,95955.88
2023-01-13T06:11:46.409Z,95960.00
2023-01-13T06:13:48.061Z,95965.25
2023-01-13T06:15:49.606Z,95966.16
2023-01-13T06:17:51.487Z,95976.53
2023-01-13T06:19:52.997Z,95970.22
2023-01-13T06:21:57.719Z,95984.84
2023-01-13T06:23:59.514Z,95997.69
2023-01-13T06:26:16.695Z,96015.28
2023-01-13T06:28:18.592Z,96022.13
2023-01-13T06:30:20.212Z,96029.50
2023-01-13T06:32:27.952Z,96028.19
2023-01-13T06:34:29.628Z,96028.50
2023-01-13T06:36:37.944Z,96051.72
2023-01-13T06:38:45.446Z,96055.47
2023-01-13T06:40:47.343Z,96058.72
2023-01-13T06:43:07.619Z,96062.50
2023-01-13T06:45:09.701Z,96051.28
2023-01-13T06:47:11.419Z,96061.16
2023-01-13T06:49:12.954Z,96074.16
2023-01-13T06:51:14.583Z,96061.81
2023-01-13T06:53:16.415Z,96069.53
2023-01-13T06:55:18.262Z,96078.22
2023-01-13T06:57:19.786Z,96095.41
2023-01-13T06:59:22.436Z,96091.81
2023-01-13T07:01:24.011Z,96096.78
2023-01-13T07:03:25.642Z,96090.97
2023-01-13T07:05:27.124Z,96091.41
2023-01-13T07:07:29.404Z,96094.88
2023-01-13T07:09:30.951Z,96096.44
2023-01-13T07:11:32.623Z,96097.53
2023-01-13T07:13:55.864Z,96090.97
2023-01-13T07:15:59.667Z,96100.72
2023-01-13T07:18:02.216Z,96088.97
2023-01-13T07:20:04.087Z,96086.66
2023-01-13T07:22:05.571Z,96088.47
2023-01-13T07:24:07.112Z,96098.38
2023-01-13T07:26:10.543Z,96098.00
2023-01-13T07:28:12.539Z,96088.03
2023-01-13T07:30:14.739Z,96075.34
2023-01-13T07:32:16.377Z,96074.63
2023-01-13T07:34:17.910Z,96066.63
2023-01-13T07:36:19.443Z,96070.47
2023-01-13T07:38:21.345Z,96080.44
2023-01-13T07:40:23.026Z,96080.41
2023-01-13T07:42:43.271Z,96086.75
2023-01-13T07:45:03.725Z,96094.75
2023-01-13T07:47:06.018Z,96102.41
2023-01-13T07:49:08.428Z,96110.84
2023-01-13T07:51:11.928Z,96085.88
2023-01-13T07:53:13.501Z,96092.59
2023-01-13T07:55:34.056Z,96085.69
2023-01-13T07:57:35.555Z,96080.41
2023-01-13T07:59:37.746Z,96073.47
2023-01-13T08:01:39.827Z,96081.75
2023-01-13T08:03:41.486Z,96100.00
2023-01-13T08:05:43.093Z,96108.06
2023-01-13T08:07:44.635Z,96118.75
2023-01-13T08:09:46.436Z,96111.19
2023-01-13T08:12:07.986Z,96121.28
2023-01-13T08:14:09.700Z,96124.75
2023-01-13T08:16:14.301Z,96114.09
2023-01-13T08:18:19.608Z,96126.59
2023-01-13T08:20:21.191Z,96119.63
2023-01-13T08:22:22.777Z,96115.06
2023-01-13T08:24:24.453Z,96118.06
2023-01-13T08:26:26.115Z,96108.25
2023-01-13T08:28:27.794Z,96117.19
2023-01-13T08:30:29.624Z,96125.22
2023-01-13T08:32:31.664Z,96114.66
2023-01-13T08:34:33.210Z,96123.91
2023-01-13T08:36:34.793Z,96124.38
2023-01-13T08:38:37.759Z,96128.22
2023-01-13T08:40:40.524Z,96130.44
2023-01-13T08:42:42.175Z,96136.63
2023-01-13T08:44:43.786Z,96137.66
2023-01-13T08:46:46.671Z,96140.63
2023-01-13T08:48:48.204Z,96141.13
2023-01-13T08:50:49.769Z,96146.03
2023-01-13T08:52:51.309Z,96152.72
2023-01-13T08:54:52.886Z,96144.91
2023-01-13T08:56:54.504Z,96154.19
2023-01-13T08:58:59.807Z,96155.19
2023-01-13T09:01:05.675Z,96157.53
2023-01-13T09:03:07.294Z,96150.25
2023-01-13T09:05:10.528Z,96142.38
2023-01-13T09:07:12.589Z,96163.63
2023-01-13T09:09:14.611Z,96157.59
2023-01-13T09:11:41.140Z,96164.13
2023-01-13T09:13:42.629Z,96165.28
2023-01-13T09:15:45.493Z,96162.63
2023-01-13T09:17:47.829Z,96162.75
2023-01-13T09:19:49.757Z,96169.00
2023-01-13T09:21:52.512Z,96169.41
2023-01-13T09:23:54.139Z,96178.72
2023-01-13T09:25:56.054Z,96178.72
2023-01-13T09:27:58.123Z,96181.72
2023-01-13T09:30:00.188Z,96180.84
2023-01-13T09:32:01.923Z,96187.09
2023-01-13T09:34:24.033Z,96181.31
2023-01-13T09:36:25.600Z,96182.09
2023-01-13T09:38:27.705Z,96188.47
2023-01-13T09:40:29.275Z,96187.41
2023-01-13T09:43:01.991Z,96184.28
2023-01-13T09:45:50.291Z,96185.78
2023-01-13T09:48:08.780Z,96186.16
2023-01-13T09:50:41.580Z,96187.88
2023-01-13T09:52:43.312Z,96177.75
2023-01-13T09:55:06.004Z,96184.53
2023-01-13T09:57:11.045Z,96181.63
2023-01-13T09:59:13.126Z,96172.38
2023-01-13T10:01:18.850Z,96183.66
2023-01-13T10:03:28.566Z,96205.63
2023-01-13T10:05:44.475Z,96194.25
2023-01-13T10:07:54.448Z,96200.94
2023-01-13T10:09:59.011Z,96198.16
2023-01-13T10:12:20.750Z,96191.94
2023-01-13T10:14:48.220Z,96203.22
2023-01-13T10:17:15.550Z,96200.94
2023-01-13T10:19:29.187Z,96198.41
2023-01-13T10:22:05.292Z,96200.78
2023-01-13T10:24:18.697Z,96195.91
2023-01-13T10:26:34.219Z,96206.16
2023-01-13T10:28:36.069Z,96204.38
2023-01-13T10:30:42.083Z,96208.25
2023-01-13T10:32:47.679Z,96204.66
2023-01-13T10:34:51.838Z,96203.38
2023-01-13T10:37:06.268Z,96196.97
2023-01-13T10:39:11.044Z,96214.53
2023-01-13T10:41:15.413Z,96209.75
2023-01-13T10:43:17.094Z,96205.50
2023-01-13T10:45:24.948Z,96199.59
2023-01-13T10:47:36.470Z,96210.13
2023-01-13T10:49:38.929Z,96212.75
2023-01-13T10:51:40.404Z,96211.88
2023-01-13T10:53:55.798Z,96202.41
2023-01-13T10:56:00.561Z,96195.66
2023-01-13T10:58:18.289Z,96189.47
2023-01-13T11:00:28.974Z,96201.34
2023-01-13T11:02:33.014Z,96188.59
2023-01-13T11:04:40.311Z,96195.06
2023-01-13T11:06:47.131Z,96190.38
2023-01-13T11:08:51.033Z,96203.94
2023-01-13T11:10:58.924Z,96198.69
2023-01-13T11:13:09.596Z,96192.44
2023-01-13T11:15:19.046Z,96194.25
2023-01-13T11:17:32.718Z,96197.69
2023-01-13T11:19:38.048Z,96195.84
2023-01-13T11:21:51.055Z,96187.34
2023-01-13T11:24:18.639Z,96196.34
2023-01-13T11:26:40.762Z,96186.25
2023-01-13T11:28:53.005Z,96192.94
2023-01-13T11:31:08.403Z,96201.38
2023-01-13T11:33:09.951Z,96196.06
2023-01-13T11:35:20.492Z,96195.00
2023-01-13T11:37:28.823Z,96190.50
2023-01-13T11:39:47.619Z,96190.13
2023-01-13T11:42:20.923Z,96194.00
2023-01-13T11:44:35.965Z,96197.16
2023-01-13T11:46:37.690Z,96186.00
2023-01-13T11:48:42.366Z,96197.47
2023-01-13T11:50:58.791Z,96214.53
2023-01-13T11:53:12.063Z,96212.81
2023-01-13T11:55:26.221Z,96209.22
2023-01-13T11:57:51.864Z,96202.47
2023-01-13T12:00:14.410Z,96202.16
2023-01-13T12:02:49.687Z,96198.28
2023-01-13T12:05:19.147Z,96187.84
2023-01-13T12:07:34.330Z,96193.72
2023-01-13T12:10:14.693Z,96199.16
2023-01-13T12:12:57.843Z,96187.16
2023-01-13T12:15:27.997Z,96186.22
2023-01-13T12:18:09.927Z,96197.75
2023-01-13T12:20:39.354Z,96206.97
2023-01-13T12:22:43.465Z,96225.78
2023-01-13T12:24:55.428Z,96216.03
2023-01-13T12:27:01.724Z,96216.94
2023-01-13T12:29:07.514Z,96217.78
2023-01-13T12:31:10.028Z,96226.88
2023-01-13T12:33:28.094Z,96234.69
2023-01-13T12:35:39.706Z,96225.88
2023-01-13T12:38:07.619Z,96230.03
2023-01-13T12:43:56.203Z,96226.41
2023-01-13T12:46:21.106Z,96213.81
2023-01-13T12:48:57.306Z,96221.03
2023-01-13T12:51:01.187Z,96211.53
2023-01-13T12:53:34.618Z,96213.88
2023-01-13T12:55:36.392Z,96217.66
2023-01-13T12:57:39.421Z,96204.34
2023-01-13T12:59:41.455Z,96212.13
2023-01-13T13:01:44.256Z,96210.66
2023-01-13T13:04:09.378Z,96208.25
2023-01-13T13:06:22.251Z,96209.06
2023-01-13T13:08:41.366Z,96209.72
2023-01-13T13:17:11.213Z,96200.75
2023-01-13T13:19:19.904Z,96213.84
2023-01-13T13:21:22.035Z,96192.00
2023-01-13T13:23:29.039Z,96198.69
2023-01-13T13:25:30.793Z,96219.31
2023-01-13T13:27:38.187Z,96218.50
2023-01-13T13:30:08.692Z,96221.44
2023-01-13T13:32:32.882Z,96241.44
2023-01-13T13:34:53.701Z,96234.47
2023-01-13T13:37:23.348Z,96235.38
2023-01-13T13:39:47.333Z,96229.47
2023-01-13T13:42:15.877Z,96237.28
2023-01-13T13:44:52.134Z,96244.25
2023-01-13T13:47:00.077Z,96244.91
2023-01-13T13:49:02.819Z,96248.72
2023-01-13T13:51:31.455Z,96243.31
2023-01-13T13:53:35.170Z,96241.13
2023-01-13T13:55:38.448Z,96227.31
2023-01-13T13:57:42.487Z,96230.13
2023-01-13T13:59:44.551Z,96220.38
2023-01-13T14:01:51.874Z,96237.16
2023-01-13T14:04:14.288Z,96226.00
2023-01-13T14:06:24.241Z,96233.94
2023-01-13T14:08:28.301Z,96220.81
2023-01-13T14:10:36.248Z,96228.22
2023-01-13T14:12:38.640Z,96238.41
2023-01-13T14:14:43.876Z,96239.41
2023-01-13T14:16:46.451Z,96229.81
2023-01-13T14:18:48.601Z,96247.16
2023-01-13T14:20:54.999Z,96262.75
2023-01-13T14:23:01.371Z,96283.53
2023-01-13T14:25:03.277Z,96322.78
2023-01-13T14:27:18.875Z,96324.78
2023-01-13T14:29:24.234Z,96340.84
2023-01-13T14:31:26.523Z,96316.06
2023-01-13T14:33:41.384Z,96325.63
2023-01-13T14:36:01.566Z,96309.88
2023-01-13T14:38:04.342Z,96317.50
2023-01-13T14:40:06.834Z,96320.09
2023-01-13T14:42:14.379Z,96334.66
2023-01-13T14:44:25.657Z,96323.66
2023-01-13T14:46:45.157Z,96322.81
2023-01-13T14:48:47.941Z,96330.06
2023-01-13T14:50:49.805Z,96328.19
2023-01-13T14:52:55.611Z,96338.19
2023-01-13T14:55:10.119Z,96336.22
2023-01-13T14:57:27.908Z,96332.75
2023-01-13T14:59:57.234Z,96337.00
2023-01-13T15:01:59.982Z,96328.63
2023-01-13T15:04:38.161Z,96334.72
2023-01-13T15:06:39.840Z,96343.88
2023-01-13T15:08:41.478Z,96354.59
2023-01-13T15:10:59.717Z,96355.72
2023-01-13T15:13:05.638Z,96372.63
2023-01-13T15:15:24.872Z,96371.91
2023-01-13T15:17:26.793Z,96391.91
2023-01-13T15:19:28.580Z,96391.84
2023-01-13T15:21:30.441Z,96393.84
2023-01-13T15:23:32.370Z,96402.63
2023-01-13T15:25:37.131Z,96405.28
2023-01-13T15:27:45.830Z,96385.00
2023-01-13T15:29:50.399Z,96397.28
2023-01-13T15:31:54.263Z,96403.44
2023-01-13T15:33:56.560Z,96409.53
2023-01-13T15:36:31.192Z,96417.19
2023-01-13T15:38:33.007Z,96409.94
2023-01-13T15:40:37.128Z,96411.50
2023-01-13T15:46:36.686Z,96423.31
2023-01-13T15:51:15.633Z,96427.97
2023-01-13T16:02:08.437Z,96436.81
2023-01-13T16:04:30.805Z,96440.31
2023-01-13T16:06:52.887Z,96434.56
2023-01-13T16:09:16.769Z,96439.94
2023-01-13T16:11:39.111Z,96433.78
2023-01-13T16:18:23.458Z,96440.66
2023-01-13T16:20:46.530Z,96461.72
2023-01-13T16:23:08.360Z,96463.28
2023-01-13T16:25:30.243Z,96485.06
2023-01-13T16:27:52.521Z,96472.41
2023-01-13T16:30:30.539Z,96485.47
2023-01-13T16:32:52.975Z,96485.06
2023-01-13T16:35:15.205Z,96485.81
2023-01-13T16:37:37.154Z,96476.25
2023-01-13T16:39:59.127Z,96495.44
2023-01-13T16:42:21.627Z,96487.75
2023-01-13T16:44:44.659Z,96480.88
2023-01-13T16:47:11.253Z,96500.38
2023-01-13T16:49:34.255Z,96503.47
2023-01-13T16:51:56.108Z,96500.38
2023-01-13T16:54:17.984Z,96512.31
2023-01-13T16:56:40.469Z,96519.19
2023-01-13T16:59:08.651Z,96507.69
2023-01-13T17:01:32.598Z,96520.78
2023-01-13T17:03:58.551Z,96520.34
2023-01-13T17:06:51.691Z,96524.59
2023-01-13T17:09:19.611Z,96532.25
2023-01-13T17:11:41.462Z,96535.63
2023-01-13T17:14:18.210Z,96534.47
2023-01-13T17:16:41.556Z,96542.94
2023-01-13T17:19:04.040Z,96548.69
2023-01-13T17:21:25.989Z,96553.63
2023-01-13T17:23:47.944Z,96562.47
2023-01-13T17:26:32.315Z,96559.00
2023-01-13T17:28:54.427Z,96561.00
2023-01-13T17:31:17.180Z,96564.41
2023-01-13T17:33:39.097Z,96560.56
2023-01-13T17:36:01.722Z,96563.22
2023-01-13T17:38:23.994Z,96560.59
2023-01-13T17:40:46.436Z,96566.72
2023-01-13T17:43:08.898Z,96570.19
2023-01-13T17:45:30.927Z,96579.38
2023-01-13T17:47:57.773Z,96571.31
2023-01-13T17:50:19.668Z,96572.09
2023-01-13T17:52:41.704Z,96574.38
2023-01-13T17:55:03.907Z,96569.72
2023-01-13T17:57:25.869Z,96567.44
2023-01-13T17:59:48.060Z,96567.50
2023-01-13T18:02:12.694Z,96588.19
2023-01-13T18:04:34.744Z,96572.88
2023-01-13T18:06:57.050Z,96569.00
2023-01-13T18:09:19.388Z,96585.50
2023-01-13T18:11:22.757Z,96562.88
2023-01-13T18:13:25.348Z,96576.69
2023-01-13T18:15:26.920Z,96572.47
2023-01-13T18:17:28.623Z,96569.03
2023-01-13T18:19:49.020Z,96566.00
2023-01-13T18:22:09.428Z,96583.97
2023-01-13T18:24:34.900Z,96572.88
2023-01-13T18:26:55.487Z,96585.94
2023-01-13T18:28:57.054Z,96584.81
2023-01-13T18:30:58.658Z,96582.81
2023-01-13T18:33:00.281Z,96593.59
2023-01-13T18:35:06.982Z,96600.47
2023-01-13T18:37:10.568Z,96602.44
2023-01-13T18:39:14.075Z,96605.47
2023-01-13T18:41:35.024Z,96596.66
2023-01-13T18:43:36.832Z,96598.97
2023-01-13T18:45:38.338Z,96599.72
2023-01-13T18:47:42.111Z,96614.31
2023-01-13T18:49:43.913Z,96616.59
2023-01-13T18:51:45.555Z,96609.69
2023-01-13T18:53:47.095Z,96614.69
2023-01-13T18:55:48.683Z,96614.66
2023-01-13T18:57:51.349Z,96613.91
2023-01-13T18:59:52.871Z,96608.53
2023-01-13T19:01:54.761Z,96625.75
2023-01-13T19:04:02.634Z,96626.56
2023-01-13T19:06:06.183Z,96636.53
2023-01-13T19:08:07.797Z,96639.97
2023-01-13T19:10:10.471Z,96625.00
2023-01-13T19:12:14.578Z,96636.91
2023-01-13T19:14:34.219Z,96644.97
2023-01-13T19:16:35.780Z,96648.78
2023-01-13T19:18:37.873Z,96644.56
2023-01-13T19:20:40.109Z,96652.59
2023-01-13T19:22:41.866Z,96649.53
2023-01-13T19:24:43.643Z,96651.06
2023-01-13T19:26:48.535Z,96650.72
2023-01-13T19:28:50.533Z,96668.69
2023-01-13T19:30:52.569Z,96661.81
2023-01-13T19:32:54.107Z,96672.56
2023-01-13T19:34:59.003Z,96667.56
2023-01-13T19:37:00.613Z,96679.06
2023-01-13T19:39:02.182Z,96682.53
2023-01-13T19:41:11.508Z,96691.72
2023-01-13T19:43:31.613Z,96696.69
2023-01-13T19:45:35.193Z,96690.22
2023-01-13T19:47:38.519Z,96700.16
2023-01-13T19:49:40.103Z,96704.75
2023-01-13T19:51:41.610Z,96688.66
2023-01-13T19:53:43.178Z,96707.44
2023-01-13T19:55:48.372Z,96699.78
2023-01-13T19:57:50.080Z,96707.78
2023-01-13T19:59:52.061Z,96708.59
2023-01-13T20:01:53.617Z,96715.09
2023-01-13T20:03:55.446Z,96711.66
2023-01-13T20:06:07.570Z,96713.97
2023-01-13T20:08:10.361Z,96727.78
2023-01-13T20:10:13.350Z,96748.84
2023-01-13T20:12:15.494Z,96723.91
2023-01-13T20:14:17.006Z,96738.47
2023-01-13T20:16:18.773Z,96720.84
2023-01-13T20:18:20.366Z,96731.56
2023-01-13T20:20:41.308Z,96726.97
2023-01-13T20:22:43.241Z,96738.81
2023-01-13T20:24:44.711Z,96735.75
2023-01-13T20:26:47.282Z,96738.81
2023-01-13T20:28:49.089Z,96741.13
2023-01-13T20:30:50.719Z,96747.66
2023-01-13T20:32:52.675Z,96741.47
2023-01-13T20:34:54.226Z,96729.59
2023-01-13T20:36:55.903Z,96739.19
2023-01-13T20:38:59.300Z,96730.00
2023-01-13T20:41:23.899Z,96740.72
2023-01-13T20:43:28.077Z,96738.81
2023-01-13T20:45:30.016Z,96743.03
2023-01-13T20:47:31.661Z,96736.91
2023-01-13T20:49:34.409Z,96735.75
2023-01-13T20:51:36.451Z,96735.75
2023-01-13T20:53:38.131Z,96738.44
2023-01-13T20:55:40.101Z,96758.34
2023-01-13T20:57:41.801Z,96736.91
2023-01-13T20:59:43.379Z,96745.34
2023-01-13T21:01:45.249Z,96751.44
2023-01-13T21:03:49.605Z,96748.75
2023-01-13T21:05:51.093Z,96751.06
2023-01-13T21:07:52.681Z,96753.75
2023-01-13T21:09:54.222Z,96751.44
2023-01-13T21:12:14.281Z,96740.00
2023-01-13T21:14:37.812Z,96761.81
2023-01-13T21:16:39.510Z,96741.50
2023-01-13T21:19:00.254Z,96743.03
2023-01-13T21:21:11.553Z,96768.75
2023-01-13T21:23:13.191Z,96764.13
2023-01-13T21:25:16.063Z,96771.38
2023-01-13T21:27:17.761Z,96771.78
2023-01-13T21:29:19.865Z,96774.84
2023-01-13T21:31:21.873Z,96770.25
2023-01-13T21:33:23.477Z,96767.56
2023-01-13T21:35:25.041Z,96768.75
2023-01-13T21:37:27.049Z,96770.66
2023-01-13T21:39:29.542Z,96774.84
2023-01-13T21:41:49.745Z,96771.78
2023-01-13T21:44:10.322Z,96772.16
2023-01-13T21:46:32.456Z,96769.88
2023-01-13T21:48:34.017Z,96776.38
2023-01-13T21:50:37.872Z,96790.91
2023-01-13T21:52:42.575Z,96803.56
2023-01-13T21:55:02.884Z,96796.38
2023-01-13T21:57:05.081Z,96800.50
2023-01-13T21:59:06.941Z,96797.44
2023-01-13T22:01:09.832Z,96798.22
2023-01-13T22:03:14.965Z,96802.78
2023-01-13T22:05:19.654Z,96808.19
2023-01-13T22:07:21.339Z,96812.03
2023-01-13T22:09:23.190Z,96813.19
2023-01-13T22:11:24.675Z,96808.94
2023-01-13T22:13:47.592Z,96820.44
2023-01-13T22:15:50.135Z,96819.66
2023-01-13T22:17:53.596Z,96833.47
2023-01-13T22:19:58.908Z,96833.06
2023-01-13T22:22:00.680Z,96838.44
2023-01-13T22:24:02.537Z,96820.44
2023-01-13T22:26:05.624Z,96842.28
2023-01-13T22:28:09.251Z,96830.41
2023-01-13T22:30:13.869Z,96838.81
2023-01-13T22:32:16.773Z,96849.56
2023-01-13T22:34:18.327Z,96844.19
2023-01-13T22:36:20.327Z,96847.22
2023-01-13T22:38:21.939Z,96858.34
2023-01-13T22:40:23.685Z,96864.09
2023-01-13T22:42:25.923Z,96854.53
2023-01-13T22:44:27.468Z,96867.25
2023-01-13T22:46:29.016Z,96865.69
2023-01-13T22:48:30.626Z,96867.94
2023-01-13T22:50:33.947Z,96858.72
2023-01-13T22:52:36.625Z,96854.88
2023-01-13T22:54:38.277Z,96870.66
2023-01-13T22:56:40.810Z,96859.94
2023-01-13T22:58:43.219Z,96863.44
2023-01-13T23:00:44.800Z,96873.34
2023-01-13T23:02:46.831Z,96871.09
2023-01-13T23:04:48.804Z,96875.28
2023-01-13T23:06:50.960Z,96877.19
2023-01-13T23:08:53.211Z,96874.88
2023-01-13T23:11:06.158Z,96874.09
2023-01-13T23:13:08.877Z,96882.47
2023-01-13T23:15:10.950Z,96884.03
2023-01-13T23:17:12.689Z,96894.78
2023-01-13T23:19:14.566Z,96894.06
2023-01-13T23:21:22.413Z,96886.31
2023-01-13T23:23:24.808Z,96904.41
2023-01-13T23:25:26.858Z,96889.41
2023-01-13T23:27:28.428Z,96898.53
2023-01-13T23:29:30.199Z,96882.41
2023-01-13T23:31:32.041Z,96884.69
2023-01-13T23:33:34.569Z,96896.22
2023-01-13T23:35:36.053Z,96900.31
2023-01-13T23:37:37.633Z,96924.50
2023-01-13T23:39:40.205Z,96902.66
2023-01-13T23:41:41.730Z,96905.66
2023-01-13T23:43:43.928Z,96902.22
2023-01-13T23:45:45.551Z,96907.94
2023-01-13T23:47:47.180Z,96897.59
2023-01-13T23:49:48.732Z,96883.78
2023-01-13T23:51:51.694Z,96890.72
2023-01-13T23:53:54.183Z,96885.75
2023-01-13T23:55:57.008Z,96881.59
2023-01-13T23:57:58.571Z,96881.56
