createdAt,value
2018-10-03T00:00:23.701Z,12.24
2018-10-03T00:02:52.410Z,12.15
2018-10-03T00:05:21.030Z,12.27
2018-10-03T00:07:49.719Z,12.63
2018-10-03T00:10:18.236Z,12.86
2018-10-03T00:12:46.829Z,13.02
2018-10-03T00:15:16.346Z,13.18
2018-10-03T00:17:44.942Z,13.21
2018-10-03T00:20:13.501Z,13.07
2018-10-03T00:22:42.172Z,12.95
2018-10-03T00:25:10.792Z,12.85
2018-10-03T00:27:39.490Z,12.77
2018-10-03T00:30:08.174Z,12.70
2018-10-03T00:32:36.875Z,12.46
2018-10-03T00:35:05.785Z,12.21
2018-10-03T00:37:34.545Z,12.24
2018-10-03T00:40:04.080Z,12.30
2018-10-03T00:42:33.429Z,12.19
2018-10-03T00:45:02.373Z,12.16
2018-10-03T00:47:31.074Z,12.35
2018-10-03T00:49:59.666Z,12.38
2018-10-03T00:52:29.004Z,12.30
2018-10-03T00:54:57.738Z,12.17
2018-10-03T00:57:26.937Z,12.29
2018-10-03T00:59:55.650Z,12.29
2018-10-03T01:02:24.302Z,12.54
2018-10-03T01:04:52.856Z,12.77
2018-10-03T01:07:21.399Z,12.91
2018-10-03T01:09:49.981Z,13.11
2018-10-03T01:12:18.535Z,13.20
2018-10-03T01:14:47.204Z,12.94
2018-10-03T01:17:15.735Z,12.80
2018-10-03T01:19:44.314Z,12.75
2018-10-03T01:22:12.958Z,12.61
2018-10-03T01:24:41.660Z,12.65
2018-10-03T01:27:10.959Z,12.65
2018-10-03T01:29:39.910Z,12.52
2018-10-03T01:32:09.164Z,12.33
2018-10-03T01:34:39.001Z,12.20
2018-10-03T01:37:07.587Z,12.18
2018-10-03T01:39:36.290Z,12.26
2018-10-03T01:42:04.996Z,12.37
2018-10-03T01:44:33.584Z,12.37
2018-10-03T01:47:02.241Z,12.23
2018-10-03T01:49:30.836Z,12.21
2018-10-03T01:52:00.735Z,12.29
2018-10-03T01:54:30.934Z,12.43
2018-10-03T01:57:00.180Z,12.36
2018-10-03T01:59:28.990Z,12.30
2018-10-03T02:01:58.390Z,12.34
2018-10-03T02:04:27.098Z,12.34
2018-10-03T02:06:55.669Z,12.38
2018-10-03T02:09:24.306Z,12.31
2018-10-03T02:11:52.980Z,12.24
2018-10-03T02:14:21.750Z,12.15
2018-10-03T02:16:50.464Z,11.83
2018-10-03T02:19:18.977Z,11.71
2018-10-03T02:21:47.733Z,11.77
2018-10-03T02:24:16.394Z,11.77
2018-10-03T02:26:44.990Z,11.75
2018-10-03T02:29:13.754Z,11.75
2018-10-03T02:31:42.398Z,11.72
2018-10-03T02:34:11.311Z,11.61
2018-10-03T02:36:39.929Z,11.60
2018-10-03T02:39:09.566Z,11.50
2018-10-03T02:41:38.211Z,11.49
2018-10-03T02:44:06.821Z,11.54
2018-10-03T02:46:35.378Z,11.62
2018-10-03T02:49:04.198Z,11.46
2018-10-03T02:51:33.327Z,11.46
2018-10-03T02:54:01.996Z,11.39
2018-10-03T02:56:31.018Z,11.40
2018-10-03T02:58:59.574Z,11.33
2018-10-03T03:01:28.268Z,11.48
2018-10-03T03:03:56.934Z,11.39
2018-10-03T03:06:25.548Z,11.42
2018-10-03T03:08:54.280Z,11.46
2018-10-03T03:11:23.739Z,11.28
2018-10-03T03:13:52.359Z,11.49
2018-10-03T03:16:20.976Z,11.61
2018-10-03T03:18:49.588Z,11.56
2018-10-03T03:21:18.229Z,11.61
2018-10-03T03:23:47.059Z,11.54
2018-10-03T03:26:15.660Z,11.45
2018-10-03T03:28:44.198Z,11.39
2018-10-03T03:31:12.845Z,11.17
2018-10-03T03:33:41.356Z,11.02
2018-10-03T03:36:10.384Z,11.22
2018-10-03T03:38:39.530Z,11.38
2018-10-03T03:41:08.146Z,11.26
2018-10-03T03:43:37.274Z,11.34
2018-10-03T03:46:06.148Z,11.23
2018-10-03T03:48:34.700Z,11.52
2018-10-03T03:51:04.291Z,11.57
2018-10-03T03:53:32.925Z,11.63
2018-10-03T03:56:01.574Z,11.79
2018-10-03T03:58:31.000Z,11.99
2018-10-03T04:00:59.984Z,12.28
2018-10-03T04:03:29.216Z,12.40
2018-10-03T04:05:58.434Z,12.27
2018-10-03T04:08:27.805Z,12.19
2018-10-03T04:10:57.161Z,12.11
2018-10-03T04:13:25.683Z,12.04
2018-10-03T04:15:54.979Z,12.06
2018-10-03T04:18:23.738Z,11.98
2018-10-03T04:20:52.918Z,11.99
2018-10-03T04:23:21.640Z,11.82
2018-10-03T04:25:56.680Z,11.78
2018-10-03T04:28:25.278Z,11.76
2018-10-03T04:30:53.897Z,11.62
2018-10-03T04:33:22.528Z,11.75
2018-10-03T04:35:51.851Z,11.73
2018-10-03T04:38:20.488Z,11.83
2018-10-03T04:40:49.315Z,11.85
2018-10-03T04:43:17.922Z,11.83
2018-10-03T04:45:46.500Z,11.75
2018-10-03T04:48:15.177Z,11.81
2018-10-03T04:50:43.879Z,11.77
2018-10-03T04:53:12.591Z,11.65
2018-10-03T04:55:41.273Z,11.59
2018-10-03T04:58:09.884Z,11.63
2018-10-03T05:00:38.561Z,11.45
2018-10-03T05:03:07.569Z,11.13
2018-10-03T05:05:36.138Z,11.23
2018-10-03T05:08:05.002Z,11.35
2018-10-03T05:10:34.460Z,11.37
2018-10-03T05:13:03.724Z,11.22
2018-10-03T05:15:32.459Z,11.17
2018-10-03T05:18:01.155Z,11.21
2018-10-03T05:20:30.578Z,11.27
2018-10-03T05:22:59.251Z,11.42
2018-10-03T05:25:28.630Z,11.54
2018-10-03T05:27:57.256Z,11.77
2018-10-03T05:30:25.825Z,11.97
2018-10-03T05:32:54.493Z,12.08
2018-10-03T05:35:23.568Z,12.26
2018-10-03T05:37:52.311Z,12.47
2018-10-03T05:40:21.666Z,12.35
2018-10-03T05:42:50.445Z,12.14
2018-10-03T05:45:19.013Z,12.04
2018-10-03T05:47:47.790Z,11.91
2018-10-03T05:50:17.151Z,11.78
2018-10-03T05:52:46.384Z,11.72
2018-10-03T05:55:15.209Z,11.53
2018-10-03T05:57:44.621Z,11.54
2018-10-03T06:00:13.240Z,11.49
2018-10-03T06:02:42.540Z,11.44
2018-10-03T06:05:11.206Z,11.41
2018-10-03T06:07:39.731Z,11.50
2018-10-03T06:10:08.511Z,11.50
2018-10-03T06:12:37.221Z,11.52
2018-10-03T06:15:06.507Z,11.48
2018-10-03T06:17:35.114Z,11.55
2018-10-03T06:20:03.792Z,11.73
2018-10-03T06:22:32.994Z,11.77
2018-10-03T06:25:01.599Z,11.96
2018-10-03T06:27:30.253Z,12.06
2018-10-03T06:29:58.961Z,12.22
2018-10-03T06:32:27.833Z,12.43
2018-10-03T06:34:56.465Z,12.56
2018-10-03T06:37:25.640Z,12.40
2018-10-03T06:39:54.369Z,12.23
2018-10-03T06:42:23.140Z,12.16
2018-10-03T06:44:51.784Z,12.07
2018-10-03T06:47:21.089Z,11.96
2018-10-03T06:49:49.788Z,11.99
2018-10-03T06:52:18.873Z,12.11
2018-10-03T06:54:47.565Z,12.14
2018-10-03T06:57:16.217Z,12.22
2018-10-03T06:59:45.520Z,12.26
2018-10-03T07:02:14.104Z,12.25
2018-10-03T07:04:42.949Z,12.27
2018-10-03T07:07:11.824Z,12.28
2018-10-03T07:09:40.558Z,12.37
2018-10-03T07:12:09.236Z,12.46
2018-10-03T07:14:37.894Z,12.56
2018-10-03T07:17:06.938Z,12.51
2018-10-03T07:19:35.613Z,12.62
2018-10-03T07:22:04.177Z,12.49
2018-10-03T07:24:33.628Z,12.53
2018-10-03T07:27:02.209Z,12.62
2018-10-03T07:29:30.899Z,12.57
2018-10-03T07:31:59.580Z,12.66
2018-10-03T07:34:28.213Z,12.61
2018-10-03T07:36:56.888Z,12.58
2018-10-03T07:39:26.355Z,12.55
2018-10-03T07:41:54.947Z,12.66
2018-10-03T07:44:24.280Z,12.85
2018-10-03T07:46:52.903Z,12.78
2018-10-03T07:49:21.513Z,12.93
2018-10-03T07:51:50.938Z,13.00
2018-10-03T07:54:20.008Z,13.10
2018-10-03T07:56:48.688Z,13.14
2018-10-03T07:59:17.263Z,13.36
2018-10-03T08:01:46.040Z,13.49
2018-10-03T08:04:14.689Z,13.63
2018-10-03T08:06:44.479Z,13.93
2018-10-03T08:09:13.098Z,14.19
2018-10-03T08:11:42.660Z,14.43
2018-10-03T08:14:11.974Z,14.62
2018-10-03T08:16:40.722Z,14.93
2018-10-03T08:19:10.731Z,14.78
2018-10-03T08:21:39.627Z,14.53
2018-10-03T08:24:08.318Z,14.40
2018-10-03T08:26:37.455Z,14.31
2018-10-03T08:29:06.259Z,14.38
2018-10-03T08:31:35.499Z,14.51
2018-10-03T08:34:04.404Z,14.33
2018-10-03T08:36:34.268Z,14.39
2018-10-03T08:39:02.931Z,14.48
2018-10-03T08:41:31.634Z,14.39
2018-10-03T08:44:01.849Z,14.25
2018-10-03T08:46:30.637Z,14.21
2018-10-03T08:48:59.924Z,14.40
2018-10-03T08:51:29.300Z,14.51
2018-10-03T08:53:58.028Z,14.57
2018-10-03T08:56:27.584Z,14.73
2018-10-03T08:58:57.240Z,14.87
2018-10-03T09:01:26.670Z,14.93
2018-10-03T09:03:56.006Z,15.20
2018-10-03T09:06:24.643Z,15.39
2018-10-03T09:08:53.440Z,15.57
2018-10-03T09:11:22.082Z,15.61
2018-10-03T09:13:51.712Z,15.78
2018-10-03T09:16:20.463Z,15.60
2018-10-03T09:18:49.130Z,15.45
2018-10-03T09:21:17.942Z,15.30
2018-10-03T09:23:46.490Z,15.51
2018-10-03T09:26:15.203Z,15.63
2018-10-03T09:28:43.920Z,15.76
2018-10-03T09:31:18.751Z,15.96
2018-10-03T09:33:47.714Z,16.14
2018-10-03T09:36:16.778Z,16.24
2018-10-03T09:38:45.575Z,16.39
2018-10-03T09:41:14.129Z,16.45
2018-10-03T09:43:42.921Z,16.04
2018-10-03T09:46:11.525Z,15.78
2018-10-03T09:48:40.207Z,15.85
2018-10-03T09:51:08.935Z,15.88
2018-10-03T09:53:37.697Z,15.92
2018-10-03T09:56:06.969Z,15.60
2018-10-03T09:58:35.739Z,15.35
2018-10-03T10:01:10.677Z,15.25
2018-10-03T10:03:39.434Z,15.22
2018-10-03T10:06:08.164Z,15.38
2018-10-03T10:08:37.307Z,15.52
2018-10-03T10:11:06.062Z,15.93
2018-10-03T10:13:35.439Z,16.46
2018-10-03T10:16:04.390Z,16.75
2018-10-03T10:18:33.308Z,16.61
2018-10-03T10:21:02.204Z,16.84
2018-10-03T10:23:31.054Z,17.18
2018-10-03T10:25:59.735Z,16.86
2018-10-03T10:28:28.335Z,16.72
2018-10-03T10:30:57.568Z,17.06
2018-10-03T10:33:26.318Z,17.46
2018-10-03T10:35:54.894Z,17.02
2018-10-03T10:38:23.586Z,16.71
2018-10-03T10:40:52.137Z,16.59
2018-10-03T10:43:20.826Z,16.18
2018-10-03T10:45:49.424Z,16.02
2018-10-03T10:48:18.063Z,15.90
2018-10-03T10:50:47.443Z,15.58
2018-10-03T10:53:16.255Z,15.54
2018-10-03T10:55:45.059Z,15.63
2018-10-03T10:58:14.019Z,15.75
2018-10-03T11:00:42.679Z,15.80
2018-10-03T11:03:11.472Z,15.75
2018-10-03T11:05:40.105Z,15.72
2018-10-03T11:08:08.765Z,15.97
2018-10-03T11:10:50.532Z,16.42
2018-10-03T11:13:19.224Z,16.46
2018-10-03T11:15:47.714Z,16.92
2018-10-03T11:18:16.545Z,17.23
2018-10-03T11:20:45.299Z,17.69
2018-10-03T11:23:14.130Z,17.81
2018-10-03T11:25:42.793Z,17.64
2018-10-03T11:28:11.441Z,17.42
2018-10-03T11:30:40.773Z,17.13
2018-10-03T11:33:09.639Z,17.15
2018-10-03T11:35:38.834Z,17.10
2018-10-03T11:38:07.697Z,16.77
2018-10-03T11:40:37.509Z,16.32
2018-10-03T11:43:06.197Z,16.37
2018-10-03T11:45:34.978Z,16.55
2018-10-03T11:48:03.713Z,16.36
2018-10-03T11:50:32.977Z,16.33
2018-10-03T11:53:02.589Z,16.32
2018-10-03T11:55:31.886Z,16.28
2018-10-03T11:58:00.557Z,16.11
2018-10-03T12:00:29.288Z,16.27
2018-10-03T12:02:58.168Z,16.20
2018-10-03T12:05:27.533Z,16.14
2018-10-03T12:07:57.152Z,16.00
2018-10-03T12:10:26.317Z,15.86
2018-10-03T12:12:54.909Z,16.08
2018-10-03T12:15:24.378Z,16.51
2018-10-03T12:17:53.132Z,16.71
2018-10-03T12:20:24.501Z,16.59
2018-10-03T12:22:53.792Z,16.45
2018-10-03T12:25:22.642Z,16.39
2018-10-03T12:27:51.174Z,16.50
2018-10-03T12:30:19.850Z,16.48
2018-10-03T12:32:48.568Z,16.38
2018-10-03T12:35:21.454Z,16.47
2018-10-03T12:37:50.294Z,16.56
2018-10-03T12:40:19.568Z,16.50
2018-10-03T12:42:48.246Z,16.41
2018-10-03T12:45:17.032Z,16.30
2018-10-03T12:47:45.858Z,16.36
2018-10-03T12:50:14.444Z,16.16
2018-10-03T12:52:43.181Z,16.22
2018-10-03T12:55:12.373Z,16.17
2018-10-03T12:57:40.994Z,15.92
2018-10-03T13:00:10.178Z,16.03
2018-10-03T13:02:38.799Z,16.13
2018-10-03T13:05:08.072Z,16.59
2018-10-03T13:07:37.634Z,16.84
2018-10-03T13:10:06.302Z,16.87
2018-10-03T13:12:35.064Z,16.93
2018-10-03T13:15:04.597Z,17.12
2018-10-03T13:17:34.107Z,17.44
2018-10-03T13:20:02.792Z,17.66
2018-10-03T13:22:31.522Z,17.74
2018-10-03T13:25:00.144Z,17.44
2018-10-03T13:27:28.947Z,17.44
2018-10-03T13:29:58.048Z,17.16
2018-10-03T13:32:26.636Z,16.91
2018-10-03T13:34:55.867Z,16.75
2018-10-03T13:37:24.557Z,16.64
2018-10-03T13:39:53.872Z,16.66
2018-10-03T13:42:22.554Z,16.40
2018-10-03T13:44:51.161Z,16.24
2018-10-03T13:47:21.182Z,16.12
2018-10-03T13:49:50.062Z,16.06
2018-10-03T13:52:19.552Z,16.18
2018-10-03T13:54:48.384Z,16.24
2018-10-03T13:57:17.117Z,16.33
2018-10-03T13:59:45.888Z,16.36
2018-10-03T14:02:14.839Z,16.63
2018-10-03T14:04:44.608Z,16.73
2018-10-03T14:07:13.265Z,16.90
2018-10-03T14:09:42.107Z,17.14
2018-10-03T14:12:10.868Z,17.30
2018-10-03T14:14:40.440Z,17.36
2018-10-03T14:17:09.082Z,17.22
2018-10-03T14:19:37.906Z,17.31
2018-10-03T14:22:07.381Z,17.23
2018-10-03T14:24:36.191Z,17.14
2018-10-03T14:27:05.382Z,17.15
2018-10-03T14:29:34.222Z,17.27
2018-10-03T14:32:02.927Z,17.39
2018-10-03T14:34:31.637Z,17.49
2018-10-03T14:37:00.243Z,17.45
2018-10-03T14:39:28.902Z,17.44
2018-10-03T14:41:58.119Z,17.43
2018-10-03T14:44:26.810Z,17.30
2018-10-03T14:46:55.527Z,17.30
2018-10-03T14:49:24.913Z,17.21
2018-10-03T14:51:53.733Z,17.09
2018-10-03T14:54:22.604Z,16.99
2018-10-03T14:56:51.218Z,16.90
2018-10-03T14:59:19.751Z,16.91
2018-10-03T15:01:48.247Z,16.84
2018-10-03T15:04:17.114Z,16.97
2018-10-03T15:06:46.389Z,16.90
2018-10-03T15:09:15.204Z,16.73
2018-10-03T15:11:44.054Z,16.59
2018-10-03T15:14:12.792Z,16.56
2018-10-03T15:16:42.197Z,16.45
2018-10-03T15:19:11.117Z,16.43
2018-10-03T15:21:39.768Z,16.37
2018-10-03T15:24:08.571Z,16.43
2018-10-03T15:26:38.308Z,16.49
2018-10-03T15:29:07.857Z,16.33
2018-10-03T15:31:36.532Z,16.22
2018-10-03T15:34:05.309Z,16.36
2018-10-03T15:36:34.242Z,16.34
2018-10-03T15:39:03.436Z,16.37
2018-10-03T15:41:32.053Z,16.56
2018-10-03T15:44:00.680Z,16.65
2018-10-03T15:46:29.237Z,16.47
2018-10-03T15:48:59.639Z,16.50
2018-10-03T15:51:29.026Z,16.61
2018-10-03T15:53:57.888Z,16.83
2018-10-03T15:56:27.167Z,17.00
2018-10-03T15:58:56.471Z,16.85
2018-10-03T16:01:25.107Z,16.50
2018-10-03T16:03:54.162Z,16.34
2018-10-03T16:06:22.897Z,16.21
2018-10-03T16:08:51.476Z,16.27
2018-10-03T16:11:20.836Z,15.97
2018-10-03T16:13:50.248Z,15.95
2018-10-03T16:16:18.818Z,15.81
2018-10-03T16:18:47.612Z,15.59
2018-10-03T16:24:06.928Z,15.34
2018-10-03T16:26:35.615Z,15.28
2018-10-03T16:29:04.315Z,15.12
2018-10-03T16:31:33.053Z,15.13
2018-10-03T16:34:01.738Z,15.24
2018-10-03T16:36:30.391Z,15.04
2018-10-03T16:38:59.290Z,14.86
2018-10-03T16:41:27.913Z,14.62
2018-10-03T16:43:58.084Z,14.61
2018-10-03T16:46:27.504Z,14.63
2018-10-03T16:48:56.716Z,14.40
2018-10-03T16:51:25.436Z,14.41
2018-10-03T16:53:54.081Z,14.40
2018-10-03T16:56:22.716Z,14.16
2018-10-03T16:58:51.372Z,14.17
2018-10-03T17:01:21.023Z,14.16
2018-10-03T17:03:49.707Z,14.17
2018-10-03T17:06:18.354Z,14.18
2018-10-03T17:08:46.943Z,14.15
2018-10-03T17:11:16.526Z,14.10
2018-10-03T17:14:08.228Z,13.99
2018-10-03T17:16:37.157Z,13.88
2018-10-03T17:19:05.708Z,13.78
2018-10-03T17:21:34.282Z,13.70
2018-10-03T17:24:02.878Z,13.79
2018-10-03T17:26:31.446Z,13.67
2018-10-03T17:29:00.051Z,13.61
2018-10-03T17:31:28.676Z,13.73
2018-10-03T17:33:57.277Z,13.70
2018-10-03T17:36:25.988Z,13.71
2018-10-03T17:38:54.659Z,13.73
2018-10-03T17:41:23.229Z,13.94
2018-10-03T17:43:51.883Z,14.13
2018-10-03T17:46:21.182Z,14.25
2018-10-03T17:48:50.905Z,14.44
2018-10-03T17:51:19.491Z,14.42
2018-10-03T17:53:48.174Z,14.25
2018-10-03T17:56:16.896Z,13.95
2018-10-03T17:58:45.562Z,13.79
2018-10-03T18:01:15.601Z,13.55
2018-10-03T18:03:44.472Z,13.37
2018-10-03T18:06:13.350Z,13.25
2018-10-03T18:08:42.051Z,13.07
2018-10-03T18:11:10.922Z,13.16
2018-10-03T18:13:40.504Z,13.14
2018-10-03T18:16:09.362Z,13.07
2018-10-03T18:18:38.242Z,13.23
2018-10-03T18:21:06.947Z,13.19
2018-10-03T18:23:36.288Z,13.20
2018-10-03T18:26:04.983Z,13.24
2018-10-03T18:28:33.994Z,13.16
2018-10-03T18:31:02.766Z,13.33
2018-10-03T18:33:31.673Z,13.49
2018-10-03T18:36:00.659Z,13.65
2018-10-03T18:38:29.967Z,13.80
2018-10-03T18:40:58.909Z,13.59
2018-10-03T18:43:27.817Z,13.22
2018-10-03T18:45:56.756Z,13.14
2018-10-03T18:48:25.648Z,12.79
2018-10-03T18:50:55.364Z,12.48
2018-10-03T18:53:24.621Z,12.23
2018-10-03T18:55:53.770Z,12.41
2018-10-03T18:58:23.445Z,12.42
2018-10-03T19:04:13.421Z,12.61
2018-10-03T19:06:42.548Z,12.71
2018-10-03T19:09:11.941Z,12.61
2018-10-03T19:11:42.493Z,12.63
2018-10-03T19:14:12.113Z,12.79
2018-10-03T19:16:41.022Z,12.96
2018-10-03T19:19:10.094Z,13.11
2018-10-03T19:21:39.163Z,13.13
2018-10-03T19:24:08.208Z,12.92
2018-10-03T19:26:37.361Z,12.40
2018-10-03T19:29:09.522Z,12.18
2018-10-03T19:31:38.926Z,12.02
2018-10-03T19:34:08.007Z,12.19
2018-10-03T19:36:37.062Z,12.21
2018-10-03T19:39:06.787Z,12.16
2018-10-03T19:41:35.453Z,12.13
2018-10-03T19:44:04.070Z,12.17
2018-10-03T19:46:32.853Z,12.03
2018-10-03T19:49:01.496Z,12.04
2018-10-03T19:51:31.203Z,12.20
2018-10-03T19:53:59.928Z,12.27
2018-10-03T19:56:28.703Z,12.31
2018-10-03T19:58:57.362Z,12.18
2018-10-03T20:01:26.010Z,12.03
2018-10-03T20:03:55.302Z,11.65
2018-10-03T20:06:24.643Z,11.21
2018-10-03T20:08:53.951Z,11.18
2018-10-03T20:11:23.259Z,11.17
2018-10-03T20:13:52.769Z,11.09
2018-10-03T20:16:21.436Z,10.92
2018-10-03T20:18:50.031Z,10.83
2018-10-03T20:21:18.756Z,10.70
2018-10-03T20:23:54.867Z,10.78
2018-10-03T20:26:23.636Z,11.06
2018-10-03T20:28:52.291Z,11.24
2018-10-03T20:31:21.134Z,11.46
2018-10-03T20:33:49.769Z,11.24
2018-10-03T20:36:18.485Z,10.89
2018-10-03T20:38:47.140Z,10.72
2018-10-03T20:41:15.801Z,10.68
2018-10-03T20:43:44.377Z,10.52
2018-10-03T20:46:13.442Z,10.47
2018-10-03T20:48:42.216Z,10.71
2018-10-03T20:51:10.897Z,10.93
2018-10-03T20:53:39.546Z,11.11
2018-10-03T20:56:08.374Z,11.32
2018-10-03T20:58:37.461Z,11.71
2018-10-03T21:01:07.651Z,12.01
2018-10-03T21:03:36.439Z,12.17
2018-10-03T21:06:05.066Z,12.31
2018-10-03T21:08:33.745Z,12.17
2018-10-03T21:11:02.538Z,11.96
2018-10-03T21:13:31.321Z,11.76
2018-10-03T21:16:00.021Z,11.43
2018-10-03T21:18:29.256Z,11.16
2018-10-03T21:20:57.864Z,11.16
2018-10-03T21:23:26.533Z,11.05
2018-10-03T21:25:55.126Z,10.96
2018-10-03T21:28:23.862Z,10.96
2018-10-03T21:30:52.551Z,11.10
2018-10-03T21:33:21.306Z,11.30
2018-10-03T21:35:50.072Z,11.58
2018-10-03T21:38:18.700Z,11.78
2018-10-03T21:40:47.878Z,11.96
2018-10-03T21:43:17.841Z,11.97
2018-10-03T21:45:46.479Z,11.66
2018-10-03T21:48:15.231Z,11.39
2018-10-03T21:50:43.914Z,11.22
2018-10-03T21:53:12.496Z,11.13
2018-10-03T21:55:41.761Z,11.17
2018-10-03T21:58:10.342Z,11.22
2018-10-03T22:00:55.382Z,11.37
2018-10-03T22:03:24.957Z,11.52
2018-10-03T22:05:53.602Z,11.54
2018-10-03T22:08:22.318Z,11.55
2018-10-03T22:10:51.062Z,11.67
2018-10-03T22:13:19.653Z,11.65
2018-10-03T22:15:48.728Z,11.76
2018-10-03T22:18:17.536Z,11.76
2018-10-03T22:20:46.141Z,11.70
2018-10-03T22:23:14.732Z,11.39
2018-10-03T22:25:43.467Z,11.14
2018-10-03T22:28:12.111Z,10.69
2018-10-03T22:30:41.311Z,10.41
2018-10-03T22:33:10.030Z,10.28
2018-10-03T22:35:39.250Z,10.29
2018-10-03T22:38:09.016Z,10.64
2018-10-03T22:40:37.602Z,10.95
2018-10-03T22:43:06.188Z,11.30
2018-10-03T22:45:34.781Z,11.56
2018-10-03T22:48:03.383Z,11.67
2018-10-03T22:50:31.980Z,11.61
2018-10-03T22:53:00.725Z,11.68
2018-10-03T22:55:29.657Z,11.61
2018-10-03T22:57:58.186Z,11.43
2018-10-03T23:00:28.007Z,11.02
2018-10-03T23:02:56.881Z,10.81
2018-10-03T23:05:25.566Z,10.67
2018-10-03T23:07:54.856Z,10.76
2018-10-03T23:10:24.494Z,10.86
2018-10-03T23:12:53.171Z,10.92
2018-10-03T23:15:21.726Z,11.10
2018-10-03T23:17:50.431Z,11.26
2018-10-03T23:20:19.000Z,11.49
2018-10-03T23:22:47.593Z,11.59
2018-10-03T23:25:16.183Z,11.52
2018-10-03T23:27:44.785Z,11.56
2018-10-03T23:30:13.331Z,11.49
2018-10-03T23:32:41.941Z,11.27
2018-10-03T23:35:10.576Z,10.75
2018-10-03T23:37:39.105Z,10.37
2018-10-03T23:40:08.986Z,10.48
2018-10-03T23:42:37.620Z,10.53
2018-10-03T23:45:06.267Z,10.57
2018-10-03T23:47:35.315Z,10.63
2018-10-03T23:50:04.387Z,11.03
2018-10-03T23:52:33.709Z,11.38
2018-10-03T23:55:02.646Z,11.57
2018-10-03T23:57:31.334Z,11.64
2018-10-03T23:59:59.855Z,11.67
