createdAt,value
2018-09-28T00:01:39.190Z,95.32
2018-09-28T00:04:08.579Z,95.85
2018-09-28T00:06:37.969Z,95.48
2018-09-28T00:09:10.154Z,95.38
2018-09-28T00:11:39.570Z,94.88
2018-09-28T00:14:09.379Z,94.77
2018-09-28T00:16:38.797Z,94.55
2018-09-28T00:19:08.194Z,95.15
2018-09-28T00:21:37.561Z,95.32
2018-09-28T00:24:07.306Z,94.31
2018-09-28T00:26:36.788Z,94.16
2018-09-28T00:29:06.210Z,94.15
2018-09-28T00:31:35.610Z,93.95
2018-09-28T00:34:05.008Z,93.24
2018-09-28T00:36:34.400Z,93.99
2018-09-28T00:39:05.190Z,93.65
2018-09-28T00:41:34.575Z,93.10
2018-09-28T00:44:03.951Z,90.19
2018-09-28T00:46:33.283Z,90.29
2018-09-28T00:49:02.654Z,90.30
2018-09-28T00:51:32.003Z,87.63
2018-09-28T00:54:01.439Z,88.45
2018-09-28T00:56:30.814Z,86.88
2018-09-28T00:59:00.260Z,86.75
2018-09-28T01:01:29.834Z,86.31
2018-09-28T01:03:59.268Z,85.00
2018-09-28T01:06:28.850Z,84.87
2018-09-28T01:08:58.230Z,85.76
2018-09-28T01:11:28.069Z,85.62
2018-09-28T01:13:57.433Z,84.85
2018-09-28T01:16:26.790Z,85.62
2018-09-28T01:18:56.231Z,85.50
2018-09-28T01:21:25.571Z,85.35
2018-09-28T01:23:54.957Z,85.69
2018-09-28T01:26:24.362Z,85.44
2018-09-28T01:28:53.694Z,85.54
2018-09-28T01:31:23.564Z,85.10
2018-09-28T01:33:52.917Z,84.99
2018-09-28T01:36:22.397Z,85.01
2018-09-28T01:38:51.750Z,85.77
2018-09-28T01:41:21.095Z,84.46
2018-09-28T01:43:50.577Z,85.15
2018-09-28T01:46:19.982Z,85.39
2018-09-28T01:48:49.490Z,84.39
2018-09-28T01:51:18.840Z,84.30
2018-09-28T01:53:48.254Z,84.62
2018-09-28T01:56:17.699Z,84.83
2018-09-28T01:58:47.031Z,82.51
2018-09-28T02:01:16.386Z,82.96
2018-09-28T02:03:45.735Z,82.47
2018-09-28T02:06:15.174Z,82.67
2018-09-28T02:08:44.585Z,82.24
2018-09-28T02:11:14.026Z,81.89
2018-09-28T02:13:43.459Z,81.90
2018-09-28T02:16:12.824Z,81.65
2018-09-28T02:18:42.258Z,80.90
2018-09-28T02:21:11.618Z,80.14
2018-09-28T02:23:41.107Z,80.85
2018-09-28T02:26:11.375Z,80.56
2018-09-28T02:28:41.417Z,80.24
2018-09-28T02:31:11.225Z,80.25
2018-09-28T02:33:40.593Z,79.55
2018-09-28T02:36:10.122Z,79.80
2018-09-28T02:38:39.503Z,80.60
2018-09-28T02:41:09.026Z,80.56
2018-09-28T02:43:38.386Z,79.57
2018-09-28T02:46:08.106Z,80.30
2018-09-28T02:48:37.503Z,80.01
2018-09-28T02:51:07.234Z,79.87
2018-09-28T02:53:36.598Z,80.28
2018-09-28T02:56:06.139Z,78.28
2018-09-28T02:58:35.509Z,77.57
2018-09-28T03:01:05.574Z,78.57
2018-09-28T03:03:34.988Z,79.06
2018-09-28T03:06:04.403Z,76.94
2018-09-28T03:08:33.769Z,76.77
2018-09-28T03:11:03.214Z,76.01
2018-09-28T03:13:32.570Z,75.40
2018-09-28T03:16:02.038Z,75.70
2018-09-28T03:18:31.375Z,72.97
2018-09-28T03:21:00.898Z,72.98
2018-09-28T03:23:30.372Z,73.12
2018-09-28T03:25:59.769Z,72.43
2018-09-28T03:28:29.245Z,71.04
2018-09-28T03:30:59.186Z,71.24
2018-09-28T03:33:28.507Z,72.61
2018-09-28T03:35:57.867Z,71.91
2018-09-28T03:38:27.746Z,72.10
2018-09-28T03:40:57.199Z,71.43
2018-09-28T03:43:26.674Z,72.07
2018-09-28T03:45:56.032Z,72.77
2018-09-28T03:48:25.674Z,72.33
2018-09-28T03:50:55.197Z,72.65
2018-09-28T03:53:25.844Z,72.83
2018-09-28T03:55:55.890Z,73.11
2018-09-28T03:58:26.229Z,73.30
2018-09-28T04:00:57.094Z,73.54
2018-09-28T04:03:26.554Z,72.45
2018-09-28T04:05:56.055Z,72.61
2018-09-28T04:08:28.631Z,72.16
2018-09-28T04:10:58.948Z,71.51
2018-09-28T04:13:28.403Z,71.15
2018-09-28T04:15:57.816Z,70.94
2018-09-28T04:18:27.542Z,70.07
2018-09-28T04:20:57.058Z,71.10
2018-09-28T04:23:26.530Z,70.32
2018-09-28T04:26:00.178Z,69.95
2018-09-28T04:28:29.647Z,69.78
2018-09-28T04:30:59.342Z,70.89
2018-09-28T04:33:28.788Z,70.36
2018-09-28T04:35:58.182Z,71.45
2018-09-28T04:38:27.647Z,70.46
2018-09-28T04:40:58.100Z,71.19
2018-09-28T04:43:27.486Z,71.44
2018-09-28T04:45:56.842Z,70.74
2018-09-28T04:48:26.202Z,70.52
2018-09-28T04:50:55.585Z,70.70
2018-09-28T04:53:25.148Z,70.86
2018-09-28T04:55:54.579Z,71.38
2018-09-28T04:58:24.257Z,71.00
2018-09-28T05:00:58.653Z,71.14
2018-09-28T05:03:28.037Z,72.47
2018-09-28T05:05:58.329Z,72.19
2018-09-28T05:08:27.890Z,72.56
2018-09-28T05:10:57.334Z,72.66
2018-09-28T05:13:27.360Z,73.08
2018-09-28T05:15:56.844Z,74.15
2018-09-28T05:18:26.956Z,73.55
2018-09-28T05:20:56.906Z,73.99
2018-09-28T05:23:26.976Z,74.67
2018-09-28T05:25:56.745Z,74.10
2018-09-28T05:28:26.637Z,74.34
2018-09-28T05:30:56.070Z,74.93
2018-09-28T05:33:25.752Z,75.28
2018-09-28T05:35:57.071Z,75.75
2018-09-28T05:38:27.399Z,76.04
2018-09-28T05:40:57.066Z,76.69
2018-09-28T05:43:28.310Z,75.91
2018-09-28T05:45:58.066Z,76.23
2018-09-28T05:48:29.717Z,76.17
2018-09-28T05:50:59.136Z,75.94
2018-09-28T05:53:28.672Z,75.82
2018-09-28T05:55:59.046Z,75.26
2018-09-28T05:58:33.542Z,74.95
2018-09-28T06:01:08.047Z,75.26
2018-09-28T06:03:42.536Z,76.34
2018-09-28T06:06:11.964Z,75.25
2018-09-28T06:08:41.464Z,75.46
2018-09-28T06:11:11.192Z,75.35
2018-09-28T06:13:40.912Z,74.89
2018-09-28T06:16:10.793Z,74.45
2018-09-28T06:18:40.295Z,74.38
2018-09-28T06:21:09.578Z,74.20
2018-09-28T06:23:40.689Z,74.45
2018-09-28T06:26:10.050Z,74.70
2018-09-28T06:28:41.086Z,73.28
2018-09-28T06:31:10.536Z,73.50
2018-09-28T06:33:40.315Z,73.93
2018-09-28T06:36:09.745Z,72.41
2018-09-28T06:38:39.133Z,71.92
2018-09-28T06:41:09.051Z,71.48
2018-09-28T06:43:39.371Z,72.40
2018-09-28T06:46:10.186Z,71.43
2018-09-28T06:48:40.957Z,72.75
2018-09-28T06:51:10.472Z,71.46
2018-09-28T06:53:40.175Z,70.67
2018-09-28T06:56:11.643Z,70.71
2018-09-28T06:58:40.999Z,70.49
2018-09-28T07:01:11.139Z,70.56
2018-09-28T07:03:41.282Z,70.16
2018-09-28T07:06:11.875Z,70.17
2018-09-28T07:08:42.938Z,69.64
2018-09-28T07:11:12.416Z,68.19
2018-09-28T07:13:42.283Z,68.18
2018-09-28T07:16:11.707Z,68.32
2018-09-28T07:18:41.614Z,68.24
2018-09-28T07:21:10.978Z,67.64
2018-09-28T07:23:41.297Z,67.01
2018-09-28T07:26:10.669Z,67.70
2018-09-28T07:28:40.219Z,67.04
2018-09-28T07:31:10.511Z,67.09
2018-09-28T07:33:40.789Z,66.18
2018-09-28T07:36:10.330Z,65.09
2018-09-28T07:38:40.778Z,65.22
2018-09-28T07:41:10.238Z,64.35
2018-09-28T07:43:39.714Z,64.74
2018-09-28T07:46:09.506Z,64.30
2018-09-28T07:48:39.295Z,63.86
2018-09-28T07:51:08.817Z,63.98
2018-09-28T07:53:38.358Z,63.70
2018-09-28T07:56:07.882Z,62.61
2018-09-28T07:58:39.558Z,63.05
2018-09-28T08:01:09.203Z,62.47
2018-09-28T08:03:38.576Z,61.80
2018-09-28T08:06:08.146Z,61.54
2018-09-28T08:08:37.974Z,62.01
2018-09-28T08:11:08.916Z,61.49
2018-09-28T08:13:43.477Z,61.60
2018-09-28T08:16:12.811Z,61.92
2018-09-28T08:18:43.532Z,62.76
2018-09-28T08:21:13.678Z,63.06
2018-09-28T08:23:43.073Z,63.44
2018-09-28T08:26:13.418Z,61.80
2018-09-28T08:28:43.250Z,60.50
2018-09-28T08:31:12.745Z,60.70
2018-09-28T08:33:42.149Z,60.02
2018-09-28T08:36:11.576Z,59.94
2018-09-28T08:38:42.060Z,59.57
2018-09-28T08:41:11.627Z,60.13
2018-09-28T08:43:41.408Z,60.85
2018-09-28T08:46:11.736Z,58.91
2018-09-28T08:48:42.246Z,58.06
2018-09-28T08:51:11.731Z,58.11
2018-09-28T08:53:41.405Z,59.77
2018-09-28T08:56:10.946Z,59.33
2018-09-28T08:58:40.361Z,58.14
2018-09-28T09:01:10.922Z,57.34
2018-09-28T09:03:40.359Z,56.39
2018-09-28T09:06:09.906Z,55.59
2018-09-28T09:08:39.724Z,55.58
2018-09-28T09:11:09.336Z,55.30
2018-09-28T09:13:39.098Z,54.68
2018-09-28T09:16:08.557Z,55.54
2018-09-28T09:18:37.952Z,55.75
2018-09-28T09:21:07.442Z,54.71
2018-09-28T09:23:37.766Z,55.31
2018-09-28T09:26:08.590Z,56.09
2018-09-28T09:28:38.091Z,55.08
2018-09-28T09:31:07.827Z,55.09
2018-09-28T09:33:37.256Z,55.22
2018-09-28T09:36:07.646Z,55.46
2018-09-28T09:38:37.058Z,54.73
2018-09-28T09:41:13.803Z,54.87
2018-09-28T09:43:43.645Z,54.98
2018-09-28T09:46:12.998Z,53.76
2018-09-28T09:48:42.438Z,54.82
2018-09-28T09:51:11.867Z,54.32
2018-09-28T09:53:42.725Z,53.43
2018-09-28T09:56:12.237Z,53.53
2018-09-28T09:58:42.466Z,53.86
2018-09-28T10:01:18.042Z,54.13
2018-09-28T10:03:49.472Z,54.88
2018-09-28T10:06:20.154Z,53.41
2018-09-28T10:08:49.523Z,54.90
2018-09-28T10:11:21.381Z,54.21
2018-09-28T10:13:50.745Z,52.42
2018-09-28T10:16:20.106Z,52.24
2018-09-28T10:18:50.007Z,52.77
2018-09-28T10:21:19.452Z,53.15
2018-09-28T10:23:48.906Z,53.50
2018-09-28T10:26:18.538Z,52.33
2018-09-28T10:28:50.094Z,51.67
2018-09-28T10:31:19.511Z,52.29
2018-09-28T10:33:49.869Z,51.36
2018-09-28T10:36:19.295Z,52.59
2018-09-28T10:38:48.758Z,52.60
2018-09-28T10:41:18.287Z,52.75
2018-09-28T10:43:48.014Z,52.17
2018-09-28T10:46:17.402Z,51.00
2018-09-28T10:48:46.934Z,49.88
2018-09-28T10:51:17.375Z,50.22
2018-09-28T10:53:46.697Z,50.90
2018-09-28T10:56:16.826Z,50.70
2018-09-28T10:58:47.168Z,50.20
2018-09-28T11:01:17.629Z,50.64
2018-09-28T11:03:47.176Z,49.01
2018-09-28T11:06:16.645Z,49.84
2018-09-28T11:08:46.098Z,48.86
2018-09-28T11:11:15.489Z,49.20
2018-09-28T11:13:44.962Z,49.05
2018-09-28T11:16:14.331Z,48.57
2018-09-28T11:18:45.732Z,47.56
2018-09-28T11:21:15.217Z,45.85
2018-09-28T11:23:47.072Z,46.18
2018-09-28T11:26:16.460Z,48.22
2018-09-28T11:28:46.057Z,48.23
2018-09-28T11:31:15.510Z,49.60
2018-09-28T11:33:44.853Z,49.04
2018-09-28T11:36:14.713Z,49.52
2018-09-28T11:38:45.041Z,48.81
2018-09-28T11:41:15.578Z,50.34
2018-09-28T11:43:45.022Z,48.53
2018-09-28T11:46:15.036Z,48.48
2018-09-28T11:48:44.918Z,48.43
2018-09-28T11:51:15.513Z,48.37
2018-09-28T11:53:44.975Z,49.68
2018-09-28T11:56:14.432Z,50.48
2018-09-28T11:58:43.849Z,50.67
2018-09-28T12:01:13.974Z,50.86
2018-09-28T12:03:44.342Z,50.40
2018-09-28T12:06:13.860Z,50.92
2018-09-28T12:08:43.687Z,50.00
2018-09-28T12:11:14.310Z,49.98
2018-09-28T12:13:45.618Z,46.47
2018-09-28T12:16:15.891Z,46.53
2018-09-28T12:18:45.423Z,44.48
2018-09-28T12:21:15.738Z,44.12
2018-09-28T12:23:45.169Z,42.58
2018-09-28T12:26:14.655Z,42.48
2018-09-28T12:28:44.562Z,41.15
2018-09-28T12:31:14.007Z,39.02
2018-09-28T12:33:44.068Z,35.91
2018-09-28T12:36:14.574Z,34.60
2018-09-28T12:38:44.269Z,33.71
2018-09-28T12:41:14.127Z,34.61
2018-09-28T12:43:43.543Z,37.22
2018-09-28T12:46:12.938Z,42.66
2018-09-28T12:48:43.332Z,46.21
2018-09-28T12:51:13.290Z,43.51
2018-09-28T12:53:42.809Z,41.98
2018-09-28T12:56:12.887Z,41.63
2018-09-28T12:58:43.731Z,40.38
2018-09-28T13:01:15.361Z,38.16
2018-09-28T13:03:44.669Z,38.97
2018-09-28T13:06:14.769Z,37.12
2018-09-28T13:08:44.404Z,39.96
2018-09-28T13:11:15.331Z,42.03
2018-09-28T13:13:45.079Z,42.76
2018-09-28T13:16:15.863Z,43.68
2018-09-28T13:18:45.325Z,45.61
2018-09-28T13:21:14.827Z,47.04
2018-09-28T13:23:44.426Z,47.31
2018-09-28T13:26:13.895Z,45.19
2018-09-28T13:28:43.254Z,41.20
2018-09-28T13:31:12.665Z,38.64
2018-09-28T13:33:42.695Z,36.45
2018-09-28T13:36:13.566Z,39.12
2018-09-28T13:38:43.497Z,40.85
2018-09-28T13:41:12.778Z,44.47
2018-09-28T13:43:43.421Z,43.30
2018-09-28T13:46:13.213Z,43.00
2018-09-28T13:48:43.270Z,43.76
2018-09-28T13:51:12.653Z,42.91
2018-09-28T13:53:42.718Z,44.12
2018-09-28T13:56:12.237Z,43.25
2018-09-28T13:58:41.620Z,39.90
2018-09-28T14:01:11.731Z,38.12
2018-09-28T14:03:41.125Z,36.72
2018-09-28T14:06:10.568Z,36.35
2018-09-28T14:08:40.634Z,36.49
2018-09-28T14:11:11.198Z,36.49
2018-09-28T14:13:40.587Z,37.87
2018-09-28T14:16:11.005Z,42.34
2018-09-28T14:18:41.563Z,45.07
2018-09-28T14:21:12.031Z,47.75
2018-09-28T14:26:19.024Z,50.25
2018-09-28T14:28:50.292Z,51.59
2018-09-28T14:31:19.795Z,51.24
2018-09-28T14:33:50.619Z,47.79
2018-09-28T14:36:21.104Z,46.49
2018-09-28T14:38:51.778Z,43.91
2018-09-28T14:41:23.098Z,41.48
2018-09-28T14:43:54.433Z,41.12
2018-09-28T14:46:24.897Z,40.29
2018-09-28T14:48:54.944Z,38.60
2018-09-28T14:51:24.878Z,37.87
2018-09-28T14:53:57.049Z,40.32
2018-09-28T14:56:26.589Z,41.12
2018-09-28T14:58:56.814Z,42.22
2018-09-28T15:01:30.542Z,40.82
2018-09-28T15:04:00.794Z,40.04
2018-09-28T15:06:30.787Z,39.42
2018-09-28T15:09:01.128Z,40.84
2018-09-28T15:11:30.661Z,40.04
2018-09-28T15:14:00.685Z,40.39
2018-09-28T15:16:30.692Z,40.51
2018-09-28T15:19:01.046Z,41.40
2018-09-28T15:21:30.588Z,42.33
2018-09-28T15:24:00.000Z,42.63
2018-09-28T15:26:29.386Z,43.22
2018-09-28T15:28:59.430Z,43.40
2018-09-28T15:31:29.203Z,42.29
2018-09-28T15:33:59.314Z,43.13
2018-09-28T15:36:31.551Z,40.76
2018-09-28T15:39:01.980Z,42.18
2018-09-28T15:41:31.388Z,42.09
2018-09-28T15:44:00.807Z,42.29
2018-09-28T15:46:30.746Z,42.48
2018-09-28T15:49:00.199Z,42.90
2018-09-28T15:51:29.668Z,43.72
2018-09-28T15:53:59.275Z,44.36
2018-09-28T15:56:28.654Z,44.70
2018-09-28T15:58:59.652Z,44.84
2018-09-28T16:01:29.122Z,45.07
2018-09-28T16:03:59.583Z,46.45
2018-09-28T16:06:29.518Z,46.12
2018-09-28T16:08:59.650Z,46.39
2018-09-28T16:11:29.108Z,46.02
2018-09-28T16:13:58.519Z,46.41
2018-09-28T16:16:28.030Z,47.42
2018-09-28T16:18:57.554Z,47.54
2018-09-28T16:21:26.955Z,48.04
2018-09-28T16:23:56.370Z,48.08
2018-09-28T16:26:25.844Z,49.13
2018-09-28T16:28:55.370Z,49.63
2018-09-28T16:31:25.907Z,49.60
2018-09-28T16:33:55.254Z,50.21
2018-09-28T16:36:24.763Z,50.78
2018-09-28T16:38:54.970Z,50.69
2018-09-28T16:41:24.456Z,50.46
2018-09-28T16:43:53.949Z,51.28
2018-09-28T16:46:23.806Z,51.43
2018-09-28T16:48:54.581Z,51.77
2018-09-28T16:51:23.990Z,52.06
2018-09-28T16:53:54.326Z,52.66
2018-09-28T16:56:24.094Z,52.64
2018-09-28T16:58:56.255Z,53.16
2018-09-28T17:01:26.685Z,52.92
2018-09-28T17:03:56.155Z,53.47
2018-09-28T17:06:26.438Z,53.70
2018-09-28T17:08:55.887Z,54.52
2018-09-28T17:11:25.390Z,55.12
2018-09-28T17:13:55.768Z,55.18
2018-09-28T17:16:25.726Z,56.14
2018-09-28T17:18:55.553Z,56.67
2018-09-28T17:21:25.071Z,56.81
2018-09-28T17:23:54.804Z,57.32
2018-09-28T17:26:24.208Z,58.28
2018-09-28T17:28:54.212Z,58.37
2018-09-28T17:31:24.647Z,58.84
2018-09-28T17:33:54.023Z,60.26
2018-09-28T17:36:23.419Z,59.92
2018-09-28T17:38:53.228Z,59.98
2018-09-28T17:41:23.222Z,60.16
2018-09-28T17:43:52.590Z,60.73
2018-09-28T17:46:23.133Z,61.10
2018-09-28T17:48:52.642Z,61.90
2018-09-28T17:51:24.467Z,62.42
2018-09-28T17:53:53.939Z,63.58
2018-09-28T17:56:23.784Z,63.90
2018-09-28T17:58:54.690Z,64.33
2018-09-28T18:01:24.158Z,64.86
2018-09-28T18:03:53.626Z,65.39
2018-09-28T18:06:23.089Z,65.98
2018-09-28T18:08:52.988Z,65.79
2018-09-28T18:11:22.407Z,66.16
2018-09-28T18:13:51.842Z,66.95
2018-09-28T18:16:21.252Z,66.76
2018-09-28T18:18:51.315Z,67.15
2018-09-28T18:21:21.802Z,67.82
2018-09-28T18:23:51.298Z,67.83
2018-09-28T18:26:20.916Z,68.19
2018-09-28T18:28:52.274Z,68.61
2018-09-28T18:31:21.753Z,68.68
2018-09-28T18:33:51.272Z,68.88
2018-09-28T18:36:21.194Z,69.51
2018-09-28T18:38:52.036Z,69.28
2018-09-28T18:41:21.615Z,69.56
2018-09-28T18:43:51.315Z,69.54
2018-09-28T18:46:20.818Z,69.66
2018-09-28T18:48:50.587Z,69.78
2018-09-28T18:51:21.119Z,69.57
2018-09-28T18:53:50.829Z,70.00
2018-09-28T18:56:20.626Z,70.58
2018-09-28T18:58:50.318Z,71.43
2018-09-28T19:01:19.722Z,70.32
2018-09-28T19:03:50.482Z,70.82
2018-09-28T19:06:21.282Z,70.88
2018-09-28T19:08:59.200Z,71.16
2018-09-28T19:11:28.583Z,71.51
2018-09-28T19:13:58.698Z,71.57
2018-09-28T19:16:28.242Z,71.76
2018-09-28T19:18:57.757Z,71.88
2018-09-28T19:21:27.204Z,71.78
2018-09-28T19:23:56.608Z,71.69
2018-09-28T19:26:29.342Z,71.84
2018-09-28T19:28:58.730Z,71.54
2018-09-28T19:33:56.622Z,71.96
2018-09-28T19:36:26.658Z,72.11
2018-09-28T19:38:56.289Z,71.88
2018-09-28T19:41:27.059Z,72.37
2018-09-28T19:43:57.456Z,71.74
2018-09-28T19:46:27.187Z,72.44
2018-09-28T19:48:56.958Z,72.10
2018-09-28T19:51:27.279Z,72.47
2018-09-28T19:53:58.916Z,72.89
2018-09-28T19:56:28.595Z,72.87
2018-09-28T19:58:58.347Z,72.59
2018-09-28T20:01:28.521Z,72.63
2018-09-28T20:03:57.968Z,72.52
2018-09-28T20:06:27.791Z,72.77
2018-09-28T20:08:57.266Z,72.33
2018-09-28T20:11:28.303Z,72.68
2018-09-28T20:13:58.005Z,72.95
2018-09-28T20:16:27.905Z,73.30
2018-09-28T20:18:57.617Z,73.31
2018-09-28T20:21:30.153Z,72.70
2018-09-28T20:23:59.936Z,73.34
2018-09-28T20:26:30.203Z,73.37
2018-09-28T20:28:59.607Z,73.42
2018-09-28T20:31:29.781Z,73.81
2018-09-28T20:34:00.243Z,73.99
2018-09-28T20:36:29.951Z,74.16
2018-09-28T20:39:00.358Z,73.92
2018-09-28T20:41:30.083Z,74.29
2018-09-28T20:43:59.660Z,74.54
2018-09-28T20:46:29.594Z,75.10
2018-09-28T20:48:59.105Z,75.04
2018-09-28T20:51:29.518Z,75.23
2018-09-28T20:54:00.967Z,75.21
2018-09-28T20:56:30.740Z,75.44
2018-09-28T20:59:00.218Z,75.28
2018-09-28T21:01:30.776Z,75.32
2018-09-28T21:04:00.922Z,75.95
2018-09-28T21:06:30.579Z,76.12
2018-09-28T21:09:00.716Z,76.54
2018-09-28T21:11:31.666Z,76.63
2018-09-28T21:14:01.081Z,76.64
2018-09-28T21:16:30.485Z,77.48
2018-09-28T21:19:00.106Z,77.56
2018-09-28T21:21:30.694Z,77.90
2018-09-28T21:24:00.130Z,77.75
2018-09-28T21:26:30.048Z,77.80
2018-09-28T21:29:00.313Z,78.15
2018-09-28T21:31:29.860Z,78.29
2018-09-28T21:33:59.638Z,78.46
2018-09-28T21:36:29.062Z,78.41
2018-09-28T21:38:59.314Z,78.60
2018-09-28T21:41:28.698Z,78.86
2018-09-28T21:43:58.183Z,78.98
2018-09-28T21:46:27.550Z,79.28
2018-09-28T21:48:57.494Z,80.11
2018-09-28T21:51:26.897Z,79.81
2018-09-28T21:53:56.641Z,80.09
2018-09-28T21:56:26.549Z,80.17
2018-09-28T21:58:55.874Z,80.07
2018-09-28T22:01:25.752Z,80.18
2018-09-28T22:03:55.571Z,80.20
2018-09-28T22:06:25.333Z,80.54
2018-09-28T22:08:54.755Z,80.38
2018-09-28T22:11:24.202Z,80.54
2018-09-28T22:13:53.707Z,81.12
2018-09-28T22:16:24.013Z,81.49
2018-09-28T22:18:54.181Z,81.32
2018-09-28T22:21:23.544Z,81.32
2018-09-28T22:23:52.957Z,82.08
2018-09-28T22:26:22.647Z,81.54
2018-09-28T22:28:52.073Z,82.24
2018-09-28T22:31:21.422Z,81.90
2018-09-28T22:33:50.977Z,82.04
2018-09-28T22:36:20.455Z,82.20
2018-09-28T22:38:50.182Z,82.25
2018-09-28T22:41:20.627Z,79.45
2018-09-28T22:43:50.247Z,79.37
2018-09-28T22:46:21.042Z,80.62
2018-09-28T22:48:50.785Z,81.66
2018-09-28T22:51:20.837Z,82.17
2018-09-28T22:53:53.893Z,82.92
2018-09-28T22:56:24.126Z,84.86
2018-09-28T22:58:54.665Z,84.94
2018-09-28T23:01:24.049Z,83.40
2018-09-28T23:03:54.746Z,83.12
2018-09-28T23:06:24.414Z,83.00
2018-09-28T23:08:53.761Z,83.53
2018-09-28T23:11:23.327Z,83.42
2018-09-28T23:13:53.206Z,82.72
2018-09-28T23:16:23.650Z,83.85
2018-09-28T23:18:54.325Z,85.57
2018-09-28T23:21:23.798Z,85.96
2018-09-28T23:23:54.522Z,86.21
2018-09-28T23:26:24.096Z,86.74
2018-09-28T23:28:53.597Z,86.17
2018-09-28T23:31:24.118Z,87.45
2018-09-28T23:33:53.473Z,86.38
2018-09-28T23:36:23.650Z,86.38
2018-09-28T23:38:54.979Z,86.51
2018-09-28T23:41:24.405Z,85.52
2018-09-28T23:43:54.612Z,86.13
2018-09-28T23:46:24.498Z,85.95
2018-09-28T23:48:53.893Z,85.97
2018-09-28T23:51:23.386Z,86.47
2018-09-28T23:53:52.738Z,84.79
2018-09-28T23:56:22.216Z,83.51
2018-09-28T23:58:51.593Z,83.09
