createdAt,value
2019-04-29T00:01:17.550Z,85.78
2019-04-29T00:03:45.717Z,85.99
2019-04-29T00:06:13.886Z,86.51
2019-04-29T00:08:42.073Z,86.16
2019-04-29T00:11:10.252Z,86.11
2019-04-29T00:13:38.405Z,86.39
2019-04-29T00:16:17.394Z,86.52
2019-04-29T00:19:03.700Z,87.43
2019-04-29T00:21:32.486Z,88.42
2019-04-29T00:24:03.977Z,87.38
2019-04-29T00:26:30.984Z,87.39
2019-04-29T00:28:59.168Z,87.66
2019-04-29T00:31:27.346Z,87.97
2019-04-29T00:33:55.511Z,88.11
2019-04-29T00:36:25.699Z,88.23
2019-04-29T00:39:10.240Z,88.41
2019-04-29T00:41:56.399Z,88.24
2019-04-29T00:44:24.857Z,88.48
2019-04-29T00:46:53.020Z,88.42
2019-04-29T00:49:21.257Z,88.97
2019-04-29T00:51:49.436Z,88.79
2019-04-29T00:54:19.617Z,88.85
2019-04-29T00:56:47.796Z,88.54
2019-04-29T00:59:16.271Z,88.34
2019-04-29T01:01:44.857Z,88.10
2019-04-29T01:04:13.026Z,87.96
2019-04-29T01:06:41.509Z,88.28
2019-04-29T01:09:11.319Z,88.18
2019-04-29T01:11:39.801Z,88.25
2019-04-29T01:14:08.297Z,88.22
2019-04-29T01:16:36.496Z,88.30
2019-04-29T01:19:04.658Z,88.24
2019-04-29T01:21:32.830Z,88.50
2019-04-29T01:24:01.293Z,88.28
2019-04-29T01:26:40.131Z,88.22
2019-04-29T01:29:13.207Z,88.58
2019-04-29T01:31:41.398Z,88.68
2019-04-29T01:34:11.496Z,88.65
2019-04-29T01:36:41.617Z,88.62
2019-04-29T01:39:10.228Z,88.50
2019-04-29T01:41:45.978Z,88.86
2019-04-29T01:44:21.785Z,88.99
2019-04-29T01:46:49.964Z,89.48
2019-04-29T01:49:18.469Z,89.01
2019-04-29T01:51:46.949Z,89.14
2019-04-29T01:54:15.121Z,89.91
2019-04-29T01:56:43.384Z,89.09
2019-04-29T01:59:11.790Z,89.29
2019-04-29T02:01:39.964Z,89.29
2019-04-29T02:04:08.130Z,89.66
2019-04-29T02:06:36.313Z,89.15
2019-04-29T02:09:10.139Z,88.92
2019-04-29T02:11:38.335Z,89.03
2019-04-29T02:14:06.505Z,88.97
2019-04-29T02:16:34.688Z,89.24
2019-04-29T02:19:02.854Z,89.31
2019-04-29T02:21:31.107Z,89.37
2019-04-29T02:24:04.173Z,89.40
2019-04-29T02:26:32.359Z,89.33
2019-04-29T02:29:00.531Z,89.44
2019-04-29T02:31:42.738Z,90.08
2019-04-29T02:34:10.912Z,89.97
2019-04-29T02:36:39.080Z,90.35
2019-04-29T02:39:26.103Z,90.07
2019-04-29T02:42:01.540Z,90.32
2019-04-29T02:44:29.647Z,90.14
2019-04-29T02:46:57.829Z,90.03
2019-04-29T02:49:25.999Z,89.99
2019-04-29T02:51:54.194Z,89.34
2019-04-29T02:54:24.023Z,89.52
2019-04-29T02:57:10.557Z,90.13
2019-04-29T02:59:40.367Z,89.69
2019-04-29T03:02:25.247Z,90.30
2019-04-29T03:05:12.864Z,89.79
2019-04-29T03:07:41.108Z,90.10
2019-04-29T03:10:10.543Z,90.32
2019-04-29T03:12:38.635Z,90.80
2019-04-29T03:15:06.930Z,90.84
2019-04-29T03:17:35.436Z,91.16
2019-04-29T03:20:15.065Z,91.14
2019-04-29T03:22:44.904Z,90.91
2019-04-29T03:25:13.434Z,90.41
2019-04-29T03:27:41.614Z,90.89
2019-04-29T03:30:10.040Z,90.91
2019-04-29T03:32:38.199Z,91.04
2019-04-29T03:35:07.294Z,91.43
2019-04-29T03:37:35.501Z,90.80
2019-04-29T03:40:03.912Z,90.63
2019-04-29T03:42:32.384Z,90.68
2019-04-29T03:45:00.559Z,90.83
2019-04-29T03:47:29.050Z,91.20
2019-04-29T03:49:57.233Z,90.93
2019-04-29T03:52:25.413Z,91.04
2019-04-29T03:54:53.591Z,90.77
2019-04-29T03:57:21.775Z,90.73
2019-04-29T03:59:50.221Z,90.62
2019-04-29T04:02:23.050Z,90.96
2019-04-29T04:04:52.848Z,91.18
2019-04-29T04:07:39.526Z,91.22
2019-04-29T04:10:08.543Z,91.41
2019-04-29T04:12:36.995Z,91.27
2019-04-29T04:15:06.932Z,91.43
2019-04-29T04:17:49.018Z,91.36
2019-04-29T04:20:17.197Z,91.25
2019-04-29T04:25:37.128Z,91.25
2019-04-29T04:28:05.305Z,91.17
2019-04-29T04:30:33.546Z,91.03
2019-04-29T04:33:01.665Z,91.37
2019-04-29T04:35:30.232Z,91.66
2019-04-29T04:37:58.401Z,92.04
2019-04-29T04:40:37.319Z,91.95
2019-04-29T04:43:05.484Z,91.89
2019-04-29T04:45:33.665Z,91.71
2019-04-29T04:48:01.842Z,90.89
2019-04-29T04:50:30.105Z,90.67
2019-04-29T04:52:58.287Z,90.36
2019-04-29T04:55:28.112Z,90.80
2019-04-29T04:57:56.287Z,90.84
2019-04-29T05:00:26.118Z,90.71
2019-04-29T05:02:54.661Z,89.35
2019-04-29T05:05:22.852Z,89.87
2019-04-29T05:07:51.022Z,89.67
2019-04-29T05:10:19.208Z,89.83
2019-04-29T05:12:47.390Z,89.40
2019-04-29T05:15:15.845Z,88.93
2019-04-29T05:17:44.324Z,87.25
2019-04-29T05:20:12.886Z,87.20
2019-04-29T05:22:42.712Z,87.15
2019-04-29T05:25:10.903Z,86.71
2019-04-29T05:27:39.379Z,87.20
2019-04-29T05:30:07.602Z,86.91
2019-04-29T05:32:35.740Z,87.07
2019-04-29T05:35:24.959Z,86.58
2019-04-29T05:37:56.748Z,87.22
2019-04-29T05:40:38.520Z,86.97
2019-04-29T05:43:08.969Z,85.83
2019-04-29T05:45:53.724Z,86.14
2019-04-29T05:48:22.225Z,84.16
2019-04-29T05:51:00.928Z,86.02
2019-04-29T05:53:30.747Z,86.18
2019-04-29T05:55:58.930Z,86.36
2019-04-29T05:58:27.407Z,86.08
2019-04-29T06:00:57.239Z,85.74
2019-04-29T06:03:25.704Z,84.90
2019-04-29T06:05:54.292Z,85.27
2019-04-29T06:08:22.768Z,85.60
2019-04-29T06:10:50.961Z,84.69
2019-04-29T06:13:19.438Z,85.46
2019-04-29T06:15:47.614Z,84.67
2019-04-29T06:18:17.719Z,84.68
2019-04-29T06:20:45.692Z,84.74
2019-04-29T06:23:13.868Z,84.74
2019-04-29T06:25:42.061Z,85.20
2019-04-29T06:28:10.238Z,85.29
2019-04-29T06:30:40.540Z,83.15
2019-04-29T06:33:08.383Z,84.09
2019-04-29T06:35:36.889Z,84.42
2019-04-29T06:38:05.067Z,83.71
2019-04-29T06:40:35.495Z,84.32
2019-04-29T06:43:03.472Z,83.92
2019-04-29T06:45:31.664Z,83.98
2019-04-29T06:47:59.843Z,84.09
2019-04-29T06:50:28.286Z,83.55
2019-04-29T06:52:56.462Z,83.47
2019-04-29T06:55:24.649Z,81.50
2019-04-29T06:57:53.122Z,82.41
2019-04-29T07:00:22.184Z,81.24
2019-04-29T07:02:51.827Z,82.48
2019-04-29T07:05:20.008Z,81.27
2019-04-29T07:07:48.187Z,81.48
2019-04-29T07:10:20.716Z,80.56
2019-04-29T07:12:47.376Z,81.11
2019-04-29T07:15:16.162Z,80.56
2019-04-29T07:17:44.344Z,78.77
2019-04-29T07:20:12.833Z,77.27
2019-04-29T07:22:41.343Z,76.53
2019-04-29T07:25:09.519Z,77.42
2019-04-29T07:27:42.987Z,76.78
2019-04-29T07:30:08.389Z,76.84
2019-04-29T07:32:36.601Z,74.50
2019-04-29T07:35:09.820Z,72.70
2019-04-29T07:37:36.919Z,74.68
2019-04-29T07:40:09.333Z,76.48
2019-04-29T07:42:37.663Z,74.33
2019-04-29T07:45:14.871Z,73.07
2019-04-29T07:47:55.738Z,71.45
2019-04-29T07:50:15.002Z,72.39
2019-04-29T07:52:45.692Z,72.11
2019-04-29T07:55:13.229Z,72.58
2019-04-29T07:57:41.669Z,71.45
2019-04-29T08:00:12.946Z,72.67
2019-04-29T08:02:40.118Z,71.18
2019-04-29T08:05:08.359Z,70.02
2019-04-29T08:07:37.820Z,71.22
2019-04-29T08:10:22.816Z,70.74
2019-04-29T08:12:37.783Z,70.87
2019-04-29T08:15:08.478Z,69.18
2019-04-29T08:17:37.861Z,70.13
2019-04-29T08:20:06.453Z,71.43
2019-04-29T08:22:34.667Z,68.54
2019-04-29T08:25:03.015Z,70.34
2019-04-29T08:27:39.785Z,69.37
2019-04-29T08:30:01.083Z,67.39
2019-04-29T08:32:31.617Z,69.98
2019-04-29T08:35:03.256Z,69.50
2019-04-29T08:37:29.363Z,69.42
2019-04-29T08:40:14.776Z,66.53
2019-04-29T08:42:41.861Z,68.45
2019-04-29T08:45:10.353Z,67.94
2019-04-29T08:47:42.888Z,64.95
2019-04-29T08:50:11.059Z,66.13
2019-04-29T08:52:39.499Z,65.38
2019-04-29T08:55:07.672Z,64.77
2019-04-29T08:57:36.608Z,66.65
2019-04-29T09:00:07.519Z,68.16
2019-04-29T09:02:35.907Z,68.87
2019-04-29T09:05:06.772Z,70.62
2019-04-29T09:07:36.165Z,73.10
2019-04-29T09:10:06.380Z,74.90
2019-04-29T09:12:34.553Z,74.79
2019-04-29T09:15:03.088Z,75.34
2019-04-29T09:17:31.591Z,77.95
2019-04-29T09:19:59.779Z,76.85
2019-04-29T09:22:29.593Z,76.71
2019-04-29T09:25:16.734Z,76.44
2019-04-29T09:27:46.822Z,77.51
2019-04-29T09:30:16.632Z,74.56
2019-04-29T09:32:44.814Z,74.62
2019-04-29T09:35:13.051Z,75.45
2019-04-29T09:37:41.242Z,75.37
2019-04-29T09:40:11.381Z,77.88
2019-04-29T09:42:45.507Z,78.84
2019-04-29T09:45:24.281Z,80.59
2019-04-29T09:47:50.016Z,82.21
2019-04-29T09:50:18.512Z,81.20
2019-04-29T09:52:46.997Z,80.74
2019-04-29T09:55:16.208Z,79.13
2019-04-29T09:57:44.391Z,79.35
2019-04-29T10:00:14.199Z,78.03
2019-04-29T10:02:48.078Z,75.26
2019-04-29T10:05:33.261Z,73.95
2019-04-29T10:08:01.452Z,74.42
2019-04-29T10:10:29.615Z,74.15
2019-04-29T10:12:57.798Z,73.46
2019-04-29T10:15:39.285Z,74.36
2019-04-29T10:18:15.137Z,77.46
2019-04-29T10:21:03.114Z,76.41
2019-04-29T10:23:31.310Z,77.18
2019-04-29T10:25:59.491Z,73.76
2019-04-29T10:28:27.676Z,74.64
2019-04-29T10:30:56.326Z,75.18
2019-04-29T10:33:24.905Z,73.33
2019-04-29T10:35:53.139Z,73.68
2019-04-29T10:38:21.307Z,73.56
2019-04-29T10:41:00.703Z,74.43
2019-04-29T10:43:36.296Z,72.97
2019-04-29T10:46:08.880Z,72.05
2019-04-29T10:48:50.437Z,72.92
2019-04-29T10:51:18.883Z,68.61
2019-04-29T10:53:50.987Z,70.79
2019-04-29T10:56:17.334Z,67.87
2019-04-29T10:58:45.829Z,67.27
2019-04-29T11:01:29.137Z,66.49
2019-04-29T11:04:00.749Z,68.60
2019-04-29T11:06:31.364Z,68.86
2019-04-29T11:09:16.004Z,72.40
2019-04-29T11:11:45.953Z,73.92
2019-04-29T11:14:18.711Z,77.71
2019-04-29T11:16:47.516Z,78.91
2019-04-29T11:19:15.685Z,82.52
2019-04-29T11:21:43.905Z,85.27
2019-04-29T11:24:22.981Z,83.60
2019-04-29T11:26:53.102Z,85.64
2019-04-29T11:29:22.027Z,85.36
2019-04-29T11:31:54.171Z,85.44
2019-04-29T11:34:33.295Z,84.92
2019-04-29T11:37:00.521Z,89.81
2019-04-29T11:39:28.688Z,88.09
2019-04-29T11:41:59.568Z,88.09
2019-04-29T11:44:27.935Z,87.07
2019-04-29T11:46:56.919Z,84.10
2019-04-29T11:49:26.728Z,82.44
2019-04-29T11:52:08.997Z,86.64
2019-04-29T11:54:24.819Z,82.11
2019-04-29T11:56:53.000Z,83.76
2019-04-29T11:59:22.847Z,83.44
2019-04-29T12:01:53.502Z,84.62
2019-04-29T12:04:28.730Z,81.27
2019-04-29T12:06:58.154Z,83.45
2019-04-29T12:09:30.409Z,81.71
2019-04-29T12:11:56.402Z,81.62
2019-04-29T12:14:29.261Z,82.51
2019-04-29T12:17:15.265Z,85.41
2019-04-29T12:19:47.881Z,83.71
2019-04-29T12:22:28.171Z,86.33
2019-04-29T12:24:45.959Z,84.35
2019-04-29T12:27:14.802Z,84.15
2019-04-29T12:29:48.525Z,85.08
2019-04-29T12:32:24.984Z,85.98
2019-04-29T12:35:00.436Z,84.57
2019-04-29T12:37:39.150Z,84.71
2019-04-29T12:40:09.773Z,84.15
2019-04-29T12:42:57.725Z,85.70
2019-04-29T12:45:27.552Z,84.55
2019-04-29T12:47:56.240Z,83.86
2019-04-29T12:50:24.437Z,80.67
2019-04-29T12:52:52.633Z,79.89
2019-04-29T12:55:43.621Z,75.63
2019-04-29T12:57:55.083Z,75.15
2019-04-29T13:00:47.534Z,80.81
2019-04-29T13:03:17.818Z,80.75
2019-04-29T13:05:58.486Z,81.46
2019-04-29T13:08:37.462Z,79.73
2019-04-29T13:11:07.311Z,80.16
2019-04-29T13:13:35.479Z,79.80
2019-04-29T13:16:20.216Z,79.50
2019-04-29T13:19:12.493Z,81.49
2019-04-29T13:21:39.357Z,83.36
2019-04-29T13:24:22.023Z,86.74
2019-04-29T13:26:42.308Z,82.87
2019-04-29T13:29:07.906Z,86.42
2019-04-29T13:31:39.007Z,84.44
2019-04-29T13:34:22.899Z,87.46
2019-04-29T13:36:37.832Z,86.74
2019-04-29T13:39:06.538Z,88.71
2019-04-29T13:41:34.724Z,87.68
2019-04-29T13:44:05.300Z,88.21
2019-04-29T13:46:51.259Z,86.89
2019-04-29T13:49:25.142Z,88.07
2019-04-29T13:51:55.246Z,87.77
2019-04-29T13:54:23.426Z,88.21
2019-04-29T13:56:56.104Z,88.59
2019-04-29T13:59:23.167Z,87.88
2019-04-29T14:02:01.275Z,88.65
2019-04-29T14:04:26.259Z,88.48
2019-04-29T14:06:57.017Z,88.43
2019-04-29T14:09:24.507Z,89.78
2019-04-29T14:12:01.398Z,89.45
2019-04-29T14:14:24.663Z,89.53
2019-04-29T14:17:11.616Z,89.43
2019-04-29T14:19:40.329Z,89.43
2019-04-29T14:21:53.394Z,88.84
2019-04-29T14:24:21.898Z,87.21
2019-04-29T14:26:50.063Z,86.58
2019-04-29T14:29:18.244Z,87.01
2019-04-29T14:31:48.059Z,87.75
2019-04-29T14:34:20.409Z,87.59
2019-04-29T14:36:48.410Z,89.21
2019-04-29T14:39:18.919Z,89.23
2019-04-29T14:41:50.965Z,89.43
2019-04-29T14:44:36.150Z,88.89
2019-04-29T14:47:21.904Z,88.24
2019-04-29T14:49:54.936Z,88.90
2019-04-29T14:52:21.991Z,87.79
2019-04-29T14:54:50.183Z,88.26
2019-04-29T14:57:19.276Z,88.36
2019-04-29T14:59:47.686Z,89.24
2019-04-29T15:02:26.803Z,88.78
2019-04-29T15:04:55.499Z,87.27
2019-04-29T15:07:23.648Z,87.57
2019-04-29T15:09:55.961Z,88.35
2019-04-29T15:12:28.589Z,88.15
2019-04-29T15:15:10.482Z,87.07
2019-04-29T15:17:45.002Z,86.77
2019-04-29T15:20:32.593Z,86.93
2019-04-29T15:23:01.174Z,87.90
2019-04-29T15:25:29.345Z,87.93
2019-04-29T15:27:57.791Z,87.02
2019-04-29T15:30:25.974Z,87.06
2019-04-29T15:32:57.932Z,87.63
2019-04-29T15:35:25.501Z,88.03
2019-04-29T15:37:53.918Z,87.92
2019-04-29T15:40:26.309Z,87.73
2019-04-29T15:42:53.501Z,87.78
2019-04-29T15:45:22.265Z,88.20
2019-04-29T15:47:50.473Z,88.35
2019-04-29T15:50:19.516Z,88.22
2019-04-29T15:52:47.880Z,87.45
2019-04-29T15:55:16.062Z,87.52
2019-04-29T15:57:49.644Z,87.05
2019-04-29T16:00:21.864Z,87.05
2019-04-29T16:02:44.710Z,87.13
2019-04-29T16:05:24.206Z,86.96
2019-04-29T16:07:57.266Z,87.41
2019-04-29T16:10:43.091Z,86.75
2019-04-29T16:13:13.148Z,87.28
2019-04-29T16:15:41.342Z,87.52
2019-04-29T16:18:10.565Z,87.21
2019-04-29T16:20:39.399Z,85.59
2019-04-29T16:23:07.594Z,84.31
2019-04-29T16:25:40.650Z,84.79
2019-04-29T16:28:05.977Z,82.57
2019-04-29T16:30:34.163Z,85.90
2019-04-29T16:33:13.091Z,86.21
2019-04-29T16:35:34.898Z,85.80
2019-04-29T16:38:05.836Z,86.84
2019-04-29T16:40:39.058Z,86.63
2019-04-29T16:43:05.686Z,86.49
2019-04-29T16:45:35.507Z,86.27
2019-04-29T16:48:03.979Z,86.30
2019-04-29T16:50:32.166Z,86.69
2019-04-29T16:53:00.335Z,86.76
2019-04-29T16:55:28.518Z,86.41
2019-04-29T16:57:59.805Z,86.65
2019-04-29T17:00:28.242Z,86.27
2019-04-29T17:02:56.416Z,86.96
2019-04-29T17:05:25.195Z,87.11
2019-04-29T17:07:53.367Z,87.63
2019-04-29T17:10:23.193Z,87.79
2019-04-29T17:12:51.845Z,88.85
2019-04-29T17:15:25.242Z,88.32
2019-04-29T17:17:50.247Z,88.17
2019-04-29T17:20:18.593Z,87.82
2019-04-29T17:22:46.766Z,87.59
2019-04-29T17:25:16.583Z,87.41
2019-04-29T17:27:58.285Z,87.12
2019-04-29T17:30:38.312Z,86.64
2019-04-29T17:33:26.318Z,86.85
2019-04-29T17:35:47.759Z,86.62
2019-04-29T17:38:16.111Z,86.42
2019-04-29T17:40:50.904Z,86.70
2019-04-29T17:43:25.056Z,86.00
2019-04-29T17:46:13.083Z,87.02
2019-04-29T17:48:43.234Z,86.96
2019-04-29T17:51:12.500Z,87.12
2019-04-29T17:53:57.218Z,87.00
2019-04-29T17:56:30.187Z,86.83
2019-04-29T17:59:06.069Z,87.00
2019-04-29T18:01:51.827Z,86.90
2019-04-29T18:04:21.929Z,87.23
2019-04-29T18:06:58.979Z,86.94
2019-04-29T18:09:36.625Z,86.95
2019-04-29T18:12:06.593Z,87.14
2019-04-29T18:14:39.076Z,87.19
2019-04-29T18:17:06.593Z,87.82
2019-04-29T18:19:52.759Z,87.02
2019-04-29T18:22:39.053Z,86.54
2019-04-29T18:25:31.051Z,87.54
2019-04-29T18:28:00.014Z,87.04
2019-04-29T18:30:35.716Z,87.10
2019-04-29T18:32:57.887Z,87.96
2019-04-29T18:35:26.060Z,89.31
2019-04-29T18:37:55.718Z,89.46
2019-04-29T18:40:25.746Z,89.52
2019-04-29T18:42:55.388Z,90.14
2019-04-29T18:45:25.399Z,90.67
2019-04-29T18:47:53.875Z,90.89
2019-04-29T18:50:22.054Z,90.66
2019-04-29T18:52:50.237Z,90.59
2019-04-29T18:55:19.126Z,90.66
2019-04-29T18:57:47.314Z,90.97
2019-04-29T19:00:19.437Z,91.17
2019-04-29T19:02:52.491Z,91.45
2019-04-29T19:05:27.781Z,91.59
2019-04-29T19:08:05.543Z,91.40
2019-04-29T19:10:32.903Z,90.05
2019-04-29T19:13:00.022Z,90.61
2019-04-29T19:15:25.606Z,91.58
2019-04-29T19:18:01.362Z,91.51
2019-04-29T19:20:25.119Z,92.73
2019-04-29T19:23:05.339Z,91.88
2019-04-29T19:25:25.425Z,92.72
2019-04-29T19:27:53.450Z,93.86
2019-04-29T19:30:26.536Z,93.68
2019-04-29T19:32:53.932Z,94.07
2019-04-29T19:35:21.757Z,94.18
2019-04-29T19:37:49.942Z,94.20
2019-04-29T19:40:18.133Z,94.12
2019-04-29T19:42:47.142Z,93.93
2019-04-29T19:45:17.342Z,94.17
2019-04-29T19:47:47.442Z,94.47
2019-04-29T19:50:19.739Z,94.72
2019-04-29T19:52:48.163Z,94.44
2019-04-29T19:55:16.344Z,93.83
2019-04-29T19:57:48.373Z,93.97
2019-04-29T20:00:17.369Z,94.49
2019-04-29T20:02:48.249Z,94.55
2019-04-29T20:05:39.539Z,94.40
2019-04-29T20:08:07.330Z,93.96
2019-04-29T20:10:44.417Z,94.30
2019-04-29T20:13:05.847Z,94.12
2019-04-29T20:15:37.620Z,94.29
2019-04-29T20:18:11.097Z,94.31
2019-04-29T20:21:08.095Z,94.48
2019-04-29T20:23:28.078Z,94.64
2019-04-29T20:26:12.274Z,94.63
2019-04-29T20:28:26.846Z,94.73
2019-04-29T20:31:08.235Z,94.67
2019-04-29T20:33:25.562Z,94.89
2019-04-29T20:35:55.813Z,94.99
2019-04-29T20:38:25.409Z,94.97
2019-04-29T20:40:55.407Z,94.82
2019-04-29T20:43:25.954Z,94.93
2019-04-29T20:45:58.000Z,94.94
2019-04-29T20:48:24.030Z,95.07
2019-04-29T20:50:53.998Z,95.02
2019-04-29T20:53:25.675Z,94.67
2019-04-29T20:55:55.244Z,94.61
2019-04-29T20:58:31.304Z,94.67
2019-04-29T21:00:58.174Z,94.91
2019-04-29T21:03:29.948Z,94.73
2019-04-29T21:05:54.990Z,94.90
2019-04-29T21:08:23.638Z,94.47
2019-04-29T21:10:55.486Z,94.73
2019-04-29T21:13:27.783Z,94.77
2019-04-29T21:16:00.407Z,95.06
2019-04-29T21:18:28.577Z,95.07
2019-04-29T21:20:59.554Z,95.18
2019-04-29T21:23:31.577Z,95.36
2019-04-29T21:26:00.562Z,95.55
2019-04-29T21:28:26.752Z,95.49
2019-04-29T21:30:55.120Z,95.49
2019-04-29T21:33:23.306Z,95.60
2019-04-29T21:36:02.126Z,95.72
2019-04-29T21:38:48.562Z,95.42
2019-04-29T21:41:20.115Z,95.51
2019-04-29T21:43:53.468Z,95.75
2019-04-29T21:46:25.667Z,95.78
2019-04-29T21:48:49.935Z,95.86
2019-04-29T21:51:18.115Z,95.80
2019-04-29T21:53:46.291Z,95.80
2019-04-29T21:56:16.052Z,95.90
2019-04-29T21:58:44.341Z,95.89
2019-04-29T22:01:15.208Z,95.86
2019-04-29T22:03:43.306Z,96.08
2019-04-29T22:06:11.500Z,95.84
2019-04-29T22:08:39.732Z,96.01
2019-04-29T22:11:07.942Z,95.85
2019-04-29T22:13:39.048Z,95.97
2019-04-29T22:16:06.827Z,96.05
2019-04-29T22:18:35.601Z,95.89
2019-04-29T22:21:06.933Z,95.96
2019-04-29T22:23:35.284Z,95.84
2019-04-29T22:26:05.068Z,95.90
2019-04-29T22:28:35.096Z,95.89
2019-04-29T22:31:05.370Z,95.80
2019-04-29T22:33:34.851Z,95.91
2019-04-29T22:36:05.180Z,95.93
2019-04-29T22:38:33.550Z,95.87
2019-04-29T22:41:05.075Z,95.82
2019-04-29T22:43:36.128Z,95.22
2019-04-29T22:46:09.316Z,95.46
2019-04-29T22:48:34.929Z,95.16
2019-04-29T22:51:05.735Z,95.06
2019-04-29T22:53:35.852Z,94.42
2019-04-29T22:56:04.222Z,94.69
2019-04-29T22:58:32.395Z,94.70
2019-04-29T23:01:02.423Z,94.93
2019-04-29T23:03:32.750Z,95.62
2019-04-29T23:06:06.870Z,95.75
2019-04-29T23:08:36.570Z,95.60
2019-04-29T23:11:04.123Z,95.56
2019-04-29T23:13:31.175Z,95.57
2019-04-29T23:16:02.143Z,95.29
2019-04-29T23:18:40.999Z,95.57
2019-04-29T23:21:17.501Z,95.60
2019-04-29T23:24:08.376Z,95.67
2019-04-29T23:26:34.844Z,96.00
2019-04-29T23:29:07.172Z,95.98
2019-04-29T23:31:35.148Z,95.89
2019-04-29T23:34:05.707Z,95.80
2019-04-29T23:36:34.076Z,96.00
2019-04-29T23:39:02.508Z,96.05
2019-04-29T23:41:33.136Z,95.79
2019-04-29T23:44:05.229Z,95.53
2019-04-29T23:46:34.170Z,95.47
2019-04-29T23:49:03.115Z,95.53
2019-04-29T23:51:36.293Z,95.68
2019-04-29T23:54:05.898Z,95.65
2019-04-29T23:56:38.526Z,95.79
2019-04-29T23:59:14.863Z,96.00
