createdAt,value
2023-01-07T00:00:29.277Z,10.50
2023-01-07T00:01:29.118Z,8.40
2023-01-07T00:02:29.146Z,11.20
2023-01-07T00:03:29.175Z,8.30
2023-01-07T00:04:29.079Z,7.30
2023-01-07T00:05:29.123Z,9.60
2023-01-07T00:06:29.055Z,7.70
2023-01-07T00:07:29.381Z,10.40
2023-01-07T00:08:29.039Z,7.10
2023-01-07T00:09:29.057Z,8.80
2023-01-07T00:10:29.017Z,7.40
2023-01-07T00:11:29.038Z,9.10
2023-01-07T00:12:29.055Z,6.60
2023-01-07T00:13:28.976Z,8.20
2023-01-07T00:14:28.980Z,8.50
2023-01-07T00:15:29.012Z,9.70
2023-01-07T00:16:28.988Z,6.90
2023-01-07T00:17:29.006Z,10.10
2023-01-07T00:18:28.942Z,7.20
2023-01-07T00:19:28.981Z,6.80
2023-01-07T00:20:28.898Z,7.60
2023-01-07T00:21:28.896Z,8.40
2023-01-07T00:22:28.879Z,7.70
2023-01-07T00:23:28.917Z,7.60
2023-01-07T00:24:28.860Z,6.50
2023-01-07T00:25:28.862Z,6.70
2023-01-07T00:26:28.829Z,8.50
2023-01-07T00:27:28.826Z,7.90
2023-01-07T00:28:28.839Z,5.40
2023-01-07T00:29:28.865Z,7.50
2023-01-07T00:30:28.859Z,9.40
2023-01-07T00:31:28.961Z,8.30
2023-01-07T00:32:28.811Z,7.70
2023-01-07T00:33:28.814Z,7.30
2023-01-07T00:34:28.773Z,8.20
2023-01-07T00:35:28.762Z,5.90
2023-01-07T00:36:28.753Z,7.70
2023-01-07T00:37:28.742Z,7.40
2023-01-07T00:38:28.735Z,8.10
2023-01-07T00:39:28.799Z,5.70
2023-01-07T00:40:28.682Z,7.90
2023-01-07T00:41:28.751Z,5.70
2023-01-07T00:42:28.743Z,6.50
2023-01-07T00:43:28.677Z,7.20
2023-01-07T00:44:28.652Z,8.20
2023-01-07T00:45:28.675Z,6.90
2023-01-07T00:46:28.697Z,6.10
2023-01-07T00:47:28.665Z,6.20
2023-01-07T00:48:28.651Z,5.90
2023-01-07T00:49:28.598Z,6.50
2023-01-07T00:50:28.585Z,6.30
2023-01-07T00:51:28.597Z,5.80
2023-01-07T00:52:28.602Z,6.50
2023-01-07T00:53:28.585Z,9.00
2023-01-07T00:54:28.560Z,6.20
2023-01-07T00:55:28.572Z,6.80
2023-01-07T00:56:28.594Z,7.50
2023-01-07T00:57:28.533Z,6.80
2023-01-07T00:58:28.505Z,6.90
2023-01-07T00:59:28.536Z,6.90
2023-01-07T01:00:28.535Z,7.00
2023-01-07T01:01:28.626Z,8.20
2023-01-07T01:02:28.530Z,7.10
2023-01-07T01:03:28.451Z,6.50
2023-01-07T01:04:28.438Z,5.80
2023-01-07T01:05:28.511Z,5.60
2023-01-07T01:06:28.444Z,5.40
2023-01-07T01:07:28.428Z,7.70
2023-01-07T01:08:28.389Z,6.70
2023-01-07T01:09:28.404Z,5.50
2023-01-07T01:10:28.441Z,5.80
2023-01-07T01:11:28.392Z,5.50
2023-01-07T01:12:28.382Z,4.80
2023-01-07T01:13:28.374Z,7.30
2023-01-07T01:14:28.359Z,6.20
2023-01-07T01:15:28.348Z,6.10
2023-01-07T01:16:28.395Z,4.10
2023-01-07T01:17:28.358Z,5.40
2023-01-07T01:18:28.355Z,7.80
2023-01-07T01:19:28.293Z,6.10
2023-01-07T01:20:28.318Z,6.20
2023-01-07T01:21:28.278Z,6.10
2023-01-07T01:22:28.291Z,6.10
2023-01-07T01:23:28.278Z,6.00
2023-01-07T01:24:28.252Z,6.60
2023-01-07T01:25:28.254Z,3.50
2023-01-07T01:26:28.221Z,4.50
2023-01-07T01:27:28.279Z,5.10
2023-01-07T01:28:28.209Z,4.80
2023-01-07T01:29:28.201Z,6.40
2023-01-07T01:30:28.183Z,4.10
2023-01-07T01:31:28.281Z,5.50
2023-01-07T01:32:28.161Z,6.00
2023-01-07T01:33:28.184Z,6.30
2023-01-07T01:34:28.144Z,4.70
2023-01-07T01:35:28.391Z,4.70
2023-01-07T01:36:28.098Z,4.30
2023-01-07T01:37:28.134Z,4.70
2023-01-07T01:38:28.111Z,6.10
2023-01-07T01:39:28.114Z,4.40
2023-01-07T01:40:28.050Z,5.00
2023-01-07T01:41:28.085Z,4.40
2023-01-07T01:42:28.053Z,4.80
2023-01-07T01:43:28.063Z,5.60
2023-01-07T01:44:28.070Z,6.40
2023-01-07T01:45:28.030Z,4.30
2023-01-07T01:46:28.049Z,5.00
2023-01-07T01:47:28.032Z,4.30
2023-01-07T01:48:28.011Z,4.90
2023-01-07T01:49:27.979Z,4.70
2023-01-07T01:50:27.988Z,5.00
2023-01-07T01:51:27.968Z,4.80
2023-01-07T01:52:27.931Z,5.10
2023-01-07T01:53:27.931Z,4.70
2023-01-07T01:54:27.963Z,4.90
2023-01-07T01:55:27.933Z,5.40
2023-01-07T01:56:27.938Z,5.00
2023-01-07T01:57:27.876Z,6.50
2023-01-07T01:58:27.885Z,5.60
2023-01-07T01:59:27.892Z,5.70
2023-01-07T02:00:27.947Z,4.10
2023-01-07T02:01:27.934Z,5.90
2023-01-07T02:02:27.863Z,5.50
2023-01-07T02:03:27.846Z,5.10
2023-01-07T02:05:43.549Z,5.40
2023-01-07T02:06:44.567Z,5.50
2023-01-07T02:07:44.505Z,4.70
2023-01-07T02:08:44.492Z,5.00
2023-01-07T02:09:44.515Z,4.90
2023-01-07T02:10:44.471Z,5.00
2023-01-07T02:11:44.461Z,3.50
2023-01-07T02:12:44.437Z,4.70
2023-01-07T02:13:44.449Z,5.60
2023-01-07T02:14:44.452Z,5.20
2023-01-07T02:15:44.417Z,5.10
2023-01-07T02:16:44.488Z,5.20
2023-01-07T02:17:44.423Z,6.60
2023-01-07T02:18:44.403Z,5.30
2023-01-07T02:19:44.402Z,4.30
2023-01-07T02:20:44.417Z,6.30
2023-01-07T02:21:44.393Z,6.20
2023-01-07T02:22:44.365Z,4.20
2023-01-07T02:23:44.359Z,6.60
2023-01-07T02:24:44.401Z,4.30
2023-01-07T02:25:44.330Z,5.40
2023-01-07T02:26:44.316Z,4.30
2023-01-07T02:27:44.363Z,4.60
2023-01-07T02:28:44.316Z,4.30
2023-01-07T02:29:44.328Z,6.10
2023-01-07T02:30:44.295Z,5.60
2023-01-07T02:31:44.349Z,5.50
2023-01-07T02:32:44.235Z,7.70
2023-01-07T02:33:44.231Z,4.50
2023-01-07T02:34:44.207Z,5.00
2023-01-07T02:35:44.246Z,4.40
2023-01-07T02:36:44.244Z,5.00
2023-01-07T02:37:44.188Z,4.40
2023-01-07T02:38:44.186Z,6.10
2023-01-07T02:39:44.176Z,4.40
2023-01-07T02:40:44.181Z,7.00
2023-01-07T02:41:44.191Z,4.20
2023-01-07T02:42:44.125Z,6.20
2023-01-07T02:43:44.153Z,4.80
2023-01-07T02:44:44.159Z,4.40
2023-01-07T02:45:44.126Z,5.30
2023-01-07T02:46:44.113Z,5.80
2023-01-07T02:47:44.108Z,5.30
2023-01-07T02:48:44.101Z,3.40
2023-01-07T02:49:44.099Z,4.30
2023-01-07T02:50:44.119Z,4.70
2023-01-07T02:51:44.082Z,4.40
2023-01-07T02:52:44.037Z,3.80
2023-01-07T02:53:44.061Z,4.70
2023-01-07T02:54:44.006Z,4.20
2023-01-07T02:55:44.009Z,4.10
2023-01-07T02:56:44.018Z,5.40
2023-01-07T02:57:43.972Z,5.10
2023-01-07T02:58:44.013Z,4.70
2023-01-07T02:59:44.099Z,4.40
2023-01-07T03:00:44.018Z,3.90
2023-01-07T03:01:44.090Z,4.10
2023-01-07T03:02:43.946Z,3.40
2023-01-07T03:03:44.222Z,4.80
2023-01-07T03:04:43.922Z,4.10
2023-01-07T03:05:43.923Z,5.40
2023-01-07T03:06:43.899Z,4.10
2023-01-07T03:07:43.879Z,3.20
2023-01-07T03:08:43.909Z,2.70
2023-01-07T03:09:43.878Z,3.50
2023-01-07T03:10:43.858Z,5.60
2023-01-07T03:11:43.874Z,3.60
2023-01-07T03:12:43.903Z,4.10
2023-01-07T03:13:43.820Z,3.90
2023-01-07T03:14:43.891Z,2.70
2023-01-07T03:15:43.826Z,4.00
2023-01-07T03:16:43.895Z,3.30
2023-01-07T03:17:43.785Z,2.80
2023-01-07T03:18:43.768Z,3.20
2023-01-07T03:19:43.810Z,5.80
2023-01-07T03:20:43.766Z,4.10
2023-01-07T03:21:43.717Z,2.70
2023-01-07T03:22:43.715Z,2.70
2023-01-07T03:23:43.711Z,3.80
2023-01-07T03:24:43.697Z,3.00
2023-01-07T03:25:43.692Z,2.00
2023-01-07T03:26:43.723Z,2.80
2023-01-07T03:27:43.667Z,4.80
2023-01-07T03:28:43.747Z,2.60
2023-01-07T03:29:43.624Z,1.70
2023-01-07T03:30:43.648Z,3.00
2023-01-07T03:31:43.686Z,3.10
2023-01-07T03:32:43.638Z,2.40
2023-01-07T03:33:43.601Z,3.50
2023-01-07T03:34:43.635Z,4.20
2023-01-07T03:35:43.621Z,1.90
2023-01-07T03:36:43.610Z,2.20
2023-01-07T03:37:43.555Z,3.80
2023-01-07T03:38:43.613Z,5.40
2023-01-07T03:39:43.577Z,3.10
2023-01-07T03:40:43.550Z,3.10
2023-01-07T03:41:43.564Z,2.30
2023-01-07T03:42:43.504Z,4.00
2023-01-07T03:43:43.495Z,3.50
2023-01-07T03:44:43.474Z,3.10
2023-01-07T03:45:43.526Z,2.10
2023-01-07T03:46:43.481Z,2.40
2023-01-07T03:47:43.459Z,4.30
2023-01-07T03:48:43.503Z,2.20
2023-01-07T03:49:43.469Z,2.40
2023-01-07T03:50:43.441Z,3.60
2023-01-07T03:51:43.421Z,3.30
2023-01-07T03:52:43.421Z,3.90
2023-01-07T03:53:43.379Z,3.90
2023-01-07T03:54:43.391Z,3.00
2023-01-07T03:55:43.392Z,4.70
2023-01-07T03:56:43.368Z,3.50
2023-01-07T03:57:43.402Z,3.30
2023-01-07T03:58:43.333Z,3.80
2023-01-07T03:59:43.341Z,4.40
2023-01-07T04:00:43.371Z,2.20
2023-01-07T04:01:43.417Z,3.30
2023-01-07T04:02:43.370Z,3.00
2023-01-07T04:03:43.279Z,4.10
2023-01-07T04:04:43.445Z,3.10
2023-01-07T04:05:43.249Z,2.80
2023-01-07T04:06:43.247Z,2.50
2023-01-07T04:07:43.274Z,2.70
2023-01-07T04:08:43.238Z,5.60
2023-01-07T04:09:43.249Z,3.30
2023-01-07T04:10:43.267Z,3.30
2023-01-07T04:11:43.200Z,3.70
2023-01-07T04:12:43.194Z,5.30
2023-01-07T04:13:43.168Z,3.40
2023-01-07T04:14:43.182Z,3.30
2023-01-07T04:15:43.166Z,3.50
2023-01-07T04:16:43.297Z,6.20
2023-01-07T04:17:43.141Z,3.30
2023-01-07T04:18:43.159Z,5.10
2023-01-07T04:19:43.125Z,5.40
2023-01-07T04:20:43.151Z,2.90
2023-01-07T04:21:43.080Z,4.10
2023-01-07T04:22:43.145Z,4.20
2023-01-07T04:23:43.087Z,2.70
2023-01-07T04:24:43.117Z,5.00
2023-01-07T04:25:43.042Z,4.40
2023-01-07T04:26:43.064Z,4.60
2023-01-07T04:27:43.038Z,4.50
2023-01-07T04:28:43.109Z,5.10
2023-01-07T04:29:43.036Z,9.50
2023-01-07T04:30:43.081Z,3.60
2023-01-07T04:31:43.012Z,3.10
2023-01-07T04:32:42.977Z,3.10
2023-01-07T04:33:43.015Z,5.30
2023-01-07T04:34:42.998Z,3.40
2023-01-07T04:35:42.959Z,4.80
2023-01-07T04:36:42.924Z,5.60
2023-01-07T04:37:42.969Z,3.10
2023-01-07T04:38:42.935Z,4.50
2023-01-07T04:39:42.933Z,4.30
2023-01-07T04:40:42.943Z,4.70
2023-01-07T04:41:42.907Z,3.70
2023-01-07T04:42:42.890Z,4.00
2023-01-07T04:43:42.842Z,5.20
2023-01-07T04:44:42.932Z,5.30
2023-01-07T04:45:42.890Z,3.50
2023-01-07T04:46:42.858Z,5.20
2023-01-07T04:47:42.816Z,3.00
2023-01-07T04:48:42.818Z,5.60
2023-01-07T04:49:42.855Z,3.70
2023-01-07T04:50:42.821Z,4.00
2023-01-07T04:51:42.777Z,3.50
2023-01-07T04:52:42.773Z,2.70
2023-01-07T04:53:42.782Z,3.80
2023-01-07T04:54:42.771Z,3.30
2023-01-07T04:55:44.338Z,2.90
2023-01-07T04:56:42.736Z,3.10
2023-01-07T04:57:42.739Z,2.40
2023-01-07T04:58:42.704Z,3.50
2023-01-07T04:59:42.705Z,3.40
2023-01-07T05:00:42.715Z,4.30
2023-01-07T05:01:42.933Z,3.40
2023-01-07T05:02:42.680Z,2.90
2023-01-07T05:03:42.928Z,4.10
2023-01-07T05:04:42.703Z,3.10
2023-01-07T05:05:42.640Z,4.20
2023-01-07T05:06:42.618Z,2.80
2023-01-07T05:07:42.597Z,4.50
2023-01-07T05:08:42.626Z,3.20
2023-01-07T05:09:42.613Z,4.10
2023-01-07T05:10:42.589Z,2.20
2023-01-07T05:11:42.554Z,3.50
2023-01-07T05:12:42.564Z,5.10
2023-01-07T05:13:42.552Z,2.60
2023-01-07T05:14:42.533Z,2.70
2023-01-07T05:15:42.544Z,9.10
2023-01-07T05:16:42.548Z,2.40
2023-01-07T05:17:42.507Z,3.50
2023-01-07T05:18:42.487Z,4.30
2023-01-07T05:19:42.475Z,3.20
2023-01-07T05:20:42.554Z,1.80
2023-01-07T05:21:42.463Z,1.80
2023-01-07T05:22:42.481Z,3.60
2023-01-07T05:23:42.434Z,2.90
2023-01-07T05:24:42.425Z,2.70
2023-01-07T05:25:42.440Z,3.70
2023-01-07T05:26:42.473Z,2.90
2023-01-07T05:27:42.399Z,4.60
2023-01-07T05:28:42.399Z,2.50
2023-01-07T05:29:42.410Z,3.10
2023-01-07T05:30:42.394Z,2.20
2023-01-07T05:31:42.360Z,1.90
2023-01-07T05:32:42.365Z,2.00
2023-01-07T05:33:42.403Z,3.20
2023-01-07T05:34:42.325Z,2.10
2023-01-07T05:35:42.315Z,4.10
2023-01-07T05:36:42.323Z,2.70
2023-01-07T05:37:42.293Z,3.90
2023-01-07T05:38:42.289Z,2.40
2023-01-07T05:39:42.290Z,4.10
2023-01-07T05:40:42.267Z,2.20
2023-01-07T05:41:42.262Z,2.80
2023-01-07T05:42:42.249Z,2.20
2023-01-07T05:43:42.241Z,2.10
2023-01-07T05:44:42.223Z,1.90
2023-01-07T05:45:42.201Z,4.40
2023-01-07T05:46:42.219Z,3.80
2023-01-07T05:47:42.190Z,3.30
2023-01-07T05:48:42.207Z,2.30
2023-01-07T05:49:42.185Z,4.50
2023-01-07T05:50:42.185Z,1.80
2023-01-07T05:51:42.153Z,3.20
2023-01-07T05:52:42.133Z,2.80
2023-01-07T05:53:42.149Z,3.10
2023-01-07T05:54:42.119Z,4.20
2023-01-07T05:55:42.131Z,3.40
2023-01-07T05:56:42.159Z,2.10
2023-01-07T05:57:42.111Z,3.40
2023-01-07T05:58:42.070Z,2.90
2023-01-07T05:59:42.068Z,4.60
2023-01-07T06:00:42.083Z,2.90
2023-01-07T06:01:42.049Z,3.90
2023-01-07T06:02:42.000Z,4.60
2023-01-07T06:03:42.023Z,2.60
2023-01-07T06:04:42.071Z,3.30
2023-01-07T06:05:41.968Z,2.80
2023-01-07T06:06:41.992Z,3.40
2023-01-07T06:07:41.973Z,2.50
2023-01-07T06:08:42.062Z,4.30
2023-01-07T06:09:41.960Z,2.60
2023-01-07T06:10:41.988Z,2.10
2023-01-07T06:11:41.948Z,3.80
2023-01-07T06:12:41.945Z,3.40
2023-01-07T06:13:41.891Z,2.10
2023-01-07T06:14:41.966Z,2.20
2023-01-07T06:15:41.905Z,4.30
2023-01-07T06:16:41.907Z,2.60
2023-01-07T06:17:41.867Z,2.40
2023-01-07T06:18:41.858Z,4.00
2023-01-07T06:19:41.841Z,3.70
2023-01-07T06:20:41.881Z,2.80
2023-01-07T06:21:41.808Z,3.10
2023-01-07T06:22:41.820Z,6.00
2023-01-07T06:23:41.802Z,3.40
2023-01-07T06:24:41.830Z,3.30
2023-01-07T06:25:41.798Z,4.20
2023-01-07T06:26:41.761Z,3.50
2023-01-07T06:27:41.780Z,3.40
2023-01-07T06:28:41.774Z,3.10
2023-01-07T06:29:41.761Z,4.40
2023-01-07T06:30:41.734Z,3.50
2023-01-07T06:31:41.784Z,4.60
2023-01-07T06:32:41.733Z,3.10
2023-01-07T06:33:41.692Z,4.00
2023-01-07T06:34:41.696Z,4.10
2023-01-07T06:35:41.693Z,2.70
2023-01-07T06:36:41.672Z,3.70
2023-01-07T06:37:41.641Z,4.30
2023-01-07T06:38:41.694Z,3.90
2023-01-07T06:39:41.629Z,4.10
2023-01-07T06:40:41.652Z,3.90
2023-01-07T06:41:41.611Z,2.90
2023-01-07T06:42:41.606Z,5.00
2023-01-07T06:43:41.577Z,4.10
2023-01-07T06:44:41.795Z,4.50
2023-01-07T06:45:41.802Z,4.10
2023-01-07T06:46:41.693Z,3.30
2023-01-07T06:47:41.527Z,3.20
2023-01-07T06:48:41.555Z,3.50
2023-01-07T06:49:41.500Z,4.70
2023-01-07T06:50:41.511Z,3.90
2023-01-07T06:51:41.528Z,3.80
2023-01-07T06:52:41.569Z,4.40
2023-01-07T06:53:41.493Z,3.50
2023-01-07T06:54:41.473Z,4.30
2023-01-07T06:55:41.469Z,3.40
2023-01-07T06:56:41.437Z,3.90
2023-01-07T06:57:41.387Z,3.30
2023-01-07T06:58:41.458Z,4.90
2023-01-07T06:59:41.406Z,3.90
2023-01-07T07:00:41.381Z,2.70
2023-01-07T07:01:41.481Z,3.60
2023-01-07T07:02:41.371Z,3.90
2023-01-07T07:03:41.322Z,5.80
2023-01-07T07:04:41.366Z,3.60
2023-01-07T07:05:41.317Z,4.50
2023-01-07T07:06:41.525Z,4.70
2023-01-07T07:07:41.261Z,3.30
2023-01-07T07:08:41.266Z,3.50
2023-01-07T07:09:41.292Z,4.70
2023-01-07T07:10:41.278Z,4.70
2023-01-07T07:11:41.243Z,5.80
2023-01-07T07:12:41.200Z,4.30
2023-01-07T07:13:41.258Z,4.20
2023-01-07T07:14:41.205Z,4.90
2023-01-07T07:15:41.244Z,4.70
2023-01-07T07:16:41.204Z,4.00
2023-01-07T07:17:41.161Z,4.70
2023-01-07T07:18:41.154Z,3.40
2023-01-07T07:19:41.175Z,5.00
2023-01-07T07:20:41.146Z,5.40
2023-01-07T07:21:41.194Z,2.70
2023-01-07T07:22:41.105Z,4.10
2023-01-07T07:23:41.215Z,4.20
2023-01-07T07:24:41.106Z,3.70
2023-01-07T07:25:41.106Z,4.20
2023-01-07T07:26:41.137Z,5.20
2023-01-07T07:27:41.063Z,3.10
2023-01-07T07:28:41.041Z,4.20
2023-01-07T07:29:41.082Z,5.70
2023-01-07T07:30:45.992Z,3.50
2023-01-07T07:31:41.069Z,4.50
2023-01-07T07:32:41.046Z,5.10
2023-01-07T07:33:41.013Z,3.90
2023-01-07T07:34:40.992Z,4.60
2023-01-07T07:35:41.034Z,7.20
2023-01-07T07:36:40.994Z,6.00
2023-01-07T07:37:40.951Z,3.70
2023-01-07T07:38:40.936Z,4.00
2023-01-07T07:39:40.971Z,3.80
2023-01-07T07:40:40.952Z,3.60
2023-01-07T07:41:40.898Z,5.70
2023-01-07T07:43:11.628Z,4.40
2023-01-07T07:43:40.894Z,4.20
2023-01-07T07:44:40.916Z,6.10
2023-01-07T07:45:40.883Z,4.20
2023-01-07T07:46:42.142Z,5.00
2023-01-07T07:47:40.878Z,6.00
2023-01-07T07:48:40.828Z,4.30
2023-01-07T07:49:40.840Z,3.50
2023-01-07T07:50:40.802Z,3.70
2023-01-07T07:51:40.793Z,3.90
2023-01-07T07:52:40.857Z,5.00
2023-01-07T07:53:40.772Z,3.90
2023-01-07T07:54:40.786Z,4.60
2023-01-07T08:33:29.682Z,4.30
2023-01-07T08:34:29.823Z,2.70
2023-01-07T08:35:29.806Z,4.50
2023-01-07T08:36:29.788Z,2.90
2023-01-07T08:37:29.798Z,2.60
2023-01-07T08:38:29.801Z,5.00
2023-01-07T08:39:29.788Z,2.90
2023-01-07T08:40:29.737Z,3.60
2023-01-07T08:41:29.754Z,4.30
2023-01-07T08:42:29.704Z,3.40
2023-01-07T08:43:29.711Z,4.40
2023-01-07T08:44:29.719Z,3.50
2023-01-07T08:45:29.685Z,3.30
2023-01-07T08:46:29.733Z,3.50
2023-01-07T08:47:29.669Z,5.50
2023-01-07T08:49:36.318Z,3.80
2023-01-07T08:50:37.221Z,3.50
2023-01-07T08:51:37.215Z,3.00
2023-01-07T08:55:48.146Z,2.70
2023-01-07T08:56:49.121Z,1.80
2023-01-07T08:57:49.099Z,4.10
2023-01-07T08:58:49.129Z,2.40
2023-01-07T08:59:49.075Z,3.90
2023-01-07T09:00:49.170Z,3.60
2023-01-07T09:01:49.319Z,3.60
2023-01-07T09:02:49.446Z,3.10
2023-01-07T09:03:49.094Z,2.30
2023-01-07T09:04:49.055Z,4.50
2023-01-07T09:05:49.032Z,2.30
2023-01-07T09:06:49.008Z,3.70
2023-01-07T09:07:49.009Z,2.60
2023-01-07T09:08:48.985Z,3.00
2023-01-07T09:09:48.964Z,3.10
2023-01-07T09:10:48.990Z,3.70
2023-01-07T09:11:48.983Z,2.80
2023-01-07T09:12:49.184Z,4.30
2023-01-07T09:13:49.197Z,4.80
2023-01-07T09:14:48.915Z,5.00
2023-01-07T09:15:48.897Z,3.00
2023-01-07T09:16:48.928Z,5.90
2023-01-07T09:17:48.907Z,3.90
2023-01-07T09:18:48.903Z,4.20
2023-01-07T09:19:48.929Z,6.10
2023-01-07T09:20:48.893Z,5.70
2023-01-07T09:21:48.848Z,2.90
2023-01-07T09:22:48.853Z,5.00
2023-01-07T09:23:48.845Z,3.60
2023-01-07T09:24:48.894Z,7.40
2023-01-07T09:25:49.730Z,3.40
2023-01-07T09:26:48.898Z,3.00
2023-01-07T09:27:48.809Z,2.80
2023-01-07T09:28:48.785Z,2.80
2023-01-07T09:29:48.794Z,2.60
2023-01-07T09:30:48.830Z,2.70
2023-01-07T09:31:48.805Z,3.20
2023-01-07T09:32:48.748Z,1.60
2023-01-07T09:33:48.736Z,2.10
2023-01-07T09:34:48.723Z,2.30
2023-01-07T09:35:48.726Z,2.80
2023-01-07T09:36:48.692Z,2.50
2023-01-07T09:37:48.683Z,2.00
2023-01-07T09:38:48.684Z,1.90
2023-01-07T09:39:49.402Z,2.40
2023-01-07T09:40:48.653Z,2.50
2023-01-07T09:41:48.698Z,2.20
2023-01-07T09:42:48.621Z,4.00
2023-01-07T09:43:58.814Z,2.60
2023-01-07T09:44:48.623Z,4.10
2023-01-07T09:45:48.716Z,2.70
2023-01-07T09:46:48.623Z,3.80
2023-01-07T09:47:48.582Z,2.50
2023-01-07T09:48:48.633Z,2.80
2023-01-07T09:49:48.593Z,4.20
2023-01-07T09:50:48.619Z,1.50
2023-01-07T09:51:48.542Z,2.10
2023-01-07T09:52:48.552Z,2.80
2023-01-07T09:53:48.535Z,3.40
2023-01-07T09:54:48.528Z,3.30
2023-01-07T09:56:10.982Z,3.40
2023-01-07T09:56:48.596Z,2.90
2023-01-07T09:57:48.456Z,2.20
2023-01-07T09:58:48.553Z,2.30
2023-01-07T09:59:48.486Z,2.20
2023-01-07T10:00:48.523Z,1.90
2023-01-07T10:01:48.507Z,3.00
2023-01-07T10:02:48.496Z,5.70
2023-01-07T10:03:48.488Z,2.50
2023-01-07T10:04:48.418Z,2.50
2023-01-07T10:05:48.427Z,2.90
2023-01-07T10:06:48.511Z,1.90
2023-01-07T10:07:48.404Z,3.20
2023-01-07T10:08:48.401Z,2.60
2023-01-07T10:09:48.402Z,2.80
2023-01-07T10:10:48.403Z,1.80
2023-01-07T10:11:48.359Z,2.40
2023-01-07T10:12:48.388Z,2.10
2023-01-07T10:13:48.481Z,2.50
2023-01-07T10:14:48.348Z,4.50
2023-01-07T10:15:48.276Z,2.50
2023-01-07T10:16:48.437Z,4.00
2023-01-07T10:17:48.280Z,3.10
2023-01-07T10:18:48.275Z,3.50
2023-01-07T10:19:48.438Z,3.60
2023-01-07T10:20:48.547Z,2.00
2023-01-07T10:21:48.249Z,2.30
2023-01-07T10:22:48.298Z,3.30
2023-01-07T10:23:48.337Z,2.20
2023-01-07T10:24:48.185Z,2.40
2023-01-07T10:25:48.205Z,5.20
2023-01-07T10:26:48.192Z,4.00
2023-01-07T10:27:48.178Z,2.40
2023-01-07T10:28:48.232Z,2.40
2023-01-07T10:29:48.200Z,2.30
2023-01-07T10:30:48.130Z,2.70
2023-01-07T10:31:48.162Z,2.10
2023-01-07T10:32:48.114Z,3.50
2023-01-07T10:33:48.118Z,2.70
2023-01-07T10:34:48.105Z,2.50
2023-01-07T10:35:48.114Z,1.80
2023-01-07T10:36:48.070Z,2.80
2023-01-07T10:37:48.105Z,1.70
2023-01-07T10:38:48.117Z,2.10
2023-01-07T10:39:48.070Z,2.00
2023-01-07T10:40:48.039Z,3.00
2023-01-07T10:41:48.001Z,1.50
2023-01-07T10:42:48.045Z,3.60
2023-01-07T10:43:48.085Z,2.10
2023-01-07T10:44:48.037Z,2.90
2023-01-07T10:45:48.064Z,2.40
2023-01-07T10:46:48.092Z,4.10
2023-01-07T10:47:47.944Z,3.50
2023-01-07T10:48:47.977Z,3.30
2023-01-07T10:49:48.031Z,2.80
2023-01-07T10:50:47.945Z,2.40
2023-01-07T10:51:47.911Z,2.10
2023-01-07T10:52:47.969Z,2.70
2023-01-07T10:53:47.961Z,2.90
2023-01-07T10:54:47.900Z,3.60
2023-01-07T10:55:47.881Z,2.00
2023-01-07T10:56:47.898Z,2.90
2023-01-07T10:57:47.868Z,4.00
2023-01-07T10:58:47.834Z,3.00
2023-01-07T10:59:47.925Z,3.20
2023-01-07T11:00:47.901Z,2.10
2023-01-07T11:01:47.980Z,2.50
2023-01-07T11:02:47.833Z,3.10
2023-01-07T11:03:47.801Z,3.00
2023-01-07T11:04:47.799Z,2.00
2023-01-07T11:05:47.795Z,3.60
2023-01-07T11:06:47.760Z,3.10
2023-01-07T11:07:47.788Z,5.90
2023-01-07T11:08:47.777Z,2.80
2023-01-07T11:09:47.781Z,9.90
2023-01-07T11:10:47.722Z,3.60
2023-01-07T11:11:47.803Z,4.70
2023-01-07T11:12:47.772Z,3.70
2023-01-07T11:13:47.698Z,7.40
2023-01-07T11:14:47.701Z,5.60
2023-01-07T11:15:47.728Z,5.60
2023-01-07T11:16:47.716Z,4.40
2023-01-07T11:17:47.662Z,4.90
2023-01-07T11:18:47.677Z,4.30
2023-01-07T11:19:47.637Z,2.80
2023-01-07T11:20:47.631Z,4.20
2023-01-07T11:21:47.870Z,5.60
2023-01-07T11:22:47.669Z,3.10
2023-01-07T11:23:47.592Z,3.20
2023-01-07T11:24:47.593Z,4.60
2023-01-07T11:25:47.595Z,2.60
2023-01-07T11:26:47.647Z,4.00
2023-01-07T11:27:47.560Z,2.70
2023-01-07T11:28:47.551Z,3.40
2023-01-07T11:29:47.514Z,2.00
2023-01-07T11:30:47.511Z,4.40
2023-01-07T11:31:47.590Z,2.40
2023-01-07T11:32:47.482Z,3.10
2023-01-07T11:34:01.614Z,2.30
2023-01-07T11:34:47.534Z,3.20
2023-01-07T11:35:47.509Z,3.80
2023-01-07T11:36:47.463Z,2.90
2023-01-07T11:37:47.504Z,3.10
2023-01-07T11:38:47.505Z,3.20
2023-01-07T11:39:47.434Z,3.20
2023-01-07T11:40:47.423Z,2.00
2023-01-07T11:41:47.435Z,2.40
2023-01-07T11:42:47.395Z,2.60
2023-01-07T11:43:47.382Z,3.30
2023-01-07T11:44:47.367Z,3.00
2023-01-07T11:45:47.394Z,2.10
2023-01-07T11:46:47.431Z,3.50
2023-01-07T11:47:47.345Z,3.10
2023-01-07T11:48:47.372Z,3.50
2023-01-07T11:49:47.341Z,3.00
2023-01-07T11:50:47.304Z,2.20
2023-01-07T11:51:49.490Z,2.70
2023-01-07T11:52:47.302Z,2.40
2023-01-07T11:53:47.301Z,2.50
2023-01-07T11:54:47.294Z,2.60
2023-01-07T11:55:47.267Z,2.50
2023-01-07T11:56:47.235Z,1.90
2023-01-07T11:57:47.277Z,3.20
2023-01-07T11:58:47.343Z,3.10
2023-01-07T11:59:47.228Z,3.00
2023-01-07T12:00:47.196Z,2.70
2023-01-07T12:01:47.225Z,3.00
2023-01-07T12:02:47.214Z,3.20
2023-01-07T12:03:47.264Z,3.70
2023-01-07T12:04:47.144Z,3.30
2023-01-07T12:05:47.140Z,2.70
2023-01-07T12:06:48.117Z,4.60
2023-01-07T12:07:47.126Z,2.80
2023-01-07T12:08:47.113Z,3.90
2023-01-07T12:09:47.132Z,2.60
2023-01-07T12:10:47.119Z,3.20
2023-01-07T12:11:47.137Z,2.10
2023-01-07T12:12:47.120Z,3.20
2023-01-07T12:13:47.077Z,2.10
2023-01-07T12:14:47.061Z,2.70
2023-01-07T12:15:47.070Z,2.70
2023-01-07T12:16:47.194Z,2.30
2023-01-07T12:17:47.067Z,2.90
2023-01-07T12:18:47.139Z,3.00
2023-01-07T12:19:47.091Z,3.10
2023-01-07T12:20:47.087Z,2.10
2023-01-07T12:21:47.002Z,3.60
2023-01-07T12:22:47.035Z,2.60
2023-01-07T12:23:46.995Z,3.20
2023-01-07T12:24:47.018Z,2.60
2023-01-07T12:25:47.056Z,2.70
2023-01-07T12:26:46.949Z,2.40
2023-01-07T12:27:46.957Z,4.60
2023-01-07T12:28:46.956Z,2.90
2023-01-07T12:29:46.909Z,2.40
2023-01-07T12:30:47.024Z,2.50
2023-01-07T12:31:47.038Z,3.00
2023-01-07T12:32:46.921Z,3.60
2023-01-07T12:33:46.937Z,3.80
2023-01-07T12:34:46.929Z,2.10
2023-01-07T12:35:46.868Z,3.80
2023-01-07T12:36:46.871Z,2.80
2023-01-07T12:37:46.841Z,3.30
2023-01-07T12:38:46.831Z,2.70
2023-01-07T12:39:46.871Z,1.80
2023-01-07T12:40:46.846Z,2.60
2023-01-07T12:41:46.845Z,1.80
2023-01-07T12:42:46.775Z,2.60
2023-01-07T12:43:46.796Z,4.60
2023-01-07T12:44:46.838Z,4.50
2023-01-07T12:45:46.838Z,3.00
2023-01-07T12:46:46.755Z,3.60
2023-01-07T12:47:46.731Z,3.90
2023-01-07T12:48:46.744Z,4.30
2023-01-07T12:49:46.708Z,3.60
2023-01-07T12:50:46.682Z,5.50
2023-01-07T12:51:46.687Z,2.90
2023-01-07T12:52:46.677Z,3.70
2023-01-07T12:53:46.686Z,3.10
2023-01-07T12:54:46.680Z,3.80
2023-01-07T12:55:46.671Z,2.70
2023-01-07T12:56:46.687Z,2.80
2023-01-07T12:57:46.693Z,3.60
2023-01-07T12:58:46.601Z,2.10
2023-01-07T12:59:48.110Z,3.20
2023-01-07T13:00:46.669Z,2.30
2023-01-07T13:01:46.809Z,2.70
2023-01-07T13:02:46.535Z,3.60
2023-01-07T13:03:46.608Z,2.70
2023-01-07T13:04:46.582Z,3.50
2023-01-07T13:05:46.543Z,4.60
2023-01-07T13:06:46.610Z,2.00
2023-01-07T13:07:46.614Z,3.20
2023-01-07T13:08:46.584Z,2.60
2023-01-07T13:09:46.512Z,1.70
2023-01-07T13:10:46.541Z,4.00
2023-01-07T13:11:46.505Z,2.80
2023-01-07T13:12:46.482Z,2.40
2023-01-07T13:13:46.495Z,9.00
2023-01-07T13:14:46.442Z,4.00
2023-01-07T13:15:46.447Z,2.40
2023-01-07T13:16:46.443Z,4.10
2023-01-07T13:17:46.534Z,4.00
2023-01-07T13:18:46.385Z,5.00
2023-01-07T13:19:46.442Z,3.80
2023-01-07T13:20:46.437Z,3.50
2023-01-07T13:21:46.365Z,5.20
2023-01-07T13:22:46.400Z,3.00
2023-01-07T13:23:46.358Z,3.20
2023-01-07T13:24:56.500Z,1.80
2023-01-07T13:25:46.336Z,3.80
2023-01-07T13:26:46.298Z,2.00
2023-01-07T13:27:46.335Z,1.50
2023-01-07T13:28:46.301Z,2.30
2023-01-07T13:29:46.549Z,2.50
2023-01-07T13:30:46.254Z,4.40
2023-01-07T13:31:46.336Z,2.30
2023-01-07T13:32:46.255Z,5.30
2023-01-07T13:33:46.293Z,3.70
2023-01-07T13:34:46.247Z,2.50
2023-01-07T13:35:46.370Z,2.80
2023-01-07T13:36:46.205Z,3.10
2023-01-07T13:37:46.226Z,2.70
2023-01-07T13:38:46.212Z,2.00
2023-01-07T13:39:46.173Z,2.10
2023-01-07T13:40:46.209Z,2.60
2023-01-07T13:41:46.166Z,1.80
2023-01-07T13:42:46.154Z,3.50
2023-01-07T13:43:46.181Z,2.10
2023-01-07T13:44:46.161Z,3.20
2023-01-07T13:45:46.134Z,2.40
2023-01-07T13:46:46.197Z,1.90
2023-01-07T13:47:46.093Z,3.30
2023-01-07T13:48:46.132Z,2.20
2023-01-07T13:49:56.227Z,3.10
2023-01-07T13:50:46.234Z,1.90
2023-01-07T13:51:46.105Z,2.60
2023-01-07T13:52:46.064Z,2.30
2023-01-07T13:53:46.092Z,2.40
2023-01-07T13:54:46.268Z,2.40
2023-01-07T13:55:47.321Z,3.10
2023-01-07T13:56:46.139Z,2.70
2023-01-07T13:57:46.191Z,4.50
2023-01-07T13:58:47.674Z,3.40
2023-01-07T13:59:47.444Z,3.70
2023-01-07T14:00:48.433Z,4.20
2023-01-07T14:01:49.270Z,1.60