createdAt,value
2017-02-22T00:00:30.618Z,957.18
2017-02-22T00:01:41.376Z,957.08
2017-02-22T00:02:52.106Z,957.11
2017-02-22T00:04:02.819Z,957.04
2017-02-22T00:05:13.119Z,956.95
2017-02-22T00:06:23.815Z,956.92
2017-02-22T00:07:34.510Z,956.8
2017-02-22T00:08:45.242Z,956.72
2017-02-22T00:09:55.543Z,956.63
2017-02-22T00:11:05.460Z,956.57
2017-02-22T00:12:16.182Z,956.53
2017-02-22T00:13:26.874Z,956.49
2017-02-22T00:14:37.571Z,956.46
2017-02-22T00:15:48.267Z,956.39
2017-02-22T00:16:58.589Z,956.33
2017-02-22T00:18:08.910Z,956.27
2017-02-22T00:19:19.209Z,956.19
2017-02-22T00:20:29.902Z,956.14
2017-02-22T00:21:40.598Z,956.02
2017-02-22T00:22:51.300Z,956.04
2017-02-22T00:24:01.992Z,955.95
2017-02-22T00:25:12.297Z,955.86
2017-02-22T00:26:23.009Z,955.81
2017-02-22T00:27:33.724Z,955.79
2017-02-22T00:28:44.421Z,955.77
2017-02-22T00:29:54.331Z,955.67
2017-02-22T00:31:05.049Z,955.69
2017-02-22T00:32:15.335Z,955.67
2017-02-22T00:33:26.059Z,955.64
2017-02-22T00:34:36.748Z,955.69
2017-02-22T00:35:47.055Z,955.59
2017-02-22T00:36:57.750Z,955.5
2017-02-22T00:38:08.471Z,955.47
2017-02-22T00:39:21.477Z,955.42
2017-02-22T00:40:32.167Z,955.34
2017-02-22T00:41:42.886Z,955.28
2017-02-22T00:42:53.576Z,955.19
2017-02-22T00:44:04.288Z,955.2
2017-02-22T00:45:14.595Z,955.12
2017-02-22T00:46:25.291Z,955.08
2017-02-22T00:47:35.984Z,955
2017-02-22T00:48:46.305Z,954.95
2017-02-22T00:49:56.619Z,954.93
2017-02-22T00:51:06.519Z,954.91
2017-02-22T00:52:17.248Z,954.81
2017-02-22T00:53:27.950Z,954.8
2017-02-22T00:54:38.642Z,954.71
2017-02-22T00:55:49.334Z,954.69
2017-02-22T00:56:59.622Z,954.52
2017-02-22T00:58:10.335Z,954.44
2017-02-22T00:59:21.021Z,954.35
2017-02-22T01:00:31.718Z,954.29
2017-02-22T01:01:42.405Z,954.26
2017-02-22T01:02:53.128Z,954.16
2017-02-22T01:04:03.873Z,954.16
2017-02-22T01:05:14.581Z,954.04
2017-02-22T01:06:25.279Z,953.92
2017-02-22T01:07:35.978Z,954
2017-02-22T01:08:46.677Z,953.92
2017-02-22T01:09:57.370Z,953.88
2017-02-22T01:11:07.670Z,953.83
2017-02-22T01:12:18.385Z,953.71
2017-02-22T01:13:29.085Z,953.7
2017-02-22T01:14:39.776Z,953.69
2017-02-22T01:15:50.073Z,953.67
2017-02-22T01:17:00.377Z,953.67
2017-02-22T01:18:11.074Z,953.61
2017-02-22T01:19:21.800Z,953.54
2017-02-22T01:20:32.498Z,953.44
2017-02-22T01:21:43.192Z,953.4
2017-02-22T01:22:53.911Z,953.39
2017-02-22T01:24:04.224Z,953.33
2017-02-22T01:25:14.926Z,953.33
2017-02-22T01:26:25.628Z,953.25
2017-02-22T01:27:36.317Z,953.21
2017-02-22T01:28:47.066Z,953.16
2017-02-22T01:29:57.817Z,953.12
2017-02-22T01:31:08.129Z,953.07
2017-02-22T01:32:18.433Z,953.05
2017-02-22T01:33:29.128Z,953
2017-02-22T01:34:39.827Z,952.95
2017-02-22T01:35:50.162Z,952.92
2017-02-22T01:37:00.866Z,952.88
2017-02-22T01:38:11.556Z,952.9
2017-02-22T01:39:21.883Z,952.8
2017-02-22T01:40:32.583Z,952.67
2017-02-22T01:41:43.284Z,952.66
2017-02-22T01:42:53.189Z,952.55
2017-02-22T01:44:03.884Z,952.53
2017-02-22T01:45:14.596Z,952.45
2017-02-22T01:46:25.297Z,952.48
2017-02-22T01:47:35.984Z,952.46
2017-02-22T01:48:46.675Z,952.38
2017-02-22T01:49:57.381Z,952.32
2017-02-22T01:51:08.071Z,952.25
2017-02-22T01:52:18.374Z,952.19
2017-02-22T01:53:29.071Z,952.15
2017-02-22T01:54:39.766Z,952.08
2017-02-22T01:55:50.066Z,952.01
2017-02-22T01:57:00.756Z,951.98
2017-02-22T01:58:11.467Z,951.9
2017-02-22T01:59:22.165Z,951.87
2017-02-22T02:00:32.472Z,951.89
2017-02-22T02:01:43.190Z,951.8
2017-02-22T02:02:53.877Z,951.79
2017-02-22T02:04:04.575Z,951.77
2017-02-22T02:05:15.269Z,951.7
2017-02-22T02:06:25.978Z,951.59
2017-02-22T02:07:36.708Z,951.59
2017-02-22T02:08:47.430Z,951.54
2017-02-22T02:09:57.753Z,951.46
2017-02-22T02:11:08.451Z,951.47
2017-02-22T02:12:19.167Z,951.4
2017-02-22T02:13:29.866Z,951.33
2017-02-22T02:14:40.571Z,951.33
2017-02-22T02:15:51.288Z,951.22
2017-02-22T02:17:01.973Z,951.15
2017-02-22T02:18:12.665Z,951.08
2017-02-22T02:19:22.963Z,951.01
2017-02-22T02:20:33.651Z,951.03
2017-02-22T02:21:44.356Z,950.98
2017-02-22T02:22:54.648Z,950.88
2017-02-22T02:24:05.365Z,950.8
2017-02-22T02:25:15.277Z,950.73
2017-02-22T02:26:25.971Z,950.6
2017-02-22T02:27:36.672Z,950.57
2017-02-22T02:28:47.366Z,950.52
2017-02-22T02:29:58.080Z,950.47
2017-02-22T02:31:08.799Z,950.38
2017-02-22T02:32:19.107Z,950.4
2017-02-22T02:33:29.820Z,950.32
2017-02-22T02:34:40.514Z,950.3
2017-02-22T02:35:51.229Z,950.19
2017-02-22T02:37:01.946Z,950.14
2017-02-22T02:38:12.643Z,950.16
2017-02-22T02:39:23.365Z,950.11
2017-02-22T02:40:34.063Z,950.03
2017-02-22T02:41:44.776Z,949.93
2017-02-22T02:42:55.469Z,949.89
2017-02-22T02:44:06.176Z,949.88
2017-02-22T02:45:16.489Z,949.78
2017-02-22T02:46:27.203Z,949.78
2017-02-22T02:47:37.899Z,949.68
2017-02-22T02:48:48.618Z,949.59
2017-02-22T02:49:59.327Z,949.61
2017-02-22T02:51:10.039Z,949.55
2017-02-22T02:52:20.747Z,949.49
2017-02-22T02:53:31.462Z,949.48
2017-02-22T02:54:41.762Z,949.41
2017-02-22T02:55:51.680Z,949.37
2017-02-22T02:57:01.995Z,949.3
2017-02-22T02:58:12.704Z,949.29
2017-02-22T02:59:23.399Z,949.28
2017-02-22T03:00:34.093Z,949.25
2017-02-22T03:01:44.787Z,949.15
2017-02-22T03:02:55.493Z,949.12
2017-02-22T03:04:06.196Z,948.99
2017-02-22T03:05:16.503Z,949
2017-02-22T03:06:27.221Z,948.98
2017-02-22T03:07:37.927Z,948.93
2017-02-22T03:08:48.618Z,948.86
2017-02-22T03:09:59.319Z,948.77
2017-02-22T03:11:09.620Z,948.79
2017-02-22T03:12:20.331Z,948.76
2017-02-22T03:13:31.052Z,948.72
2017-02-22T03:14:41.756Z,948.73
2017-02-22T03:15:52.474Z,948.65
2017-02-22T03:17:03.177Z,948.6
2017-02-22T03:18:13.195Z,948.61
2017-02-22T03:19:23.913Z,948.48
2017-02-22T03:20:34.225Z,948.4
2017-02-22T03:21:44.538Z,948.36
2017-02-22T03:22:55.237Z,948.35
2017-02-22T03:24:05.957Z,948.26
2017-02-22T03:25:16.664Z,948.26
2017-02-22T03:26:26.972Z,948.23
2017-02-22T03:27:37.693Z,948.18
2017-02-22T03:28:48.413Z,948.18
2017-02-22T03:29:58.718Z,948.08
2017-02-22T03:31:09.408Z,948.05
2017-02-22T03:32:20.106Z,948
2017-02-22T03:33:30.424Z,947.95
2017-02-22T03:34:41.134Z,947.96
2017-02-22T03:35:51.847Z,947.88
2017-02-22T03:37:02.156Z,947.88
2017-02-22T03:38:12.859Z,947.85
2017-02-22T03:39:23.573Z,947.84
2017-02-22T03:40:34.303Z,947.79
2017-02-22T03:41:45.006Z,947.73
2017-02-22T03:42:55.693Z,947.73
2017-02-22T03:44:06.000Z,947.73
2017-02-22T03:45:16.294Z,947.65
2017-02-22T03:46:26.994Z,947.62
2017-02-22T03:47:37.698Z,947.68
2017-02-22T03:48:48.387Z,947.58
2017-02-22T03:49:59.086Z,947.56
2017-02-22T03:51:09.784Z,947.52
2017-02-22T03:52:20.496Z,947.4
2017-02-22T03:53:30.800Z,947.41
2017-02-22T03:54:41.498Z,947.44
2017-02-22T03:55:51.812Z,947.39
2017-02-22T03:57:02.529Z,947.34
2017-02-22T03:58:13.235Z,947.27
2017-02-22T03:59:23.154Z,947.27
2017-02-22T04:00:33.846Z,947.23
2017-02-22T04:01:44.553Z,947.21
2017-02-22T04:02:55.249Z,947.16
2017-02-22T04:04:05.968Z,947.14
2017-02-22T04:05:16.269Z,947.19
2017-02-22T04:06:26.974Z,947.12
2017-02-22T04:07:37.278Z,947.03
2017-02-22T04:08:47.988Z,947.06
2017-02-22T04:09:58.299Z,946.97
2017-02-22T04:11:09.011Z,946.99
2017-02-22T04:12:19.712Z,946.93
2017-02-22T04:13:30.017Z,946.85
2017-02-22T04:14:40.713Z,946.93
2017-02-22T04:15:51.014Z,946.87
2017-02-22T04:17:01.330Z,946.81
2017-02-22T04:18:12.038Z,946.8
2017-02-22T04:19:22.744Z,946.73
2017-02-22T04:20:33.036Z,946.78
2017-02-22T04:21:43.337Z,946.71
2017-02-22T04:22:54.048Z,946.7
2017-02-22T04:24:04.381Z,946.66
2017-02-22T04:25:14.686Z,946.67
2017-02-22T04:26:25.401Z,946.6
2017-02-22T04:27:36.106Z,946.58
2017-02-22T04:28:46.813Z,946.62
2017-02-22T04:29:57.532Z,946.55
2017-02-22T04:31:07.837Z,946.49
2017-02-22T04:32:18.523Z,946.46
2017-02-22T04:33:29.239Z,946.46
2017-02-22T04:34:39.939Z,946.46
2017-02-22T04:35:50.648Z,946.41
2017-02-22T04:37:00.956Z,946.38
2017-02-22T04:38:11.661Z,946.39
2017-02-22T04:39:22.353Z,946.35
2017-02-22T04:40:32.672Z,946.36
2017-02-22T04:41:43.413Z,946.27
2017-02-22T04:42:54.122Z,946.24
2017-02-22T04:44:04.432Z,946.25
2017-02-22T04:45:14.740Z,946.24
2017-02-22T04:46:25.447Z,946.18
2017-02-22T04:47:36.160Z,946.12
2017-02-22T04:48:46.888Z,946.05
2017-02-22T04:49:57.593Z,945.97
2017-02-22T04:51:08.301Z,945.99
2017-02-22T04:52:18.612Z,945.98
2017-02-22T04:53:29.333Z,945.96
2017-02-22T04:54:40.035Z,945.91
2017-02-22T04:55:50.365Z,945.79
2017-02-22T04:57:01.068Z,945.81
2017-02-22T04:58:11.013Z,945.75
2017-02-22T04:59:21.731Z,945.75
2017-02-22T05:00:32.430Z,945.72
2017-02-22T05:01:42.726Z,945.69
2017-02-22T05:02:52.629Z,945.66
2017-02-22T05:04:03.345Z,945.62
2017-02-22T05:05:13.678Z,945.61
2017-02-22T05:06:24.383Z,945.58
2017-02-22T05:07:35.093Z,945.51
2017-02-22T05:08:45.818Z,945.52
2017-02-22T05:09:56.528Z,945.45
2017-02-22T05:11:06.431Z,945.46
2017-02-22T05:12:17.136Z,945.42
2017-02-22T05:13:27.433Z,945.41
2017-02-22T05:14:38.136Z,945.35
2017-02-22T05:15:48.846Z,945.35
2017-02-22T05:16:59.149Z,945.35
2017-02-22T05:18:09.877Z,945.31
2017-02-22T05:19:20.185Z,945.29
2017-02-22T05:20:30.879Z,945.24
2017-02-22T05:21:41.588Z,945.19
2017-02-22T05:22:52.292Z,945.19
2017-02-22T05:24:02.988Z,945.15
2017-02-22T05:25:13.304Z,945.07
2017-02-22T05:26:23.602Z,945.05
2017-02-22T05:27:34.307Z,945
2017-02-22T05:28:45.015Z,944.97
2017-02-22T05:29:55.332Z,944.98
2017-02-22T05:31:06.047Z,944.88
2017-02-22T05:32:16.754Z,944.87
2017-02-22T05:33:27.067Z,944.79
2017-02-22T05:34:37.761Z,944.79
2017-02-22T05:35:48.079Z,944.75
2017-02-22T05:36:58.787Z,944.71
2017-02-22T05:38:09.497Z,944.67
2017-02-22T05:39:20.210Z,944.58
2017-02-22T05:40:30.911Z,944.56
2017-02-22T05:41:41.618Z,944.48
2017-02-22T05:42:51.559Z,944.46
2017-02-22T05:44:01.862Z,944.43
2017-02-22T05:45:12.184Z,944.36
2017-02-22T05:46:22.876Z,944.3
2017-02-22T05:47:33.601Z,944.26
2017-02-22T05:48:44.309Z,944.26
2017-02-22T05:49:54.611Z,944.23
2017-02-22T05:51:05.317Z,944.16
2017-02-22T05:52:16.029Z,944.12
2017-02-22T05:53:26.355Z,944.12
2017-02-22T05:54:37.058Z,944.11
2017-02-22T05:55:47.382Z,944.11
2017-02-22T05:57:00.072Z,944.1
2017-02-22T05:58:10.786Z,944.08
2017-02-22T05:59:21.495Z,944.06
2017-02-22T06:00:32.192Z,944.06
2017-02-22T06:01:42.905Z,943.98
2017-02-22T06:02:53.613Z,943.99
2017-02-22T06:04:04.318Z,943.94
2017-02-22T06:05:15.018Z,943.95
2017-02-22T06:06:25.752Z,943.87
2017-02-22T06:07:36.445Z,943.88
2017-02-22T06:08:47.157Z,943.84
2017-02-22T06:09:57.861Z,943.8
2017-02-22T06:11:08.184Z,943.81
2017-02-22T06:12:18.887Z,943.76
2017-02-22T06:13:29.587Z,943.81
2017-02-22T06:14:40.293Z,943.79
2017-02-22T06:15:50.990Z,943.83
2017-02-22T06:17:01.689Z,943.77
2017-02-22T06:18:11.994Z,943.75
2017-02-22T06:19:22.285Z,943.67
2017-02-22T06:20:32.192Z,943.67
2017-02-22T06:21:42.912Z,943.67
2017-02-22T06:22:53.618Z,943.63
2017-02-22T06:24:04.327Z,943.59
2017-02-22T06:25:14.637Z,943.65
2017-02-22T06:26:25.354Z,943.58
2017-02-22T06:27:35.675Z,943.53
2017-02-22T06:28:46.056Z,943.52
2017-02-22T06:29:56.782Z,943.52
2017-02-22T06:31:07.491Z,943.5
2017-02-22T06:32:17.790Z,943.5
2017-02-22T06:33:28.097Z,943.47
2017-02-22T06:34:38.799Z,943.46
2017-02-22T06:35:49.504Z,943.44
2017-02-22T06:37:00.225Z,943.45
2017-02-22T06:38:10.550Z,943.49
2017-02-22T06:39:21.272Z,943.46
2017-02-22T06:40:31.985Z,943.41
2017-02-22T06:41:42.700Z,943.39
2017-02-22T06:42:53.436Z,943.42
2017-02-22T06:44:04.125Z,943.42
2017-02-22T06:45:14.822Z,943.36
2017-02-22T06:46:25.531Z,943.36
2017-02-22T06:47:36.220Z,943.33
2017-02-22T06:48:46.930Z,943.33
2017-02-22T06:49:57.640Z,943.39
2017-02-22T06:51:08.345Z,943.35
2017-02-22T06:52:19.048Z,943.36
2017-02-22T06:53:29.747Z,943.29
2017-02-22T06:54:40.065Z,943.32
2017-02-22T06:55:50.370Z,943.31
2017-02-22T06:57:01.081Z,943.29
2017-02-22T06:58:11.777Z,943.32
2017-02-22T06:59:22.091Z,943.29
2017-02-22T07:00:32.791Z,943.28
2017-02-22T07:01:43.559Z,943.27
2017-02-22T07:02:54.269Z,943.24
2017-02-22T07:04:04.572Z,943.24
2017-02-22T07:05:14.893Z,943.25
2017-02-22T07:06:25.610Z,943.25
2017-02-22T07:07:36.310Z,943.22
2017-02-22T07:08:47.037Z,943.17
2017-02-22T07:09:57.343Z,943.21
2017-02-22T07:11:08.047Z,943.2
2017-02-22T07:12:18.747Z,943.19
2017-02-22T07:13:29.047Z,943.16
2017-02-22T07:14:39.739Z,943.16
2017-02-22T07:15:50.452Z,943.08
2017-02-22T07:17:01.174Z,943.11
2017-02-22T07:18:11.868Z,943.07
2017-02-22T07:19:22.568Z,943.05
2017-02-22T07:20:32.879Z,943.07
2017-02-22T07:21:43.584Z,943.09
2017-02-22T07:22:54.287Z,943.07
2017-02-22T07:24:04.997Z,943.04
2017-02-22T07:25:14.902Z,943.05
2017-02-22T07:26:25.615Z,943.05
2017-02-22T07:27:36.312Z,943.04
2017-02-22T07:28:46.612Z,943.02
2017-02-22T07:29:56.552Z,943.01
2017-02-22T07:31:07.255Z,943.03
2017-02-22T07:32:17.552Z,943.05
2017-02-22T07:33:28.248Z,943.05
2017-02-22T07:34:38.954Z,943.09
2017-02-22T07:35:49.647Z,943.1
2017-02-22T07:37:00.373Z,943.07
2017-02-22T07:38:10.674Z,943.1
2017-02-22T07:39:21.395Z,943.11
2017-02-22T07:40:32.089Z,943.13
2017-02-22T07:41:42.416Z,943.11
2017-02-22T07:42:52.311Z,943.05
2017-02-22T07:44:02.623Z,943.08
2017-02-22T07:45:12.943Z,943.07
2017-02-22T07:46:23.649Z,943.03
2017-02-22T07:47:34.343Z,943.01
2017-02-22T07:48:45.072Z,942.99
2017-02-22T07:49:55.792Z,942.96
2017-02-22T07:51:06.483Z,942.99
2017-02-22T07:52:17.200Z,943.01
2017-02-22T07:53:27.907Z,942.98
2017-02-22T07:54:38.606Z,942.9
2017-02-22T07:55:49.304Z,942.83
2017-02-22T07:57:00.033Z,942.84
2017-02-22T07:58:10.748Z,942.82
2017-02-22T07:59:21.463Z,942.76
2017-02-22T08:00:32.165Z,942.8
2017-02-22T08:01:42.872Z,942.77
2017-02-22T08:02:53.562Z,942.72
2017-02-22T08:04:04.251Z,942.75
2017-02-22T08:05:14.555Z,942.74
2017-02-22T08:06:25.252Z,942.78
2017-02-22T08:07:35.946Z,942.7
2017-02-22T08:08:46.635Z,942.74
2017-02-22T08:09:57.345Z,942.77
2017-02-22T08:11:07.671Z,942.76
2017-02-22T08:12:18.385Z,942.73
2017-02-22T08:13:29.080Z,942.67
2017-02-22T08:14:39.789Z,942.67
2017-02-22T08:15:50.107Z,942.66
2017-02-22T08:17:00.799Z,942.61
2017-02-22T08:18:11.116Z,942.58
2017-02-22T08:19:21.805Z,942.64
2017-02-22T08:20:32.502Z,942.57
2017-02-22T08:21:43.219Z,942.6
2017-02-22T08:22:53.959Z,942.62
2017-02-22T08:24:04.256Z,942.6
2017-02-22T08:25:14.557Z,942.61
2017-02-22T08:26:25.262Z,942.61
2017-02-22T08:27:35.568Z,942.58
2017-02-22T08:28:46.266Z,942.54
2017-02-22T08:29:56.567Z,942.54
2017-02-22T08:31:07.260Z,942.57
2017-02-22T08:32:17.973Z,942.5
2017-02-22T08:33:28.281Z,942.53
2017-02-22T08:34:38.596Z,942.51
2017-02-22T08:35:49.304Z,942.5
2017-02-22T08:36:59.996Z,942.51
2017-02-22T08:38:10.716Z,942.5
2017-02-22T08:39:20.625Z,942.46
2017-02-22T08:40:31.321Z,942.49
2017-02-22T08:41:42.012Z,942.46
2017-02-22T08:42:52.713Z,942.48
2017-02-22T08:44:03.405Z,942.48
2017-02-22T08:45:13.729Z,942.47
2017-02-22T08:46:24.430Z,942.53
2017-02-22T08:47:35.136Z,942.58
2017-02-22T08:48:45.834Z,942.64
2017-02-22T08:49:56.531Z,942.63
2017-02-22T08:51:07.228Z,942.59
2017-02-22T08:52:17.524Z,942.6
2017-02-22T08:53:28.217Z,942.52
2017-02-22T08:54:38.914Z,942.49
2017-02-22T08:55:49.644Z,942.46
2017-02-22T08:57:00.339Z,942.47
2017-02-22T08:58:10.677Z,942.45
2017-02-22T08:59:20.993Z,942.46
2017-02-22T09:00:31.717Z,942.5
2017-02-22T09:01:42.019Z,942.48
2017-02-22T09:02:52.707Z,942.48
2017-02-22T09:04:03.040Z,942.46
2017-02-22T09:05:12.964Z,942.47
2017-02-22T09:06:23.262Z,942.51
2017-02-22T09:07:33.959Z,942.48
2017-02-22T09:08:44.260Z,942.51
2017-02-22T09:09:54.571Z,942.49
2017-02-22T09:11:05.275Z,942.45
2017-02-22T09:12:15.985Z,942.46
2017-02-22T09:13:26.678Z,942.44
2017-02-22T09:14:37.381Z,942.35
2017-02-22T09:15:47.708Z,942.32
2017-02-22T09:16:58.026Z,942.24
2017-02-22T09:18:08.361Z,942.22
2017-02-22T09:19:19.062Z,942.25
2017-02-22T09:20:29.820Z,942.3
2017-02-22T09:21:40.539Z,942.33
2017-02-22T09:22:51.235Z,942.3
2017-02-22T09:24:01.957Z,942.31
2017-02-22T09:25:12.658Z,942.27
2017-02-22T09:26:23.367Z,942.26
2017-02-22T09:27:34.094Z,942.27
2017-02-22T09:28:44.797Z,942.23
2017-02-22T09:29:55.091Z,942.24
2017-02-22T09:31:05.409Z,942.22
2017-02-22T09:32:15.719Z,942.2
2017-02-22T09:33:26.416Z,942.18
2017-02-22T09:34:37.067Z,942.17
2017-02-22T09:35:47.775Z,942.19
2017-02-22T09:36:58.494Z,942.18
2017-02-22T09:38:09.198Z,942.1
2017-02-22T09:39:19.906Z,942.09
2017-02-22T09:40:30.618Z,942.01
2017-02-22T09:41:41.358Z,942.06
2017-02-22T09:42:51.673Z,942.08
2017-02-22T09:44:02.382Z,942.05
2017-02-22T09:45:12.693Z,942.02
2017-02-22T09:46:23.008Z,942.01
2017-02-22T09:47:33.716Z,941.99
2017-02-22T09:48:44.417Z,942
2017-02-22T09:49:55.121Z,941.96
2017-02-22T09:51:05.830Z,942
2017-02-22T09:52:16.558Z,942.02
2017-02-22T09:53:26.882Z,942.03
2017-02-22T09:54:37.599Z,941.99
2017-02-22T09:55:48.295Z,942.04
2017-02-22T09:56:59.005Z,942.01
2017-02-22T09:58:09.715Z,942.03
2017-02-22T09:59:20.433Z,941.96
2017-02-22T10:00:31.121Z,941.9
2017-02-22T10:01:41.838Z,941.88
2017-02-22T10:02:52.535Z,941.83
2017-02-22T10:04:02.860Z,941.83
2017-02-22T10:05:13.183Z,941.85
2017-02-22T10:06:23.483Z,941.86
2017-02-22T10:07:34.186Z,941.9
2017-02-22T10:08:44.896Z,941.94
2017-02-22T10:09:55.605Z,941.9
2017-02-22T10:11:05.921Z,941.94
2017-02-22T10:12:16.625Z,941.94
2017-02-22T10:13:26.933Z,941.86
2017-02-22T10:14:37.249Z,941.91
2017-02-22T10:15:47.195Z,941.81
2017-02-22T10:16:57.901Z,941.89
2017-02-22T10:18:08.199Z,941.82
2017-02-22T10:19:18.904Z,941.87
2017-02-22T10:20:29.610Z,941.82
2017-02-22T10:21:40.308Z,941.79
2017-02-22T10:22:51.009Z,941.76
2017-02-22T10:24:00.919Z,941.75
2017-02-22T10:25:11.660Z,941.72
2017-02-22T10:26:21.968Z,941.7
2017-02-22T10:27:32.696Z,941.7
2017-02-22T10:28:43.396Z,941.67
2017-02-22T10:29:54.103Z,941.64
2017-02-22T10:31:04.412Z,941.57
2017-02-22T10:32:15.119Z,941.53
2017-02-22T10:33:25.039Z,941.53
2017-02-22T10:34:35.743Z,941.49
2017-02-22T10:35:46.456Z,941.51
2017-02-22T10:36:56.364Z,941.54
2017-02-22T10:38:07.055Z,941.5
2017-02-22T10:39:17.777Z,941.52
2017-02-22T10:40:28.496Z,941.48
2017-02-22T10:41:39.203Z,941.45
2017-02-22T10:42:49.905Z,941.32
2017-02-22T10:44:00.615Z,941.27
2017-02-22T10:45:10.932Z,941.27
2017-02-22T10:46:21.632Z,941.26
2017-02-22T10:47:31.945Z,941.24
2017-02-22T10:48:42.661Z,941.16
2017-02-22T10:49:53.380Z,941.22
2017-02-22T10:51:04.067Z,941.18
2017-02-22T10:52:14.367Z,941.13
2017-02-22T10:53:25.086Z,941.09
2017-02-22T10:54:35.795Z,941.06
2017-02-22T10:55:46.511Z,941.04
2017-02-22T10:56:57.236Z,941.04
2017-02-22T10:58:07.938Z,941.05
2017-02-22T10:59:18.248Z,941.14
2017-02-22T11:00:28.945Z,941.08
2017-02-22T11:01:39.685Z,941.15
2017-02-22T11:02:50.380Z,941.1
2017-02-22T11:04:01.091Z,941.1
2017-02-22T11:05:11.793Z,941.09
2017-02-22T11:06:21.716Z,941.06
2017-02-22T11:07:32.410Z,941.08
2017-02-22T11:08:43.138Z,941.1
2017-02-22T11:09:53.439Z,941.15
2017-02-22T11:11:03.353Z,941.14
2017-02-22T11:12:14.063Z,941.19
2017-02-22T11:13:24.786Z,941.12
2017-02-22T11:14:35.502Z,941.09
2017-02-22T11:15:45.813Z,941.07
2017-02-22T11:16:56.518Z,941.04
2017-02-22T11:18:07.233Z,941.08
2017-02-22T11:19:17.137Z,941.12
2017-02-22T11:20:27.486Z,941.13
2017-02-22T11:21:38.202Z,941.08
2017-02-22T11:22:48.893Z,941.1
2017-02-22T11:23:59.629Z,941.02
2017-02-22T11:25:10.368Z,940.99
2017-02-22T11:26:20.682Z,941.04
2017-02-22T11:27:31.397Z,941.03
2017-02-22T11:28:42.121Z,940.97
2017-02-22T11:29:52.436Z,941
2017-02-22T11:31:03.175Z,941
2017-02-22T11:32:13.508Z,940.94
2017-02-22T11:33:24.206Z,940.86
2017-02-22T11:34:34.920Z,940.84
2017-02-22T11:35:45.633Z,940.84
2017-02-22T11:36:56.360Z,940.85
2017-02-22T11:38:06.675Z,940.91
2017-02-22T11:39:16.979Z,940.93
2017-02-22T11:40:27.688Z,940.99
2017-02-22T11:41:38.026Z,941
2017-02-22T11:42:48.336Z,940.97
2017-02-22T11:43:59.064Z,941
2017-02-22T11:45:09.770Z,941.02
2017-02-22T11:46:20.475Z,940.98
2017-02-22T11:47:31.177Z,941.05
2017-02-22T11:48:41.492Z,941.08
2017-02-22T11:49:52.195Z,941.15
2017-02-22T11:51:02.894Z,941.1
2017-02-22T11:52:13.239Z,941.16
2017-02-22T11:53:23.947Z,941.14
2017-02-22T11:54:34.660Z,941.07
2017-02-22T11:55:44.975Z,941.06
2017-02-22T11:56:55.682Z,941.08
2017-02-22T11:58:06.007Z,941.07
2017-02-22T11:59:16.728Z,941.01
2017-02-22T12:00:27.458Z,940.92
2017-02-22T12:01:38.170Z,940.94
2017-02-22T12:02:48.108Z,940.89
2017-02-22T12:03:58.848Z,940.92
2017-02-22T12:05:09.163Z,940.86
2017-02-22T12:06:19.486Z,940.9
2017-02-22T12:07:30.474Z,940.88
2017-02-22T12:08:41.199Z,940.93
2017-02-22T12:09:51.514Z,940.9
2017-02-22T12:11:02.225Z,940.89
2017-02-22T12:12:12.537Z,940.91
2017-02-22T12:13:23.256Z,940.96
2017-02-22T12:14:33.967Z,940.92
2017-02-22T12:15:44.712Z,940.88
2017-02-22T12:16:55.447Z,940.9
2017-02-22T12:18:06.186Z,940.94
2017-02-22T12:19:16.892Z,940.89
2017-02-22T12:20:27.611Z,940.81
2017-02-22T12:21:38.368Z,940.83
2017-02-22T12:22:49.106Z,940.84
2017-02-22T12:23:59.842Z,940.86
2017-02-22T12:25:10.554Z,940.84
2017-02-22T12:26:21.273Z,940.9
2017-02-22T12:27:32.003Z,940.87
2017-02-22T12:28:42.738Z,940.83
2017-02-22T12:29:53.462Z,940.89
2017-02-22T12:31:04.172Z,940.91
2017-02-22T12:32:14.510Z,940.89
2017-02-22T12:33:24.832Z,940.82
2017-02-22T12:34:35.536Z,940.83
2017-02-22T12:35:46.255Z,940.83
2017-02-22T12:36:56.975Z,940.83
2017-02-22T12:38:07.313Z,941.08
2017-02-22T12:39:17.642Z,942.16
2017-02-22T12:40:28.360Z,941.43
2017-02-22T12:41:39.078Z,941.1
2017-02-22T12:42:49.792Z,941.09
2017-02-22T12:44:00.119Z,940.8
2017-02-22T12:45:10.829Z,940.76
2017-02-22T12:46:21.213Z,940.7
2017-02-22T12:47:31.942Z,940.65
2017-02-22T12:48:42.668Z,940.61
2017-02-22T12:49:52.584Z,940.67
2017-02-22T12:51:02.915Z,940.81
2017-02-22T12:52:13.643Z,940.8
2017-02-22T12:53:24.361Z,940.77
2017-02-22T12:54:34.685Z,940.73
2017-02-22T12:55:45.000Z,940.7
2017-02-22T12:56:55.366Z,940.68
2017-02-22T12:58:06.095Z,940.69
2017-02-22T12:59:16.816Z,940.73
2017-02-22T13:00:27.544Z,940.74
2017-02-22T13:01:38.259Z,940.72
2017-02-22T13:02:48.992Z,940.67
2017-02-22T13:03:59.710Z,940.64
2017-02-22T13:05:10.434Z,940.59
2017-02-22T13:06:21.146Z,940.59
2017-02-22T13:07:31.476Z,940.59
2017-02-22T13:08:42.198Z,940.53
2017-02-22T13:09:52.918Z,940.52
2017-02-22T13:11:03.243Z,940.5
2017-02-22T13:12:13.187Z,940.45
2017-02-22T13:13:23.519Z,940.47
2017-02-22T13:14:34.235Z,940.41
2017-02-22T13:15:44.954Z,940.37
2017-02-22T13:16:55.293Z,940.36
2017-02-22T13:18:06.011Z,940.4
2017-02-22T13:19:16.335Z,940.39
2017-02-22T13:20:27.065Z,940.39
2017-02-22T13:21:37.782Z,940.43
2017-02-22T13:22:48.099Z,940.41
2017-02-22T13:23:58.832Z,940.36
2017-02-22T13:25:09.558Z,940.33
2017-02-22T13:26:20.281Z,940.34
2017-02-22T13:27:31.002Z,940.32
2017-02-22T13:28:41.745Z,940.3
2017-02-22T13:29:52.464Z,940.36
2017-02-22T13:31:03.207Z,940.38
2017-02-22T13:32:13.931Z,940.46
2017-02-22T13:33:24.652Z,940.45
2017-02-22T13:34:35.359Z,940.46
2017-02-22T13:35:46.094Z,940.41
2017-02-22T13:36:56.050Z,940.46
2017-02-22T13:38:06.357Z,940.48
2017-02-22T13:39:16.692Z,940.45
2017-02-22T13:40:27.415Z,940.34
2017-02-22T13:41:38.112Z,940.32
2017-02-22T13:42:48.831Z,940.3
2017-02-22T13:43:59.156Z,940.28
2017-02-22T13:45:09.875Z,940.28
2017-02-22T13:46:20.192Z,940.26
2017-02-22T13:47:30.905Z,940.28
2017-02-22T13:48:41.629Z,940.26
2017-02-22T13:49:52.342Z,940.28
2017-02-22T13:51:02.658Z,940.28
2017-02-22T13:52:12.972Z,940.27
2017-02-22T13:53:23.285Z,940.25
2017-02-22T13:54:33.994Z,940.23
2017-02-22T13:55:44.706Z,940.19
2017-02-22T13:56:55.035Z,940.2
2017-02-22T13:58:05.758Z,940.2
2017-02-22T13:59:16.058Z,940.18
2017-02-22T14:00:26.751Z,940.14
2017-02-22T14:01:37.460Z,940.13
2017-02-22T14:02:48.177Z,940.14
2017-02-22T14:03:58.491Z,940.11
2017-02-22T14:05:08.825Z,940.09
2017-02-22T14:06:19.527Z,940.13
2017-02-22T14:07:30.237Z,940.07
2017-02-22T14:08:40.944Z,940.03
2017-02-22T14:09:51.261Z,940.01
2017-02-22T14:11:01.574Z,940.02
2017-02-22T14:12:12.272Z,939.96
2017-02-22T14:13:22.596Z,939.94
2017-02-22T14:14:33.300Z,939.88
2017-02-22T14:15:44.023Z,939.88
2017-02-22T14:16:54.741Z,939.88
2017-02-22T14:18:05.050Z,939.86
2017-02-22T14:19:15.353Z,939.82
2017-02-22T14:20:26.062Z,939.79
2017-02-22T14:21:36.377Z,939.81
2017-02-22T14:22:47.096Z,939.78
2017-02-22T14:23:57.398Z,939.75
2017-02-22T14:25:08.121Z,939.75
2017-02-22T14:26:18.834Z,939.75
2017-02-22T14:27:29.528Z,939.7
2017-02-22T14:28:40.238Z,939.66
2017-02-22T14:29:50.149Z,939.62
2017-02-22T14:31:00.477Z,939.6
2017-02-22T14:32:10.395Z,939.6
2017-02-22T14:33:20.323Z,939.57
2017-02-22T14:34:31.053Z,939.6
2017-02-22T14:35:41.777Z,939.58
2017-02-22T14:36:52.511Z,939.59
2017-02-22T14:38:02.419Z,939.58
2017-02-22T14:39:12.751Z,939.56
2017-02-22T14:40:23.477Z,939.54
2017-02-22T14:41:34.171Z,939.53
2017-02-22T14:42:44.875Z,939.51
2017-02-22T14:43:55.597Z,939.54