createdAt,value
2019-01-04T00:05:07.798Z,4.73
2019-01-04T00:10:03.733Z,6.60
2019-01-04T00:14:59.568Z,6.97
2019-01-04T00:19:56.223Z,5.13
2019-01-04T00:24:52.085Z,6.73
2019-01-04T00:29:48.112Z,6.13
2019-01-04T00:34:44.762Z,5.23
2019-01-04T00:39:41.085Z,6.93
2019-01-04T00:44:37.063Z,6.67
2019-01-04T00:49:33.256Z,4.47
2019-01-04T00:54:29.543Z,5.97
2019-01-04T01:00:42.125Z,6.63
2019-01-04T01:07:01.312Z,5.63
2019-01-04T01:12:43.480Z,5.03
2019-01-04T01:18:41.474Z,4.07
2019-01-04T01:24:43.511Z,4.60
2019-01-04T01:30:38.436Z,4.43
2019-01-04T01:36:35.170Z,5.67
2019-01-04T01:42:51.103Z,4.33
2019-01-04T01:48:24.566Z,5.53
2019-01-04T01:53:20.225Z,5.40
2019-01-04T01:58:19.070Z,6.83
2019-01-04T02:03:15.115Z,4.70
2019-01-04T02:08:10.885Z,7.57
2019-01-04T02:13:06.972Z,6.17
2019-01-04T02:18:02.931Z,7.60
2019-01-04T02:41:32.766Z,7.20
2019-01-04T02:57:53.008Z,21.77
2019-01-04T03:03:31.608Z,10.53
2019-01-04T03:14:35.481Z,9.83
2019-01-04T03:24:51.215Z,9.90
2019-01-04T03:29:47.152Z,11.50
2019-01-04T03:34:43.088Z,9.00
2019-01-04T03:39:39.067Z,7.17
2019-01-04T03:44:34.900Z,11.50
2019-01-04T03:49:30.658Z,8.37
2019-01-04T03:54:26.472Z,9.30
2019-01-04T03:59:22.293Z,7.83
2019-01-04T04:04:18.127Z,7.87
2019-01-04T04:09:14.053Z,9.37
2019-01-04T04:14:09.810Z,15.70
2019-01-04T04:19:05.721Z,9.87
2019-01-04T04:24:01.586Z,10.43
2019-01-04T04:28:57.394Z,12.13
2019-01-04T04:33:53.178Z,10.80
2019-01-04T04:38:49.387Z,11.20
2019-01-04T04:43:45.366Z,11.13
2019-01-04T04:48:42.188Z,9.17
2019-01-04T04:53:38.022Z,8.53
2019-01-04T04:58:34.031Z,11.03
2019-01-04T05:03:30.379Z,13.93
2019-01-04T05:08:26.402Z,11.57
2019-01-04T05:13:22.347Z,11.53
2019-01-04T05:18:18.235Z,10.13
2019-01-04T05:23:14.213Z,11.40
2019-01-04T05:28:10.088Z,9.13
2019-01-04T05:33:13.441Z,9.87
2019-01-04T05:38:09.380Z,11.20
2019-01-04T05:43:05.591Z,13.53
2019-01-04T05:48:02.076Z,12.77
2019-01-04T05:52:57.854Z,13.93
2019-01-04T05:58:00.704Z,10.73
2019-01-04T06:02:56.631Z,11.17
2019-01-04T06:07:52.661Z,12.47
2019-01-04T06:12:48.478Z,11.20
2019-01-04T06:17:44.903Z,13.00
2019-01-04T06:22:40.865Z,10.50
2019-01-04T06:27:36.733Z,12.20
2019-01-04T06:32:32.665Z,12.90
2019-01-04T06:37:28.522Z,12.13
2019-01-04T06:43:30.691Z,13.07
2019-01-04T06:55:30.917Z,12.37
2019-01-04T07:18:37.530Z,20.07
2019-01-04T07:23:36.331Z,19.83
2019-01-04T07:34:54.521Z,22.67
2019-01-04T07:39:50.423Z,19.63
2019-01-04T07:44:46.403Z,15.77
2019-01-04T07:49:43.152Z,18.57
2019-01-04T07:54:39.011Z,22.00
2019-01-04T07:59:35.420Z,25.47
2019-01-04T08:04:31.623Z,23.30
2019-01-04T08:09:27.557Z,20.90
2019-01-04T08:14:24.565Z,23.37
2019-01-04T08:19:20.746Z,17.23
2019-01-04T08:24:16.978Z,17.83
2019-01-04T08:29:13.106Z,16.10
2019-01-04T08:34:09.142Z,19.33
2019-01-04T08:39:07.397Z,17.77
2019-01-04T08:44:05.442Z,14.97
2019-01-04T08:49:02.005Z,16.23
2019-01-04T08:54:09.919Z,17.90
2019-01-04T08:59:06.146Z,18.53
2019-01-04T09:04:02.251Z,19.13
2019-01-04T09:08:58.290Z,17.43
2019-01-04T09:13:55.232Z,22.03
2019-01-04T09:18:51.264Z,19.87
2019-01-04T09:23:47.669Z,20.87
2019-01-04T09:28:43.683Z,18.33
2019-01-04T09:33:39.766Z,18.50
2019-01-04T09:38:35.912Z,16.30
2019-01-04T09:43:34.290Z,14.67
2019-01-04T09:48:32.858Z,14.63
2019-01-04T09:53:28.694Z,18.20
2019-01-04T09:58:24.812Z,16.63
2019-01-04T10:03:20.774Z,16.33
2019-01-04T10:08:17.202Z,17.87
2019-01-04T10:13:13.265Z,16.40
2019-01-04T10:18:09.381Z,16.27
2019-01-04T10:23:05.417Z,15.00
2019-01-04T10:28:01.355Z,15.87
2019-01-04T10:32:57.299Z,16.83
2019-01-04T10:37:53.260Z,16.23
2019-01-04T10:42:49.270Z,13.70
2019-01-04T10:47:45.295Z,15.33
2019-01-04T10:52:41.324Z,15.77
2019-01-04T10:57:37.438Z,11.90
2019-01-04T11:02:33.417Z,13.43
2019-01-04T11:07:29.418Z,17.67
2019-01-04T11:12:25.569Z,17.60
2019-01-04T11:17:21.596Z,18.47
2019-01-04T11:22:59.277Z,17.70
2019-01-04T11:28:40.031Z,10.73
2019-01-04T11:34:05.037Z,9.77
2019-01-04T11:39:43.879Z,7.80
2019-01-04T11:45:45.665Z,9.60
2019-01-04T11:51:10.535Z,7.27
2019-01-04T11:56:07.473Z,9.60
2019-01-04T12:06:07.853Z,17.30
2019-01-04T12:11:03.845Z,12.83
2019-01-04T12:16:03.373Z,7.87
2019-01-04T12:21:06.161Z,29.43
2019-01-04T12:26:05.609Z,10.83
2019-01-04T12:31:01.617Z,8.63
2019-01-04T12:45:39.337Z,10.43
2019-01-04T13:04:34.294Z,10.67
2019-01-04T13:43:54.398Z,6.47
2019-01-04T13:50:02.171Z,8.63
2019-01-04T14:15:50.843Z,10.97
2019-01-04T14:25:46.352Z,12.00
2019-01-04T15:36:44.294Z,11.17
2019-01-04T15:41:40.200Z,40.37
2019-01-04T15:46:36.139Z,15.43
2019-01-04T15:51:31.962Z,20.30
2019-01-04T15:56:28.317Z,10.13
2019-01-04T16:01:24.164Z,11.07
2019-01-04T16:06:20.451Z,12.00
2019-01-04T16:11:16.520Z,12.53
2019-01-04T16:16:12.494Z,16.20
2019-01-04T16:21:08.519Z,12.37
2019-01-04T16:26:05.808Z,13.50
2019-01-04T16:31:02.050Z,11.50
2019-01-04T16:36:22.868Z,14.00
2019-01-04T16:42:01.826Z,14.03
2019-01-04T16:47:26.038Z,11.80
2019-01-04T16:53:14.167Z,18.00
2019-01-04T16:58:54.072Z,13.13
2019-01-04T17:04:02.849Z,13.63
2019-01-04T17:09:09.796Z,12.70
2019-01-04T17:14:54.570Z,13.87
2019-01-04T17:20:30.175Z,11.43
2019-01-04T17:25:55.243Z,11.67
2019-01-04T17:31:19.256Z,12.13
2019-01-04T17:36:47.262Z,15.87
2019-01-04T17:42:07.573Z,21.37
2019-01-04T17:47:41.851Z,20.07
2019-01-04T17:53:00.065Z,17.50
2019-01-04T17:58:03.440Z,20.03
2019-01-04T18:09:14.722Z,19.23
2019-01-04T18:14:46.917Z,13.40
2019-01-04T18:19:57.810Z,13.43
2019-01-04T18:26:49.639Z,12.67
2019-01-04T18:32:18.627Z,13.23
2019-01-04T18:38:18.376Z,12.60
2019-01-04T18:50:45.642Z,9.67
2019-01-04T19:01:57.378Z,10.80
2019-01-04T19:06:49.081Z,9.83
2019-01-04T19:11:46.020Z,10.23
2019-01-04T19:16:43.005Z,10.97
2019-01-04T19:21:39.246Z,11.27
2019-01-04T19:26:41.210Z,9.77
2019-01-04T19:31:37.572Z,12.87
2019-01-04T19:36:33.923Z,9.57
2019-01-04T19:41:30.334Z,10.60
2019-01-04T19:46:26.311Z,13.73
2019-01-04T19:51:22.377Z,8.23
2019-01-04T19:56:18.491Z,13.30
2019-01-04T20:01:15.986Z,11.37
2019-01-04T20:07:23.093Z,9.80
2019-01-04T20:19:10.573Z,9.70
2019-01-04T20:24:28.820Z,10.27
2019-01-04T20:29:43.029Z,10.70
2019-01-04T20:35:04.597Z,12.07
2019-01-04T20:40:16.524Z,11.07
2019-01-04T20:45:40.607Z,13.73
2019-01-04T20:51:07.865Z,14.13
2019-01-04T20:56:21.716Z,13.03
2019-01-04T21:01:49.042Z,10.70
2019-01-04T21:06:57.558Z,12.73
2019-01-04T21:12:21.157Z,10.63
2019-01-04T21:17:51.692Z,10.03
2019-01-04T21:23:09.984Z,12.60
2019-01-04T21:28:23.609Z,13.47
2019-01-04T21:33:47.946Z,12.07
2019-01-04T21:39:17.868Z,11.77
2019-01-04T21:44:31.180Z,14.43
2019-01-04T21:49:46.271Z,15.67
2019-01-04T21:55:00.210Z,13.43
2019-01-04T22:00:18.526Z,13.10
2019-01-04T22:05:51.167Z,16.57
2019-01-04T22:11:04.925Z,12.73
2019-01-04T22:16:22.749Z,15.20
2019-01-04T22:21:50.370Z,15.70
2019-01-04T22:27:13.862Z,14.57
2019-01-04T22:32:22.347Z,15.20
2019-01-04T22:37:52.507Z,15.23
2019-01-04T22:43:20.078Z,13.97
2019-01-04T22:48:53.459Z,14.23
2019-01-04T22:54:23.601Z,19.10
2019-01-04T22:59:50.411Z,19.27
2019-01-04T23:05:11.052Z,20.13
2019-01-04T23:10:25.986Z,18.80
2019-01-04T23:15:56.032Z,18.50
2019-01-04T23:21:09.425Z,23.10
2019-01-04T23:26:23.078Z,22.10
2019-01-04T23:31:41.328Z,22.83
2019-01-04T23:36:55.174Z,22.60
2019-01-04T23:42:08.893Z,25.37
2019-01-04T23:47:27.545Z,24.47
2019-01-04T23:52:45.408Z,26.63
2019-01-04T23:57:59.003Z,24.33
