createdAt,value
2023-05-15T00:02:53.429Z,101054.66
2023-05-15T00:05:58.139Z,101050.69
2023-05-15T00:09:02.646Z,101048.38
2023-05-15T00:12:07.544Z,101047.63
2023-05-15T00:15:11.854Z,101043.19
2023-05-15T00:18:15.916Z,101046.84
2023-05-15T00:21:20.267Z,101037.72
2023-05-15T00:24:24.648Z,101036.38
2023-05-15T00:27:28.677Z,101035.53
2023-05-15T00:30:33.060Z,101034.34
2023-05-15T00:33:37.094Z,101030.19
2023-05-15T00:36:41.248Z,101022.09
2023-05-15T00:39:45.980Z,101026.75
2023-05-15T00:42:51.190Z,101011.91
2023-05-15T00:45:57.696Z,101019.88
2023-05-15T00:49:05.304Z,101011.13
2023-05-15T00:52:09.526Z,101013.94
2023-05-15T00:55:13.764Z,101009.75
2023-05-15T00:58:21.359Z,101005.56
2023-05-15T01:01:25.872Z,100999.53
2023-05-15T01:04:30.647Z,101004.16
2023-05-15T01:08:18.931Z,100996.66
2023-05-15T01:11:28.108Z,101000.56
2023-05-15T01:14:32.099Z,100996.63
2023-05-15T01:17:36.457Z,100999.50
2023-05-15T01:21:27.950Z,100991.34
2023-05-15T01:24:35.141Z,100994.09
2023-05-15T01:27:53.256Z,100991.53
2023-05-15T01:30:59.486Z,100985.31
2023-05-15T01:34:08.504Z,100983.56
2023-05-15T01:37:18.005Z,100977.50
2023-05-15T01:40:26.298Z,100977.44
2023-05-15T01:43:33.870Z,100982.84
2023-05-15T01:46:49.428Z,100975.03
2023-05-15T01:49:55.490Z,100975.31
2023-05-15T01:53:02.548Z,100976.22
2023-05-15T01:56:09.432Z,100974.66
2023-05-15T01:59:15.257Z,100986.06
2023-05-15T02:02:20.565Z,100975.53
2023-05-15T02:05:26.770Z,100974.66
2023-05-15T02:08:32.964Z,100980.06
2023-05-15T02:11:37.786Z,100987.22
2023-05-15T02:14:42.908Z,100981.03
2023-05-15T02:17:47.481Z,100983.66
2023-05-15T02:20:51.844Z,100985.69
2023-05-15T02:23:56.426Z,100989.38
2023-05-15T02:27:27.086Z,100989.53
2023-05-15T02:30:49.488Z,100988.69
2023-05-15T02:34:16.635Z,100984.41
2023-05-15T02:37:28.359Z,100986.22
2023-05-15T02:40:36.313Z,100987.38
2023-05-15T02:43:41.988Z,100995.50
2023-05-15T02:46:48.548Z,100982.50
2023-05-15T02:49:53.280Z,100978.31
2023-05-15T02:53:05.925Z,100980.16
2023-05-15T02:56:10.486Z,100974.16
2023-05-15T02:59:20.021Z,100974.28
2023-05-15T03:02:24.507Z,100974.44
2023-05-15T03:05:28.513Z,100973.59
2023-05-15T03:08:33.184Z,100969.25
2023-05-15T03:11:37.427Z,100971.06
2023-05-15T03:14:42.023Z,100960.53
2023-05-15T03:17:46.505Z,100963.09
2023-05-15T03:20:53.010Z,100962.28
2023-05-15T03:23:57.056Z,100960.75
2023-05-15T03:27:01.060Z,100960.00
2023-05-15T03:30:06.930Z,100961.81
2023-05-15T03:33:11.634Z,100963.38
2023-05-15T03:36:16.103Z,100945.91
2023-05-15T03:39:20.069Z,100948.59
2023-05-15T03:42:24.946Z,100945.84
2023-05-15T03:45:29.413Z,100947.63
2023-05-15T03:48:33.923Z,100950.41
2023-05-15T03:51:38.315Z,100946.75
2023-05-15T03:54:43.031Z,100941.59
2023-05-15T03:57:47.533Z,100938.88
2023-05-15T04:00:51.780Z,100945.16
2023-05-15T04:03:56.399Z,100949.47
2023-05-15T04:07:02.127Z,100942.38
2023-05-15T04:10:07.554Z,100939.66
2023-05-15T04:13:11.893Z,100935.25
2023-05-15T04:16:16.345Z,100940.66
2023-05-15T04:19:20.928Z,100939.81
2023-05-15T04:22:25.627Z,100935.41
2023-05-15T04:25:29.674Z,100942.50
2023-05-15T04:28:34.423Z,100937.13
2023-05-15T04:31:38.796Z,100937.94
2023-05-15T04:34:43.441Z,100941.50
2023-05-15T04:37:49.341Z,100933.53
2023-05-15T04:40:53.804Z,100933.38
2023-05-15T04:43:58.394Z,100936.81
2023-05-15T04:47:02.593Z,100947.94
2023-05-15T04:50:07.695Z,100941.72
2023-05-15T04:53:12.127Z,100947.00
2023-05-15T04:56:16.613Z,100943.59
2023-05-15T04:59:21.246Z,100942.69
2023-05-15T05:02:25.908Z,100947.06
2023-05-15T05:05:30.005Z,100952.25
2023-05-15T05:08:34.150Z,100952.25
2023-05-15T05:11:45.524Z,100950.25
2023-05-15T05:14:49.717Z,100944.75
2023-05-15T05:17:54.168Z,100944.53
2023-05-15T05:21:03.469Z,100949.41
2023-05-15T05:24:08.483Z,100952.56
2023-05-15T05:27:13.085Z,100960.13
2023-05-15T05:30:17.416Z,100958.88
2023-05-15T05:33:21.693Z,100955.88
2023-05-15T05:36:26.455Z,100959.78
2023-05-15T05:39:30.922Z,100957.63
2023-05-15T05:42:35.482Z,100963.34
2023-05-15T05:45:39.723Z,100955.09
2023-05-15T05:48:44.218Z,100952.28
2023-05-15T05:51:49.574Z,100954.66
2023-05-15T05:54:54.138Z,100946.94
2023-05-15T05:57:58.506Z,100950.06
2023-05-15T06:01:05.231Z,100948.53
2023-05-15T06:04:09.955Z,100941.84
2023-05-15T06:07:14.223Z,100933.66
2023-05-15T06:10:19.385Z,100941.44
2023-05-15T06:13:23.652Z,100936.66
2023-05-15T06:16:27.591Z,100934.69
2023-05-15T06:19:32.505Z,100938.06
2023-05-15T06:22:37.707Z,100932.25
2023-05-15T06:25:42.095Z,100921.63
2023-05-15T06:28:48.229Z,100916.78
2023-05-15T06:31:53.078Z,100912.94
2023-05-15T06:34:57.766Z,100916.97
2023-05-15T06:38:02.416Z,100919.81
2023-05-15T06:41:06.972Z,100918.00
2023-05-15T06:44:10.965Z,100921.28
2023-05-15T06:47:16.313Z,100916.66
2023-05-15T06:50:20.697Z,100909.88
2023-05-15T06:53:25.078Z,100900.94
2023-05-15T06:56:29.227Z,100896.47
2023-05-15T06:59:35.687Z,100901.91
2023-05-15T07:02:40.113Z,100903.69
2023-05-15T07:05:45.354Z,100909.09
2023-05-15T07:08:49.772Z,100909.44
2023-05-15T07:11:54.446Z,100903.53
2023-05-15T07:14:58.748Z,100891.72
2023-05-15T07:18:06.517Z,100855.31
2023-05-15T07:21:10.977Z,100850.13
2023-05-15T07:24:15.256Z,100833.69
2023-05-15T07:27:19.485Z,100827.50
2023-05-15T07:30:24.382Z,100822.41
2023-05-15T07:33:28.802Z,100817.44
2023-05-15T07:36:33.127Z,100810.94
2023-05-15T07:39:37.942Z,100814.25
2023-05-15T07:42:44.350Z,100810.00
2023-05-15T07:45:49.914Z,100807.84
2023-05-15T07:48:54.721Z,100793.88
2023-05-15T07:51:59.005Z,100794.91
2023-05-15T07:55:03.964Z,100788.78
2023-05-15T07:58:08.731Z,100791.47
2023-05-15T08:01:12.955Z,100791.13
2023-05-15T08:04:17.750Z,100782.16
2023-05-15T08:07:22.082Z,100790.22
2023-05-15T08:10:26.139Z,100773.56
2023-05-15T08:13:30.545Z,100775.75
2023-05-15T08:16:34.762Z,100772.38
2023-05-15T08:19:38.883Z,100765.59
2023-05-15T08:22:43.515Z,100766.22
2023-05-15T08:25:48.129Z,100769.94
2023-05-15T08:28:52.427Z,100769.47
2023-05-15T08:31:56.432Z,100769.47
2023-05-15T08:35:00.702Z,100757.09
2023-05-15T08:38:08.828Z,100749.00
2023-05-15T08:41:40.972Z,100746.28
2023-05-15T08:44:45.992Z,100747.09
2023-05-15T08:47:50.794Z,100741.84
2023-05-15T08:50:57.902Z,100745.28
2023-05-15T08:54:02.665Z,100739.44
2023-05-15T08:57:08.978Z,100739.19
2023-05-15T09:00:14.741Z,100732.53
2023-05-15T09:03:22.975Z,100737.63
2023-05-15T09:06:28.553Z,100729.38
2023-05-15T09:09:36.298Z,100728.66
2023-05-15T09:12:44.755Z,100726.84
2023-05-15T09:15:49.046Z,100721.16
2023-05-15T09:18:54.074Z,100734.88
2023-05-15T09:22:23.418Z,100731.69
2023-05-15T09:25:40.062Z,100721.94
2023-05-15T09:28:44.472Z,100722.81
2023-05-15T09:31:50.866Z,100729.97
2023-05-15T09:34:55.559Z,100718.88
2023-05-15T09:38:02.892Z,100719.16
2023-05-15T09:41:08.795Z,100716.78
2023-05-15T09:44:45.891Z,100712.47
2023-05-15T09:47:50.625Z,100707.16
2023-05-15T09:50:56.334Z,100704.50
2023-05-15T09:54:00.934Z,100696.41
2023-05-15T09:57:12.177Z,100701.59
2023-05-15T10:00:19.899Z,100691.22
2023-05-15T10:03:23.960Z,100697.38
2023-05-15T10:06:43.284Z,100691.78
2023-05-15T10:09:48.005Z,100701.59
2023-05-15T10:12:55.078Z,100685.72
2023-05-15T10:15:59.906Z,100691.44
2023-05-15T10:19:07.254Z,100684.88
2023-05-15T10:22:14.157Z,100678.53
2023-05-15T10:25:45.802Z,100685.72
2023-05-15T10:28:51.664Z,100676.16
2023-05-15T10:31:58.102Z,100676.38
2023-05-15T10:35:04.074Z,100675.03
2023-05-15T10:38:09.233Z,100669.28
2023-05-15T10:41:18.206Z,100671.19
2023-05-15T10:44:23.748Z,100659.19
2023-05-15T10:47:30.570Z,100660.78
2023-05-15T10:50:37.909Z,100663.69
2023-05-15T10:53:44.270Z,100662.81
2023-05-15T10:56:50.610Z,100653.06
2023-05-15T10:59:56.830Z,100663.91
2023-05-15T11:03:01.170Z,100656.34
2023-05-15T11:06:12.875Z,100647.13
2023-05-15T11:09:25.865Z,100643.50
2023-05-15T11:12:58.520Z,100635.56
2023-05-15T11:16:04.032Z,100645.63
2023-05-15T11:19:54.751Z,100652.00
2023-05-15T11:22:59.866Z,100656.38
2023-05-15T11:26:06.583Z,100652.56
2023-05-15T11:29:20.458Z,100645.94
2023-05-15T11:32:46.724Z,100645.91
2023-05-15T11:35:59.438Z,100644.00
2023-05-15T11:39:11.599Z,100632.69
2023-05-15T11:42:15.886Z,100633.84
2023-05-15T11:45:23.932Z,100632.97
2023-05-15T11:48:53.283Z,100635.09
2023-05-15T11:51:57.737Z,100638.75
2023-05-15T11:55:03.489Z,100639.72
2023-05-15T11:58:19.380Z,100642.97
2023-05-15T12:01:23.988Z,100676.53
2023-05-15T12:04:28.298Z,100703.59
2023-05-15T12:07:35.903Z,100727.16
2023-05-15T12:10:42.430Z,100743.19
2023-05-15T12:13:55.017Z,100756.69
2023-05-15T12:17:04.353Z,100768.16
2023-05-15T12:20:10.635Z,100779.63
2023-05-15T12:23:20.359Z,100787.34
2023-05-15T12:26:26.674Z,100793.34
2023-05-15T12:29:31.299Z,100795.78
2023-05-15T12:32:37.427Z,100807.47
2023-05-15T12:35:52.162Z,100803.28
2023-05-15T12:38:57.189Z,100814.25
2023-05-15T12:42:02.190Z,100824.88
2023-05-15T12:45:13.380Z,100830.19
2023-05-15T12:48:17.756Z,100828.47
2023-05-15T12:51:22.370Z,100827.41
2023-05-15T12:54:26.498Z,100833.66
2023-05-15T12:57:30.946Z,100828.34
2023-05-15T13:00:38.562Z,100826.66
2023-05-15T13:03:44.443Z,100841.41
2023-05-15T13:06:50.507Z,100843.47
2023-05-15T13:10:08.958Z,100856.38
2023-05-15T13:13:14.306Z,100834.50
2023-05-15T13:16:29.597Z,100836.34
2023-05-15T13:19:34.021Z,100832.09
2023-05-15T13:22:38.223Z,100841.66
2023-05-15T13:25:43.647Z,100841.41
2023-05-15T13:28:47.951Z,100853.34
2023-05-15T13:31:53.587Z,100857.50
2023-05-15T13:34:58.740Z,100854.47
2023-05-15T13:38:04.491Z,100858.91
2023-05-15T13:41:09.232Z,100860.13
2023-05-15T13:44:15.043Z,100879.63
2023-05-15T13:47:19.319Z,100874.53
2023-05-15T13:50:23.951Z,100887.72
2023-05-15T13:53:28.827Z,100896.13
2023-05-15T13:56:33.491Z,100909.53
2023-05-15T13:59:38.020Z,100918.78
2023-05-15T14:02:45.913Z,100921.94
2023-05-15T14:05:51.227Z,100919.75
2023-05-15T14:08:55.697Z,100903.25
2023-05-15T14:12:00.139Z,100890.06
2023-05-15T14:15:05.886Z,100899.56
2023-05-15T14:18:10.050Z,100898.41
2023-05-15T14:21:14.570Z,100901.34
2023-05-15T14:24:18.574Z,100903.78
2023-05-15T14:27:23.094Z,100904.38
2023-05-15T14:30:27.558Z,100907.75
2023-05-15T14:33:32.138Z,100907.41
2023-05-15T14:36:36.873Z,100906.25
2023-05-15T14:39:41.637Z,100912.31
2023-05-15T14:42:51.167Z,100920.22
2023-05-15T14:45:55.646Z,100920.97
2023-05-15T14:53:57.401Z,100916.88
2023-05-15T14:57:03.661Z,100922.88
2023-05-15T15:00:14.188Z,100930.63
2023-05-15T15:03:21.989Z,100947.13
2023-05-15T15:06:26.539Z,100924.78
2023-05-15T15:09:31.492Z,100908.50
2023-05-15T15:12:49.119Z,100881.31
2023-05-15T15:16:13.233Z,100875.75
2023-05-15T16:16:53.933Z,100940.75
2023-05-15T16:20:02.975Z,100950.22
2023-05-15T16:23:09.505Z,100939.91
2023-05-15T16:48:09.151Z,100944.00
2023-05-15T16:51:23.917Z,100937.22
2023-05-15T16:55:45.590Z,100936.19
2023-05-15T17:35:23.720Z,100906.31
2023-05-15T17:38:28.369Z,100912.44
2023-05-15T17:41:32.676Z,100905.16
2023-05-15T17:44:36.921Z,100916.06
2023-05-15T17:47:41.812Z,100914.34
2023-05-15T17:50:48.273Z,100918.69
2023-05-15T17:53:52.790Z,100925.56
2023-05-15T17:56:57.511Z,100922.69
2023-05-15T18:00:02.227Z,100933.69
2023-05-15T18:03:08.045Z,100936.09
2023-05-15T18:06:13.514Z,100943.25
2023-05-15T18:09:17.666Z,100945.78
2023-05-15T18:12:22.259Z,100954.97
2023-05-15T18:15:26.926Z,100958.06
2023-05-15T18:18:31.476Z,100957.81
2023-05-15T18:21:37.837Z,100969.44
2023-05-15T18:24:42.779Z,100969.78
2023-05-15T18:27:47.331Z,100966.63
2023-05-15T18:30:51.732Z,100965.88
2023-05-15T18:33:56.138Z,100957.19
2023-05-15T18:37:00.756Z,100955.97
2023-05-15T18:40:05.340Z,100967.03
2023-05-15T18:43:09.715Z,100962.63
2023-05-15T18:46:13.836Z,100968.16
2023-05-15T18:49:18.455Z,100974.56
2023-05-15T18:52:23.114Z,100973.88
2023-05-15T18:55:29.984Z,100974.97
2023-05-15T18:58:35.306Z,100976.91
2023-05-15T19:01:39.725Z,100976.22
2023-05-15T19:04:44.112Z,100972.97
2023-05-15T19:07:50.228Z,100979.69
2023-05-15T19:10:54.777Z,100987.84
2023-05-15T19:13:59.266Z,100991.41
2023-05-15T19:17:03.532Z,101006.25
2023-05-15T19:20:08.963Z,101011.66
2023-05-15T19:23:13.526Z,101013.41
2023-05-15T19:26:17.907Z,101019.56
2023-05-15T19:29:22.237Z,101024.00
2023-05-15T19:32:26.668Z,101035.91
2023-05-15T19:35:31.251Z,101037.16
2023-05-15T19:38:35.411Z,101043.91
2023-05-15T19:41:39.352Z,101042.66
2023-05-15T19:44:43.626Z,101041.75
2023-05-15T19:47:48.031Z,101048.63
2023-05-15T19:50:52.368Z,101047.91
2023-05-15T19:53:56.805Z,101044.38
2023-05-15T19:57:03.000Z,101057.53
2023-05-15T20:00:09.425Z,101054.88
2023-05-15T20:03:13.944Z,101061.00
2023-05-15T20:06:18.991Z,101061.06
2023-05-15T20:09:23.482Z,101060.16
2023-05-15T20:12:27.960Z,101068.94
2023-05-15T20:15:33.389Z,101055.94
2023-05-15T20:18:39.898Z,101054.47
2023-05-15T20:21:44.182Z,101062.50
2023-05-15T20:24:48.221Z,101062.56
2023-05-15T20:27:56.893Z,101052.13
2023-05-15T20:31:01.784Z,101048.94
2023-05-15T20:34:07.080Z,101054.34
2023-05-15T20:37:13.141Z,101052.75
2023-05-15T20:40:19.523Z,101061.84
2023-05-15T20:43:23.887Z,101065.25
2023-05-15T20:46:30.192Z,101066.13
2023-05-15T20:49:34.769Z,101063.44
2023-05-15T20:52:39.269Z,101058.25
2023-05-15T20:55:43.068Z,101057.59
2023-05-15T20:58:47.317Z,101051.34
2023-05-15T21:01:51.879Z,101048.22
2023-05-15T21:04:56.247Z,101057.16
2023-05-15T21:08:00.729Z,101052.84
2023-05-15T21:11:05.267Z,101045.97
2023-05-15T21:14:09.159Z,101051.38
2023-05-15T21:17:13.666Z,101054.78
2023-05-15T21:20:17.733Z,101058.34
2023-05-15T21:23:22.325Z,101059.25
2023-05-15T21:26:26.819Z,101063.53
2023-05-15T21:29:31.218Z,101067.13
2023-05-15T21:32:35.812Z,101062.53
2023-05-15T21:35:40.344Z,101067.66
2023-05-15T21:38:44.607Z,101069.50
2023-05-15T21:41:48.860Z,101073.84
2023-05-15T21:44:53.037Z,101079.03
2023-05-15T21:47:57.761Z,101076.34
2023-05-15T21:51:03.631Z,101079.59
2023-05-15T21:54:07.936Z,101075.19
2023-05-15T21:57:12.467Z,101076.84
2023-05-15T22:00:17.226Z,101074.09
2023-05-15T22:03:21.669Z,101087.97
2023-05-15T22:06:26.670Z,101080.03
2023-05-15T22:09:31.375Z,101084.22
2023-05-15T22:12:35.733Z,101077.13
2023-05-15T22:15:40.417Z,101082.31
2023-05-15T22:18:45.253Z,101084.00
2023-05-15T22:21:50.215Z,101077.19
2023-05-15T22:24:54.485Z,101074.44
2023-05-15T22:27:58.753Z,101073.34
2023-05-15T22:31:06.910Z,101073.34
2023-05-15T22:34:11.419Z,101066.56
2023-05-15T22:37:16.307Z,101064.69
2023-05-15T22:40:20.477Z,101068.38
2023-05-15T22:43:24.881Z,101084.00
2023-05-15T22:46:29.380Z,101077.84
2023-05-15T22:49:34.002Z,101079.44
2023-05-15T22:52:39.025Z,101080.31
2023-05-15T22:55:43.957Z,101068.25
2023-05-15T22:58:48.291Z,101071.63
2023-05-15T23:01:53.115Z,101063.69
2023-05-15T23:04:57.821Z,101074.13
2023-05-15T23:08:02.858Z,101069.75
2023-05-15T23:11:06.836Z,101069.81
2023-05-15T23:14:12.004Z,101074.06
2023-05-15T23:17:16.632Z,101059.16
2023-05-15T23:20:21.125Z,101069.69
2023-05-15T23:23:25.540Z,101073.22
2023-05-15T23:26:29.887Z,101069.69
2023-05-15T23:29:34.234Z,101060.72
2023-05-15T23:32:38.455Z,101067.53
2023-05-15T23:35:43.580Z,101058.56
2023-05-15T23:38:47.842Z,101052.69
2023-05-15T23:41:52.401Z,101068.53
2023-05-15T23:44:56.513Z,101068.59
2023-05-15T23:48:01.022Z,101074.47
2023-05-15T23:51:06.486Z,101072.00
2023-05-15T23:54:11.574Z,101066.59
2023-05-15T23:57:15.825Z,101065.69
