createdAt,value
2017-07-30T00:00:34.372Z,4.40
2017-07-30T00:03:01.858Z,4.37
2017-07-30T00:05:29.415Z,4.40
2017-07-30T00:07:56.899Z,3.83
2017-07-30T00:10:24.371Z,4.33
2017-07-30T00:12:51.835Z,4.30
2017-07-30T00:15:19.313Z,4.13
2017-07-30T00:17:46.771Z,3.67
2017-07-30T00:20:14.254Z,3.80
2017-07-30T00:22:42.491Z,3.90
2017-07-30T00:25:09.960Z,3.50
2017-07-30T00:27:37.436Z,3.00
2017-07-30T00:30:04.896Z,4.00
2017-07-30T00:32:32.362Z,3.60
2017-07-30T00:35:00.605Z,3.70
2017-07-30T00:37:28.077Z,4.23
2017-07-30T00:39:55.536Z,4.43
2017-07-30T00:42:23.003Z,4.13
2017-07-30T00:44:51.235Z,3.53
2017-07-30T00:47:18.716Z,4.17
2017-07-30T00:49:46.198Z,3.90
2017-07-30T00:52:13.665Z,3.53
2017-07-30T00:54:41.895Z,4.20
2017-07-30T00:57:09.368Z,3.70
2017-07-30T00:59:36.836Z,3.23
2017-07-30T01:02:04.303Z,3.70
2017-07-30T01:04:31.788Z,3.40
2017-07-30T01:06:59.279Z,3.33
2017-07-30T01:09:27.061Z,2.70
2017-07-30T01:11:54.541Z,3.20
2017-07-30T01:14:22.004Z,2.83
2017-07-30T01:16:50.275Z,3.27
2017-07-30T01:19:17.740Z,2.90
2017-07-30T01:21:45.967Z,2.70
2017-07-30T01:24:13.430Z,3.10
2017-07-30T01:26:40.897Z,3.13
2017-07-30T01:29:08.417Z,4.07
2017-07-30T01:31:35.887Z,4.23
2017-07-30T01:34:03.363Z,3.43
2017-07-30T01:36:30.835Z,3.67
2017-07-30T01:38:58.307Z,3.70
2017-07-30T01:41:25.779Z,4.10
2017-07-30T01:43:53.254Z,3.30
2017-07-30T01:46:21.473Z,4.17
2017-07-30T01:48:48.973Z,3.80
2017-07-30T01:51:16.437Z,3.70
2017-07-30T01:53:44.688Z,4.00
2017-07-30T01:56:12.148Z,3.70
2017-07-30T01:58:39.628Z,4.43
2017-07-30T02:01:07.865Z,3.33
2017-07-30T02:03:35.327Z,3.83
2017-07-30T02:06:02.794Z,3.40
2017-07-30T02:08:30.297Z,3.83
2017-07-30T02:10:58.528Z,3.27
2017-07-30T02:13:25.993Z,3.43
2017-07-30T02:15:53.450Z,4.27
2017-07-30T02:18:20.913Z,3.70
2017-07-30T02:20:48.382Z,3.10
2017-07-30T02:23:16.616Z,4.33
2017-07-30T02:25:44.073Z,4.00
2017-07-30T02:28:11.529Z,3.43
2017-07-30T02:30:38.993Z,3.30
2017-07-30T02:33:06.472Z,3.20
2017-07-30T02:35:37.162Z,4.07
2017-07-30T02:38:04.629Z,3.70
2017-07-30T02:40:32.090Z,3.80
2017-07-30T02:42:59.553Z,4.43
2017-07-30T02:45:27.028Z,3.80
2017-07-30T02:47:54.482Z,4.20
2017-07-30T02:50:21.941Z,4.00
2017-07-30T02:52:49.920Z,4.03
2017-07-30T02:55:17.378Z,3.77
2017-07-30T02:57:44.835Z,3.47
2017-07-30T03:00:12.331Z,3.60
2017-07-30T03:02:40.551Z,3.90
2017-07-30T03:05:08.007Z,3.70
2017-07-30T03:07:35.508Z,3.77
2017-07-30T03:10:02.968Z,3.37
2017-07-30T03:12:31.211Z,3.60
2017-07-30T03:14:58.672Z,3.93
2017-07-30T03:17:26.135Z,3.80
2017-07-30T03:19:53.599Z,3.80
2017-07-30T03:22:21.064Z,3.13
2017-07-30T03:24:48.519Z,2.70
2017-07-30T03:27:15.991Z,3.40
2017-07-30T03:29:43.451Z,3.37
2017-07-30T03:32:10.916Z,4.47
2017-07-30T03:34:39.139Z,3.80
2017-07-30T03:37:06.616Z,3.27
2017-07-30T03:39:34.069Z,3.30
2017-07-30T03:42:01.538Z,3.90
2017-07-30T03:44:29.006Z,3.57
2017-07-30T03:46:56.466Z,4.20
2017-07-30T03:49:23.927Z,3.17
2017-07-30T03:51:51.384Z,3.83
2017-07-30T03:54:18.841Z,3.37
2017-07-30T03:56:46.313Z,3.57
2017-07-30T03:59:14.534Z,3.03
2017-07-30T04:01:41.994Z,3.30
2017-07-30T04:04:09.449Z,4.40
2017-07-30T04:06:36.898Z,3.37
2017-07-30T04:09:04.362Z,3.80
2017-07-30T04:11:31.819Z,3.27
2017-07-30T04:13:59.277Z,3.20
2017-07-30T04:16:26.733Z,3.73
2017-07-30T04:18:54.203Z,3.23
2017-07-30T04:21:21.674Z,3.40
2017-07-30T04:23:49.152Z,3.80
2017-07-30T04:26:16.606Z,4.17
2017-07-30T04:28:44.063Z,3.77
2017-07-30T04:31:11.522Z,3.53
2017-07-30T04:33:38.982Z,3.27
2017-07-30T04:36:06.438Z,3.93
2017-07-30T04:38:33.905Z,3.90
2017-07-30T04:41:01.372Z,4.17
2017-07-30T04:43:29.594Z,4.10
2017-07-30T04:45:57.060Z,4.43
2017-07-30T04:48:24.520Z,4.00
2017-07-30T04:50:52.017Z,4.50
2017-07-30T04:53:19.459Z,4.03
2017-07-30T04:55:46.922Z,4.30
2017-07-30T04:58:14.387Z,3.70
2017-07-30T05:00:41.854Z,3.90
2017-07-30T05:03:09.315Z,4.10
2017-07-30T05:05:37.537Z,3.47
2017-07-30T05:08:04.993Z,4.07
2017-07-30T05:10:32.455Z,4.03
2017-07-30T05:12:59.919Z,3.50
2017-07-30T05:15:27.391Z,3.40
2017-07-30T05:17:54.847Z,3.70
2017-07-30T05:20:22.313Z,4.00
2017-07-30T05:22:49.765Z,3.83
2017-07-30T05:25:17.236Z,3.87
2017-07-30T05:27:44.696Z,4.40
2017-07-30T05:30:12.168Z,4.23
2017-07-30T05:32:39.632Z,3.87
2017-07-30T05:35:07.859Z,4.03
2017-07-30T05:37:35.314Z,4.30
2017-07-30T05:40:02.783Z,4.00
2017-07-30T05:42:30.253Z,4.37
2017-07-30T05:44:57.705Z,4.33
2017-07-30T05:47:25.174Z,4.60
2017-07-30T05:49:52.622Z,4.33
2017-07-30T05:52:20.102Z,4.10
2017-07-30T05:54:47.558Z,4.90
2017-07-30T05:57:15.021Z,4.00
2017-07-30T05:59:42.483Z,4.53
2017-07-30T06:02:09.942Z,3.83
2017-07-30T06:04:38.174Z,4.40
2017-07-30T06:07:05.653Z,5.13
2017-07-30T06:09:33.373Z,3.90
2017-07-30T06:12:00.853Z,5.20
2017-07-30T06:14:28.490Z,4.83
2017-07-30T06:16:55.953Z,4.23
2017-07-30T06:19:23.424Z,4.43
2017-07-30T06:21:51.036Z,4.63
2017-07-30T06:24:19.373Z,4.30
2017-07-30T06:26:46.843Z,4.43
2017-07-30T06:29:14.422Z,4.53
2017-07-30T06:31:41.890Z,4.90
2017-07-30T06:34:09.341Z,4.80
2017-07-30T06:36:36.808Z,4.60
2017-07-30T06:39:04.275Z,4.27
2017-07-30T06:41:32.487Z,4.40
2017-07-30T06:43:59.972Z,4.13
2017-07-30T06:46:27.575Z,4.87
2017-07-30T06:48:55.803Z,4.23
2017-07-30T06:51:23.254Z,3.90
2017-07-30T06:53:50.722Z,4.00
2017-07-30T06:56:18.174Z,4.70
2017-07-30T06:58:45.637Z,3.53
2017-07-30T07:01:13.100Z,3.80
2017-07-30T07:03:40.559Z,3.57
2017-07-30T07:06:08.018Z,3.37
2017-07-30T07:08:35.493Z,3.70
2017-07-30T07:11:02.957Z,3.37
2017-07-30T07:13:30.428Z,4.20
2017-07-30T07:15:58.659Z,3.70
2017-07-30T07:18:26.128Z,3.10
2017-07-30T07:20:53.590Z,3.73
2017-07-30T07:23:21.062Z,3.53
2017-07-30T07:25:48.522Z,4.00
2017-07-30T07:28:16.003Z,3.90
2017-07-30T07:30:44.236Z,3.07
2017-07-30T07:33:11.701Z,3.70
2017-07-30T07:35:39.169Z,3.60
2017-07-30T07:38:06.622Z,3.63
2017-07-30T07:40:34.090Z,3.30
2017-07-30T07:43:01.550Z,3.53
2017-07-30T07:45:29.006Z,3.50
2017-07-30T07:47:56.494Z,3.10
2017-07-30T07:50:23.962Z,3.53
2017-07-30T07:52:51.409Z,3.67
2017-07-30T07:55:18.869Z,3.23
2017-07-30T07:57:46.399Z,3.43
2017-07-30T08:00:13.867Z,4.30
2017-07-30T08:02:42.122Z,3.80
2017-07-30T08:05:09.586Z,3.57
2017-07-30T08:07:37.058Z,3.10
2017-07-30T08:10:04.519Z,3.90
2017-07-30T08:12:31.961Z,3.83
2017-07-30T08:14:59.460Z,3.63
2017-07-30T08:17:26.913Z,3.10
2017-07-30T08:19:54.366Z,3.93
2017-07-30T08:22:22.601Z,2.83
2017-07-30T08:24:50.057Z,3.07
2017-07-30T08:27:18.350Z,3.50
2017-07-30T08:29:45.789Z,3.00
2017-07-30T08:32:13.257Z,3.30
2017-07-30T08:34:40.767Z,2.80
2017-07-30T08:37:08.234Z,2.53
2017-07-30T08:39:35.698Z,3.57
2017-07-30T08:42:03.163Z,2.97
2017-07-30T08:44:30.628Z,2.70
2017-07-30T08:46:58.108Z,3.47
2017-07-30T08:49:25.558Z,3.20
2017-07-30T08:51:53.025Z,2.80
2017-07-30T08:54:20.486Z,2.57
2017-07-30T08:56:47.954Z,4.20
2017-07-30T08:59:15.435Z,3.57
2017-07-30T09:01:43.659Z,3.60
2017-07-30T09:04:11.109Z,2.50
2017-07-30T09:06:38.578Z,3.97
2017-07-30T09:09:06.033Z,4.17
2017-07-30T09:11:33.546Z,3.40
2017-07-30T09:14:01.011Z,3.13
2017-07-30T09:16:29.245Z,2.93
2017-07-30T09:18:56.706Z,3.07
2017-07-30T09:21:24.160Z,3.70
2017-07-30T09:23:51.621Z,3.00
2017-07-30T09:26:19.091Z,2.97
2017-07-30T09:28:46.555Z,2.97
2017-07-30T09:31:14.018Z,2.87
2017-07-30T09:33:42.254Z,2.63
2017-07-30T09:36:09.715Z,2.70
2017-07-30T09:38:37.206Z,2.83
2017-07-30T09:41:04.661Z,2.90
2017-07-30T09:43:32.173Z,2.30
2017-07-30T09:45:59.643Z,2.90
2017-07-30T09:48:27.106Z,2.97
2017-07-30T09:50:54.644Z,2.50
2017-07-30T09:53:22.167Z,2.50
2017-07-30T09:55:49.631Z,2.93
2017-07-30T09:58:17.094Z,2.73
2017-07-30T10:00:44.552Z,3.03
2017-07-30T10:03:12.823Z,3.27
2017-07-30T10:05:40.282Z,3.13
2017-07-30T10:08:08.515Z,3.40
2017-07-30T10:10:35.975Z,2.67
2017-07-30T10:13:03.917Z,2.80
2017-07-30T10:15:31.380Z,3.40
2017-07-30T10:17:58.851Z,3.50
2017-07-30T10:20:26.317Z,3.47
2017-07-30T10:22:53.774Z,3.33
2017-07-30T10:25:21.242Z,3.40
2017-07-30T10:27:48.699Z,3.10
2017-07-30T10:30:16.172Z,3.13
2017-07-30T10:32:43.632Z,3.17
2017-07-30T10:35:11.889Z,3.40
2017-07-30T10:37:39.354Z,3.43
2017-07-30T10:40:06.834Z,3.40
2017-07-30T10:42:34.288Z,3.00
2017-07-30T10:45:01.742Z,3.83
2017-07-30T10:47:29.209Z,3.10
2017-07-30T10:49:57.438Z,3.10
2017-07-30T10:52:24.893Z,3.20
2017-07-30T10:54:52.363Z,3.50
2017-07-30T10:57:19.852Z,2.37
2017-07-30T10:59:47.302Z,2.77
2017-07-30T11:02:14.778Z,2.23
2017-07-30T11:04:42.999Z,2.70
2017-07-30T11:07:10.464Z,3.10
2017-07-30T11:09:37.974Z,2.70
2017-07-30T11:12:05.439Z,2.50
2017-07-30T11:14:33.712Z,2.57
2017-07-30T11:17:01.187Z,2.17
2017-07-30T11:19:28.650Z,2.67
2017-07-30T11:21:58.544Z,3.90
2017-07-30T11:24:25.997Z,2.97
2017-07-30T11:26:53.466Z,2.57
2017-07-30T11:29:21.694Z,2.43
2017-07-30T11:31:49.164Z,3.07
2017-07-30T11:34:16.627Z,2.73
2017-07-30T11:36:44.087Z,3.27
2017-07-30T11:39:11.546Z,2.90
2017-07-30T11:41:39.022Z,2.43
2017-07-30T11:44:07.307Z,2.70
2017-07-30T11:46:34.798Z,2.53
2017-07-30T11:49:02.273Z,2.83
2017-07-30T11:51:29.736Z,2.80
2017-07-30T11:53:57.202Z,2.67
2017-07-30T11:56:25.642Z,2.80
2017-07-30T11:58:53.102Z,2.60
2017-07-30T12:01:20.571Z,2.73
2017-07-30T12:03:48.030Z,3.23
2017-07-30T12:06:15.491Z,2.70
2017-07-30T12:08:42.964Z,2.23
2017-07-30T12:11:10.418Z,2.53
2017-07-30T12:13:37.898Z,3.00
2017-07-30T12:16:05.348Z,2.60
2017-07-30T12:18:32.819Z,2.80
2017-07-30T12:21:00.284Z,2.80
2017-07-30T12:23:27.756Z,2.47
2017-07-30T12:25:55.222Z,2.40
2017-07-30T12:28:23.450Z,2.27
2017-07-30T12:30:50.913Z,2.80
2017-07-30T12:33:18.375Z,2.53
2017-07-30T12:35:45.830Z,2.70
2017-07-30T12:38:13.297Z,2.90
2017-07-30T12:40:40.762Z,2.37
2017-07-30T12:43:08.231Z,2.67
2017-07-30T12:45:35.691Z,2.90
2017-07-30T12:48:03.165Z,2.70
2017-07-30T12:50:30.690Z,2.80
2017-07-30T12:52:58.152Z,2.23
2017-07-30T12:55:25.619Z,2.83
2017-07-30T12:57:53.846Z,2.90
2017-07-30T13:00:21.319Z,2.80
2017-07-30T13:02:48.784Z,3.10
2017-07-30T13:05:16.245Z,2.93
2017-07-30T13:07:43.717Z,3.27
2017-07-30T13:10:11.191Z,3.43
2017-07-30T13:12:38.639Z,3.27
2017-07-30T13:15:06.102Z,3.00
2017-07-30T13:17:33.559Z,2.67
2017-07-30T13:20:01.061Z,3.40
2017-07-30T13:22:28.531Z,2.80
2017-07-30T13:24:56.016Z,3.23
2017-07-30T13:27:23.474Z,3.10
2017-07-30T13:29:50.946Z,3.30
2017-07-30T13:32:18.404Z,2.47
2017-07-30T13:34:45.870Z,2.80
2017-07-30T13:37:13.325Z,2.50
2017-07-30T13:39:40.823Z,2.67
2017-07-30T13:42:08.279Z,2.53
2017-07-30T13:44:35.742Z,2.67
2017-07-30T13:47:03.207Z,2.70
2017-07-30T13:49:30.665Z,2.67
2017-07-30T13:51:58.124Z,2.93
2017-07-30T13:54:25.587Z,3.00
2017-07-30T13:56:53.060Z,2.60
2017-07-30T13:59:20.518Z,2.90
2017-07-30T14:01:47.993Z,3.23
2017-07-30T14:04:15.454Z,3.10
2017-07-30T14:06:42.921Z,2.60
2017-07-30T14:09:10.386Z,2.20
2017-07-30T14:11:37.861Z,3.03
2017-07-30T14:14:06.083Z,2.90
2017-07-30T14:16:33.559Z,2.97
2017-07-30T14:19:01.011Z,2.67
2017-07-30T14:21:28.474Z,1.97
2017-07-30T14:23:55.925Z,2.50
2017-07-30T14:26:23.389Z,2.60
2017-07-30T14:28:50.849Z,2.23
2017-07-30T14:31:18.304Z,2.97
2017-07-30T14:33:46.321Z,2.30
2017-07-30T14:36:14.552Z,2.30
2017-07-30T14:38:42.065Z,2.57
2017-07-30T14:41:09.530Z,1.70
2017-07-30T14:43:36.989Z,1.83
2017-07-30T14:46:04.463Z,2.47
2017-07-30T14:48:31.936Z,2.10
2017-07-30T14:50:59.392Z,2.50
2017-07-30T14:53:26.857Z,2.10
2017-07-30T14:55:54.324Z,1.97
2017-07-30T14:58:21.796Z,2.00
2017-07-30T15:00:52.261Z,2.37
2017-07-30T15:03:19.742Z,2.10
2017-07-30T15:05:47.203Z,2.03
2017-07-30T15:08:14.669Z,2.37
2017-07-30T15:10:42.126Z,2.43
2017-07-30T15:13:09.586Z,2.40
2017-07-30T15:15:37.048Z,2.20
2017-07-30T15:18:04.510Z,2.07
2017-07-30T15:20:31.965Z,2.37
2017-07-30T15:22:59.422Z,2.40
2017-07-30T15:25:26.889Z,2.23
2017-07-30T15:27:54.349Z,1.87
2017-07-30T15:30:21.820Z,1.90
2017-07-30T15:32:50.053Z,2.27
2017-07-30T15:35:17.514Z,2.23
2017-07-30T15:37:44.970Z,2.50
2017-07-30T15:40:12.447Z,2.03
2017-07-30T15:42:39.911Z,2.20
2017-07-30T15:45:07.371Z,1.80
2017-07-30T15:47:34.855Z,2.30
2017-07-30T15:50:03.091Z,2.30
2017-07-30T15:52:30.550Z,2.37
2017-07-30T15:54:58.010Z,1.60
2017-07-30T15:57:25.483Z,2.20
2017-07-30T15:59:52.954Z,2.80
2017-07-30T16:02:21.185Z,2.50
2017-07-30T16:04:48.645Z,2.10
2017-07-30T16:07:16.111Z,2.17
2017-07-30T16:09:43.573Z,2.30
2017-07-30T16:12:11.038Z,2.00
2017-07-30T16:14:38.523Z,2.50
2017-07-30T16:17:06.747Z,2.50
2017-07-30T16:19:34.201Z,2.77
2017-07-30T16:22:01.662Z,2.47
2017-07-30T16:24:29.127Z,2.60
2017-07-30T16:26:56.610Z,2.50
2017-07-30T16:29:24.063Z,2.40
2017-07-30T16:31:51.534Z,2.20
2017-07-30T16:34:18.994Z,2.40
2017-07-30T16:36:46.457Z,2.27
2017-07-30T16:39:14.678Z,2.70
2017-07-30T16:41:42.147Z,2.03
2017-07-30T16:44:09.611Z,2.50
2017-07-30T16:46:37.093Z,2.27
2017-07-30T16:49:04.552Z,2.27
2017-07-30T16:51:32.027Z,2.37
2017-07-30T16:53:59.482Z,2.50
2017-07-30T16:56:27.739Z,2.73
2017-07-30T16:58:55.183Z,2.60
2017-07-30T17:01:23.062Z,2.43
2017-07-30T17:03:50.522Z,3.07
2017-07-30T17:06:17.978Z,2.97
2017-07-30T17:08:45.429Z,2.20
2017-07-30T17:11:12.902Z,2.53
2017-07-30T17:13:40.409Z,2.33
2017-07-30T17:16:07.884Z,2.10
2017-07-30T17:18:35.342Z,2.23
2017-07-30T17:21:02.814Z,2.73
2017-07-30T17:23:30.269Z,3.30
2017-07-30T17:25:57.740Z,3.00
2017-07-30T17:28:25.221Z,3.23
2017-07-30T17:30:52.690Z,2.80
2017-07-30T17:33:20.927Z,3.00
2017-07-30T17:35:48.385Z,2.30
2017-07-30T17:38:15.843Z,3.10
2017-07-30T17:40:43.315Z,3.10
2017-07-30T17:43:10.966Z,3.13
2017-07-30T17:45:38.410Z,2.60
2017-07-30T17:48:05.915Z,3.10
2017-07-30T17:50:33.384Z,3.10
2017-07-30T17:53:00.861Z,2.97
2017-07-30T17:55:28.425Z,3.00
2017-07-30T17:57:55.899Z,3.30
2017-07-30T18:00:23.363Z,2.97
2017-07-30T18:02:50.846Z,3.20
2017-07-30T18:05:18.349Z,4.60
2017-07-30T18:07:45.838Z,3.90
2017-07-30T18:10:13.298Z,4.47
2017-07-30T18:12:40.767Z,4.60
2017-07-30T18:15:08.222Z,3.87
2017-07-30T18:17:35.692Z,3.10
2017-07-30T18:20:03.190Z,4.00
2017-07-30T18:22:30.676Z,3.23
2017-07-30T18:24:58.130Z,3.70
2017-07-30T18:27:25.978Z,3.17
2017-07-30T18:29:54.194Z,2.90
2017-07-30T18:32:21.664Z,2.30
2017-07-30T18:34:49.118Z,3.80
2017-07-30T18:37:16.588Z,3.50
2017-07-30T18:39:44.076Z,3.20
2017-07-30T18:42:12.311Z,2.90
2017-07-30T18:44:39.772Z,2.80
2017-07-30T18:47:07.240Z,2.90
2017-07-30T18:49:34.699Z,3.23
2017-07-30T18:52:02.190Z,3.50
2017-07-30T18:54:31.643Z,3.57
2017-07-30T18:56:59.190Z,3.63
2017-07-30T18:59:26.655Z,5.03
2017-07-30T19:01:55.339Z,4.00
2017-07-30T19:04:22.909Z,3.80
2017-07-30T19:06:50.367Z,3.17
2017-07-30T19:09:17.840Z,3.60
2017-07-30T19:14:39.669Z,3.93
2017-07-30T19:17:07.125Z,3.60
2017-07-30T19:19:34.603Z,3.90
2017-07-30T19:22:02.070Z,4.33
2017-07-30T19:24:29.535Z,5.17
2017-07-30T19:26:57.007Z,4.60
2017-07-30T19:29:25.240Z,4.33
2017-07-30T19:31:52.690Z,4.50
2017-07-30T19:34:20.162Z,4.40
2017-07-30T19:36:47.632Z,4.50
2017-07-30T19:39:15.108Z,4.60
2017-07-30T19:41:42.570Z,4.83
2017-07-30T19:44:10.835Z,4.43
2017-07-30T19:46:38.307Z,4.70
2017-07-30T19:49:05.778Z,4.07
2017-07-30T19:51:36.892Z,4.57
2017-07-30T19:54:04.520Z,4.43
2017-07-30T19:56:32.000Z,4.30
2017-07-30T19:58:59.466Z,4.40
2017-07-30T20:01:26.930Z,4.13
2017-07-30T20:03:54.412Z,5.47
2017-07-30T20:06:21.862Z,4.30
2017-07-30T20:08:49.419Z,5.90
2017-07-30T20:11:16.878Z,4.77
2017-07-30T20:13:44.464Z,4.90
2017-07-30T20:16:11.920Z,4.47
2017-07-30T20:18:39.394Z,4.40
2017-07-30T20:21:06.849Z,4.10
2017-07-30T20:23:34.315Z,4.10
2017-07-30T20:26:01.839Z,3.60
2017-07-30T20:28:29.302Z,4.37
2017-07-30T20:30:56.782Z,4.20
2017-07-30T20:33:24.252Z,5.07
2017-07-30T20:35:51.706Z,4.33
2017-07-30T20:38:19.171Z,6.47
2017-07-30T20:40:47.419Z,4.00
2017-07-30T20:43:14.866Z,4.10
2017-07-30T20:45:42.340Z,3.63
2017-07-30T20:48:09.796Z,4.77
2017-07-30T20:50:37.270Z,3.93
2017-07-30T20:53:04.726Z,3.90
2017-07-30T20:55:32.189Z,3.90
2017-07-30T20:57:59.655Z,4.57
2017-07-30T21:00:27.121Z,3.03
2017-07-30T21:02:54.590Z,3.90
2017-07-30T21:05:22.067Z,4.03
2017-07-30T21:07:49.526Z,3.77
2017-07-30T21:10:16.999Z,5.17
2017-07-30T21:12:44.466Z,4.00
2017-07-30T21:15:11.937Z,3.90
2017-07-30T21:17:39.394Z,4.23
2017-07-30T21:20:06.865Z,5.17
2017-07-30T21:22:34.322Z,4.20
2017-07-30T21:25:01.792Z,4.40
2017-07-30T21:27:29.256Z,3.90
2017-07-30T21:29:56.731Z,4.50
2017-07-30T21:32:24.953Z,4.30
2017-07-30T21:34:52.415Z,3.47
2017-07-30T21:37:20.683Z,2.70
2017-07-30T21:39:48.141Z,2.80
2017-07-30T21:42:15.602Z,2.27
2017-07-30T21:44:43.058Z,3.07
2017-07-30T21:47:10.536Z,3.60
2017-07-30T21:49:37.992Z,2.80
2017-07-30T21:52:05.454Z,2.83
2017-07-30T21:54:32.914Z,4.27
2017-07-30T21:57:00.369Z,2.93
2017-07-30T21:59:27.833Z,3.10
2017-07-30T22:01:55.293Z,3.10
2017-07-30T22:04:22.750Z,3.40
2017-07-30T22:06:50.209Z,3.77
2017-07-30T22:09:17.666Z,3.17
2017-07-30T22:11:45.136Z,3.30
2017-07-30T22:14:12.603Z,3.17
2017-07-30T22:16:40.084Z,3.37
2017-07-30T22:19:08.304Z,4.23
2017-07-30T22:21:35.765Z,3.17
2017-07-30T22:24:03.226Z,3.13
2017-07-30T22:26:30.700Z,3.50
2017-07-30T22:28:58.155Z,3.50
2017-07-30T22:31:25.606Z,3.10
2017-07-30T22:33:53.089Z,3.13
2017-07-30T22:36:20.551Z,3.37
2017-07-30T22:38:48.788Z,2.97
2017-07-30T22:41:16.237Z,3.87
2017-07-30T22:43:43.711Z,3.87
2017-07-30T22:46:11.177Z,2.90
2017-07-30T22:48:38.639Z,3.47
2017-07-30T22:51:06.104Z,3.27
2017-07-30T22:53:33.582Z,3.30
2017-07-30T22:56:01.795Z,2.83
2017-07-30T22:58:29.270Z,3.33
2017-07-30T23:00:56.723Z,3.93
2017-07-30T23:03:24.186Z,4.03
2017-07-30T23:05:52.213Z,3.23
2017-07-30T23:08:20.435Z,3.33
2017-07-30T23:10:47.894Z,3.67
2017-07-30T23:13:15.354Z,3.90
2017-07-30T23:15:42.839Z,4.23
2017-07-30T23:18:10.289Z,4.40
2017-07-30T23:20:37.774Z,4.20
2017-07-30T23:23:06.019Z,3.80
2017-07-30T23:25:33.483Z,4.23
2017-07-30T23:28:00.933Z,4.63
2017-07-30T23:30:28.399Z,3.97
2017-07-30T23:32:55.850Z,4.00
2017-07-30T23:35:23.314Z,4.23
2017-07-30T23:37:50.775Z,4.90
2017-07-30T23:40:18.229Z,3.90
2017-07-30T23:42:45.686Z,4.30
2017-07-30T23:45:13.158Z,4.13
2017-07-30T23:47:40.613Z,4.20
2017-07-30T23:50:08.085Z,4.30
2017-07-30T23:52:36.314Z,4.50
2017-07-30T23:55:03.774Z,5.60
2017-07-30T23:57:31.268Z,4.60
2017-07-30T23:59:58.722Z,4.10
