createdAt,value
2019-05-02T14:43:48.419Z,1002.51
2019-05-02T14:45:05.507Z,1002.57
2019-05-02T14:45:52.837Z,1002.58
2019-05-02T14:46:49.035Z,1002.58
2019-05-02T14:47:49.748Z,1002.57
2019-05-02T14:48:49.022Z,1002.56
2019-05-02T14:49:48.000Z,1002.55
2019-05-02T14:50:47.983Z,1002.59
2019-05-02T14:51:47.973Z,1002.61
2019-05-02T14:52:47.965Z,1002.54
2019-05-02T14:53:47.948Z,1002.55
2019-05-02T14:54:48.231Z,1002.57
2019-05-02T14:55:47.926Z,1002.55
2019-05-02T14:56:48.098Z,1002.53
2019-05-02T14:57:47.911Z,1002.54
2019-05-02T14:58:47.894Z,1002.48
2019-05-02T14:59:50.403Z,1002.48
2019-05-02T15:00:48.868Z,1002.46
2019-05-02T15:01:47.859Z,1002.46
2019-05-02T15:02:49.365Z,1002.42
2019-05-02T15:03:47.854Z,1002.45
2019-05-02T15:04:49.004Z,1002.43
2019-05-02T15:05:47.839Z,1002.42
2019-05-02T15:06:47.801Z,1002.42
2019-05-02T15:07:47.804Z,1002.42
2019-05-02T15:08:47.789Z,1002.42
2019-05-02T15:09:47.783Z,1002.41
2019-05-02T15:10:52.976Z,1002.41
2019-05-02T15:11:48.757Z,1002.39
2019-05-02T15:12:53.526Z,1002.41
2019-05-02T15:13:48.722Z,1002.40
2019-05-02T15:14:49.712Z,1002.43
2019-05-02T15:15:48.699Z,1002.43
2019-05-02T15:16:49.664Z,1002.42
2019-05-02T15:17:48.692Z,1002.40
2019-05-02T15:18:52.435Z,1002.39
2019-05-02T15:19:48.652Z,1002.45
2019-05-02T15:20:47.643Z,1002.41
2019-05-02T15:21:53.873Z,1002.41
2019-05-02T15:22:48.656Z,1002.44
2019-05-02T15:23:48.878Z,1002.37
2019-05-02T15:24:47.597Z,1002.37
2019-05-02T15:25:52.486Z,1002.36
2019-05-02T15:26:48.572Z,1002.37
2019-05-02T15:27:50.009Z,1002.37
2019-05-02T15:28:48.571Z,1002.32
2019-05-02T15:29:47.540Z,1002.37
2019-05-02T15:30:49.457Z,1002.36
2019-05-02T15:31:47.520Z,1002.34
2019-05-02T15:32:47.508Z,1002.32
2019-05-02T15:33:47.504Z,1002.31
2019-05-02T15:34:47.989Z,1002.32
2019-05-02T15:35:47.471Z,1002.31
2019-05-02T15:36:47.461Z,1002.33
2019-05-02T15:37:47.448Z,1002.30
2019-05-02T15:38:47.624Z,1002.29
2019-05-02T15:40:51.444Z,1002.29
2019-05-02T15:41:48.732Z,1002.33
2019-05-02T15:42:47.395Z,1002.27
2019-05-02T15:43:49.215Z,1002.31
2019-05-02T15:44:47.369Z,1002.27
2019-05-02T15:45:47.377Z,1002.34
2019-05-02T15:46:47.363Z,1002.30
2019-05-02T15:47:47.336Z,1002.28
2019-05-02T15:48:47.328Z,1002.28
2019-05-02T15:49:50.028Z,1002.32
2019-05-02T15:50:52.993Z,1002.30
2019-05-02T15:51:50.015Z,1002.27
2019-05-02T15:52:47.296Z,1002.27
2019-05-02T15:53:49.826Z,1002.28
2019-05-02T15:54:55.409Z,1002.24
2019-05-02T15:55:50.015Z,1002.24
2019-05-02T15:56:52.278Z,1002.23
2019-05-02T15:57:49.424Z,1002.23
2019-05-02T15:58:47.238Z,1002.22
2019-05-02T15:59:47.202Z,1002.23
2019-05-02T16:00:47.194Z,1002.23
2019-05-02T16:01:48.030Z,1002.22
2019-05-02T16:02:47.190Z,1002.19
2019-05-02T16:03:47.162Z,1002.18
2019-05-02T16:04:47.146Z,1002.20
2019-05-02T16:05:47.208Z,1002.16
2019-05-02T16:06:47.130Z,1002.16
2019-05-02T16:07:47.256Z,1002.13
2019-05-02T16:08:47.120Z,1002.17
2019-05-02T16:09:47.099Z,1002.11
2019-05-02T16:10:47.083Z,1002.15
2019-05-02T16:11:47.885Z,1002.11
2019-05-02T16:12:47.077Z,1002.14
2019-05-02T16:13:51.442Z,1002.10
2019-05-02T16:14:48.043Z,1002.07
2019-05-02T16:15:47.037Z,1002.08
2019-05-02T16:16:47.013Z,1002.05
2019-05-02T16:17:46.999Z,1002.01
2019-05-02T16:18:47.026Z,1002.00
2019-05-02T16:19:47.012Z,1001.96
2019-05-02T16:20:49.028Z,1001.97
2019-05-02T16:21:46.952Z,1001.96
2019-05-02T16:22:49.861Z,1001.99
2019-05-02T16:23:46.964Z,1001.96
2019-05-02T16:24:48.851Z,1001.90
2019-05-02T16:25:46.908Z,1001.93
2019-05-02T16:26:47.078Z,1001.86
2019-05-02T16:27:46.893Z,1001.85
2019-05-02T16:28:46.874Z,1001.87
2019-05-02T16:29:46.862Z,1001.94
2019-05-02T16:30:47.648Z,1001.95
2019-05-02T16:31:46.869Z,1001.98
2019-05-02T16:32:46.824Z,1002.01
2019-05-02T16:33:49.733Z,1002.00
2019-05-02T16:34:46.817Z,1001.98
2019-05-02T16:35:52.810Z,1001.99
2019-05-02T16:36:47.779Z,1002.02
2019-05-02T16:37:51.326Z,1002.04
2019-05-02T16:38:47.756Z,1002.03
2019-05-02T16:39:49.616Z,1002.04
2019-05-02T16:40:46.749Z,1002.05
2019-05-02T16:41:49.299Z,1002.03
2019-05-02T16:42:46.710Z,1002.04
2019-05-02T16:43:46.730Z,1002.06
2019-05-02T16:44:46.687Z,1002.02
2019-05-02T16:45:46.699Z,1002.04
2019-05-02T16:46:46.666Z,1001.97
2019-05-02T16:47:49.661Z,1002.00
2019-05-02T16:48:47.645Z,1002.00
2019-05-02T16:49:47.939Z,1002.02
2019-05-02T16:50:47.635Z,1002.00
2019-05-02T16:51:46.611Z,1002.00
2019-05-02T16:52:47.454Z,1002.03
2019-05-02T16:53:46.592Z,1002.07
2019-05-02T16:54:46.575Z,1002.04
2019-05-02T16:55:46.629Z,1002.08
2019-05-02T16:56:46.554Z,1002.07
2019-05-02T16:57:46.557Z,1002.06
2019-05-02T16:58:47.257Z,1002.08
2019-05-02T16:59:46.528Z,1002.05
2019-05-02T17:00:46.506Z,1002.05
2019-05-02T17:01:46.540Z,1002.04
2019-05-02T17:02:46.609Z,1002.03
2019-05-02T17:03:46.493Z,1002.04
2019-05-02T17:04:46.462Z,1002.07
2019-05-02T17:05:49.398Z,1002.08
2019-05-02T17:06:46.438Z,1002.07
2019-05-02T17:07:46.445Z,1002.09
2019-05-02T17:08:49.529Z,1002.08
2019-05-02T17:09:47.420Z,1002.09
2019-05-02T17:10:50.770Z,1002.07
2019-05-02T17:11:47.379Z,1002.05
2019-05-02T17:12:47.366Z,1002.05
2019-05-02T17:13:47.376Z,1002.08
2019-05-02T17:14:53.435Z,1002.04
2019-05-02T17:15:47.339Z,1002.03
2019-05-02T17:16:47.185Z,1002.06
2019-05-02T17:17:47.324Z,1002.00
2019-05-02T17:18:48.325Z,1002.01
2019-05-02T17:19:47.304Z,1002.01
2019-05-02T17:20:47.101Z,1001.98
2019-05-02T17:21:55.489Z,1002.00
2019-05-02T17:22:50.244Z,1002.00
2019-05-02T17:23:48.392Z,1001.95
2019-05-02T17:24:46.235Z,1002.02
2019-05-02T17:25:46.239Z,1002.05
2019-05-02T17:26:46.211Z,1002.03
2019-05-02T17:27:46.200Z,1002.00
2019-05-02T17:28:47.192Z,1002.02
2019-05-02T17:29:46.175Z,1001.99
2019-05-02T17:30:46.165Z,1001.99
2019-05-02T17:31:50.135Z,1001.99
2019-05-02T17:32:47.146Z,1001.94
2019-05-02T17:33:50.492Z,1001.98
2019-05-02T17:34:46.162Z,1002.01
2019-05-02T17:35:49.944Z,1002.04
2019-05-02T17:36:47.100Z,1002.02
2019-05-02T17:37:48.732Z,1002.02
2019-05-02T17:38:46.077Z,1001.97
2019-05-02T17:39:46.255Z,1002.03
2019-05-02T17:40:46.145Z,1002.02
2019-05-02T17:41:46.041Z,1002.05
2019-05-02T17:42:46.030Z,1002.06
2019-05-02T17:43:46.031Z,1002.07
2019-05-02T17:44:46.037Z,1002.12
2019-05-02T17:45:47.815Z,1002.14
2019-05-02T17:46:52.315Z,1002.18
2019-05-02T17:47:47.370Z,1002.17
2019-05-02T17:48:47.618Z,1002.16
2019-05-02T17:49:46.948Z,1002.13
2019-05-02T17:50:49.550Z,1002.13
2019-05-02T17:51:46.951Z,1002.08
2019-05-02T17:52:45.916Z,1002.12
2019-05-02T17:53:49.705Z,1002.15
2019-05-02T17:54:45.896Z,1002.13
2019-05-02T17:55:45.887Z,1002.12
2019-05-02T17:56:45.896Z,1002.13
2019-05-02T17:57:45.874Z,1002.18
2019-05-02T17:58:53.275Z,1002.18
2019-05-02T17:59:46.853Z,1002.18
2019-05-02T18:00:47.460Z,1002.17
2019-05-02T18:01:46.811Z,1002.19
2019-05-02T18:02:46.893Z,1002.20
2019-05-02T18:03:46.791Z,1002.19
2019-05-02T18:04:46.611Z,1002.22
2019-05-02T18:05:46.805Z,1002.18
2019-05-02T18:06:46.877Z,1002.22
2019-05-02T18:07:46.757Z,1002.19
2019-05-02T18:08:46.236Z,1002.17
2019-05-02T18:09:45.725Z,1002.27
2019-05-02T18:10:45.715Z,1002.22
2019-05-02T18:11:45.708Z,1002.21
2019-05-02T18:12:47.300Z,1002.23
2019-05-02T18:13:46.696Z,1002.28
2019-05-02T18:14:45.666Z,1002.27
2019-05-02T18:15:45.660Z,1002.28
2019-05-02T18:16:47.112Z,1002.27
2019-05-02T18:17:46.633Z,1002.28
2019-05-02T18:18:47.803Z,1002.22
2019-05-02T18:19:45.792Z,1002.24
2019-05-02T18:20:46.568Z,1002.28
2019-05-02T18:21:45.777Z,1002.28
2019-05-02T18:22:48.989Z,1002.31
2019-05-02T18:23:45.567Z,1002.33
2019-05-02T18:24:46.466Z,1002.35
2019-05-02T18:25:45.600Z,1002.32
2019-05-02T18:26:45.580Z,1002.35
2019-05-02T18:27:45.534Z,1002.42
2019-05-02T18:28:49.186Z,1002.41
2019-05-02T18:29:45.808Z,1002.43
2019-05-02T18:30:45.526Z,1002.42
2019-05-02T18:31:47.634Z,1002.40
2019-05-02T18:32:45.513Z,1002.40
2019-05-02T18:33:45.483Z,1002.37
2019-05-02T18:34:45.491Z,1002.41
2019-05-02T18:35:46.997Z,1002.46
2019-05-02T18:36:45.446Z,1002.50
2019-05-02T18:37:46.911Z,1002.51
2019-05-02T18:38:45.420Z,1002.56
2019-05-02T18:39:50.935Z,1002.50
2019-05-02T18:40:46.434Z,1002.59
2019-05-02T18:41:46.496Z,1002.53
2019-05-02T18:42:45.371Z,1002.57
2019-05-02T18:43:45.469Z,1002.59
2019-05-02T18:44:48.206Z,1002.59
2019-05-02T18:45:46.437Z,1002.62
2019-05-02T18:46:45.378Z,1002.61
2019-05-02T18:47:45.542Z,1002.63
2019-05-02T18:48:48.863Z,1002.66
2019-05-02T18:49:45.317Z,1002.62
2019-05-02T18:50:47.581Z,1002.65
2019-05-02T18:51:48.389Z,1002.67
2019-05-02T18:52:48.034Z,1002.68
2019-05-02T18:53:45.224Z,1002.71
2019-05-02T18:54:47.398Z,1002.73
2019-05-02T18:55:45.203Z,1002.69
2019-05-02T18:56:50.058Z,1002.74
2019-05-02T18:57:46.217Z,1002.72
2019-05-02T18:58:45.439Z,1002.73
2019-05-02T18:59:45.162Z,1002.72
2019-05-02T19:00:45.146Z,1002.74
2019-05-02T19:01:47.351Z,1002.74
2019-05-02T19:02:46.123Z,1002.74
2019-05-02T19:03:47.116Z,1002.74
2019-05-02T19:04:46.105Z,1002.73
2019-05-02T19:05:46.629Z,1002.78
2019-05-02T19:06:45.076Z,1002.79
2019-05-02T19:07:47.304Z,1002.80
2019-05-02T19:08:49.653Z,1002.79
2019-05-02T19:09:51.171Z,1002.77
2019-05-02T19:11:01.286Z,1002.75
2019-05-02T19:11:46.018Z,1002.73
2019-05-02T19:12:45.011Z,1002.76
2019-05-02T19:13:45.039Z,1002.79
2019-05-02T19:14:45.007Z,1002.73
2019-05-02T19:15:48.800Z,1002.77
2019-05-02T19:16:44.965Z,1002.78
2019-05-02T19:17:44.955Z,1002.77
2019-05-02T19:18:48.969Z,1002.77
2019-05-02T19:19:45.948Z,1002.77
2019-05-02T19:20:55.409Z,1002.84
2019-05-02T19:21:45.947Z,1002.76
2019-05-02T19:22:50.759Z,1002.81
2019-05-02T19:23:45.886Z,1002.76
2019-05-02T19:24:44.873Z,1002.78
2019-05-02T19:25:44.877Z,1002.82
2019-05-02T19:26:49.412Z,1002.84
2019-05-02T19:27:45.869Z,1002.85
2019-05-02T19:28:44.830Z,1002.87
2019-05-02T19:29:48.158Z,1002.89
2019-05-02T19:30:44.804Z,1002.89
2019-05-02T19:31:46.343Z,1002.92
2019-05-02T19:32:44.785Z,1002.92
2019-05-02T19:33:44.802Z,1002.90
2019-05-02T19:34:44.760Z,1002.90
2019-05-02T19:35:46.848Z,1002.91
2019-05-02T19:36:44.787Z,1002.93
2019-05-02T19:37:47.779Z,1002.97
2019-05-02T19:38:44.715Z,1002.96
2019-05-02T19:39:48.661Z,1002.94
2019-05-02T19:40:44.692Z,1002.95
2019-05-02T19:41:45.705Z,1002.93
2019-05-02T19:42:45.051Z,1002.96
2019-05-02T19:43:49.414Z,1002.92
2019-05-02T19:44:45.646Z,1002.94
2019-05-02T19:45:45.732Z,1002.91
2019-05-02T19:46:45.627Z,1002.96
2019-05-02T19:47:48.977Z,1002.95
2019-05-02T19:48:44.617Z,1002.93
2019-05-02T19:49:47.157Z,1003.00
2019-05-02T19:50:45.576Z,1003.01
2019-05-02T19:51:44.598Z,1003.00
2019-05-02T19:52:44.555Z,1003.02
2019-05-02T19:53:44.549Z,1003.01
2019-05-02T19:54:44.538Z,1003.01
2019-05-02T19:55:44.539Z,1003.04
2019-05-02T19:56:47.429Z,1003.00
2019-05-02T19:57:44.683Z,1003.06
2019-05-02T19:58:46.664Z,1003.04
2019-05-02T19:59:44.476Z,1003.05
2019-05-02T20:00:46.226Z,1003.06
2019-05-02T20:01:44.466Z,1003.08
2019-05-02T20:02:44.443Z,1003.06
2019-05-02T20:03:44.431Z,1003.07
2019-05-02T20:04:44.460Z,1003.07
2019-05-02T20:05:44.413Z,1003.08
2019-05-02T20:06:44.399Z,1003.13
2019-05-02T20:07:44.389Z,1003.11
2019-05-02T20:08:44.375Z,1003.09
2019-05-02T20:09:47.257Z,1003.09
2019-05-02T20:10:44.393Z,1003.07
2019-05-02T20:11:44.341Z,1003.09
2019-05-02T20:12:48.386Z,1003.12
2019-05-02T20:13:45.314Z,1003.12
2019-05-02T20:14:47.510Z,1003.14
2019-05-02T20:15:44.312Z,1003.12
2019-05-02T20:16:45.828Z,1003.10
2019-05-02T20:17:44.275Z,1003.14
2019-05-02T20:18:47.097Z,1003.12
2019-05-02T20:19:44.249Z,1003.13
2019-05-02T20:20:44.244Z,1003.17
2019-05-02T20:21:44.247Z,1003.14
2019-05-02T20:22:44.642Z,1003.11
2019-05-02T20:23:44.206Z,1003.18
2019-05-02T20:24:44.193Z,1003.15
2019-05-02T20:25:44.183Z,1003.16
2019-05-02T20:26:46.658Z,1003.18
2019-05-02T20:27:45.173Z,1003.18
2019-05-02T20:28:44.186Z,1003.18
2019-05-02T20:29:44.139Z,1003.15
2019-05-02T20:30:44.127Z,1003.18
2019-05-02T20:31:44.115Z,1003.19
2019-05-02T20:32:44.125Z,1003.21
2019-05-02T20:33:44.095Z,1003.20
2019-05-02T20:34:44.140Z,1003.25
2019-05-02T20:35:44.071Z,1003.23
2019-05-02T20:36:44.058Z,1003.30
2019-05-02T20:37:44.051Z,1003.28
2019-05-02T20:38:44.114Z,1003.31
2019-05-02T20:39:44.040Z,1003.33
2019-05-02T20:40:44.057Z,1003.38
2019-05-02T20:41:44.015Z,1003.40
2019-05-02T20:42:44.009Z,1003.46
2019-05-02T20:43:44.930Z,1003.39
2019-05-02T20:44:43.996Z,1003.40
2019-05-02T20:45:46.163Z,1003.43
2019-05-02T20:46:43.983Z,1003.43
2019-05-02T20:47:43.954Z,1003.43
2019-05-02T20:48:43.943Z,1003.49
2019-05-02T20:49:43.947Z,1003.45
2019-05-02T20:50:43.929Z,1003.48
2019-05-02T20:51:43.914Z,1003.46
2019-05-02T20:52:43.920Z,1003.45
2019-05-02T20:53:43.888Z,1003.51
2019-05-02T20:54:43.874Z,1003.51
2019-05-02T20:55:43.879Z,1003.57
2019-05-02T20:56:43.854Z,1003.49
2019-05-02T20:57:43.844Z,1003.54
2019-05-02T20:58:43.851Z,1003.58
2019-05-02T20:59:43.822Z,1003.61
2019-05-02T21:00:43.815Z,1003.71
2019-05-02T21:01:43.807Z,1003.71
2019-05-02T21:02:43.794Z,1003.73
2019-05-02T21:03:43.778Z,1003.71
2019-05-02T21:04:43.797Z,1003.73
2019-05-02T21:08:11.158Z,1003.77
2019-05-02T21:09:11.118Z,1003.80
2019-05-02T21:10:12.491Z,1003.80
2019-05-02T21:11:12.447Z,1003.82
2019-05-02T21:12:12.628Z,1003.85
2019-05-02T21:13:12.649Z,1003.79
2019-05-02T21:14:12.311Z,1003.80
2019-05-02T21:15:12.436Z,1003.81
2019-05-02T21:16:12.454Z,1003.83
2019-05-02T21:17:12.736Z,1003.82
2019-05-02T21:18:11.706Z,1003.85
2019-05-02T21:19:12.378Z,1003.84
2019-05-02T21:20:12.464Z,1003.83
2019-05-02T21:21:12.653Z,1003.81
2019-05-02T21:22:10.959Z,1003.85
2019-05-02T21:23:10.954Z,1003.86
2019-05-02T21:24:10.935Z,1003.87
2019-05-02T21:25:12.863Z,1003.87
2019-05-02T21:26:10.940Z,1003.86
2019-05-02T21:27:10.900Z,1003.85
2019-05-02T21:28:11.925Z,1003.83
2019-05-02T21:29:12.140Z,1003.84
2019-05-02T21:30:12.337Z,1003.82
2019-05-02T21:31:12.132Z,1003.87
2019-05-02T21:32:12.055Z,1003.89
2019-05-02T21:33:11.761Z,1003.90
2019-05-02T21:34:11.711Z,1003.93
2019-05-02T21:35:11.936Z,1003.93
2019-05-02T21:36:12.011Z,1003.92
2019-05-02T21:37:10.787Z,1003.95
2019-05-02T21:38:11.891Z,1003.95
2019-05-02T21:39:11.859Z,1003.96
2019-05-02T21:40:11.851Z,1003.99
2019-05-02T21:41:10.749Z,1004.01
2019-05-02T21:42:10.732Z,1004.02
2019-05-02T21:43:10.721Z,1004.03
2019-05-02T21:44:10.713Z,1004.04
2019-05-02T21:45:12.983Z,1004.01
2019-05-02T21:46:10.705Z,1004.04
2019-05-02T21:47:10.683Z,1003.99
2019-05-02T21:48:10.667Z,1004.03
2019-05-02T21:49:12.053Z,1004.03
2019-05-02T21:50:12.305Z,1004.01
2019-05-02T21:51:12.119Z,1004.07
2019-05-02T21:52:11.882Z,1004.10
2019-05-02T21:53:12.588Z,1004.09
2019-05-02T21:54:12.200Z,1004.08
2019-05-02T21:55:12.349Z,1004.09
2019-05-02T21:56:12.327Z,1004.04
2019-05-02T21:57:12.152Z,1004.07
2019-05-02T21:58:12.098Z,1004.08
2019-05-02T21:59:12.156Z,1004.08
2019-05-02T22:00:11.661Z,1004.08
2019-05-02T22:01:12.756Z,1004.03
2019-05-02T22:02:11.887Z,1004.05
2019-05-02T22:03:12.508Z,1004.06
2019-05-02T22:04:10.488Z,1004.06
2019-05-02T22:05:10.463Z,1004.09
2019-05-02T22:06:12.215Z,1004.09
2019-05-02T22:07:12.192Z,1004.16
2019-05-02T22:08:12.157Z,1004.09
2019-05-02T22:09:12.328Z,1004.14
2019-05-02T22:10:12.133Z,1004.19
2019-05-02T22:11:12.169Z,1004.14
2019-05-02T22:12:11.984Z,1004.16
2019-05-02T22:13:10.416Z,1004.14
2019-05-02T22:14:10.385Z,1004.18
2019-05-02T22:15:10.375Z,1004.15
2019-05-02T22:16:10.373Z,1004.15
2019-05-02T22:17:10.348Z,1004.17
2019-05-02T22:18:10.344Z,1004.18
2019-05-02T22:19:10.361Z,1004.19
2019-05-02T22:20:12.251Z,1004.21
2019-05-02T22:21:12.190Z,1004.11
2019-05-02T22:22:12.113Z,1004.20
2019-05-02T22:23:11.788Z,1004.21
2019-05-02T22:24:12.322Z,1004.23
2019-05-02T22:25:11.605Z,1004.21
2019-05-02T22:26:10.265Z,1004.19
2019-05-02T22:27:12.250Z,1004.21
2019-05-02T22:28:12.103Z,1004.24
2019-05-02T22:29:12.214Z,1004.23
2019-05-02T22:30:11.961Z,1004.22
2019-05-02T22:31:12.167Z,1004.24
2019-05-02T22:32:12.186Z,1004.23
2019-05-02T22:33:11.874Z,1004.26
2019-05-02T22:34:10.204Z,1004.22
2019-05-02T22:35:11.938Z,1004.24
2019-05-02T22:36:10.124Z,1004.29
2019-05-02T22:37:10.130Z,1004.30
2019-05-02T22:38:11.708Z,1004.35
2019-05-02T22:39:10.126Z,1004.32
2019-05-02T22:40:10.096Z,1004.29
2019-05-02T22:41:10.089Z,1004.31
2019-05-02T22:42:10.066Z,1004.32
2019-05-02T22:43:10.050Z,1004.32
2019-05-02T22:44:10.068Z,1004.34
2019-05-02T22:45:12.406Z,1004.37
2019-05-02T22:46:10.034Z,1004.32
2019-05-02T22:47:11.810Z,1004.35
2019-05-02T22:48:14.088Z,1004.34
2019-05-02T22:49:11.511Z,1004.35
2019-05-02T22:50:10.033Z,1004.36
2019-05-02T22:51:12.004Z,1004.34
2019-05-02T22:52:09.975Z,1004.38
2019-05-02T22:53:12.026Z,1004.38
2019-05-02T22:54:23.298Z,1004.35
2019-05-02T22:55:11.927Z,1004.36
2019-05-02T22:56:11.804Z,1004.38
2019-05-02T22:57:11.551Z,1004.40
2019-05-02T22:58:09.932Z,1004.38
2019-05-02T22:59:09.910Z,1004.40
2019-05-02T23:00:09.927Z,1004.40
2019-05-02T23:01:09.882Z,1004.44
2019-05-02T23:02:09.872Z,1004.36
2019-05-02T23:03:09.866Z,1004.39
2019-05-02T23:04:09.844Z,1004.38
2019-05-02T23:05:09.844Z,1004.39
2019-05-02T23:06:09.828Z,1004.38
2019-05-02T23:07:09.824Z,1004.40
2019-05-02T23:08:09.809Z,1004.41
2019-05-02T23:09:09.805Z,1004.38
2019-05-02T23:10:09.789Z,1004.43
2019-05-02T23:11:09.768Z,1004.44
2019-05-02T23:12:09.764Z,1004.42
2019-05-02T23:13:09.754Z,1004.44
2019-05-02T23:14:09.729Z,1004.44
2019-05-02T23:15:09.785Z,1004.43
2019-05-02T23:16:09.719Z,1004.43
2019-05-02T23:17:09.701Z,1004.46
2019-05-02T23:18:09.691Z,1004.41
2019-05-02T23:19:11.976Z,1004.45
2019-05-02T23:20:09.688Z,1004.43
2019-05-02T23:21:09.675Z,1004.46
2019-05-02T23:22:10.240Z,1004.42
2019-05-02T23:23:09.661Z,1004.47
2019-05-02T23:24:09.633Z,1004.47
2019-05-02T23:25:11.619Z,1004.45
2019-05-02T23:26:09.604Z,1004.42
2019-05-02T23:27:13.119Z,1004.40
2019-05-02T23:28:09.622Z,1004.44
2019-05-02T23:29:09.572Z,1004.47
2019-05-02T23:30:11.580Z,1004.47
2019-05-02T23:31:11.484Z,1004.44
2019-05-02T23:32:09.534Z,1004.47
2019-05-02T23:33:09.535Z,1004.45
2019-05-02T23:34:09.558Z,1004.46
2019-05-02T23:35:09.525Z,1004.47
2019-05-02T23:36:09.524Z,1004.49
2019-05-02T23:37:09.486Z,1004.48
2019-05-02T23:38:09.489Z,1004.51
2019-05-02T23:39:09.484Z,1004.51
2019-05-02T23:40:09.460Z,1004.55
2019-05-02T23:41:09.454Z,1004.50
2019-05-02T23:42:09.432Z,1004.52
2019-05-02T23:43:09.421Z,1004.52
2019-05-02T23:44:09.414Z,1004.51
2019-05-02T23:45:09.414Z,1004.54
2019-05-02T23:46:09.391Z,1004.52
2019-05-02T23:47:09.384Z,1004.52
2019-05-02T23:48:09.382Z,1004.55
2019-05-02T23:49:09.352Z,1004.56
2019-05-02T23:50:09.363Z,1004.54
2019-05-02T23:51:09.326Z,1004.57
2019-05-02T23:52:09.318Z,1004.61
2019-05-02T23:53:09.322Z,1004.58
2019-05-02T23:54:09.289Z,1004.56
2019-05-02T23:55:09.294Z,1004.56
2019-05-02T23:56:09.289Z,1004.59
2019-05-02T23:57:09.269Z,1004.55
2019-05-02T23:58:09.289Z,1004.53
2019-05-02T23:59:09.258Z,1004.53
