createdAt,value
2017-10-11T00:00:46.734Z,14.95
2017-10-11T00:01:46.721Z,14.99
2017-10-11T00:02:46.375Z,14.98
2017-10-11T00:03:46.711Z,14.94
2017-10-11T00:04:46.348Z,14.98
2017-10-11T00:05:46.003Z,15.05
2017-10-11T00:06:46.655Z,14.95
2017-10-11T00:07:46.642Z,14.99
2017-10-11T00:08:45.957Z,14.98
2017-10-11T00:09:46.279Z,15.02
2017-10-11T00:10:46.265Z,14.99
2017-10-11T00:11:46.255Z,15.02
2017-10-11T00:12:46.565Z,15.03
2017-10-11T00:13:46.233Z,15.03
2017-10-11T00:14:46.208Z,15.02
2017-10-11T00:15:46.195Z,14.99
2017-10-11T00:16:46.179Z,15.02
2017-10-11T00:17:45.833Z,14.99
2017-10-11T00:18:45.818Z,14.99
2017-10-11T00:19:46.339Z,15.06
2017-10-11T00:20:45.788Z,15.03
2017-10-11T00:21:46.117Z,15.09
2017-10-11T00:22:46.431Z,15.06
2017-10-11T00:23:46.422Z,15.09
2017-10-11T00:24:46.070Z,15.03
2017-10-11T00:25:45.721Z,15.05
2017-10-11T00:26:46.381Z,15.05
2017-10-11T00:27:46.019Z,14.98
2017-10-11T00:28:46.350Z,15.01
2017-10-11T00:29:45.665Z,14.99
2017-10-11T00:30:45.650Z,15.06
2017-10-11T00:31:45.965Z,14.98
2017-10-11T00:32:45.625Z,15.03
2017-10-11T00:33:46.275Z,14.98
2017-10-11T00:34:45.932Z,14.99
2017-10-11T00:35:45.917Z,15.02
2017-10-11T00:36:45.897Z,15.01
2017-10-11T00:37:45.553Z,14.93
2017-10-11T00:38:45.875Z,15.02
2017-10-11T00:39:45.859Z,15.05
2017-10-11T00:40:45.512Z,14.95
2017-10-11T00:41:45.498Z,15.02
2017-10-11T00:42:45.491Z,14.95
2017-10-11T00:43:45.801Z,15.01
2017-10-11T00:44:45.795Z,14.98
2017-10-11T00:45:45.777Z,14.99
2017-10-11T00:46:45.429Z,15.02
2017-10-11T00:47:45.745Z,14.95
2017-10-11T00:48:45.398Z,15.01
2017-10-11T00:49:45.717Z,15.01
2017-10-11T00:50:45.706Z,15.02
2017-10-11T00:51:46.021Z,15.05
2017-10-11T00:52:45.673Z,14.99
2017-10-11T00:53:46.004Z,14.99
2017-10-11T00:54:45.651Z,15.05
2017-10-11T00:55:45.303Z,15.03
2017-10-11T00:56:45.619Z,14.91
2017-10-11T00:57:45.271Z,14.99
2017-10-11T00:58:45.598Z,14.94
2017-10-11T00:59:45.247Z,15.01
2017-10-11T01:00:45.563Z,15.01
2017-10-11T01:01:45.551Z,14.98
2017-10-11T01:02:45.199Z,14.99
2017-10-11T01:03:45.188Z,14.99
2017-10-11T01:04:45.709Z,14.94
2017-10-11T01:05:45.495Z,14.93
2017-10-11T01:06:45.142Z,14.9
2017-10-11T01:07:45.459Z,14.9
2017-10-11T01:08:45.837Z,14.95
2017-10-11T01:09:45.776Z,14.93
2017-10-11T01:10:45.419Z,14.9
2017-10-11T01:11:45.405Z,14.94
2017-10-11T01:12:45.064Z,14.93
2017-10-11T01:13:45.051Z,14.94
2017-10-11T01:29:17.007Z,14.84
2017-10-11T01:30:15.764Z,14.87
2017-10-11T01:31:15.775Z,14.84
2017-10-11T01:32:16.085Z,14.83
2017-10-11T01:33:15.719Z,14.87
2017-10-11T01:34:15.705Z,14.87
2017-10-11T01:35:16.025Z,14.8
2017-10-11T01:36:16.007Z,14.84
2017-10-11T01:37:16.000Z,14.83
2017-10-11T01:38:15.983Z,14.74
2017-10-11T01:39:15.640Z,14.81
2017-10-11T01:40:15.283Z,14.75
2017-10-11T01:41:15.276Z,14.8
2017-10-11T01:42:15.594Z,14.8
2017-10-11T01:43:15.599Z,14.86
2017-10-11T01:44:15.226Z,14.83
2017-10-11T01:45:15.215Z,14.84
2017-10-11T01:46:15.880Z,14.91
2017-10-11T01:47:15.527Z,14.87
2017-10-11T01:48:15.842Z,14.83
2017-10-11T01:49:15.502Z,14.93
2017-10-11T01:50:15.487Z,14.9
2017-10-11T01:51:15.464Z,14.86
2017-10-11T01:52:15.452Z,14.83
2017-10-11T01:53:15.438Z,14.88
2017-10-11T01:54:15.428Z,14.88
2017-10-11T01:55:15.085Z,14.81
2017-10-11T01:56:15.726Z,14.87
2017-10-11T01:57:15.382Z,14.88
2017-10-11T01:58:15.030Z,14.88
2017-10-11T01:59:15.350Z,14.81
2017-10-11T02:00:15.667Z,14.84
2017-10-11T02:01:15.326Z,14.9
2017-10-11T02:02:15.314Z,14.87
2017-10-11T02:03:15.296Z,14.83
2017-10-11T02:04:15.624Z,14.78
2017-10-11T02:05:15.264Z,14.87
2017-10-11T02:06:15.589Z,14.84
2017-10-11T02:07:15.238Z,14.9
2017-10-11T02:08:15.231Z,14.84
2017-10-11T02:09:15.212Z,14.83
2017-10-11T02:10:15.527Z,14.84
2017-10-11T02:11:14.849Z,14.93
2017-10-11T02:12:15.501Z,14.83
2017-10-11T02:13:14.823Z,14.87
2017-10-11T02:14:15.196Z,14.86
2017-10-11T02:15:15.461Z,14.84
2017-10-11T02:16:15.116Z,14.84
2017-10-11T02:17:15.433Z,14.88
2017-10-11T02:18:15.095Z,14.84
2017-10-11T02:19:14.735Z,14.86
2017-10-11T02:20:14.922Z,14.9
2017-10-11T02:21:14.721Z,14.9
2017-10-11T02:22:15.029Z,14.83
2017-10-11T02:23:15.349Z,14.88
2017-10-11T02:24:15.016Z,14.86
2017-10-11T02:25:15.322Z,14.86
2017-10-11T02:26:15.301Z,14.84
2017-10-11T02:27:14.969Z,14.88
2017-10-11T02:28:14.951Z,14.87
2017-10-11T02:29:14.590Z,14.81
2017-10-11T02:30:14.920Z,14.86
2017-10-11T02:31:14.899Z,14.84
2017-10-11T02:32:14.887Z,14.91
2017-10-11T02:33:15.241Z,14.83
2017-10-11T02:34:14.526Z,14.84
2017-10-11T02:35:15.178Z,14.81
2017-10-11T02:36:14.496Z,14.87
2017-10-11T02:37:14.815Z,14.83
2017-10-11T02:38:14.797Z,14.86
2017-10-11T02:39:14.788Z,14.84
2017-10-11T02:40:15.105Z,14.83
2017-10-11T02:41:14.756Z,14.78
2017-10-11T02:42:14.749Z,14.8
2017-10-11T02:43:14.407Z,14.81
2017-10-11T02:44:14.721Z,14.87
2017-10-11T02:45:14.714Z,14.72
2017-10-11T02:46:15.020Z,14.91
2017-10-11T02:47:14.352Z,14.86
2017-10-11T02:48:14.659Z,14.88
2017-10-11T02:49:14.650Z,14.81
2017-10-11T02:50:14.303Z,14.87
2017-10-11T02:51:14.962Z,14.78
2017-10-11T02:52:14.615Z,14.78
2017-10-11T02:53:14.933Z,14.8
2017-10-11T02:54:14.598Z,14.78
2017-10-11T02:55:14.906Z,14.75
2017-10-11T02:56:14.219Z,14.81
2017-10-11T02:57:14.538Z,14.8
2017-10-11T02:58:14.521Z,14.81
2017-10-11T02:59:14.845Z,14.74
2017-10-11T03:00:14.494Z,14.74
2017-10-11T03:01:14.481Z,14.78
2017-10-11T03:02:14.467Z,14.75
2017-10-11T03:03:14.449Z,14.72
2017-10-11T03:04:14.780Z,14.8
2017-10-11T03:05:14.427Z,14.75
2017-10-11T03:06:14.409Z,14.75
2017-10-11T03:07:14.740Z,14.71
2017-10-11T03:08:14.379Z,14.81
2017-10-11T03:09:14.707Z,14.75
2017-10-11T03:10:14.684Z,14.75
2017-10-11T03:11:14.005Z,14.75
2017-10-11T03:12:14.322Z,14.78
2017-10-11T03:13:14.310Z,14.78
2017-10-11T03:14:14.295Z,14.75
2017-10-11T03:15:14.281Z,14.81
2017-10-11T03:16:14.268Z,14.71
2017-10-11T03:17:14.253Z,14.74
2017-10-11T03:18:14.578Z,14.78
2017-10-11T03:19:14.230Z,14.75
2017-10-11T03:20:14.552Z,14.78
2017-10-11T03:21:13.877Z,14.75
2017-10-11T03:22:13.852Z,14.83
2017-10-11T03:23:14.505Z,14.8
2017-10-11T03:24:14.493Z,14.72
2017-10-11T03:25:14.486Z,14.78
2017-10-11T03:26:14.133Z,14.78
2017-10-11T03:27:14.117Z,14.88
2017-10-11T03:28:14.436Z,14.87
2017-10-11T03:29:14.421Z,14.87
2017-10-11T03:30:14.421Z,14.86
2017-10-11T03:31:13.732Z,14.83
2017-10-11T03:32:14.045Z,14.84
2017-10-11T03:33:14.044Z,14.91
2017-10-11T03:34:14.019Z,14.81
2017-10-11T03:35:14.005Z,14.8
2017-10-11T03:36:14.321Z,14.83
2017-10-11T03:37:13.978Z,14.87
2017-10-11T03:38:14.295Z,14.81
2017-10-11T03:39:13.947Z,14.78
2017-10-11T03:40:14.265Z,14.78
2017-10-11T03:41:13.926Z,14.75
2017-10-11T03:42:13.924Z,14.74
2017-10-11T03:43:14.221Z,14.8
2017-10-11T03:44:14.208Z,14.8
2017-10-11T03:45:14.204Z,14.74
2017-10-11T03:46:14.181Z,14.75
2017-10-11T03:47:13.842Z,14.74
2017-10-11T03:48:13.820Z,14.83
2017-10-11T03:49:14.141Z,14.8
2017-10-11T03:50:13.792Z,14.78
2017-10-11T03:51:13.803Z,14.86
2017-10-11T03:52:14.100Z,14.81
2017-10-11T03:53:13.773Z,14.78
2017-10-11T03:54:13.742Z,14.72
2017-10-11T03:55:13.724Z,14.68
2017-10-11T03:56:13.708Z,14.67
2017-10-11T03:57:13.717Z,14.75
2017-10-11T03:58:13.345Z,14.67
2017-10-11T03:59:13.668Z,14.8
2017-10-11T04:00:13.653Z,14.75
2017-10-11T04:01:13.970Z,14.65
2017-10-11T04:02:13.628Z,14.75
2017-10-11T04:03:13.272Z,14.71
2017-10-11T04:04:13.591Z,14.69
2017-10-11T04:05:13.921Z,14.74
2017-10-11T04:06:13.567Z,14.75
2017-10-11T04:07:13.231Z,14.78
2017-10-11T04:08:13.874Z,14.69
2017-10-11T04:09:13.525Z,14.71
2017-10-11T04:10:13.511Z,14.68
2017-10-11T04:11:13.163Z,14.68
2017-10-11T04:12:13.824Z,14.67
2017-10-11T04:13:13.468Z,14.71
2017-10-11T04:14:13.458Z,14.67
2017-10-11T04:15:13.105Z,14.71
2017-10-11T04:16:13.424Z,14.67
2017-10-11T04:17:13.752Z,14.68
2017-10-11T04:18:13.070Z,14.69
2017-10-11T04:19:13.385Z,14.67
2017-10-11T04:20:13.908Z,14.74
2017-10-11T04:21:13.353Z,14.65
2017-10-11T04:22:13.669Z,14.68
2017-10-11T04:23:12.991Z,14.69
2017-10-11T04:24:13.646Z,14.64
2017-10-11T04:25:13.308Z,14.62
2017-10-11T04:26:13.617Z,14.56
2017-10-11T04:27:13.607Z,14.65
2017-10-11T04:28:12.925Z,14.65
2017-10-11T04:29:13.248Z,14.67
2017-10-11T04:30:13.235Z,14.62
2017-10-11T04:31:13.547Z,14.57
2017-10-11T04:32:13.212Z,14.65
2017-10-11T04:33:13.187Z,14.54
2017-10-11T04:34:13.505Z,14.6
2017-10-11T04:35:13.161Z,14.61
2017-10-11T04:36:12.810Z,14.61
2017-10-11T04:37:13.465Z,14.54
2017-10-11T04:38:13.117Z,14.6
2017-10-11T04:39:13.097Z,14.49
2017-10-11T04:40:13.090Z,14.49
2017-10-11T04:41:13.069Z,14.62
2017-10-11T04:42:13.399Z,14.5
2017-10-11T04:43:13.380Z,14.5
2017-10-11T04:44:12.691Z,14.65
2017-10-11T04:45:12.680Z,14.68
2017-10-11T04:46:12.998Z,14.52
2017-10-11T04:47:12.655Z,14.54
2017-10-11T04:48:12.638Z,14.62
2017-10-11T04:49:12.955Z,14.6
2017-10-11T04:50:12.982Z,14.61
2017-10-11T04:51:12.693Z,14.53
2017-10-11T04:52:13.247Z,14.54
2017-10-11T04:53:13.232Z,14.53
2017-10-11T04:54:13.221Z,14.52
2017-10-11T04:55:12.881Z,14.5
2017-10-11T04:56:12.870Z,14.5
2017-10-11T04:57:12.512Z,14.57
2017-10-11T04:58:12.502Z,14.61
2017-10-11T04:59:13.151Z,14.62
2017-10-11T05:00:13.145Z,14.47
2017-10-11T05:01:13.139Z,14.53
2017-10-11T05:02:12.771Z,14.5
2017-10-11T05:03:13.096Z,14.49
2017-10-11T05:04:13.078Z,14.6
2017-10-11T05:05:12.740Z,14.53
2017-10-11T05:06:13.065Z,14.47
2017-10-11T05:07:13.048Z,14.47
2017-10-11T05:08:12.693Z,14.5
2017-10-11T05:09:12.688Z,14.54
2017-10-11T05:10:12.997Z,14.5
2017-10-11T05:11:12.665Z,14.54
2017-10-11T05:12:12.978Z,14.47
2017-10-11T05:13:12.299Z,14.49
2017-10-11T05:14:12.275Z,14.54
2017-10-11T05:15:12.604Z,14.47
2017-10-11T05:16:12.593Z,14.5
2017-10-11T05:17:12.897Z,14.49
2017-10-11T05:18:12.884Z,14.47
2017-10-11T05:19:12.202Z,14.5
2017-10-11T05:20:12.193Z,14.6
2017-10-11T05:21:12.173Z,14.5
2017-10-11T05:22:12.495Z,14.47
2017-10-11T05:23:12.145Z,14.5
2017-10-11T05:24:12.814Z,14.5
2017-10-11T05:25:12.785Z,14.5
2017-10-11T05:26:12.774Z,14.5
2017-10-11T05:27:12.088Z,14.49
2017-10-11T05:28:12.403Z,14.49
2017-10-11T05:29:12.389Z,14.53
2017-10-11T05:30:12.051Z,14.5
2017-10-11T05:31:12.366Z,14.54
2017-10-11T05:32:12.684Z,14.44
2017-10-11T05:33:12.332Z,14.5
2017-10-11T05:34:11.990Z,14.54
2017-10-11T05:35:12.312Z,14.5
2017-10-11T05:36:12.633Z,14.54
2017-10-11T05:37:12.282Z,14.46
2017-10-11T05:38:12.264Z,14.5
2017-10-11T05:39:12.583Z,14.56
2017-10-11T05:40:12.570Z,14.6
2017-10-11T05:41:12.225Z,14.54
2017-10-11T05:42:12.552Z,14.49
2017-10-11T05:43:11.858Z,14.49
2017-10-11T05:44:12.185Z,14.54
2017-10-11T05:45:12.163Z,14.56
2017-10-11T05:46:12.152Z,14.54
2017-10-11T05:47:12.138Z,14.56
2017-10-11T05:48:12.130Z,14.64
2017-10-11T05:49:12.442Z,14.57
2017-10-11T05:50:11.762Z,14.61
2017-10-11T05:51:12.423Z,14.6
2017-10-11T05:52:11.732Z,14.56
2017-10-11T05:53:11.719Z,14.61
2017-10-11T05:54:12.375Z,14.57
2017-10-11T05:55:11.687Z,14.6
2017-10-11T05:56:12.342Z,14.54
2017-10-11T05:57:12.327Z,14.65
2017-10-11T05:58:11.976Z,14.61
2017-10-11T05:59:12.305Z,14.64
2017-10-11T06:00:11.624Z,14.65
2017-10-11T06:01:12.279Z,14.65
2017-10-11T06:02:11.920Z,14.56
2017-10-11T06:03:12.250Z,14.65
2017-10-11T06:04:11.902Z,14.54
2017-10-11T06:05:11.887Z,14.61
2017-10-11T06:06:11.869Z,14.69
2017-10-11T06:07:11.854Z,14.68
2017-10-11T06:08:11.505Z,14.64
2017-10-11T06:09:11.828Z,14.65
2017-10-11T06:10:12.153Z,14.69
2017-10-11T06:11:11.805Z,14.72
2017-10-11T06:12:12.112Z,14.72
2017-10-11T06:13:11.435Z,14.78
2017-10-11T06:14:11.752Z,14.67
2017-10-11T06:15:11.739Z,14.8
2017-10-11T06:16:12.063Z,14.71
2017-10-11T06:17:11.713Z,14.69
2017-10-11T06:18:11.368Z,14.72
2017-10-11T06:19:12.017Z,14.78
2017-10-11T06:20:12.204Z,14.78
2017-10-11T06:21:11.323Z,14.8
2017-10-11T06:22:11.301Z,14.8
2017-10-11T06:23:11.957Z,14.81
2017-10-11T06:24:11.278Z,14.8
2017-10-11T06:25:11.925Z,14.74
2017-10-11T06:26:11.932Z,14.81
2017-10-11T06:27:11.901Z,14.78
2017-10-11T06:28:11.556Z,14.75
2017-10-11T06:29:11.877Z,14.8
2017-10-11T06:30:11.533Z,14.78
2017-10-11T06:31:11.178Z,14.72
2017-10-11T06:32:11.496Z,14.74
2017-10-11T06:33:11.824Z,14.78
2017-10-11T06:34:11.471Z,14.72
2017-10-11T06:35:11.789Z,14.78
2017-10-11T06:36:11.773Z,14.74
2017-10-11T06:37:11.766Z,14.69
2017-10-11T06:38:11.753Z,14.72
2017-10-11T06:39:11.726Z,14.74
2017-10-11T06:40:11.719Z,14.78
2017-10-11T06:41:11.043Z,14.83
2017-10-11T06:42:11.357Z,14.93
2017-10-11T06:43:11.347Z,14.84
2017-10-11T06:44:10.998Z,14.84
2017-10-11T06:45:11.320Z,14.83
2017-10-11T06:46:11.304Z,14.83
2017-10-11T06:47:11.623Z,14.86
2017-10-11T06:48:10.941Z,14.83
2017-10-11T06:49:10.925Z,14.8
2017-10-11T06:50:10.913Z,14.83
2017-10-11T06:51:11.574Z,14.87
2017-10-11T06:52:11.227Z,14.88
2017-10-11T06:53:11.543Z,14.87
2017-10-11T06:54:11.526Z,14.83
2017-10-11T06:55:11.181Z,14.88
2017-10-11T06:56:11.168Z,14.83
2017-10-11T06:57:11.148Z,14.83
2017-10-11T06:58:10.804Z,14.84
2017-10-11T06:59:11.121Z,14.88
2017-10-11T07:00:10.785Z,14.9
2017-10-11T07:01:11.429Z,14.95
2017-10-11T07:02:10.755Z,14.91
2017-10-11T07:03:11.068Z,14.93
2017-10-11T07:04:10.720Z,14.94
2017-10-11T07:05:11.368Z,14.99
2017-10-11T07:06:10.697Z,14.93
2017-10-11T07:07:11.343Z,14.93
2017-10-11T07:08:11.001Z,14.94
2017-10-11T07:09:11.313Z,14.94
2017-10-11T07:10:10.634Z,14.93
2017-10-11T07:11:11.285Z,15.03
2017-10-11T07:12:10.943Z,14.91
2017-10-11T07:13:11.267Z,15.05
2017-10-11T07:14:10.594Z,14.94
2017-10-11T07:15:10.907Z,15.02
2017-10-11T07:16:11.217Z,14.99
2017-10-11T07:17:10.541Z,14.94
2017-10-11T07:18:10.854Z,15.03
2017-10-11T07:19:10.845Z,15.05
2017-10-11T07:20:10.496Z,15.05
2017-10-11T07:21:10.816Z,15.05
2017-10-11T07:22:11.137Z,15.06
2017-10-11T07:23:10.792Z,15.03
2017-10-11T07:24:11.104Z,15.12
2017-10-11T07:25:10.433Z,15.09
2017-10-11T07:26:10.746Z,15.12
2017-10-11T07:27:10.395Z,15.11
2017-10-11T07:28:10.720Z,15.15
2017-10-11T07:29:10.705Z,15.09
2017-10-11T07:30:11.031Z,15.06
2017-10-11T07:31:10.352Z,15.08
2017-10-11T07:32:11.001Z,15.15
2017-10-11T07:33:10.648Z,15.24
2017-10-11T07:34:10.633Z,15.2
2017-10-11T07:35:10.630Z,15.24
2017-10-11T07:36:10.616Z,15.2
2017-10-11T07:37:10.277Z,15.21
2017-10-11T07:38:10.581Z,15.2
2017-10-11T07:39:10.584Z,15.19
2017-10-11T07:40:10.551Z,15.21
2017-10-11T07:41:10.878Z,15.26
2017-10-11T07:42:10.535Z,15.27
2017-10-11T07:43:10.181Z,15.31
2017-10-11T07:44:10.501Z,15.27
2017-10-11T07:45:10.825Z,15.28
2017-10-11T07:46:10.481Z,15.26
2017-10-11T07:47:10.132Z,15.21
2017-10-11T07:48:10.497Z,15.26
2017-10-11T07:49:10.431Z,15.31
2017-10-11T07:50:10.418Z,15.3
2017-10-11T07:51:10.414Z,15.38
2017-10-11T07:52:10.734Z,15.41
2017-10-11T07:53:10.530Z,15.45
2017-10-11T07:54:10.373Z,15.52
2017-10-11T07:55:10.019Z,15.6
2017-10-11T07:56:10.341Z,15.57
2017-10-11T07:57:10.657Z,15.61
2017-10-11T07:58:10.310Z,15.68
2017-10-11T07:59:10.307Z,15.63
2017-10-11T08:00:09.956Z,15.67
2017-10-11T08:01:10.616Z,15.63
2017-10-11T08:02:10.591Z,15.64
2017-10-11T08:03:10.259Z,15.67
2017-10-11T08:04:09.898Z,15.64
2017-10-11T08:05:10.558Z,15.7
2017-10-11T08:06:09.885Z,15.72
2017-10-11T08:07:10.205Z,15.67
2017-10-11T08:08:10.192Z,15.68
2017-10-11T08:09:10.171Z,15.64
2017-10-11T08:10:10.157Z,15.68
2017-10-11T08:11:10.152Z,15.63
2017-10-11T08:12:10.474Z,15.61
2017-10-11T08:13:10.449Z,15.64
2017-10-11T08:14:10.455Z,15.74
2017-10-11T08:15:10.421Z,15.72
2017-10-11T08:16:10.417Z,15.63
2017-10-11T08:17:10.062Z,15.67
2017-10-11T08:18:10.391Z,15.67
2017-10-11T08:19:10.380Z,15.64
2017-10-11T08:20:10.577Z,15.66
2017-10-11T08:21:10.014Z,15.66
2017-10-11T08:22:10.003Z,15.68
2017-10-11T08:23:09.994Z,15.64
2017-10-11T08:24:09.983Z,15.66
2017-10-11T08:25:09.966Z,15.64
2017-10-11T08:26:09.955Z,15.72
2017-10-11T08:27:09.603Z,15.63
2017-10-11T08:28:09.934Z,15.68
2017-10-11T08:29:09.918Z,15.63
2017-10-11T08:30:10.232Z,15.63
2017-10-11T08:31:09.562Z,15.6
2017-10-11T08:32:09.871Z,15.63
2017-10-11T08:33:10.200Z,15.67
2017-10-11T08:34:09.845Z,15.64
2017-10-11T08:35:10.168Z,15.66
2017-10-11T08:36:09.830Z,15.68
2017-10-11T08:37:09.805Z,15.67
2017-10-11T08:38:09.802Z,15.7
2017-10-11T08:39:09.783Z,15.67
2017-10-11T08:40:09.768Z,15.67
2017-10-11T08:41:09.771Z,15.67
2017-10-11T08:42:09.744Z,15.72
2017-10-11T08:43:09.734Z,15.64
2017-10-11T08:44:09.385Z,15.64
2017-10-11T08:45:10.049Z,15.68
2017-10-11T08:46:09.365Z,15.68
2017-10-11T08:47:10.013Z,15.66
2017-10-11T08:48:09.671Z,15.64
2017-10-11T08:49:09.319Z,15.66
2017-10-11T08:50:09.983Z,15.64
2017-10-11T08:51:09.632Z,15.75
2017-10-11T08:52:09.954Z,15.74
2017-10-11T08:53:09.267Z,15.67
2017-10-11T08:54:09.586Z,15.72
2017-10-11T08:55:09.571Z,15.74
2017-10-11T08:56:09.233Z,15.68
2017-10-11T08:57:09.216Z,15.74
2017-10-11T08:58:09.536Z,15.72
2017-10-11T08:59:09.529Z,15.72
2017-10-11T09:00:09.517Z,15.72
2017-10-11T09:01:09.836Z,15.7
2017-10-11T09:02:09.818Z,15.72
2017-10-11T09:03:09.487Z,15.67
2017-10-11T09:04:09.470Z,15.64
2017-10-11T09:05:09.786Z,15.7
2017-10-11T09:06:09.440Z,15.7
2017-10-11T09:07:09.420Z,15.72
2017-10-11T09:08:09.415Z,15.72
2017-10-11T09:09:09.400Z,15.7
2017-10-11T09:10:09.728Z,15.72
2017-10-11T09:11:09.365Z,15.7
2017-10-11T09:12:09.365Z,15.74
2017-10-11T09:13:09.345Z,15.7
2017-10-11T09:14:09.000Z,15.75
2017-10-11T09:15:08.982Z,15.72
2017-10-11T09:16:09.640Z,15.72
2017-10-11T09:17:09.295Z,15.81
2017-10-11T09:18:09.612Z,15.68
2017-10-11T09:19:09.648Z,15.86
2017-10-11T09:20:09.578Z,15.74
2017-10-11T09:21:08.907Z,15.68
2017-10-11T09:22:09.557Z,15.74
2017-10-11T09:23:09.215Z,15.81
2017-10-11T09:24:09.531Z,15.75
2017-10-11T09:25:09.520Z,15.79
2017-10-11T09:26:09.178Z,15.75
2017-10-11T09:27:09.162Z,15.68
2017-10-11T09:28:09.158Z,15.84
2017-10-11T09:29:08.801Z,15.79
2017-10-11T09:30:09.127Z,15.79
2017-10-11T09:31:09.443Z,15.84
2017-10-11T09:32:09.099Z,15.81
2017-10-11T09:33:09.082Z,15.85
2017-10-11T09:34:08.738Z,15.93
2017-10-11T09:35:09.398Z,15.92
2017-10-11T09:36:09.044Z,15.93
2017-10-11T09:37:08.698Z,15.97
2017-10-11T09:38:09.017Z,16
2017-10-11T09:39:09.007Z,16.04
2017-10-11T09:40:09.330Z,16.01
2017-10-11T09:41:08.646Z,16.04
2017-10-11T09:42:09.312Z,16.04
2017-10-11T09:43:09.296Z,16.01
2017-10-11T09:44:08.608Z,15.97
2017-10-11T09:45:09.267Z,15.97
2017-10-11T09:46:08.916Z,15.94
2017-10-11T09:47:08.914Z,15.97
2017-10-11T09:48:09.236Z,15.94
2017-10-11T09:49:08.549Z,15.97
2017-10-11T09:50:08.867Z,15.96
2017-10-11T09:51:09.196Z,16.01
2017-10-11T09:52:08.846Z,16.11
2017-10-11T09:53:09.162Z,16.01
2017-10-11T09:54:08.822Z,16.11
2017-10-11T09:55:09.158Z,16.09
2017-10-11T09:56:08.801Z,16.12
2017-10-11T09:57:08.779Z,16.15
2017-10-11T09:58:08.770Z,16.11
2017-10-11T09:59:09.088Z,16.14
2017-10-11T10:00:08.743Z,16.14
2017-10-11T10:01:09.059Z,16.15
2017-10-11T10:02:09.047Z,16.18
2017-10-11T10:03:08.368Z,16.23
2017-10-11T10:04:08.687Z,16.15
2017-10-11T10:05:08.681Z,16.11
2017-10-11T10:06:08.668Z,16.12
2017-10-11T10:07:08.650Z,16.16
2017-10-11T10:08:08.303Z,16.16
2017-10-11T10:09:08.295Z,16.16
2017-10-11T10:10:08.494Z,16.14
2017-10-11T10:11:08.263Z,16.12
2017-10-11T10:12:08.257Z,16.15
2017-10-11T10:13:08.581Z,16.04
2017-10-11T10:14:08.564Z,16.04
2017-10-11T10:15:08.554Z,16.04
2017-10-11T10:16:08.535Z,16.12
2017-10-11T10:17:08.527Z,16.12
2017-10-11T10:18:08.509Z,16.15
2017-10-11T10:19:08.498Z,16.15
2017-10-11T10:20:08.363Z,16.14
2017-10-11T10:21:08.828Z,16.16
2017-10-11T10:22:08.472Z,16.15
2017-10-11T10:23:08.780Z,16.23
2017-10-11T10:24:08.103Z,16.35
2017-10-11T10:25:08.428Z,16.3
2017-10-11T10:26:08.743Z,16.26
2017-10-11T10:27:08.737Z,16.27
2017-10-11T10:28:08.052Z,16.37
2017-10-11T10:29:08.375Z,16.38
2017-10-11T10:30:08.698Z,16.37
2017-10-11T10:31:08.016Z,16.49
2017-10-11T10:32:08.339Z,16.44
2017-10-11T10:33:08.322Z,16.44
2017-10-11T10:34:08.318Z,16.45
2017-10-11T10:35:08.302Z,16.38
2017-10-11T10:36:08.289Z,16.33
2017-10-11T10:37:08.608Z,16.34
2017-10-11T10:38:08.599Z,16.4
2017-10-11T10:40:07.903Z,16.25
2017-10-11T10:41:08.225Z,16.26
2017-10-11T10:42:07.885Z,16.23
2017-10-11T10:43:08.538Z,16.18
2017-10-11T10:44:08.190Z,16.2
2017-10-11T10:45:07.845Z,16.16
2017-10-11T10:46:08.494Z,16.18
2017-10-11T10:47:08.486Z,16.14
2017-10-11T10:48:08.139Z,16.12
2017-10-11T10:49:08.121Z,16.12
2017-10-11T10:50:08.465Z,16.12
2017-10-11T10:51:08.103Z,16.12
2017-10-11T10:52:08.091Z,16.07
2017-10-11T10:53:08.073Z,16.11
2017-10-11T10:54:08.060Z,16.15
2017-10-11T10:55:08.047Z,16.01
2017-10-11T10:56:08.369Z,16.01
2017-10-11T10:57:07.698Z,16.03
2017-10-11T10:58:08.010Z,16.07
2017-10-11T10:59:08.004Z,16.04
2017-10-11T11:00:07.992Z,16.04
2017-10-11T11:01:07.641Z,16.04
2017-10-11T11:02:07.636Z,16
2017-10-11T11:03:07.962Z,15.99
2017-10-11T11:04:07.809Z,16
2017-10-11T11:05:07.926Z,16
2017-10-11T11:06:07.908Z,15.86
2017-10-11T11:07:08.236Z,15.88
2017-10-11T11:08:08.225Z,15.92
2017-10-11T11:09:07.876Z,15.92
2017-10-11T11:10:08.193Z,15.89
2017-10-11T11:11:07.852Z,15.94
2017-10-11T11:12:07.832Z,15.82
2017-10-11T11:13:07.824Z,15.85
2017-10-11T11:14:07.810Z,15.89
2017-10-11T11:15:08.130Z,15.81
2017-10-11T11:16:08.122Z,15.79
2017-10-11T11:17:08.109Z,15.82
2017-10-11T11:18:08.092Z,15.92
2017-10-11T11:19:08.076Z,15.79
2017-10-11T11:20:07.731Z,15.89
2017-10-11T11:21:07.717Z,15.89
2017-10-11T11:22:08.042Z,15.88
2017-10-11T11:23:07.730Z,15.92
2017-10-11T11:24:07.353Z,15.92
2017-10-11T11:25:08.015Z,15.92
2017-10-11T11:26:07.656Z,15.82
2017-10-11T11:27:07.648Z,15.88
2017-10-11T11:28:07.960Z,15.89
2017-10-11T11:29:07.620Z,15.79
2017-10-11T11:30:07.600Z,15.81
2017-10-11T11:31:07.921Z,15.89
2017-10-11T11:32:07.912Z,15.89
2017-10-11T11:33:07.234Z,15.88
2017-10-11T11:34:07.886Z,15.85
2017-10-11T11:35:07.536Z,15.79
2017-10-11T11:36:07.854Z,15.88
2017-10-11T11:37:07.177Z,15.93
2017-10-11T11:38:07.167Z,15.89
2017-10-11T11:39:07.820Z,15.84
2017-10-11T11:40:07.474Z,15.79
2017-10-11T11:41:07.791Z,15.82
2017-10-11T11:42:07.110Z,15.74
2017-10-11T11:43:07.437Z,15.85
2017-10-11T11:44:07.420Z,15.78
2017-10-11T11:45:07.403Z,15.85
2017-10-11T11:46:07.396Z,15.79
2017-10-11T11:47:07.047Z,15.72
2017-10-11T11:48:07.705Z,15.74
2017-10-11T11:49:07.365Z,15.67
2017-10-11T11:50:07.342Z,15.68
2017-10-11T11:51:07.335Z,15.66
2017-10-11T11:52:07.335Z,15.7
2017-10-11T11:53:07.315Z,15.72
2017-10-11T11:54:07.625Z,15.81
2017-10-11T11:55:07.279Z,15.79
2017-10-11T11:56:07.599Z,15.79
2017-10-11T11:57:07.248Z,15.81
2017-10-11T11:58:06.908Z,15.89
2017-10-11T11:59:07.558Z,15.92
2017-10-11T12:00:07.549Z,15.89
2017-10-11T12:01:07.205Z,15.93
2017-10-11T12:02:07.193Z,15.92
2017-10-11T12:03:07.501Z,15.92
2017-10-11T12:04:07.157Z,15.88
2017-10-11T12:05:07.152Z,15.88
2017-10-11T12:06:07.472Z,15.94
2017-10-11T12:07:07.456Z,15.92
2017-10-11T12:08:07.125Z,15.92
2017-10-11T12:09:07.426Z,15.89
2017-10-11T12:10:07.097Z,15.93
2017-10-11T12:11:07.066Z,15.97
2017-10-11T12:12:07.064Z,15.89
2017-10-11T12:13:07.045Z,15.89
2017-10-11T12:14:07.032Z,15.86
2017-10-11T12:15:07.016Z,15.93
2017-10-11T12:16:07.339Z,15.96
2017-10-11T12:17:07.354Z,16.01
2017-10-11T12:18:06.653Z,15.97
2017-10-11T12:19:06.980Z,15.93
2017-10-11T12:20:06.623Z,16
2017-10-11T12:21:07.272Z,15.94
2017-10-11T12:22:06.937Z,16
2017-10-11T12:23:06.917Z,16
2017-10-11T12:24:06.910Z,16.03
2017-10-11T12:25:06.551Z,15.94
2017-10-11T12:26:06.876Z,16.03
2017-10-11T12:27:07.195Z,15.93
2017-10-11T12:28:06.849Z,16.04
2017-10-11T12:29:06.504Z,16.01
2017-10-11T12:30:06.827Z,16
2017-10-11T12:31:07.139Z,15.99
2017-10-11T12:32:06.464Z,15.99
2017-10-11T12:33:06.782Z,15.99
2017-10-11T12:34:06.776Z,15.89
2017-10-11T12:35:07.096Z,15.94
2017-10-11T12:36:06.750Z,15.89
2017-10-11T12:37:07.080Z,15.92
2017-10-11T12:38:06.727Z,15.92
2017-10-11T12:39:07.043Z,15.92
2017-10-11T12:40:07.026Z,15.92
2017-10-11T12:41:07.064Z,15.89
2017-10-11T12:42:06.668Z,15.84
2017-10-11T12:43:06.990Z,15.88
2017-10-11T12:44:06.653Z,15.84
2017-10-11T12:45:06.978Z,15.93
2017-10-11T12:46:06.953Z,15.86
2017-10-11T12:47:06.615Z,15.82
2017-10-11T12:48:06.925Z,15.88
2017-10-11T12:49:06.577Z,15.86
2017-10-11T12:50:06.569Z,15.84
2017-10-11T12:51:06.886Z,15.86
2017-10-11T12:52:06.871Z,15.88
2017-10-11T12:53:06.528Z,15.89
2017-10-11T12:54:06.510Z,15.89
2017-10-11T12:55:06.501Z,15.88
2017-10-11T12:56:06.825Z,15.92
2017-10-11T12:57:06.480Z,15.86
2017-10-11T12:58:06.457Z,15.85
2017-10-11T12:59:06.454Z,15.89
2017-10-11T13:00:06.437Z,15.84
2017-10-11T13:01:06.768Z,15.85
2017-10-11T13:02:06.409Z,15.92
2017-10-11T13:03:06.402Z,15.79
2017-10-11T13:04:06.386Z,15.88
2017-10-11T13:05:06.708Z,15.89
2017-10-11T13:06:06.171Z,15.88
2017-10-11T13:07:06.341Z,15.86
2017-10-11T13:08:06.661Z,15.79
2017-10-11T13:09:06.648Z,15.79
2017-10-11T13:10:06.641Z,15.79
2017-10-11T13:11:06.292Z,15.82