createdAt,value
2023-04-29T00:01:19.151Z,14.10
2023-04-29T00:03:47.491Z,14.10
2023-04-29T00:06:17.730Z,14.00
2023-04-29T00:08:45.887Z,14.00
2023-04-29T00:11:13.963Z,14.00
2023-04-29T00:13:42.047Z,13.90
2023-04-29T00:16:10.907Z,13.90
2023-04-29T00:18:38.955Z,13.90
2023-04-29T00:21:07.053Z,13.90
2023-04-29T00:23:36.445Z,13.90
2023-04-29T00:26:04.460Z,14.00
2023-04-29T00:28:32.461Z,14.00
2023-04-29T00:31:00.604Z,13.90
2023-04-29T00:33:28.656Z,13.90
2023-04-29T00:35:56.996Z,13.90
2023-04-29T00:38:26.288Z,14.00
2023-04-29T00:40:56.487Z,13.90
2023-04-29T00:43:24.494Z,13.90
2023-04-29T00:45:52.676Z,13.90
2023-04-29T00:48:20.757Z,13.90
2023-04-29T00:50:48.731Z,13.90
2023-04-29T00:53:17.307Z,14.00
2023-04-29T00:55:47.400Z,14.00
2023-04-29T00:58:17.560Z,14.00
2023-04-29T01:00:47.074Z,13.90
2023-04-29T01:03:15.703Z,13.80
2023-04-29T01:05:47.064Z,13.80
2023-04-29T01:08:29.877Z,13.80
2023-04-29T01:11:07.279Z,13.80
2023-04-29T01:13:44.385Z,13.80
2023-04-29T01:16:18.603Z,13.80
2023-04-29T01:18:55.139Z,13.80
2023-04-29T01:21:28.132Z,13.80
2023-04-29T01:23:57.471Z,13.80
2023-04-29T01:26:32.474Z,13.80
2023-04-29T01:29:24.864Z,13.80
2023-04-29T01:32:05.709Z,13.80
2023-04-29T01:34:41.573Z,13.70
2023-04-29T01:37:18.536Z,13.60
2023-04-29T01:39:59.406Z,13.50
2023-04-29T01:42:37.414Z,13.40
2023-04-29T01:45:13.468Z,13.30
2023-04-29T01:47:43.107Z,13.30
2023-04-29T01:50:11.942Z,13.20
2023-04-29T01:52:40.433Z,13.20
2023-04-29T01:55:11.016Z,13.20
2023-04-29T01:57:47.419Z,13.10
2023-04-29T02:00:35.673Z,13.10
2023-04-29T02:03:03.923Z,13.10
2023-04-29T02:05:40.128Z,13.10
2023-04-29T02:08:08.497Z,13.10
2023-04-29T02:10:42.993Z,13.10
2023-04-29T02:13:29.730Z,13.10
2023-04-29T02:15:57.719Z,13.00
2023-04-29T02:18:26.630Z,13.00
2023-04-29T02:21:01.651Z,13.00
2023-04-29T02:23:30.299Z,12.90
2023-04-29T02:25:59.664Z,12.80
2023-04-29T02:28:27.624Z,12.80
2023-04-29T02:30:55.673Z,12.80
2023-04-29T02:33:23.674Z,12.80
2023-04-29T02:35:51.664Z,12.80
2023-04-29T02:38:19.625Z,12.80
2023-04-29T02:40:48.169Z,12.80
2023-04-29T02:43:17.768Z,12.70
2023-04-29T02:45:46.653Z,12.70
2023-04-29T02:48:14.807Z,12.70
2023-04-29T02:50:43.098Z,12.70
2023-04-29T02:53:11.149Z,12.70
2023-04-29T02:55:39.199Z,12.70
2023-04-29T02:58:10.607Z,12.60
2023-04-29T03:00:42.029Z,12.50
2023-04-29T03:03:10.716Z,12.50
2023-04-29T03:05:38.849Z,12.40
2023-04-29T03:08:07.451Z,12.40
2023-04-29T03:10:35.776Z,12.50
2023-04-29T03:13:04.253Z,12.50
2023-04-29T03:15:33.936Z,12.50
2023-04-29T03:18:04.877Z,12.50
2023-04-29T03:20:35.012Z,12.40
2023-04-29T03:23:05.178Z,12.40
2023-04-29T03:25:33.259Z,12.40
2023-04-29T03:28:01.207Z,12.40
2023-04-29T03:30:29.213Z,12.30
2023-04-29T03:32:59.456Z,12.30
2023-04-29T03:35:30.486Z,12.20
2023-04-29T03:38:25.910Z,12.20
2023-04-29T03:40:55.123Z,12.10
2023-04-29T03:43:23.155Z,12.10
2023-04-29T03:45:51.476Z,12.10
2023-04-29T03:48:22.636Z,12.00
2023-04-29T03:50:52.014Z,12.00
2023-04-29T03:53:20.806Z,12.00
2023-04-29T03:55:49.484Z,12.00
2023-04-29T03:58:18.009Z,12.00
2023-04-29T04:00:46.946Z,12.00
2023-04-29T04:03:20.772Z,11.80
2023-04-29T04:05:49.215Z,11.70
2023-04-29T04:08:19.550Z,11.70
2023-04-29T04:10:52.344Z,11.70
2023-04-29T04:13:43.415Z,11.60
2023-04-29T04:16:12.152Z,11.70
2023-04-29T04:18:40.467Z,11.70
2023-04-29T04:21:09.173Z,11.80
2023-04-29T04:23:41.316Z,11.80
2023-04-29T04:26:11.678Z,11.70
2023-04-29T04:28:57.679Z,11.60
2023-04-29T04:31:37.278Z,11.60
2023-04-29T04:34:05.265Z,11.60
2023-04-29T04:36:34.278Z,11.60
2023-04-29T04:39:03.709Z,11.60
2023-04-29T04:41:33.437Z,11.70
2023-04-29T04:44:02.979Z,11.60
2023-04-29T04:46:42.464Z,11.50
2023-04-29T04:49:15.572Z,11.50
2023-04-29T04:51:50.417Z,11.50
2023-04-29T04:54:19.777Z,11.60
2023-04-29T04:56:52.094Z,11.60
2023-04-29T04:59:20.149Z,11.60
2023-04-29T05:01:48.232Z,11.60
2023-04-29T05:04:16.684Z,11.60
2023-04-29T05:06:44.780Z,11.60
2023-04-29T05:09:12.784Z,11.60
2023-04-29T05:11:42.237Z,11.60
2023-04-29T05:14:13.765Z,11.60
2023-04-29T05:16:43.652Z,11.60
2023-04-29T05:19:11.683Z,11.60
2023-04-29T05:21:41.449Z,11.60
2023-04-29T05:24:11.582Z,11.60
2023-04-29T05:26:39.666Z,11.50
2023-04-29T05:29:09.677Z,11.50
2023-04-29T05:31:47.511Z,11.60
2023-04-29T05:34:15.754Z,11.60
2023-04-29T05:36:43.791Z,11.60
2023-04-29T05:39:11.880Z,11.70
2023-04-29T05:41:39.848Z,11.70
2023-04-29T05:44:22.718Z,11.60
2023-04-29T05:46:51.751Z,11.70
2023-04-29T05:49:20.513Z,11.70
2023-04-29T05:51:48.503Z,11.60
2023-04-29T05:54:16.604Z,11.70
2023-04-29T05:56:46.171Z,11.70
2023-04-29T05:59:14.932Z,11.70
2023-04-29T06:01:48.596Z,11.70
2023-04-29T06:04:16.830Z,11.60
2023-04-29T06:07:05.043Z,11.70
2023-04-29T06:09:57.790Z,11.60
2023-04-29T06:12:27.270Z,11.60
2023-04-29T06:14:55.379Z,11.60
2023-04-29T06:17:24.844Z,11.70
2023-04-29T06:19:53.816Z,11.60
2023-04-29T06:22:22.352Z,11.60
2023-04-29T06:24:52.837Z,11.60
2023-04-29T06:27:42.974Z,11.70
2023-04-29T06:30:11.938Z,11.70
2023-04-29T06:32:41.990Z,11.70
2023-04-29T06:35:10.523Z,11.70
2023-04-29T06:38:01.473Z,11.70
2023-04-29T06:40:49.682Z,11.70
2023-04-29T06:43:36.575Z,11.70
2023-04-29T06:46:23.337Z,11.70
2023-04-29T06:49:04.222Z,11.70
2023-04-29T06:51:33.748Z,11.60
2023-04-29T06:54:01.857Z,11.60
2023-04-29T06:56:29.842Z,11.60
2023-04-29T06:58:57.945Z,11.60
2023-04-29T07:01:26.020Z,11.60
2023-04-29T07:03:54.157Z,11.70
2023-04-29T07:06:23.727Z,11.70
2023-04-29T07:08:54.870Z,11.80
2023-04-29T07:11:26.868Z,11.80
2023-04-29T07:13:54.892Z,11.80
2023-04-29T07:16:26.366Z,11.90
2023-04-29T07:18:54.804Z,12.00
2023-04-29T07:21:24.196Z,12.00
2023-04-29T07:23:52.248Z,12.10
2023-04-29T07:26:21.384Z,12.10
2023-04-29T07:28:50.349Z,12.10
2023-04-29T07:31:18.384Z,12.10
2023-04-29T07:33:47.315Z,12.10
2023-04-29T07:36:15.380Z,12.10
2023-04-29T07:38:44.694Z,12.10
2023-04-29T07:41:12.703Z,12.10
2023-04-29T07:43:42.379Z,12.20
2023-04-29T07:46:11.778Z,12.20
2023-04-29T07:48:40.320Z,12.20
2023-04-29T07:51:13.476Z,12.20
2023-04-29T07:53:45.081Z,12.20
2023-04-29T07:56:13.156Z,12.20
2023-04-29T07:58:41.997Z,12.20
2023-04-29T08:01:12.142Z,12.30
2023-04-29T08:03:42.067Z,12.30
2023-04-29T08:06:11.560Z,12.30
2023-04-29T08:08:39.505Z,12.40
2023-04-29T08:11:08.813Z,12.30
2023-04-29T08:13:38.833Z,12.40
2023-04-29T08:16:09.503Z,12.20
2023-04-29T08:18:37.647Z,12.20
2023-04-29T08:21:05.760Z,12.30
2023-04-29T08:23:34.155Z,12.20
2023-04-29T08:26:03.142Z,12.20
2023-04-29T08:28:32.538Z,12.30
2023-04-29T08:31:00.474Z,12.30
2023-04-29T08:33:28.619Z,12.30
2023-04-29T08:36:03.431Z,12.20
2023-04-29T08:38:31.984Z,12.20
2023-04-29T08:41:00.024Z,12.20
2023-04-29T08:43:28.282Z,12.20
2023-04-29T08:45:59.514Z,12.20
2023-04-29T08:48:28.877Z,12.40
2023-04-29T08:50:58.390Z,12.50
2023-04-29T08:53:26.720Z,12.50
2023-04-29T08:55:56.564Z,12.50
2023-04-29T08:58:26.500Z,12.60
2023-04-29T09:00:54.886Z,12.60
2023-04-29T09:03:31.169Z,12.50
2023-04-29T09:06:01.985Z,12.50
2023-04-29T09:08:30.941Z,12.40
2023-04-29T09:11:00.374Z,12.40
2023-04-29T09:13:29.574Z,12.40
2023-04-29T09:15:58.167Z,12.40
2023-04-29T09:18:47.737Z,12.50
2023-04-29T09:21:19.659Z,12.40
2023-04-29T09:23:51.171Z,12.40
2023-04-29T09:26:19.356Z,12.40
2023-04-29T09:28:47.867Z,12.40
2023-04-29T09:31:16.074Z,12.40
2023-04-29T09:33:55.559Z,12.40
2023-04-29T09:36:44.953Z,12.40
2023-04-29T09:39:15.768Z,12.40
2023-04-29T09:41:58.973Z,12.50
2023-04-29T09:44:29.953Z,12.40
2023-04-29T09:47:02.654Z,12.50
2023-04-29T09:49:35.419Z,12.40
2023-04-29T09:52:05.050Z,12.40
2023-04-29T09:54:36.284Z,12.50
2023-04-29T09:57:06.842Z,12.50
2023-04-29T09:59:35.996Z,12.60
2023-04-29T10:02:09.303Z,12.70
2023-04-29T10:04:42.733Z,12.70
2023-04-29T10:07:14.904Z,12.70
2023-04-29T10:09:43.193Z,12.60
2023-04-29T10:12:11.631Z,12.60
2023-04-29T10:14:44.736Z,12.60
2023-04-29T10:17:17.355Z,12.50
2023-04-29T10:19:52.272Z,12.50
2023-04-29T10:22:27.922Z,12.50
2023-04-29T10:24:59.168Z,12.60
2023-04-29T10:27:28.463Z,12.60
2023-04-29T10:29:57.769Z,12.60
2023-04-29T10:32:30.560Z,12.50
2023-04-29T10:35:05.889Z,12.50
2023-04-29T10:37:34.247Z,12.50
2023-04-29T10:40:11.881Z,12.40
2023-04-29T10:42:47.050Z,12.40
2023-04-29T10:45:23.131Z,12.40
2023-04-29T10:48:10.863Z,12.40
2023-04-29T10:51:02.594Z,12.40
2023-04-29T10:53:31.080Z,12.40
2023-04-29T10:56:04.404Z,12.40
2023-04-29T10:58:43.689Z,12.40
2023-04-29T11:01:13.721Z,12.40
2023-04-29T11:03:50.713Z,12.40
2023-04-29T11:06:20.354Z,12.30
2023-04-29T11:08:48.437Z,12.30
2023-04-29T11:11:16.590Z,12.30
2023-04-29T11:13:47.945Z,12.40
2023-04-29T11:16:16.152Z,12.30
2023-04-29T11:19:06.823Z,12.40
2023-04-29T11:21:37.807Z,12.40
2023-04-29T11:24:07.390Z,12.40
2023-04-29T11:26:36.344Z,12.40
2023-04-29T11:29:05.826Z,12.40
2023-04-29T11:31:34.382Z,12.50
2023-04-29T11:34:02.905Z,12.50
2023-04-29T11:36:33.106Z,12.60
2023-04-29T11:39:04.592Z,12.60
2023-04-29T11:41:33.365Z,12.60
2023-04-29T11:44:03.485Z,12.50
2023-04-29T11:46:32.676Z,12.60
2023-04-29T11:49:01.431Z,12.50
2023-04-29T11:51:29.854Z,12.60
2023-04-29T11:53:58.818Z,12.50
2023-04-29T11:56:28.166Z,12.60
2023-04-29T11:58:57.280Z,12.60
2023-04-29T12:01:27.079Z,12.70
2023-04-29T12:04:01.089Z,12.80
2023-04-29T12:06:31.660Z,12.90
2023-04-29T12:09:01.755Z,12.90
2023-04-29T12:11:31.619Z,12.90
2023-04-29T12:14:02.464Z,12.90
2023-04-29T12:16:31.451Z,12.90
2023-04-29T12:19:00.926Z,12.80
2023-04-29T12:21:29.151Z,12.90
2023-04-29T12:24:01.443Z,12.80
2023-04-29T12:26:31.473Z,12.90
2023-04-29T12:29:00.097Z,12.90
2023-04-29T12:31:34.721Z,12.80
2023-04-29T12:34:06.811Z,12.80
2023-04-29T12:36:37.643Z,12.90
2023-04-29T12:39:09.530Z,12.90
2023-04-29T12:41:42.545Z,13.00
2023-04-29T12:44:11.769Z,13.00
2023-04-29T12:46:41.197Z,13.00
2023-04-29T12:49:09.476Z,13.00
2023-04-29T12:51:37.704Z,13.00
2023-04-29T12:54:07.299Z,13.00
2023-04-29T12:56:35.474Z,13.10
2023-04-29T12:59:08.569Z,13.10
2023-04-29T13:01:36.626Z,13.20
2023-04-29T13:04:06.512Z,13.30
2023-04-29T13:06:34.893Z,13.50
2023-04-29T13:09:03.194Z,13.60
2023-04-29T13:11:34.419Z,13.80
2023-04-29T13:14:02.777Z,13.80
2023-04-29T13:16:32.348Z,13.90
2023-04-29T13:19:12.993Z,14.00
2023-04-29T13:21:48.690Z,14.00
2023-04-29T13:24:18.324Z,14.10
2023-04-29T13:26:47.131Z,14.20
2023-04-29T13:29:15.069Z,14.30
2023-04-29T13:31:45.038Z,14.30
2023-04-29T13:34:13.129Z,14.40
2023-04-29T13:36:41.120Z,14.40
2023-04-29T13:39:10.436Z,14.50
2023-04-29T13:41:41.453Z,14.50
2023-04-29T13:44:23.922Z,14.60
2023-04-29T13:46:58.399Z,14.60
2023-04-29T13:54:57.618Z,14.80
2023-04-29T13:58:00.485Z,14.80
2023-04-29T14:00:25.093Z,14.80
2023-04-29T14:05:27.007Z,14.80
2023-04-29T14:07:55.156Z,14.80
2023-04-29T14:10:23.338Z,14.70
2023-04-29T14:12:51.321Z,14.80
2023-04-29T14:15:19.366Z,14.80
2023-04-29T14:17:47.412Z,14.70
2023-04-29T14:20:17.029Z,14.70
2023-04-29T14:22:45.279Z,14.70
2023-04-29T14:25:13.608Z,14.70
2023-04-29T14:27:41.979Z,14.70
2023-04-29T14:30:10.840Z,14.60
2023-04-29T14:32:38.842Z,14.60
2023-04-29T14:35:07.869Z,14.60
2023-04-29T14:37:37.219Z,14.60
2023-04-29T14:40:06.389Z,14.60
2023-04-29T14:42:34.357Z,14.50
2023-04-29T14:45:02.338Z,14.60
2023-04-29T14:47:30.382Z,14.60
2023-04-29T14:49:58.377Z,14.60
2023-04-29T14:52:26.415Z,14.70
2023-04-29T14:54:56.386Z,14.70
2023-04-29T14:57:24.567Z,14.70
2023-04-29T14:59:52.516Z,14.80
2023-04-29T15:02:20.551Z,14.80
2023-04-29T15:04:49.143Z,14.70
2023-04-29T15:07:17.324Z,14.70
2023-04-29T15:09:45.809Z,14.80
2023-04-29T15:12:16.817Z,14.80
2023-04-29T15:14:44.824Z,14.90
2023-04-29T15:17:12.796Z,15.00
2023-04-29T15:19:40.794Z,15.00
2023-04-29T15:22:08.732Z,15.00
2023-04-29T15:24:36.734Z,15.00
2023-04-29T15:27:05.112Z,14.90
2023-04-29T15:29:37.180Z,14.90
2023-04-29T15:32:05.378Z,15.00
2023-04-29T15:34:33.362Z,15.10
2023-04-29T15:37:01.343Z,15.10
2023-04-29T15:39:29.337Z,15.00
2023-04-29T15:41:58.792Z,15.10
2023-04-29T15:44:26.785Z,15.10
2023-04-29T15:46:56.173Z,15.10
2023-04-29T15:49:25.546Z,15.10
2023-04-29T15:51:53.603Z,15.20
2023-04-29T15:54:21.773Z,15.30
2023-04-29T15:56:50.801Z,15.30
2023-04-29T15:59:18.809Z,15.30
2023-04-29T16:01:46.906Z,15.40
2023-04-29T16:04:16.511Z,15.40
2023-04-29T16:06:45.329Z,15.30
2023-04-29T16:09:13.580Z,15.40
2023-04-29T16:11:42.014Z,15.40
2023-04-29T16:14:10.067Z,15.40
2023-04-29T16:16:38.170Z,15.40
2023-04-29T16:19:06.165Z,15.50
2023-04-29T16:21:35.592Z,15.50
2023-04-29T16:24:03.680Z,15.40
2023-04-29T16:26:31.732Z,15.40
2023-04-29T16:28:59.831Z,15.40
2023-04-29T16:31:28.315Z,15.50
2023-04-29T16:33:57.063Z,15.40
2023-04-29T16:36:26.282Z,15.40
2023-04-29T16:38:55.729Z,15.40
2023-04-29T16:41:24.124Z,15.20
2023-04-29T16:43:52.165Z,15.10
2023-04-29T16:46:20.448Z,15.00
2023-04-29T16:48:51.223Z,14.90
2023-04-29T16:51:19.311Z,14.90
2023-04-29T16:53:47.274Z,14.80
2023-04-29T16:56:16.688Z,14.80
2023-04-29T16:58:44.668Z,14.80
2023-04-29T17:01:12.844Z,14.90
2023-04-29T17:03:41.139Z,14.90
2023-04-29T17:06:09.272Z,14.90
2023-04-29T17:08:37.375Z,14.90
2023-04-29T17:11:06.303Z,14.90
2023-04-29T17:13:35.830Z,15.00
2023-04-29T17:16:04.086Z,14.90
2023-04-29T17:18:32.136Z,15.00
2023-04-29T17:21:00.857Z,14.90
2023-04-29T17:23:30.520Z,14.90
2023-04-29T17:25:58.587Z,14.90
2023-04-29T17:28:26.813Z,15.00
2023-04-29T17:30:59.872Z,15.10
2023-04-29T17:33:33.810Z,15.10
2023-04-29T17:36:02.215Z,15.10
2023-04-29T17:38:30.390Z,15.10
2023-04-29T17:40:58.386Z,15.10
2023-04-29T17:43:27.210Z,15.10
2023-04-29T17:45:59.433Z,15.10
2023-04-29T17:48:27.522Z,15.10
2023-04-29T17:50:55.798Z,15.10
2023-04-29T17:53:23.918Z,15.10
2023-04-29T17:55:52.863Z,15.10
2023-04-29T17:58:21.413Z,15.00
2023-04-29T18:00:49.520Z,15.10
2023-04-29T18:03:19.031Z,15.10
2023-04-29T18:05:47.447Z,15.10
2023-04-29T18:08:15.568Z,15.00
2023-04-29T18:10:43.653Z,15.00
2023-04-29T18:13:11.636Z,15.00
2023-04-29T18:15:39.735Z,15.00
2023-04-29T18:18:08.048Z,14.90
2023-04-29T18:20:37.532Z,15.00
2023-04-29T18:23:05.722Z,15.00
2023-04-29T18:25:37.284Z,15.00
2023-04-29T18:28:19.443Z,14.90
2023-04-29T18:30:52.137Z,15.00
2023-04-29T18:33:20.271Z,15.00
2023-04-29T18:35:50.054Z,14.90
2023-04-29T18:38:18.210Z,14.90
2023-04-29T18:40:46.499Z,14.80
2023-04-29T18:43:17.894Z,14.90
2023-04-29T18:45:46.243Z,14.90
2023-04-29T18:48:15.001Z,14.90
2023-04-29T18:50:43.571Z,14.80
2023-04-29T18:53:13.441Z,14.90
2023-04-29T18:55:41.457Z,14.80
2023-04-29T18:58:10.234Z,14.70
2023-04-29T19:00:38.330Z,14.60
2023-04-29T19:03:06.692Z,14.60
2023-04-29T19:05:34.732Z,14.50
2023-04-29T19:08:02.750Z,14.40
2023-04-29T19:10:32.272Z,14.40
2023-04-29T19:13:00.237Z,14.40
2023-04-29T19:15:28.482Z,14.30
2023-04-29T19:17:56.665Z,14.30
2023-04-29T19:20:24.932Z,14.30
2023-04-29T19:22:53.066Z,14.20
2023-04-29T19:25:21.782Z,14.20
2023-04-29T19:27:51.465Z,14.20
2023-04-29T19:30:20.134Z,14.20
2023-04-29T19:32:48.774Z,14.20
2023-04-29T19:35:16.929Z,14.10
2023-04-29T19:37:45.238Z,14.00
2023-04-29T19:40:13.569Z,14.00
2023-04-29T19:42:41.634Z,14.00
2023-04-29T19:45:12.600Z,14.00
2023-04-29T19:47:41.015Z,13.90
2023-04-29T19:50:09.674Z,13.90
2023-04-29T19:52:37.783Z,13.90
2023-04-29T19:55:08.770Z,13.90
2023-04-29T19:57:38.182Z,13.90
2023-04-29T20:00:08.542Z,13.90
2023-04-29T20:02:38.270Z,13.90
2023-04-29T20:05:06.869Z,13.90
2023-04-29T20:07:34.883Z,13.90
2023-04-29T20:10:02.850Z,13.90
2023-04-29T20:12:31.310Z,13.90
2023-04-29T20:14:59.371Z,13.90
2023-04-29T20:17:28.251Z,13.90
2023-04-29T20:19:57.618Z,13.90
2023-04-29T20:22:25.629Z,13.90
2023-04-29T20:24:53.606Z,13.90
2023-04-29T20:27:21.659Z,13.90
2023-04-29T20:29:49.639Z,13.90
2023-04-29T20:32:17.843Z,13.80
2023-04-29T20:34:45.906Z,13.80
2023-04-29T20:37:15.274Z,13.80
2023-04-29T20:39:43.257Z,13.80
2023-04-29T20:42:11.224Z,13.80
2023-04-29T20:44:39.670Z,13.80
2023-04-29T20:47:07.665Z,13.80
2023-04-29T20:49:35.797Z,13.80
2023-04-29T20:52:06.184Z,13.80
2023-04-29T20:54:35.985Z,13.80
2023-04-29T20:57:05.506Z,13.80
2023-04-29T20:59:33.976Z,13.80
2023-04-29T21:02:02.008Z,13.80
2023-04-29T21:04:30.109Z,13.80
2023-04-29T21:06:58.161Z,13.70
2023-04-29T21:09:26.167Z,13.70
2023-04-29T21:11:57.895Z,13.60
2023-04-29T21:14:26.147Z,13.60
2023-04-29T21:16:54.287Z,13.60
2023-04-29T21:19:22.280Z,13.50
2023-04-29T21:21:50.475Z,13.50
2023-04-29T21:24:18.567Z,13.40
2023-04-29T21:26:47.296Z,13.40
2023-04-29T21:29:16.659Z,13.40
2023-04-29T21:31:44.728Z,13.30
2023-04-29T21:34:12.719Z,13.30
2023-04-29T21:36:40.709Z,13.30
2023-04-29T21:39:09.776Z,13.30
2023-04-29T21:41:39.715Z,13.30
2023-04-29T21:44:08.472Z,13.20
2023-04-29T21:46:38.556Z,13.20
2023-04-29T21:49:07.419Z,13.20
2023-04-29T21:51:36.054Z,13.20
2023-04-29T21:54:08.142Z,13.10
2023-04-29T21:56:36.442Z,13.00
2023-04-29T21:59:04.463Z,13.00
2023-04-29T22:01:48.528Z,13.00
2023-04-29T22:04:24.583Z,13.00
2023-04-29T22:06:52.573Z,13.00
2023-04-29T22:09:21.012Z,12.90
2023-04-29T22:11:49.147Z,12.80
2023-04-29T22:14:17.130Z,12.80
2023-04-29T22:16:45.191Z,12.80
2023-04-29T22:19:13.200Z,12.70
2023-04-29T22:21:43.026Z,12.70
2023-04-29T22:24:11.104Z,12.60
2023-04-29T22:26:39.069Z,12.60
2023-04-29T22:29:07.073Z,12.50
2023-04-29T22:31:35.117Z,12.50
2023-04-29T22:34:03.139Z,12.50
2023-04-29T22:36:31.477Z,12.40
2023-04-29T22:39:01.218Z,12.40
2023-04-29T22:41:29.270Z,12.40
2023-04-29T22:43:57.951Z,12.30
2023-04-29T22:46:26.328Z,12.30
2023-04-29T22:48:54.519Z,12.30
2023-04-29T22:51:22.519Z,12.30
2023-04-29T22:53:50.524Z,12.20
2023-04-29T22:56:19.940Z,12.20
2023-04-29T22:58:47.882Z,12.20
2023-04-29T23:01:15.896Z,12.20
2023-04-29T23:03:43.856Z,12.10
2023-04-29T23:06:11.869Z,12.10
2023-04-29T23:08:39.852Z,12.10
2023-04-29T23:11:07.814Z,12.00
2023-04-29T23:13:37.176Z,12.00
2023-04-29T23:16:05.529Z,11.90
2023-04-29T23:18:33.592Z,11.90
2023-04-29T23:21:01.659Z,11.90
2023-04-29T23:23:29.655Z,11.90
2023-04-29T23:25:57.695Z,11.90
2023-04-29T23:28:25.864Z,11.80
2023-04-29T23:30:55.437Z,11.80
2023-04-29T23:33:23.482Z,11.80
2023-04-29T23:35:51.539Z,11.80
2023-04-29T23:38:19.910Z,11.80
2023-04-29T23:40:48.202Z,11.80
2023-04-29T23:43:16.192Z,11.70
2023-04-29T23:45:45.623Z,11.80
2023-04-29T23:48:16.066Z,11.80
2023-04-29T23:50:44.101Z,11.70
2023-04-29T23:53:12.120Z,11.70
2023-04-29T23:55:40.147Z,11.60
2023-04-29T23:58:08.588Z,11.60
