createdAt,value
2019-02-14T00:00:45.291Z,7.43
2019-02-14T00:03:13.791Z,7.40
2019-02-14T00:05:42.260Z,7.39
2019-02-14T00:08:10.759Z,7.43
2019-02-14T00:10:39.237Z,7.47
2019-02-14T00:13:07.725Z,7.41
2019-02-14T00:15:37.752Z,7.37
2019-02-14T00:18:06.197Z,7.41
2019-02-14T00:20:34.678Z,7.38
2019-02-14T00:23:03.177Z,7.37
2019-02-14T00:25:31.672Z,7.39
2019-02-14T00:28:00.172Z,7.36
2019-02-14T00:30:28.643Z,7.30
2019-02-14T00:32:57.131Z,7.33
2019-02-14T00:35:25.597Z,7.35
2019-02-14T00:37:54.117Z,7.30
2019-02-14T00:40:22.656Z,7.30
2019-02-14T00:42:51.154Z,7.27
2019-02-14T00:45:19.632Z,7.25
2019-02-14T00:47:48.131Z,7.31
2019-02-14T00:50:16.588Z,7.32
2019-02-14T00:52:45.083Z,7.35
2019-02-14T00:55:13.564Z,7.28
2019-02-14T00:57:42.045Z,7.32
2019-02-14T01:00:11.631Z,7.27
2019-02-14T01:02:40.154Z,7.34
2019-02-14T01:05:08.877Z,7.30
2019-02-14T01:07:37.386Z,7.25
2019-02-14T01:10:07.004Z,7.30
2019-02-14T01:12:35.524Z,7.31
2019-02-14T01:15:05.918Z,7.30
2019-02-14T01:17:34.411Z,7.34
2019-02-14T01:20:02.882Z,7.29
2019-02-14T01:22:31.377Z,7.31
2019-02-14T01:24:59.902Z,7.25
2019-02-14T01:27:28.395Z,7.25
2019-02-14T01:29:56.877Z,7.27
2019-02-14T01:32:25.355Z,7.27
2019-02-14T01:34:53.825Z,7.16
2019-02-14T01:37:22.394Z,7.21
2019-02-14T01:39:50.872Z,7.18
2019-02-14T01:42:19.381Z,7.22
2019-02-14T01:44:47.861Z,7.26
2019-02-14T01:47:16.356Z,7.25
2019-02-14T01:49:44.839Z,7.19
2019-02-14T01:52:13.341Z,7.21
2019-02-14T01:54:41.817Z,7.20
2019-02-14T01:57:10.519Z,7.24
2019-02-14T01:59:38.985Z,7.27
2019-02-14T02:02:07.481Z,7.21
2019-02-14T02:04:35.946Z,7.24
2019-02-14T02:07:04.826Z,7.26
2019-02-14T02:09:33.297Z,7.27
2019-02-14T02:12:01.913Z,7.26
2019-02-14T02:14:30.399Z,7.24
2019-02-14T02:16:58.899Z,7.24
2019-02-14T02:19:27.361Z,7.20
2019-02-14T02:21:55.831Z,7.21
2019-02-14T02:24:24.328Z,7.24
2019-02-14T02:26:52.794Z,7.27
2019-02-14T02:29:21.298Z,7.26
2019-02-14T02:31:49.769Z,7.22
2019-02-14T02:34:18.265Z,7.24
2019-02-14T02:36:46.733Z,7.23
2019-02-14T02:39:15.223Z,7.20
2019-02-14T02:41:43.687Z,7.23
2019-02-14T02:44:12.187Z,7.19
2019-02-14T02:46:40.684Z,7.23
2019-02-14T02:49:09.190Z,7.22
2019-02-14T02:51:37.660Z,7.23
2019-02-14T02:54:06.162Z,7.22
2019-02-14T02:56:34.630Z,7.21
2019-02-14T02:59:03.108Z,7.24
2019-02-14T03:01:31.586Z,7.19
2019-02-14T03:04:00.072Z,7.22
2019-02-14T03:06:28.527Z,7.21
2019-02-14T03:08:57.031Z,7.17
2019-02-14T03:11:25.524Z,7.22
2019-02-14T03:13:54.020Z,7.19
2019-02-14T03:16:22.476Z,7.18
2019-02-14T03:18:50.958Z,7.17
2019-02-14T03:21:19.422Z,7.18
2019-02-14T03:23:47.933Z,7.20
2019-02-14T03:26:16.436Z,7.17
2019-02-14T03:28:44.893Z,7.15
2019-02-14T03:31:13.379Z,7.17
2019-02-14T03:33:41.870Z,7.14
2019-02-14T03:36:18.501Z,7.21
2019-02-14T03:38:40.576Z,7.16
2019-02-14T03:41:09.113Z,7.18
2019-02-14T03:43:37.650Z,7.18
2019-02-14T03:46:06.117Z,7.17
2019-02-14T03:48:34.587Z,7.18
2019-02-14T03:51:03.091Z,7.18
2019-02-14T03:53:31.576Z,7.17
2019-02-14T03:56:00.059Z,7.16
2019-02-14T03:58:28.574Z,7.14
2019-02-14T04:00:57.044Z,7.14
2019-02-14T04:03:25.542Z,7.13
2019-02-14T04:05:54.029Z,7.15
2019-02-14T04:08:22.513Z,7.13
2019-02-14T04:10:50.989Z,7.10
2019-02-14T04:13:19.472Z,7.07
2019-02-14T04:15:48.009Z,7.09
2019-02-14T04:18:16.514Z,7.07
2019-02-14T04:20:44.989Z,7.09
2019-02-14T04:23:13.489Z,7.05
2019-02-14T04:25:41.967Z,7.04
2019-02-14T04:28:10.463Z,7.00
2019-02-14T04:30:38.944Z,7.05
2019-02-14T04:33:07.428Z,6.98
2019-02-14T04:35:35.914Z,6.96
2019-02-14T04:38:04.389Z,7.01
2019-02-14T04:40:33.827Z,7.03
2019-02-14T04:43:02.450Z,7.03
2019-02-14T04:45:30.960Z,7.00
2019-02-14T04:47:59.510Z,7.00
2019-02-14T04:50:28.015Z,6.97
2019-02-14T04:53:21.235Z,7.03
2019-02-14T04:56:45.388Z,7.03
2019-02-14T04:59:42.141Z,7.00
2019-02-14T05:02:54.399Z,7.00
2019-02-14T05:05:41.193Z,7.04
2019-02-14T05:08:37.898Z,7.05
2019-02-14T05:11:25.190Z,7.00
2019-02-14T05:14:21.523Z,7.02
2019-02-14T05:17:17.096Z,7.03
2019-02-14T05:20:17.833Z,7.02
2019-02-14T05:23:07.180Z,7.06
2019-02-14T05:26:07.843Z,7.06
2019-02-14T05:29:02.794Z,7.04
2019-02-14T05:35:55.283Z,7.02
2019-02-14T05:39:01.770Z,7.05
2019-02-14T05:42:05.760Z,7.02
2019-02-14T05:45:21.497Z,7.09
2019-02-14T05:48:09.838Z,7.09
2019-02-14T05:50:58.982Z,7.06
2019-02-14T05:53:45.067Z,7.08
2019-02-14T05:56:56.257Z,7.09
2019-02-14T05:59:44.744Z,7.10
2019-02-14T06:02:49.208Z,7.10
2019-02-14T06:06:27.247Z,7.09
2019-02-14T06:09:38.967Z,7.10
2019-02-14T06:15:55.176Z,7.05
2019-02-14T06:18:47.016Z,7.07
2019-02-14T06:21:53.458Z,7.09
2019-02-14T06:24:40.488Z,7.11
2019-02-14T06:31:12.625Z,7.09
2019-02-14T06:37:16.240Z,7.10
2019-02-14T06:40:17.320Z,7.08
2019-02-14T06:43:22.595Z,7.06
2019-02-14T06:52:37.425Z,7.10
2019-02-14T06:55:56.376Z,7.08
2019-02-14T07:01:48.735Z,7.10
2019-02-14T07:14:37.852Z,7.18
2019-02-14T07:17:55.010Z,7.21
2019-02-14T07:36:02.872Z,7.27
2019-02-14T07:38:54.955Z,7.25
2019-02-14T07:41:52.480Z,7.27
2019-02-14T07:48:01.173Z,7.32
2019-02-14T07:50:48.445Z,7.36
2019-02-14T07:53:40.839Z,7.38
2019-02-14T07:56:29.909Z,7.35
2019-02-14T08:06:17.240Z,7.39
2019-02-14T08:09:00.454Z,7.45
2019-02-14T08:11:54.061Z,7.47
2019-02-14T08:14:52.770Z,7.51
2019-02-14T08:17:43.264Z,7.56
2019-02-14T08:20:24.855Z,7.57
2019-02-14T08:28:54.775Z,7.70
2019-02-14T08:31:34.761Z,7.75
2019-02-14T08:37:26.157Z,7.76
2019-02-14T08:40:02.262Z,7.84
2019-02-14T08:42:47.926Z,7.88
2019-02-14T08:45:38.222Z,7.98
2019-02-14T08:48:20.115Z,8.03
2019-02-14T08:50:58.295Z,8.13
2019-02-14T08:53:32.699Z,8.13
2019-02-14T08:56:04.037Z,8.16
2019-02-14T08:58:37.888Z,8.21
2019-02-14T09:01:19.142Z,8.29
2019-02-14T09:04:02.883Z,8.35
2019-02-14T09:06:45.126Z,8.39
2019-02-14T09:09:26.804Z,8.50
2019-02-14T09:12:07.981Z,8.56
2019-02-14T09:14:51.086Z,8.62
2019-02-14T09:17:27.180Z,8.69
2019-02-14T09:20:06.005Z,8.72
2019-02-14T09:22:45.314Z,8.82
2019-02-14T09:25:21.925Z,8.98
2019-02-14T09:28:02.565Z,9.01
2019-02-14T09:30:41.590Z,9.11
2019-02-14T09:33:22.168Z,9.21
2019-02-14T09:36:03.581Z,9.37
2019-02-14T09:38:47.758Z,9.38
2019-02-14T09:41:21.780Z,9.58
2019-02-14T09:43:54.612Z,9.67
2019-02-14T09:46:27.808Z,9.80
2019-02-14T09:49:05.062Z,9.79
2019-02-14T09:51:35.906Z,9.90
2019-02-14T09:54:10.079Z,10.02
2019-02-14T09:56:46.077Z,9.90
2019-02-14T09:59:22.645Z,10.03
2019-02-14T10:01:59.482Z,10.08
2019-02-14T10:07:17.877Z,10.39
2019-02-14T10:09:54.287Z,10.42
2019-02-14T10:12:36.787Z,10.78
2019-02-14T10:15:09.526Z,11.01
2019-02-14T10:17:43.973Z,11.25
2019-02-14T10:20:19.749Z,11.51
2019-02-14T10:22:55.067Z,11.56
2019-02-14T10:25:31.797Z,11.39
2019-02-14T10:28:21.551Z,11.05
2019-02-14T10:30:57.488Z,11.28
2019-02-14T10:33:29.323Z,11.28
2019-02-14T10:36:04.574Z,11.51
2019-02-14T10:38:37.598Z,11.47
2019-02-14T10:41:08.893Z,11.24
2019-02-14T10:44:00.190Z,11.24
2019-02-14T10:46:40.687Z,11.52
2019-02-14T10:49:16.167Z,11.63
2019-02-14T10:51:52.522Z,11.60
2019-02-14T10:54:32.585Z,11.67
2019-02-14T10:57:09.853Z,11.73
2019-02-14T10:59:44.608Z,11.71
2019-02-14T11:02:22.348Z,11.89
2019-02-14T11:04:57.161Z,11.97
2019-02-14T11:07:32.520Z,11.88
2019-02-14T11:10:11.170Z,11.82
2019-02-14T11:15:37.198Z,11.92
2019-02-14T11:21:23.768Z,11.94
2019-02-14T11:24:06.029Z,12.03
2019-02-14T11:26:42.548Z,12.02
2019-02-14T11:29:16.138Z,12.08
2019-02-14T11:31:54.459Z,12.00
2019-02-14T11:34:31.215Z,11.64
2019-02-14T11:40:00.099Z,11.72
2019-02-14T11:43:01.887Z,11.72
2019-02-14T11:45:39.292Z,11.63
2019-02-14T11:48:13.147Z,11.89
2019-02-14T11:50:47.974Z,11.85
2019-02-14T11:53:30.896Z,11.87
2019-02-14T11:56:10.050Z,11.78
2019-02-14T11:58:53.595Z,11.75
2019-02-14T12:01:30.984Z,11.74
2019-02-14T12:04:05.893Z,11.70
2019-02-14T12:06:42.794Z,11.70
2019-02-14T12:09:26.090Z,11.61
2019-02-14T12:12:03.202Z,11.57
2019-02-14T12:14:40.027Z,11.49
2019-02-14T12:17:13.071Z,11.16
2019-02-14T12:19:48.950Z,11.28
2019-02-14T12:22:31.657Z,11.29
2019-02-14T12:25:11.619Z,11.25
2019-02-14T12:27:51.669Z,11.17
2019-02-14T12:30:34.169Z,11.14
2019-02-14T12:33:15.356Z,10.91
2019-02-14T12:35:53.258Z,10.75
2019-02-14T12:38:35.062Z,10.70
2019-02-14T12:41:13.757Z,10.78
2019-02-14T12:44:06.621Z,10.88
2019-02-14T12:46:51.514Z,10.81
2019-02-14T12:49:30.108Z,10.73
2019-02-14T12:52:11.239Z,10.80
2019-02-14T12:54:47.653Z,10.78
2019-02-14T12:57:30.343Z,10.72
2019-02-14T13:00:07.025Z,10.70
2019-02-14T13:02:41.191Z,10.65
2019-02-14T13:05:20.776Z,10.70
2019-02-14T13:07:58.888Z,10.62
2019-02-14T13:10:41.482Z,10.60
2019-02-14T13:13:14.120Z,10.62
2019-02-14T13:15:53.992Z,10.61
2019-02-14T13:18:30.062Z,10.65
2019-02-14T13:21:15.122Z,10.65
2019-02-14T13:23:56.217Z,10.47
2019-02-14T13:26:32.009Z,10.48
2019-02-14T13:29:11.506Z,10.56
2019-02-14T13:31:54.373Z,10.53
2019-02-14T13:34:31.668Z,10.55
2019-02-14T13:37:09.340Z,10.57
2019-02-14T13:39:47.133Z,10.51
2019-02-14T13:42:30.073Z,10.54
2019-02-14T13:45:08.443Z,10.59
2019-02-14T13:48:01.220Z,10.58
2019-02-14T13:50:44.515Z,10.56
2019-02-14T13:53:33.947Z,10.60
2019-02-14T13:56:08.010Z,10.61
2019-02-14T13:58:44.201Z,10.55
2019-02-14T14:01:16.800Z,10.55
2019-02-14T14:03:47.944Z,10.52
2019-02-14T14:06:41.199Z,10.54
2019-02-14T14:09:18.271Z,10.60
2019-02-14T14:11:56.830Z,10.62
2019-02-14T14:14:31.384Z,10.64
2019-02-14T14:17:04.201Z,10.72
2019-02-14T14:19:42.604Z,10.74
2019-02-14T14:22:14.886Z,10.63
2019-02-14T14:24:44.155Z,10.65
2019-02-14T14:27:16.035Z,10.63
2019-02-14T14:29:46.823Z,10.66
2019-02-14T14:32:18.959Z,10.62
2019-02-14T14:34:53.246Z,10.59
2019-02-14T14:37:25.401Z,10.54
2019-02-14T14:39:57.288Z,10.56
2019-02-14T14:42:39.337Z,10.53
2019-02-14T14:48:04.867Z,10.45
2019-02-14T14:50:37.974Z,10.38
2019-02-14T14:53:10.350Z,10.39
2019-02-14T14:55:42.532Z,10.36
2019-02-14T14:58:15.660Z,10.36
2019-02-14T15:00:47.853Z,10.33
2019-02-14T15:03:18.482Z,10.33
2019-02-14T15:05:55.246Z,10.30
2019-02-14T15:08:25.761Z,10.28
2019-02-14T15:10:57.390Z,10.26
2019-02-14T15:13:29.635Z,10.20
2019-02-14T15:16:01.223Z,10.19
2019-02-14T15:18:36.055Z,10.13
2019-02-14T15:21:10.579Z,10.10
2019-02-14T15:26:34.461Z,10.05
2019-02-14T15:29:11.296Z,10.03
2019-02-14T15:31:45.248Z,9.99
2019-02-14T15:34:20.251Z,9.98
2019-02-14T15:36:59.711Z,9.95
2019-02-14T15:39:36.154Z,9.92
2019-02-14T15:42:11.293Z,9.89
2019-02-14T15:44:51.989Z,9.86
2019-02-14T15:47:32.423Z,9.81
2019-02-14T15:50:09.428Z,9.76
2019-02-14T15:52:47.561Z,9.76
2019-02-14T15:55:24.327Z,9.72
2019-02-14T15:58:04.490Z,9.67
2019-02-14T16:00:46.792Z,9.63
2019-02-14T16:03:22.501Z,9.60
2019-02-14T16:05:56.996Z,9.56
2019-02-14T16:08:35.330Z,9.53
2019-02-14T16:11:14.295Z,9.49
2019-02-14T16:13:49.994Z,9.44
2019-02-14T16:16:28.935Z,9.39
2019-02-14T16:19:08.722Z,9.38
2019-02-14T16:21:44.808Z,9.34
2019-02-14T16:24:21.252Z,9.28
2019-02-14T16:26:59.240Z,9.26
2019-02-14T16:29:38.494Z,9.22
2019-02-14T16:32:14.337Z,9.15
2019-02-14T16:34:43.507Z,9.12
2019-02-14T16:37:13.169Z,9.08
2019-02-14T16:39:51.870Z,9.04
2019-02-14T16:42:39.028Z,9.00
2019-02-14T16:45:12.809Z,8.96
2019-02-14T16:47:51.377Z,8.90
2019-02-14T16:50:29.329Z,8.85
2019-02-14T16:53:24.151Z,8.80
2019-02-14T16:56:02.030Z,8.78
2019-02-14T16:58:39.581Z,8.72
2019-02-14T17:01:19.016Z,8.65
2019-02-14T17:03:54.294Z,8.63
2019-02-14T17:06:34.550Z,8.57
2019-02-14T17:09:08.422Z,8.55
2019-02-14T17:11:46.680Z,8.50
2019-02-14T17:14:24.497Z,8.44
2019-02-14T17:17:02.356Z,8.36
2019-02-14T17:19:40.887Z,8.31
2019-02-14T17:22:15.112Z,8.29
2019-02-14T17:24:50.067Z,8.21
2019-02-14T17:27:22.270Z,8.21
2019-02-14T17:30:01.618Z,8.14
2019-02-14T17:32:35.546Z,8.13
2019-02-14T17:35:07.893Z,8.07
2019-02-14T17:37:50.767Z,8.03
2019-02-14T17:40:31.971Z,8.00
2019-02-14T17:43:08.325Z,7.98
2019-02-14T17:45:40.979Z,7.96
2019-02-14T17:48:19.892Z,7.92
2019-02-14T17:50:54.017Z,7.87
2019-02-14T17:53:24.989Z,7.79
2019-02-14T17:56:05.793Z,7.78
2019-02-14T17:58:43.624Z,7.74
2019-02-14T18:01:17.595Z,7.66
2019-02-14T18:04:13.267Z,7.65
2019-02-14T18:07:06.888Z,7.64
2019-02-14T18:09:48.578Z,7.59
2019-02-14T18:12:27.888Z,7.51
2019-02-14T18:15:03.238Z,7.46
2019-02-14T18:17:45.420Z,7.48
2019-02-14T18:20:24.912Z,7.35
2019-02-14T18:22:55.448Z,7.30
2019-02-14T18:25:31.838Z,7.32
2019-02-14T18:28:10.700Z,7.27
2019-02-14T18:30:53.567Z,7.23
2019-02-14T18:33:36.479Z,7.20
2019-02-14T18:36:13.464Z,7.11
2019-02-14T18:38:53.665Z,7.04
2019-02-14T18:41:32.181Z,7.04
2019-02-14T18:44:29.223Z,6.91
2019-02-14T18:47:10.593Z,6.91
2019-02-14T18:49:48.157Z,6.89
2019-02-14T18:52:27.892Z,6.89
2019-02-14T18:55:05.673Z,6.89
2019-02-14T18:57:44.558Z,6.78
2019-02-14T19:00:25.824Z,6.77
2019-02-14T19:03:01.989Z,6.81
2019-02-14T19:05:40.958Z,6.80
2019-02-14T19:08:16.642Z,6.75
2019-02-14T19:10:49.404Z,6.74
2019-02-14T19:13:24.134Z,6.73
2019-02-14T19:15:53.302Z,6.71
2019-02-14T19:18:30.567Z,6.65
2019-02-14T19:21:10.023Z,6.61
2019-02-14T19:23:47.870Z,6.56
2019-02-14T19:26:25.018Z,6.56
2019-02-14T19:29:04.168Z,6.51
2019-02-14T19:31:45.742Z,6.51
2019-02-14T19:34:25.441Z,6.53
2019-02-14T19:36:54.400Z,6.48
2019-02-14T19:39:22.878Z,6.47
2019-02-14T19:41:51.373Z,6.42
2019-02-14T19:44:19.852Z,6.43
2019-02-14T19:46:50.030Z,6.36
2019-02-14T19:49:18.699Z,6.34
2019-02-14T19:51:47.181Z,6.31
2019-02-14T19:54:15.657Z,6.30
2019-02-14T19:56:44.187Z,6.27
2019-02-14T19:59:12.661Z,6.24
2019-02-14T20:01:41.155Z,6.21
2019-02-14T20:04:09.619Z,6.23
2019-02-14T20:06:38.108Z,6.21
2019-02-14T20:09:07.160Z,6.16
2019-02-14T20:11:37.102Z,6.15
2019-02-14T20:14:05.938Z,6.15
2019-02-14T20:16:34.452Z,6.05
2019-02-14T20:19:03.019Z,6.03
2019-02-14T20:21:31.476Z,6.01
2019-02-14T20:23:59.970Z,5.91
2019-02-14T20:26:28.441Z,5.94
2019-02-14T20:28:56.939Z,5.90
2019-02-14T20:31:25.421Z,5.88
2019-02-14T20:33:53.930Z,5.88
2019-02-14T20:36:22.411Z,5.84
2019-02-14T20:38:50.914Z,5.85
2019-02-14T20:41:19.407Z,5.80
2019-02-14T20:43:47.892Z,5.76
2019-02-14T20:46:16.353Z,5.71
2019-02-14T20:48:44.850Z,5.67
2019-02-14T20:51:13.333Z,5.66
2019-02-14T20:53:41.813Z,5.64
2019-02-14T20:56:10.296Z,5.59
2019-02-14T20:58:38.775Z,5.56
2019-02-14T21:01:08.881Z,5.58
2019-02-14T21:03:37.374Z,5.57
2019-02-14T21:06:05.951Z,5.58
2019-02-14T21:08:34.443Z,5.57
2019-02-14T21:11:02.909Z,5.54
2019-02-14T21:13:31.407Z,5.51
2019-02-14T21:15:59.874Z,5.48
2019-02-14T21:18:28.369Z,5.47
2019-02-14T21:20:56.840Z,5.44
2019-02-14T21:23:25.340Z,5.39
2019-02-14T21:25:54.876Z,5.39
2019-02-14T21:28:23.358Z,5.41
2019-02-14T21:30:51.846Z,5.34
2019-02-14T21:33:20.342Z,5.35
2019-02-14T21:35:48.796Z,5.33
2019-02-14T21:38:17.325Z,5.33
2019-02-14T21:40:45.806Z,5.29
2019-02-14T21:43:14.342Z,5.30
2019-02-14T21:45:42.829Z,5.29
2019-02-14T21:48:11.307Z,5.30
2019-02-14T21:50:39.805Z,5.27
2019-02-14T21:53:08.293Z,5.25
2019-02-14T21:55:36.833Z,5.19
2019-02-14T21:58:05.980Z,5.17
2019-02-14T22:00:34.959Z,5.14
2019-02-14T22:03:03.445Z,5.13
2019-02-14T22:05:32.006Z,5.06
2019-02-14T22:08:00.464Z,5.05
2019-02-14T22:10:28.954Z,5.05
2019-02-14T22:12:57.420Z,5.06
2019-02-14T22:15:28.314Z,5.03
2019-02-14T22:17:56.790Z,4.95
2019-02-14T22:20:25.260Z,4.95
2019-02-14T22:22:53.723Z,4.93
2019-02-14T22:25:22.225Z,4.87
2019-02-14T22:27:50.689Z,4.86
2019-02-14T22:30:19.183Z,4.83
2019-02-14T22:32:47.673Z,4.77
2019-02-14T22:35:16.341Z,4.81
2019-02-14T22:37:44.975Z,4.78
2019-02-14T22:40:14.310Z,4.70
2019-02-14T22:42:46.962Z,4.70
2019-02-14T22:45:15.294Z,4.63
2019-02-14T22:47:44.950Z,4.62
2019-02-14T22:50:13.897Z,4.56
2019-02-14T22:52:42.369Z,4.54
2019-02-14T22:55:14.353Z,4.54
2019-02-14T22:57:42.797Z,4.50
2019-02-14T23:00:34.104Z,4.47
2019-02-14T23:03:02.592Z,4.41
2019-02-14T23:05:31.069Z,4.34
2019-02-14T23:07:59.544Z,4.29
2019-02-14T23:10:28.211Z,4.37
2019-02-14T23:12:56.711Z,4.31
2019-02-14T23:15:25.198Z,4.29
2019-02-14T23:17:53.672Z,4.31
2019-02-14T23:20:22.163Z,4.27
2019-02-14T23:22:50.640Z,4.26
2019-02-14T23:25:19.135Z,4.19
2019-02-14T23:27:47.643Z,4.13
2019-02-14T23:30:16.112Z,4.06
2019-02-14T23:32:44.578Z,4.04
2019-02-14T23:35:13.136Z,4.11
2019-02-14T23:37:41.575Z,4.02
2019-02-14T23:40:10.129Z,3.99
2019-02-14T23:42:38.612Z,4.01
2019-02-14T23:45:09.546Z,3.92
2019-02-14T23:47:38.018Z,3.94
2019-02-14T23:50:08.841Z,3.86
2019-02-14T23:52:37.312Z,3.88
2019-02-14T23:55:07.438Z,3.84
2019-02-14T23:57:35.906Z,3.90
