createdAt,value
2019-05-07T00:00:18.181Z,75.52
2019-05-07T00:01:18.171Z,75.84
2019-05-07T00:02:18.162Z,75.52
2019-05-07T00:03:18.158Z,76.66
2019-05-07T00:04:18.137Z,76.45
2019-05-07T00:05:18.127Z,76.56
2019-05-07T00:06:18.116Z,76.39
2019-05-07T00:07:18.104Z,77.07
2019-05-07T00:08:18.098Z,76.14
2019-05-07T00:09:18.096Z,77.07
2019-05-07T00:10:18.072Z,78.30
2019-05-07T00:11:18.063Z,78.44
2019-05-07T00:12:18.050Z,78.92
2019-05-07T00:13:18.041Z,78.72
2019-05-07T00:14:18.041Z,77.89
2019-05-07T00:15:18.019Z,79.23
2019-05-07T00:16:18.014Z,79.33
2019-05-07T00:17:17.997Z,78.92
2019-05-07T00:18:17.985Z,80.40
2019-05-07T00:19:17.988Z,79.47
2019-05-07T00:20:17.967Z,79.88
2019-05-07T00:21:17.952Z,81.33
2019-05-07T00:22:17.942Z,80.30
2019-05-07T00:23:17.934Z,79.88
2019-05-07T00:24:17.929Z,79.47
2019-05-07T00:25:17.913Z,80.61
2019-05-07T00:26:17.899Z,80.85
2019-05-07T00:27:17.889Z,80.65
2019-05-07T00:28:17.879Z,81.05
2019-05-07T00:29:17.877Z,82.09
2019-05-07T00:30:17.861Z,81.95
2019-05-07T00:31:17.851Z,81.98
2019-05-07T00:32:17.835Z,81.05
2019-05-07T00:33:17.824Z,80.85
2019-05-07T00:34:17.823Z,81.16
2019-05-07T00:35:17.802Z,81.05
2019-05-07T00:36:17.791Z,81.05
2019-05-07T00:37:17.781Z,82.09
2019-05-07T00:38:17.768Z,81.98
2019-05-07T00:39:17.768Z,82.40
2019-05-07T00:40:17.748Z,83.98
2019-05-07T00:41:17.736Z,83.26
2019-05-07T00:42:17.726Z,83.47
2019-05-07T00:43:17.719Z,82.74
2019-05-07T00:44:17.729Z,82.84
2019-05-07T00:45:20.770Z,84.29
2019-05-07T00:46:18.686Z,83.87
2019-05-07T00:47:17.671Z,84.49
2019-05-07T00:48:17.661Z,84.39
2019-05-07T00:49:17.655Z,83.56
2019-05-07T00:50:17.648Z,84.49
2019-05-07T00:51:17.628Z,83.87
2019-05-07T00:52:17.617Z,84.59
2019-05-07T00:53:17.619Z,84.56
2019-05-07T00:54:17.600Z,84.25
2019-05-07T00:55:17.600Z,83.84
2019-05-07T00:56:17.575Z,83.56
2019-05-07T00:57:17.563Z,84.59
2019-05-07T00:58:17.552Z,83.47
2019-05-07T00:59:17.549Z,84.29
2019-05-07T01:00:17.544Z,83.98
2019-05-07T01:01:17.521Z,84.29
2019-05-07T01:02:17.509Z,84.70
2019-05-07T01:03:17.498Z,84.91
2019-05-07T01:04:17.487Z,85.63
2019-05-07T01:05:17.484Z,84.91
2019-05-07T01:06:17.471Z,84.70
2019-05-07T01:07:17.458Z,84.97
2019-05-07T01:08:17.444Z,84.70
2019-05-07T01:09:17.435Z,85.01
2019-05-07T01:10:17.441Z,84.29
2019-05-07T01:11:17.422Z,84.53
2019-05-07T01:12:17.401Z,85.57
2019-05-07T01:13:17.391Z,85.42
2019-05-07T01:14:17.381Z,85.46
2019-05-07T01:15:30.446Z,85.46
2019-05-07T01:16:18.357Z,85.15
2019-05-07T01:17:17.348Z,85.15
2019-05-07T01:18:17.339Z,85.57
2019-05-07T01:19:17.325Z,84.99
2019-05-07T01:20:17.339Z,85.46
2019-05-07T01:21:17.303Z,85.71
2019-05-07T01:22:17.293Z,86.63
2019-05-07T01:23:17.285Z,85.39
2019-05-07T01:24:17.271Z,86.84
2019-05-07T01:25:17.261Z,87.11
2019-05-07T01:26:17.259Z,87.35
2019-05-07T01:27:17.241Z,87.46
2019-05-07T01:28:17.232Z,87.35
2019-05-07T01:29:17.223Z,86.90
2019-05-07T01:30:17.207Z,86.84
2019-05-07T01:31:17.207Z,86.84
2019-05-07T01:32:17.185Z,86.32
2019-05-07T01:33:17.175Z,86.74
2019-05-07T01:34:17.166Z,86.29
2019-05-07T01:35:17.153Z,85.97
2019-05-07T01:36:17.155Z,86.84
2019-05-07T01:37:17.131Z,86.70
2019-05-07T01:38:17.123Z,85.91
2019-05-07T01:39:17.113Z,86.94
2019-05-07T01:40:17.100Z,87.32
2019-05-07T01:41:17.100Z,87.26
2019-05-07T01:42:17.077Z,86.74
2019-05-07T01:43:17.069Z,86.94
2019-05-07T01:44:17.057Z,87.32
2019-05-07T01:45:17.048Z,87.21
2019-05-07T01:46:17.047Z,87.98
2019-05-07T01:47:17.025Z,87.35
2019-05-07T01:48:17.016Z,87.35
2019-05-07T01:49:17.007Z,87.26
2019-05-07T01:50:16.992Z,88.35
2019-05-07T01:51:16.993Z,87.32
2019-05-07T01:52:16.971Z,87.11
2019-05-07T01:53:16.965Z,87.32
2019-05-07T01:54:16.949Z,87.11
2019-05-07T01:55:16.939Z,87.52
2019-05-07T01:56:16.937Z,87.35
2019-05-07T01:57:16.919Z,87.21
2019-05-07T01:58:16.910Z,87.46
2019-05-07T01:59:16.896Z,87.46
2019-05-07T02:00:16.888Z,86.84
2019-05-07T02:01:16.882Z,86.80
2019-05-07T02:02:16.872Z,87.32
2019-05-07T02:03:16.866Z,87.63
2019-05-07T02:04:16.848Z,87.32
2019-05-07T02:05:16.835Z,87.21
2019-05-07T02:06:16.831Z,87.32
2019-05-07T02:07:16.812Z,88.24
2019-05-07T02:08:16.802Z,87.83
2019-05-07T02:09:16.790Z,88.45
2019-05-07T02:10:16.781Z,88.24
2019-05-07T02:11:16.782Z,87.93
2019-05-07T02:12:16.758Z,87.11
2019-05-07T02:13:16.747Z,87.11
2019-05-07T02:14:16.738Z,87.21
2019-05-07T02:15:16.726Z,87.32
2019-05-07T02:16:16.726Z,87.21
2019-05-07T02:17:16.706Z,87.32
2019-05-07T02:18:16.696Z,87.42
2019-05-07T02:19:16.690Z,87.32
2019-05-07T02:20:16.674Z,87.32
2019-05-07T02:21:16.662Z,87.01
2019-05-07T02:22:16.664Z,88.45
2019-05-07T02:23:16.649Z,88.04
2019-05-07T02:24:16.631Z,87.21
2019-05-07T02:25:16.620Z,87.32
2019-05-07T02:26:16.610Z,87.93
2019-05-07T02:27:16.611Z,88.45
2019-05-07T02:28:16.589Z,87.98
2019-05-07T02:29:16.578Z,88.08
2019-05-07T02:30:16.576Z,87.87
2019-05-07T02:31:16.561Z,87.87
2019-05-07T02:32:16.568Z,87.35
2019-05-07T02:33:16.536Z,87.98
2019-05-07T02:34:16.543Z,87.98
2019-05-07T02:35:16.515Z,87.87
2019-05-07T02:36:16.505Z,87.98
2019-05-07T02:37:16.515Z,87.87
2019-05-07T02:38:16.485Z,87.98
2019-05-07T02:39:16.475Z,87.98
2019-05-07T02:40:16.471Z,88.18
2019-05-07T02:41:16.454Z,88.39
2019-05-07T02:42:16.449Z,88.29
2019-05-07T02:43:16.431Z,88.08
2019-05-07T02:44:16.423Z,88.59
2019-05-07T02:45:16.415Z,88.39
2019-05-07T02:46:26.383Z,88.49
2019-05-07T02:47:17.397Z,88.80
2019-05-07T02:48:16.377Z,89.11
2019-05-07T02:49:16.370Z,88.70
2019-05-07T02:50:16.360Z,88.84
2019-05-07T02:51:16.346Z,88.90
2019-05-07T02:52:16.346Z,88.49
2019-05-07T02:53:18.112Z,88.74
2019-05-07T02:54:16.316Z,88.39
2019-05-07T02:55:16.309Z,88.70
2019-05-07T02:56:16.300Z,88.90
2019-05-07T02:57:17.058Z,88.59
2019-05-07T02:58:16.273Z,88.70
2019-05-07T02:59:16.263Z,88.08
2019-05-07T03:00:19.366Z,87.66
2019-05-07T03:01:16.240Z,87.77
2019-05-07T03:02:16.239Z,87.60
2019-05-07T03:03:16.236Z,87.40
2019-05-07T03:04:16.211Z,88.02
2019-05-07T03:05:16.199Z,87.98
2019-05-07T03:06:16.188Z,88.32
2019-05-07T03:07:16.186Z,88.39
2019-05-07T03:08:16.165Z,88.43
2019-05-07T03:09:16.156Z,88.49
2019-05-07T03:10:16.146Z,88.29
2019-05-07T03:11:16.139Z,87.92
2019-05-07T03:12:16.134Z,87.98
2019-05-07T03:13:16.113Z,88.22
2019-05-07T03:14:16.103Z,87.81
2019-05-07T03:15:16.093Z,88.43
2019-05-07T03:16:16.081Z,88.29
2019-05-07T03:17:16.081Z,88.53
2019-05-07T03:18:18.896Z,88.29
2019-05-07T03:19:16.051Z,88.43
2019-05-07T03:20:16.045Z,88.29
2019-05-07T03:21:16.033Z,88.84
2019-05-07T03:22:16.056Z,88.39
2019-05-07T03:23:16.022Z,87.87
2019-05-07T03:24:16.002Z,88.12
2019-05-07T03:25:15.987Z,88.43
2019-05-07T03:26:15.976Z,88.29
2019-05-07T03:27:15.973Z,87.98
2019-05-07T03:28:15.967Z,88.29
2019-05-07T03:29:15.945Z,88.29
2019-05-07T03:30:17.199Z,87.26
2019-05-07T03:31:17.152Z,87.56
2019-05-07T03:32:16.405Z,88.29
2019-05-07T03:33:16.467Z,87.77
2019-05-07T03:34:16.722Z,87.87
2019-05-07T03:35:16.654Z,88.08
2019-05-07T03:36:17.262Z,88.49
2019-05-07T03:37:15.863Z,88.08
2019-05-07T03:38:15.858Z,87.71
2019-05-07T03:39:15.838Z,87.98
2019-05-07T03:40:15.828Z,88.43
2019-05-07T03:41:15.822Z,88.43
2019-05-07T03:42:15.807Z,87.66
2019-05-07T03:43:15.824Z,87.92
2019-05-07T03:44:15.786Z,88.43
2019-05-07T03:45:15.777Z,87.81
2019-05-07T03:46:15.765Z,87.98
2019-05-07T03:47:15.754Z,87.92
2019-05-07T03:48:15.753Z,88.12
2019-05-07T03:49:15.733Z,88.64
2019-05-07T03:50:15.723Z,88.39
2019-05-07T03:51:15.726Z,87.92
2019-05-07T03:52:15.702Z,87.98
2019-05-07T03:53:15.703Z,87.35
2019-05-07T03:54:15.681Z,86.43
2019-05-07T03:55:15.670Z,85.95
2019-05-07T03:56:15.674Z,86.68
2019-05-07T03:57:16.122Z,87.29
2019-05-07T03:58:15.649Z,87.08
2019-05-07T03:59:15.628Z,86.98
2019-05-07T04:00:15.626Z,87.19
2019-05-07T04:01:15.608Z,86.98
2019-05-07T04:02:15.603Z,86.84
2019-05-07T04:03:19.322Z,86.98
2019-05-07T04:04:16.582Z,87.29
2019-05-07T04:05:15.565Z,87.40
2019-05-07T04:06:15.553Z,87.15
2019-05-07T04:07:15.542Z,86.84
2019-05-07T04:08:15.540Z,86.22
2019-05-07T04:09:15.558Z,86.32
2019-05-07T04:10:15.634Z,86.88
2019-05-07T04:11:15.500Z,85.60
2019-05-07T04:12:15.493Z,86.02
2019-05-07T04:13:15.481Z,86.43
2019-05-07T04:14:15.479Z,86.32
2019-05-07T04:15:19.144Z,86.63
2019-05-07T04:16:15.449Z,85.91
2019-05-07T04:17:22.473Z,85.39
2019-05-07T04:18:16.427Z,85.39
2019-05-07T04:19:15.425Z,85.39
2019-05-07T04:20:15.412Z,85.81
2019-05-07T04:21:15.398Z,85.50
2019-05-07T04:22:15.384Z,85.60
2019-05-07T04:23:15.375Z,85.57
2019-05-07T04:24:15.374Z,85.46
2019-05-07T04:25:15.357Z,85.46
2019-05-07T04:26:15.340Z,85.31
2019-05-07T04:27:15.331Z,84.80
2019-05-07T04:28:15.319Z,84.08
2019-05-07T04:29:15.316Z,83.84
2019-05-07T04:30:15.303Z,84.35
2019-05-07T04:31:15.288Z,84.05
2019-05-07T04:32:15.278Z,84.05
2019-05-07T04:33:15.266Z,84.29
2019-05-07T04:34:15.264Z,83.63
2019-05-07T04:35:15.243Z,84.35
2019-05-07T04:36:15.233Z,84.19
2019-05-07T04:37:15.226Z,84.56
2019-05-07T04:38:15.211Z,83.90
2019-05-07T04:39:15.210Z,83.04
2019-05-07T04:40:15.196Z,82.53
2019-05-07T04:41:15.183Z,82.11
2019-05-07T04:42:15.181Z,81.76
2019-05-07T04:43:15.158Z,81.83
2019-05-07T04:44:15.166Z,80.35
2019-05-07T04:45:15.137Z,77.40
2019-05-07T04:46:15.146Z,77.85
2019-05-07T04:47:32.929Z,78.27
2019-05-07T04:48:16.103Z,78.67
2019-05-07T04:49:15.109Z,78.36
2019-05-07T04:50:32.892Z,77.58
2019-05-07T04:51:16.073Z,75.93
2019-05-07T04:52:15.487Z,76.89
2019-05-07T04:53:15.050Z,76.86
2019-05-07T04:54:15.070Z,77.61
2019-05-07T04:55:15.028Z,77.27
2019-05-07T04:56:15.020Z,78.44
2019-05-07T04:57:15.006Z,79.16
2019-05-07T04:58:15.009Z,78.64
2019-05-07T04:59:14.991Z,78.68
2019-05-07T05:00:14.983Z,80.74
2019-05-07T05:01:14.964Z,79.91
2019-05-07T05:02:14.952Z,80.33
2019-05-07T05:03:14.942Z,80.16
2019-05-07T05:04:25.509Z,79.75
2019-05-07T05:05:15.933Z,80.36
2019-05-07T05:06:14.934Z,80.88
2019-05-07T05:07:14.900Z,79.88
2019-05-07T05:08:14.888Z,80.61
2019-05-07T05:09:14.978Z,80.19
2019-05-07T05:10:14.881Z,80.71
2019-05-07T05:11:14.859Z,81.05
2019-05-07T05:12:14.849Z,81.02
2019-05-07T05:13:14.838Z,81.88
2019-05-07T05:14:14.824Z,82.29
2019-05-07T05:15:14.822Z,82.50
2019-05-07T05:16:14.802Z,82.67
2019-05-07T05:17:14.792Z,82.09
2019-05-07T05:18:14.789Z,82.19
2019-05-07T05:19:14.772Z,81.88
2019-05-07T05:20:14.769Z,81.88
2019-05-07T05:21:14.753Z,81.77
2019-05-07T05:22:14.739Z,82.11
2019-05-07T05:23:14.729Z,79.36
2019-05-07T05:24:14.720Z,78.50
2019-05-07T05:25:14.715Z,75.59
2019-05-07T05:26:14.698Z,74.53
2019-05-07T05:27:14.684Z,70.64
2019-05-07T05:28:14.679Z,67.95
2019-05-07T05:29:14.667Z,68.32
2019-05-07T05:30:14.673Z,68.18
2019-05-07T05:31:14.642Z,67.97
2019-05-07T05:32:14.631Z,68.16
2019-05-07T05:33:14.621Z,64.83
2019-05-07T05:34:14.614Z,64.92
2019-05-07T05:35:14.598Z,66.82
2019-05-07T05:36:14.598Z,66.18
2019-05-07T05:37:14.577Z,63.87
2019-05-07T05:38:14.568Z,61.68
2019-05-07T05:39:14.555Z,62.81
2019-05-07T05:40:14.545Z,64.07
2019-05-07T05:41:14.544Z,65.09
2019-05-07T05:42:14.524Z,65.94
2019-05-07T05:43:14.511Z,66.99
2019-05-07T05:44:14.500Z,66.89
2019-05-07T05:45:14.511Z,66.01
2019-05-07T05:46:14.492Z,63.06
2019-05-07T05:47:14.469Z,64.04
2019-05-07T05:48:14.460Z,64.39
2019-05-07T05:49:14.487Z,62.02
2019-05-07T05:50:14.436Z,62.70
2019-05-07T05:51:14.434Z,62.93
2019-05-07T05:52:14.414Z,63.54
2019-05-07T05:53:14.408Z,60.99
2019-05-07T05:54:14.400Z,61.08
2019-05-07T05:55:14.409Z,61.54
2019-05-07T05:56:14.404Z,62.11
2019-05-07T05:57:14.362Z,60.95
2019-05-07T05:58:14.353Z,57.03
2019-05-07T05:59:24.132Z,54.28
2019-05-07T06:00:15.329Z,51.28
2019-05-07T06:01:14.318Z,50.26
2019-05-07T06:02:14.325Z,50.77
2019-05-07T06:03:14.300Z,51.25
2019-05-07T06:04:14.287Z,48.98
2019-05-07T06:05:14.275Z,48.50
2019-05-07T06:06:14.267Z,51.20
2019-05-07T06:07:14.885Z,49.51
2019-05-07T06:08:17.434Z,49.04
2019-05-07T06:09:14.234Z,46.87
2019-05-07T06:10:14.224Z,48.90
2019-05-07T06:11:14.990Z,50.74
2019-05-07T06:12:14.211Z,52.86
2019-05-07T06:13:14.241Z,54.03
2019-05-07T06:14:14.187Z,57.36
2019-05-07T06:15:14.193Z,56.01
2019-05-07T06:16:14.162Z,54.49
2019-05-07T06:17:14.180Z,51.62
2019-05-07T06:18:20.947Z,52.03
2019-05-07T06:19:15.130Z,52.81
2019-05-07T06:20:14.118Z,55.33
2019-05-07T06:21:14.109Z,55.15
2019-05-07T06:22:16.744Z,53.60
2019-05-07T06:23:14.107Z,51.37
2019-05-07T06:24:14.076Z,48.54
2019-05-07T06:25:15.086Z,49.70
2019-05-07T06:26:14.056Z,48.70
2019-05-07T06:27:14.045Z,47.97
2019-05-07T06:28:14.049Z,46.99
2019-05-07T06:29:14.025Z,44.31
2019-05-07T06:30:14.016Z,44.47
2019-05-07T06:31:15.021Z,42.64
2019-05-07T06:32:13.993Z,44.01
2019-05-07T06:33:13.996Z,43.30
2019-05-07T06:34:13.974Z,43.34
2019-05-07T06:35:13.964Z,45.07
2019-05-07T06:36:13.952Z,46.28
2019-05-07T06:37:13.943Z,48.03
2019-05-07T06:38:13.963Z,46.94
2019-05-07T06:39:13.959Z,45.62
2019-05-07T06:40:13.913Z,46.61
2019-05-07T06:41:13.901Z,45.46
2019-05-07T06:42:13.899Z,45.18
2019-05-07T06:43:13.883Z,44.67
2019-05-07T06:44:13.885Z,44.41
2019-05-07T06:45:13.860Z,43.00
2019-05-07T06:46:13.852Z,41.67
2019-05-07T06:47:13.840Z,40.16
2019-05-07T06:48:13.832Z,41.43
2019-05-07T06:49:13.830Z,41.49
2019-05-07T06:50:13.812Z,41.89
2019-05-07T06:51:13.802Z,44.02
2019-05-07T06:52:13.791Z,41.57
2019-05-07T06:53:13.781Z,40.12
2019-05-07T06:54:13.779Z,41.29
2019-05-07T06:55:13.761Z,39.18
2019-05-07T06:56:13.751Z,38.94
2019-05-07T06:57:13.737Z,38.66
2019-05-07T06:58:13.730Z,38.62
2019-05-07T06:59:13.725Z,38.00
2019-05-07T07:00:13.708Z,37.80
2019-05-07T07:01:13.698Z,37.60
2019-05-07T07:02:13.685Z,37.40
2019-05-07T07:03:13.679Z,37.42
2019-05-07T07:04:13.673Z,37.02
2019-05-07T07:05:13.658Z,37.44
2019-05-07T07:06:13.643Z,36.95
2019-05-07T07:07:26.125Z,36.75
2019-05-07T07:08:14.623Z,37.77
2019-05-07T07:09:13.631Z,39.62
2019-05-07T07:10:13.608Z,38.31
2019-05-07T07:11:13.592Z,39.01
2019-05-07T07:12:13.581Z,38.48
2019-05-07T07:13:13.586Z,40.72
2019-05-07T07:14:13.561Z,42.41
2019-05-07T07:15:13.560Z,44.42
2019-05-07T07:16:13.543Z,43.96
2019-05-07T07:17:13.531Z,45.83
2019-05-07T07:18:13.520Z,44.54
2019-05-07T07:19:13.508Z,43.47
2019-05-07T07:20:13.513Z,41.91
2019-05-07T07:21:13.491Z,41.77
2019-05-07T07:22:13.475Z,41.75
2019-05-07T07:23:13.464Z,40.52
2019-05-07T07:24:13.457Z,40.31
2019-05-07T07:25:13.453Z,40.23
2019-05-07T07:26:13.449Z,40.03
2019-05-07T07:27:13.426Z,40.52
2019-05-07T07:28:13.412Z,41.14
2019-05-07T07:29:13.404Z,41.85
2019-05-07T07:30:13.406Z,42.09
2019-05-07T07:31:13.381Z,41.69
2019-05-07T07:32:13.369Z,42.88
2019-05-07T07:33:13.359Z,44.20
2019-05-07T07:34:13.349Z,43.61
2019-05-07T07:35:13.345Z,44.13
2019-05-07T07:36:13.327Z,45.29
2019-05-07T07:37:15.703Z,44.30
2019-05-07T07:38:13.305Z,45.50
2019-05-07T07:39:13.295Z,44.99
2019-05-07T07:40:13.294Z,45.31
2019-05-07T07:41:13.275Z,45.01
2019-05-07T07:42:13.264Z,45.31
2019-05-07T07:43:13.254Z,43.89
2019-05-07T07:44:13.515Z,44.18
2019-05-07T07:45:13.264Z,45.39
2019-05-07T07:46:16.394Z,44.40
2019-05-07T07:47:13.211Z,45.42
2019-05-07T07:48:13.350Z,44.18
2019-05-07T07:49:15.077Z,44.73
2019-05-07T07:50:13.178Z,44.13
2019-05-07T07:51:13.792Z,44.44
2019-05-07T07:52:13.155Z,45.46
2019-05-07T07:53:13.381Z,44.85
2019-05-07T07:54:13.486Z,44.97
2019-05-07T07:55:13.136Z,45.89
2019-05-07T07:56:13.129Z,44.18
2019-05-07T07:57:13.101Z,43.37
2019-05-07T07:58:13.091Z,44.10
2019-05-07T07:59:13.079Z,46.86
2019-05-07T08:00:13.069Z,46.66
2019-05-07T08:01:13.070Z,46.68
2019-05-07T08:02:13.046Z,47.80
2019-05-07T08:03:13.451Z,47.72
2019-05-07T08:04:13.025Z,51.26
2019-05-07T08:05:13.014Z,48.49
2019-05-07T08:06:13.012Z,46.03
2019-05-07T08:07:12.994Z,44.91
2019-05-07T08:08:13.024Z,44.51
2019-05-07T08:09:13.176Z,43.87
2019-05-07T08:10:13.038Z,45.42
2019-05-07T08:11:13.151Z,45.72
2019-05-07T08:12:12.992Z,46.15
2019-05-07T08:13:12.935Z,45.95
2019-05-07T08:14:12.919Z,45.44
2019-05-07T08:15:18.027Z,44.24
2019-05-07T08:16:13.905Z,44.36
2019-05-07T08:17:13.234Z,44.16
2019-05-07T08:18:12.920Z,46.52
2019-05-07T08:19:21.656Z,45.50
2019-05-07T08:20:13.858Z,46.60
2019-05-07T08:21:12.849Z,47.11
2019-05-07T08:22:12.845Z,45.46
2019-05-07T08:23:12.823Z,45.64
2019-05-07T08:24:12.813Z,45.75
2019-05-07T08:25:12.805Z,46.53
2019-05-07T08:26:12.817Z,43.90
2019-05-07T08:27:15.104Z,46.94
2019-05-07T08:28:12.768Z,44.51
2019-05-07T08:29:12.763Z,44.60
2019-05-07T08:30:12.748Z,43.81
2019-05-07T08:31:12.735Z,43.43
2019-05-07T08:32:12.737Z,42.65
2019-05-07T08:33:14.776Z,43.67
2019-05-07T08:34:14.226Z,44.69
2019-05-07T08:35:14.312Z,45.71
2019-05-07T08:36:14.739Z,45.10
2019-05-07T08:37:12.685Z,44.61
2019-05-07T08:38:12.876Z,45.32
2019-05-07T08:39:13.095Z,45.83
2019-05-07T08:40:12.959Z,46.24
2019-05-07T08:41:12.627Z,46.44
2019-05-07T08:42:12.629Z,46.11
2019-05-07T08:43:12.725Z,48.03
2019-05-07T08:44:15.213Z,47.50
2019-05-07T08:45:12.624Z,47.17
2019-05-07T08:46:12.573Z,46.25
2019-05-07T08:47:12.632Z,44.53
2019-05-07T08:48:12.661Z,44.20
2019-05-07T08:49:12.543Z,45.34
2019-05-07T08:50:12.528Z,44.53
2019-05-07T08:51:12.521Z,45.95
2019-05-07T08:52:12.512Z,45.83
2019-05-07T08:53:13.203Z,44.40
2019-05-07T08:54:12.526Z,44.83
2019-05-07T08:55:12.719Z,45.95
2019-05-07T08:56:12.593Z,45.56
2019-05-07T08:57:12.462Z,45.48
2019-05-07T08:58:12.449Z,46.09
2019-05-07T08:59:12.579Z,46.68
2019-05-07T09:00:12.473Z,44.22
2019-05-07T09:01:12.409Z,45.20
2019-05-07T09:02:12.753Z,42.55
2019-05-07T09:03:20.192Z,44.26
2019-05-07T09:04:13.649Z,43.63
2019-05-07T09:05:12.365Z,42.11
2019-05-07T09:06:12.361Z,41.31
2019-05-07T09:07:12.990Z,40.28
2019-05-07T09:08:12.887Z,40.26
2019-05-07T09:09:13.114Z,43.10
2019-05-07T09:10:12.742Z,41.56
2019-05-07T09:11:13.346Z,41.88
2019-05-07T09:12:12.573Z,39.37
2019-05-07T09:13:12.638Z,40.42
2019-05-07T09:14:12.786Z,40.84
2019-05-07T09:15:12.540Z,42.08
2019-05-07T09:16:12.951Z,43.51
2019-05-07T09:17:12.736Z,43.93
2019-05-07T09:18:12.451Z,43.20
2019-05-07T09:19:12.848Z,43.71
2019-05-07T09:20:12.658Z,44.22
2019-05-07T09:21:12.723Z,43.43
2019-05-07T09:22:12.828Z,44.36
2019-05-07T09:23:12.369Z,44.38
2019-05-07T09:24:12.516Z,45.30
2019-05-07T09:25:12.944Z,44.45
2019-05-07T09:26:13.016Z,44.22
2019-05-07T09:27:12.331Z,43.06
2019-05-07T09:28:12.125Z,43.75
2019-05-07T09:29:12.106Z,42.82
2019-05-07T09:30:12.820Z,41.48
2019-05-07T09:31:12.141Z,41.05
2019-05-07T09:32:12.174Z,41.34
2019-05-07T09:33:12.569Z,41.85
2019-05-07T09:34:12.052Z,39.92
2019-05-07T09:35:12.489Z,40.00
2019-05-07T09:36:12.193Z,37.47
2019-05-07T09:37:12.479Z,37.98
2019-05-07T09:38:12.232Z,38.01
2019-05-07T09:39:12.190Z,38.42
2019-05-07T09:40:12.589Z,39.45
2019-05-07T09:41:12.149Z,38.56
2019-05-07T09:42:12.226Z,38.25
2019-05-07T09:43:11.994Z,38.15
2019-05-07T09:44:12.055Z,38.03
2019-05-07T09:45:12.180Z,37.91
2019-05-07T09:46:12.561Z,38.32
2019-05-07T09:47:12.907Z,39.72
2019-05-07T09:48:12.138Z,40.51
2019-05-07T09:49:12.096Z,38.67
2019-05-07T09:50:12.111Z,38.26
2019-05-07T09:51:12.322Z,38.57
2019-05-07T09:52:12.353Z,37.76
2019-05-07T09:53:12.782Z,35.82
2019-05-07T09:54:12.701Z,37.74
2019-05-07T09:55:17.120Z,36.94
2019-05-07T09:56:12.818Z,39.56
2019-05-07T09:57:27.211Z,37.54
2019-05-07T09:58:12.818Z,37.94
2019-05-07T09:59:12.584Z,37.42
2019-05-07T10:00:12.307Z,37.40
2019-05-07T10:01:12.699Z,38.11
2019-05-07T10:02:12.242Z,35.99
2019-05-07T10:03:12.586Z,36.17
2019-05-07T10:04:11.741Z,38.31
2019-05-07T10:05:11.722Z,37.12
2019-05-07T10:06:12.458Z,38.31
2019-05-07T10:07:12.707Z,38.23
2019-05-07T10:08:12.845Z,39.83
2019-05-07T10:09:12.098Z,37.32
2019-05-07T10:10:12.070Z,39.06
2019-05-07T10:11:12.177Z,39.64
2019-05-07T10:12:12.196Z,38.24
2019-05-07T10:13:12.201Z,37.15
2019-05-07T10:14:12.399Z,37.47
2019-05-07T10:15:12.294Z,38.20
2019-05-07T10:16:12.802Z,38.03
2019-05-07T10:17:12.002Z,38.66
2019-05-07T10:18:12.425Z,40.20
2019-05-07T10:19:11.573Z,41.54
2019-05-07T10:20:21.108Z,41.15
2019-05-07T10:21:12.811Z,41.46
2019-05-07T10:22:12.574Z,41.76
2019-05-07T10:23:11.706Z,39.93
2019-05-07T10:24:12.975Z,40.22
2019-05-07T10:25:12.150Z,39.69
2019-05-07T10:26:12.171Z,40.08
2019-05-07T10:27:12.623Z,40.16
2019-05-07T10:28:12.532Z,40.04
2019-05-07T10:29:12.644Z,39.82
2019-05-07T10:30:12.934Z,36.98
2019-05-07T10:31:11.445Z,38.50
2019-05-07T10:32:12.875Z,39.21
2019-05-07T10:33:12.321Z,38.48
2019-05-07T10:34:12.319Z,38.28
2019-05-07T10:35:12.782Z,38.18
2019-05-07T10:36:12.517Z,38.18
2019-05-07T10:37:12.065Z,37.79
2019-05-07T10:38:12.427Z,37.32
2019-05-07T10:39:12.850Z,38.45
2019-05-07T10:40:12.234Z,37.85
2019-05-07T10:41:12.143Z,40.48
2019-05-07T10:42:12.321Z,38.66
2019-05-07T10:43:11.317Z,39.15
2019-05-07T10:44:11.890Z,39.65
2019-05-07T10:45:13.027Z,37.00
2019-05-07T10:46:12.760Z,38.50
2019-05-07T10:47:12.135Z,40.20
2019-05-07T10:48:11.711Z,36.24
2019-05-07T10:49:12.303Z,35.43
2019-05-07T10:50:11.910Z,33.71
2019-05-07T10:51:11.248Z,35.63
2019-05-07T10:52:12.551Z,36.24
2019-05-07T10:53:12.522Z,35.43
2019-05-07T10:54:12.603Z,36.65
2019-05-07T10:55:12.052Z,33.91
2019-05-07T10:56:11.820Z,37.47
2019-05-07T10:57:11.978Z,36.88
2019-05-07T10:58:11.157Z,37.81
2019-05-07T10:59:12.265Z,36.41
2019-05-07T11:00:12.377Z,37.02
2019-05-07T11:01:12.047Z,36.63
2019-05-07T11:02:12.603Z,36.49
2019-05-07T11:03:12.668Z,38.54
2019-05-07T11:04:12.823Z,38.34
2019-05-07T11:05:12.998Z,38.03
2019-05-07T11:06:11.988Z,39.75
2019-05-07T11:07:11.063Z,39.73
2019-05-07T11:08:11.056Z,39.94
2019-05-07T11:09:11.041Z,37.27
2019-05-07T11:10:12.355Z,37.67
2019-05-07T11:11:11.062Z,37.49
2019-05-07T11:12:12.742Z,39.70
2019-05-07T11:13:12.851Z,37.27
2019-05-07T11:14:12.290Z,37.88
2019-05-07T11:15:12.588Z,36.46
2019-05-07T11:16:11.760Z,35.22
2019-05-07T11:17:11.869Z,37.35
2019-05-07T11:18:12.677Z,34.42
2019-05-07T11:19:12.688Z,33.92
2019-05-07T11:20:12.205Z,34.23
2019-05-07T11:21:11.895Z,36.37
2019-05-07T11:22:11.624Z,35.38
2019-05-07T11:23:10.892Z,37.30
2019-05-07T11:24:12.117Z,35.38
2019-05-07T11:25:12.089Z,37.34
2019-05-07T11:26:11.834Z,38.45
2019-05-07T11:27:11.905Z,38.79
2019-05-07T11:28:12.322Z,38.59
2019-05-07T11:29:12.856Z,38.20
2019-05-07T11:30:11.916Z,38.53
2019-05-07T11:31:12.397Z,39.54
2019-05-07T11:32:12.323Z,40.25
2019-05-07T11:33:12.834Z,40.05
2019-05-07T11:34:11.912Z,39.64
2019-05-07T11:35:11.787Z,39.44
2019-05-07T11:36:10.757Z,38.85
2019-05-07T11:37:11.909Z,40.50
2019-05-07T11:38:18.592Z,38.76
2019-05-07T11:39:12.242Z,39.78
2019-05-07T11:40:12.950Z,38.46
2019-05-07T11:41:12.655Z,37.84
2019-05-07T11:42:12.599Z,38.43
2019-05-07T11:43:12.905Z,38.92
2019-05-07T11:44:12.412Z,41.62
2019-05-07T11:45:12.247Z,40.38
2019-05-07T11:46:12.916Z,37.52
2019-05-07T11:47:12.355Z,35.97
2019-05-07T11:48:13.111Z,35.66
2019-05-07T11:49:11.585Z,35.77
2019-05-07T11:50:14.366Z,35.44
2019-05-07T11:51:12.280Z,35.55
2019-05-07T11:52:12.269Z,33.83
2019-05-07T11:53:10.570Z,35.04
2019-05-07T11:54:12.649Z,35.26
2019-05-07T11:55:12.064Z,33.75
2019-05-07T11:56:11.770Z,33.96
2019-05-07T11:57:11.673Z,33.57
2019-05-07T11:58:12.649Z,33.69
2019-05-07T11:59:13.115Z,35.53
2019-05-07T12:00:12.768Z,35.53
2019-05-07T12:01:12.446Z,36.54
2019-05-07T12:02:12.122Z,38.37
2019-05-07T12:03:10.474Z,35.75
2019-05-07T12:04:12.391Z,37.07
2019-05-07T12:05:12.117Z,36.38
2019-05-07T12:06:12.358Z,36.69
2019-05-07T12:07:11.920Z,36.90
2019-05-07T12:08:10.420Z,36.39
2019-05-07T12:09:12.155Z,37.21
2019-05-07T12:10:12.135Z,37.30
2019-05-07T12:11:11.933Z,37.61
2019-05-07T12:12:10.366Z,37.93
2019-05-07T12:13:12.282Z,37.10
2019-05-07T12:14:12.272Z,36.19
2019-05-07T12:15:12.371Z,36.19
2019-05-07T12:16:13.657Z,38.20
2019-05-07T12:17:11.935Z,37.70
2019-05-07T12:18:11.873Z,36.38
2019-05-07T12:19:12.675Z,37.49
2019-05-07T12:20:12.386Z,37.00
2019-05-07T12:21:20.031Z,34.66
2019-05-07T12:22:12.082Z,35.48
2019-05-07T12:23:12.124Z,38.43
2019-05-07T12:24:12.356Z,37.41
2019-05-07T12:25:12.061Z,35.68
2019-05-07T12:26:12.383Z,35.78
2019-05-07T12:27:11.919Z,35.48
2019-05-07T12:28:10.209Z,35.70
2019-05-07T12:29:11.814Z,37.85
2019-05-07T12:30:12.073Z,38.46
2019-05-07T12:31:12.028Z,38.58
2019-05-07T12:32:10.147Z,39.90
2019-05-07T12:33:12.211Z,39.60
2019-05-07T12:34:11.816Z,39.60
2019-05-07T12:35:12.616Z,40.19
2019-05-07T12:36:12.429Z,40.37
2019-05-07T12:37:12.109Z,39.54
2019-05-07T12:38:10.092Z,39.32
2019-05-07T12:39:10.077Z,39.39
2019-05-07T12:40:12.331Z,36.14
2019-05-07T12:41:10.051Z,35.63
2019-05-07T12:42:11.986Z,35.82
2019-05-07T12:43:10.546Z,35.72
2019-05-07T12:44:10.026Z,34.50
2019-05-07T12:45:10.010Z,32.79
2019-05-07T12:46:11.923Z,33.41
2019-05-07T12:47:11.901Z,33.09
2019-05-07T12:48:12.166Z,34.33
2019-05-07T12:49:11.791Z,33.41
2019-05-07T12:50:09.953Z,32.80
2019-05-07T12:51:09.938Z,33.23
2019-05-07T12:52:09.928Z,33.73