createdAt,value
2023-05-02T00:00:05.430Z,52.62
2023-05-02T00:02:35.295Z,52.18
2023-05-02T00:05:03.277Z,52.75
2023-05-02T00:07:32.969Z,52.41
2023-05-02T00:10:03.289Z,53.05
2023-05-02T00:12:34.749Z,53.19
2023-05-02T00:15:02.423Z,53.54
2023-05-02T00:17:30.103Z,53.67
2023-05-02T00:19:57.731Z,55.52
2023-05-02T00:22:26.499Z,55.31
2023-05-02T00:24:58.673Z,55.37
2023-05-02T00:27:26.767Z,55.78
2023-05-02T00:29:55.191Z,55.99
2023-05-02T00:32:25.059Z,56.25
2023-05-02T00:34:52.802Z,56.78
2023-05-02T00:37:22.364Z,57.01
2023-05-02T00:39:49.679Z,58.60
2023-05-02T00:42:19.256Z,59.15
2023-05-02T00:44:47.225Z,60.52
2023-05-02T00:47:16.154Z,60.60
2023-05-02T00:49:43.391Z,60.35
2023-05-02T00:52:12.879Z,60.80
2023-05-02T00:54:39.849Z,61.31
2023-05-02T00:57:07.297Z,62.37
2023-05-02T00:59:36.620Z,63.13
2023-05-02T01:02:37.448Z,62.52
2023-05-02T01:05:40.320Z,63.70
2023-05-02T01:08:36.022Z,63.68
2023-05-02T01:11:20.071Z,64.69
2023-05-02T01:13:48.251Z,65.14
2023-05-02T01:16:21.527Z,66.56
2023-05-02T01:18:51.077Z,67.04
2023-05-02T01:21:18.494Z,67.52
2023-05-02T01:24:07.776Z,69.17
2023-05-02T01:27:33.708Z,69.92
2023-05-02T01:30:04.879Z,71.25
2023-05-02T01:32:35.245Z,71.37
2023-05-02T01:35:04.190Z,72.34
2023-05-02T01:37:33.458Z,72.54
2023-05-02T01:40:03.589Z,73.32
2023-05-02T01:42:32.985Z,72.40
2023-05-02T01:45:04.242Z,72.63
2023-05-02T01:47:35.842Z,73.29
2023-05-02T01:50:09.552Z,73.68
2023-05-02T01:52:38.854Z,74.17
2023-05-02T01:55:10.057Z,75.76
2023-05-02T01:57:40.370Z,75.09
2023-05-02T02:00:10.380Z,75.30
2023-05-02T02:02:40.106Z,75.11
2023-05-02T02:05:09.406Z,75.25
2023-05-02T02:07:37.379Z,75.05
2023-05-02T02:10:05.578Z,74.83
2023-05-02T02:12:58.100Z,75.54
2023-05-02T02:15:29.299Z,76.62
2023-05-02T02:18:15.222Z,75.80
2023-05-02T02:20:45.557Z,75.89
2023-05-02T02:23:15.514Z,75.84
2023-05-02T02:25:45.485Z,76.25
2023-05-02T02:28:15.025Z,76.64
2023-05-02T02:30:46.885Z,76.87
2023-05-02T02:33:13.887Z,76.47
2023-05-02T02:35:54.275Z,75.75
2023-05-02T02:38:34.070Z,75.54
2023-05-02T02:41:11.937Z,75.76
2023-05-02T02:44:07.822Z,77.40
2023-05-02T02:47:02.638Z,77.72
2023-05-02T02:50:10.662Z,77.79
2023-05-02T02:52:55.183Z,77.98
2023-05-02T02:55:49.965Z,76.91
2023-05-02T02:58:35.435Z,76.91
2023-05-02T03:01:11.319Z,77.71
2023-05-02T03:03:41.197Z,78.42
2023-05-02T03:06:14.016Z,78.88
2023-05-02T03:08:45.150Z,79.15
2023-05-02T03:11:12.209Z,78.32
2023-05-02T03:13:42.748Z,78.88
2023-05-02T03:16:36.075Z,78.73
2023-05-02T03:19:04.099Z,78.76
2023-05-02T03:21:32.039Z,78.48
2023-05-02T03:24:05.575Z,78.43
2023-05-02T03:26:32.879Z,79.02
2023-05-02T03:29:00.358Z,79.87
2023-05-02T03:31:27.401Z,80.15
2023-05-02T03:33:57.208Z,82.41
2023-05-02T03:36:26.534Z,82.70
2023-05-02T03:38:56.361Z,82.62
2023-05-02T03:41:25.016Z,82.44
2023-05-02T03:43:52.708Z,83.32
2023-05-02T03:46:22.643Z,85.03
2023-05-02T03:48:50.768Z,86.96
2023-05-02T03:51:18.246Z,87.50
2023-05-02T03:53:49.472Z,87.28
2023-05-02T03:56:20.417Z,86.83
2023-05-02T03:58:49.121Z,89.00
2023-05-02T04:01:16.879Z,90.50
2023-05-02T04:03:46.569Z,88.92
2023-05-02T04:06:13.876Z,90.65
2023-05-02T04:08:41.216Z,90.75
2023-05-02T04:11:08.442Z,90.22
2023-05-02T04:13:35.709Z,89.50
2023-05-02T04:16:05.925Z,89.26
2023-05-02T04:18:32.955Z,89.33
2023-05-02T04:21:00.442Z,89.33
2023-05-02T04:23:27.786Z,89.83
2023-05-02T04:25:56.613Z,88.33
2023-05-02T04:28:28.916Z,87.65
2023-05-02T04:30:57.718Z,85.77
2023-05-02T04:33:27.460Z,85.59
2023-05-02T04:35:57.471Z,85.72
2023-05-02T04:38:24.699Z,86.05
2023-05-02T04:40:55.271Z,84.84
2023-05-02T04:43:24.990Z,84.54
2023-05-02T04:45:52.483Z,84.08
2023-05-02T04:48:19.672Z,83.56
2023-05-02T04:50:49.578Z,84.11
2023-05-02T04:53:16.828Z,83.61
2023-05-02T04:55:44.038Z,81.66
2023-05-02T04:58:11.907Z,80.85
2023-05-02T05:00:39.231Z,79.47
2023-05-02T05:03:09.022Z,78.81
2023-05-02T05:05:39.296Z,77.56
2023-05-02T05:08:07.803Z,76.58
2023-05-02T05:10:35.865Z,76.02
2023-05-02T05:13:05.731Z,74.25
2023-05-02T05:15:33.327Z,74.31
2023-05-02T05:18:00.586Z,74.50
2023-05-02T05:20:31.588Z,72.76
2023-05-02T05:22:59.183Z,72.35
2023-05-02T05:25:27.861Z,72.54
2023-05-02T05:27:56.570Z,72.71
2023-05-02T05:30:26.449Z,70.96
2023-05-02T05:32:53.803Z,69.13
2023-05-02T05:35:20.971Z,68.87
2023-05-02T05:37:48.092Z,66.88
2023-05-02T05:40:16.948Z,67.49
2023-05-02T05:42:44.087Z,67.11
2023-05-02T05:45:12.438Z,64.73
2023-05-02T05:47:39.464Z,64.29
2023-05-02T05:50:07.580Z,62.38
2023-05-02T05:52:34.777Z,61.71
2023-05-02T05:55:04.419Z,59.24
2023-05-02T05:57:32.260Z,60.27
2023-05-02T06:00:01.792Z,60.34
2023-05-02T06:02:29.422Z,61.06
2023-05-02T06:05:01.033Z,60.49
2023-05-02T06:07:28.604Z,59.53
2023-05-02T06:09:55.836Z,59.19
2023-05-02T06:12:22.931Z,59.75
2023-05-02T06:14:52.879Z,59.33
2023-05-02T06:17:19.904Z,59.63
2023-05-02T06:19:49.373Z,60.75
2023-05-02T06:22:18.662Z,60.28
2023-05-02T06:24:45.764Z,60.83
2023-05-02T06:27:16.525Z,58.88
2023-05-02T06:29:43.674Z,60.33
2023-05-02T06:32:10.863Z,60.71
2023-05-02T06:34:38.051Z,60.58
2023-05-02T06:37:07.434Z,59.92
2023-05-02T06:39:34.548Z,58.08
2023-05-02T06:42:01.807Z,59.70
2023-05-02T06:44:33.703Z,58.83
2023-05-02T06:47:03.726Z,58.19
2023-05-02T06:49:34.124Z,58.94
2023-05-02T06:52:04.007Z,57.83
2023-05-02T06:54:33.669Z,57.69
2023-05-02T06:57:05.900Z,57.38
2023-05-02T06:59:37.822Z,57.63
2023-05-02T07:02:05.679Z,58.47
2023-05-02T07:04:32.932Z,57.35
2023-05-02T07:07:00.198Z,57.22
2023-05-02T07:09:27.134Z,57.06
2023-05-02T07:11:54.379Z,57.33
2023-05-02T07:14:22.047Z,59.35
2023-05-02T07:16:49.205Z,58.74
2023-05-02T07:19:16.752Z,58.55
2023-05-02T07:21:44.291Z,57.81
2023-05-02T07:24:11.556Z,56.88
2023-05-02T07:26:38.820Z,55.21
2023-05-02T07:29:06.911Z,55.68
2023-05-02T07:31:36.705Z,55.72
2023-05-02T07:34:03.714Z,55.33
2023-05-02T07:36:33.540Z,54.68
2023-05-02T07:39:02.855Z,53.32
2023-05-02T07:41:29.954Z,52.25
2023-05-02T07:43:57.709Z,53.43
2023-05-02T07:46:25.581Z,53.67
2023-05-02T07:48:54.237Z,53.23
2023-05-02T07:51:21.731Z,52.64
2023-05-02T07:53:58.280Z,53.48
2023-05-02T07:56:26.182Z,54.40
2023-05-02T07:58:53.468Z,53.66
2023-05-02T08:01:20.651Z,53.80
2023-05-02T08:03:50.045Z,52.56
2023-05-02T08:06:17.850Z,52.46
2023-05-02T08:08:47.119Z,51.41
2023-05-02T08:11:14.168Z,50.93
2023-05-02T08:13:41.370Z,51.02
2023-05-02T08:16:08.927Z,50.90
2023-05-02T08:18:36.148Z,50.78
2023-05-02T08:21:03.306Z,49.76
2023-05-02T08:23:31.318Z,49.75
2023-05-02T08:25:58.470Z,49.18
2023-05-02T08:28:28.397Z,49.22
2023-05-02T08:30:55.728Z,48.21
2023-05-02T08:33:25.169Z,47.86
2023-05-02T08:35:54.477Z,46.10
2023-05-02T08:38:24.706Z,45.95
2023-05-02T08:40:54.296Z,45.44
2023-05-02T08:43:21.745Z,45.41
2023-05-02T08:45:53.798Z,44.02
2023-05-02T08:48:24.577Z,43.85
2023-05-02T08:50:53.902Z,43.41
2023-05-02T08:53:23.840Z,42.87
2023-05-02T08:55:53.480Z,41.84
2023-05-02T08:58:23.019Z,42.48
2023-05-02T09:00:52.548Z,42.46
2023-05-02T09:03:33.119Z,42.54
2023-05-02T09:06:08.436Z,42.84
2023-05-02T09:08:37.656Z,42.91
2023-05-02T09:11:06.389Z,43.53
2023-05-02T09:13:43.083Z,43.21
2023-05-02T09:16:19.998Z,43.08
2023-05-02T09:18:48.471Z,42.83
2023-05-02T09:21:27.998Z,41.67
2023-05-02T09:24:00.212Z,40.73
2023-05-02T09:26:32.777Z,40.34
2023-05-02T09:29:07.487Z,39.61
2023-05-02T09:34:18.924Z,37.91
2023-05-02T09:36:55.015Z,36.99
2023-05-02T09:39:31.580Z,36.81
2023-05-02T09:41:59.669Z,36.36
2023-05-02T09:44:37.179Z,36.17
2023-05-02T09:47:07.145Z,34.99
2023-05-02T09:49:45.850Z,35.16
2023-05-02T09:52:16.330Z,34.93
2023-05-02T09:54:52.819Z,35.28
2023-05-02T09:57:25.895Z,34.93
2023-05-02T09:59:58.345Z,35.54
2023-05-02T10:02:26.458Z,35.44
2023-05-02T10:04:57.202Z,35.68
2023-05-02T10:07:26.036Z,35.77
2023-05-02T10:09:58.340Z,36.29
2023-05-02T10:12:31.124Z,36.52
2023-05-02T10:15:04.761Z,35.66
2023-05-02T10:17:43.384Z,33.94
2023-05-02T10:20:17.154Z,34.07
2023-05-02T10:22:46.760Z,33.41
2023-05-02T10:25:16.007Z,34.18
2023-05-02T10:27:43.270Z,33.34
2023-05-02T10:30:15.799Z,33.11
2023-05-02T10:32:48.455Z,32.05
2023-05-02T10:35:21.493Z,31.66
2023-05-02T10:37:49.880Z,31.94
2023-05-02T10:40:19.312Z,31.85
2023-05-02T10:42:51.710Z,32.11
2023-05-02T10:45:40.135Z,32.26
2023-05-02T10:48:17.118Z,32.12
2023-05-02T10:50:52.966Z,32.05
2023-05-02T10:53:39.710Z,31.61
2023-05-02T10:56:17.261Z,31.50
2023-05-02T10:58:50.096Z,32.43
2023-05-02T11:01:29.243Z,32.49
2023-05-02T11:04:05.385Z,32.15
2023-05-02T11:06:57.594Z,31.61
2023-05-02T11:09:24.793Z,31.36
2023-05-02T11:11:52.912Z,31.31
2023-05-02T11:14:25.907Z,31.50
2023-05-02T11:17:06.214Z,31.34
2023-05-02T11:19:39.420Z,31.16
2023-05-02T11:22:21.761Z,32.36
2023-05-02T11:24:50.900Z,32.44
2023-05-02T11:27:30.326Z,32.15
2023-05-02T11:29:58.923Z,32.26
2023-05-02T11:32:50.228Z,32.94
2023-05-02T11:35:27.062Z,34.07
2023-05-02T11:37:57.733Z,32.66
2023-05-02T11:40:28.800Z,33.16
2023-05-02T11:42:58.651Z,33.85
2023-05-02T11:45:36.784Z,34.00
2023-05-02T11:48:08.431Z,32.66
2023-05-02T11:50:50.457Z,30.95
2023-05-02T11:53:28.853Z,31.20
2023-05-02T11:56:02.822Z,31.09
2023-05-02T11:58:35.088Z,32.18
2023-05-02T12:01:14.433Z,34.28
2023-05-02T12:03:41.937Z,34.96
2023-05-02T12:06:20.041Z,33.84
2023-05-02T12:08:50.039Z,34.67
2023-05-02T12:11:17.310Z,33.46
2023-05-02T12:13:51.684Z,33.57
2023-05-02T12:16:21.722Z,32.72
2023-05-02T12:18:53.871Z,32.67
2023-05-02T12:21:20.974Z,32.88
2023-05-02T12:23:50.738Z,33.91
2023-05-02T12:26:29.216Z,35.95
2023-05-02T12:28:58.184Z,36.65
2023-05-02T12:31:31.348Z,37.68
2023-05-02T12:34:00.352Z,38.44
2023-05-02T12:36:28.930Z,37.89
2023-05-02T12:38:59.937Z,37.56
2023-05-02T12:41:39.670Z,37.45
2023-05-02T12:44:08.030Z,37.15
2023-05-02T12:46:35.330Z,37.29
2023-05-02T12:49:12.496Z,36.98
2023-05-02T12:51:41.036Z,38.50
2023-05-02T12:54:08.404Z,40.31
2023-05-02T12:56:44.104Z,41.07
2023-05-02T12:59:31.672Z,40.75
2023-05-02T13:02:00.362Z,40.99
2023-05-02T13:04:39.241Z,41.35
2023-05-02T13:07:07.648Z,41.43
2023-05-02T13:09:37.502Z,40.87
2023-05-02T13:12:06.212Z,41.36
2023-05-02T13:14:33.414Z,41.20
2023-05-02T13:17:00.559Z,40.76
2023-05-02T13:19:31.443Z,40.43
2023-05-02T13:21:59.292Z,39.57
2023-05-02T13:24:26.334Z,38.48
2023-05-02T13:26:55.799Z,38.83
2023-05-02T13:29:22.864Z,38.92
2023-05-02T13:31:52.017Z,38.11
2023-05-02T13:34:21.073Z,38.07
2023-05-02T13:36:48.241Z,37.62
2023-05-02T13:39:15.349Z,37.51
2023-05-02T13:41:42.395Z,37.87
2023-05-02T13:44:10.002Z,38.13
2023-05-02T13:46:39.848Z,38.56
2023-05-02T13:49:09.565Z,39.74
2023-05-02T13:51:36.636Z,39.10
2023-05-02T13:54:03.769Z,38.55
2023-05-02T13:56:32.942Z,38.89
2023-05-02T13:58:59.756Z,39.11
2023-05-02T14:01:28.299Z,38.97
2023-05-02T14:03:55.499Z,38.30
2023-05-02T14:06:24.792Z,37.73
2023-05-02T14:08:52.314Z,38.17
2023-05-02T14:11:19.487Z,38.49
2023-05-02T14:13:48.852Z,38.81
2023-05-02T14:16:15.962Z,38.89
2023-05-02T14:18:42.895Z,38.89
2023-05-02T14:21:12.429Z,38.66
2023-05-02T14:23:39.517Z,38.71
2023-05-02T14:26:09.920Z,38.71
2023-05-02T14:28:38.482Z,38.39
2023-05-02T14:31:09.133Z,37.86
2023-05-02T14:33:36.156Z,38.16
2023-05-02T14:36:03.806Z,38.42
2023-05-02T14:38:32.845Z,39.56
2023-05-02T14:41:02.822Z,40.61
2023-05-02T14:43:29.954Z,40.50
2023-05-02T14:45:57.708Z,40.57
2023-05-02T14:48:24.939Z,41.71
2023-05-02T14:50:51.860Z,41.58
2023-05-02T14:53:20.831Z,41.55
2023-05-02T14:55:50.354Z,42.01
2023-05-02T14:58:20.878Z,42.06
2023-05-02T15:00:48.219Z,41.77
2023-05-02T15:03:15.386Z,42.21
2023-05-02T15:05:42.632Z,41.90
2023-05-02T15:08:13.490Z,41.57
2023-05-02T15:10:40.850Z,41.65
2023-05-02T15:13:08.977Z,41.84
2023-05-02T15:15:38.412Z,41.34
2023-05-02T15:18:07.918Z,41.07
2023-05-02T15:20:37.187Z,39.93
2023-05-02T15:23:04.688Z,39.04
2023-05-02T15:25:31.769Z,38.81
2023-05-02T15:27:59.122Z,39.01
2023-05-02T15:30:26.205Z,39.49
2023-05-02T15:32:54.512Z,39.68
2023-05-02T15:35:21.818Z,40.49
2023-05-02T15:37:49.414Z,41.97
2023-05-02T15:40:19.271Z,42.27
2023-05-02T15:42:48.806Z,42.99
2023-05-02T15:45:17.976Z,43.51
2023-05-02T15:47:47.678Z,43.39
2023-05-02T15:50:15.937Z,43.21
2023-05-02T15:52:47.922Z,43.05
2023-05-02T15:55:18.085Z,42.76
2023-05-02T15:57:45.336Z,42.57
2023-05-02T16:00:17.129Z,42.65
2023-05-02T16:02:44.508Z,42.28
2023-05-02T16:05:11.730Z,42.54
2023-05-02T16:07:38.973Z,42.79
2023-05-02T16:10:09.560Z,43.37
2023-05-02T16:12:36.771Z,43.47
2023-05-02T16:15:06.327Z,44.18
2023-05-02T16:17:35.646Z,43.55
2023-05-02T16:20:03.031Z,42.96
2023-05-02T16:22:32.686Z,43.27
2023-05-02T16:25:02.167Z,42.47
2023-05-02T16:27:29.544Z,42.07
2023-05-02T16:29:59.336Z,42.29
2023-05-02T16:32:28.156Z,42.03
2023-05-02T16:34:55.391Z,41.22
2023-05-02T16:37:22.647Z,41.15
2023-05-02T16:39:51.882Z,41.13
2023-05-02T16:42:24.464Z,40.61
2023-05-02T16:44:51.723Z,40.85
2023-05-02T16:47:19.099Z,40.77
2023-05-02T16:49:56.778Z,40.22
2023-05-02T16:52:29.809Z,40.00
2023-05-02T16:54:57.359Z,40.85
2023-05-02T16:57:27.375Z,41.34
2023-05-02T17:00:00.988Z,41.26
2023-05-02T17:02:29.482Z,41.34
2023-05-02T17:04:59.444Z,42.45
2023-05-02T17:07:26.522Z,42.75
2023-05-02T17:09:53.807Z,41.40
2023-05-02T17:12:25.850Z,40.92
2023-05-02T17:14:55.694Z,40.57
2023-05-02T17:17:23.488Z,40.58
2023-05-02T17:19:51.499Z,41.15
2023-05-02T17:22:21.322Z,42.03
2023-05-02T17:24:52.823Z,42.44
2023-05-02T17:27:20.575Z,42.83
2023-05-02T17:29:47.637Z,43.31
2023-05-02T17:32:15.926Z,42.93
2023-05-02T17:34:45.612Z,43.52
2023-05-02T17:37:12.740Z,43.63
2023-05-02T17:39:39.982Z,43.26
2023-05-02T17:42:08.548Z,43.45
2023-05-02T17:44:36.658Z,42.96
2023-05-02T17:47:04.923Z,42.80
2023-05-02T17:49:35.088Z,43.35
2023-05-02T17:52:02.080Z,43.64
2023-05-02T17:54:29.369Z,43.42
2023-05-02T17:56:59.326Z,43.08
2023-05-02T17:59:31.142Z,43.60
2023-05-02T18:01:58.550Z,42.96
2023-05-02T18:04:25.874Z,43.20
2023-05-02T18:06:53.400Z,43.09
2023-05-02T18:09:20.721Z,43.01
2023-05-02T18:11:50.746Z,42.47
2023-05-02T18:14:20.268Z,42.61
2023-05-02T18:16:49.909Z,42.71
2023-05-02T18:19:19.919Z,43.16
2023-05-02T18:21:47.280Z,43.11
2023-05-02T18:24:14.913Z,43.88
2023-05-02T18:26:44.980Z,43.53
2023-05-02T18:29:12.168Z,43.35
2023-05-02T18:31:41.777Z,43.13
2023-05-02T18:34:09.251Z,45.17
2023-05-02T18:36:41.421Z,44.78
2023-05-02T18:39:13.548Z,44.92
2023-05-02T18:41:41.003Z,44.38
2023-05-02T18:44:10.097Z,44.75
2023-05-02T18:46:38.046Z,45.14
2023-05-02T18:49:09.749Z,44.79
2023-05-02T18:51:36.885Z,45.90
2023-05-02T18:54:04.614Z,46.57
2023-05-02T18:56:31.818Z,46.36
2023-05-02T18:58:59.761Z,46.81
2023-05-02T19:01:26.731Z,46.28
2023-05-02T19:03:56.297Z,46.97
2023-05-02T19:06:26.313Z,46.27
2023-05-02T19:08:54.024Z,47.08
2023-05-02T19:11:21.454Z,46.86
2023-05-02T19:13:48.824Z,46.93
2023-05-02T19:16:15.883Z,48.15
2023-05-02T19:18:43.617Z,47.50
2023-05-02T19:21:14.384Z,47.63
2023-05-02T19:23:43.143Z,48.36
2023-05-02T19:26:15.389Z,48.39
2023-05-02T19:28:44.144Z,47.96
2023-05-02T19:31:18.261Z,47.90
2023-05-02T19:33:52.673Z,47.79
2023-05-02T19:36:24.298Z,49.09
2023-05-02T19:38:54.164Z,47.99
2023-05-02T19:41:22.316Z,47.88
2023-05-02T19:43:49.482Z,48.26
2023-05-02T19:46:18.242Z,48.04
2023-05-02T19:48:48.067Z,48.05
2023-05-02T19:51:26.673Z,47.61
2023-05-02T19:53:54.386Z,47.47
2023-05-02T19:56:21.754Z,47.69
2023-05-02T19:58:48.850Z,47.46
2023-05-02T20:01:16.197Z,46.65
2023-05-02T20:03:43.525Z,47.41
2023-05-02T20:06:10.746Z,46.96
2023-05-02T20:08:37.917Z,47.02
2023-05-02T20:11:05.298Z,47.31
2023-05-02T20:13:32.475Z,47.02
2023-05-02T20:15:59.567Z,46.67
2023-05-02T20:18:31.266Z,46.14
2023-05-02T20:20:58.680Z,46.06
2023-05-02T20:23:25.771Z,47.11
2023-05-02T20:25:53.253Z,46.50
2023-05-02T20:28:20.496Z,47.34
2023-05-02T20:30:47.668Z,47.46
2023-05-02T20:33:16.701Z,47.86
2023-05-02T20:35:56.744Z,47.51
2023-05-02T20:38:24.386Z,48.43
2023-05-02T20:40:51.726Z,49.05
2023-05-02T20:43:19.219Z,49.31
2023-05-02T20:45:51.432Z,48.85
2023-05-02T20:48:18.647Z,49.21
2023-05-02T20:50:53.840Z,49.91
2023-05-02T20:53:23.781Z,49.99
2023-05-02T20:55:53.400Z,50.34
2023-05-02T20:58:22.823Z,50.91
2023-05-02T21:00:52.687Z,50.63
2023-05-02T21:03:20.410Z,50.30
2023-05-02T21:06:01.179Z,51.76
2023-05-02T21:08:28.153Z,51.76
2023-05-02T21:10:55.271Z,52.09
2023-05-02T21:13:22.637Z,52.20
2023-05-02T21:15:49.965Z,51.92
2023-05-02T21:18:17.682Z,52.20
2023-05-02T21:20:48.994Z,52.21
2023-05-02T21:23:16.231Z,52.90
2023-05-02T21:25:43.518Z,52.70
2023-05-02T21:28:12.081Z,53.08
2023-05-02T21:30:41.887Z,53.60
2023-05-02T21:33:12.550Z,52.84
2023-05-02T21:35:39.653Z,52.85
2023-05-02T21:38:11.551Z,53.41
2023-05-02T21:40:38.909Z,54.17
2023-05-02T21:43:06.411Z,54.07
2023-05-02T21:45:45.901Z,53.40
2023-05-02T21:48:14.526Z,53.78
2023-05-02T21:50:43.635Z,54.35
2023-05-02T21:53:11.761Z,54.03
2023-05-02T21:55:44.268Z,54.86
2023-05-02T21:58:13.722Z,54.65
2023-05-02T22:00:43.417Z,54.17
2023-05-02T22:03:13.282Z,55.26
2023-05-02T22:05:48.441Z,56.01
2023-05-02T22:08:17.789Z,55.52
2023-05-02T22:10:44.868Z,55.87
2023-05-02T22:13:17.373Z,55.44
2023-05-02T22:15:50.889Z,55.63
2023-05-02T22:18:18.534Z,56.55
2023-05-02T22:20:46.398Z,55.94
2023-05-02T22:23:13.682Z,57.11
2023-05-02T22:25:46.412Z,57.46
2023-05-02T22:28:13.802Z,57.94
2023-05-02T22:30:45.093Z,57.99
2023-05-02T22:33:14.685Z,57.71
2023-05-02T22:35:44.373Z,58.13
2023-05-02T22:38:16.681Z,58.57
2023-05-02T22:40:43.928Z,58.79
2023-05-02T22:43:11.118Z,59.25
2023-05-02T22:45:40.796Z,60.96
2023-05-02T22:48:08.057Z,60.52
2023-05-02T22:50:35.253Z,60.02
2023-05-02T22:53:04.837Z,59.27
2023-05-02T22:55:37.090Z,60.05
2023-05-02T22:58:06.262Z,60.14
2023-05-02T23:00:33.664Z,59.61
2023-05-02T23:03:00.879Z,60.07
2023-05-02T23:05:28.467Z,60.26
2023-05-02T23:07:55.619Z,60.87
2023-05-02T23:10:22.720Z,61.54
2023-05-02T23:12:49.720Z,61.20
2023-05-02T23:15:19.318Z,61.52
2023-05-02T23:17:49.204Z,62.58
2023-05-02T23:20:19.605Z,62.49
2023-05-02T23:22:48.958Z,61.74
2023-05-02T23:25:16.014Z,62.85
2023-05-02T23:27:43.190Z,62.69
2023-05-02T23:30:13.360Z,62.51
2023-05-02T23:32:40.967Z,62.49
2023-05-02T23:35:09.518Z,62.36
2023-05-02T23:37:36.852Z,62.51
2023-05-02T23:40:04.902Z,63.80
2023-05-02T23:42:35.940Z,63.68
2023-05-02T23:45:03.287Z,64.26
2023-05-02T23:47:33.389Z,64.67
2023-05-02T23:50:01.042Z,64.20
2023-05-02T23:52:33.791Z,64.43
2023-05-02T23:55:01.238Z,64.46
2023-05-02T23:57:30.628Z,65.06
2023-05-02T23:59:57.767Z,64.39
